createdAt,value
2022-10-19T00:00:18.271Z,12.13
2022-10-19T00:02:52.390Z,17.55
2022-10-19T00:05:26.168Z,17.55
2022-10-19T00:08:00.929Z,15.55
2022-10-19T00:10:34.737Z,8.15
2022-10-19T00:13:08.127Z,25.37
2022-10-19T00:15:45.270Z,32.28
2022-10-19T00:18:18.680Z,76.53
2022-10-19T00:20:52.216Z,31.97
2022-10-19T00:23:26.092Z,20.48
2022-10-19T00:26:00.600Z,20.23
2022-10-19T00:28:34.613Z,20.32
2022-10-19T00:31:10.843Z,20.27
2022-10-19T00:33:47.233Z,19.82
2022-10-19T00:36:28.410Z,16.95
2022-10-19T00:39:07.888Z,11.38
2022-10-19T00:41:44.284Z,11.05
2022-10-19T00:44:52.538Z,11.45
2022-10-19T00:47:26.949Z,7.15
2022-10-19T00:50:01.976Z,7.17
2022-10-19T00:52:37.118Z,8.55
2022-10-19T00:55:13.252Z,5.65
2022-10-19T00:57:47.372Z,10.60
2022-10-19T01:00:21.879Z,8.63
2022-10-19T01:02:55.526Z,9.58
2022-10-19T01:05:32.017Z,9.70
2022-10-19T01:08:07.913Z,5.00
2022-10-19T01:10:46.209Z,3.85
2022-10-19T01:15:58.354Z,4.70
2022-10-19T01:18:35.341Z,4.20
2022-10-19T01:21:29.860Z,2.95
2022-10-19T01:24:37.035Z,3.15
2022-10-19T01:27:45.134Z,3.77
2022-10-19T01:30:27.068Z,3.50
2022-10-19T01:33:12.386Z,5.28
2022-10-19T01:35:48.812Z,4.45
2022-10-19T01:38:27.458Z,6.87
2022-10-19T01:41:03.742Z,4.58
2022-10-19T01:43:41.947Z,5.10
2022-10-19T01:48:55.272Z,5.80
2022-10-19T01:51:33.576Z,8.20
2022-10-19T01:54:12.279Z,8.75
2022-10-19T01:56:49.799Z,8.70
2022-10-19T01:59:28.242Z,9.75
2022-10-19T02:02:04.297Z,9.35
2022-10-19T02:04:40.196Z,6.05
2022-10-19T02:07:15.238Z,8.00
2022-10-19T02:09:50.139Z,13.72
2022-10-19T02:12:27.613Z,9.30
2022-10-19T02:15:04.385Z,7.23
2022-10-19T02:17:40.741Z,11.63
2022-10-19T02:20:14.683Z,6.50
2022-10-19T02:22:47.831Z,8.90
2022-10-19T02:25:21.499Z,12.05
2022-10-19T02:27:55.641Z,9.15
2022-10-19T02:30:29.151Z,12.68
2022-10-19T02:33:02.421Z,16.60
2022-10-19T02:35:36.451Z,9.10
2022-10-19T02:38:11.729Z,9.98
2022-10-19T02:40:48.708Z,9.63
2022-10-19T02:43:24.125Z,8.45
2022-10-19T02:46:03.150Z,7.58
2022-10-19T02:48:40.356Z,9.45
2022-10-19T02:51:34.765Z,8.90
2022-10-19T02:54:09.963Z,9.78
2022-10-19T02:56:43.300Z,9.70
2022-10-19T02:59:19.588Z,7.42
2022-10-19T03:01:54.021Z,6.87
2022-10-19T03:04:28.273Z,14.05
2022-10-19T03:07:02.699Z,12.90
2022-10-19T03:09:37.239Z,9.40
2022-10-19T03:12:12.324Z,7.95
2022-10-19T03:14:46.912Z,7.67
2022-10-19T03:17:21.349Z,7.47
2022-10-19T03:19:55.709Z,6.87
2022-10-19T03:22:30.281Z,7.78
2022-10-19T03:25:04.826Z,5.45
2022-10-19T03:27:38.705Z,5.35
2022-10-19T03:30:14.400Z,8.78
2022-10-19T03:32:49.336Z,6.22
2022-10-19T03:35:23.856Z,6.97
2022-10-19T03:37:58.343Z,5.83
2022-10-19T03:40:32.420Z,8.48
2022-10-19T03:43:08.494Z,13.05
2022-10-19T03:45:44.409Z,10.40
2022-10-19T03:48:23.686Z,7.17
2022-10-19T03:51:03.490Z,8.60
2022-10-19T03:53:37.525Z,11.22
2022-10-19T03:56:14.625Z,9.58
2022-10-19T03:58:50.745Z,8.48
2022-10-19T04:01:29.117Z,9.68
2022-10-19T04:04:05.950Z,8.85
2022-10-19T04:06:43.017Z,8.93
2022-10-19T04:09:19.636Z,7.40
2022-10-19T04:11:53.987Z,7.85
2022-10-19T04:14:33.304Z,5.17
2022-10-19T04:17:04.936Z,8.58
2022-10-19T04:19:41.760Z,6.40
2022-10-19T04:22:16.036Z,4.70
2022-10-19T04:24:50.560Z,8.93
2022-10-19T04:27:24.059Z,7.17
2022-10-19T04:30:00.694Z,7.37
2022-10-19T04:32:36.595Z,6.40
2022-10-19T04:35:16.266Z,7.65
2022-10-19T04:37:50.541Z,6.20
2022-10-19T04:40:26.601Z,6.90
2022-10-19T04:43:01.062Z,6.58
2022-10-19T04:45:35.863Z,5.97
2022-10-19T04:48:09.766Z,6.17
2022-10-19T04:50:43.195Z,6.05
2022-10-19T04:53:19.787Z,7.80
2022-10-19T04:55:52.950Z,6.78
2022-10-19T04:58:26.180Z,6.25
2022-10-19T05:01:11.922Z,8.85
2022-10-19T05:03:45.669Z,5.58
2022-10-19T05:06:18.743Z,5.78
2022-10-19T05:08:51.962Z,5.12
2022-10-19T05:11:25.527Z,6.45
2022-10-19T05:14:00.118Z,5.83
2022-10-19T05:16:33.377Z,6.90
2022-10-19T05:19:06.520Z,6.40
2022-10-19T05:21:39.799Z,5.78
2022-10-19T05:24:17.006Z,7.05
2022-10-19T05:26:51.252Z,5.25
2022-10-19T05:29:24.635Z,5.25
2022-10-19T05:31:57.721Z,5.58
2022-10-19T05:34:30.954Z,5.37
2022-10-19T05:37:05.682Z,5.50
2022-10-19T05:39:39.324Z,4.53
2022-10-19T05:42:12.472Z,5.30
2022-10-19T05:44:46.084Z,5.22
2022-10-19T05:47:19.181Z,6.30
2022-10-19T05:49:52.438Z,6.35
2022-10-19T05:52:25.847Z,6.92
2022-10-19T05:54:59.247Z,7.20
2022-10-19T05:57:35.686Z,5.67
2022-10-19T06:00:11.756Z,8.55
2022-10-19T06:02:44.052Z,8.10
2022-10-19T06:05:17.440Z,9.38
2022-10-19T06:07:50.699Z,7.60
2022-10-19T06:10:24.239Z,7.53
2022-10-19T06:12:57.408Z,6.55
2022-10-19T06:15:30.633Z,7.85
2022-10-19T06:18:04.899Z,5.70
2022-10-19T06:20:38.668Z,8.18
2022-10-19T06:23:12.418Z,8.13
2022-10-19T06:25:47.268Z,7.03
2022-10-19T06:28:20.699Z,9.05
2022-10-19T06:30:53.885Z,7.17
2022-10-19T06:33:27.194Z,7.35
2022-10-19T06:36:07.343Z,10.75
2022-10-19T06:38:40.646Z,9.08
2022-10-19T06:41:14.504Z,11.00
2022-10-19T06:43:51.661Z,8.98
2022-10-19T06:46:26.917Z,9.93
2022-10-19T06:49:02.005Z,10.40
2022-10-19T06:51:35.358Z,9.78
2022-10-19T06:54:08.954Z,8.33
2022-10-19T06:56:42.071Z,9.53
2022-10-19T06:59:15.447Z,9.75
2022-10-19T07:01:49.227Z,8.23
2022-10-19T07:04:22.609Z,9.78
2022-10-19T07:06:55.675Z,8.40
2022-10-19T07:09:28.911Z,12.85
2022-10-19T07:12:02.242Z,9.95
2022-10-19T07:14:37.047Z,18.80
2022-10-19T07:17:13.589Z,12.40
2022-10-19T07:19:46.654Z,9.58
2022-10-19T07:22:25.652Z,10.00
2022-10-19T07:24:54.795Z,10.23
2022-10-19T07:27:31.867Z,11.20
2022-10-19T07:30:04.282Z,11.85
2022-10-19T07:32:37.254Z,11.53
2022-10-19T07:35:10.871Z,11.10
2022-10-19T07:37:44.114Z,11.70
2022-10-19T07:40:17.771Z,11.43
2022-10-19T07:42:51.187Z,14.15
2022-10-19T07:45:24.642Z,11.03
2022-10-19T07:47:58.276Z,11.18
2022-10-19T07:50:31.457Z,12.45
2022-10-19T07:53:05.415Z,11.83
2022-10-19T07:55:38.495Z,13.08
2022-10-19T07:58:13.080Z,13.15
2022-10-19T08:00:46.776Z,13.93
2022-10-19T08:05:55.009Z,12.40
2022-10-19T08:08:28.869Z,12.90
2022-10-19T08:14:09.702Z,15.90
2022-10-19T08:16:44.612Z,10.85
2022-10-19T08:19:18.750Z,10.38
2022-10-19T08:21:52.223Z,11.15
2022-10-19T08:24:27.896Z,11.65
2022-10-19T08:27:02.711Z,9.78
2022-10-19T08:29:35.990Z,10.63
2022-10-19T08:32:09.168Z,10.70
2022-10-19T08:34:42.367Z,9.95
2022-10-19T08:37:39.647Z,12.40
2022-10-19T08:39:50.690Z,11.88
2022-10-19T08:42:26.988Z,14.10
2022-10-19T08:45:07.243Z,14.18
2022-10-19T08:47:57.257Z,11.53
2022-10-19T08:50:33.337Z,11.63
2022-10-19T08:53:09.453Z,10.63
2022-10-19T08:55:48.675Z,12.40
2022-10-19T08:58:29.351Z,10.43
2022-10-19T09:01:07.299Z,11.30
2022-10-19T09:06:23.479Z,10.78
2022-10-19T09:08:59.457Z,9.18
2022-10-19T09:11:35.770Z,10.03
2022-10-19T09:14:13.084Z,8.75
2022-10-19T09:16:47.348Z,7.75
2022-10-19T09:19:26.232Z,12.85
2022-10-19T09:22:02.081Z,10.25
2022-10-19T09:24:40.540Z,9.88
2022-10-19T09:27:18.685Z,9.50
2022-10-19T09:29:55.985Z,8.90
2022-10-19T09:32:32.350Z,15.30
2022-10-19T09:35:09.711Z,9.08
2022-10-19T09:37:45.701Z,9.03
2022-10-19T09:40:21.514Z,8.73
2022-10-19T09:42:58.605Z,9.58
2022-10-19T09:45:42.101Z,8.60
2022-10-19T09:48:20.521Z,9.60
2022-10-19T09:50:57.789Z,7.40
2022-10-19T09:53:32.018Z,9.33
2022-10-19T09:56:08.947Z,9.48
2022-10-19T09:58:44.898Z,9.93
2022-10-19T10:01:41.538Z,8.40
2022-10-19T10:04:11.754Z,10.45
2022-10-19T10:06:47.331Z,8.83
2022-10-19T10:09:22.662Z,11.03
2022-10-19T10:11:58.655Z,10.48
2022-10-19T10:14:34.927Z,11.08
2022-10-19T10:17:11.151Z,13.30
2022-10-19T10:19:53.685Z,10.40
2022-10-19T10:22:29.485Z,9.70
2022-10-19T10:25:02.955Z,9.13
2022-10-19T10:27:38.541Z,7.90
2022-10-19T10:30:17.258Z,9.73
2022-10-19T10:32:54.886Z,8.45
2022-10-19T10:35:32.901Z,9.50
2022-10-19T10:38:15.885Z,7.75
2022-10-19T10:40:54.864Z,10.10
2022-10-19T10:43:31.337Z,8.98
2022-10-19T10:46:08.058Z,7.67
2022-10-19T10:48:44.508Z,8.05
2022-10-19T10:51:25.227Z,6.33
2022-10-19T10:54:23.317Z,7.47
2022-10-19T10:57:12.336Z,6.92
2022-10-19T10:59:54.432Z,7.30
2022-10-19T11:02:36.256Z,4.85
2022-10-19T11:05:14.633Z,5.60
2022-10-19T11:07:50.526Z,4.83
2022-10-19T11:10:30.895Z,3.60
2022-10-19T11:13:09.248Z,5.35
2022-10-19T11:15:46.420Z,3.72
2022-10-19T11:18:22.232Z,6.85
2022-10-19T11:21:01.657Z,5.53
2022-10-19T11:23:52.071Z,5.75
2022-10-19T11:26:39.522Z,3.72
2022-10-19T11:29:24.328Z,5.83
2022-10-19T11:31:58.502Z,5.35
2022-10-19T11:34:41.222Z,6.10
2022-10-19T11:37:19.544Z,5.55
2022-10-19T11:40:00.314Z,6.90
2022-10-19T11:42:41.987Z,6.42
2022-10-19T11:45:20.010Z,4.90
2022-10-19T11:48:12.286Z,6.25
2022-10-19T11:50:54.194Z,5.50
2022-10-19T11:53:32.854Z,5.00
2022-10-19T11:56:10.550Z,10.35
2022-10-19T11:58:52.619Z,3.40
2022-10-19T12:01:32.931Z,4.33
2022-10-19T12:04:40.622Z,10.13
2022-10-19T12:07:40.353Z,7.10
2022-10-19T12:10:20.850Z,5.70
2022-10-19T12:12:58.893Z,7.60
2022-10-19T12:15:35.331Z,4.60
2022-10-19T12:18:13.253Z,8.13
2022-10-19T12:20:50.097Z,6.62
2022-10-19T12:23:31.241Z,5.25
2022-10-19T12:29:38.170Z,6.28
2022-10-19T12:35:11.836Z,5.80
2022-10-19T12:37:48.596Z,5.30
2022-10-19T12:40:27.094Z,6.87
2022-10-19T12:43:22.041Z,7.30
2022-10-19T12:45:58.462Z,6.72
2022-10-19T12:48:31.562Z,8.20
2022-10-19T12:51:15.912Z,7.65
2022-10-19T12:53:50.815Z,9.08
2022-10-19T12:56:28.715Z,9.90
2022-10-19T13:01:45.767Z,7.45
2022-10-19T13:04:22.466Z,8.20
2022-10-19T13:07:02.527Z,9.60
2022-10-19T13:09:39.125Z,4.87
2022-10-19T13:12:47.697Z,5.25
2022-10-19T13:19:22.771Z,5.20
2022-10-19T13:22:19.501Z,3.83
2022-10-19T13:25:38.469Z,4.50
2022-10-19T13:28:51.030Z,5.80
2022-10-19T13:31:30.572Z,3.98
2022-10-19T13:34:05.163Z,6.30
2022-10-19T13:36:40.403Z,6.62
2022-10-19T13:39:18.269Z,6.60
2022-10-19T13:44:36.711Z,4.40
2022-10-19T13:50:29.235Z,6.03
2022-10-19T13:53:25.939Z,6.10
2022-10-19T13:56:35.460Z,5.23
2022-10-19T13:59:42.881Z,4.35
2022-10-19T14:05:34.686Z,5.45
2022-10-19T14:08:12.672Z,5.78
2022-10-19T14:13:22.004Z,7.35
2022-10-19T14:15:57.762Z,6.10
2022-10-19T14:18:32.708Z,12.78
2022-10-19T14:21:08.508Z,6.30
2022-10-19T14:23:42.917Z,8.25
2022-10-19T14:26:19.620Z,7.00
2022-10-19T14:28:59.958Z,6.87
2022-10-19T14:31:36.948Z,7.15
2022-10-19T14:34:15.293Z,6.58
2022-10-19T14:36:53.268Z,8.60
2022-10-19T14:39:32.090Z,6.53
2022-10-19T14:42:09.620Z,7.10
2022-10-19T14:44:44.155Z,6.03
2022-10-19T14:47:22.017Z,6.87
2022-10-19T14:52:29.627Z,6.83
2022-10-19T14:55:05.619Z,6.65
2022-10-19T14:57:42.778Z,7.17
2022-10-19T15:00:22.059Z,7.60
2022-10-19T15:03:00.922Z,7.55
2022-10-19T15:05:37.736Z,10.43
2022-10-19T15:08:14.600Z,10.68
2022-10-19T15:10:53.272Z,7.30
2022-10-19T15:13:29.864Z,8.00
2022-10-19T15:16:03.368Z,8.88
2022-10-19T15:18:56.083Z,7.33
2022-10-19T15:21:19.233Z,8.63
2022-10-19T15:23:53.992Z,7.00
2022-10-19T15:26:32.644Z,7.33
2022-10-19T15:29:13.877Z,6.50
2022-10-19T15:31:47.105Z,6.25
2022-10-19T15:34:28.453Z,8.13
2022-10-19T15:37:03.724Z,9.75
2022-10-19T15:39:44.797Z,6.12
2022-10-19T15:42:38.931Z,4.83
2022-10-19T15:45:32.919Z,6.83
2022-10-19T15:51:44.167Z,8.13
2022-10-19T15:54:19.477Z,5.28
2022-10-19T15:56:57.587Z,6.30
2022-10-19T15:59:33.371Z,7.50
2022-10-19T16:02:16.032Z,6.97
2022-10-19T16:04:51.683Z,5.95
2022-10-19T16:08:12.397Z,6.53
2022-10-19T16:10:48.475Z,4.90
2022-10-19T16:13:22.066Z,6.97
2022-10-19T16:16:11.250Z,5.40
2022-10-19T16:18:46.246Z,7.78
2022-10-19T16:21:22.695Z,6.85
2022-10-19T16:23:57.209Z,6.70
2022-10-19T16:26:32.381Z,4.75
2022-10-19T16:29:07.937Z,5.12
2022-10-19T16:31:46.079Z,6.65
2022-10-19T16:34:21.306Z,4.50
2022-10-19T16:37:01.398Z,7.25
2022-10-19T16:39:33.343Z,6.97
2022-10-19T16:42:07.644Z,5.00
2022-10-19T16:44:43.701Z,7.12
2022-10-19T16:47:17.299Z,7.70
2022-10-19T16:49:53.467Z,6.08
2022-10-19T16:52:26.943Z,5.42
2022-10-19T16:55:02.203Z,6.15
2022-10-19T16:57:35.901Z,5.05
2022-10-19T17:00:13.369Z,4.80
2022-10-19T17:03:04.364Z,4.97
2022-10-19T17:05:41.973Z,5.42
2022-10-19T17:08:18.096Z,4.17
2022-10-19T17:13:44.813Z,8.98
2022-10-19T17:16:20.400Z,10.90
2022-10-19T17:18:56.957Z,5.17
2022-10-19T17:21:32.110Z,4.80
2022-10-19T17:24:13.843Z,4.90
2022-10-19T17:26:54.793Z,4.33
2022-10-19T17:29:31.233Z,5.60
2022-10-19T17:32:05.468Z,4.62
2022-10-19T17:34:56.626Z,5.62
2022-10-19T17:37:30.248Z,8.20
2022-10-19T17:40:06.753Z,4.20
2022-10-19T17:42:40.329Z,4.72
2022-10-19T17:45:14.739Z,5.72
2022-10-19T17:47:48.714Z,7.10
2022-10-19T17:50:22.979Z,5.67
2022-10-19T17:52:56.271Z,4.87
2022-10-19T17:55:29.599Z,8.13
2022-10-19T17:58:03.481Z,5.15
2022-10-19T18:00:36.607Z,6.58
2022-10-19T18:03:10.448Z,6.30
2022-10-19T18:05:43.844Z,5.70
2022-10-19T18:08:17.033Z,5.58
2022-10-19T18:10:50.580Z,6.95
2022-10-19T18:13:25.513Z,5.22
2022-10-19T18:16:02.788Z,7.97
2022-10-19T18:18:38.047Z,5.05
2022-10-19T18:21:14.178Z,7.80
2022-10-19T18:23:48.163Z,5.62
2022-10-19T18:26:23.192Z,6.30
2022-10-19T18:28:57.777Z,5.60
2022-10-19T18:31:33.601Z,7.00
2022-10-19T18:34:08.017Z,6.28
2022-10-19T18:36:41.733Z,6.58
2022-10-19T18:39:16.647Z,6.95
2022-10-19T18:41:54.693Z,4.72
2022-10-19T18:44:32.535Z,8.00
2022-10-19T18:47:04.864Z,5.42
2022-10-19T18:49:38.018Z,6.10
2022-10-19T18:52:11.438Z,6.20
2022-10-19T18:54:44.612Z,5.45
2022-10-19T18:57:18.035Z,5.58
2022-10-19T18:59:51.389Z,5.12
2022-10-19T19:02:34.957Z,6.25
2022-10-19T19:04:59.598Z,3.90
2022-10-19T19:07:34.563Z,6.85
2022-10-19T19:10:09.286Z,6.83
2022-10-19T19:12:45.137Z,7.75
2022-10-19T19:15:20.071Z,4.47
2022-10-19T19:17:55.822Z,5.78
2022-10-19T19:20:29.013Z,4.62
2022-10-19T19:23:02.825Z,6.00
2022-10-19T19:25:35.970Z,4.97
2022-10-19T19:28:09.176Z,5.67
2022-10-19T19:30:46.562Z,3.83
2022-10-19T19:33:21.117Z,5.28
2022-10-19T19:35:59.039Z,3.70
2022-10-19T19:38:33.735Z,5.55
2022-10-19T19:41:15.688Z,8.48
2022-10-19T19:43:49.912Z,4.35
2022-10-19T19:46:26.480Z,6.58
2022-10-19T19:49:25.866Z,5.65
2022-10-19T19:51:59.927Z,8.95
2022-10-19T19:54:34.841Z,7.60
2022-10-19T19:57:13.201Z,5.67
2022-10-19T19:59:52.105Z,3.65
2022-10-19T20:02:30.785Z,4.15
2022-10-19T20:05:06.601Z,4.78
2022-10-19T20:07:39.840Z,4.12
2022-10-19T20:10:15.088Z,2.67
2022-10-19T20:12:50.092Z,2.55
2022-10-19T20:15:23.383Z,2.30
2022-10-19T20:17:56.921Z,2.55
2022-10-19T20:20:30.259Z,2.58
2022-10-19T20:23:04.959Z,2.60
2022-10-19T20:25:39.912Z,3.67
2022-10-19T20:28:13.371Z,5.37
2022-10-19T20:30:46.491Z,2.72
2022-10-19T20:33:19.735Z,3.72
2022-10-19T20:35:52.822Z,2.33
2022-10-19T20:38:27.872Z,1.87
2022-10-19T20:41:03.016Z,2.62
2022-10-19T20:43:36.662Z,2.42
2022-10-19T20:46:13.857Z,7.72
2022-10-19T20:48:46.962Z,4.25
2022-10-19T20:51:25.995Z,3.45
2022-10-19T20:56:31.399Z,6.70
2022-10-19T20:59:06.441Z,3.98
2022-10-19T21:01:41.164Z,3.72
2022-10-19T21:04:15.647Z,7.53
2022-10-19T21:06:50.802Z,3.80
2022-10-19T21:09:27.029Z,4.10
2022-10-19T21:12:02.685Z,4.10
2022-10-19T21:14:37.291Z,5.42
2022-10-19T21:17:10.511Z,5.62
2022-10-19T21:19:43.744Z,3.80
2022-10-19T21:22:16.988Z,3.35
2022-10-19T21:24:50.105Z,3.22
2022-10-19T21:27:23.226Z,3.55
2022-10-19T21:29:57.643Z,4.65
2022-10-19T21:32:30.936Z,4.67
2022-10-19T21:35:04.209Z,2.50
2022-10-19T21:37:37.493Z,2.98
2022-10-19T21:40:13.234Z,4.00
2022-10-19T21:42:46.360Z,2.65
2022-10-19T21:45:29.727Z,2.85
2022-10-19T21:47:54.348Z,2.62
2022-10-19T21:50:28.500Z,5.58
2022-10-19T21:53:01.658Z,2.75
2022-10-19T21:55:37.068Z,7.80
2022-10-19T21:58:10.252Z,5.55
2022-10-19T22:00:43.681Z,2.92
2022-10-19T22:03:18.253Z,4.75
2022-10-19T22:05:54.747Z,3.60
2022-10-19T22:08:28.032Z,4.75
2022-10-19T22:11:03.295Z,3.77
2022-10-19T22:13:37.383Z,2.98
2022-10-19T22:16:12.902Z,3.77
2022-10-19T22:18:46.055Z,2.83
2022-10-19T22:21:22.052Z,2.60
2022-10-19T22:23:57.129Z,2.50
2022-10-19T22:26:32.493Z,2.55
2022-10-19T22:29:06.670Z,4.78
2022-10-19T22:31:41.016Z,3.20
2022-10-19T22:34:16.115Z,6.70
2022-10-19T22:36:49.180Z,4.55
2022-10-19T22:39:25.740Z,4.35
2022-10-19T22:41:57.008Z,5.62
2022-10-19T22:44:30.044Z,4.47
2022-10-19T22:47:03.123Z,5.70
2022-10-19T22:49:36.444Z,4.72
2022-10-19T22:52:09.513Z,5.47
2022-10-19T22:54:42.640Z,4.25
2022-10-19T22:57:15.711Z,6.78
2022-10-19T22:59:48.786Z,5.87
2022-10-19T23:02:21.893Z,4.85
2022-10-19T23:04:54.974Z,4.67
2022-10-19T23:07:28.213Z,6.50
2022-10-19T23:10:01.421Z,5.35
2022-10-19T23:12:34.682Z,8.68
2022-10-19T23:15:11.035Z,6.45
2022-10-19T23:17:44.126Z,4.00
2022-10-19T23:20:17.722Z,4.72
2022-10-19T23:22:52.556Z,4.25
2022-10-19T23:25:25.691Z,7.25
2022-10-19T23:27:58.777Z,4.60
2022-10-19T23:30:31.832Z,4.90
2022-10-19T23:33:05.139Z,7.00
2022-10-19T23:35:38.269Z,5.67
2022-10-19T23:38:11.314Z,4.17
2022-10-19T23:40:45.692Z,6.10
2022-10-19T23:43:19.158Z,3.80
2022-10-19T23:45:52.946Z,4.67
2022-10-19T23:48:26.287Z,4.55
2022-10-19T23:51:02.197Z,4.10
2022-10-19T23:53:39.987Z,4.42
2022-10-19T23:56:13.859Z,7.37
2022-10-19T23:58:47.935Z,4.70
