createdAt,value
2023-02-19T00:00:17.066Z,-18.93
2023-02-19T00:02:48.495Z,-18.87
2023-02-19T00:05:17.391Z,-18.93
2023-02-19T00:07:46.172Z,-18.96
2023-02-19T00:10:14.923Z,-18.99
2023-02-19T00:12:43.775Z,-19.09
2023-02-19T00:15:12.622Z,-19.04
2023-02-19T00:17:41.581Z,-19.01
2023-02-19T00:20:10.881Z,-18.99
2023-02-19T00:22:39.678Z,-18.97
2023-02-19T00:25:08.624Z,-18.91
2023-02-19T00:27:37.489Z,-18.85
2023-02-19T00:30:06.676Z,-18.79
2023-02-19T00:32:35.741Z,-18.69
2023-02-19T00:35:05.313Z,-18.57
2023-02-19T00:37:34.169Z,-18.56
2023-02-19T00:40:02.938Z,-18.53
2023-02-19T00:42:32.325Z,-18.51
2023-02-19T00:45:01.163Z,-18.50
2023-02-19T00:47:32.175Z,-18.53
2023-02-19T00:50:01.610Z,-18.56
2023-02-19T00:52:32.182Z,-18.63
2023-02-19T00:55:02.315Z,-18.58
2023-02-19T00:57:32.641Z,-18.47
2023-02-19T01:00:01.384Z,-18.36
2023-02-19T01:02:35.365Z,-18.33
2023-02-19T01:05:04.306Z,-18.14
2023-02-19T01:07:35.835Z,-18.10
2023-02-19T01:10:05.927Z,-17.94
2023-02-19T01:12:34.973Z,-17.81
2023-02-19T01:15:05.021Z,-17.70
2023-02-19T01:17:36.092Z,-17.43
2023-02-19T01:20:05.134Z,-17.21
2023-02-19T01:22:33.981Z,-16.72
2023-02-19T01:25:03.059Z,-16.06
2023-02-19T01:27:31.880Z,-15.23
2023-02-19T01:30:00.805Z,-14.36
2023-02-19T01:32:29.650Z,-13.44
2023-02-19T01:34:58.672Z,-12.63
2023-02-19T01:37:28.008Z,-12.05
2023-02-19T01:39:58.815Z,-11.56
2023-02-19T01:42:28.186Z,-11.26
2023-02-19T01:45:22.805Z,-10.35
2023-02-19T01:48:10.063Z,-9.55
2023-02-19T01:51:10.466Z,-8.54
2023-02-19T01:53:51.306Z,-7.57
2023-02-19T01:56:22.693Z,-6.78
2023-02-19T01:58:52.166Z,-6.22
2023-02-19T02:01:22.019Z,-5.58
2023-02-19T02:03:53.431Z,-5.07
2023-02-19T02:06:31.521Z,-4.44
2023-02-19T02:09:23.171Z,-4.20
2023-02-19T02:11:54.603Z,-4.17
2023-02-19T02:14:29.327Z,-4.15
2023-02-19T02:17:21.003Z,-3.82
2023-02-19T02:20:14.776Z,-3.25
2023-02-19T02:22:55.224Z,-2.98
2023-02-19T02:25:52.405Z,-3.27
2023-02-19T02:28:47.476Z,-2.97
2023-02-19T02:31:36.527Z,-2.67
2023-02-19T02:34:15.551Z,-3.44
2023-02-19T02:36:49.793Z,-3.83
2023-02-19T02:39:23.335Z,-3.55
2023-02-19T02:42:18.054Z,-3.03
2023-02-19T02:45:17.949Z,-2.29
2023-02-19T02:47:55.837Z,-1.65
2023-02-19T02:50:29.573Z,-1.18
2023-02-19T02:53:21.313Z,-0.79
2023-02-19T02:55:53.981Z,-0.98
2023-02-19T02:58:25.864Z,-0.75
2023-02-19T03:01:25.895Z,0.00
2023-02-19T03:04:10.891Z,0.45
2023-02-19T03:06:42.270Z,0.70
2023-02-19T03:09:41.156Z,1.12
2023-02-19T03:12:37.112Z,0.86
2023-02-19T03:15:29.421Z,0.69
2023-02-19T03:18:21.526Z,0.55
2023-02-19T03:20:57.395Z,0.88
2023-02-19T03:23:49.192Z,1.28
2023-02-19T03:26:21.569Z,1.62
2023-02-19T03:29:13.388Z,1.97
2023-02-19T03:31:47.418Z,2.59
2023-02-19T03:34:22.695Z,2.47
2023-02-19T03:37:13.127Z,2.28
2023-02-19T03:39:48.034Z,2.26
2023-02-19T03:42:33.971Z,2.22
2023-02-19T03:45:28.695Z,2.10
2023-02-19T03:48:13.169Z,1.91
2023-02-19T03:50:51.755Z,1.84
2023-02-19T03:53:29.543Z,1.97
2023-02-19T03:56:14.768Z,2.20
2023-02-19T03:59:11.031Z,2.84
2023-02-19T04:01:57.635Z,3.46
2023-02-19T04:04:42.448Z,3.43
2023-02-19T04:07:12.126Z,3.20
2023-02-19T04:09:49.583Z,3.37
2023-02-19T04:12:23.203Z,3.40
2023-02-19T04:15:03.102Z,3.15
2023-02-19T04:17:40.037Z,3.04
2023-02-19T04:20:11.367Z,3.10
2023-02-19T04:22:42.151Z,2.88
2023-02-19T04:25:11.119Z,2.98
2023-02-19T04:27:41.504Z,3.13
2023-02-19T04:30:12.887Z,3.48
2023-02-19T04:32:41.807Z,4.06
2023-02-19T04:35:10.622Z,4.51
2023-02-19T04:37:39.513Z,4.89
2023-02-19T04:40:08.966Z,5.25
2023-02-19T04:42:37.770Z,5.65
2023-02-19T04:45:07.004Z,5.89
2023-02-19T04:47:35.831Z,6.26
2023-02-19T04:50:05.889Z,6.66
2023-02-19T04:52:34.811Z,6.76
2023-02-19T04:55:03.714Z,6.61
2023-02-19T04:57:32.631Z,6.77
2023-02-19T05:00:01.476Z,7.05
2023-02-19T05:02:33.076Z,7.25
2023-02-19T05:05:02.174Z,7.13
2023-02-19T05:07:32.007Z,7.00
2023-02-19T05:10:00.965Z,7.14
2023-02-19T05:12:31.787Z,7.36
2023-02-19T05:15:00.620Z,7.73
2023-02-19T05:17:35.000Z,8.07
2023-02-19T05:20:04.726Z,8.35
2023-02-19T05:22:33.616Z,8.73
2023-02-19T05:25:02.442Z,9.09
2023-02-19T05:27:32.927Z,9.51
2023-02-19T05:30:02.170Z,9.56
2023-02-19T05:32:32.634Z,9.67
2023-02-19T05:35:01.402Z,9.73
2023-02-19T05:37:31.796Z,9.72
2023-02-19T05:40:00.633Z,9.74
2023-02-19T05:42:29.762Z,9.72
2023-02-19T05:44:58.522Z,9.72
2023-02-19T05:47:27.352Z,9.89
2023-02-19T05:49:56.290Z,10.12
2023-02-19T05:52:25.055Z,10.24
2023-02-19T05:54:53.922Z,10.24
2023-02-19T05:57:22.693Z,10.01
2023-02-19T05:59:51.523Z,9.75
2023-02-19T06:02:21.095Z,10.12
2023-02-19T06:04:50.055Z,10.52
2023-02-19T06:07:18.853Z,10.69
2023-02-19T06:09:50.726Z,10.88
2023-02-19T06:12:19.622Z,10.82
2023-02-19T06:14:49.087Z,10.77
2023-02-19T06:17:18.289Z,10.21
2023-02-19T06:19:47.118Z,9.93
2023-02-19T06:22:17.368Z,10.05
2023-02-19T06:24:46.346Z,10.33
2023-02-19T06:27:15.485Z,10.76
2023-02-19T06:29:44.345Z,11.10
2023-02-19T06:32:13.190Z,10.96
2023-02-19T06:34:42.246Z,10.91
2023-02-19T06:37:11.226Z,10.98
2023-02-19T06:39:40.092Z,10.78
2023-02-19T06:42:08.920Z,10.72
2023-02-19T06:44:37.982Z,10.88
2023-02-19T06:47:06.758Z,11.12
2023-02-19T06:49:35.520Z,11.10
2023-02-19T06:52:04.419Z,10.72
2023-02-19T06:54:34.087Z,10.20
2023-02-19T06:57:03.146Z,10.23
2023-02-19T06:59:31.917Z,10.36
2023-02-19T07:02:01.650Z,10.44
2023-02-19T07:04:30.802Z,10.61
2023-02-19T07:07:00.802Z,10.51
2023-02-19T07:09:29.680Z,10.65
2023-02-19T07:11:58.521Z,10.73
2023-02-19T07:14:27.362Z,10.35
2023-02-19T07:16:56.531Z,9.69
2023-02-19T07:19:25.741Z,9.11
2023-02-19T07:21:54.528Z,9.05
2023-02-19T07:24:23.366Z,9.11
2023-02-19T07:26:52.187Z,9.08
2023-02-19T07:29:20.996Z,8.86
2023-02-19T07:31:49.835Z,8.47
2023-02-19T07:34:18.754Z,7.60
2023-02-19T07:36:47.546Z,7.19
2023-02-19T07:39:16.569Z,7.28
2023-02-19T07:41:45.488Z,7.13
2023-02-19T07:44:27.428Z,6.73
2023-02-19T07:46:56.287Z,6.06
2023-02-19T07:49:25.109Z,4.92
2023-02-19T07:51:53.866Z,4.99
2023-02-19T07:54:22.701Z,4.89
2023-02-19T07:56:51.540Z,4.85
2023-02-19T07:59:22.135Z,5.02
2023-02-19T08:02:09.540Z,5.37
2023-02-19T08:04:38.924Z,5.41
2023-02-19T08:07:07.927Z,5.71
2023-02-19T08:09:36.777Z,5.92
2023-02-19T08:12:24.419Z,6.29
2023-02-19T08:14:53.236Z,6.84
2023-02-19T08:17:22.044Z,7.18
2023-02-19T08:19:50.937Z,7.46
2023-02-19T08:22:19.734Z,7.59
2023-02-19T08:24:48.494Z,7.76
2023-02-19T08:27:17.298Z,7.91
2023-02-19T08:29:46.124Z,8.00
2023-02-19T08:32:14.910Z,7.89
2023-02-19T08:34:43.750Z,7.61
2023-02-19T08:37:12.569Z,7.43
2023-02-19T08:39:41.384Z,7.36
2023-02-19T08:42:10.493Z,7.16
2023-02-19T08:44:39.311Z,6.97
2023-02-19T08:47:08.614Z,6.57
2023-02-19T08:49:37.483Z,6.36
2023-02-19T08:52:06.341Z,6.09
2023-02-19T08:54:37.117Z,5.68
2023-02-19T08:57:06.341Z,5.25
2023-02-19T08:59:35.115Z,3.84
2023-02-19T09:02:04.869Z,1.92
2023-02-19T09:04:33.940Z,0.32
2023-02-19T09:07:02.959Z,-0.11
2023-02-19T09:09:31.790Z,0.33
2023-02-19T09:12:00.844Z,0.12
2023-02-19T09:14:34.349Z,-1.64
2023-02-19T09:17:04.794Z,-3.41
2023-02-19T09:19:34.490Z,-4.60
2023-02-19T09:22:04.899Z,-5.46
2023-02-19T09:24:34.563Z,-6.23
2023-02-19T09:27:03.377Z,-6.87
2023-02-19T09:29:32.348Z,-7.48
2023-02-19T09:32:04.491Z,-8.08
2023-02-19T09:34:33.407Z,-8.61
2023-02-19T09:37:02.276Z,-8.96
2023-02-19T09:39:31.230Z,-9.24
2023-02-19T09:42:04.984Z,-9.45
2023-02-19T09:44:39.867Z,-9.58
2023-02-19T09:47:27.040Z,-9.85
2023-02-19T09:50:00.586Z,-10.13
2023-02-19T09:52:38.644Z,-10.38
2023-02-19T09:55:28.602Z,-10.62
2023-02-19T09:58:00.411Z,-10.74
2023-02-19T10:00:34.263Z,-10.78
2023-02-19T10:03:07.604Z,-10.88
2023-02-19T10:05:36.795Z,-11.05
2023-02-19T10:08:08.840Z,-11.28
2023-02-19T10:10:38.686Z,-11.25
2023-02-19T10:13:32.752Z,-11.32
2023-02-19T10:16:10.576Z,-11.32
2023-02-19T10:18:42.974Z,-11.39
2023-02-19T10:21:22.394Z,-11.47
2023-02-19T10:23:56.603Z,-11.54
2023-02-19T10:26:25.747Z,-11.62
2023-02-19T10:28:56.072Z,-11.52
2023-02-19T10:31:26.923Z,-11.50
2023-02-19T10:33:58.688Z,-11.51
2023-02-19T10:36:38.088Z,-11.46
2023-02-19T10:39:32.240Z,-11.33
2023-02-19T10:42:01.083Z,-11.28
2023-02-19T10:44:36.359Z,-11.25
2023-02-19T10:47:05.557Z,-11.24
2023-02-19T10:49:41.456Z,-11.16
2023-02-19T10:52:22.107Z,-11.07
2023-02-19T10:54:55.913Z,-11.08
2023-02-19T10:57:34.584Z,-10.97
2023-02-19T11:00:23.673Z,-10.98
2023-02-19T11:03:20.495Z,-10.95
2023-02-19T11:05:59.250Z,-10.94
2023-02-19T11:08:28.255Z,-10.99
2023-02-19T11:10:57.078Z,-10.91
2023-02-19T11:13:33.481Z,-10.87
2023-02-19T11:16:02.408Z,-10.81
2023-02-19T11:18:36.991Z,-10.98
2023-02-19T11:21:07.976Z,-11.08
2023-02-19T11:23:44.611Z,-11.07
2023-02-19T11:26:26.169Z,-10.97
2023-02-19T11:29:11.990Z,-10.90
2023-02-19T11:31:41.011Z,-10.88
2023-02-19T11:34:16.466Z,-10.83
2023-02-19T11:36:45.362Z,-10.88
2023-02-19T11:39:17.128Z,-10.79
2023-02-19T11:42:00.555Z,-10.79
2023-02-19T11:44:51.308Z,-10.84
2023-02-19T11:47:44.215Z,-10.85
2023-02-19T11:50:43.533Z,-10.84
2023-02-19T11:53:29.506Z,-10.89
2023-02-19T11:56:12.638Z,-10.92
2023-02-19T11:58:44.212Z,-10.89
2023-02-19T12:01:47.724Z,-10.84
2023-02-19T12:04:53.826Z,-10.80
2023-02-19T12:07:59.743Z,-10.90
2023-02-19T12:10:46.659Z,-10.92
2023-02-19T12:13:30.594Z,-10.81
2023-02-19T12:16:23.489Z,-10.73
2023-02-19T12:18:52.298Z,-10.66
2023-02-19T12:22:08.728Z,-10.61
2023-02-19T12:25:32.848Z,-10.58
2023-02-19T12:28:08.407Z,-10.48
2023-02-19T12:31:02.407Z,-10.39
2023-02-19T12:33:57.747Z,-10.30
2023-02-19T12:37:04.478Z,-10.24
2023-02-19T12:39:44.060Z,-10.17
2023-02-19T12:42:28.987Z,-10.12
2023-02-19T12:45:11.188Z,-10.07
2023-02-19T12:47:43.936Z,-10.05
2023-02-19T12:50:26.410Z,-10.02
2023-02-19T12:53:06.434Z,-9.99
2023-02-19T12:55:42.237Z,-10.02
2023-02-19T12:58:18.145Z,-9.96
2023-02-19T13:00:54.940Z,-9.96
2023-02-19T13:04:07.846Z,-10.00
2023-02-19T13:06:56.033Z,-9.97
2023-02-19T13:09:42.131Z,-10.01
2023-02-19T13:12:33.985Z,-9.96
2023-02-19T13:15:08.494Z,-9.95
2023-02-19T13:17:45.175Z,-9.94
2023-02-19T13:20:17.002Z,-9.98
2023-02-19T13:23:26.028Z,-10.00
2023-02-19T13:26:07.140Z,-9.95
2023-02-19T13:28:35.996Z,-9.92
2023-02-19T13:31:46.344Z,-9.92
2023-02-19T13:34:48.344Z,-9.93
2023-02-19T13:37:18.586Z,-9.94
2023-02-19T13:39:52.956Z,-9.97
2023-02-19T13:42:29.790Z,-9.89
2023-02-19T13:44:58.882Z,-9.90
2023-02-19T13:47:45.799Z,-9.88
2023-02-19T13:50:25.342Z,-9.92
2023-02-19T13:52:56.424Z,-9.95
2023-02-19T13:55:43.631Z,-9.98
2023-02-19T13:58:34.202Z,-9.99
2023-02-19T14:01:14.489Z,-10.04
2023-02-19T14:03:56.104Z,-10.07
2023-02-19T14:06:25.469Z,-10.03
2023-02-19T14:09:00.889Z,-10.05
2023-02-19T14:11:45.081Z,-10.07
2023-02-19T14:14:29.550Z,-10.07
2023-02-19T14:17:08.072Z,-10.03
2023-02-19T14:19:43.344Z,-9.99
2023-02-19T14:23:03.897Z,-9.96
2023-02-19T14:25:42.069Z,-9.97
2023-02-19T14:28:36.915Z,-9.95
2023-02-19T14:31:11.864Z,-9.96
2023-02-19T14:33:46.703Z,-9.94
2023-02-19T14:36:44.822Z,-9.94
2023-02-19T14:39:15.702Z,-9.95
2023-02-19T14:41:59.033Z,-9.96
2023-02-19T14:44:47.386Z,-9.99
2023-02-19T14:47:19.789Z,-9.88
2023-02-19T14:49:53.257Z,-9.82
2023-02-19T14:52:31.143Z,-9.78
2023-02-19T14:55:24.367Z,-9.71
2023-02-19T14:57:55.249Z,-9.70
2023-02-19T15:00:28.294Z,-9.68
2023-02-19T15:03:00.291Z,-9.68
2023-02-19T15:05:38.192Z,-9.69
2023-02-19T15:08:17.151Z,-9.71
2023-02-19T15:10:46.480Z,-9.70
2023-02-19T15:13:22.323Z,-9.70
2023-02-19T15:15:51.676Z,-9.67
2023-02-19T15:18:25.964Z,-9.64
2023-02-19T15:21:03.916Z,-9.60
2023-02-19T15:23:36.421Z,-9.61
2023-02-19T15:26:05.496Z,-9.68
2023-02-19T15:28:35.132Z,-9.63
2023-02-19T15:31:16.332Z,-9.59
2023-02-19T15:33:54.585Z,-9.57
2023-02-19T15:36:30.644Z,-9.56
2023-02-19T15:39:03.033Z,-9.61
2023-02-19T15:41:35.777Z,-9.56
2023-02-19T15:44:15.642Z,-9.56
2023-02-19T15:46:46.785Z,-9.62
2023-02-19T15:49:26.293Z,-9.60
2023-02-19T15:52:07.194Z,-9.63
2023-02-19T15:54:58.996Z,-9.57
2023-02-19T15:57:33.268Z,-9.57
2023-02-19T16:00:26.079Z,-9.54
2023-02-19T16:02:56.139Z,-9.63
2023-02-19T16:05:28.336Z,-9.74
2023-02-19T16:08:19.852Z,-9.78
2023-02-19T16:10:57.863Z,-9.89
2023-02-19T16:13:30.855Z,-9.94
2023-02-19T16:16:04.691Z,-10.02
2023-02-19T16:18:34.412Z,-10.10
2023-02-19T16:21:09.695Z,-10.19
2023-02-19T16:23:47.397Z,-10.19
2023-02-19T16:26:16.798Z,-10.21
2023-02-19T16:28:50.926Z,-10.22
2023-02-19T16:31:23.444Z,-10.23
2023-02-19T16:33:52.874Z,-10.22
2023-02-19T16:36:21.946Z,-10.26
2023-02-19T16:39:09.270Z,-10.31
2023-02-19T16:41:41.197Z,-10.39
2023-02-19T16:44:36.680Z,-10.40
2023-02-19T16:47:13.864Z,-10.46
2023-02-19T16:49:43.273Z,-10.46
2023-02-19T16:52:17.426Z,-10.48
2023-02-19T16:54:47.918Z,-10.49
2023-02-19T16:57:16.863Z,-10.54
2023-02-19T16:59:45.927Z,-10.58
2023-02-19T17:02:21.705Z,-10.58
2023-02-19T17:04:52.485Z,-10.63
2023-02-19T17:07:23.000Z,-10.61
2023-02-19T17:09:52.156Z,-10.61
2023-02-19T17:12:21.704Z,-10.63
2023-02-19T17:14:50.924Z,-10.71
2023-02-19T17:17:19.841Z,-10.74
2023-02-19T17:19:49.091Z,-10.69
2023-02-19T17:22:18.358Z,-10.78
2023-02-19T17:24:48.822Z,-10.71
2023-02-19T17:27:18.061Z,-10.80
2023-02-19T17:29:47.013Z,-10.78
2023-02-19T17:32:16.038Z,-10.77
2023-02-19T17:34:45.012Z,-10.80
2023-02-19T17:37:14.529Z,-10.77
2023-02-19T17:39:43.606Z,-10.72
2023-02-19T17:42:12.465Z,-10.71
2023-02-19T17:44:41.357Z,-10.71
2023-02-19T17:47:10.298Z,-10.69
2023-02-19T17:49:39.184Z,-10.66
2023-02-19T17:52:08.194Z,-10.73
2023-02-19T17:54:37.088Z,-10.77
2023-02-19T17:57:06.006Z,-10.69
2023-02-19T17:59:34.956Z,-10.72
2023-02-19T18:02:04.847Z,-10.77
2023-02-19T18:04:36.457Z,-10.75
2023-02-19T18:07:05.848Z,-10.76
2023-02-19T18:09:34.807Z,-10.80
2023-02-19T18:12:05.368Z,-10.74
2023-02-19T18:14:35.532Z,-10.65
2023-02-19T18:17:04.428Z,-10.64
2023-02-19T18:19:33.463Z,-10.64
2023-02-19T18:22:02.330Z,-10.65
2023-02-19T18:24:33.070Z,-10.62
2023-02-19T18:27:02.041Z,-10.58
2023-02-19T18:29:32.457Z,-10.54
2023-02-19T18:32:02.812Z,-10.55
2023-02-19T18:34:31.858Z,-10.55
2023-02-19T18:37:00.788Z,-10.56
2023-02-19T18:39:29.570Z,-10.52
2023-02-19T18:41:58.925Z,-10.48
2023-02-19T18:44:27.776Z,-10.49
2023-02-19T18:46:56.834Z,-10.53
2023-02-19T18:49:25.722Z,-10.64
2023-02-19T18:51:54.592Z,-10.71
2023-02-19T18:54:24.734Z,-10.80
2023-02-19T18:56:53.746Z,-10.82
2023-02-19T18:59:23.100Z,-10.85
2023-02-19T19:01:52.869Z,-10.88
2023-02-19T19:04:21.957Z,-10.95
2023-02-19T19:06:50.907Z,-11.02
2023-02-19T19:09:19.738Z,-11.08
2023-02-19T19:11:48.680Z,-11.16
2023-02-19T19:14:17.623Z,-11.29
2023-02-19T19:16:46.556Z,-11.33
2023-02-19T19:19:16.289Z,-11.36
2023-02-19T19:21:45.238Z,-11.43
2023-02-19T19:24:17.219Z,-11.47
2023-02-19T19:26:46.660Z,-11.45
2023-02-19T19:29:17.360Z,-11.48
2023-02-19T19:31:46.508Z,-11.56
2023-02-19T19:34:16.105Z,-11.56
2023-02-19T19:36:45.538Z,-11.55
2023-02-19T19:39:14.562Z,-11.56
2023-02-19T19:41:43.476Z,-11.59
2023-02-19T19:44:13.540Z,-11.59
2023-02-19T19:46:46.264Z,-11.63
2023-02-19T19:49:22.799Z,-11.68
2023-02-19T19:51:51.750Z,-11.70
2023-02-19T19:54:20.615Z,-11.65
2023-02-19T19:56:51.501Z,-11.66
2023-02-19T19:59:20.366Z,-11.76
2023-02-19T20:01:54.493Z,-11.70
2023-02-19T20:04:25.051Z,-11.72
2023-02-19T20:06:54.427Z,-11.74
2023-02-19T20:09:26.093Z,-11.75
2023-02-19T20:11:55.071Z,-11.76
2023-02-19T20:14:25.788Z,-11.79
2023-02-19T20:16:56.070Z,-11.84
2023-02-19T20:19:25.055Z,-11.88
2023-02-19T20:21:54.852Z,-11.88
2023-02-19T20:24:29.456Z,-11.95
2023-02-19T20:27:00.783Z,-11.99
2023-02-19T20:29:34.061Z,-11.97
2023-02-19T20:32:04.214Z,-11.99
2023-02-19T20:34:33.187Z,-11.97
2023-02-19T20:37:02.240Z,-12.00
2023-02-19T20:39:31.665Z,-11.97
2023-02-19T20:42:01.280Z,-11.97
2023-02-19T20:44:31.797Z,-11.98
2023-02-19T20:47:02.099Z,-11.92
2023-02-19T20:49:32.127Z,-11.83
2023-02-19T20:52:08.126Z,-11.75
2023-02-19T20:54:37.364Z,-11.76
2023-02-19T20:57:06.946Z,-11.70
2023-02-19T20:59:36.324Z,-11.69
2023-02-19T21:02:09.867Z,-11.69
2023-02-19T21:04:40.264Z,-11.69
2023-02-19T21:07:09.073Z,-11.64
2023-02-19T21:09:37.931Z,-11.68
2023-02-19T21:12:07.031Z,-11.74
2023-02-19T21:14:35.900Z,-11.76
2023-02-19T21:17:05.030Z,-11.72
2023-02-19T21:19:33.918Z,-11.72
2023-02-19T21:22:02.769Z,-11.67
2023-02-19T21:24:33.338Z,-11.63
2023-02-19T21:27:02.218Z,-11.63
2023-02-19T21:29:31.131Z,-11.59
2023-02-19T21:32:00.030Z,-11.60
2023-02-19T21:34:30.639Z,-11.58
2023-02-19T21:37:00.462Z,-11.60
2023-02-19T21:39:31.793Z,-11.67
2023-02-19T21:42:00.896Z,-11.70
2023-02-19T21:44:29.800Z,-11.75
2023-02-19T21:46:58.727Z,-11.80
2023-02-19T21:49:27.915Z,-11.89
2023-02-19T21:51:57.156Z,-11.88
2023-02-19T21:54:27.587Z,-11.86
2023-02-19T21:56:56.519Z,-11.89
2023-02-19T21:59:25.376Z,-11.84
2023-02-19T22:01:54.972Z,-11.81
2023-02-19T22:04:25.214Z,-11.86
2023-02-19T22:06:57.868Z,-11.91
2023-02-19T22:09:26.883Z,-11.91
2023-02-19T22:11:55.741Z,-11.94
2023-02-19T22:14:24.583Z,-11.94
2023-02-19T22:16:53.610Z,-11.92
2023-02-19T22:19:22.494Z,-12.01
2023-02-19T22:21:51.432Z,-12.04
2023-02-19T22:24:22.406Z,-12.09
2023-02-19T22:26:51.998Z,-12.12
2023-02-19T22:29:20.799Z,-12.28
2023-02-19T22:31:49.863Z,-12.28
2023-02-19T22:34:18.763Z,-12.33
2023-02-19T22:36:47.645Z,-12.35
2023-02-19T22:39:21.003Z,-12.40
2023-02-19T22:41:50.714Z,-12.42
2023-02-19T22:44:19.946Z,-12.44
2023-02-19T22:46:57.038Z,-12.46
2023-02-19T22:49:25.946Z,-12.52
2023-02-19T22:52:02.102Z,-12.44
2023-02-19T22:54:31.063Z,-12.46
2023-02-19T22:56:59.983Z,-12.44
2023-02-19T22:59:28.887Z,-12.44
2023-02-19T23:01:58.946Z,-12.30
2023-02-19T23:04:28.154Z,-12.19
2023-02-19T23:06:57.054Z,-12.13
2023-02-19T23:09:29.136Z,-12.04
2023-02-19T23:12:06.777Z,-11.99
2023-02-19T23:14:36.400Z,-11.92
2023-02-19T23:17:05.588Z,-11.83
2023-02-19T23:19:34.574Z,-11.79
2023-02-19T23:22:03.834Z,-11.77
2023-02-19T23:24:32.954Z,-11.78
2023-02-19T23:27:01.913Z,-11.82
2023-02-19T23:29:31.409Z,-11.85
2023-02-19T23:32:00.911Z,-11.93
2023-02-19T23:34:29.919Z,-12.00
2023-02-19T23:37:00.847Z,-11.98
2023-02-19T23:39:30.144Z,-11.98
2023-02-19T23:41:59.372Z,-11.91
2023-02-19T23:44:28.384Z,-11.86
2023-02-19T23:46:57.216Z,-11.86
2023-02-19T23:49:26.211Z,-11.87
2023-02-19T23:51:55.075Z,-11.90
2023-02-19T23:54:24.080Z,-11.83
2023-02-19T23:56:52.976Z,-11.86
2023-02-19T23:59:21.888Z,-11.82
