createdAt,value
2017-08-21T00:00:42.810Z,99.99
2017-08-21T00:01:42.492Z,99.99
2017-08-21T00:02:42.794Z,99.99
2017-08-21T00:03:42.790Z,99.99
2017-08-21T00:04:42.802Z,99.99
2017-08-21T00:05:42.771Z,99.99
2017-08-21T00:06:42.768Z,99.99
2017-08-21T00:07:42.752Z,99.99
2017-08-21T00:08:42.449Z,99.99
2017-08-21T00:09:42.430Z,99.99
2017-08-21T00:10:42.428Z,99.99
2017-08-21T00:11:42.724Z,99.99
2017-08-21T00:12:42.716Z,99.99
2017-08-21T00:13:42.712Z,99.99
2017-08-21T00:14:42.711Z,99.99
2017-08-21T00:15:42.367Z,99.99
2017-08-21T00:16:42.704Z,99.99
2017-08-21T00:17:42.672Z,99.99
2017-08-21T00:18:42.340Z,99.99
2017-08-21T00:19:42.333Z,99.99
2017-08-21T00:20:42.645Z,99.99
2017-08-21T00:21:42.652Z,99.99
2017-08-21T00:22:42.329Z,99.99
2017-08-21T00:23:42.620Z,99.99
2017-08-21T00:24:42.611Z,99.99
2017-08-21T00:25:42.601Z,99.99
2017-08-21T00:26:42.289Z,99.99
2017-08-21T00:27:42.586Z,99.99
2017-08-21T00:28:42.577Z,99.99
2017-08-21T00:29:42.572Z,99.99
2017-08-21T00:30:42.238Z,99.99
2017-08-21T00:31:42.574Z,99.99
2017-08-21T00:32:42.540Z,99.99
2017-08-21T00:33:42.216Z,99.99
2017-08-21T00:34:42.526Z,99.99
2017-08-21T00:35:42.197Z,99.99
2017-08-21T00:36:42.509Z,99.99
2017-08-21T00:37:42.501Z,99.99
2017-08-21T00:38:42.513Z,99.99
2017-08-21T00:39:42.165Z,99.99
2017-08-21T00:40:42.471Z,99.99
2017-08-21T00:41:42.467Z,99.99
2017-08-21T00:42:42.470Z,99.99
2017-08-21T00:43:42.447Z,99.99
2017-08-21T00:44:42.437Z,99.99
2017-08-21T00:45:42.429Z,99.99
2017-08-21T00:46:42.442Z,99.99
2017-08-21T00:47:42.417Z,99.99
2017-08-21T00:48:42.402Z,99.99
2017-08-21T00:49:42.393Z,99.99
2017-08-21T00:50:42.067Z,99.99
2017-08-21T00:51:42.062Z,99.99
2017-08-21T00:52:42.068Z,99.99
2017-08-21T00:53:42.386Z,99.99
2017-08-21T00:54:42.035Z,99.99
2017-08-21T00:55:42.349Z,99.99
2017-08-21T00:56:42.338Z,99.99
2017-08-21T00:57:42.331Z,99.99
2017-08-21T00:58:42.323Z,99.99
2017-08-21T00:59:41.988Z,99.99
2017-08-21T01:00:42.304Z,99.99
2017-08-21T01:01:42.293Z,99.99
2017-08-21T01:02:41.982Z,99.99
2017-08-21T01:03:42.276Z,99.99
2017-08-21T01:04:41.949Z,99.99
2017-08-21T01:05:41.938Z,99.99
2017-08-21T01:06:42.248Z,99.99
2017-08-21T01:07:42.243Z,99.99
2017-08-21T01:08:42.232Z,99.99
2017-08-21T01:09:42.242Z,99.99
2017-08-21T01:10:41.893Z,99.99
2017-08-21T01:11:42.206Z,99.99
2017-08-21T01:12:42.197Z,99.99
2017-08-21T01:13:41.878Z,99.99
2017-08-21T01:14:42.183Z,99.99
2017-08-21T01:15:42.170Z,99.99
2017-08-21T01:16:41.861Z,99.99
2017-08-21T01:17:42.176Z,99.99
2017-08-21T01:18:41.824Z,99.99
2017-08-21T01:19:42.154Z,99.99
2017-08-21T01:20:41.812Z,99.99
2017-08-21T01:21:42.130Z,99.99
2017-08-21T01:22:42.126Z,99.99
2017-08-21T01:23:42.111Z,99.99
2017-08-21T01:24:41.778Z,99.99
2017-08-21T01:25:41.767Z,99.99
2017-08-21T01:26:41.758Z,99.99
2017-08-21T01:27:42.081Z,99.99
2017-08-21T01:28:41.741Z,99.99
2017-08-21T01:29:41.731Z,99.99
2017-08-21T01:30:41.974Z,99.99
2017-08-21T01:31:42.034Z,99.99
2017-08-21T01:32:42.048Z,99.99
2017-08-21T01:33:41.700Z,99.99
2017-08-21T01:34:41.693Z,99.99
2017-08-21T01:35:41.685Z,99.99
2017-08-21T01:36:41.994Z,99.99
2017-08-21T01:37:41.984Z,99.99
2017-08-21T01:38:41.988Z,99.99
2017-08-21T01:39:41.652Z,99.99
2017-08-21T01:40:41.973Z,99.99
2017-08-21T01:41:41.953Z,99.99
2017-08-21T01:42:41.961Z,99.99
2017-08-21T01:43:41.614Z,99.99
2017-08-21T01:44:41.943Z,99.99
2017-08-21T01:45:41.920Z,99.99
2017-08-21T01:46:41.912Z,99.99
2017-08-21T01:47:41.586Z,99.99
2017-08-21T01:48:41.898Z,99.99
2017-08-21T01:49:41.903Z,99.99
2017-08-21T01:50:41.557Z,99.99
2017-08-21T01:51:41.881Z,99.99
2017-08-21T01:52:41.859Z,99.99
2017-08-21T01:53:41.548Z,99.99
2017-08-21T01:54:41.525Z,99.99
2017-08-21T01:55:41.534Z,99.99
2017-08-21T01:56:41.507Z,99.99
2017-08-21T01:57:41.835Z,99.99
2017-08-21T01:58:41.494Z,99.99
2017-08-21T01:59:41.803Z,99.99
2017-08-21T02:00:41.796Z,99.99
2017-08-21T02:01:41.785Z,99.99
2017-08-21T02:02:41.781Z,99.99
2017-08-21T02:03:41.772Z,99.99
2017-08-21T02:04:41.445Z,99.99
2017-08-21T02:05:41.754Z,99.99
2017-08-21T02:06:41.747Z,99.99
2017-08-21T02:07:41.739Z,99.99
2017-08-21T02:08:41.728Z,99.99
2017-08-21T02:09:41.757Z,99.99
2017-08-21T02:10:41.719Z,99.99
2017-08-21T02:11:41.385Z,99.99
2017-08-21T02:12:41.700Z,99.99
2017-08-21T02:13:41.694Z,99.99
2017-08-21T02:14:41.682Z,99.99
2017-08-21T02:15:41.679Z,99.99
2017-08-21T02:16:41.348Z,99.99
2017-08-21T02:17:41.662Z,99.99
2017-08-21T02:18:41.648Z,99.99
2017-08-21T02:19:41.661Z,99.99
2017-08-21T02:20:41.636Z,99.99
2017-08-21T02:21:41.626Z,99.99
2017-08-21T02:22:41.620Z,99.99
2017-08-21T02:23:41.628Z,99.99
2017-08-21T02:24:41.600Z,99.99
2017-08-21T02:25:41.615Z,99.99
2017-08-21T02:26:41.585Z,99.99
2017-08-21T02:27:41.580Z,99.99
2017-08-21T02:28:41.569Z,99.99
2017-08-21T02:29:41.566Z,99.99
2017-08-21T02:30:41.561Z,99.99
2017-08-21T02:31:41.551Z,99.99
2017-08-21T02:32:41.543Z,99.99
2017-08-21T02:33:41.552Z,99.99
2017-08-21T02:34:41.527Z,99.99
2017-08-21T02:35:41.202Z,99.99
2017-08-21T02:36:41.508Z,99.99
2017-08-21T02:37:41.498Z,99.99
2017-08-21T02:38:41.494Z,99.99
2017-08-21T02:39:41.483Z,99.99
2017-08-21T02:40:41.479Z,99.99
2017-08-21T02:41:41.464Z,99.99
2017-08-21T02:42:41.464Z,99.99
2017-08-21T02:43:41.461Z,99.99
2017-08-21T02:44:41.444Z,99.99
2017-08-21T02:45:41.118Z,99.99
2017-08-21T02:46:41.437Z,99.99
2017-08-21T02:47:41.157Z,99.99
2017-08-21T02:48:41.427Z,99.99
2017-08-21T02:49:41.407Z,99.99
2017-08-21T02:50:41.082Z,99.99
2017-08-21T02:51:41.395Z,99.99
2017-08-21T02:52:41.382Z,99.99
2017-08-21T02:53:41.376Z,99.99
2017-08-21T02:54:41.047Z,99.99
2017-08-21T02:55:41.041Z,99.99
2017-08-21T02:56:41.025Z,99.99
2017-08-21T02:57:41.040Z,99.99
2017-08-21T02:58:41.013Z,99.99
2017-08-21T02:59:41.325Z,99.99
2017-08-21T03:00:40.996Z,99.99
2017-08-21T03:01:41.311Z,99.99
2017-08-21T03:02:41.298Z,99.99
2017-08-21T03:03:41.292Z,99.99
2017-08-21T03:04:41.284Z,99.99
2017-08-21T03:05:40.952Z,99.99
2017-08-21T03:06:41.267Z,99.99
2017-08-21T03:07:41.266Z,99.99
2017-08-21T03:08:41.263Z,99.99
2017-08-21T03:09:41.248Z,99.99
2017-08-21T03:10:41.235Z,99.99
2017-08-21T03:11:41.229Z,99.99
2017-08-21T03:12:41.218Z,99.99
2017-08-21T03:13:41.213Z,99.99
2017-08-21T03:14:41.206Z,99.99
2017-08-21T03:15:41.193Z,99.99
2017-08-21T03:16:41.205Z,99.99
2017-08-21T03:17:41.181Z,99.99
2017-08-21T03:18:40.854Z,99.99
2017-08-21T03:19:41.164Z,99.99
2017-08-21T03:20:41.157Z,99.99
2017-08-21T03:21:41.146Z,99.99
2017-08-21T03:22:41.138Z,99.99
2017-08-21T03:23:41.135Z,99.99
2017-08-21T03:24:41.130Z,99.99
2017-08-21T03:25:41.113Z,99.99
2017-08-21T03:26:41.111Z,99.99
2017-08-21T03:27:41.096Z,99.99
2017-08-21T03:28:41.092Z,99.99
2017-08-21T03:29:40.767Z,99.99
2017-08-21T03:30:41.085Z,99.99
2017-08-21T03:31:40.747Z,99.99
2017-08-21T03:32:41.080Z,99.99
2017-08-21T03:33:40.731Z,99.99
2017-08-21T03:34:41.041Z,99.99
2017-08-21T03:35:40.714Z,99.99
2017-08-21T03:36:40.710Z,99.99
2017-08-21T03:37:41.018Z,99.99
2017-08-21T03:38:40.688Z,99.99
2017-08-21T03:39:40.681Z,99.99
2017-08-21T03:40:41.056Z,99.99
2017-08-21T03:41:40.984Z,99.99
2017-08-21T03:42:40.977Z,99.99
2017-08-21T03:43:40.974Z,99.99
2017-08-21T03:44:40.962Z,99.99
2017-08-21T03:45:40.954Z,99.99
2017-08-21T03:46:40.968Z,99.99
2017-08-21T03:47:40.948Z,99.99
2017-08-21T03:48:40.971Z,99.99
2017-08-21T03:49:40.966Z,99.99
2017-08-21T03:50:40.913Z,99.99
2017-08-21T03:51:40.907Z,99.99
2017-08-21T03:52:40.898Z,99.99
2017-08-21T03:53:40.567Z,99.99
2017-08-21T03:54:40.883Z,99.99
2017-08-21T03:55:40.557Z,99.99
2017-08-21T03:56:40.542Z,99.99
2017-08-21T03:57:40.852Z,99.99
2017-08-21T03:58:40.564Z,99.99
2017-08-21T03:59:40.522Z,99.99
2017-08-21T04:00:40.835Z,99.99
2017-08-21T04:01:40.828Z,99.99
2017-08-21T04:02:40.816Z,99.99
2017-08-21T04:03:40.808Z,99.99
2017-08-21T04:04:40.799Z,99.99
2017-08-21T04:05:40.476Z,99.99
2017-08-21T04:06:40.462Z,99.99
2017-08-21T04:07:40.779Z,99.99
2017-08-21T04:08:40.766Z,99.99
2017-08-21T04:09:40.761Z,99.99
2017-08-21T04:10:40.429Z,99.99
2017-08-21T04:11:40.428Z,99.99
2017-08-21T04:12:40.730Z,99.99
2017-08-21T04:13:40.725Z,99.99
2017-08-21T04:14:40.718Z,99.99
2017-08-21T04:15:40.389Z,99.99
2017-08-21T04:16:40.700Z,99.99
2017-08-21T04:17:40.695Z,99.99
2017-08-21T04:18:40.682Z,99.99
2017-08-21T04:19:40.684Z,99.99
2017-08-21T04:20:40.697Z,99.99
2017-08-21T04:21:40.664Z,99.99
2017-08-21T04:22:40.331Z,99.99
2017-08-21T04:23:40.645Z,99.99
2017-08-21T04:24:40.657Z,99.99
2017-08-21T04:25:40.627Z,99.99
2017-08-21T04:26:40.618Z,99.99
2017-08-21T04:27:40.290Z,99.99
2017-08-21T04:28:40.599Z,99.99
2017-08-21T04:29:40.596Z,99.99
2017-08-21T04:30:40.588Z,99.99
2017-08-21T04:31:40.576Z,99.99
2017-08-21T04:32:40.571Z,99.99
2017-08-21T04:33:40.563Z,99.99
2017-08-21T04:34:40.556Z,99.99
2017-08-21T04:35:40.550Z,99.99
2017-08-21T04:36:40.217Z,99.99
2017-08-21T04:37:40.209Z,99.99
2017-08-21T04:38:40.523Z,99.99
2017-08-21T04:39:40.526Z,99.99
2017-08-21T04:40:40.185Z,99.99
2017-08-21T04:41:40.521Z,99.99
2017-08-21T04:42:40.489Z,99.99
2017-08-21T04:43:40.482Z,99.99
2017-08-21T04:44:40.151Z,99.99
2017-08-21T04:45:40.144Z,99.99
2017-08-21T04:46:40.460Z,99.99
2017-08-21T04:47:40.446Z,99.99
2017-08-21T04:48:40.438Z,99.99
2017-08-21T04:49:40.432Z,99.99
2017-08-21T04:50:40.424Z,99.99
2017-08-21T04:51:40.096Z,99.99
2017-08-21T04:52:40.405Z,99.99
2017-08-21T04:53:40.398Z,99.99
2017-08-21T04:54:40.392Z,99.99
2017-08-21T04:55:40.380Z,99.99
2017-08-21T04:56:40.056Z,99.99
2017-08-21T04:57:40.384Z,99.99
2017-08-21T04:58:40.038Z,99.99
2017-08-21T04:59:40.348Z,99.99
2017-08-21T05:00:40.042Z,99.99
2017-08-21T05:01:40.332Z,99.99
2017-08-21T05:02:40.325Z,99.99
2017-08-21T05:03:40.322Z,99.99
2017-08-21T05:04:40.308Z,99.99
2017-08-21T05:05:39.982Z,99.99
2017-08-21T05:06:40.290Z,99.99
2017-08-21T05:07:40.334Z,99.99
2017-08-21T05:08:40.275Z,99.99
2017-08-21T05:09:39.947Z,99.99
2017-08-21T05:10:39.945Z,99.99
2017-08-21T05:11:39.933Z,99.99
2017-08-21T05:12:40.265Z,99.99
2017-08-21T05:13:40.240Z,99.99
2017-08-21T05:14:40.234Z,99.99
2017-08-21T05:15:40.220Z,99.99
2017-08-21T05:16:40.215Z,99.99
2017-08-21T05:17:40.223Z,99.99
2017-08-21T05:18:40.202Z,99.99
2017-08-21T05:19:40.193Z,99.99
2017-08-21T05:20:40.198Z,99.99
2017-08-21T05:21:40.183Z,99.99
2017-08-21T05:22:40.170Z,99.99
2017-08-21T05:23:40.183Z,99.99
2017-08-21T05:24:39.831Z,99.99
2017-08-21T05:25:40.141Z,99.99
2017-08-21T05:26:39.817Z,99.99
2017-08-21T05:27:40.129Z,99.99
2017-08-21T05:28:39.800Z,99.99
2017-08-21T05:29:40.114Z,99.99
2017-08-21T05:30:40.109Z,99.99
2017-08-21T05:31:39.777Z,99.99
2017-08-21T05:32:40.099Z,99.99
2017-08-21T05:33:39.767Z,99.99
2017-08-21T05:34:40.088Z,99.99
2017-08-21T05:35:40.070Z,99.99
2017-08-21T05:36:40.064Z,99.99
2017-08-21T05:37:40.080Z,99.99
2017-08-21T05:38:40.048Z,99.99
2017-08-21T05:39:40.036Z,99.99
2017-08-21T05:40:39.713Z,99.99
2017-08-21T05:41:40.050Z,99.99
2017-08-21T05:42:40.017Z,99.99
2017-08-21T05:43:40.010Z,99.99
2017-08-21T05:44:39.684Z,99.99
2017-08-21T05:45:39.683Z,99.99
2017-08-21T05:46:39.986Z,99.99
2017-08-21T05:47:39.980Z,99.99
2017-08-21T05:48:39.977Z,99.99
2017-08-21T05:49:39.647Z,99.99
2017-08-21T05:50:39.972Z,99.28
2017-08-21T05:51:39.957Z,98.71
2017-08-21T05:52:39.624Z,98.42
2017-08-21T05:53:39.940Z,98.37
2017-08-21T05:54:39.664Z,98.37
2017-08-21T05:55:39.925Z,98.66
2017-08-21T05:56:39.922Z,97.32
2017-08-21T05:57:39.916Z,96.37
2017-08-21T05:58:39.910Z,96.56
2017-08-21T05:59:39.578Z,97.32
2017-08-21T06:00:39.908Z,97.61
2017-08-21T06:01:39.884Z,97.61
2017-08-21T06:02:39.887Z,96.84
2017-08-21T06:03:39.557Z,96.37
2017-08-21T06:04:39.865Z,95.7
2017-08-21T06:05:39.859Z,94.46
2017-08-21T06:06:39.863Z,94.17
2017-08-21T06:07:39.533Z,95.41
2017-08-21T06:08:39.854Z,95.7
2017-08-21T06:09:39.835Z,96.66
2017-08-21T06:10:39.827Z,97.03
2017-08-21T06:11:39.825Z,97.42
2017-08-21T06:12:39.818Z,97.71
2017-08-21T06:13:39.494Z,97.8
2017-08-21T06:14:39.807Z,96.75
2017-08-21T06:15:39.817Z,95.32
2017-08-21T06:16:39.479Z,93.5
2017-08-21T06:17:39.462Z,94.46
2017-08-21T06:18:39.792Z,94.84
2017-08-21T06:19:39.770Z,94.65
2017-08-21T06:20:39.444Z,95.51
2017-08-21T06:21:39.439Z,95.03
2017-08-21T06:22:39.755Z,95.07
2017-08-21T06:23:39.768Z,94.41
2017-08-21T06:24:39.427Z,93.36
2017-08-21T06:25:39.416Z,91.35
2017-08-21T06:26:39.407Z,91.54
2017-08-21T06:27:39.754Z,91.54
2017-08-21T06:28:39.397Z,91.06
2017-08-21T06:29:39.712Z,90.11
2017-08-21T06:30:39.703Z,90.39
2017-08-21T06:31:39.698Z,91.54
2017-08-21T06:32:39.692Z,92.02
2017-08-21T06:33:39.697Z,91.2
2017-08-21T06:34:39.365Z,90.34
2017-08-21T06:35:39.692Z,88.34
2017-08-21T06:36:39.670Z,86.52
2017-08-21T06:37:39.661Z,86.71
2017-08-21T06:38:39.342Z,85.66
2017-08-21T06:39:39.649Z,85.09
2017-08-21T06:40:39.668Z,85.28
2017-08-21T06:41:39.639Z,85.85
2017-08-21T06:42:39.638Z,86.71
2017-08-21T06:43:39.640Z,86.43
2017-08-21T06:44:39.625Z,85.66
2017-08-21T06:45:39.618Z,86.43
2017-08-21T06:46:39.616Z,87.43
2017-08-21T06:47:39.608Z,89.2
2017-08-21T06:48:39.287Z,87.72
2017-08-21T06:49:39.609Z,87.72
2017-08-21T06:50:39.273Z,87.53
2017-08-21T06:51:39.583Z,87.62
2017-08-21T06:52:39.594Z,87.43
2017-08-21T06:53:39.255Z,87.43
2017-08-21T06:54:39.572Z,87.34
2017-08-21T06:55:39.575Z,88.1
2017-08-21T06:56:39.562Z,87.34
2017-08-21T06:57:39.234Z,87.34
2017-08-21T06:58:39.225Z,87.82
2017-08-21T06:59:39.541Z,88.39
2017-08-21T07:00:39.539Z,88.29
2017-08-21T07:01:39.559Z,88.77
2017-08-21T07:02:39.528Z,89.96
2017-08-21T07:03:39.536Z,89.1
2017-08-21T07:04:39.193Z,87.95
2017-08-21T07:05:39.530Z,87.19
2017-08-21T07:06:39.502Z,86.33
2017-08-21T07:07:39.494Z,83.69
2017-08-21T07:08:39.489Z,79.81
2017-08-21T07:09:39.488Z,76.15
2017-08-21T07:10:39.484Z,73.32
2017-08-21T07:11:39.475Z,72.3
2017-08-21T07:12:39.477Z,72.39
2017-08-21T07:13:39.469Z,69.84
2017-08-21T07:14:39.141Z,67.96
2017-08-21T07:15:39.465Z,65.88
2017-08-21T07:16:39.452Z,65.3
2017-08-21T07:17:39.132Z,63.38
2017-08-21T07:18:39.448Z,62.81
2017-08-21T07:19:39.145Z,61.68
2017-08-21T07:20:39.120Z,61.14
2017-08-21T07:21:39.460Z,59.82
2017-08-21T07:22:39.435Z,59.34
2017-08-21T07:23:39.429Z,59.53
2017-08-21T07:24:39.431Z,60.56
2017-08-21T07:25:39.441Z,60.75
2017-08-21T07:26:39.435Z,59.79
2017-08-21T07:27:39.419Z,57.99
2017-08-21T07:28:39.435Z,56.77
2017-08-21T07:29:39.413Z,57.18
2017-08-21T07:30:39.108Z,55.19
2017-08-21T07:31:39.407Z,52.81
2017-08-21T07:32:39.084Z,51.84
2017-08-21T07:33:39.400Z,53.96
2017-08-21T07:34:39.081Z,54.13
2017-08-21T07:35:39.399Z,52.78
2017-08-21T07:36:39.402Z,53.45
2017-08-21T07:37:39.395Z,52.87
2017-08-21T07:38:39.397Z,51.46
2017-08-21T07:39:39.394Z,51.1
2017-08-21T07:40:39.389Z,51.41
2017-08-21T07:41:39.397Z,49.02
2017-08-21T07:42:39.399Z,49.51
2017-08-21T07:43:39.388Z,51.7
2017-08-21T07:44:39.376Z,51.1
2017-08-21T07:45:39.373Z,51.46
2017-08-21T07:46:39.051Z,52.42
2017-08-21T07:47:39.389Z,53.74
2017-08-21T07:48:39.371Z,56.32
2017-08-21T07:49:39.056Z,59.08
2017-08-21T07:50:39.362Z,59.34
2017-08-21T07:51:39.042Z,59.69
2017-08-21T07:52:39.039Z,59.99
2017-08-21T07:53:39.353Z,59.57
2017-08-21T07:54:39.039Z,59.57
2017-08-21T07:55:39.055Z,60.69
2017-08-21T07:56:39.025Z,61.36
2017-08-21T07:57:39.380Z,62.1
2017-08-21T07:58:39.341Z,62.84
2017-08-21T07:59:39.022Z,63.96
2017-08-21T08:00:39.017Z,63.73
2017-08-21T08:01:39.016Z,64.4
2017-08-21T08:02:39.333Z,65.23
2017-08-21T08:03:39.008Z,68.11
2017-08-21T08:04:39.329Z,68.87
2017-08-21T08:05:39.001Z,70.31
2017-08-21T08:06:39.002Z,70.35
2017-08-21T08:07:39.321Z,71.5
2017-08-21T08:08:38.992Z,70.25
2017-08-21T08:09:38.988Z,68.95
2017-08-21T08:10:38.986Z,64.15
2017-08-21T08:11:38.985Z,66.26
2017-08-21T08:12:38.981Z,67.32
2017-08-21T08:13:39.297Z,63
2017-08-21T08:14:39.293Z,62.71
2017-08-21T08:15:39.307Z,62.45
2017-08-21T08:16:39.291Z,64.56
2017-08-21T08:17:39.287Z,64.89
2017-08-21T08:18:38.970Z,61.24
2017-08-21T08:19:38.963Z,60.28
2017-08-21T08:20:39.276Z,61.24
2017-08-21T08:21:39.291Z,65.84
2017-08-21T08:22:38.956Z,65.17
2017-08-21T08:23:39.270Z,64.5
2017-08-21T08:24:38.949Z,61.65
2017-08-21T08:25:39.263Z,61.17
2017-08-21T08:26:38.945Z,62.39
2017-08-21T08:27:39.260Z,61.52
2017-08-21T08:28:39.257Z,60.72
2017-08-21T08:29:38.943Z,61.4
2017-08-21T08:30:39.280Z,63.57
2017-08-21T08:31:39.251Z,65.55
2017-08-21T08:32:39.252Z,66.22
2017-08-21T08:33:38.925Z,67.09
2017-08-21T08:34:39.241Z,68.01
2017-08-21T08:35:38.916Z,68.97
2017-08-21T08:36:39.261Z,69.89
2017-08-21T08:37:38.915Z,71.42
2017-08-21T08:38:39.229Z,72.38
2017-08-21T08:39:39.229Z,71.48
2017-08-21T08:40:39.225Z,72.34
2017-08-21T08:41:38.906Z,71.39
2017-08-21T08:42:39.238Z,72.73
2017-08-21T08:43:39.216Z,72.25
2017-08-21T08:44:39.210Z,72.06
2017-08-21T08:45:39.202Z,72.86
2017-08-21T08:46:39.206Z,71.62
2017-08-21T08:47:39.205Z,69.83
2017-08-21T08:48:38.898Z,68.4
2017-08-21T08:49:39.190Z,64.02
2017-08-21T08:50:39.188Z,63.64
2017-08-21T08:51:38.860Z,62.77
2017-08-21T08:52:39.179Z,62.49
2017-08-21T08:53:39.173Z,62.77
2017-08-21T08:54:39.174Z,62.74
2017-08-21T08:55:39.175Z,64.28
2017-08-21T08:56:38.841Z,62.74
2017-08-21T08:57:38.887Z,63.13
2017-08-21T08:58:39.163Z,62.65
2017-08-21T08:59:39.162Z,63.7
2017-08-21T09:00:38.842Z,62.17
2017-08-21T09:01:39.151Z,62.77
2017-08-21T09:02:38.822Z,63.83
2017-08-21T09:03:39.156Z,61.91
2017-08-21T09:04:39.134Z,61.46
2017-08-21T09:05:39.132Z,61.94
2017-08-21T09:06:38.818Z,60.99
2017-08-21T09:07:38.807Z,66.45
2017-08-21T09:08:39.129Z,63.96
2017-08-21T09:09:39.137Z,62.68
2017-08-21T09:10:39.122Z,63.73
2017-08-21T09:11:39.111Z,63.26
2017-08-21T09:12:38.789Z,64.28
2017-08-21T09:13:39.108Z,64.18
2017-08-21T09:14:38.780Z,64.02
2017-08-21T09:15:38.777Z,62.77
2017-08-21T09:16:39.095Z,63.64
2017-08-21T09:17:39.113Z,63.51
2017-08-21T09:18:38.771Z,64.28
2017-08-21T09:19:39.096Z,65.62
2017-08-21T09:20:38.761Z,65.42
2017-08-21T09:21:39.096Z,64.56
2017-08-21T09:22:39.072Z,63.7
2017-08-21T09:23:39.072Z,63.92
2017-08-21T09:24:38.748Z,62.77
2017-08-21T09:25:39.061Z,62.39
2017-08-21T09:26:39.063Z,62.68
2017-08-21T09:27:39.058Z,63.73
2017-08-21T09:28:39.052Z,63.73
2017-08-21T09:29:39.053Z,63.06
2017-08-21T09:30:39.043Z,62.96
2017-08-21T09:31:39.045Z,63.54
2017-08-21T09:32:39.062Z,62.3
2017-08-21T09:33:39.039Z,62.33
2017-08-21T09:34:39.039Z,60.6
2017-08-21T09:35:39.036Z,61.85
2017-08-21T09:36:38.709Z,62.33
2017-08-21T09:37:39.018Z,61.4
2017-08-21T09:38:39.068Z,61.49
2017-08-21T09:39:39.020Z,58.23
2017-08-21T09:40:39.010Z,59.26
2017-08-21T09:41:38.690Z,60.12
2017-08-21T09:42:39.003Z,61.18
2017-08-21T09:43:39.003Z,62.77
2017-08-21T09:44:39.029Z,62.1
2017-08-21T09:45:38.678Z,62.74
2017-08-21T09:46:38.997Z,63.89
2017-08-21T09:47:38.992Z,64.37
2017-08-21T09:48:38.990Z,64.09
2017-08-21T09:49:38.986Z,64.56
2017-08-21T09:50:38.987Z,65.05
2017-08-21T09:51:38.653Z,62.59
2017-08-21T09:52:38.970Z,62.3
2017-08-21T09:53:38.968Z,61.72
2017-08-21T09:54:38.962Z,62.9
2017-08-21T09:55:38.957Z,62.33
2017-08-21T09:56:38.639Z,61.11
2017-08-21T09:57:38.956Z,59.86
2017-08-21T09:58:38.956Z,58.04
2017-08-21T09:59:38.628Z,60.35
2017-08-21T10:00:38.947Z,59.51
2017-08-21T10:01:38.943Z,58.17
2017-08-21T10:02:38.946Z,57.5
2017-08-21T10:03:38.935Z,55.77
2017-08-21T10:04:38.933Z,53.85
2017-08-21T10:05:38.925Z,55.29
2017-08-21T10:06:38.926Z,58.26
2017-08-21T10:07:38.942Z,55.12
2017-08-21T10:08:38.917Z,53.46
2017-08-21T10:09:38.916Z,54.33
2017-08-21T10:10:38.594Z,53.49
2017-08-21T10:11:38.911Z,53.27
2017-08-21T10:12:38.908Z,54.04
2017-08-21T10:13:38.906Z,54.33
2017-08-21T10:14:38.905Z,55
2017-08-21T10:15:38.901Z,55.77
2017-08-21T10:16:38.920Z,56.08
2017-08-21T10:17:38.895Z,56.46
2017-08-21T10:18:38.894Z,53.42
2017-08-21T10:19:38.571Z,52.84
2017-08-21T10:20:38.894Z,54.57
2017-08-21T10:21:38.889Z,52.08
2017-08-21T10:22:38.884Z,51.88
2017-08-21T10:23:38.888Z,53.3
2017-08-21T10:24:38.880Z,54.16
2017-08-21T10:25:38.881Z,54.23
2017-08-21T10:26:38.872Z,55
2017-08-21T10:27:38.871Z,55.96
2017-08-21T10:28:38.871Z,55.74
2017-08-21T10:29:38.876Z,56.02
2017-08-21T10:30:38.868Z,56.86
2017-08-21T10:31:38.857Z,57.15
2017-08-21T10:32:38.858Z,57.63
2017-08-21T10:33:38.536Z,56.48
2017-08-21T10:34:38.866Z,57.08
2017-08-21T10:35:38.529Z,56.41
2017-08-21T10:36:38.849Z,53.63
2017-08-21T10:37:38.845Z,55.07
2017-08-21T10:38:38.857Z,56.05
2017-08-21T10:39:38.519Z,54.16
2017-08-21T10:40:38.841Z,52.53
2017-08-21T10:41:38.835Z,51.47
2017-08-21T10:42:38.531Z,51.02
2017-08-21T10:43:38.831Z,51.79
2017-08-21T10:44:38.833Z,49.57
2017-08-21T10:45:38.829Z,48.61
2017-08-21T10:46:38.827Z,49.26
2017-08-21T10:47:38.821Z,51.67
2017-08-21T10:48:38.827Z,52.53
2017-08-21T10:49:38.844Z,53.97
2017-08-21T10:50:38.497Z,54.06
2017-08-21T10:51:38.823Z,54.55
2017-08-21T10:52:38.815Z,55.99
2017-08-21T10:53:38.810Z,56.66
2017-08-21T10:54:38.822Z,55.05
2017-08-21T10:55:38.483Z,53.87
2017-08-21T10:56:38.487Z,54.74
2017-08-21T10:57:38.484Z,54.71
2017-08-21T10:58:38.797Z,54.04
2017-08-21T10:59:38.798Z,53.05
2017-08-21T11:00:38.797Z,54.21
2017-08-21T11:01:38.472Z,55.07
2017-08-21T11:02:38.792Z,52.57
2017-08-21T11:03:38.793Z,53.17
2017-08-21T11:04:38.790Z,54.11
2017-08-21T11:05:38.778Z,53.75
2017-08-21T11:06:38.454Z,55.29
2017-08-21T11:07:38.456Z,56.15
2017-08-21T11:08:38.783Z,54.25
2017-08-21T11:09:38.773Z,52.94
2017-08-21T11:10:38.773Z,54.09
2017-08-21T11:11:38.769Z,53.54
2017-08-21T11:12:38.775Z,52.48
2017-08-21T11:13:38.449Z,53.06
2017-08-21T11:14:38.764Z,52.48
2017-08-21T11:15:38.761Z,53.23
2017-08-21T11:16:38.769Z,53.03
2017-08-21T11:17:38.757Z,52.81
2017-08-21T11:18:38.755Z,53.49
2017-08-21T11:19:38.751Z,55.12
2017-08-21T11:20:38.747Z,55.51
2017-08-21T11:21:38.762Z,54.52
2017-08-21T11:22:38.746Z,55.38
2017-08-21T11:23:38.742Z,56.63
2017-08-21T11:24:38.744Z,56.15
2017-08-21T11:25:38.431Z,55.19
2017-08-21T11:26:38.738Z,54.33
2017-08-21T11:27:38.741Z,54.9
2017-08-21T11:28:38.412Z,54.42
2017-08-21T11:29:38.411Z,55
2017-08-21T11:30:38.724Z,53.3
2017-08-21T11:31:38.722Z,52.72
2017-08-21T11:32:38.721Z,55.22
2017-08-21T11:33:38.723Z,53.78
2017-08-21T11:34:38.739Z,54.74
2017-08-21T11:35:38.714Z,50.9
2017-08-21T11:36:38.712Z,49.17
2017-08-21T11:37:38.712Z,49.74
2017-08-21T11:38:38.727Z,50.32
2017-08-21T11:39:38.387Z,50.03
2017-08-21T11:40:38.704Z,50.99
2017-08-21T11:41:38.702Z,50.1
2017-08-21T11:42:38.724Z,50.23
2017-08-21T11:43:38.377Z,50.42
2017-08-21T11:44:38.378Z,51.67
2017-08-21T11:45:38.376Z,49.65
2017-08-21T11:46:38.695Z,50.32
2017-08-21T11:47:38.687Z,50.32
2017-08-21T11:48:38.693Z,50.9
2017-08-21T11:49:38.684Z,52.81
2017-08-21T11:50:38.686Z,52.72
2017-08-21T11:51:38.679Z,52.81
2017-08-21T11:52:38.681Z,52.81
2017-08-21T11:53:38.357Z,51.18
2017-08-21T11:54:38.675Z,52.81
2017-08-21T11:55:38.349Z,50.9
2017-08-21T11:56:38.668Z,49.55
2017-08-21T11:57:38.667Z,49.46
2017-08-21T11:58:38.668Z,50.8
2017-08-21T11:59:38.665Z,49.55
2017-08-21T12:00:38.660Z,48.3
2017-08-21T12:01:38.663Z,48.88
2017-08-21T12:02:38.657Z,49.84
2017-08-21T12:03:38.656Z,50.42
2017-08-21T12:04:38.656Z,51.21
2017-08-21T12:05:38.656Z,51.4
2017-08-21T12:06:38.650Z,49.87
2017-08-21T12:07:38.649Z,49.87
2017-08-21T12:08:38.329Z,50.05
2017-08-21T12:09:38.643Z,50.34
2017-08-21T12:10:38.323Z,49.1
2017-08-21T12:11:38.641Z,50.34
2017-08-21T12:12:38.658Z,51.02
2017-08-21T12:13:38.323Z,50.15
2017-08-21T12:14:38.641Z,49.57
2017-08-21T12:15:38.646Z,49.77
2017-08-21T12:16:38.634Z,50.82
2017-08-21T12:17:38.626Z,50.9
2017-08-21T12:18:38.630Z,49.46
2017-08-21T12:19:38.626Z,49.65
2017-08-21T12:20:38.646Z,50.39
2017-08-21T12:21:38.626Z,50.2
2017-08-21T12:22:38.325Z,51.45
2017-08-21T12:23:38.625Z,52.98
2017-08-21T12:24:38.618Z,52.95
2017-08-21T12:25:38.290Z,52.95
2017-08-21T12:26:38.294Z,54.11
2017-08-21T12:27:38.611Z,55.45
2017-08-21T12:28:38.605Z,56.6
2017-08-21T12:29:38.627Z,53.63
2017-08-21T12:30:38.605Z,53.31
2017-08-21T12:31:38.596Z,55.33
2017-08-21T12:32:38.600Z,53.7
2017-08-21T12:33:38.596Z,53.31
2017-08-21T12:34:38.592Z,54.85
2017-08-21T12:35:38.593Z,56.57
2017-08-21T12:36:38.585Z,57.63
2017-08-21T12:37:38.584Z,57.95
2017-08-21T12:38:38.583Z,54.97
2017-08-21T12:39:38.581Z,51.81
2017-08-21T12:40:38.580Z,50.68
2017-08-21T12:41:38.579Z,52.02
2017-08-21T12:42:38.574Z,51.67
2017-08-21T12:43:38.568Z,50.7
2017-08-21T12:44:38.567Z,49.55
2017-08-21T12:45:38.563Z,49.1
2017-08-21T12:46:38.564Z,49.48
2017-08-21T12:47:38.267Z,49.87
2017-08-21T12:48:38.763Z,51.11
2017-08-21T12:49:38.559Z,50.15
2017-08-21T12:50:38.237Z,48.93
2017-08-21T12:51:38.557Z,51.43
2017-08-21T12:52:38.230Z,50.95
2017-08-21T12:53:38.554Z,51.43
2017-08-21T12:54:38.548Z,47.68