createdAt,value
2022-11-20T00:00:36.226Z,-1.90
2022-11-20T00:03:22.827Z,-1.80
2022-11-20T00:06:12.343Z,-1.90
2022-11-20T00:09:00.897Z,-1.90
2022-11-20T00:11:47.289Z,-1.90
2022-11-20T00:14:33.963Z,-2.00
2022-11-20T00:17:20.475Z,-2.00
2022-11-20T00:20:07.786Z,-1.90
2022-11-20T00:22:55.312Z,-1.90
2022-11-20T00:25:41.641Z,-1.90
2022-11-20T00:28:27.746Z,-2.00
2022-11-20T00:31:16.354Z,-2.10
2022-11-20T00:34:02.592Z,-2.10
2022-11-20T00:36:48.910Z,-2.00
2022-11-20T00:39:36.791Z,-2.00
2022-11-20T00:42:23.951Z,-2.00
2022-11-20T00:45:10.395Z,-1.90
2022-11-20T00:47:56.555Z,-2.00
2022-11-20T00:50:43.722Z,-2.10
2022-11-20T00:53:30.371Z,-2.10
2022-11-20T00:56:20.125Z,-2.00
2022-11-20T00:59:06.733Z,-2.10
2022-11-20T01:01:53.299Z,-2.10
2022-11-20T01:04:39.877Z,-2.10
2022-11-20T01:07:26.243Z,-2.10
2022-11-20T01:10:13.258Z,-2.00
2022-11-20T01:13:14.791Z,-2.00
2022-11-20T01:16:04.672Z,-2.10
2022-11-20T01:18:53.243Z,-2.20
2022-11-20T01:21:42.087Z,-2.20
2022-11-20T01:24:28.615Z,-2.30
2022-11-20T01:27:14.891Z,-2.30
2022-11-20T01:30:02.725Z,-2.30
2022-11-20T01:32:49.140Z,-2.30
2022-11-20T01:35:35.627Z,-2.30
2022-11-20T01:38:23.497Z,-2.40
2022-11-20T01:41:11.194Z,-2.30
2022-11-20T01:43:56.682Z,-2.30
2022-11-20T01:46:54.552Z,-2.30
2022-11-20T01:49:44.999Z,-2.30
2022-11-20T01:52:35.999Z,-2.30
2022-11-20T01:55:25.713Z,-2.30
2022-11-20T01:58:13.520Z,-2.30
2022-11-20T02:01:00.088Z,-2.30
2022-11-20T02:03:48.535Z,-2.40
2022-11-20T02:06:40.737Z,-2.30
2022-11-20T02:09:27.123Z,-2.30
2022-11-20T02:12:33.839Z,-2.30
2022-11-20T02:15:19.291Z,-2.30
2022-11-20T02:18:07.586Z,-2.30
2022-11-20T02:21:00.834Z,-2.40
2022-11-20T02:24:06.001Z,-2.50
2022-11-20T02:26:55.208Z,-2.40
2022-11-20T02:29:46.035Z,-2.40
2022-11-20T02:32:34.404Z,-2.30
2022-11-20T02:35:41.950Z,-2.40
2022-11-20T02:38:28.472Z,-2.40
2022-11-20T02:41:15.936Z,-2.50
2022-11-20T02:44:02.201Z,-2.50
2022-11-20T02:46:48.520Z,-2.40
2022-11-20T02:49:34.967Z,-2.40
2022-11-20T02:52:21.231Z,-2.50
2022-11-20T02:55:08.728Z,-2.60
2022-11-20T02:57:56.798Z,-2.50
2022-11-20T03:00:43.009Z,-2.50
2022-11-20T03:03:29.446Z,-2.50
2022-11-20T03:06:15.592Z,-2.50
2022-11-20T03:09:02.183Z,-2.50
2022-11-20T03:11:48.591Z,-2.60
2022-11-20T03:14:36.857Z,-2.50
2022-11-20T03:17:23.313Z,-2.50
2022-11-20T03:20:11.091Z,-2.50
2022-11-20T03:22:57.849Z,-2.50
2022-11-20T03:25:44.090Z,-2.50
2022-11-20T03:28:30.313Z,-2.40
2022-11-20T03:31:20.225Z,-2.40
2022-11-20T03:34:06.772Z,-2.40
2022-11-20T03:36:53.312Z,-2.40
2022-11-20T03:39:39.684Z,-2.30
2022-11-20T03:42:43.363Z,-2.40
2022-11-20T03:45:29.780Z,-2.50
2022-11-20T03:48:17.368Z,-2.50
2022-11-20T03:51:11.045Z,-2.50
2022-11-20T03:53:59.419Z,-2.60
2022-11-20T03:56:45.626Z,-2.60
2022-11-20T03:59:32.395Z,-2.40
2022-11-20T04:02:18.743Z,-2.50
2022-11-20T04:05:07.817Z,-2.60
2022-11-20T04:07:53.997Z,-2.60
2022-11-20T04:10:40.750Z,-2.60
2022-11-20T04:13:26.933Z,-2.60
2022-11-20T04:16:13.760Z,-2.60
2022-11-20T04:19:02.753Z,-2.60
2022-11-20T04:21:50.622Z,-2.60
2022-11-20T04:24:36.765Z,-2.60
2022-11-20T04:27:23.280Z,-2.60
2022-11-20T04:30:10.792Z,-2.60
2022-11-20T04:32:57.091Z,-2.60
2022-11-20T04:35:50.630Z,-2.60
2022-11-20T04:38:38.851Z,-2.60
2022-11-20T04:41:27.659Z,-2.60
2022-11-20T04:44:14.344Z,-2.60
2022-11-20T04:47:00.565Z,-2.50
2022-11-20T04:49:46.936Z,-2.60
2022-11-20T04:52:33.709Z,-2.70
2022-11-20T04:55:21.187Z,-2.70
2022-11-20T04:58:07.630Z,-2.60
2022-11-20T05:00:53.967Z,-2.70
2022-11-20T05:03:42.540Z,-2.70
2022-11-20T05:06:29.281Z,-2.70
2022-11-20T05:09:15.539Z,-2.70
2022-11-20T05:12:03.363Z,-2.70
2022-11-20T05:14:49.479Z,-2.70
2022-11-20T05:17:35.900Z,-2.70
2022-11-20T05:20:22.115Z,-2.60
2022-11-20T05:23:08.363Z,-2.60
2022-11-20T05:25:58.929Z,-2.70
2022-11-20T05:28:47.856Z,-2.70
2022-11-20T05:31:34.172Z,-2.60
2022-11-20T05:34:20.736Z,-2.80
2022-11-20T05:37:07.198Z,-2.60
2022-11-20T05:39:53.691Z,-2.80
2022-11-20T05:42:39.833Z,-2.80
2022-11-20T05:45:27.991Z,-2.80
2022-11-20T05:48:14.147Z,-2.90
2022-11-20T05:51:00.875Z,-2.90
2022-11-20T05:53:48.726Z,-2.90
2022-11-20T05:56:35.218Z,-3.10
2022-11-20T05:59:21.650Z,-3.00
2022-11-20T06:02:09.939Z,-3.00
2022-11-20T06:04:56.576Z,-3.00
2022-11-20T06:07:42.823Z,-2.90
2022-11-20T06:10:28.963Z,-2.90
2022-11-20T06:13:15.541Z,-3.00
2022-11-20T06:16:02.088Z,-3.00
2022-11-20T06:18:50.122Z,-3.00
2022-11-20T06:21:36.784Z,-2.80
2022-11-20T06:24:23.789Z,-3.00
2022-11-20T06:27:10.288Z,-3.00
2022-11-20T06:29:56.885Z,-3.10
2022-11-20T06:32:43.033Z,-3.10
2022-11-20T06:35:30.668Z,-3.20
2022-11-20T06:38:16.993Z,-3.10
2022-11-20T06:41:03.447Z,-3.30
2022-11-20T06:43:50.272Z,-3.10
2022-11-20T06:46:39.172Z,-3.30
2022-11-20T06:49:26.208Z,-3.30
2022-11-20T06:52:13.908Z,-3.10
2022-11-20T06:55:00.081Z,-3.10
2022-11-20T06:57:46.282Z,-3.20
2022-11-20T07:00:32.602Z,-3.10
2022-11-20T07:03:18.934Z,-3.10
2022-11-20T07:06:06.372Z,-3.10
2022-11-20T07:08:54.348Z,-3.10
2022-11-20T07:11:40.549Z,-3.10
2022-11-20T07:14:27.250Z,-3.10
2022-11-20T07:17:13.820Z,-2.90
2022-11-20T07:20:00.101Z,-2.80
2022-11-20T07:22:46.311Z,-2.60
2022-11-20T07:25:34.171Z,-2.50
2022-11-20T07:28:20.411Z,-2.40
2022-11-20T07:31:08.480Z,-2.20
2022-11-20T07:33:54.824Z,-2.10
2022-11-20T07:36:41.712Z,-1.90
2022-11-20T07:39:28.253Z,-1.80
2022-11-20T07:42:16.359Z,-1.70
2022-11-20T07:45:02.723Z,-1.50
2022-11-20T07:47:49.071Z,-1.40
2022-11-20T07:50:35.353Z,-1.30
2022-11-20T07:53:22.715Z,-1.20
2022-11-20T07:56:10.424Z,-1.10
2022-11-20T07:58:58.185Z,-1.00
2022-11-20T08:01:44.711Z,-0.80
2022-11-20T08:04:31.235Z,-0.70
2022-11-20T08:07:17.583Z,-0.60
2022-11-20T08:10:04.236Z,-0.50
2022-11-20T08:13:09.672Z,-0.30
2022-11-20T08:15:57.587Z,-0.30
2022-11-20T08:18:43.777Z,-0.30
2022-11-20T08:21:35.170Z,-0.20
2022-11-20T08:24:24.228Z,-0.10
2022-11-20T08:27:10.323Z,-0.10
2022-11-20T08:29:56.523Z,0.10
2022-11-20T08:32:44.547Z,0.30
2022-11-20T08:35:34.224Z,0.30
2022-11-20T08:38:20.575Z,0.40
2022-11-20T08:41:26.590Z,0.50
2022-11-20T08:44:13.121Z,0.50
2022-11-20T08:46:59.393Z,0.80
2022-11-20T08:49:46.860Z,0.80
2022-11-20T08:52:35.703Z,0.80
2022-11-20T08:55:25.731Z,0.80
2022-11-20T08:58:11.980Z,0.80
2022-11-20T09:00:58.857Z,0.90
2022-11-20T09:03:45.214Z,1.00
2022-11-20T09:06:33.096Z,1.10
2022-11-20T09:09:19.828Z,1.20
2022-11-20T09:12:06.676Z,1.20
2022-11-20T09:14:55.094Z,1.50
2022-11-20T09:17:41.531Z,1.40
2022-11-20T09:20:29.591Z,1.40
2022-11-20T09:23:17.305Z,1.40
2022-11-20T09:28:55.417Z,1.80
2022-11-20T09:31:44.228Z,2.10
2022-11-20T09:34:30.676Z,2.20
2022-11-20T09:37:16.843Z,2.20
2022-11-20T09:40:05.857Z,2.00
2022-11-20T09:42:59.547Z,2.00
2022-11-20T09:46:04.075Z,2.10
2022-11-20T09:49:08.385Z,2.20
2022-11-20T09:52:00.865Z,2.30
2022-11-20T09:54:47.494Z,2.40
2022-11-20T09:57:38.872Z,2.60
2022-11-20T10:00:25.534Z,2.50
2022-11-20T10:03:18.613Z,2.60
2022-11-20T10:06:07.151Z,2.60
2022-11-20T10:09:03.247Z,2.60
2022-11-20T10:12:00.206Z,2.70
2022-11-20T10:15:02.148Z,2.70
2022-11-20T10:18:03.359Z,2.70
2022-11-20T10:21:00.179Z,2.60
2022-11-20T10:24:11.223Z,2.50
2022-11-20T10:27:08.493Z,2.60
2022-11-20T10:30:03.019Z,2.60
2022-11-20T10:32:52.086Z,2.50
2022-11-20T10:35:43.701Z,2.60
2022-11-20T10:38:39.054Z,2.60
2022-11-20T10:41:28.653Z,2.50
2022-11-20T10:44:38.763Z,2.50
2022-11-20T10:47:29.451Z,2.40
2022-11-20T10:50:22.611Z,2.40
2022-11-20T10:53:20.308Z,2.40
2022-11-20T10:56:11.823Z,2.30
2022-11-20T10:59:18.602Z,2.30
2022-11-20T11:02:17.445Z,2.30
2022-11-20T11:05:17.087Z,2.30
2022-11-20T11:08:04.464Z,2.10
2022-11-20T11:10:55.672Z,2.10
2022-11-20T11:13:42.177Z,2.00
2022-11-20T11:16:29.098Z,2.10
2022-11-20T11:19:16.001Z,2.00
2022-11-20T11:22:12.834Z,1.90
2022-11-20T11:24:59.629Z,1.90
2022-11-20T11:27:49.227Z,1.80
2022-11-20T11:30:45.123Z,1.80
2022-11-20T11:33:34.526Z,1.80
2022-11-20T11:36:25.694Z,1.80
2022-11-20T11:39:18.166Z,1.70
2022-11-20T11:42:04.525Z,1.50
2022-11-20T11:45:09.289Z,1.50
2022-11-20T11:47:59.232Z,1.40
2022-11-20T11:50:51.321Z,1.40
2022-11-20T11:53:42.372Z,1.40
2022-11-20T11:56:30.923Z,1.50
2022-11-20T11:59:27.575Z,1.50
2022-11-20T12:02:26.166Z,1.50
2022-11-20T12:05:20.372Z,1.50
2022-11-20T12:08:13.964Z,1.50
2022-11-20T12:11:06.497Z,1.50
2022-11-20T12:13:59.110Z,1.60
2022-11-20T12:16:45.749Z,1.60
2022-11-20T12:19:34.159Z,1.40
2022-11-20T12:22:31.279Z,1.40
2022-11-20T12:25:22.329Z,1.40
2022-11-20T12:28:34.515Z,1.40
2022-11-20T12:31:45.407Z,1.50
2022-11-20T12:34:49.432Z,1.50
2022-11-20T12:37:47.636Z,1.50
2022-11-20T12:40:41.130Z,1.50
2022-11-20T12:43:47.492Z,1.50
2022-11-20T12:46:42.160Z,1.50
2022-11-20T12:49:39.651Z,1.40
2022-11-20T12:52:41.220Z,1.40
2022-11-20T12:55:44.120Z,1.50
2022-11-20T12:58:38.955Z,1.60
2022-11-20T13:01:42.070Z,1.60
2022-11-20T13:04:48.015Z,1.60
2022-11-20T13:07:37.062Z,1.70
2022-11-20T13:10:33.347Z,1.80
2022-11-20T13:13:25.916Z,1.70
2022-11-20T13:16:18.495Z,1.70
2022-11-20T13:19:06.617Z,1.70
2022-11-20T13:21:54.335Z,1.80
2022-11-20T13:24:40.611Z,1.80
2022-11-20T13:27:27.376Z,1.70
2022-11-20T13:30:19.008Z,1.80
2022-11-20T13:33:09.095Z,1.80
2022-11-20T13:35:58.491Z,1.70
2022-11-20T13:38:49.497Z,1.80
2022-11-20T13:41:38.889Z,1.60
2022-11-20T13:44:29.300Z,1.70
2022-11-20T13:47:24.322Z,1.90
2022-11-20T13:50:11.331Z,1.70
2022-11-20T13:53:07.932Z,1.60
2022-11-20T13:56:03.086Z,1.50
2022-11-20T13:59:05.045Z,1.50
2022-11-20T14:01:51.806Z,1.40
2022-11-20T14:04:44.465Z,1.20
2022-11-20T14:07:37.565Z,1.20
2022-11-20T14:10:31.379Z,1.30
2022-11-20T14:13:22.179Z,1.30
2022-11-20T14:16:08.652Z,1.20
2022-11-20T14:18:56.420Z,1.20
2022-11-20T14:21:42.785Z,1.30
2022-11-20T14:24:29.203Z,1.40
2022-11-20T14:27:17.344Z,1.30
2022-11-20T14:30:06.360Z,1.40
2022-11-20T14:32:55.357Z,1.30
2022-11-20T14:35:47.239Z,1.30
2022-11-20T14:38:34.394Z,1.20
2022-11-20T14:41:22.447Z,1.20
2022-11-20T14:44:11.035Z,1.20
2022-11-20T14:47:00.096Z,1.20
2022-11-20T14:49:47.707Z,1.10
2022-11-20T14:52:34.224Z,1.10
2022-11-20T14:55:35.160Z,1.00
2022-11-20T14:58:24.715Z,0.90
2022-11-20T15:01:15.269Z,0.90
2022-11-20T15:04:07.391Z,0.90
2022-11-20T15:06:55.778Z,0.90
2022-11-20T15:09:42.367Z,0.90
2022-11-20T15:12:28.951Z,0.80
2022-11-20T15:15:18.810Z,0.90
2022-11-20T15:18:06.071Z,0.80
2022-11-20T15:20:55.636Z,0.80
2022-11-20T15:23:42.075Z,0.70
2022-11-20T15:26:29.799Z,0.60
2022-11-20T15:29:19.589Z,0.60
2022-11-20T15:32:11.982Z,0.60
2022-11-20T15:34:59.791Z,0.50
2022-11-20T15:37:47.630Z,0.50
2022-11-20T15:40:33.926Z,0.40
2022-11-20T15:43:20.311Z,0.40
2022-11-20T15:46:11.148Z,0.40
2022-11-20T15:48:58.829Z,0.40
2022-11-20T15:51:47.208Z,0.30
2022-11-20T15:54:34.930Z,0.30
2022-11-20T15:57:21.317Z,0.40
2022-11-20T16:00:09.667Z,0.40
2022-11-20T16:02:55.963Z,0.30
2022-11-20T16:05:42.256Z,0.30
2022-11-20T16:08:28.735Z,0.30
2022-11-20T16:11:18.423Z,0.30
2022-11-20T16:14:22.948Z,0.30
2022-11-20T16:17:09.855Z,0.20
2022-11-20T16:19:56.035Z,0.30
2022-11-20T16:22:42.496Z,0.30
2022-11-20T16:25:29.556Z,0.30
2022-11-20T16:28:19.094Z,0.30
2022-11-20T16:31:11.273Z,0.20
2022-11-20T16:33:59.498Z,0.20
2022-11-20T16:36:46.336Z,0.40
2022-11-20T16:39:32.608Z,0.20
2022-11-20T16:42:18.912Z,0.20
2022-11-20T16:45:07.751Z,0.20
2022-11-20T16:47:54.219Z,0.10
2022-11-20T16:50:47.905Z,0.00
2022-11-20T16:53:34.932Z,0.10
2022-11-20T16:56:23.734Z,0.20
2022-11-20T16:59:10.756Z,0.20
2022-11-20T17:01:58.485Z,0.40
2022-11-20T17:04:44.582Z,0.40
2022-11-20T17:07:30.813Z,0.50
2022-11-20T17:10:17.167Z,0.40
2022-11-20T17:13:03.679Z,0.40
2022-11-20T17:15:49.882Z,0.30
2022-11-20T17:18:37.939Z,0.30
2022-11-20T17:21:24.292Z,0.20
2022-11-20T17:24:13.394Z,0.20
2022-11-20T17:26:59.961Z,0.10
2022-11-20T17:29:46.744Z,0.20
2022-11-20T17:32:32.986Z,0.10
2022-11-20T17:35:20.988Z,0.20
2022-11-20T17:38:07.432Z,0.20
2022-11-20T17:40:53.911Z,0.10
2022-11-20T17:43:40.732Z,0.10
2022-11-20T17:46:29.039Z,0.20
2022-11-20T17:49:17.853Z,0.10
2022-11-20T17:52:09.343Z,0.00
2022-11-20T17:54:56.062Z,-0.10
2022-11-20T17:57:53.659Z,-0.10
2022-11-20T18:00:39.891Z,-0.10
2022-11-20T18:03:26.325Z,0.00
2022-11-20T18:06:14.509Z,0.00
2022-11-20T18:09:03.448Z,0.10
2022-11-20T18:11:50.119Z,0.00
2022-11-20T18:14:37.056Z,0.00
2022-11-20T18:17:23.748Z,0.00
2022-11-20T18:20:28.721Z,0.00
2022-11-20T18:23:16.959Z,0.00
2022-11-20T18:26:04.558Z,0.00
2022-11-20T18:28:51.416Z,-0.10
2022-11-20T18:31:37.810Z,-0.20
2022-11-20T18:34:25.458Z,-0.10
2022-11-20T18:37:15.216Z,-0.20
2022-11-20T18:40:01.523Z,-0.30
2022-11-20T18:43:06.749Z,-0.10
2022-11-20T18:46:03.514Z,-0.10
2022-11-20T18:48:49.777Z,-0.20
2022-11-20T18:51:36.614Z,-0.10
2022-11-20T18:54:23.596Z,0.00
2022-11-20T18:57:14.371Z,0.00
2022-11-20T19:00:08.338Z,-0.10
2022-11-20T19:02:55.424Z,-0.10
2022-11-20T19:05:42.043Z,0.00
2022-11-20T19:08:28.452Z,0.00
2022-11-20T19:11:15.196Z,0.10
2022-11-20T19:14:01.667Z,0.10
2022-11-20T19:16:49.596Z,0.10
2022-11-20T19:19:36.372Z,0.10
2022-11-20T19:22:23.014Z,0.30
2022-11-20T19:25:10.378Z,0.50
2022-11-20T19:27:57.240Z,0.40
2022-11-20T19:30:43.489Z,0.40
2022-11-20T19:33:31.588Z,0.60
2022-11-20T19:36:19.939Z,0.60
2022-11-20T19:39:08.931Z,0.50
2022-11-20T19:41:55.506Z,0.50
2022-11-20T19:44:41.923Z,0.50
2022-11-20T19:47:52.662Z,0.60
2022-11-20T19:50:36.399Z,0.70
2022-11-20T19:53:23.033Z,0.70
2022-11-20T19:56:10.389Z,0.80
2022-11-20T19:58:57.866Z,0.90
2022-11-20T20:01:44.519Z,0.80
2022-11-20T20:04:31.484Z,0.80
2022-11-20T20:07:19.101Z,0.70
2022-11-20T20:10:06.012Z,0.90
2022-11-20T20:12:52.589Z,0.80
2022-11-20T20:15:41.772Z,0.80
2022-11-20T20:18:27.987Z,0.80
2022-11-20T20:21:16.795Z,0.80
2022-11-20T20:24:05.224Z,0.80
2022-11-20T20:26:56.832Z,0.70
2022-11-20T20:29:44.741Z,0.70
2022-11-20T20:32:32.220Z,0.70
2022-11-20T20:35:18.688Z,0.60
2022-11-20T20:38:05.225Z,0.60
2022-11-20T20:40:52.840Z,0.60
2022-11-20T20:43:53.644Z,0.50
2022-11-20T20:46:40.133Z,0.50
2022-11-20T20:49:26.614Z,0.60
2022-11-20T20:52:13.234Z,0.60
2022-11-20T20:54:59.606Z,0.60
2022-11-20T20:57:47.375Z,0.70
2022-11-20T21:00:33.678Z,0.70
2022-11-20T21:03:20.703Z,0.80
2022-11-20T21:06:09.722Z,0.90
2022-11-20T21:08:58.392Z,1.00
2022-11-20T21:11:44.815Z,1.00
2022-11-20T21:14:32.961Z,1.10
2022-11-20T21:17:19.345Z,1.10
2022-11-20T21:20:26.793Z,1.10
2022-11-20T21:23:12.550Z,1.10
2022-11-20T21:26:01.724Z,0.90
2022-11-20T21:28:48.140Z,1.00
2022-11-20T21:31:37.326Z,1.10
2022-11-20T21:34:25.052Z,1.00
2022-11-20T21:37:11.868Z,1.10
2022-11-20T21:39:57.993Z,1.20
2022-11-20T21:42:44.628Z,1.10
2022-11-20T21:45:30.965Z,1.10
2022-11-20T21:48:18.912Z,1.10
2022-11-20T21:51:07.073Z,1.00
2022-11-20T21:53:55.664Z,1.10
2022-11-20T21:56:42.520Z,1.00
2022-11-20T21:59:29.084Z,1.10
2022-11-20T22:02:15.431Z,1.10
2022-11-20T22:05:03.834Z,1.00
2022-11-20T22:07:50.119Z,1.00
2022-11-20T22:10:36.669Z,0.80
2022-11-20T22:13:40.972Z,0.80
2022-11-20T22:16:27.981Z,0.70
2022-11-20T22:19:17.927Z,0.60
2022-11-20T22:22:05.947Z,0.60
2022-11-20T22:24:53.452Z,0.60
2022-11-20T22:27:40.255Z,0.60
2022-11-20T22:30:27.420Z,0.40
2022-11-20T22:33:14.115Z,0.40
2022-11-20T22:36:01.805Z,0.40
2022-11-20T22:38:49.780Z,0.60
2022-11-20T22:41:36.232Z,0.50
2022-11-20T22:44:23.111Z,0.40
2022-11-20T22:47:11.488Z,0.30
2022-11-20T22:49:58.067Z,0.30
2022-11-20T22:52:44.351Z,0.40
2022-11-20T22:55:34.076Z,0.40
2022-11-20T22:58:20.334Z,0.50
2022-11-20T23:01:08.710Z,0.60
2022-11-20T23:03:57.523Z,0.50
2022-11-20T23:06:43.812Z,0.40
2022-11-20T23:09:30.048Z,0.60
2022-11-20T23:12:18.042Z,0.50
2022-11-20T23:15:04.517Z,0.40
2022-11-20T23:17:50.785Z,0.40
2022-11-20T23:20:37.400Z,0.40
2022-11-20T23:23:23.837Z,0.50
2022-11-20T23:26:12.726Z,0.50
2022-11-20T23:29:01.450Z,0.60
2022-11-20T23:31:47.868Z,0.60
2022-11-20T23:34:34.056Z,0.70
2022-11-20T23:37:20.391Z,0.60
2022-11-20T23:40:09.081Z,0.70
2022-11-20T23:43:13.135Z,0.70
2022-11-20T23:46:02.266Z,0.80
2022-11-20T23:48:48.839Z,0.70
2022-11-20T23:51:35.399Z,0.70
2022-11-20T23:54:21.628Z,0.70
2022-11-20T23:57:08.052Z,0.80
2022-11-20T23:59:54.259Z,0.80
