createdAt,value
2018-01-30T00:00:24.907Z,101802.52
2018-01-30T00:02:54.922Z,101802.05
2018-01-30T00:05:23.779Z,101801.24
2018-01-30T00:07:53.379Z,101810.76
2018-01-30T00:10:22.964Z,101807.00
2018-01-30T00:12:51.210Z,101806.98
2018-01-30T00:15:19.905Z,101815.01
2018-01-30T00:17:48.721Z,101807.05
2018-01-30T00:20:17.914Z,101817.08
2018-01-30T00:22:48.280Z,101813.77
2018-01-30T00:25:16.934Z,101829.39
2018-01-30T00:27:46.163Z,101821.91
2018-01-30T00:30:15.044Z,101821.04
2018-01-30T00:32:43.528Z,101826.98
2018-01-30T00:35:13.609Z,101824.42
2018-01-30T00:37:43.401Z,101843.25
2018-01-30T00:40:14.884Z,101841.41
2018-01-30T00:42:46.131Z,101834.81
2018-01-30T00:45:16.081Z,101838.48
2018-01-30T00:47:44.106Z,101857.78
2018-01-30T00:50:14.252Z,101857.24
2018-01-30T00:52:42.196Z,101867.53
2018-01-30T00:55:12.456Z,101871.23
2018-01-30T00:57:42.092Z,101852.91
2018-01-30T01:00:12.054Z,101884.79
2018-01-30T01:02:40.604Z,101883.72
2018-01-30T01:05:10.372Z,101897.73
2018-01-30T01:07:40.239Z,101890.98
2018-01-30T01:10:10.804Z,101905.73
2018-01-30T01:12:39.106Z,101906.95
2018-01-30T01:15:09.706Z,101912.81
2018-01-30T01:17:39.066Z,101909.17
2018-01-30T01:20:10.790Z,101922.49
2018-01-30T01:22:43.112Z,101924.98
2018-01-30T01:25:12.709Z,101930.09
2018-01-30T01:27:41.669Z,101941.78
2018-01-30T01:30:11.126Z,101938.56
2018-01-30T01:32:40.273Z,101926.33
2018-01-30T01:35:08.842Z,101940.72
2018-01-30T01:37:38.153Z,101935.50
2018-01-30T01:40:07.393Z,101952.75
2018-01-30T01:42:35.820Z,101956.82
2018-01-30T01:45:04.467Z,101948.38
2018-01-30T01:47:34.331Z,101951.05
2018-01-30T01:50:04.246Z,101970.42
2018-01-30T01:52:32.968Z,101974.50
2018-01-30T01:55:02.221Z,101977.03
2018-01-30T01:57:30.067Z,101981.59
2018-01-30T01:59:59.150Z,101979.24
2018-01-30T02:05:00.753Z,101974.39
2018-01-30T02:07:30.711Z,101983.08
2018-01-30T02:10:01.225Z,101976.47
2018-01-30T02:12:31.653Z,101981.19
2018-01-30T02:15:02.570Z,101969.83
2018-01-30T02:17:32.970Z,101967.52
2018-01-30T02:20:02.849Z,101989.28
2018-01-30T02:22:32.121Z,101995.81
2018-01-30T02:25:00.012Z,101990.25
2018-01-30T02:27:30.382Z,101979.50
2018-01-30T02:30:01.930Z,101988.64
2018-01-30T02:32:30.365Z,101995.97
2018-01-30T02:35:00.758Z,101973.30
2018-01-30T02:37:30.906Z,102005.50
2018-01-30T02:40:00.549Z,101995.91
2018-01-30T02:42:30.706Z,102008.72
2018-01-30T02:45:00.192Z,102013.66
2018-01-30T02:47:28.822Z,102009.55
2018-01-30T02:49:58.915Z,102006.02
2018-01-30T02:52:27.541Z,102000.25
2018-01-30T02:54:56.348Z,102007.50
2018-01-30T02:57:28.134Z,102012.28
2018-01-30T02:59:57.651Z,102021.12
2018-01-30T03:02:27.974Z,102025.56
2018-01-30T03:07:40.868Z,102020.73
2018-01-30T03:10:11.216Z,102017.81
2018-01-30T03:12:43.212Z,102023.34
2018-01-30T03:15:13.122Z,102024.73
2018-01-30T03:17:42.246Z,102034.44
2018-01-30T03:20:11.617Z,102028.30
2018-01-30T03:22:43.744Z,102027.73
2018-01-30T03:25:13.697Z,102004.38
2018-01-30T03:27:44.629Z,102026.14
2018-01-30T03:32:48.823Z,102019.70
2018-01-30T03:35:18.113Z,102023.27
2018-01-30T03:37:46.101Z,102009.08
2018-01-30T03:40:18.733Z,102017.14
2018-01-30T03:42:50.810Z,102006.30
2018-01-30T03:45:18.877Z,102005.59
2018-01-30T03:47:47.822Z,102017.30
2018-01-30T03:50:18.389Z,102025.20
2018-01-30T03:52:46.164Z,102018.05
2018-01-30T03:55:14.153Z,102034.54
2018-01-30T03:57:46.744Z,102025.30
2018-01-30T04:00:15.770Z,102009.41
2018-01-30T04:02:45.630Z,102023.11
2018-01-30T04:05:16.223Z,102026.98
2018-01-30T04:07:45.457Z,102012.51
2018-01-30T04:10:15.240Z,102010.70
2018-01-30T04:12:44.428Z,102019.50
2018-01-30T04:15:15.297Z,102013.73
2018-01-30T04:17:45.456Z,102016.73
2018-01-30T04:20:14.437Z,102029.14
2018-01-30T04:22:43.546Z,102020.61
2018-01-30T04:25:12.489Z,102022.47
2018-01-30T04:27:43.728Z,102028.50
2018-01-30T04:30:12.261Z,102027.89
2018-01-30T04:32:42.185Z,102019.68
2018-01-30T04:35:10.118Z,102030.73
2018-01-30T04:37:40.570Z,102026.36
2018-01-30T04:40:10.703Z,102032.92
2018-01-30T04:42:39.804Z,102036.23
2018-01-30T04:45:09.505Z,102039.03
2018-01-30T04:47:39.148Z,102042.88
2018-01-30T04:50:07.866Z,102042.79
2018-01-30T04:52:36.307Z,102046.78
2018-01-30T04:55:06.442Z,102042.78
2018-01-30T04:57:35.035Z,102040.37
2018-01-30T05:00:03.538Z,102046.78
2018-01-30T05:02:34.300Z,102057.91
2018-01-30T05:05:03.621Z,102043.67
2018-01-30T05:07:32.359Z,102060.45
2018-01-30T05:10:01.995Z,102062.02
2018-01-30T05:12:31.250Z,102060.20
2018-01-30T05:15:00.886Z,102060.13
2018-01-30T05:17:30.180Z,102066.06
2018-01-30T05:20:01.732Z,102060.64
2018-01-30T05:22:31.297Z,102081.02
2018-01-30T05:25:00.159Z,102084.18
2018-01-30T05:27:29.325Z,102085.25
2018-01-30T05:29:58.084Z,102089.12
2018-01-30T05:32:26.123Z,102093.86
2018-01-30T05:34:53.915Z,102092.86
2018-01-30T05:37:24.327Z,102091.69
2018-01-30T05:39:54.412Z,102107.15
2018-01-30T05:42:23.395Z,102117.02
2018-01-30T05:44:52.035Z,102109.88
2018-01-30T05:47:19.910Z,102110.34
2018-01-30T05:49:49.146Z,102125.78
2018-01-30T05:52:17.565Z,102131.47
2018-01-30T05:54:47.193Z,102115.98
2018-01-30T05:57:17.346Z,102123.45
2018-01-30T05:59:45.913Z,102129.09
2018-01-30T06:04:50.161Z,102132.33
2018-01-30T06:07:19.843Z,102144.23
2018-01-30T06:09:48.802Z,102127.08
2018-01-30T06:12:16.683Z,102130.03
2018-01-30T06:14:45.550Z,102134.92
2018-01-30T06:17:17.440Z,102131.22
2018-01-30T06:19:47.323Z,102139.50
2018-01-30T06:22:18.021Z,102138.56
2018-01-30T06:24:47.965Z,102142.96
2018-01-30T06:27:16.874Z,102136.72
2018-01-30T06:29:45.935Z,102138.16
2018-01-30T06:32:16.776Z,102139.68
2018-01-30T06:34:45.072Z,102146.38
2018-01-30T06:37:13.092Z,102143.04
2018-01-30T06:39:43.668Z,102147.38
2018-01-30T06:42:15.177Z,102153.76
2018-01-30T06:44:44.879Z,102156.86
2018-01-30T06:49:48.676Z,102150.48
2018-01-30T06:52:17.111Z,102166.42
2018-01-30T06:54:45.864Z,102167.69
2018-01-30T06:57:15.606Z,102175.84
2018-01-30T06:59:45.802Z,102173.73
2018-01-30T07:02:15.897Z,102166.06
2018-01-30T07:04:46.182Z,102170.45
2018-01-30T07:07:25.090Z,102166.53
2018-01-30T07:09:54.189Z,102170.38
2018-01-30T07:12:23.410Z,102167.91
2018-01-30T07:14:56.679Z,102160.55
2018-01-30T07:17:24.921Z,102161.84
2018-01-30T07:19:55.410Z,102152.62
2018-01-30T07:22:24.684Z,102166.70
2018-01-30T07:24:55.046Z,102175.70
2018-01-30T07:27:25.838Z,102170.05
2018-01-30T07:29:56.630Z,102167.65
2018-01-30T07:32:26.241Z,102180.38
2018-01-30T07:34:56.804Z,102184.27
2018-01-30T07:37:25.459Z,102199.20
2018-01-30T07:39:55.553Z,102200.20
2018-01-30T07:42:25.149Z,102199.83
2018-01-30T07:44:55.754Z,102202.87
2018-01-30T07:47:27.998Z,102213.67
2018-01-30T07:49:56.786Z,102211.93
2018-01-30T07:52:26.018Z,102214.52
2018-01-30T07:54:56.158Z,102211.03
2018-01-30T07:57:27.729Z,102204.25
2018-01-30T07:59:55.722Z,102206.22
2018-01-30T08:02:24.156Z,102205.38
2018-01-30T08:04:52.327Z,102216.20
2018-01-30T08:07:21.920Z,102218.66
2018-01-30T08:09:54.104Z,102216.95
2018-01-30T08:12:24.299Z,102221.88
2018-01-30T08:14:53.626Z,102221.00
2018-01-30T08:17:25.568Z,102213.93
2018-01-30T08:19:54.783Z,102230.55
2018-01-30T08:22:24.274Z,102225.92
2018-01-30T08:24:52.784Z,102248.59
2018-01-30T08:27:21.716Z,102251.25
2018-01-30T08:29:51.138Z,102248.01
2018-01-30T08:32:20.251Z,102246.31
2018-01-30T08:34:51.519Z,102246.84
2018-01-30T08:37:20.083Z,102249.49
2018-01-30T08:39:52.514Z,102253.84
2018-01-30T08:42:21.335Z,102254.73
2018-01-30T08:44:50.711Z,102253.14
2018-01-30T08:47:19.330Z,102259.98
2018-01-30T08:49:49.065Z,102257.49
2018-01-30T08:52:18.456Z,102231.56
2018-01-30T08:54:49.012Z,102243.34
2018-01-30T08:57:18.251Z,102253.97
2018-01-30T08:59:47.548Z,102246.77
2018-01-30T09:02:16.773Z,102238.41
2018-01-30T09:04:45.444Z,102249.53
2018-01-30T09:07:14.286Z,102240.07
2018-01-30T09:09:45.537Z,102253.02
2018-01-30T09:12:13.907Z,102250.56
2018-01-30T09:14:42.190Z,102249.85
2018-01-30T09:17:11.769Z,102256.08
2018-01-30T09:19:40.036Z,102246.55
2018-01-30T09:22:09.896Z,102246.57
2018-01-30T09:24:39.408Z,102254.53
2018-01-30T09:27:07.989Z,102248.77
2018-01-30T09:29:38.337Z,102254.84
2018-01-30T09:32:07.470Z,102250.42
2018-01-30T09:34:36.182Z,102251.22
2018-01-30T09:37:05.379Z,102246.41
2018-01-30T09:39:34.302Z,102264.59
2018-01-30T09:42:04.366Z,102264.67
2018-01-30T09:44:34.101Z,102281.75
2018-01-30T09:47:02.981Z,102267.95
2018-01-30T09:49:31.979Z,102274.14
2018-01-30T09:52:02.419Z,102269.75
2018-01-30T09:54:31.180Z,102285.20
2018-01-30T09:57:00.594Z,102278.63
2018-01-30T09:59:30.868Z,102282.09
2018-01-30T10:02:00.526Z,102284.78
2018-01-30T10:04:29.714Z,102281.94
2018-01-30T10:07:00.578Z,102292.23
2018-01-30T10:09:31.256Z,102279.52
2018-01-30T10:12:01.398Z,102283.33
2018-01-30T10:14:31.640Z,102282.55
2018-01-30T10:17:03.778Z,102310.23
2018-01-30T10:19:33.719Z,102310.99
2018-01-30T10:22:02.313Z,102316.61
2018-01-30T10:24:31.856Z,102313.96
2018-01-30T10:27:01.081Z,102315.46
2018-01-30T10:29:31.106Z,102315.65
2018-01-30T10:31:59.810Z,102326.38
2018-01-30T10:34:27.974Z,102323.84
2018-01-30T10:36:57.460Z,102324.72
2018-01-30T10:39:29.742Z,102316.95
2018-01-30T10:41:59.537Z,102312.48
2018-01-30T10:44:27.739Z,102316.45
2018-01-30T10:46:57.442Z,102320.87
2018-01-30T10:49:29.712Z,102307.45
2018-01-30T10:51:59.898Z,102315.53
2018-01-30T10:54:28.537Z,102323.16
2018-01-30T10:56:56.648Z,102353.02
2018-01-30T10:59:24.909Z,102344.28
2018-01-30T11:01:54.000Z,102331.13
2018-01-30T11:04:22.831Z,102324.03
2018-01-30T11:06:50.727Z,102328.77
2018-01-30T11:09:19.672Z,102329.03
2018-01-30T11:11:49.809Z,102310.41
2018-01-30T11:14:18.183Z,102311.91
2018-01-30T11:16:46.426Z,102308.45
2018-01-30T11:19:15.811Z,102296.72
2018-01-30T11:21:44.172Z,102291.22
2018-01-30T11:24:13.796Z,102298.00
2018-01-30T11:26:43.422Z,102301.98
2018-01-30T11:29:13.983Z,102300.85
2018-01-30T11:31:43.584Z,102301.50
2018-01-30T11:34:12.070Z,102292.94
2018-01-30T11:36:40.062Z,102295.70
2018-01-30T11:39:09.375Z,102294.36
2018-01-30T11:41:38.446Z,102286.90
2018-01-30T11:44:08.119Z,102290.16
2018-01-30T11:46:37.230Z,102285.55
2018-01-30T11:49:06.591Z,102284.20
2018-01-30T11:51:35.172Z,102289.66
2018-01-30T11:54:04.659Z,102285.77
2018-01-30T11:56:34.083Z,102290.84
2018-01-30T11:59:04.680Z,102293.02
2018-01-30T12:01:35.516Z,102295.63
2018-01-30T12:04:06.370Z,102295.83
2018-01-30T12:06:36.141Z,102274.61
2018-01-30T12:09:06.722Z,102298.13
2018-01-30T12:11:35.276Z,102295.02
2018-01-30T12:14:04.771Z,102299.83
2018-01-30T12:16:34.546Z,102290.87
2018-01-30T12:19:02.516Z,102285.61
2018-01-30T12:21:33.088Z,102281.63
2018-01-30T12:24:02.748Z,102286.69
2018-01-30T12:26:31.934Z,102279.43
2018-01-30T12:29:01.636Z,102280.83
2018-01-30T12:31:31.148Z,102288.32
2018-01-30T12:33:59.759Z,102281.63
2018-01-30T12:36:28.464Z,102280.92
2018-01-30T12:39:00.822Z,102266.20
2018-01-30T12:41:28.731Z,102260.55
2018-01-30T12:43:56.588Z,102264.11
2018-01-30T12:46:28.381Z,102262.81
2018-01-30T12:48:57.277Z,102267.48
2018-01-30T12:51:27.158Z,102271.69
2018-01-30T12:53:57.042Z,102257.66
2018-01-30T12:56:28.288Z,102255.47
2018-01-30T12:58:57.736Z,102253.59
2018-01-30T13:01:28.464Z,102265.52
2018-01-30T13:03:58.451Z,102262.14
2018-01-30T13:06:28.646Z,102252.56
2018-01-30T13:08:57.659Z,102248.80
2018-01-30T13:11:27.376Z,102246.70
2018-01-30T13:13:56.314Z,102255.75
2018-01-30T13:16:24.593Z,102257.28
2018-01-30T13:18:53.816Z,102252.95
2018-01-30T13:21:22.541Z,102251.77
2018-01-30T13:23:50.890Z,102249.19
2018-01-30T13:26:19.913Z,102239.34
2018-01-30T13:28:49.692Z,102251.20
2018-01-30T13:31:18.860Z,102229.02
2018-01-30T13:33:47.440Z,102227.41
2018-01-30T13:36:16.373Z,102239.93
2018-01-30T13:38:46.049Z,102242.55
2018-01-30T13:41:15.644Z,102253.58
2018-01-30T13:43:45.247Z,102253.04
2018-01-30T13:46:16.927Z,102270.60
2018-01-30T13:48:47.058Z,102269.75
2018-01-30T13:51:15.988Z,102264.53
2018-01-30T13:53:44.722Z,102277.67
2018-01-30T13:56:14.867Z,102273.20
2018-01-30T13:58:43.906Z,102276.69
2018-01-30T14:01:12.214Z,102276.83
2018-01-30T14:03:41.358Z,102270.52
2018-01-30T14:06:11.290Z,102268.47
2018-01-30T14:08:39.281Z,102259.70
2018-01-30T14:11:08.485Z,102265.91
2018-01-30T14:13:38.706Z,102254.96
2018-01-30T14:16:07.213Z,102261.55
2018-01-30T14:18:37.662Z,102257.06
2018-01-30T14:21:07.607Z,102252.61
2018-01-30T14:23:36.730Z,102258.19
2018-01-30T14:26:05.693Z,102257.95
2018-01-30T14:28:35.980Z,102263.38
2018-01-30T14:31:04.267Z,102259.15
2018-01-30T14:33:34.321Z,102266.48
2018-01-30T14:36:04.945Z,102271.70
2018-01-30T14:38:37.962Z,102261.70
2018-01-30T14:41:11.975Z,102262.92
2018-01-30T14:43:40.010Z,102254.58
2018-01-30T14:46:08.142Z,102250.51
2018-01-30T14:48:37.466Z,102239.49
2018-01-30T14:51:08.738Z,102252.23
2018-01-30T14:53:38.617Z,102242.87
2018-01-30T14:56:06.421Z,102247.98
2018-01-30T14:58:37.130Z,102259.36
2018-01-30T15:01:07.225Z,102248.45
2018-01-30T15:03:37.716Z,102251.91
2018-01-30T15:06:07.784Z,102245.23
2018-01-30T15:08:35.746Z,102248.42
2018-01-30T15:11:05.783Z,102238.31
2018-01-30T15:13:35.084Z,102237.47
2018-01-30T15:16:07.939Z,102243.08
2018-01-30T15:18:36.338Z,102237.35
2018-01-30T15:21:09.588Z,102247.06
2018-01-30T15:23:38.981Z,102247.98
2018-01-30T15:26:08.903Z,102246.67
2018-01-30T15:28:37.434Z,102237.00
2018-01-30T15:31:09.609Z,102227.02
2018-01-30T15:33:41.030Z,102231.97
2018-01-30T15:36:12.394Z,102232.12
2018-01-30T15:38:43.490Z,102225.39
2018-01-30T15:41:13.030Z,102225.31
2018-01-30T15:43:41.917Z,102219.40
2018-01-30T15:46:09.847Z,102212.83
2018-01-30T15:48:40.670Z,102213.98
2018-01-30T15:51:09.741Z,102217.51
2018-01-30T15:53:39.816Z,102212.96
2018-01-30T15:56:09.465Z,102206.08
2018-01-30T15:58:39.102Z,102211.94
2018-01-30T16:01:09.236Z,102220.36
2018-01-30T16:03:38.872Z,102214.98
2018-01-30T16:06:09.161Z,102218.44
2018-01-30T16:08:37.863Z,102215.05
2018-01-30T16:11:09.256Z,102206.07
2018-01-30T16:13:39.783Z,102211.91
2018-01-30T16:16:09.790Z,102202.46
2018-01-30T16:18:40.669Z,102195.47
2018-01-30T16:21:09.560Z,102203.67
2018-01-30T16:23:38.190Z,102199.89
2018-01-30T16:26:08.089Z,102198.97
2018-01-30T16:28:40.468Z,102200.30
2018-01-30T16:31:11.740Z,102189.31
2018-01-30T16:33:42.598Z,102180.17
2018-01-30T16:36:12.377Z,102180.62
2018-01-30T16:38:40.402Z,102180.25
2018-01-30T16:41:09.866Z,102176.41
2018-01-30T16:43:41.237Z,102168.27
2018-01-30T16:46:12.717Z,102168.16
2018-01-30T16:48:48.636Z,102165.37
2018-01-30T16:51:19.562Z,102162.45
2018-01-30T16:53:50.137Z,102158.64
2018-01-30T16:56:21.982Z,102165.35
2018-01-30T16:58:53.534Z,102157.27
2018-01-30T17:01:23.591Z,102160.78
2018-01-30T17:03:53.248Z,102161.66
2018-01-30T17:06:24.186Z,102160.77
2018-01-30T17:08:57.538Z,102151.16
2018-01-30T17:11:28.023Z,102155.74
2018-01-30T17:13:58.231Z,102159.84
2018-01-30T17:16:27.320Z,102156.28
2018-01-30T17:18:57.329Z,102150.80
2018-01-30T17:21:25.341Z,102159.52
2018-01-30T17:23:55.035Z,102150.23
2018-01-30T17:26:26.963Z,102152.00
2018-01-30T17:28:56.025Z,102159.14
2018-01-30T17:31:27.210Z,102156.56
2018-01-30T17:33:57.102Z,102161.87
2018-01-30T17:36:26.829Z,102152.80
2018-01-30T17:38:58.086Z,102153.19
2018-01-30T17:41:28.459Z,102138.28
2018-01-30T17:43:56.374Z,102150.02
2018-01-30T17:46:24.750Z,102136.08
2018-01-30T17:48:55.860Z,102139.27
2018-01-30T17:51:26.686Z,102141.08
2018-01-30T17:53:56.178Z,102149.67
2018-01-30T17:56:26.479Z,102144.83
2018-01-30T17:58:56.916Z,102148.66
2018-01-30T18:01:25.539Z,102150.41
2018-01-30T18:03:55.023Z,102151.58
2018-01-30T18:06:24.019Z,102150.46
2018-01-30T18:08:53.973Z,102153.28
2018-01-30T18:11:23.576Z,102153.69
2018-01-30T18:13:53.711Z,102153.74
2018-01-30T18:16:21.585Z,102160.08
2018-01-30T18:18:50.811Z,102161.90
2018-01-30T18:21:18.626Z,102160.66
2018-01-30T18:23:46.883Z,102165.39
2018-01-30T18:26:16.261Z,102174.25
2018-01-30T18:28:47.000Z,102175.38
2018-01-30T18:31:17.326Z,102172.09
2018-01-30T18:33:46.135Z,102173.38
2018-01-30T18:36:14.850Z,102169.41
2018-01-30T18:38:44.625Z,102169.99
2018-01-30T18:41:12.456Z,102165.95
2018-01-30T18:46:16.204Z,102167.12
2018-01-30T18:48:44.645Z,102162.30
2018-01-30T18:51:13.461Z,102160.75
2018-01-30T18:53:42.327Z,102154.12
2018-01-30T18:56:13.236Z,102159.37
2018-01-30T18:58:44.395Z,102151.68
2018-01-30T19:01:15.363Z,102147.64
2018-01-30T19:03:43.898Z,102148.79
2018-01-30T19:06:12.719Z,102146.31
2018-01-30T19:08:43.426Z,102143.01
2018-01-30T19:11:12.558Z,102142.47
2018-01-30T19:13:40.773Z,102136.00
2018-01-30T19:16:11.187Z,102127.27
2018-01-30T19:18:40.262Z,102135.88
2018-01-30T19:21:10.814Z,102137.80
2018-01-30T19:23:41.580Z,102134.50
2018-01-30T19:26:10.820Z,102135.55
2018-01-30T19:28:39.210Z,102131.41
2018-01-30T19:31:09.867Z,102131.87
2018-01-30T19:33:37.762Z,102128.00
2018-01-30T19:36:05.585Z,102118.00
2018-01-30T19:38:36.030Z,102115.19
2018-01-30T19:41:05.549Z,102108.55
2018-01-30T19:43:33.451Z,102111.48
2018-01-30T19:46:01.805Z,102104.34
2018-01-30T19:48:31.731Z,102104.91
2018-01-30T19:51:02.474Z,102096.20
2018-01-30T19:53:31.877Z,102096.16
2018-01-30T19:56:01.229Z,102097.23
2018-01-30T19:58:30.921Z,102097.48
2018-01-30T20:01:00.071Z,102098.14
2018-01-30T20:03:29.599Z,102096.34
2018-01-30T20:05:59.640Z,102085.42
2018-01-30T20:08:32.014Z,102083.95
2018-01-30T20:11:04.403Z,102082.14
2018-01-30T20:13:34.920Z,102082.73
2018-01-30T20:18:36.538Z,102079.57
2018-01-30T20:21:06.276Z,102078.42
2018-01-30T20:23:35.182Z,102077.53
2018-01-30T20:26:04.367Z,102070.00
2018-01-30T20:28:34.529Z,102076.94
2018-01-30T20:31:04.306Z,102068.73
2018-01-30T20:33:34.229Z,102071.17
2018-01-30T20:36:04.595Z,102066.77
2018-01-30T20:38:32.759Z,102076.27
2018-01-30T20:41:01.554Z,102068.11
2018-01-30T20:43:30.399Z,102064.19
2018-01-30T20:46:00.173Z,102058.66
2018-01-30T20:48:29.601Z,102061.77
2018-01-30T20:51:01.882Z,102050.91
2018-01-30T20:53:30.082Z,102052.30
2018-01-30T20:56:01.005Z,102053.62
2018-01-30T20:58:32.590Z,102049.85
2018-01-30T21:01:00.717Z,102048.30
2018-01-30T21:03:29.586Z,102040.52
2018-01-30T21:06:01.365Z,102039.98
2018-01-30T21:08:30.087Z,102037.59
2018-01-30T21:10:59.419Z,102029.28
2018-01-30T21:13:28.819Z,102029.14
2018-01-30T21:15:57.482Z,102024.95
2018-01-30T21:18:27.915Z,102037.42
2018-01-30T21:20:57.885Z,102034.59
2018-01-30T21:23:30.441Z,102027.00
2018-01-30T21:26:00.449Z,102018.39
2018-01-30T21:28:30.273Z,102027.67
2018-01-30T21:31:02.268Z,102014.96
2018-01-30T21:33:32.884Z,102010.70
2018-01-30T21:36:01.096Z,102017.13
2018-01-30T21:38:30.044Z,102014.43
2018-01-30T21:40:58.914Z,102004.31
2018-01-30T21:43:26.638Z,102004.20
2018-01-30T21:45:57.597Z,101998.50
2018-01-30T21:48:26.115Z,102002.56
2018-01-30T21:50:56.193Z,102003.06
2018-01-30T21:53:26.652Z,101998.08
2018-01-30T21:55:57.590Z,102000.16
2018-01-30T21:58:26.397Z,101998.19
2018-01-30T22:00:55.085Z,101987.55
2018-01-30T22:03:25.081Z,101990.23
2018-01-30T22:05:55.754Z,101984.36
2018-01-30T22:08:26.842Z,101980.28
2018-01-30T22:10:56.204Z,101967.89
2018-01-30T22:13:25.896Z,101974.45
2018-01-30T22:15:53.841Z,101974.56
2018-01-30T22:18:22.841Z,101973.38
2018-01-30T22:20:55.292Z,101966.61
2018-01-30T22:23:24.706Z,101968.63
2018-01-30T22:25:54.732Z,101966.54
2018-01-30T22:28:24.364Z,101960.66
2018-01-30T22:30:54.072Z,101964.25
2018-01-30T22:33:22.550Z,101961.22
2018-01-30T22:35:51.847Z,101955.50
2018-01-30T22:38:21.428Z,101953.80
2018-01-30T22:40:53.117Z,101955.22
2018-01-30T22:43:21.798Z,101955.67
2018-01-30T22:45:52.731Z,101950.83
