createdAt,value
2023-02-02T00:02:02.576Z,-0.50
2023-02-02T00:07:07.564Z,-0.90
2023-02-02T00:12:11.962Z,-1.20
2023-02-02T00:17:14.201Z,-1.30
2023-02-02T00:22:17.024Z,-1.30
2023-02-02T00:27:20.615Z,-1.30
2023-02-02T00:32:22.820Z,-1.20
2023-02-02T00:37:25.147Z,-1.00
2023-02-02T00:42:28.722Z,-0.90
2023-02-02T00:47:30.942Z,-0.80
2023-02-02T00:52:33.186Z,-0.80
2023-02-02T00:57:36.803Z,-0.80
2023-02-02T01:02:39.021Z,-0.70
2023-02-02T01:07:41.826Z,-0.70
2023-02-02T01:12:46.259Z,-0.60
2023-02-02T01:17:48.670Z,-0.50
2023-02-02T01:22:50.902Z,-0.50
2023-02-02T01:27:54.581Z,-0.70
2023-02-02T01:32:56.785Z,-0.80
2023-02-02T01:37:58.995Z,-0.80
2023-02-02T01:43:05.311Z,-0.80
2023-02-02T01:48:07.647Z,-0.70
2023-02-02T01:53:10.592Z,-0.60
2023-02-02T01:58:18.517Z,-0.40
2023-02-02T02:03:25.158Z,-0.20
2023-02-02T02:08:30.874Z,-0.20
2023-02-02T02:13:55.487Z,-0.10
2023-02-02T02:19:05.639Z,0.00
2023-02-02T02:25:06.067Z,0.00
2023-02-02T02:30:30.311Z,-0.10
2023-02-02T02:35:39.085Z,-0.10
2023-02-02T02:40:45.837Z,-0.10
2023-02-02T02:45:48.576Z,-0.10
2023-02-02T02:50:52.180Z,-0.10
2023-02-02T02:56:03.638Z,-0.10
2023-02-02T03:01:13.385Z,-0.20
2023-02-02T03:06:24.264Z,-0.20
2023-02-02T03:11:26.724Z,-0.20
2023-02-02T03:16:28.963Z,-0.30
2023-02-02T03:21:32.645Z,-0.30
2023-02-02T03:26:35.229Z,-0.30
2023-02-02T03:31:37.655Z,-0.30
2023-02-02T03:36:41.305Z,-0.30
2023-02-02T03:41:43.526Z,-0.20
2023-02-02T03:46:45.760Z,-0.20
2023-02-02T03:51:49.603Z,-0.10
2023-02-02T03:56:51.778Z,-0.10
2023-02-02T04:01:54.017Z,0.00
2023-02-02T04:06:58.736Z,0.00
2023-02-02T04:12:01.003Z,0.00
2023-02-02T04:17:03.235Z,0.00
2023-02-02T04:22:06.847Z,-0.10
2023-02-02T04:27:09.044Z,-0.20
2023-02-02T04:32:11.639Z,-0.20
2023-02-02T04:37:15.243Z,-0.20
2023-02-02T04:42:20.489Z,-0.20
2023-02-02T04:47:22.653Z,-0.20
2023-02-02T04:52:26.207Z,-0.10
2023-02-02T04:57:28.383Z,0.00
2023-02-02T05:02:30.548Z,0.00
2023-02-02T05:07:34.282Z,0.10
2023-02-02T05:12:36.590Z,0.20
2023-02-02T05:17:41.512Z,0.20
2023-02-02T05:22:45.111Z,0.30
2023-02-02T05:27:47.897Z,0.40
2023-02-02T05:32:50.117Z,0.40
2023-02-02T05:37:53.652Z,0.30
2023-02-02T05:42:55.875Z,0.30
2023-02-02T05:47:58.065Z,0.30
2023-02-02T05:53:01.734Z,0.30
2023-02-02T05:58:03.905Z,0.20
2023-02-02T06:03:06.302Z,0.20
2023-02-02T06:08:09.887Z,0.20
2023-02-02T06:13:12.317Z,0.20
2023-02-02T06:18:14.567Z,0.20
2023-02-02T06:23:18.125Z,0.20
2023-02-02T06:28:20.453Z,0.20
2023-02-02T06:33:22.648Z,0.20
2023-02-02T06:38:26.217Z,0.20
2023-02-02T06:43:28.502Z,0.20
2023-02-02T06:48:30.686Z,0.30
2023-02-02T06:53:35.660Z,0.40
2023-02-02T06:58:37.807Z,0.50
2023-02-02T07:03:40.731Z,0.60
2023-02-02T07:08:44.722Z,0.60
2023-02-02T07:13:47.762Z,0.70
2023-02-02T07:18:49.936Z,0.80
2023-02-02T07:23:53.621Z,0.80
2023-02-02T07:28:55.854Z,0.90
2023-02-02T07:33:58.083Z,0.90
2023-02-02T07:39:04.604Z,1.00
2023-02-02T07:44:07.390Z,1.10
2023-02-02T07:49:12.099Z,1.20
2023-02-02T07:54:15.952Z,1.20
2023-02-02T07:59:18.144Z,1.30
2023-02-02T08:04:20.361Z,1.30
2023-02-02T08:09:23.960Z,1.40
2023-02-02T08:14:26.104Z,1.40
2023-02-02T08:19:28.283Z,1.30
2023-02-02T08:24:31.870Z,1.30
2023-02-02T08:29:34.061Z,1.30
2023-02-02T08:34:37.092Z,1.40
2023-02-02T08:39:40.646Z,1.60
2023-02-02T08:45:01.155Z,1.60
2023-02-02T08:50:05.246Z,1.60
2023-02-02T08:55:09.526Z,1.80
2023-02-02T09:00:13.028Z,1.60
2023-02-02T09:05:15.307Z,1.70
2023-02-02T09:10:19.065Z,1.60
2023-02-02T09:15:21.298Z,1.70
2023-02-02T09:20:23.505Z,1.80
2023-02-02T09:25:27.732Z,1.80
2023-02-02T09:30:29.993Z,1.90
2023-02-02T09:35:32.189Z,1.90
2023-02-02T09:40:36.532Z,1.80
2023-02-02T09:45:48.905Z,2.00
2023-02-02T09:50:54.857Z,3.20
2023-02-02T09:56:01.346Z,2.60
2023-02-02T10:01:08.718Z,2.20
2023-02-02T10:06:25.260Z,2.10
2023-02-02T10:11:36.206Z,2.20
2023-02-02T10:16:40.898Z,2.30
2023-02-02T10:21:51.538Z,2.40
2023-02-02T10:26:56.825Z,2.40
2023-02-02T10:32:11.077Z,2.20
2023-02-02T10:37:28.623Z,2.30
2023-02-02T10:42:45.513Z,2.40
2023-02-02T10:47:47.916Z,2.40
2023-02-02T10:52:54.209Z,2.40
2023-02-02T10:58:06.079Z,2.40
2023-02-02T11:03:12.235Z,2.40
2023-02-02T11:08:16.274Z,2.40
2023-02-02T11:13:28.065Z,2.30
2023-02-02T11:18:33.067Z,2.30
2023-02-02T11:23:35.259Z,2.30
2023-02-02T11:28:38.951Z,2.00
2023-02-02T11:33:41.453Z,2.10
2023-02-02T11:38:43.676Z,2.00
2023-02-02T11:43:53.221Z,2.10
2023-02-02T11:49:01.839Z,2.10
2023-02-02T11:54:16.249Z,2.10
2023-02-02T11:59:37.239Z,2.10
2023-02-02T12:04:40.241Z,2.20
2023-02-02T12:09:42.469Z,2.20
2023-02-02T12:14:58.982Z,2.30
2023-02-02T12:20:27.607Z,2.30
2023-02-02T12:25:55.309Z,2.40
2023-02-02T12:31:10.518Z,2.50
2023-02-02T12:36:27.064Z,2.60
2023-02-02T12:41:42.443Z,2.60
2023-02-02T12:47:10.096Z,2.70
2023-02-02T12:52:30.800Z,2.80
2023-02-02T12:57:48.125Z,2.80
2023-02-02T13:03:05.132Z,2.80
2023-02-02T13:08:10.469Z,2.60
2023-02-02T13:13:17.874Z,2.50
2023-02-02T13:18:24.905Z,2.50
2023-02-02T13:23:33.677Z,2.40
2023-02-02T13:28:42.540Z,2.40
2023-02-02T13:33:51.384Z,2.50
2023-02-02T13:39:01.184Z,2.50
2023-02-02T13:44:09.764Z,2.50
2023-02-02T13:49:18.812Z,2.40
2023-02-02T13:55:15.818Z,2.50
2023-02-02T14:00:20.836Z,2.40
2023-02-02T14:05:28.291Z,2.40
2023-02-02T14:10:34.608Z,2.40
2023-02-02T14:15:42.008Z,2.30
2023-02-02T14:20:47.766Z,2.20
2023-02-02T14:26:06.496Z,2.10
2023-02-02T14:31:59.611Z,2.00
2023-02-02T14:37:20.972Z,2.00
2023-02-02T14:42:54.599Z,1.90
2023-02-02T14:47:59.669Z,1.90
2023-02-02T14:53:08.354Z,1.80
2023-02-02T14:58:11.182Z,1.70
2023-02-02T15:03:47.028Z,1.70
2023-02-02T15:09:36.710Z,1.70
2023-02-02T15:14:43.140Z,1.60
2023-02-02T15:19:51.604Z,1.50
2023-02-02T15:24:55.889Z,1.50
2023-02-02T15:30:09.758Z,1.50
2023-02-02T15:35:18.379Z,1.50
2023-02-02T15:40:28.779Z,1.40
2023-02-02T15:45:34.737Z,1.30
2023-02-02T15:50:39.664Z,1.30
2023-02-02T15:55:45.848Z,1.30
2023-02-02T16:00:56.084Z,1.20
2023-02-02T16:05:59.554Z,1.10
2023-02-02T16:11:12.591Z,1.00
2023-02-02T16:16:26.784Z,0.90
2023-02-02T16:21:34.687Z,0.90
2023-02-02T16:26:38.472Z,0.80
2023-02-02T16:31:43.640Z,0.80
2023-02-02T16:37:07.427Z,0.80
2023-02-02T16:42:12.300Z,0.70
2023-02-02T16:47:36.346Z,0.70
2023-02-02T16:52:51.623Z,0.70
2023-02-02T16:57:59.444Z,0.60
2023-02-02T17:03:06.973Z,0.50
2023-02-02T17:08:09.398Z,0.50
2023-02-02T17:13:39.188Z,0.50
2023-02-02T17:18:41.574Z,0.40
2023-02-02T17:23:45.505Z,0.40
2023-02-02T17:28:51.311Z,0.40
2023-02-02T17:33:54.236Z,0.40
2023-02-02T17:38:57.123Z,0.40
2023-02-02T17:44:00.733Z,0.50
2023-02-02T17:49:03.222Z,0.40
2023-02-02T17:54:14.327Z,0.40
2023-02-02T17:59:19.369Z,0.50
2023-02-02T18:04:22.424Z,0.50
2023-02-02T18:09:25.547Z,0.50
2023-02-02T18:14:32.830Z,0.50
2023-02-02T18:19:35.191Z,0.50
2023-02-02T18:24:41.300Z,0.50
2023-02-02T18:29:49.762Z,0.50
2023-02-02T18:34:56.471Z,0.40
2023-02-02T18:40:00.004Z,0.40
2023-02-02T18:45:05.317Z,0.40
2023-02-02T18:50:10.252Z,0.40
2023-02-02T18:55:12.990Z,0.50
2023-02-02T19:00:19.368Z,0.50
2023-02-02T19:05:41.398Z,0.50
2023-02-02T19:10:47.535Z,0.50
2023-02-02T19:15:52.366Z,0.50
2023-02-02T19:20:55.454Z,0.50
2023-02-02T19:26:03.050Z,0.40
2023-02-02T19:31:11.096Z,0.40
2023-02-02T19:36:19.221Z,0.40
2023-02-02T19:41:26.245Z,0.40
2023-02-02T19:46:37.525Z,0.50
2023-02-02T19:51:44.655Z,0.50
2023-02-02T19:56:48.274Z,0.50
2023-02-02T20:01:55.796Z,0.50
2023-02-02T20:06:59.997Z,0.50
2023-02-02T20:12:02.369Z,0.50
2023-02-02T20:17:14.182Z,0.50
2023-02-02T20:22:25.511Z,0.50
2023-02-02T20:27:31.616Z,0.60
2023-02-02T20:32:41.366Z,0.60
2023-02-02T20:37:45.787Z,0.60
2023-02-02T20:42:51.667Z,0.60
2023-02-02T20:47:56.298Z,0.50
2023-02-02T20:53:03.418Z,0.50
2023-02-02T20:58:07.111Z,0.50
2023-02-02T21:03:13.304Z,0.40
2023-02-02T21:08:19.282Z,0.40
2023-02-02T21:13:22.422Z,0.40
2023-02-02T21:18:26.111Z,0.40
2023-02-02T21:23:31.732Z,0.40
2023-02-02T21:28:33.953Z,0.30
2023-02-02T21:33:38.009Z,0.30
2023-02-02T21:38:40.170Z,0.30
2023-02-02T21:43:43.015Z,0.30
2023-02-02T21:48:48.149Z,0.40
2023-02-02T21:53:50.432Z,0.40
2023-02-02T21:58:54.659Z,0.50
2023-02-02T22:03:58.684Z,0.50
2023-02-02T22:09:27.133Z,0.60
2023-02-02T22:14:38.135Z,0.60
2023-02-02T22:19:45.110Z,0.60
2023-02-02T22:24:53.276Z,0.60
2023-02-02T22:29:59.272Z,0.60
2023-02-02T22:35:02.842Z,0.60
2023-02-02T22:40:05.059Z,0.60
2023-02-02T22:45:10.932Z,0.70
2023-02-02T22:50:17.261Z,0.70
2023-02-02T22:55:20.056Z,0.70
2023-02-02T23:00:26.682Z,0.70
2023-02-02T23:05:30.738Z,0.70
2023-02-02T23:10:35.852Z,0.70
2023-02-02T23:15:38.095Z,0.70
2023-02-02T23:20:48.492Z,0.70
2023-02-02T23:25:50.832Z,0.60
2023-02-02T23:30:54.692Z,0.60
2023-02-02T23:36:01.379Z,0.50
2023-02-02T23:41:04.116Z,0.50
2023-02-02T23:46:09.414Z,0.50
2023-02-02T23:51:13.471Z,0.50
2023-02-02T23:56:15.642Z,0.50
