createdAt,value
2018-04-28T00:00:44.717Z,1001.94
2018-04-28T00:01:44.737Z,1002.02
2018-04-28T00:02:44.755Z,1001.95
2018-04-28T00:03:44.776Z,1001.96
2018-04-28T00:04:44.795Z,1002.00
2018-04-28T00:05:44.816Z,1001.94
2018-04-28T00:06:44.837Z,1001.97
2018-04-28T00:07:44.859Z,1001.99
2018-04-28T00:08:44.877Z,1001.96
2018-04-28T00:09:44.899Z,1002.01
2018-04-28T00:10:44.920Z,1002.03
2018-04-28T00:11:44.938Z,1001.98
2018-04-28T00:12:44.960Z,1002.00
2018-04-28T00:13:44.982Z,1002.01
2018-04-28T00:14:45.003Z,1002.02
2018-04-28T00:15:45.028Z,1002.01
2018-04-28T00:16:46.869Z,1002.06
2018-04-28T00:17:45.067Z,1002.08
2018-04-28T00:18:45.084Z,1002.09
2018-04-28T00:19:45.102Z,1002.10
2018-04-28T00:20:45.124Z,1002.06
2018-04-28T00:21:45.147Z,1002.04
2018-04-28T00:22:45.164Z,1002.04
2018-04-28T00:23:45.187Z,1002.07
2018-04-28T00:24:45.215Z,1002.08
2018-04-28T00:25:45.225Z,1002.09
2018-04-28T00:26:45.264Z,1002.13
2018-04-28T00:27:45.274Z,1002.13
2018-04-28T00:28:45.286Z,1002.06
2018-04-28T00:29:45.310Z,1002.08
2018-04-28T00:30:45.329Z,1002.08
2018-04-28T00:31:45.349Z,1002.03
2018-04-28T00:32:45.368Z,1002.08
2018-04-28T00:33:45.389Z,1002.06
2018-04-28T00:34:45.411Z,1002.09
2018-04-28T00:35:45.432Z,1002.11
2018-04-28T00:36:45.447Z,1002.05
2018-04-28T00:37:45.469Z,1002.09
2018-04-28T00:38:45.492Z,1002.07
2018-04-28T00:39:45.509Z,1002.10
2018-04-28T00:40:45.534Z,1002.11
2018-04-28T00:41:45.598Z,1002.10
2018-04-28T00:42:45.572Z,1002.11
2018-04-28T00:43:46.376Z,1002.12
2018-04-28T00:44:45.618Z,1002.12
2018-04-28T00:45:45.634Z,1002.10
2018-04-28T00:46:45.656Z,1002.15
2018-04-28T00:47:45.678Z,1002.11
2018-04-28T00:48:45.706Z,1002.12
2018-04-28T00:49:45.710Z,1002.10
2018-04-28T00:50:45.734Z,1002.10
2018-04-28T00:51:45.753Z,1002.09
2018-04-28T00:52:45.781Z,1002.10
2018-04-28T00:53:45.792Z,1002.05
2018-04-28T00:54:45.819Z,1002.05
2018-04-28T00:55:45.837Z,1002.15
2018-04-28T00:56:45.853Z,1002.09
2018-04-28T00:57:45.876Z,1002.08
2018-04-28T00:58:45.902Z,1002.13
2018-04-28T00:59:45.916Z,1002.08
2018-04-28T01:00:45.941Z,1002.09
2018-04-28T01:01:45.957Z,1002.09
2018-04-28T01:02:45.976Z,1002.09
2018-04-28T01:03:46.000Z,1002.14
2018-04-28T01:04:46.017Z,1002.17
2018-04-28T01:05:46.050Z,1002.18
2018-04-28T01:06:46.060Z,1002.16
2018-04-28T01:07:46.082Z,1002.15
2018-04-28T01:08:46.098Z,1002.13
2018-04-28T01:09:46.120Z,1002.15
2018-04-28T01:10:46.141Z,1002.12
2018-04-28T01:11:46.160Z,1002.13
2018-04-28T01:12:46.183Z,1002.15
2018-04-28T01:13:46.201Z,1002.20
2018-04-28T01:14:46.219Z,1002.22
2018-04-28T01:15:46.240Z,1002.27
2018-04-28T01:16:46.267Z,1002.26
2018-04-28T01:17:46.286Z,1002.22
2018-04-28T01:18:46.300Z,1002.24
2018-04-28T01:19:46.322Z,1002.20
2018-04-28T01:20:46.340Z,1002.18
2018-04-28T01:21:46.361Z,1002.19
2018-04-28T01:22:46.385Z,1002.25
2018-04-28T01:23:46.406Z,1002.24
2018-04-28T01:24:46.445Z,1002.22
2018-04-28T01:25:46.444Z,1002.25
2018-04-28T01:26:46.460Z,1002.22
2018-04-28T01:27:46.481Z,1002.28
2018-04-28T01:28:46.500Z,1002.28
2018-04-28T01:29:46.522Z,1002.26
2018-04-28T01:30:46.541Z,1002.27
2018-04-28T01:31:46.563Z,1002.33
2018-04-28T01:32:46.583Z,1002.30
2018-04-28T01:33:46.608Z,1002.35
2018-04-28T01:34:46.623Z,1002.35
2018-04-28T01:35:46.652Z,1002.36
2018-04-28T01:36:46.660Z,1002.37
2018-04-28T01:37:46.679Z,1002.42
2018-04-28T01:38:46.703Z,1002.38
2018-04-28T01:39:46.725Z,1002.39
2018-04-28T01:40:46.741Z,1002.39
2018-04-28T01:41:46.764Z,1002.44
2018-04-28T01:42:46.846Z,1002.47
2018-04-28T01:43:46.804Z,1002.51
2018-04-28T01:44:46.819Z,1002.48
2018-04-28T01:45:46.841Z,1002.45
2018-04-28T01:46:46.860Z,1002.47
2018-04-28T01:47:46.880Z,1002.51
2018-04-28T03:48:22.357Z,1002.74
2018-04-28T03:49:22.338Z,1002.74
2018-04-28T03:51:15.251Z,1002.78
2018-04-28T03:52:15.255Z,1002.80
2018-04-28T03:54:08.200Z,1002.79
2018-04-28T03:55:08.188Z,1002.85
2018-04-28T03:57:01.107Z,1002.84
2018-04-28T03:58:01.119Z,1002.89
2018-04-28T03:59:54.064Z,1002.90
2018-04-28T04:00:54.049Z,1002.90
2018-04-28T04:02:46.969Z,1002.93
2018-04-28T04:03:46.981Z,1002.94
2018-04-28T04:05:39.925Z,1002.96
2018-04-28T04:06:39.963Z,1002.94
2018-04-28T04:08:32.879Z,1002.91
2018-04-28T04:09:32.863Z,1002.89
2018-04-28T04:11:25.784Z,1002.90
2018-04-28T04:12:25.791Z,1002.94
2018-04-28T04:14:18.748Z,1003.01
2018-04-28T04:15:18.730Z,1002.98
2018-04-28T04:17:11.660Z,1003.02
2018-04-28T04:18:11.738Z,1003.05
2018-04-28T04:20:04.619Z,1003.02
2018-04-28T04:21:04.647Z,1003.03
2018-04-28T04:22:57.533Z,1003.07
2018-04-28T04:23:57.567Z,1003.13
2018-04-28T04:25:50.490Z,1003.11
2018-04-28T04:26:50.490Z,1003.13
2018-04-28T04:28:43.411Z,1003.15
2018-04-28T04:29:43.424Z,1003.11
2018-04-28T04:31:36.390Z,1003.11
2018-04-28T04:32:36.366Z,1003.07
2018-04-28T04:34:29.305Z,1003.11
2018-04-28T04:35:29.317Z,1003.16
2018-04-28T04:37:22.261Z,1003.17
2018-04-28T04:38:22.258Z,1003.15
2018-04-28T04:40:15.181Z,1003.17
2018-04-28T04:41:15.193Z,1003.21
2018-04-28T04:43:08.149Z,1003.28
2018-04-28T04:44:08.136Z,1003.32
2018-04-28T04:46:01.095Z,1003.30
2018-04-28T04:47:01.084Z,1003.30
2018-04-28T04:48:54.013Z,1003.38
2018-04-28T04:49:54.033Z,1003.39
2018-04-28T04:51:46.976Z,1003.39
2018-04-28T04:52:46.965Z,1003.41
2018-04-28T04:54:39.899Z,1003.40
2018-04-28T04:55:39.907Z,1003.42
2018-04-28T04:57:32.856Z,1003.46
2018-04-28T04:58:32.852Z,1003.46
2018-04-28T05:00:25.780Z,1003.44
2018-04-28T05:01:25.795Z,1003.40
2018-04-28T05:03:18.736Z,1003.47
2018-04-28T05:04:18.731Z,1003.49
2018-04-28T05:06:11.663Z,1003.51
2018-04-28T05:07:11.674Z,1003.50
2018-04-28T05:09:04.624Z,1003.50
2018-04-28T05:10:04.622Z,1003.52
2018-04-28T05:11:57.555Z,1003.50
2018-04-28T05:12:57.576Z,1003.52
2018-04-28T05:14:50.518Z,1003.56
2018-04-28T05:15:50.510Z,1003.58
2018-04-28T05:17:43.458Z,1003.56
2018-04-28T05:18:43.461Z,1003.60
2018-04-28T05:20:36.416Z,1003.59
2018-04-28T05:21:36.410Z,1003.67
2018-04-28T05:23:29.370Z,1003.67
2018-04-28T05:24:29.344Z,1003.67
2018-04-28T05:26:22.272Z,1003.69
2018-04-28T05:27:22.291Z,1003.75
2018-04-28T05:29:15.249Z,1003.69
2018-04-28T05:30:15.231Z,1003.77
2018-04-28T05:32:08.175Z,1003.75
2018-04-28T05:33:08.179Z,1003.80
2018-04-28T05:35:01.137Z,1003.84
2018-04-28T05:36:01.143Z,1003.86
2018-04-28T05:37:54.054Z,1003.80
2018-04-28T05:38:54.082Z,1003.84
2018-04-28T05:40:47.026Z,1003.83
2018-04-28T05:41:47.015Z,1003.83
2018-04-28T05:43:39.946Z,1003.91
2018-04-28T05:44:39.967Z,1003.92
2018-04-28T05:46:32.925Z,1003.94
2018-04-28T05:47:32.917Z,1003.96
2018-04-28T05:49:25.846Z,1003.92
2018-04-28T05:50:25.863Z,1003.95
2018-04-28T05:52:18.814Z,1004.00
2018-04-28T05:53:18.807Z,1003.96
2018-04-28T05:55:11.738Z,1004.03
2018-04-28T05:56:11.755Z,1004.02
2018-04-28T05:58:04.699Z,1004.02
2018-04-28T05:59:04.701Z,1004.02
2018-04-28T06:00:57.627Z,1004.04
2018-04-28T06:01:57.639Z,1004.07
2018-04-28T06:03:50.593Z,1004.06
2018-04-28T06:04:50.585Z,1004.11
2018-04-28T06:06:43.546Z,1004.12
2018-04-28T06:07:43.539Z,1004.16
2018-04-28T06:09:36.469Z,1004.20
2018-04-28T06:10:36.486Z,1004.18
2018-04-28T06:12:29.437Z,1004.20
2018-04-28T06:13:29.427Z,1004.20
2018-04-28T06:15:22.360Z,1004.23
2018-04-28T06:16:22.380Z,1004.24
2018-04-28T06:18:15.329Z,1004.24
2018-04-28T06:19:15.324Z,1004.26
2018-04-28T06:21:08.265Z,1004.28
2018-04-28T06:22:08.281Z,1004.26
2018-04-28T06:24:01.233Z,1004.34
2018-04-28T06:25:01.231Z,1004.28
2018-04-28T06:26:54.161Z,1004.30
2018-04-28T06:27:54.176Z,1004.31
2018-04-28T06:29:47.119Z,1004.36
2018-04-28T06:30:47.115Z,1004.36
2018-04-28T06:32:40.067Z,1004.37
2018-04-28T06:33:40.063Z,1004.31
2018-04-28T06:35:32.996Z,1004.30
2018-04-28T06:36:33.022Z,1004.36
2018-04-28T06:38:25.966Z,1004.37
2018-04-28T06:39:25.958Z,1004.45
2018-04-28T06:41:18.923Z,1004.46
2018-04-28T06:42:18.905Z,1004.47
2018-04-28T06:44:11.860Z,1004.43
2018-04-28T06:45:11.849Z,1004.47
2018-04-28T06:47:04.787Z,1004.50
2018-04-28T06:48:04.795Z,1004.49
2018-04-28T06:49:57.772Z,1004.45
2018-04-28T06:50:57.751Z,1004.53
2018-04-28T06:52:50.683Z,1004.54
2018-04-28T06:53:50.707Z,1004.51
2018-04-28T06:55:43.663Z,1004.55
2018-04-28T06:56:43.651Z,1004.58
2018-04-28T06:58:36.604Z,1004.55
2018-04-28T06:59:36.603Z,1004.57
2018-04-28T07:01:29.565Z,1004.56
2018-04-28T07:02:29.554Z,1004.51
2018-04-28T07:04:22.509Z,1004.51
2018-04-28T07:05:22.501Z,1004.52
2018-04-28T07:07:15.440Z,1004.56
2018-04-28T07:08:15.452Z,1004.62
2018-04-28T07:10:08.399Z,1004.64
2018-04-28T07:11:08.402Z,1004.59
2018-04-28T07:13:01.342Z,1004.63
2018-04-28T07:14:01.358Z,1004.62
2018-04-28T07:15:54.315Z,1004.62
2018-04-28T07:16:54.365Z,1004.62
2018-04-28T07:18:47.226Z,1004.68
2018-04-28T07:19:47.241Z,1004.67
2018-04-28T07:21:40.189Z,1004.69
2018-04-28T07:22:40.185Z,1004.67
2018-04-28T07:24:33.142Z,1004.71
2018-04-28T07:25:33.135Z,1004.66
2018-04-28T07:27:26.074Z,1004.67
2018-04-28T07:28:26.088Z,1004.74
2018-04-28T07:30:19.046Z,1004.73
2018-04-28T07:31:19.036Z,1004.69
2018-04-28T07:33:11.974Z,1004.70
2018-04-28T07:34:11.984Z,1004.84
2018-04-28T07:36:04.940Z,1004.69
2018-04-28T07:37:04.930Z,1004.75
2018-04-28T07:38:57.864Z,1004.71
2018-04-28T07:39:57.915Z,1004.77
2018-04-28T07:41:50.837Z,1004.81
2018-04-28T07:42:50.832Z,1004.77
2018-04-28T07:44:43.796Z,1004.81
2018-04-28T07:45:43.779Z,1004.81
2018-04-28T07:47:36.734Z,1004.84
2018-04-28T07:48:36.738Z,1004.86
2018-04-28T07:50:29.692Z,1004.88
2018-04-28T07:51:29.684Z,1004.84
2018-04-28T07:53:22.617Z,1004.91
2018-04-28T07:54:22.632Z,1004.86
2018-04-28T07:56:15.602Z,1004.92
2018-04-28T07:57:15.593Z,1004.92
2018-04-28T07:59:08.526Z,1004.90
2018-04-28T08:00:08.539Z,1004.92
2018-04-28T08:02:01.514Z,1004.97
2018-04-28T08:03:01.493Z,1004.97
2018-04-28T08:04:54.452Z,1004.96
2018-04-28T08:05:54.449Z,1004.96
2018-04-28T08:07:47.383Z,1005.00
2018-04-28T08:08:47.405Z,1004.99
2018-04-28T08:10:40.348Z,1004.95
2018-04-28T08:11:40.342Z,1004.95
2018-04-28T08:13:33.280Z,1004.99
2018-04-28T08:14:33.298Z,1004.93
2018-04-28T08:16:26.254Z,1004.95
2018-04-28T08:17:26.242Z,1005.05
2018-04-28T08:19:19.182Z,1005.03
2018-04-28T08:20:19.203Z,1004.99
2018-04-28T08:22:12.148Z,1005.01
2018-04-28T08:23:12.151Z,1005.03
2018-04-28T08:25:05.129Z,1005.02
2018-04-28T08:26:05.107Z,1005.07
2018-04-28T08:27:58.050Z,1005.05
2018-04-28T08:28:58.056Z,1005.04
2018-04-28T08:30:51.008Z,1005.10
2018-04-28T08:31:51.010Z,1005.03
2018-04-28T08:32:51.035Z,1005.11
2018-04-28T08:33:51.057Z,1005.11
2018-04-28T08:34:51.080Z,1005.10
2018-04-28T08:35:51.105Z,1005.07
2018-04-28T08:36:51.193Z,1005.05
2018-04-28T08:37:51.148Z,1005.10
2018-04-28T08:38:51.183Z,1005.06
2018-04-28T08:39:51.206Z,1005.07
2018-04-28T08:40:51.220Z,1005.12
2018-04-28T08:41:51.243Z,1005.11
2018-04-28T08:42:51.275Z,1005.09
2018-04-28T08:43:51.293Z,1005.14
2018-04-28T08:44:51.315Z,1005.07
2018-04-28T08:45:51.349Z,1005.13
2018-04-28T08:46:51.365Z,1005.11
2018-04-28T08:47:51.389Z,1005.14
2018-04-28T08:48:51.413Z,1005.18
2018-04-28T08:49:51.437Z,1005.20
2018-04-28T08:50:51.464Z,1005.21
2018-04-28T08:51:51.481Z,1005.23
2018-04-28T08:52:51.507Z,1005.22
2018-04-28T08:53:51.593Z,1005.23
2018-04-28T08:54:51.557Z,1005.20
2018-04-28T08:55:51.579Z,1005.32
2018-04-28T08:56:51.606Z,1005.32
2018-04-28T08:57:51.632Z,1005.31
2018-04-28T08:58:51.655Z,1005.33
2018-04-28T08:59:51.686Z,1005.34
2018-04-28T09:00:51.702Z,1005.37
2018-04-28T09:01:51.727Z,1005.36
2018-04-28T09:02:51.754Z,1005.39
2018-04-28T09:03:51.778Z,1005.40
2018-04-28T09:04:51.804Z,1005.34
2018-04-28T09:05:51.825Z,1005.39
2018-04-28T09:06:51.857Z,1005.39
2018-04-28T09:07:51.874Z,1005.38
2018-04-28T09:08:51.903Z,1005.37
2018-04-28T09:09:51.930Z,1005.38
2018-04-28T09:10:51.949Z,1005.30
2018-04-28T09:11:51.974Z,1005.37
2018-04-28T09:12:52.000Z,1005.35
2018-04-28T09:13:52.024Z,1005.42
2018-04-28T09:14:52.049Z,1005.44
2018-04-28T09:15:52.075Z,1005.41
2018-04-28T09:16:52.107Z,1005.42
2018-04-28T09:17:52.123Z,1005.42
2018-04-28T09:18:52.153Z,1005.43
2018-04-28T09:19:52.175Z,1005.48
2018-04-28T09:20:52.198Z,1005.47
2018-04-28T09:21:52.223Z,1005.47
2018-04-28T09:22:52.249Z,1005.47
2018-04-28T09:23:52.274Z,1005.44
2018-04-28T09:24:52.319Z,1005.48
2018-04-28T09:25:52.325Z,1005.47
2018-04-28T09:26:52.349Z,1005.49
2018-04-28T09:27:52.373Z,1005.47
2018-04-28T09:28:52.397Z,1005.43
2018-04-28T09:29:52.436Z,1005.44
2018-04-28T09:30:52.448Z,1005.42
2018-04-28T09:31:52.475Z,1005.50
2018-04-28T09:32:52.495Z,1005.49
2018-04-28T09:33:52.520Z,1005.51
2018-04-28T09:34:52.553Z,1005.47
2018-04-28T09:35:52.579Z,1005.49
2018-04-28T09:36:52.597Z,1005.47
2018-04-28T09:37:52.618Z,1005.46
2018-04-28T09:38:52.650Z,1005.49
2018-04-28T09:39:52.687Z,1005.46
2018-04-28T09:40:52.696Z,1005.54
2018-04-28T09:41:52.717Z,1005.52
2018-04-28T09:42:52.747Z,1005.49
2018-04-28T09:43:52.769Z,1005.56
2018-04-28T09:44:52.793Z,1005.53
2018-04-28T09:45:52.816Z,1005.53
2018-04-28T09:46:52.844Z,1005.52
2018-04-28T09:47:52.874Z,1005.49
2018-04-28T09:48:52.893Z,1005.50
2018-04-28T09:49:52.924Z,1005.56
2018-04-28T09:50:52.943Z,1005.55
2018-04-28T09:51:52.967Z,1005.55
2018-04-28T09:52:52.998Z,1005.54
2018-04-28T09:53:53.019Z,1005.59
2018-04-28T09:54:53.044Z,1005.56
2018-04-28T09:55:53.067Z,1005.52
2018-04-28T09:56:53.092Z,1005.55
2018-04-28T09:57:53.119Z,1005.54
2018-04-28T09:58:53.183Z,1005.58
2018-04-28T09:59:53.217Z,1005.56
2018-04-28T10:00:53.189Z,1005.63
2018-04-28T10:01:53.219Z,1005.61
2018-04-28T10:02:53.240Z,1005.60
2018-04-28T10:03:53.266Z,1005.64
2018-04-28T10:04:53.290Z,1005.64
2018-04-28T10:05:53.377Z,1005.63
2018-04-28T10:06:53.349Z,1005.62
2018-04-28T10:07:53.368Z,1005.66
2018-04-28T10:08:53.397Z,1005.60
2018-04-28T10:09:53.416Z,1005.62
2018-04-28T10:10:53.441Z,1005.63
2018-04-28T10:11:53.464Z,1005.63
2018-04-28T10:12:53.498Z,1005.62
2018-04-28T10:13:53.518Z,1005.64
2018-04-28T10:14:53.542Z,1005.63
2018-04-28T10:15:53.564Z,1005.70
2018-04-28T10:16:53.591Z,1005.70
2018-04-28T10:17:53.616Z,1005.62
2018-04-28T10:18:53.642Z,1005.65
2018-04-28T10:19:53.666Z,1005.72
2018-04-28T10:20:53.695Z,1005.69
2018-04-28T10:21:53.718Z,1005.72
2018-04-28T10:22:53.743Z,1005.70
2018-04-28T10:23:53.768Z,1005.70
2018-04-28T10:24:53.798Z,1005.71
2018-04-28T10:25:53.821Z,1005.73
2018-04-28T10:26:53.841Z,1005.77
2018-04-28T10:27:53.864Z,1005.78
2018-04-28T10:28:53.891Z,1005.72
2018-04-28T10:29:53.921Z,1005.70
2018-04-28T10:30:54.041Z,1005.76
2018-04-28T10:31:53.970Z,1005.72
2018-04-28T10:32:53.992Z,1005.80
2018-04-28T10:33:54.017Z,1005.72
2018-04-28T10:34:54.042Z,1005.73
2018-04-28T10:35:54.073Z,1005.73
2018-04-28T10:36:54.093Z,1005.68
2018-04-28T10:37:54.121Z,1005.75
2018-04-28T10:38:54.145Z,1005.75
2018-04-28T10:39:54.168Z,1005.71
2018-04-28T10:40:54.195Z,1005.73
2018-04-28T10:41:54.221Z,1005.75
2018-04-28T10:42:54.245Z,1005.72
2018-04-28T10:43:54.272Z,1005.77
2018-04-28T10:44:54.298Z,1005.74
2018-04-28T10:45:54.328Z,1005.74
2018-04-28T10:46:54.350Z,1005.76
2018-04-28T10:47:54.376Z,1005.74
2018-04-28T10:48:54.403Z,1005.72
2018-04-28T10:49:54.429Z,1005.72
2018-04-28T10:50:54.449Z,1005.74
2018-04-28T10:51:54.474Z,1005.73
2018-04-28T10:52:54.500Z,1005.66
2018-04-28T10:53:54.633Z,1005.60
2018-04-28T10:54:54.554Z,1005.63
2018-04-28T10:55:54.575Z,1005.67
2018-04-28T10:56:54.604Z,1005.63
2018-04-28T10:57:54.632Z,1005.71
2018-04-28T10:58:54.661Z,1005.68
2018-04-28T10:59:54.680Z,1005.65
2018-04-28T11:00:54.709Z,1005.70
2018-04-28T11:01:54.729Z,1005.66
2018-04-28T11:02:54.755Z,1005.71
2018-04-28T11:03:54.784Z,1005.68
2018-04-28T11:04:54.810Z,1005.71
2018-04-28T11:05:54.832Z,1005.76
2018-04-28T11:06:54.856Z,1005.72
2018-04-28T11:07:54.886Z,1005.69
2018-04-28T11:08:54.907Z,1005.70
2018-04-28T11:09:54.935Z,1005.69
2018-04-28T11:10:54.959Z,1005.72
2018-04-28T11:11:54.993Z,1005.76
2018-04-28T11:12:55.012Z,1005.61
2018-04-28T11:13:55.055Z,1005.65
2018-04-28T11:14:55.061Z,1005.67
2018-04-28T11:15:55.092Z,1005.76
2018-04-28T11:16:55.114Z,1005.65
2018-04-28T11:17:55.139Z,1005.67
2018-04-28T11:18:55.167Z,1005.64
2018-04-28T11:19:55.207Z,1005.61
2018-04-28T11:20:55.212Z,1005.67
2018-04-28T11:21:55.241Z,1005.64
2018-04-28T11:22:55.268Z,1005.56
2018-04-28T11:23:55.293Z,1005.59
2018-04-28T11:24:55.316Z,1005.63
2018-04-28T11:25:55.378Z,1005.65
2018-04-28T11:26:55.369Z,1005.61
2018-04-28T11:27:55.400Z,1005.61
2018-04-28T11:28:55.419Z,1005.62
2018-04-28T11:29:55.445Z,1005.62
2018-04-28T11:30:55.470Z,1005.61
2018-04-28T11:31:55.495Z,1005.61
2018-04-28T11:32:55.539Z,1005.59
2018-04-28T11:33:55.544Z,1005.62
2018-04-28T11:34:55.571Z,1005.61
2018-04-28T11:35:55.598Z,1005.63
2018-04-28T11:36:55.623Z,1005.67
2018-04-28T11:37:55.647Z,1005.64
2018-04-28T11:38:55.672Z,1005.62
2018-04-28T11:39:55.701Z,1005.51
2018-04-28T11:40:55.722Z,1005.51
2018-04-28T11:41:55.746Z,1005.54
2018-04-28T11:42:55.781Z,1005.52
2018-04-28T11:43:55.799Z,1005.39
2018-04-28T11:44:55.825Z,1005.48
2018-04-28T11:45:55.850Z,1005.49
2018-04-28T11:46:55.877Z,1005.54
2018-04-28T11:47:55.897Z,1005.57
2018-04-28T11:48:55.928Z,1005.59
2018-04-28T11:49:55.966Z,1005.52
2018-04-28T11:50:56.001Z,1005.55
2018-04-28T11:51:56.013Z,1005.55
2018-04-28T11:52:56.035Z,1005.56
2018-04-28T11:53:56.059Z,1005.55
2018-04-28T11:54:56.085Z,1005.52
2018-04-28T11:55:56.107Z,1005.55
2018-04-28T11:56:56.131Z,1005.51
2018-04-28T11:57:56.159Z,1005.43
2018-04-28T11:58:56.226Z,1005.47
2018-04-28T11:59:56.213Z,1005.40
2018-04-28T12:00:56.241Z,1005.42
2018-04-28T12:01:56.278Z,1005.52
2018-04-28T12:02:56.303Z,1005.52
2018-04-28T12:03:56.310Z,1005.54
2018-04-28T12:04:56.345Z,1005.46
2018-04-28T12:05:56.367Z,1005.51
2018-04-28T12:06:56.392Z,1005.47
2018-04-28T12:07:56.421Z,1005.51
2018-04-28T12:08:56.443Z,1005.43
2018-04-28T12:09:56.493Z,1005.43
2018-04-28T12:10:56.493Z,1005.43
2018-04-28T12:11:56.523Z,1005.44
2018-04-28T12:12:56.620Z,1005.40
2018-04-28T12:13:56.580Z,1005.40
2018-04-28T12:14:56.594Z,1005.37
2018-04-28T12:15:56.627Z,1005.38
2018-04-28T12:16:56.651Z,1005.42
2018-04-28T12:17:56.674Z,1005.40
2018-04-28T12:18:56.708Z,1005.40
2018-04-28T12:19:56.726Z,1005.37
2018-04-28T12:20:56.791Z,1005.37
2018-04-28T12:21:56.771Z,1005.42
2018-04-28T12:22:56.802Z,1005.47
2018-04-28T12:23:56.825Z,1005.44
2018-04-28T12:24:56.848Z,1005.48
2018-04-28T12:25:56.872Z,1005.43
2018-04-28T12:26:56.898Z,1005.44
2018-04-28T12:27:56.921Z,1005.41
2018-04-28T12:28:56.947Z,1005.43
2018-04-28T12:29:57.019Z,1005.39
2018-04-28T12:30:57.001Z,1005.47
2018-04-28T12:31:57.021Z,1005.44
2018-04-28T12:32:57.052Z,1005.44
2018-04-28T12:33:57.070Z,1005.42
2018-04-28T12:34:57.097Z,1005.41
2018-04-28T12:35:57.207Z,1005.41
2018-04-28T12:36:57.144Z,1005.43
2018-04-28T12:37:57.165Z,1005.44
2018-04-28T12:38:57.193Z,1005.42
2018-04-28T12:39:57.220Z,1005.43
2018-04-28T12:40:57.243Z,1005.46
2018-04-28T12:41:57.268Z,1005.46
2018-04-28T12:42:57.291Z,1005.50
2018-04-28T12:43:57.318Z,1005.47
2018-04-28T12:44:57.370Z,1005.47
2018-04-28T12:45:57.366Z,1005.49
2018-04-28T12:46:57.402Z,1005.51
2018-04-28T12:47:57.420Z,1005.49
2018-04-28T12:48:57.442Z,1005.46
2018-04-28T12:49:57.466Z,1005.51
2018-04-28T12:50:57.492Z,1005.47
2018-04-28T12:51:57.514Z,1005.51
2018-04-28T12:52:57.557Z,1005.50
2018-04-28T12:53:57.566Z,1005.50
2018-04-28T12:54:57.593Z,1005.53
2018-04-28T12:55:57.616Z,1005.54
2018-04-28T12:56:57.637Z,1005.54
2018-04-28T12:57:57.670Z,1005.54
2018-04-28T12:58:57.695Z,1005.55
2018-04-28T12:59:57.711Z,1005.50
2018-04-28T13:00:57.738Z,1005.56
2018-04-28T13:01:57.764Z,1005.51
2018-04-28T13:02:57.792Z,1005.51
2018-04-28T13:03:57.824Z,1005.48
2018-04-28T13:04:57.841Z,1005.52
2018-04-28T13:05:57.879Z,1005.56
2018-04-28T13:06:57.889Z,1005.54
2018-04-28T13:07:57.915Z,1005.55
2018-04-28T13:08:57.944Z,1005.52
2018-04-28T13:09:57.961Z,1005.57
2018-04-28T13:10:58.013Z,1005.53
2018-04-28T13:11:58.011Z,1005.52
2018-04-28T13:12:58.035Z,1005.53
2018-04-28T13:13:58.062Z,1005.54
2018-04-28T13:14:58.088Z,1005.51
2018-04-28T13:15:58.111Z,1005.53
2018-04-28T13:16:58.147Z,1005.51
2018-04-28T13:17:58.159Z,1005.43
2018-04-28T13:18:58.187Z,1005.48
2018-04-28T13:19:58.223Z,1005.52
2018-04-28T13:20:58.233Z,1005.53
2018-04-28T13:21:58.263Z,1005.53
2018-04-28T13:22:58.283Z,1005.54
2018-04-28T13:23:58.307Z,1005.50
2018-04-28T13:24:58.334Z,1005.54
2018-04-28T13:25:58.360Z,1005.50
2018-04-28T13:26:58.454Z,1005.53
2018-04-28T13:27:58.411Z,1005.50
2018-04-28T13:28:58.452Z,1005.51
2018-04-28T13:29:58.464Z,1005.54
2018-04-28T13:30:58.496Z,1005.52
2018-04-28T13:31:58.515Z,1005.43
2018-04-28T13:32:58.532Z,1005.46
2018-04-28T13:33:58.557Z,1005.45
2018-04-28T13:34:58.582Z,1005.41
2018-04-28T13:35:58.608Z,1005.41
2018-04-28T13:36:58.633Z,1005.40
2018-04-28T13:37:58.661Z,1005.39
2018-04-28T13:38:58.685Z,1005.39
2018-04-28T13:39:58.713Z,1005.44
2018-04-28T13:40:58.758Z,1005.36
2018-04-28T13:41:58.760Z,1005.38
2018-04-28T13:42:58.844Z,1005.38
2018-04-28T13:43:58.818Z,1005.36
2018-04-28T13:44:58.835Z,1005.43
2018-04-28T13:45:58.864Z,1005.36
2018-04-28T13:46:58.890Z,1005.42
2018-04-28T13:47:58.917Z,1005.35
2018-04-28T13:48:58.939Z,1005.39
2018-04-28T13:49:58.960Z,1005.37
2018-04-28T13:50:58.989Z,1005.32
2018-04-28T13:51:59.011Z,1005.33
2018-04-28T13:52:59.037Z,1005.34
2018-04-28T13:53:59.065Z,1005.34
2018-04-28T13:54:59.088Z,1005.25
2018-04-28T13:55:59.124Z,1005.28
2018-04-28T13:56:59.140Z,1005.26
2018-04-28T13:57:59.170Z,1005.22
2018-04-28T13:58:59.188Z,1005.21
2018-04-28T13:59:59.212Z,1005.20
2018-04-28T14:00:59.239Z,1005.18
2018-04-28T14:01:59.264Z,1005.20
2018-04-28T14:02:59.289Z,1005.20
2018-04-28T14:03:59.313Z,1005.18
2018-04-28T14:04:59.342Z,1005.15
2018-04-28T14:05:59.366Z,1005.21
2018-04-28T14:06:59.457Z,1005.15
2018-04-28T14:07:59.413Z,1005.22
2018-04-28T14:08:59.437Z,1005.18
2018-04-28T14:09:59.466Z,1005.17
2018-04-28T14:10:59.488Z,1005.16
2018-04-28T14:11:59.516Z,1005.15
2018-04-28T14:12:59.539Z,1005.17
2018-04-28T14:13:59.565Z,1005.14
2018-04-28T14:14:59.584Z,1005.09
2018-04-28T14:15:59.609Z,1005.08
2018-04-28T14:16:59.641Z,1005.08
2018-04-28T14:17:59.659Z,1005.09
2018-04-28T14:18:59.682Z,1005.07
2018-04-28T14:19:59.719Z,1005.08
2018-04-28T14:20:59.810Z,1005.07
2018-04-28T14:21:59.764Z,1005.03
2018-04-28T14:22:59.786Z,1005.03
2018-04-28T14:23:59.807Z,1005.09
2018-04-28T14:24:59.836Z,1005.05
2018-04-28T14:25:59.856Z,1005.10
2018-04-28T14:26:59.902Z,1005.06
2018-04-28T14:27:59.908Z,1005.05
2018-04-28T14:28:59.932Z,1005.11
2018-04-28T14:29:59.956Z,1005.11
2018-04-28T14:30:59.982Z,1005.11
2018-04-28T14:32:00.003Z,1005.05
2018-04-28T14:33:00.028Z,1005.02
2018-04-28T14:34:00.057Z,1005.03
2018-04-28T14:35:00.082Z,1005.04
2018-04-28T14:36:00.104Z,1005.07
2018-04-28T14:37:00.135Z,1005.03
2018-04-28T14:38:00.157Z,1005.12
2018-04-28T14:39:00.180Z,1005.05
2018-04-28T14:40:00.208Z,1005.03
2018-04-28T14:41:00.236Z,1005.05
2018-04-28T14:42:00.252Z,1005.01
2018-04-28T14:43:00.278Z,1005.07
2018-04-28T14:44:00.302Z,1005.10
2018-04-28T14:45:00.328Z,1005.08
2018-04-28T14:46:00.354Z,1005.06
2018-04-28T14:47:00.376Z,1005.08
2018-04-28T14:48:00.400Z,1005.08
2018-04-28T14:49:00.421Z,1005.05
2018-04-28T14:50:00.448Z,1005.07
2018-04-28T14:51:00.479Z,1005.06
2018-04-28T14:52:00.498Z,1005.08
2018-04-28T14:53:00.525Z,1005.10
2018-04-28T14:54:00.555Z,1005.03
2018-04-28T14:55:00.575Z,1005.04
2018-04-28T14:56:00.604Z,1005.05
2018-04-28T14:57:00.637Z,1005.03
2018-04-28T14:58:00.643Z,1005.06
2018-04-28T14:59:00.666Z,1005.03
2018-04-28T15:00:00.692Z,1005.02
2018-04-28T15:01:00.724Z,1005.04
2018-04-28T15:02:00.742Z,1005.00
2018-04-28T15:03:00.767Z,1005.01
2018-04-28T15:04:00.792Z,1005.04
2018-04-28T15:05:00.814Z,1004.97
2018-04-28T15:06:00.843Z,1005.01
2018-04-28T15:07:00.863Z,1004.98
2018-04-28T15:08:00.887Z,1005.00
2018-04-28T15:09:00.910Z,1004.98
2018-04-28T15:10:00.934Z,1004.95
2018-04-28T15:11:00.957Z,1004.96
2018-04-28T15:12:00.989Z,1004.93
2018-04-28T15:13:01.023Z,1005.00
2018-04-28T15:14:01.036Z,1004.95
2018-04-28T15:15:01.058Z,1004.94
2018-04-28T15:16:01.082Z,1004.98
2018-04-28T15:17:01.110Z,1004.93
2018-04-28T15:18:01.126Z,1004.96
2018-04-28T15:19:01.156Z,1004.92
2018-04-28T15:20:01.177Z,1004.93
2018-04-28T15:21:01.197Z,1004.94
2018-04-28T15:22:01.223Z,1004.96
2018-04-28T15:23:01.251Z,1004.93
2018-04-28T15:24:01.275Z,1004.96
2018-04-28T15:25:01.299Z,1004.93
2018-04-28T15:26:01.319Z,1004.94
2018-04-28T15:27:01.351Z,1004.99
2018-04-28T15:28:01.371Z,1004.99
2018-04-28T15:29:01.393Z,1004.99
2018-04-28T15:30:01.421Z,1005.04
2018-04-28T15:31:01.444Z,1005.04
2018-04-28T15:32:01.467Z,1005.01