createdAt,value
2023-03-19T00:04:33.739Z,3.59
2023-03-19T00:09:37.897Z,3.56
2023-03-19T00:14:42.261Z,3.50
2023-03-19T00:19:47.733Z,3.48
2023-03-19T00:24:52.404Z,3.52
2023-03-19T00:29:56.808Z,3.51
2023-03-19T00:35:02.539Z,3.50
2023-03-19T00:40:07.888Z,3.49
2023-03-19T00:45:12.876Z,3.45
2023-03-19T00:50:18.487Z,3.43
2023-03-19T00:55:22.890Z,3.38
2023-03-19T01:00:27.186Z,3.37
2023-03-19T01:05:32.822Z,3.30
2023-03-19T01:10:37.127Z,3.33
2023-03-19T01:15:44.043Z,3.29
2023-03-19T01:20:49.916Z,3.20
2023-03-19T01:25:54.439Z,3.05
2023-03-19T01:31:01.052Z,2.90
2023-03-19T01:36:25.043Z,2.83
2023-03-19T01:41:37.950Z,2.83
2023-03-19T01:47:04.023Z,2.81
2023-03-19T01:52:35.941Z,2.76
2023-03-19T01:57:52.184Z,2.70
2023-03-19T02:03:09.709Z,2.67
2023-03-19T02:08:39.141Z,2.61
2023-03-19T02:13:43.268Z,2.56
2023-03-19T02:18:48.453Z,2.48
2023-03-19T02:24:01.539Z,2.41
2023-03-19T02:29:21.722Z,2.33
2023-03-19T02:34:38.002Z,2.33
2023-03-19T02:39:47.000Z,2.32
2023-03-19T02:44:52.547Z,2.18
2023-03-19T02:49:56.825Z,2.19
2023-03-19T02:55:00.822Z,2.13
2023-03-19T03:00:09.246Z,2.11
2023-03-19T03:05:13.695Z,2.10
2023-03-19T03:10:18.123Z,2.09
2023-03-19T03:15:23.986Z,2.02
2023-03-19T03:20:28.280Z,1.99
2023-03-19T03:25:32.290Z,1.97
2023-03-19T03:30:38.326Z,1.98
2023-03-19T03:35:43.014Z,2.00
2023-03-19T03:40:46.977Z,2.02
2023-03-19T03:45:53.495Z,2.01
2023-03-19T03:50:58.422Z,1.94
2023-03-19T03:56:05.256Z,1.95
2023-03-19T04:01:12.394Z,1.99
2023-03-19T04:06:17.123Z,1.99
2023-03-19T04:11:21.827Z,2.02
2023-03-19T04:16:28.742Z,2.01
2023-03-19T04:21:33.122Z,2.03
2023-03-19T04:26:37.799Z,2.00
2023-03-19T04:31:43.152Z,1.97
2023-03-19T04:36:47.382Z,1.96
2023-03-19T04:41:51.607Z,1.95
2023-03-19T04:47:13.887Z,1.98
2023-03-19T04:52:31.483Z,2.01
2023-03-19T04:57:35.777Z,2.01
2023-03-19T05:02:43.062Z,2.04
2023-03-19T05:07:47.656Z,2.03
2023-03-19T05:12:51.705Z,2.05
2023-03-19T05:17:57.997Z,2.06
2023-03-19T05:23:13.667Z,2.12
2023-03-19T05:28:36.778Z,2.17
2023-03-19T05:33:43.208Z,2.25
2023-03-19T05:38:48.232Z,2.36
2023-03-19T05:44:00.965Z,2.48
2023-03-19T05:49:26.896Z,2.59
2023-03-19T05:54:31.152Z,2.74
2023-03-19T05:59:44.676Z,2.90
2023-03-19T06:05:22.861Z,3.10
2023-03-19T06:10:30.075Z,3.32
2023-03-19T06:15:38.033Z,3.56
2023-03-19T06:21:01.059Z,3.86
2023-03-19T06:26:06.001Z,4.16
2023-03-19T06:31:17.977Z,4.50
2023-03-19T06:36:49.738Z,4.87
2023-03-19T06:41:55.157Z,5.23
2023-03-19T06:47:02.101Z,5.59
2023-03-19T06:52:08.694Z,5.92
2023-03-19T06:57:12.844Z,6.17
2023-03-19T07:02:17.205Z,6.39
2023-03-19T07:07:22.652Z,6.57
2023-03-19T07:12:27.946Z,6.70
2023-03-19T07:17:32.036Z,6.86
2023-03-19T07:22:37.305Z,6.99
2023-03-19T07:27:41.213Z,7.20
2023-03-19T07:32:45.112Z,7.38
2023-03-19T07:37:50.796Z,7.56
2023-03-19T07:42:55.220Z,7.84
2023-03-19T07:48:03.327Z,8.16
2023-03-19T07:53:08.837Z,8.44
2023-03-19T07:58:13.191Z,8.65
2023-03-19T08:03:17.364Z,8.78
2023-03-19T08:08:23.199Z,8.82
2023-03-19T08:13:27.099Z,8.97
2023-03-19T08:18:31.341Z,9.22
2023-03-19T08:23:37.020Z,9.50
2023-03-19T08:28:41.296Z,9.82
2023-03-19T08:33:45.366Z,10.06
2023-03-19T08:38:54.702Z,10.31
2023-03-19T08:43:58.897Z,10.54
2023-03-19T08:49:03.022Z,10.80
2023-03-19T08:54:09.537Z,11.05
2023-03-19T08:59:13.708Z,11.32
2023-03-19T09:04:17.832Z,11.66
2023-03-19T09:09:24.988Z,12.02
2023-03-19T09:14:29.429Z,12.32
2023-03-19T09:19:34.426Z,12.53
2023-03-19T09:24:40.764Z,12.50
2023-03-19T09:29:44.966Z,12.78
2023-03-19T09:34:49.125Z,12.91
2023-03-19T09:39:54.461Z,13.11
2023-03-19T09:44:59.159Z,13.17
2023-03-19T09:50:06.085Z,13.20
2023-03-19T09:55:20.848Z,13.18
2023-03-19T10:00:28.160Z,13.27
2023-03-19T10:05:43.566Z,13.43
2023-03-19T10:11:01.014Z,13.39
2023-03-19T10:16:06.063Z,13.57
2023-03-19T10:21:13.576Z,13.70
2023-03-19T10:26:20.323Z,13.95
2023-03-19T10:31:28.616Z,14.10
2023-03-19T10:36:36.028Z,14.37
2023-03-19T10:41:48.565Z,14.46
2023-03-19T10:46:52.610Z,14.49
2023-03-19T10:51:58.368Z,14.86
2023-03-19T10:57:03.857Z,15.01
2023-03-19T11:02:17.723Z,15.02
2023-03-19T11:07:22.568Z,15.13
2023-03-19T11:12:33.932Z,14.96
2023-03-19T11:17:39.693Z,14.98
2023-03-19T11:22:43.897Z,14.93
2023-03-19T11:27:59.664Z,15.03
2023-03-19T11:33:17.622Z,14.83
2023-03-19T11:38:26.398Z,15.27
2023-03-19T11:43:50.606Z,15.36
2023-03-19T11:49:27.802Z,15.59
2023-03-19T11:54:37.244Z,15.94
2023-03-19T11:59:54.976Z,16.28
2023-03-19T12:05:18.792Z,16.73
2023-03-19T12:10:31.398Z,16.78
2023-03-19T12:15:44.786Z,16.82
2023-03-19T12:20:58.739Z,16.92
2023-03-19T12:26:08.851Z,16.86
2023-03-19T12:31:50.132Z,16.88
2023-03-19T12:36:58.718Z,16.91
2023-03-19T12:42:05.714Z,16.78
2023-03-19T12:47:15.970Z,16.94
2023-03-19T12:52:23.723Z,17.13
2023-03-19T12:57:33.256Z,16.79
2023-03-19T13:02:42.340Z,16.89
2023-03-19T13:07:51.348Z,16.89
2023-03-19T13:12:56.298Z,16.67
2023-03-19T13:18:12.652Z,16.66
2023-03-19T13:23:24.508Z,16.67
2023-03-19T13:28:30.910Z,16.93
2023-03-19T13:33:38.619Z,16.97
2023-03-19T13:38:46.169Z,16.90
2023-03-19T13:43:54.897Z,17.00
2023-03-19T13:49:25.234Z,17.30
2023-03-19T13:54:40.685Z,17.36
2023-03-19T13:59:46.846Z,17.36
2023-03-19T14:04:54.924Z,17.34
2023-03-19T14:10:08.620Z,17.18
2023-03-19T14:15:18.220Z,17.21
2023-03-19T14:20:33.619Z,17.06
2023-03-19T14:26:16.384Z,16.79
2023-03-19T14:31:24.877Z,16.53
2023-03-19T14:36:31.926Z,16.42
2023-03-19T14:41:41.498Z,16.40
2023-03-19T14:46:57.337Z,16.18
2023-03-19T14:52:07.655Z,16.13
2023-03-19T14:57:17.934Z,16.14
2023-03-19T15:02:31.785Z,16.09
2023-03-19T15:07:39.916Z,15.81
2023-03-19T15:13:06.260Z,15.69
2023-03-19T15:18:11.830Z,15.56
2023-03-19T15:23:27.381Z,15.32
2023-03-19T15:28:34.522Z,15.27
2023-03-19T15:33:44.882Z,15.20
2023-03-19T15:38:55.276Z,14.79
2023-03-19T15:44:00.161Z,14.66
2023-03-19T15:49:07.426Z,14.74
2023-03-19T15:54:13.189Z,14.58
2023-03-19T15:59:18.181Z,14.50
2023-03-19T16:04:27.056Z,14.35
2023-03-19T16:09:35.423Z,14.25
2023-03-19T16:14:43.110Z,14.11
2023-03-19T16:19:53.485Z,13.69
2023-03-19T16:25:01.974Z,13.39
2023-03-19T16:30:17.228Z,13.13
2023-03-19T16:35:21.477Z,12.88
2023-03-19T16:40:48.466Z,12.52
2023-03-19T16:45:53.796Z,12.12
2023-03-19T16:50:58.041Z,11.61
2023-03-19T16:56:03.984Z,11.20
2023-03-19T17:01:16.140Z,10.84
2023-03-19T17:06:21.404Z,10.55
2023-03-19T17:11:29.825Z,10.23
2023-03-19T17:16:34.013Z,10.13
2023-03-19T17:21:37.939Z,9.89
2023-03-19T17:26:43.358Z,9.67
2023-03-19T17:31:48.012Z,9.47
2023-03-19T17:36:56.114Z,9.29
2023-03-19T17:42:01.383Z,9.18
2023-03-19T17:47:05.507Z,8.98
2023-03-19T17:52:14.908Z,9.02
2023-03-19T17:57:20.325Z,8.96
2023-03-19T18:02:33.319Z,8.96
2023-03-19T18:07:37.228Z,8.75
2023-03-19T18:12:42.699Z,8.63
2023-03-19T18:17:49.801Z,8.52
2023-03-19T18:22:54.103Z,8.52
2023-03-19T18:27:59.974Z,8.44
2023-03-19T18:33:06.168Z,8.24
2023-03-19T18:38:15.517Z,8.24
2023-03-19T18:43:21.166Z,8.10
2023-03-19T18:48:27.427Z,8.07
2023-03-19T18:53:31.768Z,8.04
2023-03-19T18:58:38.906Z,7.91
2023-03-19T19:03:43.086Z,7.88
2023-03-19T19:08:47.581Z,7.78
2023-03-19T19:13:56.427Z,7.66
2023-03-19T19:19:00.576Z,7.62
2023-03-19T19:24:05.526Z,7.57
2023-03-19T19:29:14.279Z,7.55
2023-03-19T19:34:18.414Z,7.48
2023-03-19T19:39:22.969Z,7.45
2023-03-19T19:44:28.574Z,7.42
2023-03-19T19:49:32.983Z,7.29
2023-03-19T19:54:36.892Z,7.12
2023-03-19T19:59:42.146Z,6.85
2023-03-19T20:04:46.758Z,6.86
2023-03-19T20:09:50.715Z,6.81
2023-03-19T20:14:57.054Z,6.77
2023-03-19T20:20:00.960Z,6.70
2023-03-19T20:25:07.336Z,6.63
2023-03-19T20:30:23.544Z,6.66
2023-03-19T20:35:31.059Z,6.67
2023-03-19T20:40:38.064Z,6.60
2023-03-19T20:45:43.670Z,6.60
2023-03-19T20:50:48.265Z,6.59
2023-03-19T20:55:52.422Z,6.56
2023-03-19T21:00:59.029Z,6.54
2023-03-19T21:06:04.916Z,6.56
2023-03-19T21:11:14.290Z,6.50
2023-03-19T21:16:21.133Z,6.45
2023-03-19T21:21:29.709Z,6.47
2023-03-19T21:26:37.382Z,6.41
2023-03-19T21:31:43.207Z,6.35
2023-03-19T21:36:47.624Z,6.19
2023-03-19T21:41:52.041Z,6.12
2023-03-19T21:46:57.443Z,6.11
2023-03-19T21:52:01.600Z,6.06
2023-03-19T21:57:05.768Z,5.91
2023-03-19T22:02:36.796Z,5.74
2023-03-19T22:07:41.281Z,5.70
2023-03-19T22:12:45.821Z,5.75
2023-03-19T22:17:51.561Z,5.79
2023-03-19T22:22:56.477Z,5.76
2023-03-19T22:28:01.223Z,5.64
2023-03-19T22:33:13.561Z,5.67
2023-03-19T22:38:18.310Z,5.58
2023-03-19T22:43:28.336Z,5.45
2023-03-19T22:48:33.667Z,5.26
2023-03-19T22:53:38.611Z,5.05
2023-03-19T22:58:42.672Z,5.03
2023-03-19T23:03:48.518Z,4.89
2023-03-19T23:08:52.432Z,4.92
2023-03-19T23:13:56.921Z,4.92
2023-03-19T23:19:02.840Z,4.98
2023-03-19T23:24:09.970Z,4.92
2023-03-19T23:29:19.462Z,4.86
2023-03-19T23:34:25.958Z,4.80
2023-03-19T23:39:30.387Z,4.88
2023-03-19T23:44:34.322Z,4.90
2023-03-19T23:49:39.983Z,4.96
2023-03-19T23:54:44.102Z,5.04
2023-03-19T23:59:50.366Z,5.14
