createdAt,value
2022-12-16T00:01:26.994Z,97507.53
2022-12-16T00:03:57.434Z,97502.84
2022-12-16T00:06:27.494Z,97508.06
2022-12-16T00:08:55.939Z,97513.44
2022-12-16T00:11:24.229Z,97506.22
2022-12-16T00:13:52.791Z,97506.28
2022-12-16T00:16:23.215Z,97513.84
2022-12-16T00:18:53.141Z,97511.75
2022-12-16T00:21:21.900Z,97524.06
2022-12-16T00:23:50.435Z,97529.28
2022-12-16T00:26:18.716Z,97523.97
2022-12-16T00:28:47.178Z,97521.22
2022-12-16T00:31:15.365Z,97508.34
2022-12-16T00:33:43.872Z,97497.91
2022-12-16T00:36:13.375Z,97497.03
2022-12-16T00:38:41.911Z,97482.06
2022-12-16T00:41:10.125Z,97496.69
2022-12-16T00:43:38.550Z,97486.00
2022-12-16T00:46:06.986Z,97491.13
2022-12-16T00:48:35.501Z,97494.38
2022-12-16T00:51:03.733Z,97484.28
2022-12-16T00:53:33.885Z,97487.09
2022-12-16T00:56:06.473Z,97485.38
2022-12-16T00:58:35.065Z,97494.81
2022-12-16T01:01:03.903Z,97487.22
2022-12-16T01:03:32.705Z,97489.63
2022-12-16T01:06:01.046Z,97478.84
2022-12-16T01:08:29.664Z,97478.91
2022-12-16T01:11:00.223Z,97473.50
2022-12-16T01:13:28.769Z,97465.78
2022-12-16T01:16:01.173Z,97466.47
2022-12-16T01:18:29.655Z,97459.63
2022-12-16T01:21:04.169Z,97451.34
2022-12-16T01:23:32.880Z,97447.94
2022-12-16T01:26:03.475Z,97453.34
2022-12-16T01:28:32.106Z,97441.28
2022-12-16T01:31:02.699Z,97440.72
2022-12-16T01:33:32.767Z,97432.19
2022-12-16T01:36:02.656Z,97438.00
2022-12-16T01:38:31.652Z,97445.38
2022-12-16T01:40:59.786Z,97425.16
2022-12-16T01:43:31.599Z,97420.97
2022-12-16T01:46:02.147Z,97422.25
2022-12-16T01:48:39.513Z,97417.22
2022-12-16T01:51:10.655Z,97389.22
2022-12-16T01:53:41.041Z,97376.22
2022-12-16T01:56:09.327Z,97374.16
2022-12-16T01:58:41.780Z,97386.94
2022-12-16T02:01:10.262Z,97388.91
2022-12-16T02:03:40.026Z,97383.78
2022-12-16T02:06:08.724Z,97393.50
2022-12-16T02:08:37.298Z,97387.53
2022-12-16T02:11:16.658Z,97376.97
2022-12-16T02:14:01.567Z,97371.75
2022-12-16T02:16:34.638Z,97369.19
2022-12-16T02:19:14.573Z,97363.13
2022-12-16T02:21:50.023Z,97363.94
2022-12-16T02:24:47.540Z,97355.88
2022-12-16T02:27:45.408Z,97350.72
2022-12-16T02:30:41.519Z,97350.50
2022-12-16T02:33:19.471Z,97345.81
2022-12-16T02:35:51.769Z,97342.56
2022-12-16T02:38:25.547Z,97339.06
2022-12-16T02:40:57.831Z,97333.88
2022-12-16T02:43:37.353Z,97331.59
2022-12-16T02:46:08.248Z,97329.09
2022-12-16T02:48:36.982Z,97334.97
2022-12-16T02:51:05.666Z,97324.13
2022-12-16T02:53:36.670Z,97329.97
2022-12-16T02:56:08.569Z,97319.44
2022-12-16T02:58:38.856Z,97319.69
2022-12-16T03:01:14.544Z,97325.16
2022-12-16T03:03:47.302Z,97320.31
2022-12-16T03:06:17.359Z,97309.34
2022-12-16T03:08:51.412Z,97299.06
2022-12-16T03:11:20.123Z,97309.50
2022-12-16T03:13:52.119Z,97303.38
2022-12-16T03:16:24.034Z,97297.81
2022-12-16T03:18:55.828Z,97287.31
2022-12-16T03:21:27.425Z,97287.75
2022-12-16T03:23:56.084Z,97292.44
2022-12-16T03:26:28.520Z,97297.38
2022-12-16T03:29:00.288Z,97291.13
2022-12-16T03:31:36.798Z,97278.56
2022-12-16T03:34:10.925Z,97272.84
2022-12-16T03:36:40.735Z,97268.75
2022-12-16T03:39:10.124Z,97260.56
2022-12-16T03:41:39.616Z,97255.47
2022-12-16T03:44:09.006Z,97258.03
2022-12-16T03:46:39.008Z,97262.47
2022-12-16T03:49:07.179Z,97254.19
2022-12-16T03:51:35.695Z,97259.06
2022-12-16T03:54:04.013Z,97253.13
2022-12-16T03:56:32.455Z,97247.28
2022-12-16T03:59:00.666Z,97247.19
2022-12-16T04:01:29.227Z,97244.03
2022-12-16T04:03:58.963Z,97252.09
2022-12-16T04:06:27.656Z,97257.63
2022-12-16T04:08:55.956Z,97246.00
2022-12-16T04:11:41.870Z,97251.38
2022-12-16T04:14:27.772Z,97261.88
2022-12-16T04:17:13.756Z,97243.63
2022-12-16T04:20:02.633Z,97241.25
2022-12-16T04:22:50.634Z,97244.81
2022-12-16T04:25:20.845Z,97235.06
2022-12-16T04:27:49.670Z,97241.91
2022-12-16T04:30:22.393Z,97242.16
2022-12-16T04:33:11.233Z,97245.81
2022-12-16T04:35:58.446Z,97242.41
2022-12-16T04:38:44.542Z,97252.19
2022-12-16T04:41:39.023Z,97248.03
2022-12-16T04:44:25.407Z,97238.56
2022-12-16T04:47:11.304Z,97236.88
2022-12-16T04:49:57.124Z,97251.31
2022-12-16T04:52:44.337Z,97249.75
2022-12-16T04:55:30.333Z,97249.97
2022-12-16T04:58:17.534Z,97243.09
2022-12-16T05:01:05.001Z,97237.06
2022-12-16T05:03:51.200Z,97228.69
2022-12-16T05:06:38.052Z,97219.97
2022-12-16T05:09:25.712Z,97220.97
2022-12-16T05:12:11.747Z,97234.47
2022-12-16T05:15:09.053Z,97233.41
2022-12-16T05:17:55.273Z,97233.91
2022-12-16T05:20:41.058Z,97230.91
2022-12-16T05:23:27.383Z,97222.59
2022-12-16T05:26:14.261Z,97223.19
2022-12-16T05:29:02.710Z,97222.50
2022-12-16T05:31:48.647Z,97213.28
2022-12-16T05:34:34.992Z,97210.88
2022-12-16T05:37:20.477Z,97207.25
2022-12-16T05:40:06.306Z,97204.66
2022-12-16T05:42:56.044Z,97207.69
2022-12-16T05:45:42.032Z,97201.13
2022-12-16T05:48:27.877Z,97197.88
2022-12-16T05:51:13.066Z,97200.38
2022-12-16T05:53:58.878Z,97191.09
2022-12-16T05:56:44.972Z,97187.56
2022-12-16T05:59:32.120Z,97192.47
2022-12-16T06:02:18.169Z,97192.06
2022-12-16T06:05:18.989Z,97203.69
2022-12-16T06:08:09.567Z,97204.72
2022-12-16T06:10:55.279Z,97206.69
2022-12-16T06:13:41.384Z,97202.56
2022-12-16T06:16:33.869Z,97201.09
2022-12-16T06:19:19.762Z,97187.97
2022-12-16T06:22:05.381Z,97177.75
2022-12-16T06:24:51.194Z,97181.88
2022-12-16T06:27:40.359Z,97182.50
2022-12-16T06:30:30.550Z,97180.38
2022-12-16T06:33:22.330Z,97183.13
2022-12-16T06:36:12.022Z,97191.22
2022-12-16T06:39:00.819Z,97190.84
2022-12-16T06:41:48.813Z,97189.41
2022-12-16T06:44:35.228Z,97181.34
2022-12-16T06:47:23.925Z,97172.66
2022-12-16T06:50:11.603Z,97180.06
2022-12-16T06:52:58.297Z,97179.56
2022-12-16T06:55:50.796Z,97177.69
2022-12-16T06:58:38.060Z,97190.66
2022-12-16T07:01:26.683Z,97193.72
2022-12-16T07:04:21.121Z,97185.84
2022-12-16T07:07:14.180Z,97180.31
2022-12-16T07:10:02.742Z,97168.72
2022-12-16T07:13:11.793Z,97166.69
2022-12-16T07:15:58.186Z,97160.84
2022-12-16T07:18:43.678Z,97161.69
2022-12-16T07:21:29.608Z,97162.00
2022-12-16T07:24:17.228Z,97162.00
2022-12-16T07:27:03.218Z,97162.97
2022-12-16T07:29:49.233Z,97160.78
2022-12-16T07:32:35.336Z,97165.16
2022-12-16T07:35:21.058Z,97165.03
2022-12-16T07:38:07.670Z,97155.00
2022-12-16T07:40:55.261Z,97153.09
2022-12-16T07:43:41.356Z,97158.75
2022-12-16T07:46:27.537Z,97151.44
2022-12-16T07:49:13.551Z,97144.41
2022-12-16T07:51:59.151Z,97145.47
2022-12-16T07:54:45.402Z,97145.53
2022-12-16T07:57:32.650Z,97150.28
2022-12-16T08:00:33.005Z,97152.59
2022-12-16T08:03:18.969Z,97151.53
2022-12-16T08:06:04.965Z,97152.50
2022-12-16T08:08:50.894Z,97152.69
2022-12-16T08:11:37.056Z,97164.88
2022-12-16T08:14:24.372Z,97172.66
2022-12-16T08:17:10.549Z,97170.41
2022-12-16T08:19:56.751Z,97178.66
2022-12-16T08:22:42.493Z,97180.78
2022-12-16T08:25:27.846Z,97183.88
2022-12-16T08:28:14.462Z,97181.59
2022-12-16T08:31:09.096Z,97181.53
2022-12-16T08:33:58.641Z,97177.59
2022-12-16T08:36:47.679Z,97193.63
2022-12-16T08:39:35.650Z,97181.19
2022-12-16T08:42:21.683Z,97183.16
2022-12-16T08:45:13.710Z,97192.59
2022-12-16T08:48:15.605Z,97198.38
2022-12-16T08:51:04.069Z,97208.72
2022-12-16T08:53:58.466Z,97207.72
2022-12-16T08:56:44.433Z,97207.25
2022-12-16T08:59:38.658Z,97213.25
2022-12-16T09:02:25.140Z,97207.38
2022-12-16T09:05:12.716Z,97213.75
2022-12-16T09:07:58.599Z,97211.53
2022-12-16T09:10:44.031Z,97214.94
2022-12-16T09:13:32.135Z,97221.53
2022-12-16T09:16:19.852Z,97220.34
2022-12-16T09:19:06.403Z,97227.28
2022-12-16T09:21:54.693Z,97229.13
2022-12-16T09:24:40.887Z,97241.94
2022-12-16T09:27:26.645Z,97245.25
2022-12-16T09:30:12.513Z,97256.06
2022-12-16T09:33:00.362Z,97267.09
2022-12-16T09:35:46.161Z,97268.78
2022-12-16T09:38:33.444Z,97266.88
2022-12-16T09:41:50.401Z,97271.41
2022-12-16T09:44:42.996Z,97277.56
2022-12-16T09:47:36.828Z,97278.44
2022-12-16T09:50:23.172Z,97274.31
2022-12-16T09:53:28.732Z,97281.16
2022-12-16T09:56:16.133Z,97274.88
2022-12-16T09:59:06.427Z,97277.59
2022-12-16T10:01:55.694Z,97270.06
2022-12-16T10:04:43.887Z,97275.69
2022-12-16T10:07:35.570Z,97266.03
2022-12-16T10:10:34.003Z,97259.88
2022-12-16T10:13:26.367Z,97261.75
2022-12-16T10:16:15.754Z,97269.06
2022-12-16T10:19:06.930Z,97273.72
2022-12-16T10:21:57.498Z,97269.69
2022-12-16T10:24:51.491Z,97278.72
2022-12-16T10:27:41.987Z,97276.81
2022-12-16T10:30:32.501Z,97267.38
2022-12-16T10:33:19.605Z,97264.63
2022-12-16T10:36:07.995Z,97266.53
2022-12-16T10:38:57.529Z,97261.94
2022-12-16T10:41:45.151Z,97261.91
2022-12-16T10:44:37.798Z,97273.06
2022-12-16T10:47:25.122Z,97278.47
2022-12-16T10:50:15.385Z,97285.59
2022-12-16T10:53:09.776Z,97276.72
2022-12-16T10:56:06.130Z,97278.84
2022-12-16T10:58:58.401Z,97269.63
2022-12-16T11:01:47.099Z,97275.28
2022-12-16T11:04:51.533Z,97262.63
2022-12-16T11:07:46.624Z,97248.53
2022-12-16T11:10:48.522Z,97242.78
2022-12-16T11:13:40.983Z,97235.28
2022-12-16T11:16:36.344Z,97240.69
2022-12-16T11:19:22.758Z,97259.31
2022-12-16T11:22:24.913Z,97254.56
2022-12-16T11:25:23.414Z,97251.31
2022-12-16T11:28:23.650Z,97249.16
2022-12-16T11:31:12.211Z,97248.28
2022-12-16T11:33:58.236Z,97254.94
2022-12-16T11:36:44.680Z,97236.31
2022-12-16T11:39:34.291Z,97237.72
2022-12-16T11:42:23.599Z,97259.25
2022-12-16T11:45:24.220Z,97270.75
2022-12-16T11:48:13.664Z,97288.88
2022-12-16T11:51:08.964Z,97294.81
2022-12-16T11:54:04.722Z,97306.50
2022-12-16T11:56:55.983Z,97303.78
2022-12-16T11:59:43.142Z,97291.19
2022-12-16T12:02:34.452Z,97284.03
2022-12-16T12:05:24.250Z,97288.63
2022-12-16T12:08:15.419Z,97289.44
2022-12-16T12:11:08.293Z,97291.72
2022-12-16T12:14:08.883Z,97294.94
2022-12-16T12:17:03.946Z,97297.84
2022-12-16T12:19:55.237Z,97313.53
2022-12-16T12:22:53.128Z,97308.97
2022-12-16T12:25:42.898Z,97321.38
2022-12-16T12:28:37.214Z,97322.22
2022-12-16T12:31:36.922Z,97339.53
2022-12-16T12:34:34.854Z,97331.38
2022-12-16T12:37:21.585Z,97337.47
2022-12-16T12:40:22.469Z,97336.22
2022-12-16T12:43:09.898Z,97339.63
2022-12-16T12:46:12.329Z,97342.53
2022-12-16T12:49:03.835Z,97340.56
2022-12-16T12:51:56.769Z,97337.53
2022-12-16T12:54:51.419Z,97337.59
2022-12-16T12:57:37.801Z,97332.19
2022-12-16T13:00:40.608Z,97352.31
2022-12-16T13:03:33.726Z,97351.13
2022-12-16T13:06:22.411Z,97357.88
2022-12-16T13:09:16.677Z,97360.59
2022-12-16T13:12:35.814Z,97360.34
2022-12-16T13:15:23.919Z,97371.25
2022-12-16T13:18:46.212Z,97370.63
2022-12-16T13:22:07.730Z,97379.59
2022-12-16T13:25:00.235Z,97374.53
2022-12-16T13:27:47.673Z,97381.53
2022-12-16T13:30:42.894Z,97388.72
2022-12-16T13:33:44.118Z,97390.66
2022-12-16T13:36:31.116Z,97400.72
2022-12-16T13:39:24.427Z,97397.00
2022-12-16T13:42:31.949Z,97406.56
2022-12-16T13:45:18.732Z,97419.03
2022-12-16T13:48:18.769Z,97413.84
2022-12-16T13:51:05.989Z,97424.59
2022-12-16T13:53:53.276Z,97433.63
2022-12-16T13:56:45.154Z,97433.38
2022-12-16T13:59:35.953Z,97452.75
2022-12-16T14:02:34.536Z,97453.09
2022-12-16T14:05:20.812Z,97451.38
2022-12-16T14:08:07.022Z,97453.22
2022-12-16T14:11:03.122Z,97459.34
2022-12-16T14:13:56.724Z,97455.72
2022-12-16T14:16:50.322Z,97463.88
2022-12-16T14:19:42.894Z,97468.41
2022-12-16T14:22:42.789Z,97457.66
2022-12-16T14:25:32.839Z,97443.97
2022-12-16T14:28:19.271Z,97450.66
2022-12-16T14:31:06.755Z,97453.50
2022-12-16T14:33:52.409Z,97466.09
2022-12-16T14:36:40.301Z,97465.41
2022-12-16T14:39:30.373Z,97464.69
2022-12-16T14:42:16.397Z,97469.53
2022-12-16T14:45:03.956Z,97478.75
2022-12-16T14:47:51.536Z,97485.22
2022-12-16T14:50:40.552Z,97488.53
2022-12-16T14:53:35.202Z,97493.84
2022-12-16T14:56:35.243Z,97499.31
2022-12-16T14:59:30.573Z,97510.84
2022-12-16T15:02:17.786Z,97517.28
2022-12-16T15:05:06.406Z,97516.88
2022-12-16T15:07:54.144Z,97521.53
2022-12-16T15:10:45.941Z,97528.66
2022-12-16T15:13:35.520Z,97530.03
2022-12-16T15:16:22.725Z,97532.22
2022-12-16T15:19:14.683Z,97531.84
2022-12-16T15:22:07.980Z,97547.44
2022-12-16T15:24:55.454Z,97553.22
2022-12-16T15:27:45.880Z,97562.47
2022-12-16T15:31:05.638Z,97573.38
2022-12-16T15:33:53.049Z,97570.94
2022-12-16T15:36:43.479Z,97591.19
2022-12-16T15:39:38.057Z,97588.84
2022-12-16T15:42:24.354Z,97592.97
2022-12-16T15:45:10.856Z,97580.91
2022-12-16T15:47:57.165Z,97596.47
2022-12-16T15:50:45.041Z,97604.38
2022-12-16T15:53:35.656Z,97598.78
2022-12-16T15:56:23.213Z,97611.09
2022-12-16T15:59:09.253Z,97611.25
2022-12-16T16:02:04.504Z,97608.41
2022-12-16T16:04:50.992Z,97610.94
2022-12-16T16:07:37.971Z,97616.03
2022-12-16T16:10:32.625Z,97619.69
2022-12-16T16:13:20.192Z,97625.41
2022-12-16T16:16:06.177Z,97635.06
2022-12-16T16:18:52.445Z,97639.75
2022-12-16T16:21:38.326Z,97629.03
2022-12-16T16:24:24.552Z,97632.94
2022-12-16T16:27:11.000Z,97631.69
2022-12-16T16:29:58.521Z,97633.97
2022-12-16T16:32:43.871Z,97630.09
2022-12-16T16:35:30.044Z,97637.28
2022-12-16T16:38:18.627Z,97649.00
2022-12-16T16:41:05.337Z,97646.22
2022-12-16T16:43:51.004Z,97651.44
2022-12-16T16:46:49.953Z,97668.19
2022-12-16T16:49:39.980Z,97679.50
2022-12-16T16:52:30.491Z,97675.72
2022-12-16T16:55:16.916Z,97665.53
2022-12-16T16:58:02.979Z,97681.34
2022-12-16T17:00:49.147Z,97678.69
2022-12-16T17:03:38.534Z,97681.56
2022-12-16T17:06:25.212Z,97685.81
2022-12-16T17:09:11.068Z,97690.00
2022-12-16T17:11:56.965Z,97694.88
2022-12-16T17:14:43.017Z,97701.34
2022-12-16T17:17:28.824Z,97695.94
2022-12-16T17:20:16.557Z,97692.44
2022-12-16T17:23:02.109Z,97705.41
2022-12-16T17:25:48.233Z,97716.09
2022-12-16T17:28:34.218Z,97722.56
2022-12-16T17:31:19.387Z,97728.69
2022-12-16T17:34:05.167Z,97736.72
2022-12-16T17:36:52.447Z,97741.69
2022-12-16T17:39:38.277Z,97750.59
2022-12-16T17:42:24.865Z,97748.56
2022-12-16T17:45:10.422Z,97734.31
2022-12-16T17:47:56.730Z,97744.06
2022-12-16T17:50:42.348Z,97744.56
2022-12-16T17:53:30.355Z,97739.50
2022-12-16T17:56:21.568Z,97750.03
2022-12-16T17:59:09.813Z,97757.56
2022-12-16T18:01:57.091Z,97766.97
2022-12-16T18:04:43.268Z,97770.09
2022-12-16T18:07:29.284Z,97765.66
2022-12-16T18:10:13.078Z,97763.44
2022-12-16T18:12:58.892Z,97768.09
2022-12-16T18:15:45.162Z,97767.53
2022-12-16T18:18:30.814Z,97758.50
2022-12-16T18:21:27.678Z,97764.47
2022-12-16T18:24:13.304Z,97765.44
2022-12-16T18:27:00.475Z,97779.66
2022-12-16T18:29:46.287Z,97778.00
2022-12-16T18:32:35.298Z,97775.06
2022-12-16T18:35:21.335Z,97767.44
2022-12-16T18:38:11.017Z,97781.13
2022-12-16T18:40:59.154Z,97781.03
2022-12-16T18:43:42.930Z,97787.28
2022-12-16T18:46:28.411Z,97775.06
2022-12-16T18:49:22.737Z,97784.41
2022-12-16T18:52:08.743Z,97785.53
2022-12-16T18:54:54.676Z,97792.22
2022-12-16T18:57:40.221Z,97797.84
2022-12-16T19:00:28.713Z,97793.16
2022-12-16T19:03:14.340Z,97803.59
2022-12-16T19:06:00.298Z,97813.94
2022-12-16T19:08:47.937Z,97815.38
2022-12-16T19:11:34.310Z,97822.94
2022-12-16T19:14:19.984Z,97829.97
2022-12-16T19:17:07.124Z,97826.50
2022-12-16T19:19:52.929Z,97828.34
2022-12-16T19:22:39.490Z,97831.13
2022-12-16T19:25:25.607Z,97833.69
2022-12-16T19:28:11.281Z,97834.66
2022-12-16T19:31:05.178Z,97836.44
2022-12-16T19:33:52.437Z,97846.81
2022-12-16T19:36:41.578Z,97841.25
2022-12-16T19:39:32.970Z,97848.09
2022-12-16T19:42:18.669Z,97856.38
2022-12-16T19:45:04.625Z,97858.72
2022-12-16T19:47:50.034Z,97865.41
2022-12-16T19:50:37.542Z,97877.78
2022-12-16T19:53:23.084Z,97873.81
2022-12-16T19:56:14.139Z,97881.41
2022-12-16T19:58:59.919Z,97885.47
2022-12-16T20:01:46.552Z,97889.34
2022-12-16T20:04:32.662Z,97894.38
2022-12-16T20:07:23.123Z,97891.19
2022-12-16T20:10:09.082Z,97896.72
2022-12-16T20:12:56.201Z,97892.38
2022-12-16T20:15:41.953Z,97895.31
2022-12-16T20:18:27.835Z,97899.88
2022-12-16T20:21:13.380Z,97898.25
2022-12-16T20:24:00.771Z,97902.31
2022-12-16T20:26:46.297Z,97899.75
2022-12-16T20:29:32.110Z,97901.53
2022-12-16T20:32:18.107Z,97905.38
2022-12-16T20:35:04.348Z,97898.34
2022-12-16T20:37:49.906Z,97912.78
2022-12-16T20:40:37.638Z,97924.75
2022-12-16T20:43:23.281Z,97918.28
2022-12-16T20:46:13.146Z,97919.69
2022-12-16T20:48:58.832Z,97927.78
2022-12-16T20:51:44.664Z,97924.63
2022-12-16T20:54:30.459Z,97936.13
2022-12-16T20:57:17.834Z,97937.28
2022-12-16T21:00:03.858Z,97948.06
2022-12-16T21:02:49.902Z,97952.88
2022-12-16T21:05:35.856Z,97959.47
2022-12-16T21:08:21.821Z,97971.75
2022-12-16T21:11:07.892Z,97962.06
2022-12-16T21:13:56.435Z,97963.78
2022-12-16T21:16:42.594Z,97962.25
2022-12-16T21:19:33.222Z,97960.97
2022-12-16T21:22:19.295Z,97973.41
2022-12-16T21:25:05.598Z,97972.81
2022-12-16T21:27:59.604Z,97971.41
2022-12-16T21:30:47.098Z,97971.31
2022-12-16T21:33:35.243Z,97970.63
2022-12-16T21:36:21.341Z,97975.63
2022-12-16T21:39:07.254Z,97982.19
2022-12-16T21:41:53.623Z,97977.50
2022-12-16T21:44:41.817Z,97980.06
2022-12-16T21:47:29.322Z,97974.09
2022-12-16T21:50:14.729Z,97969.59
2022-12-16T21:53:00.776Z,97973.84
2022-12-16T21:55:50.320Z,97974.22
2022-12-16T21:58:36.183Z,97987.47
2022-12-16T22:01:21.818Z,97991.69
2022-12-16T22:04:10.813Z,98004.59
2022-12-16T22:06:56.239Z,97993.97
2022-12-16T22:09:42.183Z,97999.25
2022-12-16T22:12:28.219Z,97999.47
2022-12-16T22:15:16.095Z,98011.69
2022-12-16T22:18:10.024Z,98010.03
2022-12-16T22:21:00.923Z,98006.59
2022-12-16T22:23:47.186Z,98008.50
2022-12-16T22:26:33.271Z,98012.47
2022-12-16T22:29:18.924Z,98011.81
2022-12-16T22:32:04.929Z,98018.25
2022-12-16T22:34:50.764Z,98014.38
2022-12-16T22:37:38.057Z,98006.22
2022-12-16T22:40:24.866Z,98002.22
2022-12-16T22:43:10.607Z,98014.94
2022-12-16T22:45:56.295Z,98016.56
2022-12-16T22:48:39.188Z,98019.84
2022-12-16T22:51:29.475Z,98009.75
2022-12-16T22:54:16.812Z,98020.94
2022-12-16T22:57:02.472Z,98013.25
2022-12-16T22:59:48.923Z,98018.09
2022-12-16T23:02:34.385Z,98016.16
2022-12-16T23:05:27.144Z,98023.41
2022-12-16T23:08:13.853Z,98026.63
2022-12-16T23:11:01.858Z,98011.69
2022-12-16T23:13:47.610Z,98023.22
2022-12-16T23:16:33.496Z,98016.84
2022-12-16T23:19:19.230Z,98021.78
2022-12-16T23:22:06.843Z,98020.81
2022-12-16T23:24:52.520Z,98027.16
2022-12-16T23:27:39.849Z,98024.56
2022-12-16T23:30:26.747Z,98034.75
2022-12-16T23:33:15.999Z,98023.63
2022-12-16T23:36:01.382Z,98026.31
2022-12-16T23:38:47.587Z,98021.84
2022-12-16T23:41:33.002Z,98026.66
2022-12-16T23:44:20.184Z,98033.47
2022-12-16T23:47:05.763Z,98045.66
2022-12-16T23:49:51.970Z,98044.94
2022-12-16T23:52:37.872Z,98046.81
2022-12-16T23:55:24.767Z,98049.94
2022-12-16T23:58:16.511Z,98066.13
