createdAt,value
2018-12-04T00:00:01.110Z,-4.24
2018-12-04T00:02:37.463Z,-4.04
2018-12-04T00:05:13.774Z,-4.15
2018-12-04T00:07:49.944Z,-4.33
2018-12-04T00:10:26.134Z,-4.19
2018-12-04T00:13:02.170Z,-4.11
2018-12-04T00:15:38.825Z,-4.20
2018-12-04T00:18:15.038Z,-3.94
2018-12-04T00:20:51.205Z,-3.81
2018-12-04T00:23:27.380Z,-3.85
2018-12-04T00:26:03.405Z,-4.02
2018-12-04T00:28:39.670Z,-4.18
2018-12-04T00:31:15.717Z,-4.40
2018-12-04T00:33:51.918Z,-4.46
2018-12-04T00:36:27.929Z,-4.23
2018-12-04T00:39:05.036Z,-4.30
2018-12-04T00:41:41.392Z,-4.17
2018-12-04T00:44:17.404Z,-4.03
2018-12-04T00:46:53.621Z,-4.01
2018-12-04T00:49:29.845Z,-4.33
2018-12-04T00:52:05.980Z,-4.35
2018-12-04T00:54:43.563Z,-4.30
2018-12-04T00:57:19.634Z,-4.00
2018-12-04T00:59:55.840Z,-3.82
2018-12-04T01:02:32.050Z,-3.90
2018-12-04T01:05:08.326Z,-3.90
2018-12-04T01:07:44.535Z,-3.72
2018-12-04T01:10:20.810Z,-3.72
2018-12-04T01:12:56.927Z,-3.64
2018-12-04T01:15:33.309Z,-3.69
2018-12-04T01:18:09.530Z,-3.69
2018-12-04T01:20:45.975Z,-4.16
2018-12-04T01:23:22.212Z,-3.99
2018-12-04T01:25:58.264Z,-3.80
2018-12-04T01:28:34.360Z,-3.64
2018-12-04T01:31:10.570Z,-3.74
2018-12-04T01:33:47.066Z,-3.63
2018-12-04T01:36:23.252Z,-3.70
2018-12-04T01:38:59.339Z,-4.41
2018-12-04T01:41:35.804Z,-4.83
2018-12-04T01:44:12.150Z,-4.97
2018-12-04T01:46:48.189Z,-5.08
2018-12-04T01:49:24.419Z,-5.21
2018-12-04T01:52:00.635Z,-5.03
2018-12-04T01:54:36.884Z,-4.92
2018-12-04T01:57:14.596Z,-4.68
2018-12-04T01:59:50.846Z,-4.61
2018-12-04T02:02:27.124Z,-4.30
2018-12-04T02:05:03.449Z,-4.14
2018-12-04T02:07:39.675Z,-4.01
2018-12-04T02:10:15.763Z,-3.85
2018-12-04T02:12:51.893Z,-3.84
2018-12-04T02:15:28.043Z,-3.77
2018-12-04T02:18:05.177Z,-3.93
2018-12-04T02:20:41.305Z,-3.99
2018-12-04T02:23:17.580Z,-4.33
2018-12-04T02:25:54.563Z,-4.44
2018-12-04T02:28:35.533Z,-4.64
2018-12-04T02:31:11.864Z,-4.23
2018-12-04T02:33:48.069Z,-4.59
2018-12-04T02:36:24.320Z,-4.21
2018-12-04T02:39:00.544Z,-4.23
2018-12-04T02:41:36.746Z,-4.17
2018-12-04T02:44:12.989Z,-3.96
2018-12-04T02:46:49.084Z,-3.94
2018-12-04T02:49:25.744Z,-3.97
2018-12-04T02:52:01.719Z,-4.53
2018-12-04T02:54:37.981Z,-4.74
2018-12-04T02:57:16.239Z,-4.82
2018-12-04T02:59:52.243Z,-4.72
2018-12-04T03:02:28.299Z,-4.37
2018-12-04T03:05:04.817Z,-4.21
2018-12-04T03:07:40.845Z,-4.07
2018-12-04T03:10:17.050Z,-3.81
2018-12-04T03:12:53.218Z,-3.63
2018-12-04T03:15:29.626Z,-3.53
2018-12-04T03:18:06.276Z,-3.35
2018-12-04T03:20:42.480Z,-3.36
2018-12-04T03:23:18.715Z,-3.20
2018-12-04T03:25:55.074Z,-3.18
2018-12-04T03:28:31.203Z,-3.16
2018-12-04T03:31:07.376Z,-3.02
2018-12-04T03:33:43.668Z,-2.89
2018-12-04T03:36:19.940Z,-2.75
2018-12-04T03:38:56.274Z,-3.01
2018-12-04T03:41:32.303Z,-3.29
2018-12-04T03:44:11.718Z,-3.26
2018-12-04T03:46:48.232Z,-3.37
2018-12-04T03:49:28.739Z,-3.53
2018-12-04T03:52:04.758Z,-3.30
2018-12-04T03:54:40.826Z,-3.05
2018-12-04T03:57:17.035Z,-2.86
2018-12-04T03:59:54.001Z,-2.89
2018-12-04T04:02:30.196Z,-2.77
2018-12-04T04:05:06.487Z,-2.73
2018-12-04T04:07:42.731Z,-2.75
2018-12-04T04:10:18.857Z,-2.78
2018-12-04T04:12:55.021Z,-2.76
2018-12-04T04:15:31.222Z,-2.76
2018-12-04T04:18:07.365Z,-2.76
2018-12-04T04:20:44.683Z,-2.94
2018-12-04T04:23:20.717Z,-3.18
2018-12-04T04:26:01.298Z,-3.16
2018-12-04T04:28:41.791Z,-2.89
2018-12-04T04:31:17.905Z,-2.71
2018-12-04T04:33:54.010Z,-2.85
2018-12-04T04:36:30.312Z,-2.78
2018-12-04T04:39:08.247Z,-2.70
2018-12-04T04:41:44.366Z,-2.58
2018-12-04T04:44:20.670Z,-2.53
2018-12-04T04:46:57.150Z,-2.55
2018-12-04T04:49:33.258Z,-2.06
2018-12-04T04:52:09.399Z,-1.97
2018-12-04T04:54:45.486Z,-2.04
2018-12-04T04:57:21.857Z,-2.04
2018-12-04T04:59:58.148Z,-2.12
2018-12-04T05:02:34.446Z,-2.16
2018-12-04T05:05:10.678Z,-2.05
2018-12-04T05:07:51.248Z,-2.01
2018-12-04T05:10:27.704Z,-1.98
2018-12-04T05:13:08.688Z,-2.29
2018-12-04T05:15:44.799Z,-2.58
2018-12-04T05:18:20.957Z,-2.85
2018-12-04T05:20:57.187Z,-2.75
2018-12-04T05:23:33.558Z,-2.45
2018-12-04T05:26:11.289Z,-2.25
2018-12-04T05:28:48.210Z,-2.03
2018-12-04T05:31:24.705Z,-1.89
2018-12-04T05:34:02.727Z,-1.87
2018-12-04T05:36:43.343Z,-1.82
2018-12-04T05:39:27.247Z,-1.86
2018-12-04T05:42:10.781Z,-1.75
2018-12-04T05:44:47.662Z,-1.73
2018-12-04T05:47:26.119Z,-1.57
2018-12-04T05:50:04.506Z,-1.50
2018-12-04T05:52:47.889Z,-1.50
2018-12-04T05:55:29.261Z,-1.32
2018-12-04T05:58:12.011Z,-1.37
2018-12-04T06:00:48.314Z,-1.29
2018-12-04T06:03:24.620Z,-1.71
2018-12-04T06:06:00.740Z,-2.25
2018-12-04T06:08:36.923Z,-2.49
2018-12-04T06:11:13.124Z,-2.49
2018-12-04T06:13:53.442Z,-2.53
2018-12-04T06:16:29.551Z,-2.57
2018-12-04T06:19:05.710Z,-2.43
2018-12-04T06:21:41.861Z,-2.23
2018-12-04T06:24:18.053Z,-2.35
2018-12-04T06:26:54.196Z,-2.44
2018-12-04T06:29:30.352Z,-2.25
2018-12-04T06:32:06.501Z,-2.10
2018-12-04T06:34:42.633Z,-1.87
2018-12-04T06:37:18.768Z,-1.61
2018-12-04T06:40:00.062Z,-1.44
2018-12-04T06:42:40.626Z,-1.29
2018-12-04T06:45:20.947Z,-1.18
2018-12-04T06:47:59.616Z,-1.16
2018-12-04T06:50:35.831Z,-1.04
2018-12-04T06:53:12.068Z,-0.95
2018-12-04T06:55:48.356Z,-0.90
2018-12-04T06:58:24.642Z,-0.81
2018-12-04T07:01:00.677Z,-0.71
2018-12-04T07:03:36.883Z,-0.67
2018-12-04T07:06:13.104Z,-0.55
2018-12-04T07:08:49.209Z,-0.48
2018-12-04T07:11:25.322Z,-0.28
2018-12-04T07:14:01.419Z,-0.50
2018-12-04T07:16:37.697Z,-0.36
2018-12-04T07:19:13.831Z,-0.18
2018-12-04T07:21:49.904Z,-0.18
2018-12-04T07:24:25.827Z,0.07
2018-12-04T07:27:02.017Z,0.17
2018-12-04T07:29:38.253Z,0.28
2018-12-04T07:32:14.439Z,0.32
2018-12-04T07:34:50.542Z,0.41
2018-12-04T07:37:26.751Z,0.66
2018-12-04T07:40:02.799Z,0.26
2018-12-04T07:42:39.014Z,0.27
2018-12-04T07:45:15.197Z,0.33
2018-12-04T07:47:51.879Z,0.43
2018-12-04T07:50:33.778Z,0.52
2018-12-04T07:53:09.838Z,0.29
2018-12-04T07:55:46.141Z,0.46
2018-12-04T07:58:22.405Z,0.40
2018-12-04T08:00:59.419Z,0.56
2018-12-04T08:03:35.691Z,0.61
2018-12-04T08:06:12.404Z,0.30
2018-12-04T08:08:48.428Z,0.20
2018-12-04T08:11:24.508Z,0.39
2018-12-04T08:14:00.715Z,0.49
2018-12-04T08:16:36.887Z,0.87
2018-12-04T08:19:12.964Z,1.02
2018-12-04T08:21:49.155Z,1.37
2018-12-04T08:24:25.128Z,1.54
2018-12-04T08:27:01.305Z,1.82
2018-12-04T08:29:37.524Z,1.80
2018-12-04T08:32:13.743Z,1.38
2018-12-04T08:34:49.901Z,1.63
2018-12-04T08:37:25.948Z,1.58
2018-12-04T08:40:02.013Z,1.79
2018-12-04T08:42:38.151Z,2.16
2018-12-04T08:45:14.264Z,2.40
2018-12-04T08:47:50.343Z,2.54
2018-12-04T08:50:26.537Z,2.67
2018-12-04T08:53:02.722Z,2.85
2018-12-04T08:55:38.696Z,2.74
2018-12-04T08:58:14.810Z,2.51
2018-12-04T09:00:51.047Z,2.69
2018-12-04T09:03:27.123Z,2.84
2018-12-04T09:06:03.168Z,2.98
2018-12-04T09:08:39.413Z,3.20
2018-12-04T09:11:15.609Z,3.31
2018-12-04T09:13:51.763Z,3.50
2018-12-04T09:16:27.800Z,3.54
2018-12-04T09:19:03.921Z,3.37
2018-12-04T09:21:40.304Z,3.18
2018-12-04T09:24:20.937Z,3.13
2018-12-04T09:26:56.929Z,3.16
2018-12-04T09:29:33.153Z,3.33
2018-12-04T09:32:09.207Z,3.39
2018-12-04T09:34:45.539Z,3.50
2018-12-04T09:37:21.555Z,3.74
2018-12-04T09:39:57.773Z,3.59
2018-12-04T09:42:33.792Z,3.24
2018-12-04T09:45:10.207Z,3.38
2018-12-04T09:47:46.256Z,3.27
2018-12-04T09:50:22.279Z,2.78
2018-12-04T09:52:58.300Z,2.85
2018-12-04T09:55:34.500Z,3.04
2018-12-04T09:58:11.591Z,3.29
2018-12-04T10:00:47.871Z,3.35
2018-12-04T10:03:23.958Z,3.39
2018-12-04T10:05:59.996Z,3.63
2018-12-04T10:08:36.022Z,3.45
2018-12-04T10:11:12.371Z,3.11
2018-12-04T10:13:48.570Z,3.23
2018-12-04T10:16:24.619Z,3.21
2018-12-04T10:19:01.173Z,3.56
2018-12-04T10:21:37.167Z,4.00
2018-12-04T10:24:13.402Z,4.19
2018-12-04T10:26:53.564Z,4.40
2018-12-04T10:29:29.751Z,4.61
2018-12-04T10:32:05.990Z,4.29
2018-12-04T10:34:42.096Z,4.32
2018-12-04T10:37:18.152Z,4.40
2018-12-04T10:39:54.352Z,4.35
2018-12-04T10:42:31.257Z,4.69
2018-12-04T10:45:08.046Z,4.89
2018-12-04T10:47:44.063Z,5.11
2018-12-04T10:50:20.083Z,5.27
2018-12-04T10:52:56.151Z,5.33
2018-12-04T10:55:32.311Z,5.36
2018-12-04T10:58:08.446Z,5.48
2018-12-04T11:00:49.367Z,5.49
2018-12-04T11:03:30.404Z,5.53
2018-12-04T11:06:07.301Z,5.34
2018-12-04T11:08:43.339Z,5.37
2018-12-04T11:11:19.318Z,5.42
2018-12-04T11:13:55.400Z,5.46
2018-12-04T11:16:31.476Z,5.60
2018-12-04T11:19:07.630Z,5.68
2018-12-04T11:21:43.689Z,5.75
2018-12-04T11:24:19.894Z,5.73
2018-12-04T11:26:55.915Z,5.90
2018-12-04T11:29:32.061Z,6.05
2018-12-04T11:32:08.071Z,6.06
2018-12-04T11:34:44.123Z,6.15
2018-12-04T11:37:20.330Z,6.08
2018-12-04T11:39:56.374Z,6.21
2018-12-04T11:42:32.375Z,6.22
2018-12-04T11:45:08.461Z,6.04
2018-12-04T11:47:44.662Z,6.08
2018-12-04T11:50:20.761Z,6.18
2018-12-04T11:52:56.919Z,5.92
2018-12-04T11:55:33.119Z,5.87
2018-12-04T11:58:09.351Z,5.63
2018-12-04T12:00:45.607Z,5.73
2018-12-04T12:03:21.799Z,5.82
2018-12-04T12:05:57.836Z,6.06
2018-12-04T12:08:38.406Z,6.22
2018-12-04T12:11:14.611Z,6.41
2018-12-04T12:13:50.824Z,6.44
2018-12-04T12:16:27.024Z,6.55
2018-12-04T12:19:03.245Z,6.60
2018-12-04T12:21:39.357Z,6.60
2018-12-04T12:24:15.462Z,6.56
2018-12-04T12:26:51.407Z,6.62
2018-12-04T12:29:27.502Z,6.82
2018-12-04T12:32:03.685Z,6.85
2018-12-04T12:34:39.747Z,6.99
2018-12-04T12:37:15.991Z,7.08
2018-12-04T12:39:52.158Z,7.29
2018-12-04T12:42:28.220Z,7.45
2018-12-04T12:45:04.501Z,7.37
2018-12-04T12:47:40.800Z,7.33
2018-12-04T12:50:17.166Z,7.27
2018-12-04T12:52:53.338Z,7.25
2018-12-04T12:55:29.601Z,7.18
2018-12-04T12:58:05.890Z,7.14
2018-12-04T13:00:42.027Z,7.26
2018-12-04T13:03:18.588Z,7.32
2018-12-04T13:05:58.764Z,7.45
2018-12-04T13:08:34.911Z,7.35
2018-12-04T13:11:11.183Z,6.96
2018-12-04T13:13:47.309Z,7.39
2018-12-04T13:16:23.454Z,7.38
2018-12-04T13:18:59.690Z,7.38
2018-12-04T13:21:35.997Z,7.29
2018-12-04T13:24:12.215Z,7.12
2018-12-04T13:26:48.251Z,7.06
2018-12-04T13:29:24.232Z,7.03
2018-12-04T13:32:00.282Z,7.04
2018-12-04T13:34:36.281Z,6.60
2018-12-04T13:37:12.520Z,6.66
2018-12-04T13:39:48.736Z,6.82
2018-12-04T13:42:25.050Z,6.88
2018-12-04T13:45:01.280Z,6.91
2018-12-04T13:47:38.343Z,6.90
2018-12-04T13:50:14.523Z,6.90
2018-12-04T13:52:50.781Z,6.89
2018-12-04T13:55:27.539Z,6.93
2018-12-04T13:58:03.590Z,6.99
2018-12-04T14:00:39.854Z,6.93
2018-12-04T14:03:16.122Z,6.89
2018-12-04T14:05:52.700Z,6.82
2018-12-04T14:08:28.460Z,6.70
2018-12-04T14:11:04.496Z,6.63
2018-12-04T14:13:40.723Z,6.55
2018-12-04T14:16:16.802Z,6.54
2018-12-04T14:18:52.850Z,6.56
2018-12-04T14:21:30.103Z,6.45
2018-12-04T14:24:06.194Z,6.21
2018-12-04T14:26:42.390Z,6.23
2018-12-04T14:29:18.438Z,6.21
2018-12-04T14:31:54.511Z,6.38
2018-12-04T14:34:30.626Z,5.98
2018-12-04T14:37:06.965Z,5.82
2018-12-04T14:39:43.191Z,5.72
2018-12-04T14:42:19.257Z,5.58
2018-12-04T14:44:55.441Z,5.55
2018-12-04T14:47:31.677Z,5.49
2018-12-04T14:50:08.896Z,5.54
2018-12-04T14:52:45.129Z,5.53
2018-12-04T14:55:21.802Z,5.22
2018-12-04T14:57:57.897Z,5.41
2018-12-04T15:00:34.105Z,5.17
2018-12-04T15:03:10.334Z,5.21
2018-12-04T15:05:47.428Z,5.09
2018-12-04T15:08:23.965Z,4.94
2018-12-04T15:11:00.136Z,4.72
2018-12-04T15:13:36.328Z,4.51
2018-12-04T15:16:12.400Z,4.27
2018-12-04T15:18:48.575Z,4.31
2018-12-04T15:21:24.902Z,4.38
2018-12-04T15:24:05.544Z,4.38
2018-12-04T15:26:41.618Z,4.49
2018-12-04T15:29:17.861Z,4.45
2018-12-04T15:31:50.951Z,4.50
2018-12-04T15:34:22.112Z,4.33
2018-12-04T15:36:56.584Z,4.22
2018-12-04T15:39:25.361Z,3.94
2018-12-04T15:41:56.820Z,3.91
2018-12-04T15:44:28.158Z,3.98
2018-12-04T15:46:59.278Z,3.90
2018-12-04T15:49:30.376Z,3.77
2018-12-04T15:52:01.476Z,3.53
2018-12-04T15:54:35.215Z,3.63
2018-12-04T15:57:06.222Z,3.61
2018-12-04T15:59:37.334Z,3.62
2018-12-04T16:02:08.956Z,3.77
2018-12-04T16:04:40.088Z,3.69
2018-12-04T16:07:11.459Z,3.88
2018-12-04T16:09:42.568Z,4.01
2018-12-04T16:12:13.644Z,4.01
2018-12-04T16:14:44.723Z,4.07
2018-12-04T16:17:15.835Z,3.93
2018-12-04T16:19:47.079Z,3.55
2018-12-04T16:22:18.110Z,3.12
2018-12-04T16:24:49.232Z,2.89
2018-12-04T16:27:20.402Z,3.20
2018-12-04T16:29:52.468Z,3.22
2018-12-04T16:32:23.501Z,2.97
2018-12-04T16:34:54.586Z,2.91
2018-12-04T16:37:25.670Z,2.71
2018-12-04T16:39:57.758Z,2.57
2018-12-04T16:42:28.776Z,2.55
2018-12-04T16:44:59.870Z,2.52
2018-12-04T16:47:31.404Z,2.49
2018-12-04T16:50:02.528Z,2.94
2018-12-04T16:52:33.592Z,3.05
2018-12-04T16:55:05.063Z,3.07
2018-12-04T16:57:36.178Z,3.11
2018-12-04T17:00:09.045Z,3.17
2018-12-04T17:02:40.052Z,3.24
2018-12-04T17:05:11.688Z,3.42
2018-12-04T17:07:43.001Z,3.49
2018-12-04T17:10:14.150Z,3.28
2018-12-04T17:12:45.194Z,3.38
2018-12-04T17:15:16.353Z,3.35
2018-12-04T17:17:48.244Z,3.37
2018-12-04T17:20:19.382Z,3.52
2018-12-04T17:22:58.669Z,3.39
2018-12-04T17:25:29.881Z,3.31
2018-12-04T17:28:04.114Z,3.23
2018-12-04T17:30:35.170Z,3.31
2018-12-04T17:33:06.200Z,3.22
2018-12-04T17:35:37.267Z,3.36
2018-12-04T17:38:08.412Z,3.31
2018-12-04T17:40:39.537Z,3.50
2018-12-04T17:43:10.642Z,3.38
2018-12-04T17:45:41.751Z,3.46
2018-12-04T17:48:12.871Z,3.40
2018-12-04T17:50:43.947Z,3.43
2018-12-04T17:53:19.954Z,3.35
2018-12-04T17:55:51.111Z,3.43
2018-12-04T17:58:22.277Z,3.39
2018-12-04T18:00:53.443Z,3.39
2018-12-04T18:03:28.778Z,3.40
2018-12-04T18:05:59.891Z,3.36
2018-12-04T18:08:31.063Z,3.17
2018-12-04T18:11:02.266Z,3.33
2018-12-04T18:13:33.378Z,3.57
2018-12-04T18:16:05.203Z,3.82
2018-12-04T18:18:36.328Z,4.22
2018-12-04T18:21:07.441Z,4.08
2018-12-04T18:23:38.507Z,3.90
2018-12-04T18:26:09.630Z,3.63
2018-12-04T18:28:40.701Z,3.67
2018-12-04T18:31:12.279Z,3.62
2018-12-04T18:33:43.339Z,3.48
2018-12-04T18:36:14.919Z,3.42
2018-12-04T18:38:46.010Z,3.28
2018-12-04T18:41:17.154Z,3.28
2018-12-04T18:43:48.294Z,2.88
2018-12-04T18:46:19.819Z,2.78
2018-12-04T18:48:50.997Z,2.67
2018-12-04T18:51:22.491Z,2.48
2018-12-04T18:53:53.578Z,2.43
2018-12-04T18:56:24.752Z,2.31
2018-12-04T18:58:55.865Z,2.05
2018-12-04T19:01:26.981Z,2.04
2018-12-04T19:03:59.216Z,2.12
2018-12-04T19:06:31.407Z,2.07
2018-12-04T19:09:08.552Z,2.07
2018-12-04T19:11:43.763Z,2.30
2018-12-04T19:14:16.001Z,2.44
2018-12-04T19:16:47.646Z,2.58
2018-12-04T19:19:21.168Z,2.74
2018-12-04T19:21:53.517Z,2.91
2018-12-04T19:24:25.052Z,2.85
2018-12-04T19:26:58.964Z,2.90
2018-12-04T19:29:30.580Z,2.97
2018-12-04T19:32:02.808Z,2.98
2018-12-04T19:34:47.653Z,3.04
2018-12-04T19:37:19.735Z,3.21
2018-12-04T19:39:55.181Z,3.33
2018-12-04T19:43:08.286Z,3.33
2018-12-04T19:45:40.796Z,2.94
2018-12-04T19:48:12.985Z,2.69
2018-12-04T19:50:45.046Z,2.56
2018-12-04T19:53:16.707Z,2.87
2018-12-04T19:55:55.098Z,2.58
2018-12-04T19:58:26.634Z,2.46
2018-12-04T20:00:58.374Z,2.16
2018-12-04T20:03:29.774Z,1.92
2018-12-04T20:06:01.111Z,1.84
2018-12-04T20:08:37.359Z,1.82
2018-12-04T20:11:08.638Z,1.98
2018-12-04T20:13:40.104Z,2.12
2018-12-04T20:16:11.205Z,2.35
2018-12-04T20:18:42.358Z,2.59
2018-12-04T20:21:13.515Z,2.70
2018-12-04T20:23:44.632Z,2.37
2018-12-04T20:26:15.644Z,2.36
2018-12-04T20:28:46.725Z,2.50
2018-12-04T20:31:17.882Z,2.59
2018-12-04T20:33:49.790Z,2.32
2018-12-04T20:36:20.840Z,2.47
2018-12-04T20:38:52.111Z,2.64
2018-12-04T20:41:23.906Z,2.70
2018-12-04T20:43:55.391Z,2.85
2018-12-04T20:46:26.511Z,2.96
2018-12-04T20:48:58.945Z,3.00
2018-12-04T20:51:30.215Z,3.00
2018-12-04T20:54:01.443Z,3.19
2018-12-04T20:56:32.749Z,3.21
2018-12-04T20:59:10.889Z,3.20
2018-12-04T21:01:47.266Z,3.18
2018-12-04T21:04:23.409Z,3.24
2018-12-04T21:06:59.440Z,3.06
2018-12-04T21:09:36.398Z,3.12
2018-12-04T21:12:12.623Z,3.20
2018-12-04T21:14:48.845Z,3.06
2018-12-04T21:17:24.969Z,3.17
2018-12-04T21:20:01.152Z,3.17
2018-12-04T21:22:37.271Z,3.10
2018-12-04T21:25:13.363Z,3.04
2018-12-04T21:27:54.397Z,2.82
2018-12-04T21:30:35.540Z,2.42
2018-12-04T21:33:17.775Z,2.10
2018-12-04T21:35:58.811Z,1.90
2018-12-04T21:38:44.783Z,2.09
2018-12-04T21:41:26.512Z,2.18
2018-12-04T21:44:08.301Z,2.48
2018-12-04T21:46:50.807Z,2.76
2018-12-04T21:49:29.334Z,2.75
2018-12-04T21:52:05.909Z,2.88
2018-12-04T21:54:44.376Z,2.96
2018-12-04T21:57:21.216Z,2.98
2018-12-04T21:59:58.609Z,3.05
2018-12-04T22:02:36.908Z,3.06
2018-12-04T22:05:14.626Z,2.98
2018-12-04T22:07:52.465Z,3.07
2018-12-04T22:10:30.829Z,2.98
2018-12-04T22:13:11.715Z,3.02
2018-12-04T22:15:49.727Z,2.56
2018-12-04T22:18:27.472Z,2.31
2018-12-04T22:21:04.197Z,2.06
2018-12-04T22:23:45.780Z,1.90
2018-12-04T22:26:24.368Z,2.00
2018-12-04T22:29:01.904Z,2.35
2018-12-04T22:31:39.144Z,2.17
2018-12-04T22:34:17.007Z,1.92
2018-12-04T22:36:56.357Z,1.87
2018-12-04T22:39:39.087Z,2.19
2018-12-04T22:42:17.479Z,2.47
2018-12-04T22:44:55.299Z,2.31
2018-12-04T22:47:33.071Z,2.02
2018-12-04T22:50:10.261Z,1.86
2018-12-04T22:52:47.259Z,1.91
2018-12-04T22:55:24.086Z,2.36
2018-12-04T22:58:00.916Z,2.48
2018-12-04T23:00:44.724Z,2.67
2018-12-04T23:03:22.087Z,2.79
2018-12-04T23:05:58.739Z,2.80
2018-12-04T23:08:40.396Z,2.81
2018-12-04T23:11:17.649Z,2.60
2018-12-04T23:13:55.322Z,2.32
2018-12-04T23:16:33.794Z,1.96
2018-12-04T23:19:10.487Z,1.88
2018-12-04T23:21:47.149Z,1.83
2018-12-04T23:24:23.817Z,1.83
2018-12-04T23:27:01.202Z,1.81
2018-12-04T23:29:38.764Z,2.03
2018-12-04T23:32:17.287Z,2.31
2018-12-04T23:34:53.299Z,2.37
2018-12-04T23:37:29.376Z,2.52
2018-12-04T23:40:09.505Z,2.53
2018-12-04T23:42:46.320Z,2.61
2018-12-04T23:45:23.081Z,2.24
2018-12-04T23:48:00.950Z,1.89
2018-12-04T23:50:39.187Z,2.09
2018-12-04T23:53:15.753Z,2.09
2018-12-04T23:55:53.296Z,2.04
2018-12-04T23:58:30.687Z,2.21
