createdAt,value
2023-04-19T00:00:54.523Z,42.36
2023-04-19T00:01:54.754Z,42.22
2023-04-19T00:02:54.753Z,41.68
2023-04-19T00:03:54.558Z,41.50
2023-04-19T00:04:54.549Z,41.84
2023-04-19T00:05:54.492Z,41.29
2023-04-19T00:06:54.472Z,40.10
2023-04-19T00:07:54.461Z,40.38
2023-04-19T00:08:54.449Z,39.56
2023-04-19T00:09:54.435Z,39.90
2023-04-19T00:10:54.426Z,44.23
2023-04-19T00:11:54.424Z,40.56
2023-04-19T00:12:54.388Z,40.75
2023-04-19T00:13:54.385Z,39.97
2023-04-19T00:14:54.374Z,39.53
2023-04-19T00:15:54.365Z,39.62
2023-04-19T00:16:54.387Z,39.27
2023-04-19T00:17:54.600Z,39.34
2023-04-19T00:18:54.334Z,39.16
2023-04-19T00:19:54.334Z,39.01
2023-04-19T00:20:54.307Z,39.01
2023-04-19T00:21:54.314Z,39.44
2023-04-19T00:22:54.310Z,39.94
2023-04-19T00:23:54.276Z,39.47
2023-04-19T00:24:54.289Z,39.24
2023-04-19T00:25:54.256Z,39.65
2023-04-19T00:26:54.263Z,39.99
2023-04-19T00:27:54.234Z,39.69
2023-04-19T00:28:54.221Z,39.68
2023-04-19T00:29:54.228Z,38.96
2023-04-19T00:30:54.228Z,39.46
2023-04-19T00:31:54.229Z,38.80
2023-04-19T00:32:54.233Z,40.01
2023-04-19T00:33:54.177Z,39.94
2023-04-19T00:34:54.167Z,40.67
2023-04-19T00:35:54.153Z,40.49
2023-04-19T00:36:54.157Z,40.40
2023-04-19T00:37:54.129Z,41.16
2023-04-19T00:38:54.121Z,40.07
2023-04-19T00:39:54.125Z,40.28
2023-04-19T00:40:54.094Z,40.23
2023-04-19T00:41:54.106Z,39.87
2023-04-19T00:42:54.076Z,45.43
2023-04-19T00:43:54.064Z,39.49
2023-04-19T00:44:54.054Z,39.41
2023-04-19T00:45:54.088Z,39.68
2023-04-19T00:46:54.046Z,45.32
2023-04-19T00:47:54.075Z,38.03
2023-04-19T00:48:54.029Z,40.77
2023-04-19T00:49:54.012Z,41.31
2023-04-19T00:50:54.034Z,39.34
2023-04-19T00:51:53.998Z,39.18
2023-04-19T00:52:53.978Z,40.01
2023-04-19T00:53:53.972Z,40.20
2023-04-19T00:54:53.969Z,40.29
2023-04-19T00:55:53.944Z,41.04
2023-04-19T00:56:54.089Z,41.38
2023-04-19T00:57:53.927Z,40.62
2023-04-19T00:58:53.923Z,43.14
2023-04-19T00:59:53.904Z,41.18
2023-04-19T01:00:53.889Z,41.02
2023-04-19T01:01:53.918Z,40.99
2023-04-19T01:02:54.041Z,40.78
2023-04-19T01:03:53.962Z,52.91
2023-04-19T01:04:53.848Z,45.62
2023-04-19T01:05:53.848Z,41.43
2023-04-19T01:06:53.829Z,41.21
2023-04-19T01:07:53.830Z,40.11
2023-04-19T01:08:53.807Z,40.75
2023-04-19T01:09:53.795Z,40.26
2023-04-19T01:10:53.778Z,40.22
2023-04-19T01:11:53.775Z,40.76
2023-04-19T01:12:53.780Z,41.16
2023-04-19T01:13:53.753Z,41.05
2023-04-19T01:14:53.741Z,41.32
2023-04-19T01:15:53.757Z,40.76
2023-04-19T01:16:53.717Z,40.53
2023-04-19T01:17:53.834Z,40.76
2023-04-19T01:18:53.694Z,40.56
2023-04-19T01:19:53.688Z,41.01
2023-04-19T01:20:53.698Z,44.10
2023-04-19T01:21:53.707Z,39.77
2023-04-19T01:22:53.670Z,39.32
2023-04-19T01:23:53.651Z,38.31
2023-04-19T01:24:53.634Z,37.83
2023-04-19T01:25:53.629Z,37.85
2023-04-19T01:26:53.612Z,38.24
2023-04-19T01:27:53.615Z,37.77
2023-04-19T01:28:53.658Z,37.67
2023-04-19T01:29:53.583Z,38.13
2023-04-19T01:30:53.579Z,39.11
2023-04-19T01:31:53.756Z,43.10
2023-04-19T01:32:53.606Z,38.95
2023-04-19T01:33:53.552Z,39.42
2023-04-19T01:34:53.562Z,39.35
2023-04-19T01:35:53.522Z,38.95
2023-04-19T01:36:53.546Z,38.91
2023-04-19T01:37:53.520Z,38.32
2023-04-19T01:38:53.486Z,38.54
2023-04-19T01:39:53.480Z,39.02
2023-04-19T01:40:53.468Z,38.70
2023-04-19T01:41:53.463Z,38.04
2023-04-19T01:42:53.465Z,39.20
2023-04-19T01:43:53.444Z,39.26
2023-04-19T01:44:53.431Z,40.28
2023-04-19T01:45:53.425Z,39.81
2023-04-19T01:46:53.453Z,38.85
2023-04-19T01:47:53.461Z,39.07
2023-04-19T01:48:53.390Z,39.03
2023-04-19T01:49:53.390Z,39.46
2023-04-19T01:50:53.374Z,39.62
2023-04-19T01:51:53.386Z,39.74
2023-04-19T01:52:53.361Z,39.51
2023-04-19T01:53:53.341Z,43.48
2023-04-19T01:54:53.335Z,40.93
2023-04-19T01:55:53.332Z,43.82
2023-04-19T01:56:53.309Z,39.16
2023-04-19T01:57:54.596Z,42.87
2023-04-19T01:58:53.299Z,38.72
2023-04-19T01:59:53.314Z,42.84
2023-04-19T02:00:53.387Z,39.53
2023-04-19T02:01:53.327Z,39.31
2023-04-19T02:02:53.392Z,40.31
2023-04-19T02:03:53.348Z,39.83
2023-04-19T02:04:53.250Z,39.37
2023-04-19T02:05:53.224Z,38.95
2023-04-19T02:06:53.214Z,44.63
2023-04-19T02:07:53.213Z,39.08
2023-04-19T02:08:53.189Z,38.74
2023-04-19T02:09:53.206Z,39.22
2023-04-19T02:10:53.172Z,42.20
2023-04-19T02:11:53.163Z,38.75
2023-04-19T02:12:53.162Z,38.80
2023-04-19T02:13:53.181Z,39.27
2023-04-19T02:14:53.127Z,39.73
2023-04-19T02:15:53.139Z,39.26
2023-04-19T02:16:53.300Z,39.55
2023-04-19T02:17:53.212Z,39.90
2023-04-19T02:18:53.084Z,40.83
2023-04-19T02:19:53.086Z,40.45
2023-04-19T02:20:53.064Z,40.39
2023-04-19T02:21:53.061Z,40.45
2023-04-19T02:22:53.056Z,40.21
2023-04-19T02:23:53.032Z,39.21
2023-04-19T02:24:53.043Z,39.02
2023-04-19T02:25:53.018Z,42.51
2023-04-19T02:26:54.158Z,41.85
2023-04-19T02:27:54.160Z,40.11
2023-04-19T02:28:54.147Z,39.52
2023-04-19T02:29:54.128Z,44.92
2023-04-19T02:30:54.114Z,42.79
2023-04-19T02:31:54.134Z,38.96
2023-04-19T02:32:54.120Z,38.02
2023-04-19T02:33:54.094Z,38.04
2023-04-19T02:34:54.067Z,39.09
2023-04-19T02:35:54.060Z,42.59
2023-04-19T02:36:54.075Z,43.24
2023-04-19T02:37:54.056Z,38.91
2023-04-19T02:38:54.031Z,42.53
2023-04-19T02:39:54.022Z,41.03
2023-04-19T02:40:54.028Z,38.88
2023-04-19T02:41:54.062Z,39.22
2023-04-19T02:42:54.003Z,39.94
2023-04-19T02:43:53.975Z,39.09
2023-04-19T02:44:54.004Z,39.82
2023-04-19T02:45:54.018Z,40.14
2023-04-19T02:46:54.962Z,39.55
2023-04-19T02:47:54.035Z,39.53
2023-04-19T02:48:53.947Z,44.51
2023-04-19T02:49:53.922Z,38.98
2023-04-19T02:50:53.932Z,39.08
2023-04-19T02:51:53.894Z,39.66
2023-04-19T02:52:53.916Z,42.21
2023-04-19T02:53:53.899Z,38.06
2023-04-19T02:54:53.874Z,37.74
2023-04-19T02:55:53.892Z,37.56
2023-04-19T02:56:53.883Z,39.96
2023-04-19T02:57:53.869Z,51.48
2023-04-19T02:58:53.843Z,41.39
2023-04-19T02:59:53.849Z,38.34
2023-04-19T03:00:53.871Z,38.53
2023-04-19T03:01:53.799Z,38.64
2023-04-19T03:02:54.003Z,42.30
2023-04-19T03:03:53.865Z,54.81
2023-04-19T03:04:53.769Z,42.32
2023-04-19T03:05:53.767Z,39.17
2023-04-19T03:06:53.757Z,38.73
2023-04-19T03:07:53.761Z,39.03
2023-04-19T03:08:53.776Z,42.14
2023-04-19T03:09:53.735Z,40.44
2023-04-19T03:10:53.710Z,40.05
2023-04-19T03:11:53.705Z,48.63
2023-04-19T03:12:53.714Z,45.81
2023-04-19T03:13:53.697Z,41.08
2023-04-19T03:14:53.751Z,41.22
2023-04-19T03:15:53.724Z,45.07
2023-04-19T03:16:53.655Z,46.38
2023-04-19T03:17:53.680Z,45.08
2023-04-19T03:18:53.644Z,48.63
2023-04-19T03:19:53.618Z,44.79
2023-04-19T03:20:53.599Z,55.45
2023-04-19T03:21:53.609Z,46.22
2023-04-19T03:22:53.609Z,42.95
2023-04-19T03:23:53.599Z,49.15
2023-04-19T03:24:53.565Z,48.97
2023-04-19T03:25:53.567Z,45.21
2023-04-19T03:26:53.541Z,46.26
2023-04-19T03:27:53.543Z,45.76
2023-04-19T03:28:53.514Z,49.16
2023-04-19T03:29:53.509Z,48.52
2023-04-19T03:30:53.523Z,47.73
2023-04-19T03:31:53.485Z,51.28
2023-04-19T03:32:53.538Z,50.87
2023-04-19T03:33:53.488Z,51.09
2023-04-19T03:34:53.446Z,49.88
2023-04-19T03:35:53.437Z,48.40
2023-04-19T03:36:53.446Z,49.47
2023-04-19T03:37:53.436Z,54.71
2023-04-19T03:38:53.427Z,55.08
2023-04-19T03:39:53.391Z,50.54
2023-04-19T03:40:53.390Z,52.18
2023-04-19T03:41:53.380Z,56.39
2023-04-19T03:42:53.388Z,54.66
2023-04-19T03:43:53.397Z,52.59
2023-04-19T03:44:53.340Z,49.43
2023-04-19T03:45:53.366Z,49.49
2023-04-19T03:46:53.319Z,55.94
2023-04-19T03:47:53.357Z,52.97
2023-04-19T03:48:53.330Z,54.52
2023-04-19T03:49:53.317Z,54.77
2023-04-19T03:50:53.297Z,53.98
2023-04-19T03:51:53.294Z,53.74
2023-04-19T03:52:53.290Z,54.63
2023-04-19T03:53:53.271Z,52.40
2023-04-19T03:54:53.249Z,52.34
2023-04-19T03:55:53.238Z,52.35
2023-04-19T03:56:53.246Z,47.81
2023-04-19T03:57:53.237Z,47.16
2023-04-19T03:58:53.218Z,52.31
2023-04-19T03:59:53.205Z,53.30
2023-04-19T04:00:53.188Z,55.01
2023-04-19T04:01:53.199Z,56.12
2023-04-19T04:02:53.374Z,53.97
2023-04-19T04:03:53.594Z,52.66
2023-04-19T04:04:53.241Z,56.40
2023-04-19T04:05:53.129Z,56.04
2023-04-19T04:06:53.124Z,57.36
2023-04-19T04:07:53.115Z,54.04
2023-04-19T04:08:53.129Z,48.61
2023-04-19T04:09:53.080Z,51.30
2023-04-19T04:10:53.090Z,49.19
2023-04-19T04:11:53.071Z,53.96
2023-04-19T04:12:53.066Z,49.59
2023-04-19T04:13:53.062Z,51.73
2023-04-19T04:14:53.042Z,55.56
2023-04-19T04:15:53.050Z,54.76
2023-04-19T04:16:53.039Z,47.12
2023-04-19T04:17:53.064Z,53.48
2023-04-19T04:18:54.016Z,51.77
2023-04-19T04:19:52.993Z,49.83
2023-04-19T04:20:52.980Z,50.71
2023-04-19T04:21:52.974Z,52.74
2023-04-19T04:22:52.947Z,56.70
2023-04-19T04:23:52.951Z,51.80
2023-04-19T04:24:52.930Z,45.24
2023-04-19T04:25:52.946Z,47.50
2023-04-19T04:26:52.923Z,46.06
2023-04-19T04:27:52.954Z,53.23
2023-04-19T04:28:52.918Z,45.66
2023-04-19T04:29:52.897Z,48.18
2023-04-19T04:30:53.875Z,49.19
2023-04-19T04:31:52.966Z,51.13
2023-04-19T04:32:52.925Z,48.45
2023-04-19T04:33:52.889Z,50.98
2023-04-19T04:34:52.843Z,45.93
2023-04-19T04:35:52.865Z,44.94
2023-04-19T04:36:52.834Z,47.27
2023-04-19T04:37:52.827Z,48.58
2023-04-19T04:38:52.833Z,51.34
2023-04-19T04:39:52.816Z,49.81
2023-04-19T04:40:52.805Z,45.85
2023-04-19T04:41:52.798Z,46.43
2023-04-19T04:42:52.772Z,50.93
2023-04-19T04:44:08.250Z,46.38
2023-04-19T04:44:54.754Z,48.04
2023-04-19T04:45:52.795Z,50.86
2023-04-19T04:46:52.731Z,45.56
2023-04-19T04:47:52.879Z,51.42
2023-04-19T04:48:52.720Z,45.89
2023-04-19T04:49:52.711Z,53.94
2023-04-19T04:50:52.733Z,58.11
2023-04-19T04:51:52.729Z,54.38
2023-04-19T04:52:52.673Z,49.18
2023-04-19T04:53:52.673Z,51.92
2023-04-19T04:54:52.664Z,45.87
2023-04-19T04:55:52.660Z,41.94
2023-04-19T04:56:52.691Z,48.85
2023-04-19T04:57:52.628Z,41.19
2023-04-19T04:58:52.615Z,47.01
2023-04-19T04:59:52.630Z,42.87
2023-04-19T05:00:52.647Z,51.03
2023-04-19T05:01:52.585Z,47.26
2023-04-19T05:02:52.688Z,47.60
2023-04-19T05:03:52.578Z,48.94
2023-04-19T05:04:52.589Z,45.99
2023-04-19T05:05:52.544Z,47.26
2023-04-19T05:06:52.546Z,54.73
2023-04-19T05:07:52.531Z,53.53
2023-04-19T05:08:52.501Z,51.49
2023-04-19T05:09:52.491Z,47.49
2023-04-19T05:10:52.484Z,45.77
2023-04-19T05:11:52.466Z,52.31
2023-04-19T05:12:52.492Z,46.73
2023-04-19T05:13:53.468Z,53.72
2023-04-19T05:14:52.434Z,45.12
2023-04-19T05:15:52.474Z,49.53
2023-04-19T05:16:52.436Z,46.23
2023-04-19T05:17:52.570Z,45.52
2023-04-19T05:18:52.400Z,49.32
2023-04-19T05:19:52.425Z,52.76
2023-04-19T05:20:52.373Z,49.75
2023-04-19T05:21:52.369Z,49.94
2023-04-19T05:22:52.374Z,45.52
2023-04-19T05:23:52.358Z,50.09
2023-04-19T05:24:52.353Z,50.62
2023-04-19T05:25:52.329Z,52.47
2023-04-19T05:26:52.313Z,47.75
2023-04-19T05:27:52.311Z,50.78
2023-04-19T05:28:52.313Z,46.76
2023-04-19T05:29:52.284Z,47.36
2023-04-19T05:30:52.277Z,49.38
2023-04-19T05:31:52.364Z,51.93
2023-04-19T05:32:53.313Z,45.46
2023-04-19T05:33:52.269Z,47.01
2023-04-19T05:34:52.244Z,49.58
2023-04-19T05:35:52.219Z,47.81
2023-04-19T05:36:52.209Z,45.49
2023-04-19T05:37:52.204Z,51.15
2023-04-19T05:38:52.243Z,50.65
2023-04-19T05:39:52.205Z,46.37
2023-04-19T05:40:52.185Z,52.07
2023-04-19T05:41:52.152Z,49.34
2023-04-19T05:42:52.136Z,50.37
2023-04-19T05:43:53.166Z,53.77
2023-04-19T05:44:52.129Z,49.97
2023-04-19T05:45:52.189Z,51.86
2023-04-19T05:46:52.109Z,47.05
2023-04-19T05:47:52.143Z,49.85
2023-04-19T05:48:52.121Z,49.88
2023-04-19T05:49:52.087Z,53.70
2023-04-19T05:50:52.069Z,45.86
2023-04-19T05:51:52.052Z,51.67
2023-04-19T05:52:52.038Z,47.08
2023-04-19T05:53:52.672Z,45.53
2023-04-19T05:54:52.018Z,47.87
2023-04-19T05:55:53.037Z,47.57
2023-04-19T05:56:52.020Z,50.63
2023-04-19T05:57:51.989Z,50.76
2023-04-19T05:58:51.989Z,52.00
2023-04-19T05:59:52.002Z,47.56
2023-04-19T06:00:51.986Z,52.87
2023-04-19T06:01:51.967Z,47.09
2023-04-19T06:02:53.086Z,47.41
2023-04-19T06:03:52.295Z,48.72
2023-04-19T06:04:51.959Z,53.74
2023-04-19T06:05:52.064Z,45.92
2023-04-19T06:06:51.949Z,51.93
2023-04-19T06:07:55.621Z,48.71
2023-04-19T06:08:54.807Z,50.67
2023-04-19T06:09:52.963Z,55.71
2023-04-19T06:10:55.759Z,51.57
2023-04-19T06:11:53.959Z,48.34
2023-04-19T06:12:51.936Z,49.07
2023-04-19T06:13:52.040Z,50.15
2023-04-19T06:14:52.060Z,48.07
2023-04-19T06:15:52.017Z,49.53
2023-04-19T06:16:51.955Z,46.34
2023-04-19T06:17:52.006Z,44.72
2023-04-19T06:18:51.847Z,50.90
2023-04-19T06:19:51.825Z,47.49
2023-04-19T06:20:51.793Z,50.93
2023-04-19T06:21:51.830Z,45.43
2023-04-19T06:22:51.860Z,49.15
2023-04-19T06:23:51.899Z,50.06
2023-04-19T06:24:51.806Z,51.33
2023-04-19T06:25:51.821Z,49.82
2023-04-19T06:26:51.781Z,48.36
2023-04-19T06:27:51.799Z,47.49
2023-04-19T06:28:51.719Z,53.53
2023-04-19T06:29:51.687Z,57.49
2023-04-19T06:30:51.783Z,56.86
2023-04-19T06:31:51.829Z,58.82
2023-04-19T06:32:51.741Z,58.24
2023-04-19T06:33:51.710Z,67.07
2023-04-19T06:34:51.719Z,67.16
2023-04-19T06:35:51.731Z,64.52
2023-04-19T06:36:51.734Z,53.40
2023-04-19T06:37:52.719Z,53.38
2023-04-19T06:38:51.682Z,53.84
2023-04-19T06:39:51.719Z,52.21
2023-04-19T06:40:51.690Z,52.45
2023-04-19T06:41:51.866Z,55.53
2023-04-19T06:42:51.742Z,52.03
2023-04-19T06:43:51.616Z,53.54
2023-04-19T06:44:51.691Z,54.44
2023-04-19T06:45:51.950Z,51.89
2023-04-19T06:46:51.673Z,57.40
2023-04-19T06:47:51.590Z,58.83
2023-04-19T06:48:51.485Z,53.10
2023-04-19T06:49:51.520Z,48.27
2023-04-19T06:50:51.444Z,43.96
2023-04-19T06:51:51.448Z,45.13
2023-04-19T06:52:51.416Z,52.03
2023-04-19T06:53:52.401Z,53.02
2023-04-19T06:54:51.416Z,49.65
2023-04-19T06:55:51.385Z,48.02
2023-04-19T06:56:51.502Z,50.74
2023-04-19T06:57:51.467Z,50.07
2023-04-19T06:58:52.955Z,45.40
2023-04-19T06:59:51.507Z,51.68
2023-04-19T07:00:51.599Z,48.05
2023-04-19T07:01:51.612Z,48.42
2023-04-19T07:02:51.462Z,46.39
2023-04-19T07:03:51.552Z,47.54
2023-04-19T07:04:51.488Z,46.86
2023-04-19T07:05:51.395Z,47.64
2023-04-19T07:06:52.146Z,48.24
2023-04-19T07:07:51.329Z,45.71
2023-04-19T07:08:51.472Z,50.60
2023-04-19T07:09:51.855Z,50.63
2023-04-19T07:10:51.708Z,52.45
2023-04-19T07:11:51.417Z,47.87
2023-04-19T07:12:51.305Z,50.00
2023-04-19T07:13:51.359Z,45.46
2023-04-19T07:14:51.485Z,48.67
2023-04-19T07:15:51.380Z,46.84
2023-04-19T07:16:52.699Z,51.79
2023-04-19T07:17:51.305Z,52.27
2023-04-19T07:18:51.265Z,47.41
2023-04-19T07:19:51.309Z,48.51
2023-04-19T07:20:51.299Z,48.22
2023-04-19T07:21:51.254Z,47.69
2023-04-19T07:22:51.308Z,43.63
2023-04-19T07:23:51.633Z,43.39
2023-04-19T07:24:51.344Z,48.97
2023-04-19T07:25:51.135Z,49.93
2023-04-19T07:26:51.178Z,45.33
2023-04-19T07:27:52.278Z,48.68
2023-04-19T07:28:51.120Z,51.92
2023-04-19T07:29:51.071Z,50.01
2023-04-19T07:30:51.146Z,43.84
2023-04-19T07:31:51.120Z,46.48
2023-04-19T07:32:52.095Z,46.34
2023-04-19T07:33:51.099Z,47.24
2023-04-19T07:34:51.129Z,43.10
2023-04-19T07:35:51.213Z,46.08
2023-04-19T07:36:51.067Z,42.72
2023-04-19T07:37:51.025Z,45.32
2023-04-19T07:38:50.990Z,45.24
2023-04-19T07:39:51.018Z,45.85
2023-04-19T07:40:50.992Z,52.51
2023-04-19T07:41:50.969Z,48.79
2023-04-19T07:42:51.830Z,49.47
2023-04-19T07:43:50.909Z,46.03
2023-04-19T07:44:50.890Z,45.46
2023-04-19T07:45:51.920Z,50.41
2023-04-19T07:46:51.064Z,49.85
2023-04-19T07:47:50.905Z,48.94
2023-04-19T07:48:51.951Z,45.80
2023-04-19T07:49:51.280Z,51.83
2023-04-19T07:50:58.752Z,47.50
2023-04-19T07:51:50.940Z,45.05
2023-04-19T07:52:50.870Z,48.58
2023-04-19T07:53:50.820Z,47.81
2023-04-19T07:54:50.836Z,43.11
2023-04-19T07:55:50.876Z,45.21
2023-04-19T07:56:50.816Z,48.48
2023-04-19T07:57:50.790Z,48.34
2023-04-19T07:59:04.406Z,45.39
2023-04-19T07:59:52.784Z,48.76
2023-04-19T08:00:50.902Z,44.23
2023-04-19T08:01:50.895Z,50.34
2023-04-19T08:02:50.944Z,47.95
2023-04-19T08:03:51.005Z,48.40
2023-04-19T08:04:51.158Z,52.02
2023-04-19T08:05:51.000Z,47.86
2023-04-19T08:06:50.733Z,51.28
2023-04-19T08:07:50.777Z,47.91
2023-04-19T08:08:50.783Z,48.00
2023-04-19T08:09:50.889Z,49.13
2023-04-19T08:10:50.752Z,45.35
2023-04-19T08:11:50.718Z,52.68
2023-04-19T08:13:03.699Z,43.78
2023-04-19T08:14:04.419Z,47.50
2023-04-19T08:15:02.547Z,51.02
2023-04-19T08:17:51.684Z,45.48
2023-04-19T08:18:50.922Z,48.33
2023-04-19T08:19:50.566Z,50.62
2023-04-19T08:20:50.602Z,53.43
2023-04-19T08:21:50.575Z,48.30
2023-04-19T08:22:50.783Z,45.69
2023-04-19T08:23:52.624Z,50.47
2023-04-19T08:24:50.507Z,48.42
2023-04-19T08:25:50.547Z,44.66
2023-04-19T08:26:50.540Z,47.28
2023-04-19T08:27:50.589Z,44.51
2023-04-19T08:28:50.713Z,43.77
2023-04-19T08:29:50.569Z,46.66
2023-04-19T08:30:50.607Z,47.12
2023-04-19T08:31:50.572Z,45.54
2023-04-19T08:32:50.654Z,46.91
2023-04-19T08:33:50.438Z,45.37
2023-04-19T08:34:50.509Z,46.91
2023-04-19T08:35:50.490Z,44.63
2023-04-19T08:36:56.189Z,46.97
2023-04-19T08:37:52.396Z,51.77
2023-04-19T08:39:01.973Z,49.89
2023-04-19T08:39:52.445Z,49.39
2023-04-19T08:40:50.308Z,48.67
2023-04-19T08:41:59.050Z,43.85
2023-04-19T08:42:52.300Z,46.20
2023-04-19T08:43:50.296Z,48.16
2023-04-19T08:45:06.343Z,49.75
2023-04-19T08:45:52.337Z,48.45
2023-04-19T08:46:50.273Z,48.60
2023-04-19T08:47:59.806Z,46.38
2023-04-19T08:48:52.577Z,47.82
2023-04-19T08:50:03.802Z,50.87
2023-04-19T08:51:03.455Z,50.09
2023-04-19T08:51:52.353Z,48.75
2023-04-19T08:52:56.004Z,46.75
2023-04-19T08:53:52.209Z,45.95
2023-04-19T08:54:50.190Z,48.26
2023-04-19T08:56:08.844Z,45.98
2023-04-19T08:56:52.335Z,47.69
2023-04-19T08:57:50.142Z,50.51
2023-04-19T08:59:51.227Z,47.55
2023-04-19T09:00:50.174Z,52.80
2023-04-19T09:01:50.115Z,53.02
2023-04-19T09:02:50.395Z,53.83
2023-04-19T09:04:02.282Z,51.01
2023-04-19T09:04:52.446Z,49.84
2023-04-19T09:05:50.443Z,49.51
2023-04-19T09:06:50.092Z,48.97
2023-04-19T09:07:50.138Z,44.96
2023-04-19T09:08:50.008Z,45.21
2023-04-19T09:10:00.064Z,45.12
2023-04-19T09:10:51.960Z,41.79
2023-04-19T09:11:50.993Z,51.25
2023-04-19T09:12:50.066Z,44.78
2023-04-19T09:13:51.276Z,44.54
2023-04-19T09:15:01.306Z,51.84
2023-04-19T09:15:51.900Z,46.87
2023-04-19T09:16:49.934Z,49.76
2023-04-19T09:17:49.992Z,46.02
2023-04-19T09:18:59.985Z,46.28
2023-04-19T09:19:51.886Z,46.38
2023-04-19T09:20:49.957Z,50.00
2023-04-19T09:21:49.897Z,47.99
2023-04-19T09:22:49.897Z,47.83
2023-04-19T09:23:49.911Z,45.81
2023-04-19T09:26:15.202Z,47.40
2023-04-19T09:26:51.760Z,43.85
2023-04-19T09:27:49.844Z,45.00
2023-04-19T09:28:49.881Z,49.29
2023-04-19T09:29:49.939Z,47.02
2023-04-19T09:31:03.227Z,49.64
2023-04-19T09:31:52.367Z,48.91
2023-04-19T09:32:50.929Z,49.62
2023-04-19T09:33:49.839Z,47.95
2023-04-19T09:34:49.773Z,44.43
2023-04-19T09:35:49.734Z,44.16
2023-04-19T09:36:54.564Z,47.98
2023-04-19T09:38:04.718Z,46.98
2023-04-19T09:38:51.746Z,52.75
2023-04-19T09:39:49.753Z,48.38
2023-04-19T09:40:49.684Z,43.18
2023-04-19T09:41:49.664Z,45.30
2023-04-19T09:45:16.895Z,47.53
2023-04-19T09:45:51.604Z,46.40
2023-04-19T09:46:52.374Z,41.70
2023-04-19T09:47:49.609Z,47.77
2023-04-19T09:48:49.657Z,43.57
2023-04-19T09:49:49.931Z,47.58
2023-04-19T09:50:56.549Z,50.37
2023-04-19T09:51:51.545Z,48.05
2023-04-19T09:52:49.756Z,45.02
2023-04-19T09:53:49.571Z,50.40
2023-04-19T09:54:49.596Z,47.71
2023-04-19T09:56:00.412Z,49.00
2023-04-19T09:56:51.626Z,50.95
2023-04-19T09:57:49.576Z,48.47
2023-04-19T09:58:52.814Z,54.16
2023-04-19T09:59:51.501Z,45.96
2023-04-19T10:00:53.089Z,45.25
2023-04-19T10:01:51.604Z,48.25
2023-04-19T10:02:51.950Z,51.21
2023-04-19T10:03:51.578Z,45.18
2023-04-19T10:05:03.264Z,45.43
2023-04-19T10:05:51.521Z,44.08
2023-04-19T10:07:13.925Z,42.69
2023-04-19T10:07:51.462Z,42.82
2023-04-19T10:08:49.480Z,43.27
2023-04-19T10:09:53.612Z,41.02
2023-04-19T10:10:51.485Z,47.40
2023-04-19T10:11:51.213Z,46.27
2023-04-19T10:13:07.411Z,44.15
2023-04-19T10:13:51.400Z,39.09
2023-04-19T10:14:49.478Z,48.92
2023-04-19T10:15:52.747Z,47.45
2023-04-19T10:16:51.378Z,43.77
2023-04-19T10:17:49.389Z,46.03
2023-04-19T10:18:49.300Z,47.93
2023-04-19T10:19:49.335Z,46.48
2023-04-19T10:20:49.340Z,45.55
2023-04-19T10:21:49.324Z,49.68
2023-04-19T10:22:49.403Z,45.96
2023-04-19T10:23:49.336Z,49.23
2023-04-19T10:24:49.406Z,46.68
2023-04-19T10:25:50.056Z,47.83
2023-04-19T10:26:49.316Z,41.08
2023-04-19T10:27:49.277Z,46.90
2023-04-19T10:28:49.344Z,46.37
2023-04-19T10:29:49.184Z,41.74
2023-04-19T10:30:49.256Z,46.88
2023-04-19T10:31:49.233Z,43.94
2023-04-19T10:32:49.236Z,45.59
2023-04-19T10:33:49.255Z,53.50
2023-04-19T10:34:49.231Z,47.40
2023-04-19T10:35:49.292Z,41.58
2023-04-19T10:36:49.197Z,44.60
2023-04-19T10:37:49.123Z,46.20
2023-04-19T10:38:49.134Z,44.51
2023-04-19T10:39:49.159Z,49.30
2023-04-19T10:40:49.152Z,46.92
2023-04-19T10:41:49.102Z,45.65
2023-04-19T10:42:49.053Z,44.43
2023-04-19T10:43:49.039Z,47.64
2023-04-19T10:44:49.052Z,46.11
2023-04-19T10:45:49.052Z,48.78
2023-04-19T10:46:48.960Z,42.10
2023-04-19T10:47:48.996Z,45.29
2023-04-19T10:48:48.990Z,44.59
2023-04-19T10:49:48.972Z,45.61
2023-04-19T10:50:48.971Z,44.18
2023-04-19T10:51:49.006Z,48.40
2023-04-19T10:52:48.950Z,45.44
2023-04-19T10:53:49.015Z,46.60
2023-04-19T10:54:48.913Z,47.93
2023-04-19T10:55:48.963Z,47.15
2023-04-19T10:56:48.960Z,42.44
2023-04-19T10:57:48.877Z,44.61
2023-04-19T10:58:48.976Z,46.48
2023-04-19T10:59:48.846Z,44.64
2023-04-19T11:00:48.823Z,41.69
2023-04-19T11:01:48.879Z,45.97
2023-04-19T11:02:48.939Z,45.43
2023-04-19T11:03:48.965Z,50.20
2023-04-19T11:04:48.894Z,51.93
2023-04-19T11:05:48.767Z,52.59
2023-04-19T11:06:48.775Z,49.51
2023-04-19T11:07:48.766Z,49.83
2023-04-19T11:08:48.734Z,51.74
2023-04-19T11:09:48.755Z,49.84
2023-04-19T11:10:48.751Z,47.14
2023-04-19T11:11:48.771Z,49.02
2023-04-19T11:12:48.736Z,48.59
2023-04-19T11:13:48.768Z,45.67
2023-04-19T11:14:48.742Z,53.74
2023-04-19T11:15:48.746Z,51.63
2023-04-19T11:16:48.801Z,54.25
2023-04-19T11:17:52.871Z,52.61
2023-04-19T11:18:49.643Z,52.74
2023-04-19T11:19:48.677Z,51.86
2023-04-19T11:20:48.673Z,52.66
2023-04-19T11:21:48.718Z,51.36
2023-04-19T11:22:48.630Z,49.29
2023-04-19T11:23:49.127Z,51.69
2023-04-19T11:24:48.578Z,54.96
2023-04-19T11:25:48.592Z,51.58
2023-04-19T11:26:48.659Z,50.48
2023-04-19T11:27:48.560Z,51.73
2023-04-19T11:28:48.654Z,50.14
2023-04-19T11:29:48.566Z,52.85
2023-04-19T11:30:48.556Z,50.37
2023-04-19T11:31:48.618Z,53.93
2023-04-19T11:32:48.801Z,50.13
2023-04-19T11:33:48.512Z,50.52
2023-04-19T11:34:48.468Z,48.84
2023-04-19T11:35:48.485Z,53.70
2023-04-19T11:36:48.467Z,52.82
2023-04-19T11:37:48.444Z,53.45
2023-04-19T11:38:48.428Z,53.57
2023-04-19T11:39:48.432Z,51.60
2023-04-19T11:40:48.426Z,50.57
2023-04-19T11:41:48.421Z,48.10
2023-04-19T11:42:48.389Z,45.58
2023-04-19T11:43:48.433Z,49.33
2023-04-19T11:45:03.502Z,49.60
2023-04-19T11:45:48.372Z,49.76
2023-04-19T11:46:48.402Z,49.62
2023-04-19T11:47:48.393Z,50.25
2023-04-19T11:48:48.375Z,49.24
2023-04-19T11:52:14.398Z,50.82
2023-04-19T11:53:14.374Z,48.14
2023-04-19T11:54:14.534Z,48.55
2023-04-19T11:55:14.363Z,47.74
2023-04-19T11:56:14.363Z,46.21
2023-04-19T11:57:14.345Z,44.62
2023-04-19T11:58:14.341Z,47.55
2023-04-19T11:59:14.306Z,48.95
2023-04-19T12:00:14.312Z,43.24
2023-04-19T12:01:14.283Z,41.72
2023-04-19T12:02:14.597Z,50.89
2023-04-19T12:03:14.476Z,47.10
2023-04-19T12:04:14.648Z,49.94
2023-04-19T12:05:14.553Z,51.53
2023-04-19T12:06:14.265Z,48.91
2023-04-19T12:07:14.396Z,47.98
2023-04-19T12:08:14.248Z,47.93
2023-04-19T12:09:14.203Z,48.56
2023-04-19T12:10:14.204Z,51.56
2023-04-19T12:11:14.203Z,50.52
2023-04-19T12:12:14.199Z,49.14
2023-04-19T12:13:14.170Z,45.18
2023-04-19T12:14:14.829Z,47.81
2023-04-19T12:15:15.849Z,48.99
2023-04-19T12:16:14.287Z,47.99
2023-04-19T12:17:14.179Z,51.53
2023-04-19T12:18:14.505Z,44.49
2023-04-19T12:19:14.310Z,47.59
2023-04-19T12:20:14.098Z,50.40
2023-04-19T12:21:14.078Z,49.56
2023-04-19T12:22:14.127Z,44.21
2023-04-19T12:23:14.155Z,45.79
2023-04-19T12:24:21.022Z,46.10
2023-04-19T12:25:14.074Z,46.30
2023-04-19T12:26:14.059Z,52.37
2023-04-19T12:27:15.831Z,47.37
2023-04-19T12:28:14.014Z,50.26
2023-04-19T12:29:14.136Z,47.87
2023-04-19T12:30:14.016Z,47.24
2023-04-19T12:31:13.988Z,45.10
2023-04-19T12:32:14.169Z,47.66
2023-04-19T12:33:13.999Z,47.95
2023-04-19T12:34:13.967Z,48.21
2023-04-19T12:35:13.947Z,49.41
2023-04-19T12:36:13.911Z,47.14
2023-04-19T12:37:13.930Z,47.58
2023-04-19T12:38:13.927Z,46.33
2023-04-19T12:39:14.028Z,41.93
2023-04-19T12:40:13.918Z,46.51
2023-04-19T12:41:13.887Z,44.92
2023-04-19T12:42:13.846Z,47.24
2023-04-19T12:43:13.877Z,44.95
2023-04-19T12:44:13.833Z,44.29
2023-04-19T12:45:13.819Z,46.91
2023-04-19T12:46:13.839Z,50.37
2023-04-19T12:47:13.792Z,48.91
2023-04-19T12:48:13.973Z,46.61
2023-04-19T12:49:14.095Z,47.52
2023-04-19T12:50:13.819Z,51.34
2023-04-19T12:51:13.760Z,47.59
2023-04-19T12:52:13.794Z,45.12
2023-04-19T12:53:13.766Z,46.01
2023-04-19T12:54:13.748Z,44.95
2023-04-19T12:55:13.713Z,42.55
2023-04-19T12:56:13.696Z,40.41
2023-04-19T12:57:13.693Z,44.56
2023-04-19T12:58:13.689Z,52.20
2023-04-19T12:59:14.238Z,45.10
2023-04-19T13:00:13.690Z,41.79
2023-04-19T13:01:13.974Z,44.37