createdAt,value
2014-08-11T00:00:51.104Z,100277
2014-08-11T00:10:51.822Z,100297
2014-08-11T00:19:52.480Z,100303
2014-08-11T00:27:53.091Z,100303
2014-08-11T00:35:53.699Z,100321
2014-08-11T00:44:54.357Z,100330
2014-08-11T00:52:54.966Z,100341
2014-08-11T01:02:55.673Z,100349
2014-08-11T01:10:56.281Z,100370
2014-08-11T01:17:56.827Z,100388
2014-08-11T01:26:57.484Z,100385
2014-08-11T01:35:58.142Z,100406
2014-08-11T01:43:58.752Z,100412
2014-08-11T01:49:59.249Z,100423
2014-08-11T01:57:59.857Z,100406
2014-08-11T02:05:00.433Z,100423
2014-08-11T02:14:01.074Z,100423
2014-08-11T02:21:01.620Z,100429
2014-08-11T02:30:02.277Z,100435
2014-08-11T02:38:02.887Z,100453
2014-08-11T02:45:03.431Z,100456
2014-08-11T02:54:04.090Z,100471
2014-08-11T03:02:04.699Z,100476
2014-08-11T03:10:05.308Z,100476
2014-08-11T03:19:05.949Z,100484
2014-08-11T03:26:06.512Z,100484
2014-08-11T03:36:07.217Z,100499
2014-08-11T03:45:07.890Z,100490
2014-08-11T03:54:08.533Z,100514
2014-08-11T04:03:09.191Z,100514
2014-08-11T04:11:09.786Z,100544
2014-08-11T04:20:10.441Z,100552
2014-08-11T04:27:11.002Z,100555
2014-08-11T06:07:31.758Z,100631
2014-08-11T06:15:32.353Z,100625
2014-08-11T06:22:32.897Z,100640
2014-08-11T06:30:33.506Z,100649
2014-08-11T06:38:34.100Z,100640
2014-08-11T06:46:34.709Z,100645
2014-08-11T06:53:35.254Z,100654
2014-08-11T07:03:35.945Z,100659
2014-08-11T07:12:36.602Z,100668
2014-08-11T07:21:37.244Z,100665
2014-08-11T07:30:37.903Z,100662
2014-08-11T07:38:38.496Z,100671
2014-08-11T07:46:39.090Z,100691
2014-08-11T07:55:39.748Z,100688
2014-08-11T08:03:40.341Z,100724
2014-08-11T08:12:40.999Z,100724
2014-08-11T08:21:41.642Z,100742
2014-08-11T08:31:42.348Z,100756
2014-08-11T16:53:21.135Z,100892
2014-08-11T17:01:21.729Z,100885
2014-08-11T20:13:39.667Z,100926
2014-08-11T20:21:40.276Z,100923
2014-08-11T20:30:40.919Z,100914
2014-08-11T20:38:41.528Z,100897
2014-08-11T20:46:42.138Z,100888
2014-08-11T20:54:42.730Z,100891
2014-08-11T21:02:43.340Z,100885
2014-08-11T21:10:43.934Z,100879
2014-08-11T21:16:44.430Z,100885
2014-08-11T21:25:45.088Z,100891
2014-08-11T21:31:45.583Z,100888
2014-08-11T21:40:46.240Z,100894
2014-08-11T21:49:46.884Z,100882
2014-08-11T21:58:47.540Z,100873
2014-08-11T22:06:48.135Z,100861
2014-08-11T22:15:48.793Z,100873
2014-08-11T22:23:49.402Z,100873
2014-08-11T22:32:50.045Z,100864
2014-08-11T22:38:50.539Z,100852
2014-08-11T22:47:51.214Z,100864
2014-08-11T22:56:51.872Z,100864
2014-08-11T23:03:52.417Z,100858
2014-08-11T23:12:53.075Z,100846
2014-08-11T23:21:53.716Z,100838
2014-08-11T23:29:54.327Z,100852
2014-08-11T23:38:54.984Z,100849
2014-08-11T23:45:55.527Z,100844
2014-08-11T23:52:56.073Z,100844
