createdAt,value
2018-08-04T00:00:04.047Z,0.00
2018-08-04T00:01:04.053Z,0.00
2018-08-04T00:02:04.083Z,0.00
2018-08-04T00:03:04.067Z,0.00
2018-08-04T00:04:04.073Z,0.00
2018-08-04T00:05:04.084Z,0.00
2018-08-04T00:06:04.087Z,0.00
2018-08-04T00:07:04.094Z,0.00
2018-08-04T00:08:04.100Z,0.00
2018-08-04T00:09:04.106Z,0.00
2018-08-04T00:10:04.113Z,0.00
2018-08-04T00:11:04.123Z,0.00
2018-08-04T00:12:04.133Z,0.00
2018-08-04T00:13:04.133Z,0.00
2018-08-04T00:14:04.139Z,0.00
2018-08-04T00:15:04.145Z,0.00
2018-08-04T00:16:04.152Z,0.00
2018-08-04T00:17:04.165Z,0.00
2018-08-04T00:18:04.164Z,0.00
2018-08-04T00:19:04.170Z,0.00
2018-08-04T00:20:04.178Z,0.00
2018-08-04T00:21:04.184Z,0.00
2018-08-04T00:22:04.189Z,0.00
2018-08-04T00:23:04.197Z,0.00
2018-08-04T00:24:04.204Z,0.00
2018-08-04T00:25:04.209Z,0.00
2018-08-04T00:26:04.218Z,0.00
2018-08-04T00:27:04.220Z,0.00
2018-08-04T00:28:04.228Z,0.00
2018-08-04T00:29:04.235Z,0.00
2018-08-04T00:30:04.239Z,0.00
2018-08-04T00:31:04.247Z,0.00
2018-08-04T00:32:04.255Z,0.00
2018-08-04T00:33:04.259Z,0.00
2018-08-04T00:34:04.267Z,0.00
2018-08-04T00:35:04.271Z,0.00
2018-08-04T00:36:04.278Z,0.00
2018-08-04T00:37:04.284Z,0.00
2018-08-04T00:38:04.288Z,0.00
2018-08-04T00:39:04.294Z,0.00
2018-08-04T00:40:04.302Z,0.00
2018-08-04T00:41:04.310Z,0.00
2018-08-04T00:42:04.313Z,0.00
2018-08-04T00:43:04.321Z,0.00
2018-08-04T00:44:04.325Z,0.00
2018-08-04T00:45:04.333Z,0.00
2018-08-04T00:46:04.338Z,0.00
2018-08-04T00:47:04.344Z,0.00
2018-08-04T00:48:04.352Z,0.00
2018-08-04T00:49:04.357Z,0.00
2018-08-04T00:50:04.362Z,0.00
2018-08-04T00:51:04.368Z,0.00
2018-08-04T00:52:04.374Z,0.00
2018-08-04T00:53:04.381Z,0.00
2018-08-04T00:54:04.385Z,0.00
2018-08-04T00:55:04.392Z,0.00
2018-08-04T00:56:04.398Z,0.00
2018-08-04T00:57:04.409Z,0.00
2018-08-04T00:58:04.409Z,0.00
2018-08-04T00:59:04.416Z,0.00
2018-08-04T01:00:04.423Z,0.00
2018-08-04T01:01:04.427Z,0.00
2018-08-04T01:02:04.434Z,0.00
2018-08-04T01:03:04.438Z,0.00
2018-08-04T01:04:04.446Z,0.00
2018-08-04T01:05:04.451Z,0.00
2018-08-04T01:06:04.455Z,0.00
2018-08-04T01:07:04.462Z,0.00
2018-08-04T01:08:04.470Z,0.00
2018-08-04T01:09:04.474Z,0.00
2018-08-04T01:10:04.479Z,0.00
2018-08-04T01:11:04.485Z,0.00
2018-08-04T01:12:04.495Z,0.00
2018-08-04T01:13:04.498Z,0.00
2018-08-04T01:14:04.503Z,0.00
2018-08-04T01:15:04.510Z,0.00
2018-08-04T01:16:04.516Z,0.00
2018-08-04T01:17:04.521Z,0.00
2018-08-04T01:18:04.524Z,0.00
2018-08-04T01:19:04.531Z,0.00
2018-08-04T01:20:04.536Z,0.00
2018-08-04T01:21:04.543Z,0.00
2018-08-04T01:22:04.548Z,0.00
2018-08-04T01:23:04.556Z,0.00
2018-08-04T01:24:04.558Z,0.00
2018-08-04T01:25:04.564Z,0.00
2018-08-04T01:26:04.570Z,0.00
2018-08-04T01:27:04.576Z,0.00
2018-08-04T01:28:04.584Z,0.00
2018-08-04T01:29:04.587Z,0.00
2018-08-04T01:30:04.593Z,0.00
2018-08-04T01:31:04.598Z,0.00
2018-08-04T01:32:04.605Z,0.00
2018-08-04T01:33:04.608Z,0.00
2018-08-04T01:34:04.662Z,0.00
2018-08-04T01:35:04.620Z,0.00
2018-08-04T01:36:04.625Z,0.00
2018-08-04T01:37:04.632Z,0.00
2018-08-04T01:38:04.642Z,0.00
2018-08-04T01:39:04.643Z,0.00
2018-08-04T01:40:04.648Z,0.00
2018-08-04T01:41:04.654Z,0.00
2018-08-04T01:42:04.657Z,0.00
2018-08-04T01:43:04.664Z,0.00
2018-08-04T01:44:04.669Z,0.00
2018-08-04T01:45:04.674Z,0.00
2018-08-04T01:46:04.679Z,0.00
2018-08-04T01:47:04.688Z,0.00
2018-08-04T01:48:04.691Z,0.00
2018-08-04T01:49:04.696Z,0.00
2018-08-04T01:50:04.700Z,0.00
2018-08-04T01:51:04.706Z,0.00
2018-08-04T01:52:04.713Z,0.00
2018-08-04T01:53:04.718Z,0.00
2018-08-04T01:54:04.723Z,0.00
2018-08-04T01:55:04.727Z,0.00
2018-08-04T01:56:04.731Z,0.00
2018-08-04T01:57:04.739Z,0.00
2018-08-04T01:58:04.743Z,0.00
2018-08-04T01:59:04.795Z,0.00
2018-08-04T02:00:04.755Z,0.00
2018-08-04T02:01:04.762Z,0.00
2018-08-04T02:02:04.765Z,0.00
2018-08-04T02:03:04.771Z,0.00
2018-08-04T02:04:04.775Z,0.00
2018-08-04T02:05:04.780Z,0.00
2018-08-04T02:06:04.787Z,0.00
2018-08-04T02:07:04.791Z,0.00
2018-08-04T02:08:04.795Z,0.00
2018-08-04T02:09:04.801Z,0.00
2018-08-04T02:10:04.805Z,0.00
2018-08-04T02:11:04.813Z,0.00
2018-08-04T02:12:04.816Z,0.00
2018-08-04T02:13:04.826Z,0.00
2018-08-04T02:14:04.825Z,0.00
2018-08-04T02:15:04.831Z,0.00
2018-08-04T02:16:04.836Z,0.00
2018-08-04T02:17:04.842Z,0.00
2018-08-04T02:18:04.846Z,0.00
2018-08-04T02:19:04.852Z,0.00
2018-08-04T02:20:04.858Z,0.00
2018-08-04T02:21:04.864Z,0.00
2018-08-04T02:22:04.866Z,0.00
2018-08-04T02:23:04.875Z,0.00
2018-08-04T02:24:04.879Z,0.00
2018-08-04T02:25:04.884Z,0.00
2018-08-04T02:26:04.888Z,0.00
2018-08-04T02:27:04.893Z,0.00
2018-08-04T02:28:04.898Z,0.00
2018-08-04T02:29:04.903Z,0.00
2018-08-04T02:30:04.909Z,0.00
2018-08-04T02:31:04.914Z,0.00
2018-08-04T02:32:04.918Z,0.00
2018-08-04T02:33:04.924Z,0.00
2018-08-04T02:34:04.930Z,0.00
2018-08-04T02:35:04.937Z,0.00
2018-08-04T02:36:04.939Z,0.00
2018-08-04T02:37:04.945Z,0.00
2018-08-04T02:38:04.961Z,0.00
2018-08-04T02:39:04.954Z,0.00
2018-08-04T02:40:04.961Z,0.00
2018-08-04T02:41:04.965Z,0.00
2018-08-04T02:42:04.974Z,0.00
2018-08-04T02:43:04.975Z,0.00
2018-08-04T02:44:04.981Z,0.00
2018-08-04T02:45:04.985Z,0.00
2018-08-04T02:46:04.989Z,0.00
2018-08-04T02:47:04.995Z,0.00
2018-08-04T02:48:04.999Z,0.00
2018-08-04T02:49:05.009Z,0.00
2018-08-04T02:50:05.010Z,0.00
2018-08-04T02:51:05.015Z,0.00
2018-08-04T02:52:05.020Z,0.00
2018-08-04T02:53:05.026Z,0.00
2018-08-04T02:54:05.034Z,0.00
2018-08-04T02:55:05.035Z,0.00
2018-08-04T02:56:05.041Z,0.00
2018-08-04T02:57:05.045Z,0.00
2018-08-04T02:58:05.049Z,0.00
2018-08-04T02:59:05.063Z,0.00
2018-08-04T03:00:05.068Z,0.00
2018-08-04T03:01:05.067Z,0.00
2018-08-04T03:02:05.069Z,0.00
2018-08-04T03:03:05.076Z,0.00
2018-08-04T03:04:05.082Z,0.00
2018-08-04T03:05:05.085Z,0.00
2018-08-04T03:06:05.091Z,0.00
2018-08-04T03:07:05.100Z,0.00
2018-08-04T03:08:05.099Z,0.00
2018-08-04T03:09:05.103Z,0.00
2018-08-04T03:10:05.109Z,0.00
2018-08-04T03:11:05.115Z,0.00
2018-08-04T03:12:05.121Z,0.00
2018-08-04T03:13:05.126Z,0.00
2018-08-04T03:14:05.129Z,0.00
2018-08-04T03:15:05.133Z,0.00
2018-08-04T03:16:05.139Z,0.00
2018-08-04T03:17:05.143Z,0.00
2018-08-04T03:18:05.148Z,0.00
2018-08-04T03:19:05.153Z,0.00
2018-08-04T03:20:05.157Z,0.00
2018-08-04T03:21:05.163Z,0.00
2018-08-04T03:22:05.167Z,0.00
2018-08-04T03:23:05.172Z,0.00
2018-08-04T03:24:05.177Z,0.00
2018-08-04T03:25:05.183Z,0.00
2018-08-04T03:26:05.186Z,0.00
2018-08-04T03:27:05.194Z,0.00
2018-08-04T03:28:05.197Z,0.00
2018-08-04T03:29:05.201Z,0.00
2018-08-04T03:30:05.206Z,0.00
2018-08-04T03:31:05.212Z,0.00
2018-08-04T03:32:05.216Z,0.00
2018-08-04T03:33:05.223Z,0.00
2018-08-04T03:34:05.225Z,0.00
2018-08-04T03:35:05.231Z,0.00
2018-08-04T03:36:05.235Z,0.00
2018-08-04T03:37:05.243Z,0.00
2018-08-04T03:38:05.247Z,0.00
2018-08-04T03:39:05.250Z,0.00
2018-08-04T03:40:05.255Z,0.00
2018-08-04T03:41:05.260Z,0.00
2018-08-04T03:42:05.262Z,0.00
2018-08-04T03:43:05.269Z,0.00
2018-08-04T03:44:05.275Z,0.00
2018-08-04T03:45:05.280Z,0.00
2018-08-04T03:46:05.286Z,0.00
2018-08-04T03:47:05.289Z,0.00
2018-08-04T03:48:05.292Z,0.00
2018-08-04T03:49:05.301Z,0.00
2018-08-04T03:50:05.304Z,0.00
2018-08-04T03:51:05.311Z,0.00
2018-08-04T03:52:05.314Z,0.00
2018-08-04T03:53:05.319Z,0.00
2018-08-04T03:54:05.323Z,5.63
2018-08-04T03:55:05.328Z,5.63
2018-08-04T03:56:05.332Z,5.63
2018-08-04T03:57:05.338Z,5.63
2018-08-04T03:58:05.342Z,5.63
2018-08-04T03:59:05.348Z,5.63
2018-08-04T04:00:05.351Z,5.63
2018-08-04T04:01:05.357Z,5.63
2018-08-04T04:02:05.361Z,5.63
2018-08-04T04:03:05.367Z,5.63
2018-08-04T04:04:05.375Z,5.63
2018-08-04T04:05:05.377Z,5.63
2018-08-04T04:06:05.385Z,5.63
2018-08-04T04:07:05.387Z,5.63
2018-08-04T04:08:05.391Z,5.63
2018-08-04T04:09:05.397Z,5.63
2018-08-04T04:10:05.402Z,11.25
2018-08-04T04:11:05.405Z,11.25
2018-08-04T04:12:05.411Z,11.25
2018-08-04T04:13:05.419Z,11.25
2018-08-04T04:14:05.421Z,16.88
2018-08-04T04:15:05.427Z,16.88
2018-08-04T04:16:05.430Z,16.88
2018-08-04T04:17:05.436Z,16.88
2018-08-04T04:18:05.441Z,16.88
2018-08-04T04:19:05.446Z,16.88
2018-08-04T04:20:05.451Z,16.88
2018-08-04T04:21:05.459Z,16.88
2018-08-04T04:22:05.461Z,16.88
2018-08-04T04:23:05.465Z,16.88
2018-08-04T04:24:05.470Z,22.50
2018-08-04T04:25:05.479Z,22.50
2018-08-04T04:26:05.479Z,22.50
2018-08-04T04:27:05.497Z,22.50
2018-08-04T04:28:05.489Z,28.13
2018-08-04T04:29:05.497Z,28.13
2018-08-04T04:30:05.500Z,28.13
2018-08-04T04:31:05.502Z,28.13
2018-08-04T04:32:05.510Z,28.13
2018-08-04T04:33:05.514Z,33.75
2018-08-04T04:34:05.518Z,33.75
2018-08-04T04:35:05.523Z,33.75
2018-08-04T04:36:05.528Z,39.38
2018-08-04T04:37:05.534Z,39.38
2018-08-04T04:38:05.537Z,45.00
2018-08-04T04:39:05.542Z,50.63
2018-08-04T04:40:05.548Z,56.25
2018-08-04T04:41:05.553Z,56.25
2018-08-04T04:42:05.557Z,61.88
2018-08-04T04:43:05.561Z,61.88
2018-08-04T04:44:05.565Z,61.88
2018-08-04T04:45:05.577Z,61.88
2018-08-04T04:46:05.576Z,61.88
2018-08-04T04:47:05.582Z,61.88
2018-08-04T04:48:05.586Z,61.88
2018-08-04T04:49:05.591Z,61.88
2018-08-04T04:50:05.600Z,56.25
2018-08-04T04:51:05.599Z,61.88
2018-08-04T04:52:05.605Z,61.88
2018-08-04T04:53:05.611Z,61.88
2018-08-04T04:54:05.619Z,61.88
2018-08-04T04:55:05.619Z,61.88
2018-08-04T04:56:05.624Z,67.50
2018-08-04T04:57:05.628Z,73.13
2018-08-04T04:58:05.632Z,78.75
2018-08-04T04:59:05.637Z,90.00
2018-08-04T05:00:05.645Z,95.63
2018-08-04T05:01:05.650Z,101.25
2018-08-04T05:02:05.701Z,101.25
2018-08-04T05:03:05.658Z,101.25
2018-08-04T05:04:05.664Z,95.63
2018-08-04T05:05:05.669Z,84.38
2018-08-04T05:06:05.674Z,90.00
2018-08-04T05:07:05.679Z,78.75
2018-08-04T05:08:05.683Z,78.75
2018-08-04T05:09:05.689Z,84.38
2018-08-04T05:10:05.693Z,90.00
2018-08-04T05:11:05.698Z,95.63
2018-08-04T05:12:05.707Z,106.88
2018-08-04T05:13:05.708Z,112.50
2018-08-04T05:14:05.714Z,123.75
2018-08-04T05:15:05.723Z,129.38
2018-08-04T05:16:05.725Z,135.00
2018-08-04T05:17:05.728Z,135.00
2018-08-04T05:18:05.733Z,135.00
2018-08-04T05:19:05.736Z,135.00
2018-08-04T05:20:05.746Z,135.00
2018-08-04T05:21:05.749Z,135.00
2018-08-04T05:22:05.753Z,140.63
2018-08-04T05:23:05.758Z,140.63
2018-08-04T05:24:05.763Z,140.63
2018-08-04T05:25:05.768Z,140.63
2018-08-04T05:26:05.773Z,140.63
2018-08-04T05:27:05.782Z,140.63
2018-08-04T05:28:05.785Z,140.63
2018-08-04T05:29:05.790Z,140.63
2018-08-04T05:30:05.793Z,140.63
2018-08-04T05:31:05.800Z,140.63
2018-08-04T05:32:05.816Z,140.63
2018-08-04T05:33:05.809Z,140.63
2018-08-04T05:34:05.814Z,140.63
2018-08-04T05:35:05.819Z,146.25
2018-08-04T05:36:05.829Z,151.88
2018-08-04T05:37:05.830Z,151.88
2018-08-04T05:38:05.834Z,163.13
2018-08-04T05:39:05.840Z,168.75
2018-08-04T05:40:05.846Z,174.38
2018-08-04T05:41:05.851Z,180.00
2018-08-04T05:42:05.855Z,180.00
2018-08-04T05:43:05.862Z,185.63
2018-08-04T05:44:05.867Z,185.63
2018-08-04T05:45:05.872Z,191.25
2018-08-04T05:46:05.876Z,185.63
2018-08-04T05:47:05.882Z,191.25
2018-08-04T05:48:05.887Z,196.88
2018-08-04T05:49:05.892Z,196.88
2018-08-04T05:50:05.970Z,202.50
2018-08-04T05:51:05.904Z,213.75
2018-08-04T05:52:05.909Z,219.38
2018-08-04T05:53:05.914Z,225.00
2018-08-04T05:54:05.919Z,230.63
2018-08-04T05:55:05.924Z,230.63
2018-08-04T05:56:05.930Z,230.63
2018-08-04T05:57:05.936Z,230.63
2018-08-04T05:58:05.999Z,247.50
2018-08-04T05:59:05.949Z,275.63
2018-08-04T06:00:05.952Z,298.13
2018-08-04T06:01:05.960Z,303.75
2018-08-04T06:02:05.963Z,309.38
2018-08-04T06:03:05.969Z,320.63
2018-08-04T06:04:05.976Z,337.50
2018-08-04T06:05:05.982Z,348.75
2018-08-04T06:06:05.985Z,360.00
2018-08-04T06:07:05.993Z,376.88
2018-08-04T06:08:05.999Z,410.63
2018-08-04T06:09:06.004Z,410.63
2018-08-04T06:10:06.035Z,410.63
2018-08-04T06:11:06.018Z,416.25
2018-08-04T06:12:06.023Z,393.75
2018-08-04T06:13:06.028Z,382.50
2018-08-04T06:14:06.033Z,388.13
2018-08-04T06:15:06.038Z,388.13
2018-08-04T06:16:06.046Z,393.75
2018-08-04T06:17:06.053Z,399.38
2018-08-04T06:18:06.057Z,399.38
2018-08-04T06:19:06.065Z,399.38
2018-08-04T06:20:06.071Z,388.13
2018-08-04T06:21:06.076Z,371.25
2018-08-04T06:22:06.096Z,388.13
2018-08-04T06:23:06.088Z,405.00
2018-08-04T06:24:06.095Z,393.75
2018-08-04T06:25:06.115Z,382.50
2018-08-04T06:26:06.108Z,376.88
2018-08-04T06:27:06.115Z,360.00
2018-08-04T06:28:06.127Z,360.00
2018-08-04T06:29:06.129Z,365.63
2018-08-04T06:30:06.135Z,365.63
2018-08-04T06:31:06.141Z,365.63
2018-08-04T06:32:06.147Z,376.88
2018-08-04T06:33:06.156Z,382.50
2018-08-04T06:34:06.166Z,382.50
2018-08-04T06:35:06.170Z,382.50
2018-08-04T06:36:06.176Z,388.13
2018-08-04T06:37:06.182Z,405.00
2018-08-04T06:38:06.189Z,399.38
2018-08-04T06:39:06.195Z,399.38
2018-08-04T06:40:06.203Z,405.00
2018-08-04T06:41:06.209Z,399.38
2018-08-04T06:42:06.228Z,399.38
2018-08-04T06:43:06.223Z,393.75
2018-08-04T06:44:06.232Z,393.75
2018-08-04T06:45:06.239Z,388.13
2018-08-04T06:46:06.245Z,388.13
2018-08-04T06:47:06.252Z,388.13
2018-08-04T06:48:06.259Z,388.13
2018-08-04T06:49:06.267Z,388.13
2018-08-04T06:50:06.274Z,382.50
2018-08-04T06:51:06.281Z,376.88
2018-08-04T06:52:06.289Z,376.88
2018-08-04T06:53:06.295Z,376.88
2018-08-04T06:54:06.301Z,360.00
2018-08-04T06:55:06.310Z,348.75
2018-08-04T06:56:06.318Z,337.50
2018-08-04T06:57:06.324Z,326.25
2018-08-04T06:58:06.331Z,331.88
2018-08-04T06:59:06.339Z,331.88
2018-08-04T07:00:06.345Z,343.13
2018-08-04T07:01:06.354Z,360.00
2018-08-04T07:02:06.360Z,382.50
2018-08-04T07:03:06.366Z,405.00
2018-08-04T07:04:06.376Z,416.25
2018-08-04T07:05:06.386Z,416.25
2018-08-04T07:06:06.389Z,405.00
2018-08-04T07:07:06.397Z,410.63
2018-08-04T07:08:06.404Z,427.50
2018-08-04T07:09:06.411Z,421.88
2018-08-04T07:10:06.418Z,410.63
2018-08-04T07:11:06.426Z,416.25
2018-08-04T07:12:06.433Z,427.50
2018-08-04T07:13:06.445Z,444.38
2018-08-04T07:14:06.454Z,450.00
2018-08-04T07:15:06.454Z,450.00
2018-08-04T07:16:06.464Z,427.50
2018-08-04T07:17:06.469Z,393.75
2018-08-04T07:18:06.476Z,382.50
2018-08-04T07:19:06.483Z,416.25
2018-08-04T07:20:06.491Z,410.63
2018-08-04T07:21:06.498Z,393.75
2018-08-04T07:22:06.506Z,455.63
2018-08-04T07:23:06.517Z,444.38
2018-08-04T07:24:06.520Z,433.13
2018-08-04T07:25:06.529Z,393.75
2018-08-04T07:26:06.534Z,365.63
2018-08-04T07:27:06.543Z,326.25
2018-08-04T07:28:06.553Z,309.38
2018-08-04T07:29:06.659Z,343.13
2018-08-04T07:30:06.563Z,315.00
2018-08-04T07:31:06.571Z,275.63
2018-08-04T07:32:06.579Z,281.25
2018-08-04T07:33:06.633Z,281.25
2018-08-04T07:34:06.594Z,281.25
2018-08-04T07:35:06.600Z,303.75
2018-08-04T07:36:06.607Z,303.75
2018-08-04T07:37:06.616Z,309.38
2018-08-04T07:38:06.624Z,303.75
2018-08-04T07:39:06.629Z,303.75
2018-08-04T07:40:06.637Z,298.13
2018-08-04T07:41:06.711Z,303.75
2018-08-04T07:42:06.654Z,298.13
2018-08-04T07:43:06.658Z,298.13
2018-08-04T07:44:06.666Z,298.13
2018-08-04T07:45:06.673Z,292.50
2018-08-04T07:46:06.725Z,292.50
2018-08-04T07:47:06.693Z,292.50
2018-08-04T07:48:06.693Z,292.50
2018-08-04T07:49:06.745Z,298.13
2018-08-04T07:50:06.727Z,292.50
2018-08-04T07:51:06.715Z,292.50
2018-08-04T07:52:06.723Z,292.50
2018-08-04T07:53:06.730Z,292.50
2018-08-04T07:54:06.737Z,292.50
2018-08-04T07:55:06.744Z,292.50
2018-08-04T07:56:06.753Z,292.50
2018-08-04T07:57:06.759Z,303.75
2018-08-04T07:58:06.765Z,500.63
2018-08-04T07:59:06.776Z,1794.38
2018-08-04T08:00:06.780Z,3504.38
2018-08-04T08:01:06.789Z,4083.75
2018-08-04T08:02:06.795Z,4027.50
2018-08-04T08:03:06.803Z,3960.00
2018-08-04T08:04:06.813Z,3937.50
2018-08-04T08:05:06.855Z,4128.75
2018-08-04T08:06:06.829Z,4145.63
2018-08-04T08:07:06.841Z,3943.13
2018-08-04T08:08:06.849Z,3931.88
2018-08-04T08:09:06.860Z,4078.13
2018-08-04T08:10:06.870Z,3971.25
2018-08-04T08:11:06.962Z,3915.00
2018-08-04T08:12:06.898Z,3999.38
2018-08-04T08:13:06.908Z,3988.13
2018-08-04T08:14:06.919Z,4005.00
2018-08-04T08:15:06.932Z,3965.63
2018-08-04T08:16:06.945Z,3768.75
2018-08-04T08:17:06.959Z,3886.88
2018-08-04T08:18:06.974Z,4061.25
2018-08-04T08:19:06.988Z,3993.75
2018-08-04T08:20:07.007Z,4066.88
2018-08-04T08:21:07.018Z,4050.00
2018-08-04T08:22:07.031Z,3937.50
2018-08-04T08:23:07.114Z,3943.13
2018-08-04T08:24:07.064Z,3971.25
2018-08-04T08:25:07.080Z,3988.13
2018-08-04T08:26:07.094Z,3988.13
2018-08-04T08:27:07.110Z,3931.88
2018-08-04T08:28:07.126Z,3999.38
2018-08-04T08:29:07.142Z,3785.63
2018-08-04T08:30:07.157Z,3746.25
2018-08-04T08:31:07.193Z,3864.38
2018-08-04T08:32:07.190Z,3920.63
2018-08-04T08:33:07.204Z,3976.88
2018-08-04T08:34:07.219Z,4055.63
2018-08-04T08:35:07.237Z,4010.63
2018-08-04T08:36:07.253Z,3937.50
2018-08-04T08:37:07.268Z,3802.50
2018-08-04T08:38:07.285Z,3847.50
2018-08-04T08:39:07.300Z,3746.25
2018-08-04T08:40:07.316Z,3796.88
2018-08-04T08:41:07.333Z,3791.25
2018-08-04T08:42:07.348Z,3774.38
2018-08-04T08:43:07.364Z,3892.50
2018-08-04T08:44:07.381Z,3864.38
2018-08-04T08:45:07.433Z,3735.00
2018-08-04T08:46:07.414Z,3791.25
2018-08-04T08:47:07.433Z,3853.13
2018-08-04T08:48:07.445Z,3667.50
2018-08-04T08:49:07.463Z,3695.63
2018-08-04T08:50:07.478Z,3318.75
2018-08-04T08:51:07.494Z,3341.25
2018-08-04T08:52:07.511Z,3785.63
2018-08-04T08:53:07.539Z,3836.25
2018-08-04T08:54:07.667Z,3768.75
2018-08-04T08:55:07.559Z,3712.50
2018-08-04T08:56:07.580Z,3667.50
2018-08-04T08:57:07.592Z,3813.75
2018-08-04T08:58:07.609Z,3791.25
2018-08-04T08:59:07.626Z,3701.25
2018-08-04T09:00:07.643Z,3678.75
2018-08-04T09:01:07.659Z,3566.25
2018-08-04T09:02:07.675Z,3639.38
2018-08-04T09:03:07.694Z,3678.75
2018-08-04T09:04:07.708Z,3718.13
2018-08-04T09:05:07.725Z,3622.50
2018-08-04T09:06:07.742Z,3465.00
2018-08-04T09:07:07.759Z,3532.50
2018-08-04T09:08:07.775Z,3515.63
2018-08-04T09:09:07.792Z,3645.00
2018-08-04T09:10:07.808Z,3628.13
2018-08-04T09:11:07.824Z,3442.50
2018-08-04T09:12:07.843Z,3431.25
2018-08-04T09:13:07.859Z,3583.13
2018-08-04T09:14:07.875Z,3594.38
2018-08-04T09:15:07.892Z,3577.50
2018-08-04T09:16:07.910Z,3515.63
2018-08-04T09:17:07.927Z,3600.00
2018-08-04T09:18:07.944Z,3628.13
2018-08-04T09:19:07.961Z,3487.50
2018-08-04T09:20:07.976Z,3448.13
2018-08-04T09:21:07.992Z,3453.75
2018-08-04T09:22:08.012Z,3296.25
2018-08-04T09:23:08.030Z,3386.25
2018-08-04T09:24:08.044Z,3380.63
2018-08-04T09:25:08.063Z,3543.75
2018-08-04T09:26:08.078Z,3414.38
2018-08-04T09:27:08.101Z,3290.63
2018-08-04T09:28:08.113Z,3346.88
2018-08-04T09:29:08.130Z,3521.25
2018-08-04T09:30:08.145Z,3504.38
2018-08-04T09:31:08.163Z,3397.50
2018-08-04T09:32:08.180Z,3425.63
2018-08-04T09:33:08.199Z,3414.38
2018-08-04T09:34:08.214Z,3346.88
2018-08-04T09:35:08.232Z,3346.88
2018-08-04T09:36:08.248Z,3335.63
2018-08-04T09:37:08.265Z,3262.50
2018-08-04T09:38:08.283Z,3301.88
2018-08-04T09:39:08.332Z,3301.88
2018-08-04T09:40:08.317Z,3262.50
2018-08-04T09:41:08.333Z,3346.88
2018-08-04T09:42:08.349Z,3290.63
2018-08-04T09:43:08.367Z,3189.38
2018-08-04T09:44:08.383Z,3228.75
2018-08-04T09:45:08.402Z,3262.50
2018-08-04T09:46:08.417Z,3262.50
2018-08-04T09:47:08.434Z,3228.75
2018-08-04T09:48:08.451Z,3223.13
2018-08-04T09:49:08.469Z,3166.88
2018-08-04T09:50:08.486Z,3076.88
2018-08-04T09:51:08.502Z,3217.50
2018-08-04T09:52:08.520Z,3273.75
2018-08-04T09:53:08.538Z,3296.25
2018-08-04T09:54:08.553Z,3268.13
2018-08-04T09:55:08.570Z,3330.00
2018-08-04T09:56:08.588Z,3296.25
2018-08-04T09:57:08.605Z,3251.25
2018-08-04T09:58:08.620Z,3369.38
2018-08-04T09:59:08.639Z,3375.00
2018-08-04T10:00:08.655Z,3234.38
2018-08-04T10:01:08.672Z,3228.75
2018-08-04T10:02:08.689Z,3262.50
2018-08-04T10:03:08.706Z,3088.13
2018-08-04T10:04:08.724Z,2598.75
2018-08-04T10:05:08.766Z,2829.38
2018-08-04T10:06:08.757Z,2930.63
2018-08-04T10:07:08.775Z,2992.50
2018-08-04T10:08:08.792Z,2908.13
2018-08-04T10:09:08.809Z,2986.88
2018-08-04T10:10:08.824Z,3391.88
2018-08-04T10:11:08.889Z,4173.75
2018-08-04T10:12:08.859Z,5085.00
2018-08-04T10:13:08.877Z,4865.63
2018-08-04T10:14:08.893Z,4685.63
2018-08-04T10:15:08.911Z,5647.50
2018-08-04T10:16:08.927Z,4432.50
2018-08-04T10:17:08.943Z,1181.25
2018-08-04T10:18:08.961Z,916.88
2018-08-04T10:19:08.978Z,843.75
2018-08-04T10:20:09.005Z,810.00
2018-08-04T10:21:09.013Z,798.75
2018-08-04T10:22:09.029Z,787.50
2018-08-04T10:23:09.049Z,770.63
2018-08-04T10:24:09.063Z,770.63
2018-08-04T10:25:09.082Z,765.00
2018-08-04T10:26:09.144Z,748.13
2018-08-04T10:27:09.119Z,753.75
2018-08-04T10:28:09.136Z,748.13
2018-08-04T10:29:09.151Z,748.13
2018-08-04T10:30:09.166Z,736.88
2018-08-04T10:31:09.182Z,731.25
2018-08-04T10:32:09.284Z,725.63
2018-08-04T10:33:09.220Z,725.63
2018-08-04T10:34:09.233Z,725.63
2018-08-04T10:35:09.281Z,714.38
2018-08-04T10:36:09.266Z,731.25
2018-08-04T10:37:09.286Z,731.25
2018-08-04T10:38:09.299Z,731.25
2018-08-04T10:39:09.317Z,736.88
2018-08-04T10:40:09.333Z,736.88
2018-08-04T10:41:09.352Z,753.75
2018-08-04T10:42:09.366Z,776.25
2018-08-04T10:43:09.386Z,798.75
2018-08-04T10:44:09.399Z,787.50
2018-08-04T10:45:09.416Z,793.13
2018-08-04T10:46:09.432Z,815.63
2018-08-04T10:47:09.447Z,855.00
2018-08-04T10:48:09.464Z,905.63
2018-08-04T10:49:09.482Z,933.75
2018-08-04T10:50:09.496Z,990.00
2018-08-04T10:51:09.513Z,961.88
2018-08-04T10:52:09.529Z,922.50
2018-08-04T10:53:09.545Z,905.63
2018-08-04T10:54:09.561Z,894.38
2018-08-04T10:55:09.575Z,871.88
2018-08-04T10:56:09.591Z,849.38
2018-08-04T10:57:09.610Z,826.88
2018-08-04T10:58:09.624Z,821.25
2018-08-04T10:59:09.639Z,855.00
2018-08-04T11:00:09.655Z,888.75
2018-08-04T11:01:09.671Z,911.25
2018-08-04T11:02:09.687Z,950.63
2018-08-04T11:03:09.701Z,961.88
2018-08-04T11:04:09.717Z,939.38
2018-08-04T11:05:09.733Z,894.38
2018-08-04T11:06:09.748Z,838.13
2018-08-04T11:07:09.763Z,821.25
2018-08-04T11:08:09.780Z,787.50
2018-08-04T11:09:09.798Z,748.13
2018-08-04T11:10:09.813Z,725.63
2018-08-04T11:11:09.827Z,708.75
2018-08-04T11:12:09.843Z,686.25
2018-08-04T11:13:09.858Z,646.88
2018-08-04T11:14:09.872Z,568.13
2018-08-04T11:15:09.889Z,601.88
2018-08-04T11:16:09.904Z,506.25
2018-08-04T11:17:09.919Z,551.25
2018-08-04T11:18:09.965Z,545.63
2018-08-04T11:19:09.949Z,573.75
2018-08-04T11:20:09.965Z,551.25
2018-08-04T11:21:10.010Z,528.75
2018-08-04T11:22:09.995Z,461.25
2018-08-04T11:23:10.009Z,405.00
2018-08-04T11:24:10.046Z,416.25
2018-08-04T11:25:10.039Z,421.88
2018-08-04T11:26:10.054Z,421.88
2018-08-04T11:27:10.069Z,444.38
2018-08-04T11:28:10.082Z,427.50
2018-08-04T11:29:10.098Z,405.00
2018-08-04T11:30:10.112Z,410.63
2018-08-04T11:31:10.126Z,421.88
2018-08-04T11:32:10.141Z,421.88
2018-08-04T11:33:10.154Z,410.63
2018-08-04T11:34:10.167Z,399.38
2018-08-04T11:35:10.182Z,399.38
2018-08-04T11:36:10.195Z,405.00
2018-08-04T11:37:10.209Z,393.75
2018-08-04T11:38:10.223Z,388.13
2018-08-04T11:39:10.238Z,309.38
2018-08-04T11:40:10.252Z,320.63
2018-08-04T11:41:10.268Z,360.00
2018-08-04T11:42:10.277Z,371.25
2018-08-04T11:43:10.291Z,371.25
2018-08-04T11:44:10.306Z,348.75
2018-08-04T11:45:10.319Z,360.00
2018-08-04T11:46:10.331Z,365.63
2018-08-04T11:47:10.345Z,376.88
2018-08-04T11:48:10.358Z,388.13
2018-08-04T11:49:10.372Z,393.75
2018-08-04T11:50:10.389Z,399.38
2018-08-04T11:51:10.397Z,393.75
2018-08-04T11:52:10.412Z,388.13
2018-08-04T11:53:10.423Z,405.00
2018-08-04T11:54:10.435Z,405.00
2018-08-04T11:55:10.448Z,399.38
2018-08-04T11:56:10.462Z,376.88
2018-08-04T11:57:10.475Z,360.00
2018-08-04T11:58:10.486Z,371.25
2018-08-04T11:59:10.499Z,371.25
2018-08-04T12:00:10.512Z,365.63
2018-08-04T12:01:10.524Z,376.88
2018-08-04T12:02:10.537Z,376.88
2018-08-04T12:03:10.553Z,354.38
2018-08-04T12:04:10.563Z,360.00
2018-08-04T12:05:10.574Z,354.38
2018-08-04T12:06:10.588Z,343.13
2018-08-04T12:07:10.598Z,360.00
2018-08-04T12:08:10.611Z,354.38
2018-08-04T12:09:10.623Z,348.75
2018-08-04T12:10:10.637Z,343.13
2018-08-04T12:11:10.704Z,331.88
2018-08-04T12:12:10.665Z,326.25
2018-08-04T12:13:10.672Z,315.00
2018-08-04T12:14:10.684Z,309.38
2018-08-04T12:15:10.696Z,309.38
2018-08-04T12:16:10.717Z,309.38
2018-08-04T12:17:10.727Z,309.38
2018-08-04T12:18:10.784Z,303.75
2018-08-04T12:19:10.744Z,309.38
2018-08-04T12:20:10.756Z,303.75
2018-08-04T12:21:10.769Z,309.38
2018-08-04T12:22:10.783Z,309.38
2018-08-04T12:23:10.794Z,303.75
2018-08-04T12:24:10.805Z,292.50
2018-08-04T12:25:10.818Z,298.13
2018-08-04T12:26:10.827Z,303.75
2018-08-04T12:27:10.841Z,309.38
2018-08-04T12:28:10.852Z,315.00
2018-08-04T12:29:10.864Z,315.00
2018-08-04T12:30:10.875Z,309.38
2018-08-04T12:31:10.888Z,320.63
2018-08-04T12:32:10.900Z,326.25
2018-08-04T12:33:10.915Z,331.88
2018-08-04T12:34:10.929Z,326.25
2018-08-04T12:35:10.938Z,298.13
2018-08-04T12:36:10.947Z,303.75
2018-08-04T12:37:10.959Z,309.38
2018-08-04T12:38:10.973Z,309.38
2018-08-04T12:39:10.982Z,309.38
2018-08-04T12:40:10.992Z,309.38
2018-08-04T12:41:11.006Z,303.75