createdAt,value
2017-09-08T00:00:32.060Z,0
2017-09-08T00:01:26.900Z,0
2017-09-08T00:02:22.047Z,0
2017-09-08T00:03:21.954Z,0
2017-09-08T00:04:16.051Z,0
2017-09-08T00:05:22.430Z,0
2017-09-08T00:06:16.450Z,0
2017-09-08T00:07:10.074Z,0
2017-09-08T00:08:04.089Z,0
2017-09-08T00:09:04.658Z,0
2017-09-08T00:10:04.162Z,0
2017-09-08T00:11:04.231Z,0
2017-09-08T00:12:04.237Z,0
2017-09-08T00:12:58.528Z,0
2017-09-08T00:13:47.330Z,0
2017-09-08T00:14:35.837Z,0
2017-09-08T00:15:30.383Z,0
2017-09-08T00:16:25.475Z,0
2017-09-08T00:17:20.881Z,0
2017-09-08T00:18:20.474Z,0
2017-09-08T00:19:09.535Z,0
2017-09-08T00:19:58.517Z,0
2017-09-08T00:20:52.654Z,0
2017-09-08T00:21:41.682Z,0
2017-09-08T00:22:30.174Z,0
2017-09-08T00:23:23.748Z,0
2017-09-08T00:24:12.162Z,0
2017-09-08T00:25:06.794Z,0
2017-09-08T00:26:01.942Z,0
2017-09-08T00:26:55.884Z,0
2017-09-08T00:27:43.980Z,0
2017-09-08T00:28:32.199Z,0
2017-09-08T00:29:32.449Z,0
2017-09-08T00:30:26.075Z,0
2017-09-08T00:31:21.034Z,0
2017-09-08T00:32:10.084Z,0
2017-09-08T00:33:10.185Z,0
2017-09-08T00:34:04.578Z,0
2017-09-08T00:35:04.219Z,0
2017-09-08T00:35:58.602Z,0
2017-09-08T00:36:46.641Z,0
2017-09-08T00:37:34.320Z,0
2017-09-08T00:38:35.429Z,0
2017-09-08T00:39:36.851Z,0
2017-09-08T00:40:25.516Z,0
2017-09-08T00:41:20.466Z,0
2017-09-08T00:42:14.574Z,0
2017-09-08T00:43:02.624Z,0
2017-09-08T00:43:52.022Z,0
2017-09-08T00:44:46.113Z,0
2017-09-08T00:45:34.666Z,0
2017-09-08T00:46:23.921Z,0
2017-09-08T00:47:17.792Z,0
2017-09-08T00:48:12.873Z,0
2017-09-08T00:49:07.280Z,0
2017-09-08T00:50:02.232Z,0
2017-09-08T00:50:55.905Z,0
2017-09-08T00:51:51.307Z,0
2017-09-08T00:52:51.115Z,0
2017-09-08T00:53:46.189Z,0
2017-09-08T00:54:40.585Z,0
2017-09-08T00:55:35.022Z,0
2017-09-08T00:56:30.140Z,0
2017-09-08T00:57:24.186Z,0
2017-09-08T00:58:19.223Z,0
2017-09-08T00:59:13.721Z,0
2017-09-08T01:00:08.347Z,0
2017-09-08T01:01:08.303Z,0
2017-09-08T01:01:56.349Z,0
2017-09-08T01:02:51.405Z,0
2017-09-08T01:03:45.748Z,0
2017-09-08T01:04:39.769Z,0
2017-09-08T01:05:39.507Z,0
2017-09-08T01:06:27.511Z,0
2017-09-08T01:07:22.578Z,0
2017-09-08T01:08:17.636Z,0
2017-09-08T01:09:12.085Z,0
2017-09-08T01:10:05.831Z,0
2017-09-08T01:11:00.204Z,0
2017-09-08T01:11:59.809Z,0
2017-09-08T01:12:59.813Z,0
2017-09-08T01:13:48.834Z,0
2017-09-08T01:14:43.218Z,0
2017-09-08T01:15:42.952Z,0
2017-09-08T01:16:36.928Z,0
2017-09-08T01:17:26.020Z,0
2017-09-08T01:18:20.008Z,0
2017-09-08T01:19:09.466Z,0
2017-09-08T01:20:10.093Z,0
2017-09-08T01:20:59.448Z,0
2017-09-08T01:21:53.219Z,0
2017-09-08T01:22:47.612Z,0
2017-09-08T01:23:42.245Z,0
2017-09-08T01:24:42.772Z,0
2017-09-08T01:25:31.354Z,0
2017-09-08T01:26:26.582Z,0
2017-09-08T01:27:20.575Z,0
2017-09-08T01:28:15.491Z,0
2017-09-08T01:29:04.833Z,0
2017-09-08T01:29:58.404Z,0
2017-09-08T01:30:58.578Z,0
2017-09-08T01:31:52.567Z,0
2017-09-08T01:32:47.648Z,0
2017-09-08T01:33:47.641Z,0
2017-09-08T01:34:42.876Z,0
2017-09-08T01:35:43.775Z,0
2017-09-08T01:36:38.701Z,0
2017-09-08T01:37:27.791Z,0
2017-09-08T01:38:23.118Z,0
2017-09-08T01:39:16.919Z,0
2017-09-08T01:40:10.930Z,0
2017-09-08T01:41:05.113Z,0
2017-09-08T01:41:59.979Z,0
2017-09-08T01:42:54.030Z,0
2017-09-08T01:43:43.136Z,0
2017-09-08T01:44:44.049Z,0
2017-09-08T01:45:32.088Z,0
2017-09-08T01:46:26.270Z,0
2017-09-08T01:47:20.546Z,0
2017-09-08T01:48:20.238Z,0
2017-09-08T01:49:14.808Z,0
2017-09-08T01:50:14.306Z,0
2017-09-08T01:51:08.363Z,0
2017-09-08T01:52:03.389Z,0
2017-09-08T01:52:52.396Z,0
2017-09-08T01:53:46.478Z,0
2017-09-08T01:54:40.526Z,0
2017-09-08T01:55:34.747Z,0
2017-09-08T01:56:34.580Z,0
2017-09-08T01:57:28.626Z,0
2017-09-08T01:58:22.864Z,0
2017-09-08T01:59:17.226Z,0
2017-09-08T02:00:11.864Z,0
2017-09-08T02:01:11.850Z,0
2017-09-08T02:01:59.739Z,0
2017-09-08T02:02:53.815Z,0
2017-09-08T02:03:47.891Z,0
2017-09-08T02:04:41.843Z,0
2017-09-08T02:05:43.163Z,0
2017-09-08T02:06:31.989Z,0
2017-09-08T02:07:26.980Z,0
2017-09-08T02:08:21.065Z,0
2017-09-08T02:09:21.353Z,0
2017-09-08T02:10:16.126Z,0
2017-09-08T02:11:16.511Z,0
2017-09-08T02:12:10.680Z,0
2017-09-08T02:13:10.508Z,0
2017-09-08T02:14:04.669Z,0
2017-09-08T02:15:04.246Z,0
2017-09-08T02:15:52.658Z,0
2017-09-08T02:16:47.396Z,0
2017-09-08T02:17:36.539Z,0
2017-09-08T02:18:30.741Z,0
2017-09-08T02:19:31.063Z,0
2017-09-08T02:20:24.980Z,0
2017-09-08T02:21:24.448Z,0
2017-09-08T02:22:19.597Z,0
2017-09-08T02:23:14.870Z,0
2017-09-08T02:24:15.135Z,0
2017-09-08T02:25:08.645Z,0
2017-09-08T02:26:02.701Z,0
2017-09-08T02:26:56.685Z,0
2017-09-08T02:27:56.784Z,0
2017-09-08T02:28:51.821Z,0
2017-09-08T02:29:52.322Z,0
2017-09-08T02:30:46.068Z,0
2017-09-08T02:31:45.938Z,0
2017-09-08T02:32:41.165Z,0
2017-09-08T02:33:36.001Z,0
2017-09-08T02:34:30.543Z,0
2017-09-08T02:35:19.123Z,0
2017-09-08T02:36:08.184Z,0
2017-09-08T02:36:57.555Z,0
2017-09-08T02:37:52.560Z,0
2017-09-08T02:38:52.275Z,0
2017-09-08T02:39:47.732Z,0
2017-09-08T02:40:47.298Z,0
2017-09-08T02:41:36.607Z,0
2017-09-08T02:42:31.629Z,0
2017-09-08T02:43:20.366Z,0
2017-09-08T02:44:26.875Z,0
2017-09-08T02:45:20.520Z,0
2017-09-08T02:46:14.502Z,0
2017-09-08T02:47:08.656Z,0
2017-09-08T02:48:08.523Z,0
2017-09-08T02:49:02.611Z,0
2017-09-08T02:49:56.914Z,0
2017-09-08T02:50:57.734Z,0
2017-09-08T02:51:52.728Z,0
2017-09-08T02:52:47.782Z,0
2017-09-08T02:53:47.840Z,0
2017-09-08T02:54:42.170Z,0
2017-09-08T02:55:43.024Z,0
2017-09-08T02:56:37.956Z,0
2017-09-08T02:57:38.964Z,0
2017-09-08T02:58:32.982Z,0
2017-09-08T02:59:22.146Z,0
2017-09-08T03:00:27.929Z,0
2017-09-08T03:01:22.075Z,0
2017-09-08T03:02:22.460Z,0
2017-09-08T03:03:10.129Z,0
2017-09-08T03:03:59.177Z,0
2017-09-08T03:04:47.216Z,0
2017-09-08T03:05:47.318Z,0
2017-09-08T03:06:35.330Z,0
2017-09-08T03:07:41.301Z,0
2017-09-08T03:08:36.413Z,0
2017-09-08T03:09:24.917Z,0
2017-09-08T03:10:18.359Z,0
2017-09-08T03:11:12.500Z,0
2017-09-08T03:12:12.501Z,0
2017-09-08T03:13:01.534Z,0
2017-09-08T03:13:55.577Z,0
2017-09-08T03:14:56.292Z,0
2017-09-08T03:15:57.108Z,0
2017-09-08T03:16:57.660Z,0
2017-09-08T03:17:46.740Z,0
2017-09-08T03:18:42.314Z,0
2017-09-08T03:19:35.797Z,0
2017-09-08T03:20:23.857Z,0
2017-09-08T03:21:12.009Z,0
2017-09-08T03:22:00.891Z,0
2017-09-08T03:22:55.007Z,0
2017-09-08T03:23:55.017Z,0
2017-09-08T03:24:44.372Z,0
2017-09-08T03:25:39.083Z,0
2017-09-08T03:26:33.201Z,0
2017-09-08T03:27:28.118Z,0
2017-09-08T03:28:22.220Z,0
2017-09-08T03:29:22.582Z,0
2017-09-08T03:30:17.247Z,0
2017-09-08T03:31:11.323Z,0
2017-09-08T03:32:11.704Z,0
2017-09-08T03:32:59.388Z,0
2017-09-08T03:33:54.407Z,0
2017-09-08T03:34:48.393Z,0
2017-09-08T03:35:42.443Z,0
2017-09-08T03:36:31.851Z,0
2017-09-08T03:37:19.611Z,0
2017-09-08T03:38:13.601Z,0
2017-09-08T03:39:01.783Z,0
2017-09-08T03:39:57.285Z,0
2017-09-08T03:40:45.705Z,0
2017-09-08T03:41:40.748Z,0
2017-09-08T03:42:34.740Z,0
2017-09-08T03:43:34.825Z,0
2017-09-08T03:44:29.103Z,0
2017-09-08T03:45:17.879Z,0
2017-09-08T03:46:12.929Z,0
2017-09-08T03:47:06.973Z,0
2017-09-08T03:48:07.049Z,0
2017-09-08T03:49:07.055Z,0
2017-09-08T03:50:02.071Z,0
2017-09-08T03:50:56.107Z,0
2017-09-08T03:51:44.156Z,0
2017-09-08T03:52:39.336Z,0
2017-09-08T03:53:34.653Z,0
2017-09-08T03:54:23.319Z,0
2017-09-08T03:55:23.310Z,0
2017-09-08T03:56:18.334Z,0
2017-09-08T03:57:07.903Z,0
2017-09-08T03:58:13.425Z,0
2017-09-08T03:59:01.441Z,0
2017-09-08T04:00:01.458Z,0
2017-09-08T04:00:55.775Z,0
2017-09-08T04:01:49.526Z,0
2017-09-08T04:02:43.780Z,0
2017-09-08T04:03:43.628Z,0
2017-09-08T04:04:38.601Z,0
2017-09-08T04:05:27.737Z,0
2017-09-08T04:06:16.819Z,0
2017-09-08T04:07:05.747Z,0
2017-09-08T04:07:59.764Z,0
2017-09-08T04:08:59.876Z,0
2017-09-08T04:09:54.396Z,0
2017-09-08T04:10:53.956Z,0
2017-09-08T04:11:48.118Z,0
2017-09-08T04:12:48.012Z,0
2017-09-08T04:13:41.993Z,0
2017-09-08T04:14:42.610Z,0
2017-09-08T04:15:42.156Z,0
2017-09-08T04:16:36.089Z,0
2017-09-08T04:17:24.171Z,0
2017-09-08T04:18:18.244Z,0
2017-09-08T04:19:12.334Z,0
2017-09-08T04:20:07.421Z,0
2017-09-08T04:20:56.300Z,0
2017-09-08T04:21:44.420Z,0
2017-09-08T04:22:40.121Z,0
2017-09-08T04:23:33.437Z,0
2017-09-08T04:24:22.520Z,0
2017-09-08T04:25:16.493Z,0
2017-09-08T04:26:05.551Z,0
2017-09-08T04:26:59.851Z,4
2017-09-08T04:27:59.912Z,4
2017-09-08T04:28:53.648Z,4
2017-09-08T04:29:47.841Z,4
2017-09-08T04:30:36.704Z,4
2017-09-08T04:31:36.798Z,4
2017-09-08T04:32:37.773Z,0
2017-09-08T04:33:31.870Z,4
2017-09-08T04:34:27.159Z,4
2017-09-08T04:35:20.933Z,8
2017-09-08T04:36:20.988Z,4
2017-09-08T04:37:21.007Z,8
2017-09-08T04:38:21.047Z,8
2017-09-08T04:39:15.513Z,12
2017-09-08T04:40:09.100Z,12
2017-09-08T04:41:03.133Z,16
2017-09-08T04:41:57.190Z,16
2017-09-08T04:42:52.208Z,24
2017-09-08T04:43:53.224Z,24
2017-09-08T04:44:41.474Z,32
2017-09-08T04:45:35.324Z,32
2017-09-08T04:46:29.380Z,36
2017-09-08T04:47:18.433Z,44
2017-09-08T04:48:13.383Z,48
2017-09-08T04:49:09.017Z,56
2017-09-08T04:50:08.547Z,68
2017-09-08T04:51:02.475Z,80
2017-09-08T04:51:52.022Z,88
2017-09-08T04:52:47.010Z,100
2017-09-08T04:53:40.838Z,108
2017-09-08T04:54:41.167Z,112
2017-09-08T04:55:36.071Z,120
2017-09-08T04:56:31.149Z,128
2017-09-08T04:57:31.777Z,132
2017-09-08T04:58:31.874Z,136
2017-09-08T04:59:31.808Z,144
2017-09-08T05:00:26.858Z,148
2017-09-08T05:01:21.278Z,156
2017-09-08T05:02:08.971Z,164
2017-09-08T05:03:09.001Z,188
2017-09-08T05:04:03.039Z,208
2017-09-08T05:04:58.075Z,232
2017-09-08T05:05:53.130Z,260
2017-09-08T05:06:47.216Z,288
2017-09-08T05:07:36.174Z,316
2017-09-08T05:08:25.263Z,348
2017-09-08T05:09:14.787Z,384
2017-09-08T05:10:09.413Z,412
2017-09-08T05:10:58.416Z,424
2017-09-08T05:11:58.390Z,440
2017-09-08T05:12:58.396Z,440
2017-09-08T05:13:52.477Z,452
2017-09-08T05:14:46.491Z,480
2017-09-08T05:15:35.494Z,512
2017-09-08T05:16:35.564Z,544
2017-09-08T05:17:24.909Z,564
2017-09-08T05:18:12.641Z,592
2017-09-08T05:19:13.242Z,632
2017-09-08T05:20:07.732Z,684
2017-09-08T05:21:01.958Z,756
2017-09-08T05:21:56.810Z,820
2017-09-08T05:22:58.137Z,896
2017-09-08T05:23:46.864Z,948
2017-09-08T05:24:34.897Z,1000
2017-09-08T05:25:34.939Z,1064
2017-09-08T05:26:29.000Z,1120
2017-09-08T05:27:23.029Z,1152
2017-09-08T05:28:23.105Z,1180
2017-09-08T05:29:17.776Z,1184
2017-09-08T05:30:11.152Z,1144
2017-09-08T05:31:00.147Z,1020
2017-09-08T05:31:55.163Z,924
2017-09-08T05:32:55.219Z,872
2017-09-08T05:33:49.633Z,844
2017-09-08T05:34:38.824Z,900
2017-09-08T05:35:32.332Z,964
2017-09-08T05:36:26.410Z,988
2017-09-08T05:37:26.478Z,1024
2017-09-08T05:38:20.529Z,1076
2017-09-08T05:39:21.073Z,1064
2017-09-08T05:40:20.567Z,1032
2017-09-08T05:41:09.566Z,988
2017-09-08T05:42:09.607Z,952
2017-09-08T05:43:03.632Z,952
2017-09-08T05:43:58.707Z,960
2017-09-08T05:44:54.379Z,960
2017-09-08T05:45:41.778Z,948
2017-09-08T05:46:30.811Z,964
2017-09-08T05:47:25.838Z,976
2017-09-08T05:48:19.866Z,992
2017-09-08T05:49:14.445Z,1004
2017-09-08T05:50:07.951Z,1028
2017-09-08T05:51:02.030Z,1068
2017-09-08T05:51:56.031Z,1144
2017-09-08T05:52:44.997Z,1232
2017-09-08T05:53:39.153Z,1356
2017-09-08T05:54:33.176Z,1464
2017-09-08T05:55:28.183Z,1556
2017-09-08T05:56:22.224Z,1628
2017-09-08T05:57:17.817Z,1668
2017-09-08T05:58:12.313Z,1696
2017-09-08T05:59:06.378Z,1732
2017-09-08T06:00:06.416Z,1760
2017-09-08T06:01:01.503Z,1792
2017-09-08T06:01:56.630Z,1824
2017-09-08T06:02:44.556Z,1860
2017-09-08T06:03:44.541Z,1884
2017-09-08T06:04:33.595Z,1824
2017-09-08T06:05:27.644Z,1800
2017-09-08T06:06:21.746Z,1764
2017-09-08T06:07:09.745Z,1728
2017-09-08T06:08:03.739Z,1864
2017-09-08T06:08:57.748Z,1960
2017-09-08T06:09:51.702Z,2032
2017-09-08T06:10:40.199Z,2068
2017-09-08T06:11:33.880Z,2160
2017-09-08T06:12:27.902Z,2300
2017-09-08T06:13:22.157Z,2556
2017-09-08T06:14:16.984Z,2820
2017-09-08T06:15:17.093Z,3064
2017-09-08T06:16:12.136Z,3244
2017-09-08T06:17:12.432Z,3508
2017-09-08T06:18:06.068Z,3768
2017-09-08T06:19:00.278Z,4168
2017-09-08T06:19:54.196Z,4888
2017-09-08T06:20:48.611Z,5792
2017-09-08T06:21:42.246Z,6460
2017-09-08T06:22:31.689Z,7112
2017-09-08T06:23:25.468Z,8176
2017-09-08T06:24:15.126Z,9180
2017-09-08T06:25:08.740Z,9924
2017-09-08T06:26:08.515Z,10088
2017-09-08T06:27:08.521Z,10120
2017-09-08T06:28:02.822Z,10008
2017-09-08T06:29:02.711Z,10084
2017-09-08T06:29:57.636Z,10460
2017-09-08T06:30:57.666Z,10688
2017-09-08T06:31:52.131Z,10132
2017-09-08T06:32:45.760Z,9272
2017-09-08T06:33:45.772Z,8172
2017-09-08T06:34:41.095Z,7324
2017-09-08T06:35:28.868Z,6680
2017-09-08T06:36:28.931Z,6028
2017-09-08T06:37:24.013Z,5652
2017-09-08T06:38:17.965Z,5492
2017-09-08T06:39:13.564Z,5640
2017-09-08T06:40:08.350Z,5636
2017-09-08T06:41:02.214Z,5696
2017-09-08T06:42:03.377Z,5912
2017-09-08T06:42:57.185Z,5964
2017-09-08T06:43:51.162Z,5724
2017-09-08T06:44:52.281Z,5188
2017-09-08T06:45:46.295Z,4608
2017-09-08T06:46:41.275Z,4100
2017-09-08T06:47:30.708Z,4012
2017-09-08T06:48:24.403Z,4536
2017-09-08T06:49:19.780Z,5440
2017-09-08T06:50:14.476Z,5824
2017-09-08T06:51:08.848Z,6020
2017-09-08T06:52:08.569Z,6708
2017-09-08T06:53:02.618Z,6928
2017-09-08T06:54:02.686Z,6364
2017-09-08T06:54:56.707Z,5340
2017-09-08T06:55:51.066Z,4708
2017-09-08T06:56:45.803Z,4568
2017-09-08T06:57:40.301Z,4780
2017-09-08T06:58:34.846Z,4992
2017-09-08T06:59:28.937Z,5536
2017-09-08T07:00:23.891Z,6348
2017-09-08T07:01:23.941Z,7252
2017-09-08T07:02:18.398Z,8364
2017-09-08T07:03:18.029Z,9252
2017-09-08T07:04:18.155Z,9840
2017-09-08T07:05:12.396Z,10008
2017-09-08T07:06:13.565Z,9388
2017-09-08T07:07:07.275Z,8656
2017-09-08T07:08:07.201Z,7960
2017-09-08T07:09:01.234Z,7320
2017-09-08T07:09:55.279Z,6948
2017-09-08T07:10:56.319Z,6664
2017-09-08T07:11:50.367Z,6524
2017-09-08T07:12:50.579Z,6348
2017-09-08T07:13:44.411Z,6572
2017-09-08T07:14:44.951Z,6816
2017-09-08T07:15:38.495Z,6676
2017-09-08T07:16:33.610Z,6888
2017-09-08T07:17:33.576Z,7576
2017-09-08T07:18:22.653Z,7428
2017-09-08T07:19:12.305Z,7652
2017-09-08T07:20:07.245Z,8748
2017-09-08T07:21:00.757Z,10084
2017-09-08T07:22:01.225Z,11176
2017-09-08T07:22:54.858Z,11220
2017-09-08T07:23:48.904Z,11048
2017-09-08T07:24:38.036Z,10884
2017-09-08T07:25:33.011Z,10680
2017-09-08T07:26:32.987Z,9728
2017-09-08T07:27:22.022Z,9084
2017-09-08T07:28:22.098Z,6944
2017-09-08T07:29:16.788Z,5860
2017-09-08T07:30:11.153Z,5912
2017-09-08T07:31:06.180Z,6196
2017-09-08T07:32:00.239Z,6320
2017-09-08T07:32:55.324Z,6880
2017-09-08T07:33:55.575Z,7632
2017-09-08T07:34:50.443Z,7448
2017-09-08T07:35:50.461Z,6536
2017-09-08T07:36:44.464Z,5680
2017-09-08T07:37:38.484Z,6076
2017-09-08T07:38:32.516Z,7568
2017-09-08T07:39:32.518Z,8748
2017-09-08T07:40:27.217Z,9256
2017-09-08T07:41:26.553Z,9900
2017-09-08T07:42:26.863Z,10476
2017-09-08T07:43:20.738Z,10280
2017-09-08T07:44:20.728Z,9952
2017-09-08T07:45:14.800Z,9524
2017-09-08T07:46:03.892Z,9448
2017-09-08T07:47:03.820Z,10852
2017-09-08T07:47:58.940Z,11556
2017-09-08T07:48:53.980Z,9888
2017-09-08T07:49:48.991Z,8544
2017-09-08T07:50:49.000Z,8632
2017-09-08T07:51:43.069Z,9480
2017-09-08T07:52:38.049Z,10004
2017-09-08T07:53:39.120Z,10484
2017-09-08T07:54:34.423Z,10964
2017-09-08T07:55:29.226Z,11136
2017-09-08T07:56:23.261Z,10364
2017-09-08T07:57:23.361Z,9832
2017-09-08T07:58:12.324Z,9380
2017-09-08T07:59:12.884Z,9548
2017-09-08T08:00:12.631Z,10484
2017-09-08T08:01:06.526Z,10920
2017-09-08T08:02:00.519Z,10340
2017-09-08T08:03:01.483Z,10644
2017-09-08T08:04:02.580Z,10832
2017-09-08T08:04:56.586Z,11124
2017-09-08T08:05:45.613Z,11232
2017-09-08T08:06:39.734Z,10204
2017-09-08T08:07:39.700Z,9660
2017-09-08T08:08:33.775Z,9276
2017-09-08T08:09:33.980Z,8824
2017-09-08T08:10:22.934Z,8868
2017-09-08T08:11:12.054Z,9152
2017-09-08T08:12:05.894Z,10056
2017-09-08T08:13:05.929Z,11568
2017-09-08T08:13:59.979Z,12600
2017-09-08T08:15:00.053Z,13740
2017-09-08T08:15:55.086Z,14504
2017-09-08T08:16:49.083Z,14264
2017-09-08T08:17:43.583Z,13544
2017-09-08T08:18:38.154Z,12588
2017-09-08T08:19:38.274Z,11660
2017-09-08T08:20:27.356Z,10016
2017-09-08T08:21:22.226Z,8116
2017-09-08T08:22:16.308Z,7676
2017-09-08T08:23:11.448Z,6876
2017-09-08T08:24:11.439Z,6720
2017-09-08T08:25:11.851Z,7548
2017-09-08T08:26:11.517Z,7992
2017-09-08T08:27:11.693Z,8460
2017-09-08T08:28:05.546Z,10592
2017-09-08T08:28:59.565Z,12060
2017-09-08T08:29:54.831Z,11192
2017-09-08T08:30:54.692Z,10180
2017-09-08T08:31:49.727Z,9768
2017-09-08T08:32:50.054Z,9300
2017-09-08T08:33:43.797Z,9344
2017-09-08T08:34:38.808Z,10980
2017-09-08T08:35:39.090Z,12816
2017-09-08T08:36:27.945Z,14440
2017-09-08T08:37:23.020Z,15832
2017-09-08T08:38:17.024Z,15288
2017-09-08T08:39:11.025Z,14440
2017-09-08T08:40:06.112Z,14148
2017-09-08T08:41:00.108Z,13400
2017-09-08T08:42:00.206Z,12196
2017-09-08T08:43:00.237Z,13624
2017-09-08T08:43:54.157Z,13048
2017-09-08T08:44:49.266Z,12896
2017-09-08T08:45:49.366Z,14060
2017-09-08T08:46:43.417Z,17440
2017-09-08T08:47:43.410Z,20000
2017-09-08T08:48:37.419Z,20224
2017-09-08T08:49:31.485Z,19008
2017-09-08T08:50:20.539Z,17536
2017-09-08T08:51:14.566Z,14188
2017-09-08T08:52:08.607Z,11812
2017-09-08T08:53:08.998Z,11688
2017-09-08T08:53:57.758Z,11424
2017-09-08T08:54:57.777Z,11752
2017-09-08T08:55:51.826Z,10740
2017-09-08T08:56:46.211Z,11196
2017-09-08T08:57:45.813Z,13672
2017-09-08T08:58:40.955Z,13040
2017-09-08T08:59:34.904Z,11772
2017-09-08T09:00:34.975Z,11828
2017-09-08T09:01:34.962Z,12448
2017-09-08T09:02:35.636Z,12280
2017-09-08T09:03:24.014Z,12340
2017-09-08T09:04:18.788Z,11660
2017-09-08T09:05:13.228Z,10972
2017-09-08T09:06:07.349Z,11476
2017-09-08T09:07:07.164Z,13224
2017-09-08T09:08:02.498Z,14380
2017-09-08T09:08:57.323Z,14720
2017-09-08T09:09:45.359Z,13980
2017-09-08T09:10:45.390Z,13684
2017-09-08T09:11:39.555Z,13508
2017-09-08T09:12:39.504Z,14384
2017-09-08T09:13:33.850Z,15628
2017-09-08T09:14:27.824Z,14832
2017-09-08T09:15:22.652Z,14340
2017-09-08T09:16:22.552Z,16100
2017-09-08T09:17:18.004Z,15820
2017-09-08T09:18:13.002Z,15696
2017-09-08T09:19:01.870Z,19072
2017-09-08T09:20:03.033Z,19488
2017-09-08T09:21:02.791Z,19168
2017-09-08T09:22:02.824Z,19200
2017-09-08T09:23:02.878Z,19104
2017-09-08T09:24:03.447Z,19456
2017-09-08T09:25:03.437Z,18784
2017-09-08T09:25:57.120Z,15944
2017-09-08T09:26:52.406Z,13168
2017-09-08T09:27:46.148Z,12324
2017-09-08T09:28:40.186Z,13376
2017-09-08T09:29:40.356Z,14128
2017-09-08T09:30:35.645Z,13540
2017-09-08T09:31:35.466Z,16696
2017-09-08T09:32:29.461Z,16156
2017-09-08T09:33:30.619Z,14616
2017-09-08T09:34:31.552Z,13276
2017-09-08T09:35:25.766Z,12376
2017-09-08T09:36:19.525Z,12888
2017-09-08T09:37:14.745Z,12200
2017-09-08T09:38:15.616Z,9248
2017-09-08T09:39:09.673Z,9880
2017-09-08T09:39:58.729Z,9528
2017-09-08T09:40:54.092Z,10752
2017-09-08T09:41:48.859Z,10660
2017-09-08T09:42:54.914Z,12728
2017-09-08T09:43:49.790Z,13816
2017-09-08T09:44:44.874Z,12460
2017-09-08T09:45:45.273Z,11248
2017-09-08T09:46:38.948Z,11324
2017-09-08T09:47:28.016Z,10196
2017-09-08T09:48:22.088Z,11532
2017-09-08T09:49:17.625Z,12740
2017-09-08T09:50:11.118Z,12784
2017-09-08T09:51:11.444Z,15336
2017-09-08T09:52:00.616Z,16068
2017-09-08T09:52:54.296Z,15528
2017-09-08T09:53:54.350Z,14996
2017-09-08T09:54:49.237Z,15988
2017-09-08T09:55:49.770Z,14584
2017-09-08T09:56:43.436Z,13344
2017-09-08T09:57:43.472Z,15416
2017-09-08T09:58:38.521Z,13992
2017-09-08T09:59:33.570Z,12804
2017-09-08T10:00:27.529Z,13240
2017-09-08T10:01:22.552Z,14008
2017-09-08T10:02:16.638Z,12996
2017-09-08T10:03:05.700Z,12776
2017-09-08T10:04:00.710Z,11788
2017-09-08T10:04:54.840Z,13068
2017-09-08T10:05:49.799Z,13532
2017-09-08T10:06:49.936Z,10100
2017-09-08T10:07:43.946Z,9924
2017-09-08T10:08:38.883Z,10184
2017-09-08T10:09:33.161Z,8844
2017-09-08T10:10:28.082Z,8016
2017-09-08T10:11:23.060Z,7072
2017-09-08T10:12:23.172Z,7172
2017-09-08T10:13:18.150Z,8224
2017-09-08T10:14:18.690Z,8408
2017-09-08T10:15:13.286Z,12004
2017-09-08T10:16:01.322Z,12124
2017-09-08T10:16:56.382Z,10600
2017-09-08T10:17:50.320Z,9940
2017-09-08T10:18:38.469Z,9192
2017-09-08T10:19:33.901Z,11492
2017-09-08T10:20:28.597Z,17568
2017-09-08T10:21:22.874Z,18144
2017-09-08T10:22:17.493Z,13688
2017-09-08T10:23:17.569Z,13640
2017-09-08T10:24:11.711Z,15520
2017-09-08T10:25:05.631Z,13828
2017-09-08T10:25:54.718Z,16596
2017-09-08T10:26:49.174Z,17920
2017-09-08T10:27:44.155Z,18208
2017-09-08T10:28:43.872Z,19072
2017-09-08T10:29:37.987Z,20640
2017-09-08T10:30:38.872Z,18944
2017-09-08T10:31:33.524Z,19392
2017-09-08T10:32:27.009Z,20480
2017-09-08T10:33:27.015Z,19744
2017-09-08T10:34:21.534Z,17792
2017-09-08T10:35:10.111Z,17760
2017-09-08T10:36:04.153Z,17920
2017-09-08T10:36:59.225Z,16544
2017-09-08T10:37:48.246Z,15644
2017-09-08T10:38:43.696Z,14680
2017-09-08T10:39:43.683Z,15344
2017-09-08T10:40:38.300Z,15064
2017-09-08T10:41:26.401Z,12672
2017-09-08T10:42:26.406Z,10248
2017-09-08T10:43:21.437Z,9272
2017-09-08T10:44:09.846Z,7848
2017-09-08T10:45:10.872Z,8228
2017-09-08T10:46:04.785Z,8648
2017-09-08T10:46:59.677Z,9524
2017-09-08T10:47:48.921Z,9680
2017-09-08T10:48:42.728Z,9888
2017-09-08T10:49:37.712Z,10240
2017-09-08T10:50:33.250Z,11720
2017-09-08T10:51:26.846Z,12764
2017-09-08T10:52:26.866Z,12716
2017-09-08T10:53:20.968Z,12628
2017-09-08T10:54:21.736Z,12060
2017-09-08T10:55:16.124Z,12080
2017-09-08T10:56:10.496Z,12432
2017-09-08T10:56:58.053Z,12920
2017-09-08T10:57:47.148Z,13932
2017-09-08T10:58:41.203Z,14288
2017-09-08T10:59:36.184Z,14196
2017-09-08T11:00:31.289Z,15568
2017-09-08T11:01:25.314Z,14652
2017-09-08T11:02:19.351Z,13448
2017-09-08T11:03:13.417Z,10336
2017-09-08T11:04:08.890Z,8272
2017-09-08T11:04:57.518Z,8240
2017-09-08T11:05:51.504Z,9896
2017-09-08T11:06:51.547Z,11436
2017-09-08T11:07:40.622Z,12172
2017-09-08T11:08:35.638Z,14416
2017-09-08T11:09:35.760Z,16240
2017-09-08T11:10:30.245Z,18336
2017-09-08T11:11:29.701Z,17280
2017-09-08T11:12:29.760Z,15636
2017-09-08T11:13:24.225Z,14276
2017-09-08T11:14:24.061Z,13236
2017-09-08T11:15:18.944Z,13192
2017-09-08T11:16:12.899Z,13560
2017-09-08T11:17:08.004Z,13160
2017-09-08T11:18:02.018Z,13876
2017-09-08T11:18:50.107Z,13252
2017-09-08T11:19:44.151Z,14084
2017-09-08T11:20:33.233Z,13212
2017-09-08T11:21:21.429Z,12172
2017-09-08T11:22:09.178Z,11492
2017-09-08T11:22:58.291Z,11912
2017-09-08T11:23:53.375Z,12080
2017-09-08T11:24:47.773Z,11604
2017-09-08T11:25:47.416Z,11416
2017-09-08T11:26:41.423Z,11652
2017-09-08T11:27:42.485Z,10604
2017-09-08T11:28:43.490Z,11428
2017-09-08T11:29:31.578Z,11804
2017-09-08T11:30:27.124Z,12472
2017-09-08T11:31:20.650Z,12564
2017-09-08T11:32:14.710Z,10348
2017-09-08T11:33:15.032Z,7592
2017-09-08T11:34:09.799Z,7316
2017-09-08T11:35:09.739Z,7492
2017-09-08T11:36:09.796Z,8284
2017-09-08T11:37:09.920Z,7136
2017-09-08T11:38:03.928Z,7268
2017-09-08T11:38:58.972Z,8160
2017-09-08T11:39:52.949Z,7800
2017-09-08T11:40:58.996Z,6952
2017-09-08T11:41:53.044Z,6428
2017-09-08T11:42:48.372Z,6360
2017-09-08T11:43:43.676Z,8608
2017-09-08T11:44:43.222Z,9268
2017-09-08T11:45:37.151Z,8740
2017-09-08T11:46:32.321Z,7780
2017-09-08T11:47:26.318Z,8340
2017-09-08T11:48:21.909Z,9696
2017-09-08T11:49:15.400Z,8084
2017-09-08T11:50:10.447Z,8116
2017-09-08T11:50:59.516Z,7464
2017-09-08T11:51:54.503Z,7940
2017-09-08T11:52:43.577Z,9460
2017-09-08T11:53:38.696Z,9096
2017-09-08T11:54:38.626Z,8068
2017-09-08T11:55:32.633Z,10036
2017-09-08T11:56:26.738Z,11548
2017-09-08T11:57:26.768Z,11488
2017-09-08T11:58:20.805Z,9564
2017-09-08T11:59:14.816Z,8116
2017-09-08T12:00:08.996Z,7484
2017-09-08T12:01:08.866Z,6792
2017-09-08T12:02:03.945Z,5332
2017-09-08T12:02:57.997Z,6160
2017-09-08T12:03:58.021Z,6192
2017-09-08T12:04:52.460Z,8508
2017-09-08T12:05:52.499Z,7104
2017-09-08T12:06:46.120Z,6348
2017-09-08T12:07:41.211Z,6244
2017-09-08T12:08:35.205Z,8144
2017-09-08T12:09:30.274Z,6668
2017-09-08T12:10:24.357Z,5936
2017-09-08T12:11:19.328Z,5140
2017-09-08T12:12:20.429Z,5616
2017-09-08T12:13:14.401Z,7560
2017-09-08T12:14:03.519Z,7388
2017-09-08T12:14:58.493Z,8652
2017-09-08T12:15:52.809Z,9996
2017-09-08T12:16:46.567Z,12092
2017-09-08T12:17:46.624Z,10556
2017-09-08T12:18:42.125Z,16548
2017-09-08T12:19:35.638Z,15364
2017-09-08T12:20:24.786Z,15140
2017-09-08T12:21:19.068Z,12996
2017-09-08T12:22:13.820Z,13848
2017-09-08T12:23:02.902Z,15764
2017-09-08T12:23:56.877Z,16588
2017-09-08T12:24:46.032Z,15872
2017-09-08T12:25:40.416Z,13160
2017-09-08T12:26:34.080Z,12672
2017-09-08T12:27:29.089Z,12396
2017-09-08T12:28:23.153Z,14652
2017-09-08T12:29:17.112Z,14852
2017-09-08T12:30:12.141Z,10592
2017-09-08T12:31:01.209Z,8004
2017-09-08T12:31:50.268Z,8328
2017-09-08T12:32:44.592Z,8352
2017-09-08T12:33:38.367Z,7316
2017-09-08T12:34:32.397Z,6160