createdAt,value
2023-02-09T00:00:25.618Z,1.16
2023-02-09T00:01:47.450Z,0.80
2023-02-09T00:02:49.426Z,0.34
2023-02-09T00:03:52.567Z,-0.12
2023-02-09T00:04:54.861Z,-0.53
2023-02-09T00:06:00.391Z,-0.89
2023-02-09T00:07:02.922Z,-1.20
2023-02-09T00:08:04.786Z,-1.46
2023-02-09T00:09:06.636Z,-1.69
2023-02-09T00:10:08.899Z,-1.88
2023-02-09T00:11:20.864Z,-2.05
2023-02-09T00:12:41.696Z,-2.07
2023-02-09T00:13:44.553Z,-1.40
2023-02-09T00:14:46.359Z,-0.63
2023-02-09T00:15:55.341Z,0.14
2023-02-09T00:16:57.154Z,0.88
2023-02-09T00:17:59.011Z,1.25
2023-02-09T00:19:01.056Z,1.12
2023-02-09T00:20:08.149Z,0.70
2023-02-09T00:21:11.918Z,0.18
2023-02-09T00:22:15.020Z,-0.27
2023-02-09T00:23:16.868Z,-0.66
2023-02-09T00:24:19.042Z,-0.99
2023-02-09T00:25:20.867Z,-1.27
2023-02-09T00:26:22.856Z,-1.50
2023-02-09T00:27:26.426Z,-1.72
2023-02-09T00:28:28.583Z,-1.92
2023-02-09T00:29:30.592Z,-2.11
2023-02-09T00:30:32.556Z,-2.11
2023-02-09T00:31:35.898Z,-1.64
2023-02-09T00:32:39.169Z,-0.83
2023-02-09T00:33:41.484Z,-0.05
2023-02-09T00:34:43.844Z,0.64
2023-02-09T00:35:45.852Z,1.16
2023-02-09T00:36:47.715Z,1.16
2023-02-09T00:37:49.634Z,0.78
2023-02-09T00:38:51.485Z,0.31
2023-02-09T00:39:53.372Z,-0.13
2023-02-09T00:40:55.203Z,-0.54
2023-02-09T00:42:06.464Z,-0.91
2023-02-09T00:43:09.826Z,-1.25
2023-02-09T00:44:12.608Z,-1.51
2023-02-09T00:45:14.663Z,-1.75
2023-02-09T00:46:16.460Z,-1.95
2023-02-09T00:47:18.927Z,-2.15
2023-02-09T00:48:21.589Z,-2.21
2023-02-09T00:49:24.033Z,-1.84
2023-02-09T00:50:28.319Z,-1.12
2023-02-09T00:51:30.411Z,-0.34
2023-02-09T00:52:33.404Z,0.36
2023-02-09T00:53:35.373Z,0.93
2023-02-09T00:54:37.768Z,1.04
2023-02-09T00:55:39.735Z,0.72
2023-02-09T00:56:42.205Z,0.27
2023-02-09T00:57:44.481Z,-0.19
2023-02-09T00:58:46.498Z,-0.60
2023-02-09T00:59:48.361Z,-0.98
2023-02-09T01:00:50.317Z,-1.30
2023-02-09T01:01:52.451Z,-1.59
2023-02-09T01:02:56.996Z,-1.84
2023-02-09T01:03:58.814Z,-2.09
2023-02-09T01:05:01.218Z,-2.29
2023-02-09T01:06:03.360Z,-2.46
2023-02-09T01:07:05.162Z,-2.39
2023-02-09T01:08:07.437Z,-1.85
2023-02-09T01:09:09.582Z,-1.11
2023-02-09T01:10:13.221Z,-0.30
2023-02-09T01:11:16.490Z,0.41
2023-02-09T01:12:18.820Z,0.86
2023-02-09T01:13:20.778Z,0.76
2023-02-09T01:14:22.633Z,0.34
2023-02-09T01:15:24.564Z,-0.17
2023-02-09T01:16:31.694Z,-0.64
2023-02-09T01:17:34.072Z,-1.09
2023-02-09T01:18:36.774Z,-1.44
2023-02-09T01:19:38.617Z,-1.75
2023-02-09T01:20:42.092Z,-2.03
2023-02-09T01:21:47.685Z,-2.28
2023-02-09T01:22:50.090Z,-2.51
2023-02-09T01:23:52.154Z,-2.70
2023-02-09T01:24:54.016Z,-2.62
2023-02-09T01:26:08.112Z,-2.08
2023-02-09T01:27:09.923Z,-1.21
2023-02-09T01:28:12.218Z,-0.48
2023-02-09T01:29:17.708Z,0.18
2023-02-09T01:30:19.732Z,0.58
2023-02-09T01:31:26.392Z,0.42
2023-02-09T01:32:28.636Z,-0.04
2023-02-09T01:33:31.724Z,-0.54
2023-02-09T01:34:33.708Z,-1.02
2023-02-09T01:35:35.647Z,-1.44
2023-02-09T01:36:37.442Z,-1.80
2023-02-09T01:37:39.563Z,-2.11
2023-02-09T01:38:43.203Z,-2.39
2023-02-09T01:39:45.118Z,-2.66
2023-02-09T01:40:49.301Z,-2.88
2023-02-09T01:41:51.337Z,-2.82
2023-02-09T01:42:53.302Z,-2.31
2023-02-09T01:44:07.965Z,-1.59
2023-02-09T01:45:43.950Z,-0.72
2023-02-09T01:46:45.805Z,0.19
2023-02-09T01:47:56.340Z,0.34
2023-02-09T01:49:27.937Z,-0.05
2023-02-09T01:50:36.447Z,-0.77
2023-02-09T01:51:55.665Z,-1.29
2023-02-09T01:52:57.937Z,-1.81
2023-02-09T01:54:04.920Z,-2.15
2023-02-09T01:55:17.532Z,-2.47
2023-02-09T01:56:28.681Z,-2.77
2023-02-09T01:57:48.195Z,-2.99
2023-02-09T01:58:50.640Z,-2.68
2023-02-09T02:00:00.738Z,-2.02
2023-02-09T02:01:04.181Z,-1.17
2023-02-09T02:02:08.759Z,-0.49
2023-02-09T02:03:18.268Z,0.10
2023-02-09T02:04:22.676Z,0.24
2023-02-09T02:05:26.136Z,-0.11
2023-02-09T02:06:28.702Z,-0.59
2023-02-09T02:07:44.145Z,-1.07
2023-02-09T02:08:56.636Z,-1.58
2023-02-09T02:09:58.512Z,-2.02
2023-02-09T02:11:01.594Z,-2.33
2023-02-09T02:12:05.328Z,-2.61
2023-02-09T02:13:07.196Z,-2.86
2023-02-09T02:14:35.599Z,-3.03
2023-02-09T02:16:19.690Z,-2.59
2023-02-09T02:17:43.783Z,-1.36
2023-02-09T02:19:23.905Z,-0.43
2023-02-09T02:20:57.369Z,0.22
2023-02-09T02:22:46.901Z,-0.21
2023-02-09T02:24:21.881Z,-1.09
2023-02-09T02:25:23.625Z,-1.76
2023-02-09T02:26:45.797Z,-2.13
2023-02-09T02:27:56.517Z,-2.55
2023-02-09T02:29:04.666Z,-2.87
2023-02-09T02:30:20.342Z,-3.13
2023-02-09T02:31:36.436Z,-3.19
2023-02-09T02:33:07.294Z,-2.58
2023-02-09T02:34:26.800Z,-1.53
2023-02-09T02:35:54.777Z,-0.65
2023-02-09T02:37:16.562Z,0.01
2023-02-09T02:38:24.597Z,-0.23
2023-02-09T02:39:56.989Z,-0.77
2023-02-09T02:41:20.682Z,-1.53
2023-02-09T02:42:51.671Z,-2.10
2023-02-09T02:44:12.641Z,-2.62
2023-02-09T02:45:34.205Z,-3.00
2023-02-09T02:46:45.352Z,-3.30
2023-02-09T02:47:57.498Z,-3.19
2023-02-09T02:49:10.689Z,-2.50
2023-02-09T02:50:22.401Z,-1.61
2023-02-09T02:51:53.728Z,-0.77
2023-02-09T02:53:02.929Z,0.01
2023-02-09T02:54:11.546Z,-0.08
2023-02-09T02:55:22.116Z,-0.56
2023-02-09T02:56:36.665Z,-1.12
2023-02-09T02:57:45.682Z,-1.66
2023-02-09T02:58:51.121Z,-2.09
2023-02-09T03:00:03.184Z,-2.44
2023-02-09T03:01:13.181Z,-2.75
2023-02-09T03:02:26.356Z,-3.01
2023-02-09T03:03:37.611Z,-3.24
2023-02-09T03:04:41.444Z,-3.22
2023-02-09T03:05:45.497Z,-2.70
2023-02-09T03:06:47.716Z,-1.93
2023-02-09T03:07:50.029Z,-1.17
2023-02-09T03:08:57.793Z,-0.47
2023-02-09T03:10:01.016Z,-0.01
2023-02-09T03:11:05.111Z,-0.15
2023-02-09T03:12:25.766Z,-0.58
2023-02-09T03:13:54.719Z,-1.20
2023-02-09T03:15:15.801Z,-1.81
2023-02-09T03:16:29.437Z,-2.25
2023-02-09T03:17:54.646Z,-2.59
2023-02-09T03:19:06.890Z,-2.92
2023-02-09T03:20:28.303Z,-3.17
2023-02-09T03:22:02.916Z,-3.36
2023-02-09T03:23:13.335Z,-2.71
2023-02-09T03:24:29.837Z,-1.71
2023-02-09T03:25:38.488Z,-0.55
2023-02-09T03:26:55.507Z,0.18
2023-02-09T03:28:22.741Z,0.19
2023-02-09T03:29:28.788Z,-0.44
2023-02-09T03:30:33.802Z,-0.99
2023-02-09T03:31:37.485Z,-1.48
2023-02-09T03:32:42.187Z,-1.90
2023-02-09T03:33:44.541Z,-2.26
2023-02-09T03:34:46.522Z,-2.57
2023-02-09T03:35:56.433Z,-2.84
2023-02-09T03:36:58.664Z,-3.12
2023-02-09T03:38:01.644Z,-3.33
2023-02-09T03:39:04.007Z,-3.43
2023-02-09T03:40:06.713Z,-3.05
2023-02-09T03:41:08.851Z,-2.36
2023-02-09T03:42:10.954Z,-1.62
2023-02-09T03:43:13.797Z,-0.92
2023-02-09T03:44:28.369Z,-0.31
2023-02-09T03:45:30.369Z,-0.14
2023-02-09T03:46:33.686Z,-0.49
2023-02-09T03:47:35.562Z,-0.99
2023-02-09T03:48:38.484Z,-1.48
2023-02-09T03:49:42.520Z,-1.93
2023-02-09T03:50:44.863Z,-2.33
2023-02-09T03:51:46.996Z,-2.65
2023-02-09T03:52:48.819Z,-2.94
2023-02-09T03:53:50.762Z,-3.19
2023-02-09T03:54:52.645Z,-3.43
2023-02-09T03:55:54.554Z,-3.54
2023-02-09T03:56:57.862Z,-3.19
2023-02-09T03:58:00.561Z,-2.50
2023-02-09T03:59:02.553Z,-1.75
2023-02-09T04:00:05.296Z,-1.06
2023-02-09T04:01:13.710Z,-0.40
2023-02-09T04:02:16.009Z,-0.21
2023-02-09T04:03:17.928Z,-0.51
2023-02-09T04:04:20.922Z,-1.00
2023-02-09T04:05:23.104Z,-1.50
2023-02-09T04:06:25.363Z,-1.94
2023-02-09T04:07:27.828Z,-2.32
2023-02-09T04:08:30.139Z,-2.66
2023-02-09T04:09:32.125Z,-2.95
2023-02-09T04:10:33.971Z,-3.21
2023-02-09T04:11:35.738Z,-3.46
2023-02-09T04:12:37.618Z,-3.60
2023-02-09T04:13:39.457Z,-3.30
2023-02-09T04:14:41.248Z,-2.63
2023-02-09T04:15:43.272Z,-1.88
2023-02-09T04:16:45.300Z,-1.17
2023-02-09T04:17:49.396Z,-0.55
2023-02-09T04:18:53.020Z,-0.29
2023-02-09T04:19:54.808Z,-0.57
2023-02-09T04:20:56.742Z,-1.05
2023-02-09T04:21:59.083Z,-1.56
2023-02-09T04:23:03.719Z,-2.05
2023-02-09T04:24:06.423Z,-2.46
2023-02-09T04:25:08.418Z,-2.82
2023-02-09T04:26:10.312Z,-3.14
2023-02-09T04:27:12.179Z,-3.43
2023-02-09T04:28:14.037Z,-3.68
2023-02-09T04:29:16.255Z,-3.87
2023-02-09T04:30:18.442Z,-3.71
2023-02-09T04:31:20.704Z,-3.12
2023-02-09T04:32:22.832Z,-2.38
2023-02-09T04:33:25.637Z,-1.64
2023-02-09T04:34:27.816Z,-0.98
2023-02-09T04:35:29.712Z,-0.59
2023-02-09T04:36:31.667Z,-0.74
2023-02-09T04:37:33.540Z,-1.18
2023-02-09T04:38:36.629Z,-1.69
2023-02-09T04:39:38.442Z,-2.18
2023-02-09T04:40:40.419Z,-2.59
2023-02-09T04:41:42.579Z,-2.97
2023-02-09T04:42:46.141Z,-3.31
2023-02-09T04:43:48.595Z,-3.62
2023-02-09T04:44:50.667Z,-3.87
2023-02-09T04:45:52.995Z,-4.09
2023-02-09T04:46:55.219Z,-4.06
2023-02-09T04:47:57.158Z,-3.55
2023-02-09T04:48:59.040Z,-2.81
2023-02-09T04:50:01.018Z,-2.06
2023-02-09T04:51:02.888Z,-1.37
2023-02-09T04:52:04.889Z,-0.85
2023-02-09T04:53:06.952Z,-0.85
2023-02-09T04:54:08.883Z,-1.24
2023-02-09T04:55:10.706Z,-1.73
2023-02-09T04:56:15.557Z,-2.23
2023-02-09T04:57:36.358Z,-2.67
2023-02-09T04:58:57.034Z,-3.15
2023-02-09T04:59:59.110Z,-3.56
2023-02-09T05:01:03.185Z,-3.82
2023-02-09T05:02:05.404Z,-4.06
2023-02-09T05:03:08.110Z,-4.19
2023-02-09T05:04:10.180Z,-3.88
2023-02-09T05:05:12.239Z,-3.21
2023-02-09T05:06:14.614Z,-2.44
2023-02-09T05:07:16.879Z,-1.70
2023-02-09T05:08:18.848Z,-1.05
2023-02-09T05:09:21.011Z,-0.79
2023-02-09T05:10:23.241Z,-1.02
2023-02-09T05:11:25.735Z,-1.48
2023-02-09T05:12:27.738Z,-1.95
2023-02-09T05:13:29.835Z,-2.39
2023-02-09T05:14:31.757Z,-2.78
2023-02-09T05:15:33.624Z,-3.12
2023-02-09T05:16:37.049Z,-3.44
2023-02-09T05:17:40.320Z,-3.72
2023-02-09T05:18:42.153Z,-3.94
2023-02-09T05:19:44.037Z,-4.13
2023-02-09T05:20:47.973Z,-4.03
2023-02-09T05:21:49.865Z,-3.45
2023-02-09T05:22:51.680Z,-2.70
2023-02-09T05:23:53.667Z,-1.96
2023-02-09T05:24:55.611Z,-1.29
2023-02-09T05:25:57.861Z,-0.84
2023-02-09T05:26:59.879Z,-0.91
2023-02-09T05:28:02.220Z,-1.33
2023-02-09T05:29:04.704Z,-1.84
2023-02-09T05:30:07.113Z,-2.30
2023-02-09T05:31:09.116Z,-2.72
2023-02-09T05:32:11.268Z,-3.07
2023-02-09T05:33:13.271Z,-3.39
2023-02-09T05:34:15.042Z,-3.67
2023-02-09T05:35:17.410Z,-3.90
2023-02-09T05:36:19.182Z,-4.12
2023-02-09T05:37:21.268Z,-4.16
2023-02-09T05:38:23.763Z,-3.73
2023-02-09T05:39:25.505Z,-2.99
2023-02-09T05:40:27.469Z,-2.21
2023-02-09T05:41:47.917Z,-1.49
2023-02-09T05:42:49.882Z,-0.80
2023-02-09T05:43:51.704Z,-0.85
2023-02-09T05:44:53.596Z,-1.25
2023-02-09T05:45:55.669Z,-1.75
2023-02-09T05:46:57.642Z,-2.22
2023-02-09T05:47:59.524Z,-2.64
2023-02-09T05:49:01.527Z,-3.00
2023-02-09T05:50:04.355Z,-3.32
2023-02-09T05:51:06.665Z,-3.61
2023-02-09T05:52:09.566Z,-3.85
2023-02-09T05:53:12.901Z,-4.07
2023-02-09T05:54:15.194Z,-4.25
2023-02-09T05:55:17.573Z,-4.03
2023-02-09T05:56:20.423Z,-3.34
2023-02-09T05:57:22.322Z,-2.53
2023-02-09T05:58:24.250Z,-1.77
2023-02-09T05:59:26.249Z,-1.12
2023-02-09T06:00:29.909Z,-0.81
2023-02-09T06:01:31.980Z,-1.03
2023-02-09T06:02:33.771Z,-1.48
2023-02-09T06:03:35.671Z,-1.96
2023-02-09T06:04:37.948Z,-2.41
2023-02-09T06:05:39.935Z,-2.80
2023-02-09T06:06:42.475Z,-3.13
2023-02-09T06:07:44.316Z,-3.45
2023-02-09T06:08:46.176Z,-3.72
2023-02-09T06:09:47.993Z,-3.95
2023-02-09T06:10:49.766Z,-4.15
2023-02-09T06:11:52.798Z,-4.24
2023-02-09T06:12:54.568Z,-3.85
2023-02-09T06:13:56.340Z,-3.12
2023-02-09T06:14:58.215Z,-2.36
2023-02-09T06:16:00.282Z,-1.66
2023-02-09T06:17:02.518Z,-1.08
2023-02-09T06:18:04.643Z,-0.98
2023-02-09T06:19:07.306Z,-1.31
2023-02-09T06:20:09.940Z,-1.81
2023-02-09T06:21:12.226Z,-2.31
2023-02-09T06:22:14.124Z,-2.74
2023-02-09T06:23:16.010Z,-3.12
2023-02-09T06:24:18.299Z,-3.47
2023-02-09T06:25:20.366Z,-3.77
2023-02-09T06:26:22.299Z,-4.04
2023-02-09T06:27:24.185Z,-4.27
2023-02-09T06:28:26.167Z,-4.47
2023-02-09T06:29:28.057Z,-4.51
2023-02-09T06:30:30.084Z,-4.07
2023-02-09T06:31:33.608Z,-3.34
2023-02-09T06:32:35.945Z,-2.53
2023-02-09T06:33:39.428Z,-1.82
2023-02-09T06:34:41.364Z,-1.23
2023-02-09T06:35:43.690Z,-1.14
2023-02-09T06:36:45.615Z,-1.47
2023-02-09T06:37:47.490Z,-1.96
2023-02-09T06:38:49.434Z,-2.44
2023-02-09T06:39:51.245Z,-2.86
2023-02-09T06:40:53.152Z,-3.22
2023-02-09T06:41:55.404Z,-3.55
2023-02-09T06:42:57.536Z,-3.82
2023-02-09T06:43:59.475Z,-4.04
2023-02-09T06:45:01.695Z,-4.25
2023-02-09T06:46:12.588Z,-4.42
2023-02-09T06:47:14.423Z,-4.21
2023-02-09T06:48:16.267Z,-3.58
2023-02-09T06:49:19.011Z,-2.80
2023-02-09T06:50:21.470Z,-2.04
2023-02-09T06:51:23.546Z,-1.37
2023-02-09T06:52:25.565Z,-0.97
2023-02-09T06:53:27.577Z,-1.11
2023-02-09T06:54:29.487Z,-1.54
2023-02-09T06:55:32.268Z,-2.02
2023-02-09T06:56:34.211Z,-2.49
2023-02-09T06:57:36.405Z,-2.90
2023-02-09T06:58:39.977Z,-3.26
2023-02-09T06:59:42.017Z,-3.60
2023-02-09T07:00:44.150Z,-3.87
2023-02-09T07:01:46.219Z,-4.11
2023-02-09T07:02:48.971Z,-4.32
2023-02-09T07:03:51.089Z,-4.33
2023-02-09T07:04:52.975Z,-3.89
2023-02-09T07:05:54.818Z,-3.14
2023-02-09T07:06:56.624Z,-2.38
2023-02-09T07:07:58.566Z,-1.67
2023-02-09T07:09:00.811Z,-1.08
2023-02-09T07:10:05.276Z,-0.93
2023-02-09T07:11:11.215Z,-1.25
2023-02-09T07:12:13.125Z,-1.75
2023-02-09T07:13:15.102Z,-2.22
2023-02-09T07:14:17.130Z,-2.65
2023-02-09T07:15:19.227Z,-3.00
2023-02-09T07:16:21.461Z,-3.31
2023-02-09T07:17:23.477Z,-3.58
2023-02-09T07:18:26.552Z,-3.80
2023-02-09T07:19:28.524Z,-3.90
2023-02-09T07:20:30.358Z,-3.55
2023-02-09T07:21:32.292Z,-2.83
2023-02-09T07:22:34.884Z,-2.04
2023-02-09T07:23:38.023Z,-1.30
2023-02-09T07:24:40.140Z,-0.63
2023-02-09T07:25:41.918Z,-0.34
2023-02-09T07:26:43.713Z,-0.55
2023-02-09T07:27:45.569Z,-1.00
2023-02-09T07:28:47.694Z,-1.48
2023-02-09T07:29:49.456Z,-1.92
2023-02-09T07:30:53.249Z,-2.31
2023-02-09T07:31:55.217Z,-2.63
2023-02-09T07:32:57.117Z,-2.90
2023-02-09T07:33:59.068Z,-3.13
2023-02-09T07:35:00.858Z,-3.30
2023-02-09T07:36:06.296Z,-3.07
2023-02-09T07:37:08.694Z,-2.39
2023-02-09T07:38:11.193Z,-1.61
2023-02-09T07:39:13.429Z,-0.81
2023-02-09T07:40:15.723Z,-0.10
2023-02-09T07:41:21.781Z,0.37
2023-02-09T07:42:23.671Z,0.30
2023-02-09T07:43:32.119Z,-0.11
2023-02-09T07:44:34.034Z,-0.55
2023-02-09T07:45:35.898Z,-0.94
2023-02-09T07:46:38.038Z,-1.28
2023-02-09T07:47:39.975Z,-1.56
2023-02-09T07:48:41.991Z,-1.79
2023-02-09T07:49:43.914Z,-1.98
2023-02-09T07:50:50.126Z,-2.16
2023-02-09T07:51:52.116Z,-2.29
2023-02-09T07:52:55.154Z,-2.04
2023-02-09T07:53:59.551Z,-1.36
2023-02-09T07:55:01.564Z,-0.53
2023-02-09T07:56:06.077Z,0.24
2023-02-09T07:57:07.911Z,0.96
2023-02-09T07:58:10.012Z,1.27
2023-02-09T07:59:11.821Z,1.09
2023-02-09T08:00:14.818Z,0.71
2023-02-09T08:01:20.983Z,0.26
2023-02-09T08:02:35.668Z,-0.15
2023-02-09T08:03:40.009Z,-0.56
2023-02-09T08:04:43.710Z,-0.85
2023-02-09T08:06:08.697Z,-1.07
2023-02-09T08:07:10.529Z,-1.32
2023-02-09T08:08:12.330Z,-1.48
2023-02-09T08:09:16.836Z,-1.61
2023-02-09T08:10:19.771Z,-1.67
2023-02-09T08:11:29.188Z,-1.30
2023-02-09T08:12:51.186Z,-0.49
2023-02-09T08:13:56.819Z,0.59
2023-02-09T08:14:58.750Z,1.37
2023-02-09T08:16:05.073Z,1.76
2023-02-09T08:17:24.458Z,1.62
2023-02-09T08:18:37.989Z,1.11
2023-02-09T08:19:39.912Z,0.62
2023-02-09T08:20:45.030Z,0.25
2023-02-09T08:21:49.590Z,-0.09
2023-02-09T08:22:56.093Z,-0.37
2023-02-09T08:24:00.192Z,-0.64
2023-02-09T08:25:04.144Z,-0.87
2023-02-09T08:26:11.461Z,-1.06
2023-02-09T08:27:13.517Z,-1.22
2023-02-09T08:28:16.068Z,-1.37
2023-02-09T08:29:18.049Z,-1.50
2023-02-09T08:30:21.115Z,-1.60
2023-02-09T08:31:23.540Z,-1.42
2023-02-09T08:32:25.646Z,-0.79
2023-02-09T08:33:27.461Z,0.04
2023-02-09T08:34:29.264Z,0.86
2023-02-09T08:35:31.782Z,1.54
2023-02-09T08:36:34.535Z,1.76
2023-02-09T08:37:36.365Z,1.51
2023-02-09T08:38:38.813Z,1.10
2023-02-09T08:39:40.754Z,0.68
2023-02-09T08:40:44.197Z,0.31
2023-02-09T08:41:46.469Z,-0.01
2023-02-09T08:42:48.472Z,-0.27
2023-02-09T08:43:51.771Z,-0.51
2023-02-09T08:44:53.546Z,-0.72
2023-02-09T08:45:55.612Z,-0.89
2023-02-09T08:46:57.910Z,-1.03
2023-02-09T08:48:00.095Z,-1.13
2023-02-09T08:49:02.400Z,-1.23
2023-02-09T08:50:05.190Z,-1.32
2023-02-09T08:51:09.457Z,-1.41
2023-02-09T08:52:11.329Z,-1.50
2023-02-09T08:53:13.226Z,-1.47
2023-02-09T08:54:16.012Z,-1.01
2023-02-09T08:55:17.845Z,-0.20
2023-02-09T08:56:56.197Z,0.96
2023-02-09T08:57:56.760Z,1.11
2023-02-09T08:58:57.325Z,0.90
2023-02-09T08:59:58.141Z,0.60
2023-02-09T09:01:00.039Z,0.30
2023-02-09T09:02:00.591Z,0.01
2023-02-09T09:03:05.079Z,-0.25
2023-02-09T09:04:06.880Z,-0.49
2023-02-09T09:05:08.185Z,-0.68
2023-02-09T09:06:10.986Z,-0.83
2023-02-09T09:07:11.444Z,-0.95
2023-02-09T09:08:11.951Z,-1.04
2023-02-09T09:09:12.993Z,-1.13
2023-02-09T09:10:13.409Z,-1.22
2023-02-09T09:11:14.197Z,-1.30
2023-02-09T09:12:14.716Z,-1.31
2023-02-09T09:13:15.343Z,-0.95
2023-02-09T09:14:16.002Z,-0.22
2023-02-09T09:15:16.735Z,0.61
2023-02-09T09:16:20.846Z,1.40
2023-02-09T09:17:21.743Z,2.02
2023-02-09T09:18:24.312Z,2.09
2023-02-09T09:19:25.435Z,1.81
2023-02-09T09:20:26.170Z,1.44
2023-02-09T09:21:26.726Z,1.08
2023-02-09T09:22:27.277Z,0.77
2023-02-09T09:23:28.149Z,0.50
2023-02-09T09:24:30.196Z,0.28
2023-02-09T09:25:30.676Z,0.07
2023-02-09T09:26:32.921Z,-0.11
2023-02-09T09:27:34.542Z,-0.27
2023-02-09T09:28:35.831Z,-0.41
2023-02-09T09:29:39.492Z,-0.52
2023-02-09T09:30:40.007Z,-0.60
2023-02-09T09:31:41.297Z,-0.68
2023-02-09T09:32:42.027Z,-0.75
2023-02-09T09:33:44.070Z,-0.81
2023-02-09T09:34:44.552Z,-0.87
2023-02-09T09:35:45.360Z,-0.90
2023-02-09T09:36:46.069Z,-0.93
2023-02-09T09:37:47.982Z,-0.96
2023-02-09T09:38:48.721Z,-0.89
2023-02-09T09:39:49.838Z,-0.38
2023-02-09T09:40:50.326Z,0.42
2023-02-09T09:41:58.726Z,1.28
2023-02-09T09:43:05.417Z,2.21
2023-02-09T09:44:28.837Z,2.77
2023-02-09T09:45:34.659Z,2.67
2023-02-09T09:46:41.251Z,2.33
2023-02-09T09:47:44.198Z,1.98
2023-02-09T09:48:52.457Z,1.69
2023-02-09T09:49:53.336Z,1.43
2023-02-09T09:51:01.724Z,1.23
2023-02-09T09:52:14.746Z,1.06
2023-02-09T09:53:34.585Z,0.90
2023-02-09T09:54:36.997Z,0.75
2023-02-09T09:55:38.493Z,0.65
2023-02-09T09:56:40.507Z,0.55
2023-02-09T09:57:45.338Z,0.46
2023-02-09T09:58:48.608Z,0.39
2023-02-09T09:59:49.068Z,0.33
2023-02-09T10:00:49.968Z,0.28
2023-02-09T10:01:52.987Z,0.23
2023-02-09T10:02:53.885Z,0.19
2023-02-09T10:04:01.419Z,0.15
2023-02-09T10:05:26.585Z,0.11
2023-02-09T10:06:33.198Z,0.09
2023-02-09T10:07:34.280Z,0.08
2023-02-09T10:08:42.215Z,0.07
2023-02-09T10:09:55.621Z,0.08
2023-02-09T10:10:56.045Z,0.08
2023-02-09T10:12:15.750Z,0.08
2023-02-09T10:13:39.770Z,0.11
2023-02-09T10:14:40.387Z,0.12
2023-02-09T10:15:41.003Z,0.14
2023-02-09T10:16:43.832Z,0.16
2023-02-09T10:17:44.438Z,0.20
2023-02-09T10:18:52.614Z,0.23
2023-02-09T10:20:39.006Z,0.27
2023-02-09T10:21:39.485Z,0.32
2023-02-09T10:22:45.040Z,0.35
2023-02-09T10:24:01.966Z,0.40
2023-02-09T10:25:23.680Z,0.44
2023-02-09T10:26:30.349Z,0.50
2023-02-09T10:27:30.786Z,0.54
2023-02-09T10:28:37.471Z,0.59
2023-02-09T10:29:38.072Z,0.64
2023-02-09T10:30:38.542Z,0.67
2023-02-09T10:31:46.902Z,0.70
2023-02-09T10:32:47.909Z,0.73
2023-02-09T10:33:55.793Z,0.75
2023-02-09T10:34:57.265Z,0.80
2023-02-09T10:36:06.326Z,0.83
2023-02-09T10:37:19.300Z,0.87
2023-02-09T10:38:24.016Z,0.92
2023-02-09T10:39:32.194Z,0.97
2023-02-09T10:40:38.565Z,1.02
2023-02-09T10:41:43.133Z,1.06
2023-02-09T10:43:06.386Z,1.09
2023-02-09T10:44:21.999Z,1.13
2023-02-09T10:45:38.583Z,1.17
2023-02-09T10:46:39.989Z,1.21
2023-02-09T10:47:40.897Z,1.24
2023-02-09T10:48:44.361Z,1.28
2023-02-09T10:50:11.013Z,1.31
2023-02-09T10:51:28.235Z,1.36
2023-02-09T10:52:37.800Z,1.40
2023-02-09T10:54:00.698Z,1.46
2023-02-09T10:55:21.569Z,1.51
2023-02-09T10:56:26.475Z,1.57
2023-02-09T10:57:38.276Z,1.61
2023-02-09T10:58:38.932Z,1.65
2023-02-09T10:59:40.731Z,1.70
2023-02-09T11:00:41.271Z,1.74
2023-02-09T11:01:44.387Z,1.80
2023-02-09T11:02:54.484Z,1.87
2023-02-09T11:04:03.561Z,1.96
2023-02-09T11:05:29.615Z,2.04
2023-02-09T11:06:51.545Z,2.15
2023-02-09T11:08:22.353Z,2.24
2023-02-09T11:09:34.550Z,2.34
2023-02-09T11:10:43.007Z,2.43
2023-02-09T11:11:44.804Z,2.51
2023-02-09T11:12:46.248Z,2.59
2023-02-09T11:13:46.833Z,2.65
2023-02-09T11:14:48.403Z,2.70
2023-02-09T11:16:22.128Z,2.77
2023-02-09T11:17:36.119Z,2.87
2023-02-09T11:18:41.969Z,2.94
2023-02-09T11:20:01.112Z,3.01
2023-02-09T11:21:33.192Z,3.10
2023-02-09T11:22:53.349Z,3.21
2023-02-09T11:23:56.581Z,3.32
2023-02-09T11:25:15.208Z,3.39
2023-02-09T11:26:50.248Z,3.49
2023-02-09T11:28:16.432Z,3.62
2023-02-09T11:29:29.368Z,3.72
2023-02-09T11:30:38.581Z,3.80
2023-02-09T11:31:57.959Z,3.89
2023-02-09T11:33:33.446Z,3.97
2023-02-09T11:34:58.669Z,4.06
2023-02-09T11:36:36.987Z,4.09
2023-02-09T11:37:43.597Z,4.15
2023-02-09T11:38:54.250Z,4.20
2023-02-09T11:40:03.898Z,4.24
2023-02-09T11:41:31.575Z,4.31
2023-02-09T11:42:45.136Z,4.39
2023-02-09T11:43:50.858Z,4.44
2023-02-09T11:44:54.755Z,4.47
2023-02-09T11:46:05.115Z,4.49
2023-02-09T11:47:10.832Z,4.55
2023-02-09T11:48:22.303Z,4.64
2023-02-09T11:49:28.809Z,4.76
2023-02-09T11:50:57.297Z,4.86
2023-02-09T11:52:00.077Z,4.97
2023-02-09T11:53:17.558Z,5.02
2023-02-09T11:54:29.450Z,5.07
2023-02-09T11:55:41.125Z,5.14
2023-02-09T11:56:49.767Z,5.19
2023-02-09T11:58:05.478Z,5.27
2023-02-09T11:59:30.437Z,5.33
2023-02-09T12:00:54.475Z,5.38
2023-02-09T12:02:22.745Z,5.47
2023-02-09T12:03:24.520Z,5.56
2023-02-09T12:04:53.816Z,5.63
2023-02-09T12:05:56.308Z,5.73
2023-02-09T12:07:19.540Z,5.78
2023-02-09T12:08:46.599Z,5.79
2023-02-09T12:10:38.939Z,5.82
2023-02-09T12:12:06.251Z,5.91
2023-02-09T12:13:06.680Z,5.94
2023-02-09T12:14:38.170Z,5.95
2023-02-09T12:15:44.930Z,6.00
2023-02-09T12:17:05.295Z,6.04
2023-02-09T12:18:14.274Z,6.11
2023-02-09T12:19:27.568Z,6.17
2023-02-09T12:20:28.519Z,6.26
2023-02-09T12:21:37.579Z,6.32
2023-02-09T12:22:57.516Z,6.41
2023-02-09T12:23:59.987Z,6.48
2023-02-09T12:25:42.134Z,6.52
2023-02-09T12:26:53.098Z,6.59
2023-02-09T12:28:13.937Z,6.62
2023-02-09T12:29:23.619Z,6.67
2023-02-09T12:30:39.354Z,6.74
2023-02-09T12:32:03.163Z,6.84
2023-02-09T12:33:21.833Z,6.97
2023-02-09T12:34:37.321Z,7.10
2023-02-09T12:35:40.746Z,7.21
2023-02-09T12:37:09.080Z,7.28
2023-02-09T12:38:16.311Z,7.38
2023-02-09T12:39:24.434Z,7.46
2023-02-09T12:40:36.185Z,7.56
2023-02-09T12:41:42.224Z,7.64
2023-02-09T12:42:45.917Z,7.70
2023-02-09T12:43:47.256Z,7.75
2023-02-09T12:44:56.798Z,7.80
2023-02-09T12:46:14.817Z,7.87
2023-02-09T12:47:41.575Z,7.92
2023-02-09T12:49:00.265Z,7.97
2023-02-09T12:50:18.662Z,8.03
2023-02-09T12:51:49.947Z,8.13
2023-02-09T12:53:21.455Z,8.25
2023-02-09T12:54:43.578Z,8.31
2023-02-09T12:56:09.002Z,8.35
2023-02-09T12:57:15.503Z,8.36
2023-02-09T12:58:44.432Z,8.36
2023-02-09T12:59:51.032Z,8.39
2023-02-09T13:00:54.580Z,8.42
2023-02-09T13:02:07.420Z,8.46
2023-02-09T13:03:13.731Z,8.51
2023-02-09T13:04:15.550Z,8.56
2023-02-09T13:05:16.002Z,8.61
2023-02-09T13:06:45.230Z,8.64
2023-02-09T13:08:10.346Z,8.68
2023-02-09T13:09:21.975Z,8.71
2023-02-09T13:10:37.154Z,8.77
2023-02-09T13:11:53.030Z,8.84
2023-02-09T13:13:03.052Z,8.91
2023-02-09T13:14:08.947Z,8.96
2023-02-09T13:15:15.847Z,8.99
2023-02-09T13:16:22.403Z,9.00
2023-02-09T13:17:50.124Z,9.02
2023-02-09T13:19:09.364Z,9.03
2023-02-09T13:20:31.687Z,9.00
2023-02-09T13:21:52.209Z,8.96
2023-02-09T13:23:13.070Z,8.97
2023-02-09T13:24:22.120Z,8.99
2023-02-09T13:25:36.694Z,9.01
2023-02-09T13:26:48.052Z,9.00
2023-02-09T13:27:49.740Z,8.98
2023-02-09T13:29:20.309Z,8.95
2023-02-09T13:30:31.603Z,8.92
2023-02-09T13:31:39.479Z,8.89
2023-02-09T13:32:55.298Z,8.87
2023-02-09T13:34:07.155Z,8.87
2023-02-09T13:35:41.699Z,8.90
2023-02-09T13:36:58.502Z,8.93
2023-02-09T13:38:07.292Z,8.92
2023-02-09T13:39:19.716Z,8.90
2023-02-09T13:40:32.896Z,8.88
2023-02-09T13:41:40.043Z,8.88
2023-02-09T13:42:58.365Z,8.90
2023-02-09T13:43:59.100Z,8.92
2023-02-09T13:44:59.596Z,8.95
2023-02-09T13:46:01.676Z,8.95
2023-02-09T13:47:07.120Z,8.97
2023-02-09T13:48:23.083Z,8.99
2023-02-09T13:49:27.338Z,9.03
2023-02-09T13:50:28.619Z,9.08
2023-02-09T13:51:29.056Z,9.14
2023-02-09T13:52:36.926Z,9.20
2023-02-09T13:53:39.340Z,9.20
2023-02-09T13:54:41.909Z,9.18
2023-02-09T13:55:47.435Z,9.13
2023-02-09T13:56:48.595Z,9.09
2023-02-09T13:57:58.193Z,9.07
2023-02-09T13:59:00.151Z,9.01
2023-02-09T14:00:15.428Z,8.95
2023-02-09T14:01:33.122Z,8.84
2023-02-09T14:02:36.277Z,8.78
2023-02-09T14:03:57.813Z,8.73
2023-02-09T14:05:04.890Z,8.70
2023-02-09T14:06:19.649Z,8.69
2023-02-09T14:07:28.078Z,8.69
2023-02-09T14:08:31.579Z,8.71
2023-02-09T14:09:49.813Z,8.71
2023-02-09T14:11:05.526Z,8.74
2023-02-09T14:12:17.577Z,8.77
2023-02-09T14:13:35.118Z,8.79
2023-02-09T14:15:23.315Z,8.82
2023-02-09T14:16:27.518Z,8.85
2023-02-09T14:17:31.885Z,8.86
2023-02-09T14:18:53.939Z,8.90
2023-02-09T14:19:57.444Z,8.96
2023-02-09T14:21:15.225Z,8.98
2023-02-09T14:22:37.299Z,8.98
2023-02-09T14:23:39.163Z,8.93
2023-02-09T14:24:43.450Z,8.88
2023-02-09T14:26:00.244Z,8.83
2023-02-09T14:27:16.034Z,8.76
2023-02-09T14:28:17.115Z,8.68
2023-02-09T14:29:24.830Z,8.63
2023-02-09T14:30:31.277Z,8.55
2023-02-09T14:31:34.817Z,8.48
2023-02-09T14:32:47.579Z,8.42
2023-02-09T14:33:51.745Z,8.33
2023-02-09T14:34:52.460Z,8.23
2023-02-09T14:35:56.053Z,8.15
2023-02-09T14:37:00.119Z,8.04
2023-02-09T14:38:02.460Z,7.96