createdAt,value
2022-11-12T00:02:34.820Z,19.63
2022-11-12T00:05:20.979Z,19.47
2022-11-12T00:08:07.427Z,18.98
2022-11-12T00:10:53.682Z,18.58
2022-11-12T00:13:40.089Z,17.88
2022-11-12T00:16:26.470Z,18.45
2022-11-12T00:19:12.861Z,18.70
2022-11-12T00:21:59.219Z,18.00
2022-11-12T00:24:45.331Z,16.27
2022-11-12T00:27:33.540Z,16.77
2022-11-12T00:30:19.634Z,17.10
2022-11-12T00:33:06.910Z,16.43
2022-11-12T00:35:53.328Z,16.95
2022-11-12T00:38:39.754Z,15.40
2022-11-12T00:41:26.127Z,16.70
2022-11-12T00:44:12.436Z,16.08
2022-11-12T00:46:58.352Z,15.47
2022-11-12T00:49:44.348Z,15.18
2022-11-12T00:52:30.601Z,16.23
2022-11-12T00:55:16.646Z,16.08
2022-11-12T00:58:02.994Z,14.75
2022-11-12T01:00:49.306Z,15.77
2022-11-12T01:03:36.206Z,14.80
2022-11-12T01:06:23.848Z,14.77
2022-11-12T01:09:10.032Z,14.82
2022-11-12T01:11:56.186Z,14.27
2022-11-12T01:14:42.473Z,14.33
2022-11-12T01:17:29.080Z,14.98
2022-11-12T01:20:15.498Z,15.27
2022-11-12T01:23:01.935Z,14.10
2022-11-12T01:25:48.217Z,14.80
2022-11-12T01:28:34.739Z,14.03
2022-11-12T01:31:27.245Z,14.38
2022-11-12T01:34:13.376Z,13.15
2022-11-12T01:36:59.647Z,13.45
2022-11-12T01:39:45.950Z,13.68
2022-11-12T01:42:33.490Z,14.00
2022-11-12T01:45:20.328Z,14.02
2022-11-12T01:48:06.482Z,14.68
2022-11-12T01:50:54.090Z,14.32
2022-11-12T01:53:47.940Z,14.73
2022-11-12T01:56:34.569Z,15.27
2022-11-12T01:59:29.870Z,15.27
2022-11-12T02:02:16.172Z,15.50
2022-11-12T02:05:06.509Z,16.23
2022-11-12T02:07:53.759Z,15.25
2022-11-12T02:10:40.841Z,15.50
2022-11-12T02:13:45.687Z,15.10
2022-11-12T02:16:41.988Z,16.67
2022-11-12T02:19:28.179Z,15.80
2022-11-12T02:22:14.275Z,14.77
2022-11-12T02:25:00.728Z,15.13
2022-11-12T02:27:51.726Z,15.55
2022-11-12T02:30:48.043Z,14.88
2022-11-12T02:33:34.083Z,13.75
2022-11-12T02:36:20.559Z,13.52
2022-11-12T02:39:07.143Z,14.03
2022-11-12T02:41:53.414Z,14.20
2022-11-12T02:44:39.546Z,13.30
2022-11-12T02:47:25.835Z,15.60
2022-11-12T02:50:12.545Z,14.27
2022-11-12T02:52:58.565Z,14.07
2022-11-12T02:55:44.992Z,14.35
2022-11-12T02:58:31.081Z,13.35
2022-11-12T03:01:17.274Z,14.02
2022-11-12T03:04:03.691Z,16.17
2022-11-12T03:06:49.729Z,15.93
2022-11-12T03:09:35.715Z,14.90
2022-11-12T03:12:21.892Z,16.95
2022-11-12T03:15:08.278Z,15.88
2022-11-12T03:17:54.803Z,16.10
2022-11-12T03:20:41.003Z,14.93
2022-11-12T03:23:28.071Z,15.70
2022-11-12T03:26:14.590Z,16.15
2022-11-12T03:29:00.852Z,16.67
2022-11-12T03:31:46.965Z,18.30
2022-11-12T03:34:33.405Z,16.30
2022-11-12T03:37:19.408Z,16.88
2022-11-12T03:40:06.497Z,17.05
2022-11-12T03:42:53.761Z,17.73
2022-11-12T03:45:40.020Z,16.92
2022-11-12T03:48:26.504Z,17.57
2022-11-12T03:51:16.195Z,18.60
2022-11-12T03:54:02.481Z,19.60
2022-11-12T03:56:48.575Z,17.98
2022-11-12T03:59:34.875Z,18.80
2022-11-12T04:02:21.258Z,18.53
2022-11-12T04:05:27.589Z,19.60
2022-11-12T04:08:37.860Z,19.05
2022-11-12T04:11:24.294Z,19.45
2022-11-12T04:14:10.270Z,18.77
2022-11-12T04:17:15.445Z,18.90
2022-11-12T04:20:20.425Z,17.60
2022-11-12T04:23:06.631Z,18.40
2022-11-12T04:26:11.358Z,18.83
2022-11-12T04:29:16.365Z,19.40
2022-11-12T04:32:02.623Z,17.37
2022-11-12T04:34:48.947Z,17.45
2022-11-12T04:37:45.820Z,18.02
2022-11-12T04:40:51.143Z,17.48
2022-11-12T04:43:56.395Z,18.42
2022-11-12T04:46:42.822Z,17.90
2022-11-12T04:49:29.496Z,18.02
2022-11-12T04:52:16.214Z,16.67
2022-11-12T04:55:02.523Z,17.73
2022-11-12T04:57:48.731Z,16.85
2022-11-12T05:00:35.468Z,17.03
2022-11-12T05:03:21.622Z,19.35
2022-11-12T05:06:27.931Z,22.23
2022-11-12T05:09:14.158Z,20.63
2022-11-12T05:12:00.523Z,20.35
2022-11-12T05:14:46.766Z,20.10
2022-11-12T05:17:32.951Z,18.92
2022-11-12T05:20:19.504Z,18.75
2022-11-12T05:23:07.385Z,18.23
2022-11-12T05:25:54.198Z,19.17
2022-11-12T05:28:40.274Z,18.70
2022-11-12T05:31:26.265Z,17.98
2022-11-12T05:34:13.009Z,17.67
2022-11-12T05:36:59.966Z,18.25
2022-11-12T05:39:46.312Z,18.30
2022-11-12T05:42:32.494Z,18.40
2022-11-12T05:45:18.932Z,17.60
2022-11-12T05:48:05.355Z,17.77
2022-11-12T05:51:11.919Z,17.30
2022-11-12T05:54:00.184Z,17.90
2022-11-12T05:56:46.719Z,19.60
2022-11-12T05:59:32.798Z,19.05
2022-11-12T06:02:18.847Z,17.85
2022-11-12T06:05:05.374Z,18.08
2022-11-12T06:07:51.454Z,17.20
2022-11-12T06:10:37.727Z,16.13
2022-11-12T06:13:25.914Z,18.13
2022-11-12T06:16:12.702Z,16.92
2022-11-12T06:18:59.142Z,18.50
2022-11-12T06:21:45.491Z,15.85
2022-11-12T06:24:34.955Z,18.07
2022-11-12T06:27:21.733Z,18.45
2022-11-12T06:30:09.215Z,18.70
2022-11-12T06:32:55.623Z,17.98
2022-11-12T06:35:43.124Z,17.58
2022-11-12T06:38:36.774Z,18.83
2022-11-12T06:41:23.182Z,17.08
2022-11-12T06:44:09.467Z,18.15
2022-11-12T06:46:55.818Z,17.85
2022-11-12T06:49:41.827Z,19.15
2022-11-12T06:52:27.891Z,17.93
2022-11-12T06:55:13.968Z,17.75
2022-11-12T06:58:00.452Z,18.73
2022-11-12T07:00:46.813Z,21.83
2022-11-12T07:03:33.203Z,20.08
2022-11-12T07:06:20.658Z,20.40
2022-11-12T07:09:07.250Z,24.42
2022-11-12T07:11:53.568Z,27.77
2022-11-12T07:14:39.585Z,35.88
2022-11-12T07:17:25.978Z,57.17
2022-11-12T07:20:12.914Z,54.57
2022-11-12T07:23:02.431Z,61.90
2022-11-12T07:25:56.629Z,51.67
2022-11-12T07:28:43.604Z,45.25
2022-11-12T07:31:29.957Z,42.35
2022-11-12T07:34:15.934Z,41.60
2022-11-12T07:37:01.979Z,37.22
2022-11-12T07:39:48.048Z,30.05
2022-11-12T07:42:35.692Z,24.83
2022-11-12T07:45:22.053Z,24.27
2022-11-12T07:48:08.560Z,23.37
2022-11-12T07:51:01.846Z,23.25
2022-11-12T07:53:50.907Z,21.52
2022-11-12T07:56:39.850Z,22.23
2022-11-12T07:59:25.842Z,21.98
2022-11-12T08:02:12.102Z,21.83
2022-11-12T08:04:58.106Z,22.73
2022-11-12T08:07:44.323Z,24.10
2022-11-12T08:10:30.672Z,23.52
2022-11-12T08:13:16.735Z,22.08
2022-11-12T08:16:03.296Z,22.90
2022-11-12T08:18:50.053Z,23.95
2022-11-12T08:21:36.324Z,22.65
2022-11-12T08:24:22.494Z,21.83
2022-11-12T08:27:08.457Z,21.85
2022-11-12T08:29:54.779Z,23.50
2022-11-12T08:32:40.858Z,23.05
2022-11-12T08:35:28.778Z,19.95
2022-11-12T08:38:15.268Z,22.25
2022-11-12T08:41:07.526Z,27.85
2022-11-12T08:43:53.964Z,29.57
2022-11-12T08:46:39.952Z,26.75
2022-11-12T08:49:26.422Z,29.52
2022-11-12T08:52:12.507Z,26.02
2022-11-12T08:54:58.552Z,26.20
2022-11-12T08:57:44.918Z,26.87
2022-11-12T09:00:38.385Z,24.70
2022-11-12T09:03:26.336Z,25.73
2022-11-12T09:06:12.540Z,27.83
2022-11-12T09:08:58.792Z,23.90
2022-11-12T09:11:45.257Z,25.87
2022-11-12T09:14:31.375Z,25.55
2022-11-12T09:17:17.483Z,25.38
2022-11-12T09:20:03.734Z,25.67
2022-11-12T09:22:50.150Z,22.80
2022-11-12T09:25:36.814Z,25.40
2022-11-12T09:28:22.969Z,26.42
2022-11-12T09:31:09.454Z,24.90
2022-11-12T09:33:55.541Z,26.92
2022-11-12T09:36:41.713Z,26.80
2022-11-12T09:39:28.447Z,28.13
2022-11-12T09:42:19.349Z,24.95
2022-11-12T09:45:30.325Z,26.10
2022-11-12T09:48:42.464Z,23.13
2022-11-12T09:51:34.555Z,22.65
2022-11-12T09:54:31.556Z,19.83
2022-11-12T09:57:17.886Z,19.38
2022-11-12T10:00:16.687Z,18.63
2022-11-12T10:03:14.739Z,18.67
2022-11-12T10:06:19.322Z,17.27
2022-11-12T10:09:28.575Z,15.60
2022-11-12T10:12:44.179Z,16.17
2022-11-12T10:16:02.008Z,15.10
2022-11-12T10:19:14.178Z,16.00
2022-11-12T10:23:05.246Z,14.45
2022-11-12T10:25:58.071Z,13.47
2022-11-12T10:29:11.078Z,13.40
2022-11-12T10:31:57.238Z,14.27
2022-11-12T10:34:43.507Z,14.15
2022-11-12T10:37:55.198Z,13.63
2022-11-12T10:40:42.614Z,14.83
2022-11-12T10:43:29.054Z,13.05
2022-11-12T10:46:22.346Z,13.35
2022-11-12T10:49:14.715Z,14.02
2022-11-12T10:52:01.145Z,13.90
2022-11-12T10:54:52.359Z,13.10
2022-11-12T10:57:41.005Z,13.05
2022-11-12T11:00:27.252Z,12.70
2022-11-12T11:03:25.542Z,11.85
2022-11-12T11:06:14.736Z,12.77
2022-11-12T11:09:13.110Z,11.73
2022-11-12T11:11:59.951Z,11.77
2022-11-12T11:14:46.305Z,11.30
2022-11-12T11:17:32.758Z,11.65
2022-11-12T11:20:29.191Z,11.60
2022-11-12T11:23:25.665Z,11.67
2022-11-12T11:26:51.491Z,11.10
2022-11-12T11:29:50.508Z,11.32
2022-11-12T11:33:14.044Z,10.82
2022-11-12T11:36:07.390Z,11.02
2022-11-12T11:39:38.080Z,11.10
2022-11-12T11:42:56.648Z,10.82
2022-11-12T11:45:53.269Z,10.93
2022-11-12T11:49:10.888Z,11.15
2022-11-12T11:52:12.498Z,11.48
2022-11-12T11:55:28.442Z,11.53
2022-11-12T11:58:42.288Z,10.50
2022-11-12T12:02:15.330Z,12.07
2022-11-12T12:05:38.246Z,11.32
2022-11-12T12:08:51.752Z,11.05
2022-11-12T12:12:13.361Z,11.43
2022-11-12T12:15:28.231Z,9.98
2022-11-12T12:19:01.888Z,9.25
2022-11-12T12:21:51.621Z,9.10
2022-11-12T12:25:03.592Z,9.85
2022-11-12T12:28:17.247Z,8.23
2022-11-12T12:31:22.741Z,7.40
2022-11-12T12:34:24.337Z,8.13
2022-11-12T12:37:43.684Z,7.68
2022-11-12T12:40:37.376Z,7.63
2022-11-12T12:43:48.569Z,7.97
2022-11-12T12:46:59.411Z,7.30
2022-11-12T12:49:48.394Z,7.85
2022-11-12T12:53:15.742Z,8.48
2022-11-12T12:56:07.478Z,8.13
2022-11-12T12:58:55.107Z,8.73
2022-11-12T13:01:41.567Z,8.45
2022-11-12T13:04:54.194Z,8.48
2022-11-12T13:07:48.167Z,7.93
2022-11-12T13:10:41.645Z,9.00
2022-11-12T13:13:37.316Z,9.50
2022-11-12T13:17:04.100Z,9.23
2022-11-12T13:19:53.296Z,9.25
2022-11-12T13:22:39.453Z,9.48
2022-11-12T13:25:28.391Z,9.40
2022-11-12T13:28:14.917Z,9.37
2022-11-12T13:31:03.687Z,9.60
2022-11-12T13:33:50.187Z,8.95
2022-11-12T13:36:36.457Z,8.98
2022-11-12T13:39:22.971Z,9.82
2022-11-12T13:42:54.083Z,10.70
2022-11-12T13:46:00.368Z,10.32
2022-11-12T13:49:09.559Z,12.75
2022-11-12T13:51:56.684Z,15.10
2022-11-12T13:54:42.971Z,15.57
2022-11-12T13:57:32.167Z,18.80
2022-11-12T14:00:21.497Z,20.10
2022-11-12T14:03:08.673Z,20.13
2022-11-12T14:05:55.635Z,20.58
2022-11-12T14:09:12.459Z,21.33
2022-11-12T14:12:07.054Z,15.83
2022-11-12T14:15:18.087Z,15.23
2022-11-12T14:18:33.391Z,13.98
2022-11-12T14:21:20.457Z,15.00
2022-11-12T14:24:10.813Z,13.10
2022-11-12T14:26:57.014Z,14.47
2022-11-12T14:29:43.939Z,14.77
2022-11-12T14:32:37.138Z,18.95
2022-11-12T14:35:37.708Z,21.15
2022-11-12T14:38:39.753Z,19.00
2022-11-12T14:41:35.319Z,20.20
2022-11-12T14:44:28.550Z,18.40
2022-11-12T14:47:18.806Z,16.75
2022-11-12T14:50:05.985Z,16.30
2022-11-12T14:53:20.477Z,18.40
2022-11-12T14:56:23.771Z,17.20
2022-11-12T14:59:15.715Z,17.17
2022-11-12T15:02:34.259Z,16.70
2022-11-12T15:05:30.188Z,18.08
2022-11-12T15:08:30.879Z,18.33
2022-11-12T15:11:44.942Z,17.13
2022-11-12T15:14:31.763Z,16.83
2022-11-12T15:17:29.277Z,17.52
2022-11-12T15:20:18.210Z,17.48
2022-11-12T15:23:04.919Z,17.83
2022-11-12T15:26:02.132Z,17.83
2022-11-12T15:29:10.374Z,17.65
2022-11-12T15:32:23.874Z,17.70
2022-11-12T15:35:37.944Z,17.63
2022-11-12T15:38:35.872Z,16.27
2022-11-12T15:41:29.314Z,17.37
2022-11-12T15:44:15.452Z,17.95
2022-11-12T15:47:02.299Z,17.88
2022-11-12T15:49:50.793Z,16.58
2022-11-12T15:52:36.913Z,18.88
2022-11-12T15:55:23.343Z,17.67
2022-11-12T15:58:35.133Z,17.92
2022-11-12T16:01:21.872Z,16.63
2022-11-12T16:04:09.360Z,16.92
2022-11-12T16:06:55.564Z,16.08
2022-11-12T16:09:41.951Z,17.77
2022-11-12T16:12:28.209Z,15.57
2022-11-12T16:15:18.271Z,15.43
2022-11-12T16:18:04.848Z,13.70
2022-11-12T16:20:51.199Z,15.20
2022-11-12T16:23:37.430Z,15.57
2022-11-12T16:26:28.726Z,14.93
2022-11-12T16:29:16.450Z,15.55
2022-11-12T16:32:04.422Z,14.32
2022-11-12T16:34:50.658Z,15.10
2022-11-12T16:37:39.789Z,15.40
2022-11-12T16:40:29.645Z,15.15
2022-11-12T16:43:15.687Z,15.73
2022-11-12T16:46:02.042Z,15.55
2022-11-12T16:48:48.143Z,15.27
2022-11-12T16:51:34.376Z,15.00
2022-11-12T16:54:20.449Z,15.32
2022-11-12T16:57:06.596Z,15.98
2022-11-12T16:59:52.920Z,15.30
2022-11-12T17:02:43.806Z,14.77
2022-11-12T17:05:32.252Z,15.50
2022-11-12T17:08:18.458Z,15.55
2022-11-12T17:11:09.630Z,15.48
2022-11-12T17:13:55.549Z,17.10
2022-11-12T17:16:41.571Z,16.77
2022-11-12T17:19:27.682Z,16.13
2022-11-12T17:22:13.908Z,16.50
2022-11-12T17:25:00.382Z,16.10
2022-11-12T17:27:46.749Z,18.13
2022-11-12T17:30:32.700Z,17.27
2022-11-12T17:33:18.778Z,16.50
2022-11-12T17:36:07.013Z,17.67
2022-11-12T17:38:59.325Z,17.33
2022-11-12T17:41:45.718Z,17.30
2022-11-12T17:44:31.858Z,18.83
2022-11-12T17:47:17.819Z,18.27
2022-11-12T17:50:04.483Z,19.52
2022-11-12T17:52:50.935Z,20.30
2022-11-12T17:55:37.097Z,20.67
2022-11-12T17:58:23.161Z,19.92
2022-11-12T18:01:15.252Z,21.37
2022-11-12T18:04:01.944Z,21.23
2022-11-12T18:06:48.093Z,23.48
2022-11-12T18:09:34.071Z,24.55
2022-11-12T18:12:20.175Z,25.08
2022-11-12T18:15:07.246Z,24.77
2022-11-12T18:17:53.607Z,23.77
2022-11-12T18:20:42.348Z,24.02
2022-11-12T18:23:28.973Z,25.02
2022-11-12T18:26:18.151Z,23.25
2022-11-12T18:29:04.515Z,23.60
2022-11-12T18:31:50.846Z,25.25
2022-11-12T18:34:41.626Z,24.40
2022-11-12T18:37:27.769Z,25.60
2022-11-12T18:40:14.102Z,27.73
2022-11-12T18:43:00.453Z,26.57
2022-11-12T18:45:58.963Z,25.20
2022-11-12T18:48:44.971Z,24.75
2022-11-12T18:51:30.875Z,23.10
2022-11-12T18:54:16.963Z,24.17
2022-11-12T18:57:02.997Z,23.87
2022-11-12T18:59:51.920Z,24.65
2022-11-12T19:02:38.135Z,23.75
2022-11-12T19:05:24.227Z,25.45
2022-11-12T19:08:10.505Z,26.83
2022-11-12T19:11:01.902Z,25.03
2022-11-12T19:13:52.266Z,28.90
2022-11-12T19:16:44.688Z,30.83
2022-11-12T19:19:30.778Z,32.97
2022-11-12T19:22:16.781Z,30.90
2022-11-12T19:25:02.978Z,30.77
2022-11-12T19:27:49.239Z,31.45
2022-11-12T19:30:35.558Z,34.78
2022-11-12T19:33:21.755Z,34.50
2022-11-12T19:36:13.344Z,36.90
2022-11-12T19:39:02.467Z,37.03
2022-11-12T19:41:48.663Z,37.97
2022-11-12T19:44:35.238Z,38.85
2022-11-12T19:47:21.595Z,42.70
2022-11-12T19:50:08.247Z,43.22
2022-11-12T19:52:54.715Z,43.60
2022-11-12T19:55:41.443Z,42.90
2022-11-12T19:58:27.883Z,45.10
2022-11-12T20:01:17.576Z,44.13
2022-11-12T20:04:04.132Z,42.55
2022-11-12T20:06:50.402Z,43.40
2022-11-12T20:09:36.390Z,41.65
2022-11-12T20:12:24.269Z,44.13
2022-11-12T20:15:11.115Z,45.15
2022-11-12T20:17:57.228Z,47.70
2022-11-12T20:20:55.437Z,51.47
2022-11-12T20:23:43.032Z,48.47
2022-11-12T20:26:29.497Z,46.83
2022-11-12T20:29:15.675Z,48.47
2022-11-12T20:32:02.872Z,47.55
2022-11-12T20:34:49.220Z,46.83
2022-11-12T20:37:35.123Z,48.20
2022-11-12T20:40:21.419Z,48.35
2022-11-12T20:43:07.900Z,49.28
2022-11-12T20:45:54.366Z,46.92
2022-11-12T20:48:43.616Z,49.97
2022-11-12T20:51:30.176Z,49.05
2022-11-12T20:54:16.535Z,48.13
2022-11-12T20:57:03.178Z,48.90
2022-11-12T20:59:51.515Z,49.13
2022-11-12T21:02:37.794Z,49.63
2022-11-12T21:05:24.119Z,49.45
2022-11-12T21:08:10.164Z,53.20
2022-11-12T21:10:58.554Z,52.92
2022-11-12T21:13:44.984Z,53.15
2022-11-12T21:16:31.450Z,52.13
2022-11-12T21:19:17.555Z,52.15
2022-11-12T21:22:03.792Z,51.88
2022-11-12T21:24:49.992Z,50.53
2022-11-12T21:27:36.039Z,52.03
2022-11-12T21:30:22.071Z,53.93
2022-11-12T21:33:08.268Z,50.40
2022-11-12T21:35:54.366Z,50.00
2022-11-12T21:38:41.382Z,50.85
2022-11-12T21:41:29.722Z,52.15
2022-11-12T21:44:15.959Z,50.37
2022-11-12T21:47:02.659Z,52.13
2022-11-12T21:49:48.735Z,51.90
2022-11-12T21:52:35.074Z,52.80
2022-11-12T21:55:21.231Z,52.78
2022-11-12T21:58:07.668Z,52.23
2022-11-12T22:00:53.586Z,49.00
2022-11-12T22:03:40.138Z,46.75
2022-11-12T22:06:29.248Z,47.25
2022-11-12T22:09:16.099Z,44.72
2022-11-12T22:12:02.077Z,43.53
2022-11-12T22:14:48.550Z,43.35
2022-11-12T22:17:34.627Z,41.50
2022-11-12T22:20:21.075Z,43.78
2022-11-12T22:23:07.187Z,39.55
2022-11-12T22:25:57.580Z,38.17
2022-11-12T22:28:44.631Z,38.28
2022-11-12T22:31:33.442Z,38.97
2022-11-12T22:34:19.702Z,37.28
2022-11-12T22:37:05.681Z,38.25
2022-11-12T22:39:51.765Z,41.00
2022-11-12T22:42:37.902Z,40.03
2022-11-12T22:45:24.023Z,38.70
2022-11-12T22:48:10.570Z,39.47
2022-11-12T22:51:05.989Z,38.60
2022-11-12T22:54:05.032Z,35.37
2022-11-12T22:56:51.445Z,35.22
2022-11-12T22:59:37.567Z,37.83
2022-11-12T23:02:24.186Z,37.63
2022-11-12T23:05:10.581Z,37.17
2022-11-12T23:07:56.841Z,34.83
2022-11-12T23:10:45.835Z,33.65
2022-11-12T23:13:33.004Z,34.58
2022-11-12T23:16:25.931Z,35.08
2022-11-12T23:19:12.098Z,34.83
2022-11-12T23:21:58.669Z,34.87
2022-11-12T23:24:44.827Z,32.67
2022-11-12T23:27:31.034Z,34.35
2022-11-12T23:30:17.436Z,34.08
2022-11-12T23:33:04.399Z,35.55
2022-11-12T23:35:50.764Z,33.63
2022-11-12T23:38:36.961Z,33.50
2022-11-12T23:41:25.854Z,36.00
2022-11-12T23:44:12.190Z,34.90
2022-11-12T23:46:58.567Z,35.33
2022-11-12T23:49:44.680Z,35.97
2022-11-12T23:52:30.779Z,33.95
2022-11-12T23:55:16.945Z,34.70
2022-11-12T23:58:03.378Z,34.30
