createdAt,value
2022-10-18T00:04:13.209Z,74.83
2022-10-18T00:09:15.081Z,74.70
2022-10-18T00:14:17.091Z,74.66
2022-10-18T00:19:18.933Z,74.97
2022-10-18T00:24:20.781Z,74.83
2022-10-18T00:29:22.561Z,74.96
2022-10-18T00:34:24.491Z,75.26
2022-10-18T00:39:26.402Z,75.08
2022-10-18T00:44:28.374Z,75.37
2022-10-18T00:49:38.163Z,75.49
2022-10-18T00:54:44.169Z,75.49
2022-10-18T00:59:47.176Z,75.43
2022-10-18T01:04:49.319Z,75.45
2022-10-18T01:10:38.063Z,75.88
2022-10-18T01:16:03.901Z,75.86
2022-10-18T01:21:37.833Z,76.01
2022-10-18T01:27:00.319Z,76.16
2022-10-18T01:32:13.332Z,76.10
2022-10-18T01:37:18.330Z,75.98
2022-10-18T01:42:21.625Z,76.18
2022-10-18T01:47:23.961Z,75.97
2022-10-18T01:52:25.853Z,76.16
2022-10-18T01:57:42.403Z,76.54
2022-10-18T02:02:50.192Z,76.36
2022-10-18T02:08:23.585Z,76.54
2022-10-18T02:13:35.470Z,76.54
2022-10-18T02:18:42.628Z,76.62
2022-10-18T02:23:46.542Z,76.42
2022-10-18T02:28:48.441Z,76.49
2022-10-18T02:34:18.492Z,76.63
2022-10-18T02:39:25.745Z,76.71
2022-10-18T02:44:27.544Z,76.69
2022-10-18T02:49:29.484Z,76.74
2022-10-18T02:54:31.291Z,76.84
2022-10-18T02:59:33.786Z,76.81
2022-10-18T03:04:35.602Z,76.91
2022-10-18T03:09:37.418Z,76.78
2022-10-18T03:14:39.228Z,76.96
2022-10-18T03:19:41.351Z,76.88
2022-10-18T03:24:43.182Z,76.88
2022-10-18T03:29:44.930Z,76.92
2022-10-18T03:34:46.734Z,76.98
2022-10-18T03:39:48.537Z,76.91
2022-10-18T03:44:50.303Z,76.95
2022-10-18T03:49:54.766Z,77.03
2022-10-18T03:54:59.044Z,76.86
2022-10-18T04:00:00.954Z,77.21
2022-10-18T04:05:02.936Z,77.33
2022-10-18T04:10:05.067Z,77.31
2022-10-18T04:15:07.702Z,77.40
2022-10-18T04:20:10.091Z,77.40
2022-10-18T04:25:11.982Z,77.57
2022-10-18T04:30:14.093Z,77.76
2022-10-18T04:35:16.038Z,77.84
2022-10-18T04:40:18.005Z,77.83
2022-10-18T04:45:20.142Z,77.90
2022-10-18T04:50:22.061Z,78.00
2022-10-18T04:55:24.786Z,78.07
2022-10-18T05:00:26.665Z,78.27
2022-10-18T05:05:49.890Z,78.18
2022-10-18T05:10:50.605Z,78.43
2022-10-18T05:15:52.473Z,78.65
2022-10-18T05:20:54.411Z,78.66
2022-10-18T05:26:01.613Z,78.67
2022-10-18T05:31:07.850Z,78.82
2022-10-18T05:36:11.007Z,78.70
2022-10-18T05:41:13.232Z,78.94
2022-10-18T05:46:15.831Z,78.86
2022-10-18T05:51:19.319Z,78.74
2022-10-18T05:56:21.204Z,78.75
2022-10-18T06:01:23.251Z,79.07
2022-10-18T06:06:25.130Z,78.93
2022-10-18T06:11:27.203Z,79.19
2022-10-18T06:16:32.475Z,79.06
2022-10-18T06:21:34.981Z,79.31
2022-10-18T06:26:39.853Z,79.26
2022-10-18T06:31:44.533Z,79.38
2022-10-18T06:36:46.385Z,79.26
2022-10-18T06:41:48.178Z,79.15
2022-10-18T06:46:59.397Z,79.26
2022-10-18T06:52:01.296Z,79.15
2022-10-18T06:57:03.357Z,79.27
2022-10-18T07:02:05.169Z,79.10
2022-10-18T07:07:07.017Z,79.21
2022-10-18T07:12:08.889Z,79.45
2022-10-18T07:17:10.759Z,79.32
2022-10-18T07:22:12.604Z,79.59
2022-10-18T07:27:14.436Z,79.30
2022-10-18T07:32:16.233Z,79.41
2022-10-18T07:37:18.172Z,79.53
2022-10-18T07:42:20.026Z,79.54
2022-10-18T07:47:21.759Z,79.73
2022-10-18T07:52:23.527Z,80.08
2022-10-18T07:57:25.491Z,80.01
2022-10-18T08:02:27.579Z,79.92
2022-10-18T08:07:29.539Z,79.76
2022-10-18T08:12:31.651Z,79.97
2022-10-18T08:17:34.586Z,80.03
2022-10-18T08:22:36.895Z,80.32
2022-10-18T08:27:39.078Z,80.16
2022-10-18T08:32:40.965Z,80.22
2022-10-18T08:37:42.810Z,80.40
2022-10-18T08:42:54.996Z,80.34
2022-10-18T08:47:58.301Z,80.53
2022-10-18T08:53:18.115Z,80.57
2022-10-18T08:58:23.428Z,80.64
2022-10-18T09:04:03.121Z,81.16
2022-10-18T09:09:17.200Z,81.02
2022-10-18T09:15:04.161Z,80.94
2022-10-18T09:20:17.988Z,80.91
2022-10-18T09:25:24.569Z,81.12
2022-10-18T09:30:58.757Z,81.16
2022-10-18T09:36:05.858Z,81.09
2022-10-18T09:41:15.168Z,81.12
2022-10-18T09:46:20.697Z,80.83
2022-10-18T09:51:28.336Z,80.95
2022-10-18T09:56:31.990Z,80.88
2022-10-18T10:01:34.035Z,80.91
2022-10-18T10:06:39.298Z,81.15
2022-10-18T10:11:51.844Z,81.24
2022-10-18T10:17:03.590Z,80.99
2022-10-18T10:22:09.608Z,81.10
2022-10-18T10:27:32.722Z,80.93
2022-10-18T10:32:50.615Z,80.79
2022-10-18T10:37:54.328Z,80.88
2022-10-18T10:43:18.130Z,80.85
2022-10-18T10:48:33.465Z,81.13
2022-10-18T10:53:54.034Z,81.12
2022-10-18T10:59:01.633Z,81.00
2022-10-18T11:04:22.941Z,80.78
2022-10-18T11:09:32.204Z,80.91
2022-10-18T11:14:41.954Z,81.25
2022-10-18T11:19:50.153Z,81.37
2022-10-18T11:24:52.070Z,81.33
2022-10-18T11:30:29.033Z,81.28
2022-10-18T11:35:50.476Z,81.48
2022-10-18T11:41:40.798Z,81.32
2022-10-18T11:47:17.119Z,81.34
2022-10-18T11:52:33.769Z,81.51
2022-10-18T11:57:54.182Z,81.74
2022-10-18T12:03:24.148Z,81.39
2022-10-18T12:08:36.533Z,81.37
2022-10-18T12:13:59.385Z,81.65
2022-10-18T12:19:11.813Z,81.46
2022-10-18T12:24:21.641Z,81.77
2022-10-18T12:29:37.452Z,81.68
2022-10-18T12:34:51.691Z,81.60
2022-10-18T12:40:12.154Z,81.64
2022-10-18T12:45:35.573Z,81.93
2022-10-18T12:50:43.632Z,81.98
2022-10-18T12:55:51.957Z,82.08
2022-10-18T13:00:57.288Z,82.00
2022-10-18T13:06:02.981Z,81.78
2022-10-18T13:11:08.226Z,81.89
2022-10-18T13:16:25.286Z,82.05
2022-10-18T13:21:48.548Z,82.21
2022-10-18T13:27:18.030Z,82.47
2022-10-18T13:32:29.559Z,82.43
2022-10-18T13:37:32.303Z,82.41
2022-10-18T13:42:34.598Z,82.23
2022-10-18T13:47:38.370Z,82.31
2022-10-18T13:53:24.671Z,82.47
2022-10-18T13:58:49.187Z,82.38
2022-10-18T14:04:23.233Z,82.55
2022-10-18T14:09:45.335Z,82.43
2022-10-18T14:14:56.723Z,82.25
2022-10-18T14:20:14.601Z,82.26
2022-10-18T14:25:20.806Z,82.28
2022-10-18T14:30:23.062Z,81.90
2022-10-18T14:35:32.521Z,82.22
2022-10-18T14:40:40.574Z,82.22
2022-10-18T14:45:43.130Z,82.48
2022-10-18T14:50:47.434Z,82.60
2022-10-18T14:56:00.866Z,82.61
2022-10-18T15:01:03.163Z,82.59
2022-10-18T15:06:07.773Z,82.75
2022-10-18T15:11:14.266Z,83.10
2022-10-18T15:16:18.943Z,82.82
2022-10-18T15:21:24.751Z,83.00
2022-10-18T15:26:30.461Z,82.91
2022-10-18T15:31:35.948Z,82.93
2022-10-18T15:36:38.128Z,82.86
2022-10-18T15:41:45.441Z,82.91
2022-10-18T15:46:47.917Z,82.94
2022-10-18T15:51:51.376Z,82.57
2022-10-18T15:56:53.185Z,82.78
2022-10-18T16:01:55.376Z,82.86
2022-10-18T16:06:58.169Z,83.08
2022-10-18T16:11:59.982Z,82.78
2022-10-18T16:17:05.105Z,82.87
2022-10-18T16:22:07.206Z,82.87
2022-10-18T16:27:10.249Z,82.80
2022-10-18T16:32:11.991Z,82.97
2022-10-18T16:37:14.193Z,82.92
2022-10-18T16:42:16.035Z,82.87
2022-10-18T16:47:18.092Z,82.92
2022-10-18T16:52:19.902Z,82.81
2022-10-18T16:57:21.747Z,83.08
2022-10-18T17:02:23.568Z,82.94
2022-10-18T17:07:25.743Z,82.78
2022-10-18T17:12:27.574Z,82.91
2022-10-18T17:17:29.621Z,82.85
2022-10-18T17:22:31.892Z,82.95
2022-10-18T17:27:33.793Z,82.95
2022-10-18T17:32:35.723Z,82.96
2022-10-18T17:37:42.718Z,82.96
2022-10-18T17:42:47.686Z,82.89
2022-10-18T17:47:49.589Z,83.09
2022-10-18T17:52:51.378Z,82.88
2022-10-18T17:57:53.209Z,82.92
2022-10-18T18:03:01.280Z,82.75
2022-10-18T18:08:04.369Z,82.83
2022-10-18T18:13:06.491Z,82.74
2022-10-18T18:18:08.235Z,82.94
2022-10-18T18:23:10.061Z,82.95
2022-10-18T18:28:11.867Z,82.69
2022-10-18T18:33:13.672Z,82.88
2022-10-18T18:38:15.516Z,82.80
2022-10-18T18:43:24.560Z,82.94
2022-10-18T18:48:28.153Z,82.80
2022-10-18T18:53:30.663Z,82.87
2022-10-18T18:58:34.835Z,83.00
2022-10-18T19:03:38.789Z,82.86
2022-10-18T19:08:40.637Z,82.93
2022-10-18T19:13:42.761Z,82.95
2022-10-18T19:18:58.041Z,83.13
2022-10-18T19:24:00.462Z,83.05
2022-10-18T19:29:16.351Z,83.02
2022-10-18T19:34:19.666Z,83.07
2022-10-18T19:39:22.874Z,82.86
2022-10-18T19:44:28.827Z,83.26
2022-10-18T19:49:30.773Z,82.83
2022-10-18T19:54:32.694Z,83.05
2022-10-18T19:59:36.232Z,82.97
2022-10-18T20:04:38.311Z,82.99
2022-10-18T20:09:40.403Z,82.67
2022-10-18T20:14:42.259Z,82.72
2022-10-18T20:19:44.208Z,82.47
2022-10-18T20:24:46.066Z,82.32
2022-10-18T20:29:47.799Z,82.19
2022-10-18T20:34:49.553Z,82.32
2022-10-18T20:39:51.329Z,82.06
2022-10-18T20:44:53.394Z,81.89
2022-10-18T20:49:55.141Z,81.98
2022-10-18T20:54:56.875Z,81.93
2022-10-18T20:59:58.863Z,81.84
2022-10-18T21:05:00.554Z,81.88
2022-10-18T21:10:02.282Z,81.89
2022-10-18T21:15:04.363Z,81.73
2022-10-18T21:20:07.055Z,81.79
2022-10-18T21:25:10.365Z,81.76
2022-10-18T21:35:19.579Z,81.59
2022-10-18T21:40:21.244Z,81.74
2022-10-18T21:45:23.000Z,81.75
2022-10-18T21:50:24.723Z,81.48
2022-10-18T21:55:26.474Z,81.83
2022-10-18T22:00:28.200Z,81.99
2022-10-18T22:05:30.042Z,82.16
2022-10-18T22:10:32.318Z,82.18
2022-10-18T22:15:34.055Z,82.20
2022-10-18T22:20:35.899Z,82.41
2022-10-18T22:25:37.537Z,82.46
2022-10-18T22:30:40.845Z,82.49
2022-10-18T22:35:42.548Z,82.76
2022-10-18T22:40:45.043Z,82.76
2022-10-18T22:45:46.806Z,82.97
2022-10-18T22:50:51.661Z,83.21
2022-10-18T22:55:54.085Z,83.28
2022-10-18T23:01:08.118Z,83.34
2022-10-18T23:06:27.156Z,83.21
2022-10-18T23:11:29.260Z,83.14
2022-10-18T23:16:31.247Z,83.24
2022-10-18T23:21:34.370Z,83.08
2022-10-18T23:26:36.089Z,83.08
2022-10-18T23:31:37.906Z,83.21
2022-10-18T23:36:39.730Z,83.15
2022-10-18T23:41:41.526Z,83.09
2022-10-18T23:46:43.218Z,83.10
2022-10-18T23:51:44.975Z,83.05
2022-10-18T23:56:46.705Z,82.96
