createdAt,value
2017-11-30T00:00:40.437Z,17.25
2017-11-30T00:01:53.428Z,17.23
2017-11-30T00:03:06.493Z,17.28
2017-11-30T00:04:18.995Z,17.26
2017-11-30T00:05:31.536Z,17.37
2017-11-30T00:06:44.727Z,17.33
2017-11-30T00:07:57.807Z,17.26
2017-11-30T00:09:10.445Z,17.36
2017-11-30T00:10:23.480Z,17.34
2017-11-30T00:11:36.671Z,17.41
2017-11-30T00:12:49.716Z,17.33
2017-11-30T00:14:02.244Z,17.37
2017-11-30T00:15:15.226Z,17.41
2017-11-30T00:16:28.205Z,17.46
2017-11-30T00:17:40.283Z,17.46
2017-11-30T00:18:53.257Z,17.48
2017-11-30T00:20:05.816Z,17.52
2017-11-30T00:21:18.817Z,17.43
2017-11-30T00:22:31.782Z,17.48
2017-11-30T00:23:44.961Z,17.49
2017-11-30T00:24:58.004Z,17.44
2017-11-30T00:26:10.982Z,17.46
2017-11-30T00:27:23.507Z,17.41
2017-11-30T00:28:36.502Z,17.44
2017-11-30T00:29:50.225Z,17.46
2017-11-30T00:31:03.195Z,17.43
2017-11-30T00:32:16.183Z,17.48
2017-11-30T00:33:29.207Z,17.43
2017-11-30T00:34:41.776Z,17.4
2017-11-30T00:35:54.280Z,17.37
2017-11-30T00:37:06.810Z,17.41
2017-11-30T00:38:19.847Z,17.44
2017-11-30T00:39:32.905Z,17.4
2017-11-30T00:40:46.130Z,17.46
2017-11-30T00:41:59.170Z,17.43
2017-11-30T00:43:12.187Z,17.46
2017-11-30T00:44:24.745Z,17.43
2017-11-30T00:45:37.738Z,17.51
2017-11-30T00:46:50.739Z,17.48
2017-11-30T00:48:03.732Z,17.54
2017-11-30T00:49:16.738Z,17.54
2017-11-30T00:50:29.746Z,17.46
2017-11-30T00:51:42.763Z,17.41
2017-11-30T00:52:55.786Z,17.34
2017-11-30T00:54:08.764Z,17.33
2017-11-30T00:55:21.830Z,17.37
2017-11-30T00:56:34.847Z,17.37
2017-11-30T00:57:47.808Z,17.43
2017-11-30T00:59:00.756Z,17.49
2017-11-30T01:00:13.768Z,17.43
2017-11-30T01:01:25.802Z,17.43
2017-11-30T01:02:38.335Z,17.52
2017-11-30T01:03:51.306Z,17.52
2017-11-30T01:05:03.998Z,17.51
2017-11-30T01:06:16.991Z,17.49
2017-11-30T01:07:30.019Z,17.54
2017-11-30T01:08:43.035Z,17.55
2017-11-30T01:09:56.020Z,17.66
2017-11-30T01:11:09.056Z,17.59
2017-11-30T01:12:22.073Z,17.58
2017-11-30T01:13:34.603Z,17.68
2017-11-30T01:14:47.125Z,17.7
2017-11-30T01:16:00.123Z,17.7
2017-11-30T01:17:12.180Z,17.79
2017-11-30T01:18:25.149Z,17.89
2017-11-30T01:19:38.142Z,17.86
2017-11-30T01:20:50.693Z,17.84
2017-11-30T01:22:03.695Z,17.86
2017-11-30T01:23:16.214Z,17.89
2017-11-30T01:24:28.734Z,17.93
2017-11-30T01:25:41.733Z,17.82
2017-11-30T01:26:54.922Z,17.87
2017-11-30T01:28:07.921Z,17.93
2017-11-30T01:29:20.464Z,17.86
2017-11-30T01:30:33.018Z,17.84
2017-11-30T01:31:46.237Z,17.84
2017-11-30T01:32:58.289Z,17.74
2017-11-30T01:34:10.810Z,17.75
2017-11-30T01:35:23.921Z,17.74
2017-11-30T01:36:37.775Z,17.74
2017-11-30T01:37:50.791Z,17.7
2017-11-30T01:39:03.325Z,17.66
2017-11-30T01:40:16.316Z,17.68
2017-11-30T01:41:28.376Z,17.52
2017-11-30T01:42:41.384Z,17.55
2017-11-30T01:43:53.891Z,17.48
2017-11-30T01:45:06.905Z,17.54
2017-11-30T01:46:19.884Z,17.51
2017-11-30T01:47:32.863Z,17.49
2017-11-30T01:48:45.404Z,17.49
2017-11-30T01:49:57.945Z,17.41
2017-11-30T01:51:10.948Z,17.48
2017-11-30T01:52:23.952Z,17.37
2017-11-30T01:53:36.940Z,17.36
2017-11-30T01:54:49.914Z,17.38
2017-11-30T01:56:02.467Z,17.31
2017-11-30T01:57:15.465Z,17.23
2017-11-30T01:58:28.015Z,17.3
2017-11-30T01:59:40.978Z,17.26
2017-11-30T02:00:53.957Z,17.23
2017-11-30T02:02:06.955Z,17.16
2017-11-30T02:03:19.620Z,17.04
2017-11-30T02:04:31.672Z,17.01
2017-11-30T02:05:44.924Z,17
2017-11-30T02:06:58.085Z,16.96
2017-11-30T02:08:10.619Z,16.98
2017-11-30T02:09:23.596Z,17
2017-11-30T02:10:36.566Z,17.01
2017-11-30T02:11:49.587Z,17
2017-11-30T02:13:02.587Z,16.98
2017-11-30T02:14:15.089Z,16.89
2017-11-30T02:15:28.095Z,17.01
2017-11-30T02:16:41.275Z,16.98
2017-11-30T02:17:54.286Z,17.03
2017-11-30T02:19:07.287Z,16.97
2017-11-30T02:20:20.500Z,16.89
2017-11-30T02:21:33.028Z,16.96
2017-11-30T02:22:46.012Z,16.86
2017-11-30T02:23:59.055Z,16.94
2017-11-30T02:25:10.631Z,16.88
2017-11-30T02:26:23.636Z,16.89
2017-11-30T02:27:36.170Z,16.89
2017-11-30T02:28:48.673Z,16.81
2017-11-30T02:30:01.681Z,16.78
2017-11-30T02:31:14.897Z,16.82
2017-11-30T02:32:27.915Z,16.83
2017-11-30T02:33:40.474Z,16.81
2017-11-30T02:34:53.458Z,16.86
2017-11-30T02:36:06.449Z,16.73
2017-11-30T02:37:19.456Z,16.67
2017-11-30T02:38:31.533Z,16.75
2017-11-30T02:39:44.566Z,16.71
2017-11-30T02:40:57.550Z,16.58
2017-11-30T02:42:10.535Z,16.68
2017-11-30T02:43:23.553Z,16.67
2017-11-30T02:44:36.564Z,16.7
2017-11-30T02:45:49.570Z,16.75
2017-11-30T02:47:03.366Z,16.78
2017-11-30T02:48:16.385Z,16.68
2017-11-30T02:49:28.957Z,16.7
2017-11-30T02:50:42.019Z,16.73
2017-11-30T02:51:54.538Z,16.7
2017-11-30T02:53:07.534Z,16.68
2017-11-30T02:54:20.100Z,16.61
2017-11-30T02:55:32.692Z,16.75
2017-11-30T02:56:45.267Z,16.71
2017-11-30T02:57:58.466Z,16.63
2017-11-30T02:59:11.459Z,16.63
2017-11-30T03:00:24.446Z,16.61
2017-11-30T03:01:36.962Z,16.67
2017-11-30T03:02:49.949Z,16.73
2017-11-30T03:04:02.946Z,16.76
2017-11-30T03:05:15.953Z,16.66
2017-11-30T03:06:28.949Z,16.67
2017-11-30T03:07:41.939Z,16.75
2017-11-30T03:08:54.940Z,16.71
2017-11-30T03:10:07.938Z,16.7
2017-11-30T03:11:20.513Z,16.66
2017-11-30T03:12:33.470Z,16.68
2017-11-30T03:13:46.412Z,16.6
2017-11-30T03:14:59.396Z,16.66
2017-11-30T03:16:12.401Z,16.68
2017-11-30T03:17:25.406Z,16.64
2017-11-30T03:18:38.523Z,16.75
2017-11-30T03:19:51.480Z,16.68
2017-11-30T03:21:04.052Z,16.71
2017-11-30T03:22:17.041Z,16.64
2017-11-30T03:23:29.589Z,16.67
2017-11-30T03:24:42.602Z,16.63
2017-11-30T03:25:55.683Z,16.48
2017-11-30T03:27:08.180Z,16.6
2017-11-30T03:28:21.149Z,16.61
2017-11-30T03:29:34.124Z,16.64
2017-11-30T03:30:46.712Z,16.71
2017-11-30T03:31:59.749Z,16.75
2017-11-30T03:33:12.803Z,16.73
2017-11-30T03:34:25.766Z,16.71
2017-11-30T03:35:38.297Z,16.67
2017-11-30T03:36:51.296Z,16.66
2017-11-30T03:38:03.374Z,16.58
2017-11-30T03:39:15.918Z,16.63
2017-11-30T03:40:28.921Z,16.63
2017-11-30T03:41:41.004Z,16.64
2017-11-30T03:42:53.975Z,16.56
2017-11-30T03:44:06.966Z,16.53
2017-11-30T03:45:19.918Z,16.63
2017-11-30T03:46:32.440Z,16.63
2017-11-30T03:47:45.439Z,16.58
2017-11-30T03:48:58.428Z,16.52
2017-11-30T03:50:11.400Z,16.5
2017-11-30T03:51:24.395Z,16.63
2017-11-30T03:52:36.892Z,16.71
2017-11-30T03:53:49.906Z,16.7
2017-11-30T03:55:02.893Z,16.86
2017-11-30T03:56:16.482Z,16.91
2017-11-30T03:57:29.035Z,16.93
2017-11-30T03:58:42.009Z,16.88
2017-11-30T03:59:55.029Z,16.88
2017-11-30T04:01:07.563Z,16.93
2017-11-30T04:02:20.559Z,17.06
2017-11-30T04:03:33.558Z,17.01
2017-11-30T04:04:45.645Z,17.06
2017-11-30T04:05:58.191Z,17.07
2017-11-30T04:07:11.170Z,17.08
2017-11-30T04:08:24.150Z,17.15
2017-11-30T04:09:37.140Z,17.16
2017-11-30T04:10:49.694Z,17.18
2017-11-30T04:12:02.664Z,17.19
2017-11-30T04:13:15.678Z,17.16
2017-11-30T04:14:28.671Z,17.15
2017-11-30T04:15:41.643Z,17.12
2017-11-30T04:16:54.740Z,17.18
2017-11-30T04:18:07.723Z,17.19
2017-11-30T04:19:20.751Z,17.16
2017-11-30T04:20:33.713Z,17.22
2017-11-30T04:21:46.708Z,17.21
2017-11-30T04:22:59.210Z,17.21
2017-11-30T04:24:11.220Z,17.16
2017-11-30T04:25:24.193Z,17.25
2017-11-30T04:26:37.192Z,17.19
2017-11-30T04:27:50.185Z,17.25
2017-11-30T04:29:03.437Z,17.26
2017-11-30T04:30:16.437Z,17.3
2017-11-30T04:31:30.120Z,17.3
2017-11-30T04:32:43.105Z,17.33
2017-11-30T04:33:56.787Z,17.36
2017-11-30T04:35:08.865Z,17.37
2017-11-30T04:36:21.869Z,17.31
2017-11-30T04:37:34.859Z,17.33
2017-11-30T04:38:47.872Z,17.31
2017-11-30T04:40:00.439Z,17.3
2017-11-30T04:41:13.453Z,17.36
2017-11-30T04:42:26.454Z,17.37
2017-11-30T04:43:39.463Z,17.33
2017-11-30T04:44:51.965Z,17.34
2017-11-30T04:46:04.971Z,17.34
2017-11-30T04:47:16.995Z,17.4
2017-11-30T04:48:29.526Z,17.34
2017-11-30T04:49:42.633Z,17.37
2017-11-30T04:50:55.729Z,17.36
2017-11-30T04:52:08.313Z,17.36
2017-11-30T04:53:20.364Z,17.46
2017-11-30T04:54:33.365Z,17.44
2017-11-30T04:55:45.846Z,17.38
2017-11-30T04:56:58.852Z,17.49
2017-11-30T04:58:11.857Z,17.49
2017-11-30T04:59:24.506Z,17.49
2017-11-30T05:00:37.057Z,17.46
2017-11-30T05:01:50.080Z,17.4
2017-11-30T05:03:03.074Z,17.4
2017-11-30T05:04:16.110Z,17.41
2017-11-30T05:05:29.096Z,17.46
2017-11-30T05:06:42.086Z,17.44
2017-11-30T05:07:55.522Z,17.44
2017-11-30T05:09:08.531Z,17.43
2017-11-30T05:10:21.515Z,17.51
2017-11-30T05:11:34.470Z,17.48
2017-11-30T05:12:46.993Z,17.43
2017-11-30T05:13:59.983Z,17.43
2017-11-30T05:15:12.981Z,17.46
2017-11-30T05:16:25.504Z,17.44
2017-11-30T05:17:38.215Z,17.38
2017-11-30T05:18:51.181Z,17.38
2017-11-30T05:20:04.193Z,17.43
2017-11-30T05:21:16.220Z,17.44
2017-11-30T05:22:29.190Z,17.43
2017-11-30T05:23:41.706Z,17.46
2017-11-30T05:24:54.694Z,17.46
2017-11-30T05:26:07.700Z,17.46
2017-11-30T05:27:20.224Z,17.48
2017-11-30T05:28:33.223Z,17.46
2017-11-30T05:29:46.222Z,17.51
2017-11-30T05:30:59.285Z,17.56
2017-11-30T05:32:12.298Z,17.56
2017-11-30T05:33:24.835Z,17.63
2017-11-30T05:34:37.840Z,17.58
2017-11-30T05:35:50.362Z,17.64
2017-11-30T05:37:03.423Z,17.62
2017-11-30T05:38:15.988Z,17.58
2017-11-30T05:39:28.938Z,17.54
2017-11-30T05:40:41.942Z,17.59
2017-11-30T05:41:54.950Z,17.48
2017-11-30T05:43:07.922Z,17.51
2017-11-30T05:44:20.969Z,17.56
2017-11-30T05:45:33.929Z,17.56
2017-11-30T05:46:46.967Z,17.48
2017-11-30T05:47:59.935Z,17.52
2017-11-30T05:49:12.927Z,17.52
2017-11-30T05:50:25.459Z,17.56
2017-11-30T05:51:38.023Z,17.55
2017-11-30T05:52:51.059Z,17.44
2017-11-30T05:54:04.074Z,17.54
2017-11-30T05:55:16.618Z,17.41
2017-11-30T05:56:29.166Z,17.46
2017-11-30T05:57:42.210Z,17.48
2017-11-30T05:58:55.203Z,17.46
2017-11-30T06:00:07.709Z,17.46
2017-11-30T06:01:20.700Z,17.51
2017-11-30T06:02:33.267Z,17.46
2017-11-30T06:03:46.301Z,17.48
2017-11-30T06:04:58.371Z,17.38
2017-11-30T06:06:12.296Z,17.43
2017-11-30T06:07:25.270Z,17.43
2017-11-30T06:08:38.256Z,17.38
2017-11-30T06:09:50.315Z,17.34
2017-11-30T06:11:03.538Z,17.4
2017-11-30T06:12:16.751Z,17.4
2017-11-30T06:13:29.249Z,17.46
2017-11-30T06:14:42.288Z,17.44
2017-11-30T06:15:55.248Z,17.51
2017-11-30T06:17:07.731Z,17.56
2017-11-30T06:18:20.274Z,17.52
2017-11-30T06:19:32.844Z,17.48
2017-11-30T06:20:45.891Z,17.56
2017-11-30T06:21:58.407Z,17.54
2017-11-30T06:23:11.389Z,17.48
2017-11-30T06:24:24.380Z,17.55
2017-11-30T06:25:36.934Z,17.59
2017-11-30T06:26:49.949Z,17.63
2017-11-30T06:28:02.898Z,17.71
2017-11-30T06:29:15.917Z,17.7
2017-11-30T06:30:28.942Z,17.68
2017-11-30T06:31:41.965Z,17.7
2017-11-30T06:32:54.980Z,17.64
2017-11-30T06:34:07.794Z,17.62
2017-11-30T06:35:20.795Z,17.58
2017-11-30T06:36:33.335Z,17.63
2017-11-30T06:37:46.363Z,17.54
2017-11-30T06:38:59.382Z,17.56
2017-11-30T06:40:12.340Z,17.54
2017-11-30T06:41:25.378Z,17.54
2017-11-30T06:42:37.905Z,17.46
2017-11-30T06:43:50.444Z,17.52
2017-11-30T06:45:03.454Z,17.46
2017-11-30T06:46:16.457Z,17.49
2017-11-30T06:47:28.996Z,17.51
2017-11-30T06:48:41.068Z,17.55
2017-11-30T06:49:53.557Z,17.52
2017-11-30T06:51:06.565Z,17.55
2017-11-30T06:52:19.574Z,17.54
2017-11-30T06:53:32.045Z,17.48
2017-11-30T06:54:44.977Z,17.46
2017-11-30T06:55:57.938Z,17.48
2017-11-30T06:57:10.535Z,17.46
2017-11-30T06:58:23.550Z,17.46
2017-11-30T06:59:36.622Z,17.52
2017-11-30T07:00:49.591Z,17.46
2017-11-30T07:02:02.609Z,17.46
2017-11-30T07:03:15.648Z,17.44
2017-11-30T07:04:28.645Z,17.48
2017-11-30T07:05:41.662Z,17.49
2017-11-30T07:06:54.197Z,17.41
2017-11-30T07:08:07.234Z,17.48
2017-11-30T07:09:19.739Z,17.41
2017-11-30T07:10:32.750Z,17.44
2017-11-30T07:11:45.795Z,17.37
2017-11-30T07:12:58.787Z,17.34
2017-11-30T07:14:11.268Z,17.46
2017-11-30T07:15:24.247Z,17.48
2017-11-30T07:16:37.239Z,17.52
2017-11-30T07:17:49.763Z,17.46
2017-11-30T07:19:02.515Z,17.48
2017-11-30T07:20:15.523Z,17.51
2017-11-30T07:21:28.057Z,17.52
2017-11-30T07:22:41.757Z,17.62
2017-11-30T07:23:55.212Z,17.56
2017-11-30T07:25:08.212Z,17.52
2017-11-30T07:26:21.268Z,17.48
2017-11-30T07:27:34.243Z,17.51
2017-11-30T07:28:47.243Z,17.48
2017-11-30T07:30:00.267Z,17.54
2017-11-30T07:31:13.040Z,17.41
2017-11-30T07:32:26.071Z,17.51
2017-11-30T07:33:38.630Z,17.44
2017-11-30T07:34:51.172Z,17.4
2017-11-30T07:36:04.176Z,17.36
2017-11-30T07:37:17.163Z,17.31
2017-11-30T07:38:29.713Z,17.36
2017-11-30T07:39:41.790Z,17.25
2017-11-30T07:40:54.322Z,17.23
2017-11-30T07:42:05.884Z,17.14
2017-11-30T07:43:18.424Z,17.07
2017-11-30T07:44:31.443Z,16.97
2017-11-30T07:45:44.440Z,17.07
2017-11-30T07:46:56.991Z,17.01
2017-11-30T07:48:09.948Z,16.96
2017-11-30T07:49:22.958Z,16.93
2017-11-30T07:50:35.468Z,16.88
2017-11-30T07:51:47.990Z,16.85
2017-11-30T07:53:00.991Z,16.83
2017-11-30T07:54:13.975Z,16.86
2017-11-30T07:55:27.024Z,16.82
2017-11-30T07:56:40.043Z,16.91
2017-11-30T07:57:52.582Z,16.83
2017-11-30T07:59:05.581Z,16.81
2017-11-30T08:00:18.613Z,16.81
2017-11-30T08:01:31.655Z,16.78
2017-11-30T08:02:44.173Z,16.73
2017-11-30T08:03:56.692Z,16.76
2017-11-30T08:05:09.283Z,16.71
2017-11-30T08:06:22.287Z,16.81
2017-11-30T08:07:35.498Z,16.89
2017-11-30T08:08:48.448Z,16.86
2017-11-30T08:10:00.967Z,16.83
2017-11-30T08:11:13.481Z,16.85
2017-11-30T08:12:26.504Z,16.83
2017-11-30T08:13:39.480Z,16.83
2017-11-30T08:14:51.588Z,16.83
2017-11-30T08:16:04.331Z,16.85
2017-11-30T08:17:17.316Z,17
2017-11-30T08:18:30.321Z,16.97
2017-11-30T08:19:42.849Z,17.06
2017-11-30T08:20:55.327Z,17.14
2017-11-30T08:22:07.892Z,17.07
2017-11-30T08:23:20.393Z,17.03
2017-11-30T08:24:33.399Z,17.06
2017-11-30T08:25:46.436Z,17.08
2017-11-30T08:26:59.469Z,17.11
2017-11-30T08:28:11.997Z,17.11
2017-11-30T08:29:24.069Z,17.01
2017-11-30T08:30:37.049Z,16.93
2017-11-30T08:31:50.018Z,17.08
2017-11-30T08:33:02.971Z,16.98
2017-11-30T08:34:15.997Z,17.06
2017-11-30T08:35:28.978Z,17.04
2017-11-30T08:36:41.952Z,17.12
2017-11-30T08:37:54.438Z,17.12
2017-11-30T08:39:06.916Z,17.06
2017-11-30T08:40:19.466Z,17.18
2017-11-30T08:41:32.006Z,17.14
2017-11-30T08:42:44.545Z,17.12
2017-11-30T08:43:57.096Z,17.16
2017-11-30T08:45:10.130Z,17.18
2017-11-30T08:46:23.116Z,17.19
2017-11-30T08:47:35.650Z,17.22
2017-11-30T08:48:48.644Z,17.28
2017-11-30T08:50:02.051Z,17.21
2017-11-30T08:51:15.074Z,17.28
2017-11-30T08:52:28.088Z,17.41
2017-11-30T08:53:40.636Z,17.28
2017-11-30T08:54:53.617Z,17.3
2017-11-30T08:56:06.634Z,17.38
2017-11-30T08:57:19.631Z,17.46
2017-11-30T08:58:32.168Z,17.48
2017-11-30T08:59:45.134Z,17.49
2017-11-30T09:00:57.699Z,17.46
2017-11-30T09:02:10.645Z,17.55
2017-11-30T09:03:23.689Z,17.56
2017-11-30T09:04:36.242Z,17.75
2017-11-30T09:05:48.755Z,17.68
2017-11-30T09:07:00.843Z,17.77
2017-11-30T09:08:13.843Z,17.74
2017-11-30T09:09:26.393Z,17.72
2017-11-30T09:10:38.929Z,17.75
2017-11-30T09:11:51.903Z,17.99
2017-11-30T09:13:04.411Z,18.08
2017-11-30T09:14:17.386Z,18.36
2017-11-30T09:15:30.348Z,18.45
2017-11-30T09:16:43.326Z,18.44
2017-11-30T09:17:55.869Z,18.66
2017-11-30T09:19:08.876Z,18.98
2017-11-30T09:20:21.904Z,19.06
2017-11-30T09:21:34.849Z,19.13
2017-11-30T09:22:47.771Z,19
2017-11-30T09:24:00.805Z,18.9
2017-11-30T09:25:13.825Z,18.73
2017-11-30T09:26:26.789Z,18.6
2017-11-30T09:27:39.259Z,18.47
2017-11-30T09:28:51.786Z,18.45
2017-11-30T09:30:03.845Z,18.62
2017-11-30T09:31:16.891Z,18.9
2017-11-30T09:32:29.921Z,19.1
2017-11-30T09:33:41.971Z,18.88
2017-11-30T09:34:54.045Z,18.91
2017-11-30T09:36:06.610Z,18.7
2017-11-30T09:37:19.149Z,18.7
2017-11-30T09:38:32.181Z,18.98
2017-11-30T09:39:44.715Z,19.33
2017-11-30T09:40:57.241Z,19.29
2017-11-30T09:42:09.742Z,19.21
2017-11-30T09:43:22.742Z,19.02
2017-11-30T09:44:35.799Z,18.91
2017-11-30T09:45:47.835Z,18.82
2017-11-30T09:47:00.373Z,18.54
2017-11-30T09:48:12.418Z,18.39
2017-11-30T09:49:25.423Z,18.47
2017-11-30T09:50:38.413Z,18.58
2017-11-30T09:51:50.941Z,18.65
2017-11-30T09:53:03.473Z,18.7
2017-11-30T09:54:16.727Z,19.06
2017-11-30T09:55:29.235Z,19.22
2017-11-30T09:56:42.241Z,19.06
2017-11-30T09:57:54.789Z,19.04
2017-11-30T09:59:07.863Z,19.04
2017-11-30T10:00:20.391Z,18.98
2017-11-30T10:01:33.393Z,18.95
2017-11-30T10:02:46.405Z,18.98
2017-11-30T10:03:58.948Z,18.99
2017-11-30T10:05:11.974Z,19.21
2017-11-30T10:06:24.000Z,19.5
2017-11-30T10:07:36.505Z,19.65
2017-11-30T10:08:49.515Z,19.98
2017-11-30T10:10:02.538Z,20.31
2017-11-30T10:11:15.020Z,20.51
2017-11-30T10:12:28.050Z,20.47
2017-11-30T10:13:41.009Z,20.59
2017-11-30T10:14:53.096Z,20.43
2017-11-30T10:16:05.622Z,20.42
2017-11-30T10:17:18.181Z,20.24
2017-11-30T10:18:30.707Z,20.33
2017-11-30T10:19:43.685Z,20.29
2017-11-30T10:20:56.664Z,20.48
2017-11-30T10:22:09.722Z,20.54
2017-11-30T10:23:22.715Z,20.72
2017-11-30T10:24:35.687Z,20.52
2017-11-30T10:25:48.206Z,20.47
2017-11-30T10:27:00.732Z,20.69
2017-11-30T10:28:13.313Z,21.04
2017-11-30T10:29:26.518Z,21.14
2017-11-30T10:30:39.479Z,20.88
2017-11-30T10:31:52.483Z,20.79
2017-11-30T10:33:05.005Z,21.42
2017-11-30T10:34:18.044Z,21.96
2017-11-30T10:35:30.545Z,22.45
2017-11-30T10:36:43.124Z,22.61
2017-11-30T10:37:55.682Z,22.4
2017-11-30T10:39:08.415Z,22.24
2017-11-30T10:40:21.598Z,22.02
2017-11-30T10:41:35.117Z,21.91
2017-11-30T10:42:47.669Z,21.67
2017-11-30T10:44:00.240Z,21.49
2017-11-30T10:45:13.231Z,21.5
2017-11-30T10:46:26.233Z,21.58
2017-11-30T10:47:38.447Z,21.56
2017-11-30T10:48:51.443Z,22.39
2017-11-30T10:50:03.970Z,23.43
2017-11-30T10:51:16.473Z,23.8
2017-11-30T10:52:29.077Z,23.53
2017-11-30T10:53:42.067Z,23.57
2017-11-30T10:54:54.138Z,23.01
2017-11-30T10:56:07.212Z,22.72
2017-11-30T10:57:20.250Z,22.64
2017-11-30T10:58:33.288Z,22.36
2017-11-30T10:59:45.835Z,22.06
2017-11-30T11:00:58.419Z,21.75
2017-11-30T11:02:10.973Z,21.8
2017-11-30T11:03:23.944Z,22
2017-11-30T11:04:36.949Z,22.24
2017-11-30T11:05:49.964Z,22
2017-11-30T11:07:02.972Z,21.75
2017-11-30T11:08:15.961Z,22.06
2017-11-30T11:09:28.946Z,22.24
2017-11-30T11:10:41.495Z,22.12
2017-11-30T11:11:54.511Z,22.07
2017-11-30T11:13:06.844Z,21.96
2017-11-30T11:14:19.802Z,21.94
2017-11-30T11:15:32.830Z,22.47
2017-11-30T11:16:45.875Z,22.76
2017-11-30T11:17:58.376Z,23
2017-11-30T11:19:11.403Z,23.12
2017-11-30T11:20:24.402Z,22.91
2017-11-30T11:21:36.990Z,23.22
2017-11-30T11:22:49.986Z,23.95
2017-11-30T11:24:02.533Z,24.25
2017-11-30T11:25:14.576Z,24.35
2017-11-30T11:26:27.563Z,24.16
2017-11-30T11:27:39.652Z,23.9
2017-11-30T11:28:52.652Z,23.9
2017-11-30T11:30:04.713Z,23.8
2017-11-30T11:31:17.733Z,23.78
2017-11-30T11:32:30.733Z,23.87
2017-11-30T11:33:43.734Z,23.65
2017-11-30T11:34:56.722Z,23.55
2017-11-30T11:36:08.838Z,23.76
2017-11-30T11:37:21.404Z,23.68
2017-11-30T11:38:34.419Z,23.46
2017-11-30T11:39:47.434Z,23.09
2017-11-30T11:41:00.427Z,23.13
2017-11-30T11:42:11.976Z,23.53
2017-11-30T11:43:24.998Z,23.75
2017-11-30T11:44:38.023Z,24
2017-11-30T11:45:51.023Z,24.22
2017-11-30T11:47:04.011Z,24.5
2017-11-30T11:48:16.540Z,24.5
2017-11-30T11:49:29.048Z,24.27
2017-11-30T11:50:41.571Z,24.31
2017-11-30T11:51:54.076Z,24.49
2017-11-30T11:53:06.114Z,24.61
2017-11-30T11:54:18.664Z,24.46
2017-11-30T11:55:31.670Z,24.2
2017-11-30T11:56:44.700Z,24.06
2017-11-30T11:57:57.241Z,24.02
2017-11-30T11:59:09.822Z,23.84
2017-11-30T12:00:22.858Z,23.91
2017-11-30T12:01:35.869Z,24.21
2017-11-30T12:02:48.662Z,24.25
2017-11-30T12:04:01.183Z,24.35
2017-11-30T12:05:13.730Z,24.53
2017-11-30T12:06:26.759Z,24.88
2017-11-30T12:07:39.925Z,25.38
2017-11-30T12:08:52.938Z,25.79
2017-11-30T12:10:05.475Z,25.7
2017-11-30T12:11:18.444Z,25
2017-11-30T12:12:30.523Z,24.6
2017-11-30T12:13:43.549Z,24.25
2017-11-30T12:14:56.107Z,24.31
2017-11-30T12:16:09.125Z,24.67
2017-11-30T12:17:21.433Z,24.58
2017-11-30T12:18:34.694Z,24.61
2017-11-30T12:19:47.664Z,24.87
2017-11-30T12:21:00.213Z,25.32
2017-11-30T12:22:13.241Z,25.39
2017-11-30T12:23:26.245Z,25.39
2017-11-30T12:24:38.814Z,25.7
2017-11-30T12:25:51.356Z,25.64
2017-11-30T12:27:04.361Z,25.85
2017-11-30T12:28:17.392Z,25.82
2017-11-30T12:29:30.482Z,25.65
2017-11-30T12:30:43.466Z,25.85
2017-11-30T12:31:56.498Z,25.85
2017-11-30T12:33:09.005Z,25.72
2017-11-30T12:34:21.984Z,25.52
2017-11-30T12:35:34.982Z,25.54
2017-11-30T12:36:48.012Z,25.82
2017-11-30T12:38:01.038Z,26.18
2017-11-30T12:39:13.570Z,26.5
2017-11-30T12:40:26.606Z,26.39
2017-11-30T12:41:39.133Z,26.28
2017-11-30T12:42:52.150Z,26.07
2017-11-30T12:44:04.772Z,26.1
2017-11-30T12:45:17.755Z,26.05
2017-11-30T12:46:30.265Z,26.1
2017-11-30T12:47:43.261Z,25.85
2017-11-30T12:48:55.800Z,25.57
2017-11-30T12:50:08.814Z,25.7
2017-11-30T12:51:20.887Z,25.65
2017-11-30T12:52:33.386Z,25.69
2017-11-30T12:53:46.394Z,25.79
2017-11-30T12:54:58.477Z,25.83
2017-11-30T12:56:11.512Z,25.67
2017-11-30T12:57:24.498Z,25.85
2017-11-30T12:58:37.017Z,25.8
2017-11-30T12:59:49.527Z,25.64
2017-11-30T13:01:02.524Z,25.6
2017-11-30T13:02:15.136Z,25.72
2017-11-30T13:03:27.661Z,25.82
2017-11-30T13:04:40.689Z,25.95
2017-11-30T13:05:53.725Z,26.02
2017-11-30T13:07:06.713Z,25.95
2017-11-30T13:08:19.733Z,26.1
2017-11-30T13:09:32.770Z,26.3
2017-11-30T13:10:44.923Z,26.62
2017-11-30T13:11:56.510Z,27.29
2017-11-30T13:13:09.586Z,27.79
2017-11-30T13:14:22.616Z,27.87
2017-11-30T13:15:35.958Z,27.94
2017-11-30T13:16:49.059Z,27.44
2017-11-30T13:18:02.060Z,27.1
2017-11-30T13:19:15.424Z,26.62
2017-11-30T13:20:28.400Z,26.51
2017-11-30T13:21:41.396Z,26.43
2017-11-30T13:22:54.407Z,26.66
2017-11-30T13:24:07.592Z,26.77
2017-11-30T13:25:20.819Z,26.62
2017-11-30T13:26:33.858Z,26.28
2017-11-30T13:27:46.392Z,26.28
2017-11-30T13:28:58.471Z,26.47
2017-11-30T13:30:11.020Z,26.17
2017-11-30T13:31:24.107Z,25.94
2017-11-30T13:32:37.182Z,26.3
2017-11-30T13:33:50.187Z,26.99
2017-11-30T13:35:02.281Z,27.31
2017-11-30T13:36:15.347Z,27.99
2017-11-30T13:37:28.387Z,28.49
2017-11-30T13:38:41.383Z,28.66
2017-11-30T13:39:54.377Z,28.59
2017-11-30T13:41:06.915Z,28.49
2017-11-30T13:42:19.487Z,27.67
2017-11-30T13:43:32.065Z,27.57
2017-11-30T13:44:45.066Z,27.92
2017-11-30T13:45:57.619Z,28.07
2017-11-30T13:47:09.226Z,28.29
2017-11-30T13:48:22.247Z,28.71
2017-11-30T13:49:34.338Z,29.16
2017-11-30T13:50:47.400Z,29.06
2017-11-30T13:52:00.434Z,28.71
2017-11-30T13:53:12.998Z,28.34
2017-11-30T13:54:25.655Z,27.88
2017-11-30T13:55:38.712Z,27.49
2017-11-30T13:56:51.884Z,27.72
2017-11-30T13:58:03.551Z,27.96
2017-11-30T13:59:16.563Z,28
2017-11-30T14:00:29.230Z,27.92
2017-11-30T14:01:42.279Z,28.04
2017-11-30T14:02:55.337Z,28.14
2017-11-30T14:04:07.881Z,27.87
2017-11-30T14:05:20.858Z,27.04
2017-11-30T14:06:32.924Z,26.63
2017-11-30T14:07:45.949Z,26.52
2017-11-30T14:08:58.524Z,26.43
2017-11-30T14:10:11.126Z,26.5
2017-11-30T14:11:23.748Z,26.35
2017-11-30T14:12:36.802Z,26.43
2017-11-30T14:13:49.872Z,26.55
2017-11-30T14:15:01.999Z,27.02
2017-11-30T14:16:15.138Z,27.19
2017-11-30T14:17:28.207Z,27.57
2017-11-30T14:18:41.303Z,27.96
2017-11-30T14:19:54.349Z,28.07
2017-11-30T14:21:06.964Z,27.78
2017-11-30T14:22:20.002Z,27.32
2017-11-30T14:23:33.045Z,27.14
2017-11-30T14:24:46.115Z,27.04
2017-11-30T14:25:58.662Z,27.07
2017-11-30T14:27:11.719Z,27.47
2017-11-30T14:28:24.757Z,27.5
2017-11-30T14:29:37.875Z,27.65
2017-11-30T14:30:50.945Z,27.84
2017-11-30T14:32:03.520Z,28.17
2017-11-30T14:33:17.111Z,28
2017-11-30T14:34:30.140Z,28.09
2017-11-30T14:35:42.290Z,28.43
2017-11-30T14:36:55.353Z,28.71
2017-11-30T14:38:08.457Z,28.8
2017-11-30T14:39:20.532Z,28.4
2017-11-30T14:40:33.611Z,28.25
2017-11-30T14:41:46.708Z,28.27
2017-11-30T14:42:59.809Z,27.96
2017-11-30T14:44:12.890Z,27.66
2017-11-30T14:45:24.966Z,27.51
2017-11-30T14:46:37.641Z,27.29
2017-11-30T14:47:50.728Z,27.14
2017-11-30T14:49:03.806Z,27.12
2017-11-30T14:50:16.891Z,27.09
2017-11-30T14:51:29.482Z,27.06
2017-11-30T14:52:42.597Z,26.67
2017-11-30T14:53:55.630Z,26.54
2017-11-30T14:55:08.180Z,26.6
2017-11-30T14:56:21.212Z,26.92
2017-11-30T14:57:34.309Z,27.22
2017-11-30T14:58:55.968Z,27.09
2017-11-30T15:00:09.315Z,27.03
2017-11-30T15:01:22.333Z,27.12
2017-11-30T15:02:35.530Z,27.12
2017-11-30T15:03:48.084Z,27.09
2017-11-30T15:05:01.067Z,26.8
2017-11-30T15:06:13.646Z,26.48
2017-11-30T15:07:26.766Z,26.51
2017-11-30T15:08:38.393Z,26.2
2017-11-30T15:09:51.468Z,25.82
2017-11-30T15:11:04.474Z,25.65
2017-11-30T15:12:20.831Z,25.8
2017-11-30T15:13:33.483Z,25.92
2017-11-30T15:14:46.518Z,25.88
2017-11-30T15:15:59.177Z,25.92
2017-11-30T15:17:11.752Z,26.09
2017-11-30T15:18:24.878Z,26.48
2017-11-30T15:19:38.047Z,26.3
2017-11-30T15:20:51.169Z,26.13
2017-11-30T15:22:04.271Z,26.17
2017-11-30T15:23:17.321Z,26.28
2017-11-30T15:24:29.986Z,26.5
2017-11-30T15:25:43.008Z,26.44
2017-11-30T15:26:56.031Z,26.25
2017-11-30T15:28:08.708Z,26.21
2017-11-30T15:29:21.779Z,26.43
2017-11-30T15:30:34.376Z,26.01
2017-11-30T15:31:46.971Z,25.82
2017-11-30T15:32:59.598Z,26.05
2017-11-30T15:34:11.747Z,26.01
2017-11-30T15:35:24.811Z,26.07
2017-11-30T15:36:37.834Z,26.26
