createdAt,value
2023-01-13T00:00:18.417Z,96
2023-01-13T00:00:52.662Z,96
2023-01-13T00:01:24.449Z,96
2023-01-13T00:01:56.508Z,96
2023-01-13T00:02:28.587Z,96
2023-01-13T00:03:00.738Z,96
2023-01-13T00:03:32.498Z,96
2023-01-13T00:03:55.428Z,96
2023-01-13T00:04:17.817Z,96
2023-01-13T00:04:52.534Z,96
2023-01-13T00:05:24.423Z,96
2023-01-13T00:05:53.250Z,96
2023-01-13T00:06:28.553Z,96
2023-01-13T00:07:00.740Z,96
2023-01-13T00:07:32.424Z,96
2023-01-13T00:07:55.130Z,96
2023-01-13T00:08:26.430Z,96
2023-01-13T00:08:46.935Z,96
2023-01-13T00:09:24.820Z,96
2023-01-13T00:09:56.485Z,96
2023-01-13T00:10:28.363Z,96
2023-01-13T00:11:00.492Z,96
2023-01-13T00:11:32.458Z,96
2023-01-13T00:11:55.912Z,96
2023-01-13T00:12:18.035Z,96
2023-01-13T00:12:52.300Z,96
2023-01-13T00:13:24.817Z,96
2023-01-13T00:13:56.330Z,96
2023-01-13T00:14:28.489Z,96
2023-01-13T00:15:00.396Z,96
2023-01-13T00:15:33.002Z,96
2023-01-13T00:15:57.060Z,96
2023-01-13T00:16:17.991Z,96
2023-01-13T00:16:52.303Z,96
2023-01-13T00:17:24.423Z,96
2023-01-13T00:18:02.541Z,96
2023-01-13T00:18:24.860Z,96
2023-01-13T00:19:00.520Z,96
2023-01-13T00:19:32.436Z,96
2023-01-13T00:19:55.271Z,96
2023-01-13T00:20:18.040Z,96
2023-01-13T00:20:52.647Z,96
2023-01-13T00:21:24.936Z,96
2023-01-13T00:21:56.435Z,96
2023-01-13T00:22:28.570Z,96
2023-01-13T00:23:01.997Z,96
2023-01-13T00:23:32.727Z,96
2023-01-13T00:23:55.431Z,96
2023-01-13T00:24:17.891Z,95
2023-01-13T00:24:52.634Z,95
2023-01-13T00:25:24.892Z,95
2023-01-13T00:25:56.694Z,95
2023-01-13T00:26:28.654Z,95
2023-01-13T00:27:00.466Z,95
2023-01-13T00:27:33.732Z,95
2023-01-13T00:27:56.907Z,95
2023-01-13T00:28:18.780Z,95
2023-01-13T00:28:53.026Z,95
2023-01-13T00:29:24.875Z,95
2023-01-13T00:29:56.600Z,95
2023-01-13T00:30:29.110Z,95
2023-01-13T00:31:01.032Z,95
2023-01-13T00:31:32.710Z,95
2023-01-13T00:31:55.408Z,95
2023-01-13T00:32:17.820Z,95
2023-01-13T00:32:52.793Z,95
2023-01-13T00:33:25.595Z,95
2023-01-13T00:33:57.274Z,95
2023-01-13T00:34:28.392Z,94
2023-01-13T00:35:00.678Z,94
2023-01-13T00:35:32.493Z,94
2023-01-13T00:35:55.028Z,94
2023-01-13T00:36:17.865Z,93
2023-01-13T00:36:53.044Z,93
2023-01-13T00:37:26.092Z,93
2023-01-13T00:37:56.844Z,93
2023-01-13T00:38:28.729Z,93
2023-01-13T00:39:00.996Z,93
2023-01-13T00:39:32.696Z,93
2023-01-13T00:39:55.490Z,92
2023-01-13T00:40:18.200Z,92
2023-01-13T00:40:52.632Z,92
2023-01-13T00:41:24.585Z,92
2023-01-13T00:41:56.858Z,92
2023-01-13T00:42:28.792Z,92
2023-01-13T00:43:00.906Z,92
2023-01-13T00:43:32.467Z,92
2023-01-13T00:43:55.113Z,92
2023-01-13T00:44:18.157Z,92
2023-01-13T00:44:52.698Z,92
2023-01-13T00:45:27.512Z,92
2023-01-13T00:46:02.681Z,91
2023-01-13T00:46:25.375Z,92
2023-01-13T00:47:00.546Z,92
2023-01-13T00:47:32.858Z,92
2023-01-13T00:47:55.191Z,92
2023-01-13T00:48:17.505Z,92
2023-01-13T00:48:52.843Z,92
2023-01-13T00:49:24.663Z,92
2023-01-13T00:49:56.891Z,93
2023-01-13T00:50:28.395Z,93
2023-01-13T00:51:01.834Z,93
2023-01-13T00:51:32.470Z,93
2023-01-13T00:51:55.855Z,93
2023-01-13T00:52:18.033Z,93
2023-01-13T00:52:52.483Z,93
2023-01-13T00:53:24.346Z,93
2023-01-13T00:53:56.569Z,93
2023-01-13T00:54:28.361Z,93
2023-01-13T00:55:00.473Z,93
2023-01-13T00:55:32.425Z,93
2023-01-13T00:55:55.872Z,93
2023-01-13T00:56:21.869Z,93
2023-01-13T00:56:52.536Z,93
2023-01-13T00:57:24.937Z,93
2023-01-13T00:57:56.588Z,93
2023-01-13T00:58:28.575Z,93
2023-01-13T00:59:00.480Z,93
2023-01-13T00:59:32.459Z,93
2023-01-13T00:59:55.066Z,93
2023-01-13T01:00:17.483Z,93
2023-01-13T01:00:52.662Z,93
2023-01-13T01:01:24.674Z,93
2023-01-13T01:01:56.365Z,93
2023-01-13T01:02:33.843Z,93
2023-01-13T01:03:00.482Z,93
2023-01-13T01:03:32.481Z,93
2023-01-13T01:03:55.293Z,93
2023-01-13T01:04:17.902Z,93
2023-01-13T01:04:52.573Z,93
2023-01-13T01:05:24.325Z,93
2023-01-13T01:05:56.440Z,93
2023-01-13T01:06:26.661Z,93
2023-01-13T01:07:07.480Z,93
2023-01-13T01:07:29.833Z,93
2023-01-13T01:08:01.414Z,93
2023-01-13T01:08:38.354Z,93
2023-01-13T01:09:00.870Z,93
2023-01-13T01:09:23.232Z,93
2023-01-13T01:09:56.392Z,93
2023-01-13T01:10:28.372Z,93
2023-01-13T01:11:00.699Z,93
2023-01-13T01:11:32.466Z,93
2023-01-13T01:11:55.602Z,93
2023-01-13T01:12:17.749Z,93
2023-01-13T01:12:52.511Z,93
2023-01-13T01:13:24.508Z,93
2023-01-13T01:13:56.314Z,93
2023-01-13T01:14:28.497Z,93
2023-01-13T01:15:00.549Z,93
2023-01-13T01:15:32.720Z,93
2023-01-13T01:15:55.412Z,93
2023-01-13T01:16:17.862Z,93
2023-01-13T01:16:52.381Z,93
2023-01-13T01:17:24.793Z,93
2023-01-13T01:17:56.250Z,93
2023-01-13T01:18:28.387Z,93
2023-01-13T01:19:00.265Z,93
2023-01-13T01:19:32.417Z,93
2023-01-13T01:19:55.116Z,93
2023-01-13T01:20:17.519Z,93
2023-01-13T01:20:52.326Z,93
2023-01-13T01:21:24.378Z,93
2023-01-13T01:21:56.942Z,93
2023-01-13T01:22:28.477Z,93
2023-01-13T01:23:00.650Z,93
2023-01-13T01:23:32.437Z,93
2023-01-13T01:23:55.605Z,93
2023-01-13T01:24:18.261Z,93
2023-01-13T01:24:52.549Z,93
2023-01-13T01:25:24.255Z,93
2023-01-13T01:25:56.359Z,93
2023-01-13T01:26:28.307Z,93
2023-01-13T01:27:00.411Z,94
2023-01-13T01:27:32.333Z,94
2023-01-13T01:27:56.562Z,94
2023-01-13T01:28:18.150Z,94
2023-01-13T01:28:52.461Z,94
2023-01-13T01:29:24.251Z,94
2023-01-13T01:29:56.652Z,94
2023-01-13T01:30:28.473Z,94
2023-01-13T01:31:00.444Z,94
2023-01-13T01:31:32.333Z,94
2023-01-13T01:31:55.820Z,94
2023-01-13T01:32:18.625Z,94
2023-01-13T01:32:52.440Z,94
2023-01-13T01:33:24.390Z,94
2023-01-13T01:33:56.340Z,94
2023-01-13T01:34:28.549Z,94
2023-01-13T01:35:00.516Z,94
2023-01-13T01:35:32.350Z,94
2023-01-13T01:35:55.264Z,95
2023-01-13T01:36:18.658Z,95
2023-01-13T01:36:52.388Z,95
2023-01-13T01:37:24.894Z,95
2023-01-13T01:37:56.311Z,95
2023-01-13T01:38:28.359Z,95
2023-01-13T01:39:00.587Z,95
2023-01-13T01:39:32.403Z,95
2023-01-13T01:39:55.078Z,95
2023-01-13T01:40:19.622Z,95
2023-01-13T01:40:52.339Z,95
2023-01-13T01:41:24.228Z,95
2023-01-13T01:41:56.412Z,95
2023-01-13T01:42:28.358Z,95
2023-01-13T01:43:00.750Z,95
2023-01-13T01:43:33.909Z,95
2023-01-13T01:43:56.616Z,95
2023-01-13T01:44:17.625Z,95
2023-01-13T01:44:52.458Z,95
2023-01-13T01:45:29.970Z,95
2023-01-13T01:45:56.264Z,95
2023-01-13T01:46:28.928Z,95
2023-01-13T01:47:00.638Z,95
2023-01-13T01:47:32.742Z,95
2023-01-13T01:47:55.075Z,95
2023-01-13T01:48:17.470Z,95
2023-01-13T01:48:52.427Z,95
2023-01-13T01:49:24.286Z,95
2023-01-13T01:49:56.268Z,95
2023-01-13T01:50:28.262Z,95
2023-01-13T01:51:00.287Z,95
2023-01-13T01:51:32.397Z,95
2023-01-13T01:51:55.266Z,95
2023-01-13T01:52:17.663Z,95
2023-01-13T01:52:52.364Z,95
2023-01-13T01:53:24.686Z,95
2023-01-13T01:53:56.262Z,95
2023-01-13T01:54:28.271Z,95
2023-01-13T01:55:00.210Z,95
2023-01-13T01:55:32.380Z,95
2023-01-13T01:55:57.428Z,95
2023-01-13T01:56:18.426Z,95
2023-01-13T01:56:52.700Z,95
2023-01-13T01:57:24.500Z,95
2023-01-13T01:57:56.692Z,94
2023-01-13T01:58:28.399Z,94
2023-01-13T01:59:00.441Z,94
2023-01-13T01:59:32.273Z,94
2023-01-13T01:59:55.026Z,94
2023-01-13T02:00:17.431Z,94
2023-01-13T02:00:52.585Z,93
2023-01-13T02:01:24.435Z,93
2023-01-13T02:01:56.498Z,93
2023-01-13T02:02:28.542Z,93
2023-01-13T02:03:00.293Z,93
2023-01-13T02:03:32.370Z,92
2023-01-13T02:03:55.362Z,92
2023-01-13T02:04:17.899Z,91
2023-01-13T02:04:52.360Z,91
2023-01-13T02:05:24.351Z,90
2023-01-13T02:05:56.205Z,89
2023-01-13T02:06:28.498Z,89
2023-01-13T02:07:00.307Z,88
2023-01-13T02:07:32.509Z,88
2023-01-13T02:07:55.072Z,88
2023-01-13T02:08:17.577Z,88
2023-01-13T02:08:52.565Z,87
2023-01-13T02:09:24.463Z,88
2023-01-13T02:09:56.265Z,87
2023-01-13T02:10:28.298Z,87
2023-01-13T02:11:00.677Z,88
2023-01-13T02:11:32.240Z,88
2023-01-13T02:11:56.069Z,88
2023-01-13T02:12:18.472Z,88
2023-01-13T02:12:52.447Z,88
2023-01-13T02:13:24.419Z,88
2023-01-13T02:13:56.370Z,88
2023-01-13T02:14:28.263Z,88
2023-01-13T02:15:00.588Z,88
2023-01-13T02:15:32.327Z,88
2023-01-13T02:15:55.139Z,88
2023-01-13T02:16:17.551Z,88
2023-01-13T02:16:52.506Z,89
2023-01-13T02:17:25.173Z,89
2023-01-13T02:17:56.324Z,89
2023-01-13T02:18:28.728Z,89
2023-01-13T02:19:00.335Z,89
2023-01-13T02:19:32.267Z,89
2023-01-13T02:19:55.269Z,89
2023-01-13T02:20:17.559Z,89
2023-01-13T02:20:52.505Z,89
2023-01-13T02:21:25.996Z,89
2023-01-13T02:21:56.194Z,89
2023-01-13T02:22:28.603Z,89
2023-01-13T02:23:00.582Z,89
2023-01-13T02:23:32.247Z,89
2023-01-13T02:23:55.244Z,89
2023-01-13T02:24:17.680Z,89
2023-01-13T02:24:52.219Z,89
2023-01-13T02:25:26.680Z,89
2023-01-13T02:25:56.380Z,89
2023-01-13T02:26:28.522Z,89
2023-01-13T02:27:00.223Z,89
2023-01-13T02:27:32.311Z,89
2023-01-13T02:27:55.584Z,89
2023-01-13T02:28:17.791Z,90
2023-01-13T02:28:52.546Z,90
2023-01-13T02:29:24.254Z,90
2023-01-13T02:29:56.336Z,89
2023-01-13T02:30:28.321Z,89
2023-01-13T02:31:00.381Z,89
2023-01-13T02:31:32.287Z,89
2023-01-13T02:31:55.093Z,89
2023-01-13T02:32:17.401Z,89
2023-01-13T02:32:52.664Z,89
2023-01-13T02:33:24.207Z,88
2023-01-13T02:33:56.328Z,89
2023-01-13T02:34:28.566Z,88
2023-01-13T02:35:00.523Z,88
2023-01-13T02:35:32.477Z,88
2023-01-13T02:35:55.404Z,88
2023-01-13T02:36:17.855Z,88
2023-01-13T02:36:52.398Z,88
2023-01-13T02:37:24.305Z,88
2023-01-13T02:37:56.239Z,88
2023-01-13T02:38:28.603Z,88
2023-01-13T02:39:00.242Z,88
2023-01-13T02:39:38.028Z,88
2023-01-13T02:39:55.139Z,88
2023-01-13T02:40:17.461Z,88
2023-01-13T02:40:52.512Z,88
2023-01-13T02:41:24.323Z,87
2023-01-13T02:41:56.238Z,87
2023-01-13T02:42:29.250Z,88
2023-01-13T02:43:00.388Z,87
2023-01-13T02:43:32.446Z,87
2023-01-13T02:43:56.346Z,87
2023-01-13T02:44:18.866Z,87
2023-01-13T02:44:52.504Z,87
2023-01-13T02:45:25.821Z,87
2023-01-13T02:45:56.403Z,87
2023-01-13T02:46:30.153Z,86
2023-01-13T02:47:00.591Z,86
2023-01-13T02:47:32.381Z,86
2023-01-13T02:48:01.210Z,86
2023-01-13T02:48:18.121Z,86
2023-01-13T02:48:52.272Z,86
2023-01-13T02:49:24.308Z,86
2023-01-13T02:49:56.408Z,86
2023-01-13T02:50:30.428Z,86
2023-01-13T02:51:00.235Z,86
2023-01-13T02:51:32.252Z,87
2023-01-13T02:51:55.114Z,87
2023-01-13T02:52:17.516Z,87
2023-01-13T02:52:52.212Z,86
2023-01-13T02:53:24.239Z,87
2023-01-13T02:53:56.477Z,86
2023-01-13T02:54:30.688Z,86
2023-01-13T02:55:00.214Z,86
2023-01-13T02:55:32.556Z,87
2023-01-13T02:55:55.220Z,87
2023-01-13T02:56:17.669Z,87
2023-01-13T02:56:52.224Z,86
2023-01-13T02:57:25.802Z,86
2023-01-13T02:57:56.611Z,86
2023-01-13T02:58:28.424Z,86
2023-01-13T02:59:00.298Z,86
2023-01-13T02:59:32.259Z,86
2023-01-13T02:59:55.291Z,86
2023-01-13T03:00:23.828Z,86
2023-01-13T03:00:52.429Z,86
2023-01-13T03:01:24.711Z,86
2023-01-13T03:01:56.462Z,86
2023-01-13T03:02:27.809Z,86
2023-01-13T03:03:00.804Z,86
2023-01-13T03:03:32.792Z,86
2023-01-13T03:03:55.680Z,86
2023-01-13T03:04:17.802Z,86
2023-01-13T03:04:53.318Z,86
2023-01-13T03:05:24.370Z,87
2023-01-13T03:05:56.549Z,87
2023-01-13T03:06:28.189Z,87
2023-01-13T03:07:00.320Z,87
2023-01-13T03:07:32.383Z,87
2023-01-13T03:07:54.869Z,87
2023-01-13T03:08:17.185Z,87
2023-01-13T03:08:52.638Z,87
2023-01-13T03:09:24.952Z,87
2023-01-13T03:09:56.078Z,87
2023-01-13T03:10:28.318Z,87
2023-01-13T03:11:00.170Z,87
2023-01-13T03:11:32.879Z,87
2023-01-13T03:11:55.027Z,88
2023-01-13T03:12:17.509Z,88
2023-01-13T03:12:52.533Z,88
2023-01-13T03:13:24.298Z,88
2023-01-13T03:13:56.321Z,88
2023-01-13T03:14:28.228Z,88
2023-01-13T03:15:00.572Z,88
2023-01-13T03:15:33.204Z,88
2023-01-13T03:15:55.392Z,88
2023-01-13T03:16:18.278Z,88
2023-01-13T03:16:52.214Z,88
2023-01-13T03:17:24.367Z,88
2023-01-13T03:17:56.764Z,88
2023-01-13T03:18:28.768Z,88
2023-01-13T03:19:00.468Z,88
2023-01-13T03:19:33.727Z,88
2023-01-13T03:19:55.166Z,88
2023-01-13T03:20:17.694Z,88
2023-01-13T03:20:53.161Z,87
2023-01-13T03:21:24.197Z,88
2023-01-13T03:21:56.399Z,88
2023-01-13T03:22:28.151Z,87
2023-01-13T03:23:00.332Z,87
2023-01-13T03:23:34.394Z,87
2023-01-13T03:23:55.002Z,87
2023-01-13T03:24:18.047Z,87
2023-01-13T03:24:52.075Z,87
2023-01-13T03:25:24.324Z,87
2023-01-13T03:25:56.085Z,87
2023-01-13T03:26:28.456Z,87
2023-01-13T03:27:00.155Z,87
2023-01-13T03:27:34.765Z,87
2023-01-13T03:27:57.421Z,87
2023-01-13T03:28:18.553Z,87
2023-01-13T03:28:52.199Z,87
2023-01-13T03:29:24.227Z,87
2023-01-13T03:29:58.105Z,87
2023-01-13T03:30:28.414Z,87
2023-01-13T03:31:00.542Z,87
2023-01-13T03:31:32.194Z,87
2023-01-13T03:31:54.971Z,86
2023-01-13T03:32:17.408Z,87
2023-01-13T03:32:52.244Z,87
2023-01-13T03:33:24.356Z,87
2023-01-13T03:33:56.319Z,87
2023-01-13T03:34:31.118Z,87
2023-01-13T03:35:00.222Z,87
2023-01-13T03:35:32.247Z,87
2023-01-13T03:35:55.299Z,87
2023-01-13T03:36:17.990Z,87
2023-01-13T03:36:53.497Z,87
2023-01-13T03:37:24.677Z,86
2023-01-13T03:37:57.220Z,86
2023-01-13T03:38:29.085Z,85
2023-01-13T03:39:00.550Z,85
2023-01-13T03:39:33.305Z,85
2023-01-13T03:39:55.955Z,85
2023-01-13T03:40:18.925Z,85
2023-01-13T03:40:52.643Z,85
2023-01-13T03:41:25.307Z,85
2023-01-13T03:41:56.459Z,85
2023-01-13T03:42:28.681Z,85
2023-01-13T03:43:00.189Z,85
2023-01-13T03:43:32.310Z,85
2023-01-13T03:43:55.090Z,85
2023-01-13T03:44:18.067Z,85
2023-01-13T03:44:53.106Z,85
2023-01-13T03:45:26.433Z,85
2023-01-13T03:45:57.051Z,85
2023-01-13T03:46:28.500Z,86
2023-01-13T03:47:00.726Z,86
2023-01-13T03:47:32.697Z,86
2023-01-13T03:47:55.223Z,86
2023-01-13T03:48:17.970Z,86
2023-01-13T03:48:52.772Z,86
2023-01-13T03:49:24.796Z,86
2023-01-13T03:49:56.179Z,86
2023-01-13T03:50:28.143Z,86
2023-01-13T03:51:00.352Z,86
2023-01-13T03:51:33.498Z,85
2023-01-13T03:51:55.930Z,85
2023-01-13T03:52:18.782Z,85
2023-01-13T03:52:52.608Z,85
2023-01-13T03:53:24.356Z,86
2023-01-13T03:53:57.151Z,86
2023-01-13T03:54:28.794Z,86
2023-01-13T03:55:00.392Z,86
2023-01-13T03:55:32.240Z,86
2023-01-13T03:55:55.052Z,86
2023-01-13T03:56:18.102Z,86
2023-01-13T03:56:52.387Z,86
2023-01-13T03:57:24.305Z,86
2023-01-13T03:57:56.622Z,86
2023-01-13T03:58:28.695Z,86
2023-01-13T03:59:00.318Z,85
2023-01-13T03:59:32.610Z,85
2023-01-13T03:59:55.316Z,85
2023-01-13T04:00:17.891Z,85
2023-01-13T04:00:53.138Z,85
2023-01-13T04:01:24.224Z,85
2023-01-13T04:01:56.347Z,85
2023-01-13T04:02:32.302Z,86
2023-01-13T04:02:54.980Z,86
2023-01-13T04:03:29.163Z,86
2023-01-13T04:04:00.806Z,86
2023-01-13T04:04:36.356Z,86
2023-01-13T04:04:59.295Z,86
2023-01-13T04:05:21.600Z,86
2023-01-13T04:05:56.418Z,86
2023-01-13T04:06:28.121Z,86
2023-01-13T04:07:00.113Z,86
2023-01-13T04:07:32.111Z,86
2023-01-13T04:07:55.030Z,86
2023-01-13T04:08:17.392Z,86
2023-01-13T04:08:52.404Z,86
2023-01-13T04:09:24.060Z,86
2023-01-13T04:09:55.990Z,86
2023-01-13T04:10:28.230Z,86
2023-01-13T04:11:00.315Z,86
2023-01-13T04:11:32.041Z,86
2023-01-13T04:11:54.913Z,87
2023-01-13T04:12:17.136Z,87
2023-01-13T04:12:52.398Z,87
2023-01-13T04:13:24.114Z,87
2023-01-13T04:13:56.078Z,87
2023-01-13T04:14:28.176Z,87
2023-01-13T04:15:00.053Z,87
2023-01-13T04:15:32.308Z,87
2023-01-13T04:15:55.843Z,87
2023-01-13T04:16:17.972Z,87
2023-01-13T04:16:52.072Z,87
2023-01-13T04:17:24.229Z,87
2023-01-13T04:17:56.022Z,87
2023-01-13T04:18:28.434Z,87
2023-01-13T04:19:00.196Z,87
2023-01-13T04:19:32.272Z,87
2023-01-13T04:19:54.990Z,87
2023-01-13T04:20:17.277Z,87
2023-01-13T04:20:52.266Z,87
2023-01-13T04:21:24.065Z,87
2023-01-13T04:21:56.146Z,88
2023-01-13T04:22:28.112Z,87
2023-01-13T04:23:00.246Z,87
2023-01-13T04:23:32.033Z,88
2023-01-13T04:23:55.229Z,87
2023-01-13T04:24:17.245Z,87
2023-01-13T04:24:52.171Z,87
2023-01-13T04:25:24.275Z,87
2023-01-13T04:25:56.080Z,87
2023-01-13T04:26:28.185Z,87
2023-01-13T04:27:00.075Z,87
2023-01-13T04:27:32.095Z,87
2023-01-13T04:27:55.867Z,87
2023-01-13T04:28:17.748Z,87
2023-01-13T04:28:52.029Z,87
2023-01-13T04:29:24.221Z,87
2023-01-13T04:29:56.247Z,87
2023-01-13T04:30:29.787Z,87
2023-01-13T04:31:00.382Z,87
2023-01-13T04:31:32.092Z,87
2023-01-13T04:31:55.436Z,87
2023-01-13T04:32:17.704Z,87
2023-01-13T04:32:52.044Z,87
2023-01-13T04:33:24.181Z,87
2023-01-13T04:33:56.492Z,87
2023-01-13T04:34:28.549Z,87
2023-01-13T04:35:00.266Z,87
2023-01-13T04:35:32.121Z,87
2023-01-13T04:35:54.922Z,87
2023-01-13T04:36:17.127Z,87
2023-01-13T04:36:52.274Z,87
2023-01-13T04:37:24.096Z,86
2023-01-13T04:37:56.200Z,87
2023-01-13T04:38:28.078Z,86
2023-01-13T04:39:00.158Z,86
2023-01-13T04:39:32.074Z,86
2023-01-13T04:39:55.016Z,86
2023-01-13T04:40:17.323Z,86
2023-01-13T04:40:52.623Z,87
2023-01-13T04:41:24.030Z,87
2023-01-13T04:41:56.209Z,87
2023-01-13T04:42:28.439Z,87
2023-01-13T04:43:00.055Z,87
2023-01-13T04:43:32.320Z,87
2023-01-13T04:43:55.201Z,87
2023-01-13T04:44:17.604Z,86
2023-01-13T04:44:53.646Z,86
2023-01-13T04:45:25.760Z,86
2023-01-13T04:45:56.116Z,86
2023-01-13T04:46:28.291Z,86
2023-01-13T04:47:00.043Z,86
2023-01-13T04:47:32.419Z,86
2023-01-13T04:47:56.128Z,86
2023-01-13T04:48:20.847Z,86
2023-01-13T04:48:52.438Z,86
2023-01-13T04:49:24.339Z,86
2023-01-13T04:49:56.254Z,86
2023-01-13T04:50:28.172Z,86
2023-01-13T04:51:00.170Z,86
2023-01-13T04:51:32.409Z,86
2023-01-13T04:51:55.112Z,86
2023-01-13T04:52:17.350Z,85
2023-01-13T04:52:52.261Z,85
2023-01-13T04:53:24.009Z,86
2023-01-13T04:53:56.282Z,86
2023-01-13T04:54:28.389Z,85
2023-01-13T04:55:00.181Z,85
2023-01-13T04:55:32.135Z,85
2023-01-13T04:55:55.028Z,85
2023-01-13T04:56:17.314Z,85
2023-01-13T04:56:52.208Z,85
2023-01-13T04:57:25.728Z,85
2023-01-13T04:57:56.229Z,85
2023-01-13T04:58:28.058Z,85
2023-01-13T04:59:00.049Z,85
2023-01-13T04:59:34.488Z,85
2023-01-13T04:59:55.014Z,85
2023-01-13T05:00:17.458Z,85
2023-01-13T05:00:52.237Z,85
2023-01-13T05:01:24.268Z,85
2023-01-13T05:01:56.144Z,85
2023-01-13T05:02:28.433Z,85
2023-01-13T05:03:00.225Z,85
2023-01-13T05:03:33.649Z,85
2023-01-13T05:03:55.783Z,85
2023-01-13T05:04:18.320Z,85
2023-01-13T05:04:52.223Z,85
2023-01-13T05:05:24.138Z,85
2023-01-13T05:05:56.214Z,85
2023-01-13T05:06:28.156Z,85
2023-01-13T05:07:00.039Z,85
2023-01-13T05:07:32.064Z,85
2023-01-13T05:07:55.240Z,85
2023-01-13T05:08:17.182Z,85
2023-01-13T05:08:52.379Z,85
2023-01-13T05:09:24.009Z,85
2023-01-13T05:09:56.271Z,85
2023-01-13T05:10:28.067Z,85
2023-01-13T05:11:00.150Z,85
2023-01-13T05:11:32.009Z,85
2023-01-13T05:11:55.024Z,85
2023-01-13T05:12:17.188Z,85
2023-01-13T05:12:52.223Z,85
2023-01-13T05:13:24.624Z,85
2023-01-13T05:13:56.110Z,85
2023-01-13T05:14:28.210Z,84
2023-01-13T05:15:00.155Z,84
2023-01-13T05:15:32.109Z,84
2023-01-13T05:15:54.990Z,84
2023-01-13T05:16:17.174Z,84
2023-01-13T05:16:52.225Z,84
2023-01-13T05:17:24.170Z,84
2023-01-13T05:17:56.041Z,84
2023-01-13T05:18:28.063Z,84
2023-01-13T05:19:00.026Z,84
2023-01-13T05:19:32.269Z,84
2023-01-13T05:19:55.201Z,84
2023-01-13T05:20:17.162Z,84
2023-01-13T05:20:52.069Z,84
2023-01-13T05:21:24.171Z,84
2023-01-13T05:21:56.119Z,84
2023-01-13T05:22:28.398Z,84
2023-01-13T05:23:00.258Z,84
2023-01-13T05:23:32.122Z,84
2023-01-13T05:23:55.080Z,84
2023-01-13T05:24:17.335Z,84
2023-01-13T05:24:52.155Z,84
2023-01-13T05:25:24.101Z,84
2023-01-13T05:25:56.135Z,84
2023-01-13T05:26:28.080Z,84
2023-01-13T05:27:00.140Z,84
2023-01-13T05:27:32.012Z,84
2023-01-13T05:27:56.546Z,84
2023-01-13T05:28:17.487Z,83
2023-01-13T05:28:52.142Z,84
2023-01-13T05:29:24.231Z,84
2023-01-13T05:29:56.038Z,84
2023-01-13T05:30:28.287Z,84
2023-01-13T05:31:00.057Z,84
2023-01-13T05:31:32.175Z,84
2023-01-13T05:31:54.811Z,84
2023-01-13T05:32:17.112Z,84
2023-01-13T05:32:52.600Z,84
2023-01-13T05:33:24.117Z,84
2023-01-13T05:33:56.512Z,84
2023-01-13T05:34:28.167Z,84
2023-01-13T05:35:00.365Z,84
2023-01-13T05:35:32.190Z,84
2023-01-13T05:35:55.039Z,84
2023-01-13T05:36:17.477Z,85
2023-01-13T05:36:53.157Z,85
2023-01-13T05:37:24.292Z,85
2023-01-13T05:37:56.500Z,85
2023-01-13T05:38:28.041Z,84
2023-01-13T05:39:00.109Z,84
2023-01-13T05:39:32.105Z,84
2023-01-13T05:39:55.360Z,84
2023-01-13T05:40:17.573Z,84
2023-01-13T05:40:54.010Z,84
2023-01-13T05:41:24.032Z,84
2023-01-13T05:41:56.220Z,84
2023-01-13T05:42:28.122Z,84
2023-01-13T05:43:00.158Z,84
2023-01-13T05:43:33.533Z,84
2023-01-13T05:43:54.919Z,84
2023-01-13T05:44:17.194Z,84
2023-01-13T05:44:53.934Z,84
2023-01-13T05:45:25.550Z,84
2023-01-13T05:45:56.089Z,84
2023-01-13T05:46:28.223Z,84
2023-01-13T05:47:00.549Z,85
2023-01-13T05:47:32.127Z,84
2023-01-13T05:47:54.813Z,84
2023-01-13T05:48:17.106Z,84
2023-01-13T05:48:52.100Z,84
2023-01-13T05:49:24.191Z,84
2023-01-13T05:49:55.996Z,84
2023-01-13T05:50:28.344Z,84
2023-01-13T05:51:00.272Z,84
2023-01-13T05:51:32.035Z,84
2023-01-13T05:51:55.304Z,84
2023-01-13T05:52:17.143Z,84
2023-01-13T05:52:52.418Z,84
2023-01-13T05:53:24.272Z,84
2023-01-13T05:53:56.089Z,84
2023-01-13T05:54:28.114Z,84
2023-01-13T05:55:00.263Z,84
2023-01-13T05:55:32.475Z,84
2023-01-13T05:55:56.001Z,84
2023-01-13T05:56:17.530Z,84
2023-01-13T05:56:52.709Z,84
2023-01-13T05:57:24.493Z,84
2023-01-13T05:57:56.358Z,84
2023-01-13T05:58:28.149Z,84
2023-01-13T05:59:00.125Z,84
2023-01-13T05:59:32.168Z,84
2023-01-13T05:59:57.287Z,84
2023-01-13T06:00:17.493Z,84
2023-01-13T06:00:52.413Z,84
2023-01-13T06:01:24.307Z,84
2023-01-13T06:01:57.142Z,83
2023-01-13T06:02:28.289Z,83
2023-01-13T06:03:00.250Z,84
2023-01-13T06:03:32.423Z,84
2023-01-13T06:03:57.333Z,84
2023-01-13T06:04:18.366Z,84
2023-01-13T06:04:52.013Z,84
2023-01-13T06:05:24.477Z,84
2023-01-13T06:05:57.564Z,84
2023-01-13T06:06:28.273Z,84
2023-01-13T06:06:59.993Z,84
2023-01-13T06:07:32.399Z,84
2023-01-13T06:07:55.226Z,84
2023-01-13T06:08:17.643Z,84
2023-01-13T06:08:52.007Z,84
2023-01-13T06:09:24.197Z,85
2023-01-13T06:09:59.338Z,84
2023-01-13T06:10:28.280Z,84
2023-01-13T06:11:00.218Z,84
2023-01-13T06:11:32.197Z,84
2023-01-13T06:11:54.905Z,84
2023-01-13T06:12:17.203Z,84
2023-01-13T06:12:52.153Z,84
2023-01-13T06:13:23.974Z,84
2023-01-13T06:13:56.428Z,84
2023-01-13T06:14:28.104Z,84
2023-01-13T06:15:00.635Z,84
2023-01-13T06:15:32.025Z,84
2023-01-13T06:15:55.121Z,84
2023-01-13T06:16:17.394Z,84
2023-01-13T06:16:52.093Z,84
2023-01-13T06:17:23.996Z,84
2023-01-13T06:17:56.114Z,84
2023-01-13T06:18:28.148Z,84
2023-01-13T06:19:00.266Z,84
2023-01-13T06:19:32.003Z,84
2023-01-13T06:19:55.290Z,84
2023-01-13T06:20:17.643Z,84
2023-01-13T06:20:52.112Z,84
2023-01-13T06:21:24.162Z,84
2023-01-13T06:21:55.950Z,84
2023-01-13T06:22:28.611Z,84
2023-01-13T06:23:00.331Z,85
2023-01-13T06:23:32.292Z,85
2023-01-13T06:23:55.843Z,85
2023-01-13T06:24:18.116Z,85
2023-01-13T06:24:52.251Z,85
2023-01-13T06:25:24.110Z,85
2023-01-13T06:25:55.998Z,85
2023-01-13T06:26:28.760Z,85
2023-01-13T06:27:00.359Z,85
2023-01-13T06:27:36.051Z,85
2023-01-13T06:27:57.579Z,85
2023-01-13T06:28:18.821Z,85
2023-01-13T06:28:52.583Z,84
2023-01-13T06:29:23.973Z,84
2023-01-13T06:29:56.168Z,84
2023-01-13T06:30:28.110Z,85
2023-01-13T06:31:01.320Z,85
2023-01-13T06:31:32.144Z,85
2023-01-13T06:31:55.193Z,85
2023-01-13T06:32:17.324Z,85
2023-01-13T06:32:52.126Z,85
2023-01-13T06:33:24.116Z,85
2023-01-13T06:33:56.241Z,85
2023-01-13T06:34:28.301Z,85
2023-01-13T06:34:56.561Z,85
2023-01-13T06:35:29.241Z,85
2023-01-13T06:36:01.411Z,85
2023-01-13T06:36:36.218Z,85
2023-01-13T06:36:59.305Z,85
2023-01-13T06:37:21.116Z,85
2023-01-13T06:37:57.053Z,85
2023-01-13T06:38:28.850Z,85
2023-01-13T06:39:04.861Z,85
2023-01-13T06:39:26.370Z,85
2023-01-13T06:40:02.046Z,85
2023-01-13T06:40:36.212Z,86
2023-01-13T06:40:58.841Z,86
2023-01-13T06:41:21.387Z,85
2023-01-13T06:41:56.320Z,85
2023-01-13T06:42:28.061Z,85
2023-01-13T06:43:02.099Z,85
2023-01-13T06:43:32.303Z,86
2023-01-13T06:43:55.713Z,86
2023-01-13T06:44:17.526Z,86
2023-01-13T06:44:52.250Z,86
2023-01-13T06:45:24.119Z,86
2023-01-13T06:45:56.597Z,86
2023-01-13T06:46:28.057Z,86
2023-01-13T06:47:02.529Z,86
2023-01-13T06:47:32.265Z,86
2023-01-13T06:47:55.074Z,86
2023-01-13T06:48:17.332Z,86
2023-01-13T06:48:52.201Z,86
2023-01-13T06:49:24.084Z,86
2023-01-13T06:50:03.187Z,86
2023-01-13T06:50:25.638Z,86
2023-01-13T06:51:03.475Z,86
2023-01-13T06:51:34.350Z,86
2023-01-13T06:51:58.696Z,86
2023-01-13T06:52:19.834Z,86
2023-01-13T06:52:52.375Z,86
2023-01-13T06:53:24.739Z,86
2023-01-13T06:53:58.291Z,86
2023-01-13T06:54:28.394Z,86
2023-01-13T06:55:00.158Z,86
2023-01-13T06:55:32.370Z,86
2023-01-13T06:55:55.107Z,86
2023-01-13T06:56:17.320Z,86
2023-01-13T06:56:52.323Z,86
2023-01-13T06:57:25.631Z,86
2023-01-13T06:57:56.531Z,86
2023-01-13T06:58:28.563Z,85
2023-01-13T06:59:00.242Z,85
2023-01-13T06:59:32.136Z,85
2023-01-13T06:59:54.979Z,85
2023-01-13T07:00:17.427Z,85
2023-01-13T07:00:52.451Z,85
2023-01-13T07:01:24.361Z,85
2023-01-13T07:01:57.228Z,85
2023-01-13T07:02:28.735Z,85
2023-01-13T07:03:00.924Z,85
2023-01-13T07:03:32.372Z,85
2023-01-13T07:03:54.974Z,85
2023-01-13T07:04:20.750Z,85
2023-01-13T07:04:52.180Z,85
2023-01-13T07:05:24.795Z,85
2023-01-13T07:05:56.286Z,85
2023-01-13T07:06:28.100Z,85
2023-01-13T07:07:00.085Z,85
2023-01-13T07:07:32.405Z,85
2023-01-13T07:07:55.224Z,85