createdAt,value
2019-02-08T00:02:18.922Z,94.30
2019-02-08T00:04:49.599Z,94.30
2019-02-08T00:07:19.755Z,94.30
2019-02-08T00:09:49.881Z,94.30
2019-02-08T00:12:20.015Z,94.30
2019-02-08T00:14:50.143Z,94.30
2019-02-08T00:17:20.300Z,94.30
2019-02-08T00:19:50.433Z,94.30
2019-02-08T00:22:20.575Z,94.20
2019-02-08T00:24:50.713Z,94.30
2019-02-08T00:27:21.877Z,94.20
2019-02-08T00:29:52.003Z,94.20
2019-02-08T00:32:22.733Z,94.20
2019-02-08T00:34:53.691Z,94.20
2019-02-08T00:37:24.599Z,94.20
2019-02-08T00:39:54.755Z,94.20
2019-02-08T00:42:24.954Z,94.20
2019-02-08T00:44:55.083Z,94.20
2019-02-08T00:47:25.211Z,94.20
2019-02-08T00:49:55.668Z,94.20
2019-02-08T00:52:25.803Z,94.20
2019-02-08T00:54:56.872Z,94.10
2019-02-08T00:57:27.004Z,94.20
2019-02-08T00:59:57.147Z,94.20
2019-02-08T01:02:27.267Z,94.20
2019-02-08T01:04:58.787Z,94.10
2019-02-08T01:07:28.907Z,94.10
2019-02-08T01:09:59.086Z,94.10
2019-02-08T01:12:29.211Z,94.10
2019-02-08T01:14:59.363Z,94.10
2019-02-08T01:17:29.486Z,94.10
2019-02-08T01:19:59.911Z,94.20
2019-02-08T01:22:30.036Z,94.20
2019-02-08T01:25:00.511Z,94.10
2019-02-08T01:27:30.643Z,94.20
2019-02-08T01:30:00.799Z,94.20
2019-02-08T01:32:32.091Z,94.20
2019-02-08T01:35:02.227Z,94.20
2019-02-08T01:37:32.371Z,94.10
2019-02-08T01:40:02.499Z,94.10
2019-02-08T01:42:32.735Z,94.20
2019-02-08T01:45:02.858Z,94.10
2019-02-08T01:47:34.120Z,94.10
2019-02-08T01:50:05.324Z,94.10
2019-02-08T01:52:35.496Z,94.10
2019-02-08T01:55:06.616Z,94.10
2019-02-08T01:57:37.715Z,94.10
2019-02-08T02:00:14.228Z,94.20
2019-02-08T02:02:45.347Z,94.20
2019-02-08T02:05:15.950Z,94.10
2019-02-08T02:07:46.263Z,94.10
2019-02-08T02:10:25.215Z,94.20
2019-02-08T02:12:56.512Z,94.10
2019-02-08T02:15:27.183Z,94.10
2019-02-08T02:17:58.247Z,94.10
2019-02-08T02:20:30.577Z,94.10
2019-02-08T02:23:01.127Z,94.20
2019-02-08T02:25:31.381Z,94.10
2019-02-08T02:28:01.480Z,94.10
2019-02-08T02:30:34.083Z,94.10
2019-02-08T02:33:07.964Z,94.10
2019-02-08T02:35:38.152Z,94.10
2019-02-08T02:38:08.791Z,94.10
2019-02-08T02:40:38.943Z,94.10
2019-02-08T02:43:09.184Z,94.10
2019-02-08T02:45:39.948Z,94.10
2019-02-08T02:48:12.285Z,94.00
2019-02-08T02:50:43.483Z,93.90
2019-02-08T02:53:14.055Z,94.00
2019-02-08T02:55:44.201Z,94.00
2019-02-08T02:58:14.343Z,94.00
2019-02-08T03:00:46.575Z,93.90
2019-02-08T03:03:18.019Z,93.90
2019-02-08T03:05:48.727Z,93.90
2019-02-08T03:08:19.619Z,93.90
2019-02-08T03:10:49.763Z,93.80
2019-02-08T03:13:19.995Z,93.80
2019-02-08T03:15:50.127Z,93.80
2019-02-08T03:18:21.191Z,93.80
2019-02-08T03:20:52.227Z,93.80
2019-02-08T03:23:22.446Z,93.80
2019-02-08T03:25:52.670Z,93.70
2019-02-08T03:28:22.895Z,93.70
2019-02-08T03:30:55.508Z,93.60
2019-02-08T03:33:26.844Z,93.50
2019-02-08T03:35:56.970Z,93.50
2019-02-08T03:38:27.119Z,93.50
2019-02-08T03:40:57.252Z,93.50
2019-02-08T03:43:27.428Z,93.40
2019-02-08T03:45:57.663Z,93.40
2019-02-08T03:48:28.772Z,93.40
2019-02-08T03:50:58.895Z,93.30
2019-02-08T03:53:29.915Z,93.30
2019-02-08T03:56:00.050Z,93.30
2019-02-08T03:58:30.964Z,93.30
2019-02-08T04:01:05.539Z,93.30
2019-02-08T04:03:35.871Z,93.30
2019-02-08T04:06:07.171Z,93.20
2019-02-08T04:08:38.287Z,93.30
2019-02-08T04:11:08.416Z,93.20
2019-02-08T04:13:38.651Z,93.20
2019-02-08T04:16:08.768Z,93.10
2019-02-08T04:18:38.914Z,93.10
2019-02-08T04:21:09.027Z,93.00
2019-02-08T04:23:39.185Z,93.10
2019-02-08T04:26:09.299Z,93.00
2019-02-08T04:28:39.446Z,93.40
2019-02-08T04:31:09.658Z,93.10
2019-02-08T04:33:39.820Z,93.00
2019-02-08T04:36:09.947Z,93.00
2019-02-08T04:38:40.103Z,93.00
2019-02-08T04:41:11.145Z,93.00
2019-02-08T04:43:41.276Z,93.00
2019-02-08T04:46:11.402Z,93.00
2019-02-08T04:48:41.571Z,93.00
2019-02-08T04:51:11.702Z,93.00
2019-02-08T04:53:41.844Z,93.00
2019-02-08T04:56:12.085Z,92.90
2019-02-08T04:58:42.228Z,92.90
2019-02-08T05:01:12.369Z,92.90
2019-02-08T05:03:42.615Z,92.90
2019-02-08T05:06:12.772Z,92.90
2019-02-08T05:08:43.344Z,92.90
2019-02-08T05:11:13.483Z,92.90
2019-02-08T05:13:43.877Z,92.90
2019-02-08T05:16:14.007Z,92.90
2019-02-08T05:18:44.156Z,92.90
2019-02-08T05:21:14.289Z,92.90
2019-02-08T05:23:44.440Z,92.90
2019-02-08T05:26:14.579Z,92.90
2019-02-08T05:28:44.731Z,92.90
2019-02-08T05:31:14.903Z,92.90
2019-02-08T05:33:45.043Z,92.90
2019-02-08T05:36:15.227Z,92.90
2019-02-08T05:38:45.362Z,92.90
2019-02-08T05:41:15.501Z,92.80
2019-02-08T05:43:45.783Z,92.80
2019-02-08T05:46:15.928Z,92.80
2019-02-08T05:48:46.075Z,92.80
2019-02-08T05:51:16.230Z,92.80
2019-02-08T05:53:46.363Z,92.80
2019-02-08T05:56:16.511Z,92.80
2019-02-08T05:58:46.639Z,92.80
2019-02-08T06:01:16.831Z,92.80
2019-02-08T06:03:46.966Z,92.80
2019-02-08T06:06:17.961Z,92.90
2019-02-08T06:08:48.091Z,92.90
2019-02-08T06:11:18.232Z,92.90
2019-02-08T06:13:48.368Z,92.90
2019-02-08T06:16:18.499Z,92.90
2019-02-08T06:18:48.672Z,92.90
2019-02-08T06:21:18.808Z,93.00
2019-02-08T06:23:49.639Z,93.00
2019-02-08T06:26:19.879Z,93.10
2019-02-08T06:28:50.003Z,93.10
2019-02-08T06:31:20.239Z,93.10
2019-02-08T06:33:50.370Z,93.10
2019-02-08T06:36:20.525Z,93.20
2019-02-08T06:38:50.663Z,93.30
2019-02-08T06:41:20.824Z,93.30
2019-02-08T06:43:51.691Z,93.30
2019-02-08T06:46:21.829Z,93.30
2019-02-08T06:48:51.990Z,93.40
2019-02-08T06:51:22.219Z,93.40
2019-02-08T06:53:52.379Z,93.40
2019-02-08T06:56:39.999Z,93.40
2019-02-08T06:59:23.459Z,93.40
2019-02-08T07:02:11.275Z,93.50
2019-02-08T07:04:51.559Z,93.40
2019-02-08T07:07:32.627Z,93.40
2019-02-08T07:10:27.837Z,93.60
2019-02-08T07:13:07.659Z,93.70
2019-02-08T07:15:47.805Z,93.60
2019-02-08T07:18:48.819Z,93.70
2019-02-08T07:21:36.683Z,93.80
2019-02-08T07:24:19.813Z,93.80
2019-02-08T07:27:24.195Z,93.80
2019-02-08T07:30:28.344Z,93.80
2019-02-08T07:33:15.224Z,94.10
2019-02-08T07:36:07.382Z,94.00
2019-02-08T07:38:46.367Z,94.10
2019-02-08T07:41:45.007Z,94.20
2019-02-08T07:44:37.761Z,94.30
2019-02-08T07:47:13.495Z,94.50
2019-02-08T07:50:19.388Z,94.60
2019-02-08T07:53:08.179Z,94.70
2019-02-08T07:55:44.674Z,94.80
2019-02-08T07:58:34.027Z,95.00
2019-02-08T08:01:23.731Z,95.10
2019-02-08T08:04:06.227Z,95.20
2019-02-08T08:06:54.819Z,95.10
2019-02-08T08:09:59.333Z,95.20
2019-02-08T08:12:47.912Z,95.20
2019-02-08T08:15:26.783Z,95.30
2019-02-08T08:18:14.688Z,95.40
2019-02-08T08:21:02.795Z,95.40
2019-02-08T08:23:56.989Z,95.00
2019-02-08T08:26:49.751Z,94.70
2019-02-08T08:29:39.851Z,94.60
2019-02-08T08:32:45.595Z,94.50
2019-02-08T08:36:01.478Z,94.40
2019-02-08T08:39:21.229Z,94.40
2019-02-08T08:42:31.135Z,94.40
2019-02-08T08:45:33.754Z,94.40
2019-02-08T08:48:48.651Z,94.30
2019-02-08T08:51:49.815Z,94.30
2019-02-08T08:55:13.655Z,94.30
2019-02-08T08:58:25.860Z,94.40
2019-02-08T09:01:41.629Z,94.30
2019-02-08T09:04:54.882Z,94.40
2019-02-08T09:08:30.207Z,94.30
2019-02-08T09:11:35.079Z,94.30
2019-02-08T09:14:38.301Z,94.30
2019-02-08T09:18:04.310Z,94.30
2019-02-08T09:21:11.003Z,94.30
2019-02-08T09:24:24.291Z,94.30
2019-02-08T09:27:46.051Z,94.30
2019-02-08T09:30:51.335Z,94.30
2019-02-08T09:33:58.727Z,94.30
2019-02-08T09:36:47.496Z,94.30
2019-02-08T09:40:07.972Z,94.30
2019-02-08T09:43:12.812Z,94.30
2019-02-08T09:46:22.211Z,94.40
2019-02-08T09:49:31.659Z,94.40
2019-02-08T09:52:48.523Z,94.40
2019-02-08T09:55:57.899Z,94.40
2019-02-08T09:59:04.191Z,94.40
2019-02-08T10:02:12.179Z,94.40
2019-02-08T10:05:38.282Z,94.40
2019-02-08T10:08:56.999Z,94.40
2019-02-08T10:12:14.407Z,94.40
2019-02-08T10:15:27.912Z,94.40
2019-02-08T10:18:53.659Z,94.40
2019-02-08T10:21:52.534Z,94.40
2019-02-08T10:25:08.559Z,94.40
2019-02-08T10:28:29.108Z,94.40
2019-02-08T10:31:32.581Z,94.30
2019-02-08T10:34:46.732Z,94.40
2019-02-08T10:38:03.668Z,94.40
2019-02-08T10:41:13.552Z,94.40
2019-02-08T10:44:33.923Z,94.40
2019-02-08T10:47:32.532Z,94.40
2019-02-08T10:50:48.595Z,94.40
2019-02-08T10:54:15.239Z,94.50
2019-02-08T10:57:26.743Z,94.40
2019-02-08T11:00:51.682Z,94.50
2019-02-08T11:04:02.899Z,94.40
2019-02-08T11:07:04.407Z,94.50
2019-02-08T11:10:14.143Z,94.50
2019-02-08T11:13:20.927Z,94.50
2019-02-08T11:16:52.917Z,94.50
2019-02-08T11:19:22.727Z,94.50
2019-02-08T11:21:53.756Z,94.50
2019-02-08T11:24:27.495Z,94.50
2019-02-08T11:27:00.035Z,94.50
2019-02-08T11:29:30.307Z,94.50
2019-02-08T11:32:01.113Z,94.50
2019-02-08T11:34:31.265Z,94.40
2019-02-08T11:37:03.035Z,94.40
2019-02-08T11:39:33.604Z,94.50
2019-02-08T11:42:04.323Z,94.40
2019-02-08T11:44:34.467Z,94.40
2019-02-08T11:47:04.631Z,94.40
2019-02-08T11:49:34.748Z,94.40
2019-02-08T11:52:05.068Z,94.40
2019-02-08T11:54:35.195Z,94.50
2019-02-08T11:57:05.532Z,94.50
2019-02-08T11:59:35.678Z,94.40
2019-02-08T12:02:06.531Z,94.40
2019-02-08T12:04:36.750Z,94.50
2019-02-08T12:07:06.871Z,94.40
2019-02-08T12:09:37.099Z,94.40
2019-02-08T12:12:07.227Z,94.40
2019-02-08T12:14:37.403Z,94.40
2019-02-08T12:17:07.531Z,94.40
2019-02-08T12:19:37.679Z,94.30
2019-02-08T12:22:07.799Z,94.30
2019-02-08T12:24:37.965Z,94.30
2019-02-08T12:27:08.093Z,94.30
2019-02-08T12:29:38.248Z,94.20
2019-02-08T12:32:09.291Z,94.20
2019-02-08T12:34:39.435Z,94.20
2019-02-08T12:37:09.608Z,94.20
2019-02-08T12:39:40.666Z,94.10
2019-02-08T12:42:10.818Z,94.10
2019-02-08T12:44:41.915Z,94.10
2019-02-08T12:47:12.731Z,94.00
2019-02-08T12:49:42.868Z,94.00
2019-02-08T12:52:13.023Z,93.90
2019-02-08T12:54:43.730Z,94.00
2019-02-08T12:57:13.857Z,94.00
2019-02-08T12:59:44.016Z,94.00
2019-02-08T13:02:14.160Z,94.00
2019-02-08T13:04:44.318Z,93.90
2019-02-08T13:07:14.535Z,93.90
2019-02-08T13:09:44.667Z,93.90
2019-02-08T13:12:15.363Z,93.80
2019-02-08T13:14:45.497Z,93.80
2019-02-08T13:17:15.643Z,93.80
2019-02-08T13:19:46.408Z,93.80
2019-02-08T13:22:16.531Z,93.80
2019-02-08T13:24:46.779Z,93.70
2019-02-08T13:27:17.539Z,93.70
2019-02-08T13:29:47.731Z,93.70
2019-02-08T13:32:17.867Z,93.70
2019-02-08T13:34:48.035Z,93.70
2019-02-08T13:37:18.172Z,93.70
2019-02-08T13:39:48.314Z,93.70
2019-02-08T13:42:18.451Z,93.70
2019-02-08T13:44:48.579Z,93.60
2019-02-08T13:47:18.741Z,93.60
2019-02-08T13:49:48.863Z,93.60
2019-02-08T13:52:19.011Z,93.60
2019-02-08T13:54:49.135Z,93.60
2019-02-08T13:57:19.295Z,93.60
2019-02-08T13:59:49.419Z,93.60
2019-02-08T14:02:19.567Z,93.60
2019-02-08T14:04:49.691Z,93.60
2019-02-08T14:07:19.979Z,93.50
2019-02-08T14:09:50.099Z,93.50
2019-02-08T14:12:20.247Z,93.50
2019-02-08T14:14:50.368Z,93.40
2019-02-08T14:17:20.515Z,93.40
2019-02-08T14:19:51.335Z,93.40
2019-02-08T14:22:21.485Z,93.40
2019-02-08T14:24:51.691Z,93.40
2019-02-08T14:27:21.933Z,93.30
2019-02-08T14:29:52.064Z,93.30
2019-02-08T14:32:22.212Z,93.20
2019-02-08T14:34:52.367Z,93.20
2019-02-08T14:37:22.856Z,93.20
2019-02-08T14:39:52.999Z,93.20
2019-02-08T14:42:23.123Z,93.20
2019-02-08T14:44:53.295Z,93.10
2019-02-08T14:47:24.350Z,93.10
2019-02-08T14:49:54.508Z,93.10
2019-02-08T14:52:24.632Z,93.10
2019-02-08T14:54:55.699Z,93.10
2019-02-08T14:57:26.792Z,93.10
2019-02-08T14:59:56.947Z,93.10
2019-02-08T15:02:27.507Z,93.10
2019-02-08T15:04:57.663Z,93.10
2019-02-08T15:07:27.805Z,93.10
2019-02-08T15:09:57.947Z,93.00
2019-02-08T15:12:28.089Z,93.00
2019-02-08T15:14:58.238Z,93.00
2019-02-08T15:17:28.445Z,93.00
2019-02-08T15:19:58.596Z,93.00
2019-02-08T15:22:28.719Z,93.10
2019-02-08T15:24:58.851Z,93.10
2019-02-08T15:27:29.014Z,93.10
2019-02-08T15:29:59.153Z,93.10
2019-02-08T15:32:29.319Z,93.10
2019-02-08T15:34:59.451Z,93.40
2019-02-08T15:37:29.599Z,93.00
2019-02-08T15:40:00.695Z,93.00
2019-02-08T15:42:31.559Z,93.00
2019-02-08T15:45:01.690Z,92.90
2019-02-08T15:47:31.915Z,93.00
2019-02-08T15:50:02.771Z,92.90
2019-02-08T15:52:33.085Z,92.90
2019-02-08T15:55:03.228Z,92.90
2019-02-08T15:57:33.351Z,92.90
2019-02-08T16:00:03.591Z,92.90
2019-02-08T16:02:33.963Z,92.90
2019-02-08T16:05:05.423Z,92.90
2019-02-08T16:07:35.719Z,92.80
2019-02-08T16:10:06.959Z,92.80
2019-02-08T16:12:37.083Z,92.80
2019-02-08T16:15:09.536Z,92.80
2019-02-08T16:17:40.451Z,92.80
2019-02-08T16:20:10.903Z,92.80
2019-02-08T16:22:41.034Z,92.80
2019-02-08T16:25:11.318Z,92.80
2019-02-08T16:27:41.435Z,92.80
2019-02-08T16:30:16.071Z,92.80
2019-02-08T16:32:46.531Z,92.80
2019-02-08T16:35:17.675Z,92.80
2019-02-08T16:37:48.728Z,92.80
2019-02-08T16:40:20.831Z,92.80
2019-02-08T16:42:51.038Z,92.80
2019-02-08T16:45:23.643Z,92.80
2019-02-08T16:47:55.067Z,92.80
2019-02-08T16:50:26.299Z,92.70
2019-02-08T16:52:56.577Z,92.70
2019-02-08T16:55:26.919Z,92.70
2019-02-08T16:57:57.929Z,92.70
2019-02-08T17:00:31.007Z,92.60
2019-02-08T17:03:02.592Z,92.70
2019-02-08T17:05:33.928Z,92.70
2019-02-08T17:08:04.310Z,92.50
2019-02-08T17:10:34.727Z,92.50
2019-02-08T17:13:05.295Z,92.60
2019-02-08T17:15:35.933Z,92.60
2019-02-08T17:18:07.081Z,92.50
2019-02-08T17:20:39.423Z,92.50
2019-02-08T17:23:09.770Z,92.50
2019-02-08T17:25:39.898Z,92.40
2019-02-08T17:28:10.963Z,92.40
2019-02-08T17:30:41.155Z,92.40
2019-02-08T17:33:11.797Z,92.40
2019-02-08T17:35:43.002Z,92.40
2019-02-08T17:38:13.203Z,92.40
2019-02-08T17:40:44.903Z,92.40
2019-02-08T17:43:15.055Z,92.40
2019-02-08T17:45:48.222Z,92.40
2019-02-08T17:48:18.372Z,92.40
2019-02-08T17:50:48.500Z,92.40
2019-02-08T17:53:18.655Z,92.30
2019-02-08T17:55:48.779Z,92.30
2019-02-08T17:58:18.952Z,92.30
2019-02-08T18:00:51.359Z,92.30
2019-02-08T18:03:21.631Z,92.30
2019-02-08T18:05:52.392Z,92.30
2019-02-08T18:08:22.559Z,92.30
2019-02-08T18:10:52.695Z,92.30
2019-02-08T18:13:22.908Z,92.30
2019-02-08T18:15:52.974Z,92.30
2019-02-08T18:18:24.759Z,92.30
2019-02-08T18:21:03.489Z,92.70
2019-02-08T18:23:33.717Z,92.30
2019-02-08T18:26:04.023Z,92.30
2019-02-08T18:28:35.183Z,92.40
2019-02-08T18:31:05.497Z,92.40
2019-02-08T18:33:35.635Z,92.40
2019-02-08T18:36:06.482Z,92.40
2019-02-08T18:38:36.651Z,92.40
2019-02-08T18:41:06.787Z,92.40
2019-02-08T18:43:37.012Z,92.50
2019-02-08T18:46:07.234Z,92.50
2019-02-08T18:48:37.468Z,92.50
2019-02-08T18:51:07.628Z,92.50
2019-02-08T18:53:37.787Z,92.50
2019-02-08T18:56:07.931Z,92.50
2019-02-08T18:58:38.093Z,92.50
2019-02-08T19:01:08.235Z,92.50
2019-02-08T19:03:38.394Z,92.60
2019-02-08T19:06:08.537Z,92.60
2019-02-08T19:08:38.667Z,92.60
2019-02-08T19:11:08.801Z,92.60
2019-02-08T19:13:38.947Z,92.60
2019-02-08T19:16:09.176Z,92.70
2019-02-08T19:18:39.331Z,92.70
2019-02-08T19:21:09.459Z,92.70
2019-02-08T19:23:39.615Z,92.70
2019-02-08T19:26:09.751Z,92.70
2019-02-08T19:28:39.907Z,92.80
2019-02-08T19:31:10.039Z,92.80
2019-02-08T19:33:40.184Z,92.80
2019-02-08T19:36:10.315Z,92.80
2019-02-08T19:38:40.465Z,92.80
2019-02-08T19:41:10.591Z,92.80
2019-02-08T19:43:40.747Z,92.90
2019-02-08T19:46:10.887Z,92.90
2019-02-08T19:48:41.723Z,92.90
2019-02-08T19:51:11.915Z,92.90
2019-02-08T19:53:42.047Z,92.90
2019-02-08T19:56:12.181Z,93.00
2019-02-08T19:58:42.319Z,93.00
2019-02-08T20:01:12.543Z,93.00
2019-02-08T20:03:42.806Z,93.00
2019-02-08T20:06:12.971Z,93.30
2019-02-08T20:08:43.159Z,93.00
2019-02-08T20:11:13.335Z,93.00
2019-02-08T20:13:43.487Z,93.00
2019-02-08T20:16:13.619Z,93.10
2019-02-08T20:18:43.793Z,93.10
2019-02-08T20:21:14.082Z,93.10
2019-02-08T20:23:44.235Z,93.10
2019-02-08T20:26:14.443Z,93.10
2019-02-08T20:28:44.591Z,93.10
2019-02-08T20:31:15.491Z,93.10
2019-02-08T20:33:45.625Z,93.10
2019-02-08T20:36:15.896Z,93.20
2019-02-08T20:38:46.035Z,93.20
2019-02-08T20:41:16.259Z,93.20
2019-02-08T20:43:46.423Z,93.20
2019-02-08T20:46:16.623Z,93.20
2019-02-08T20:48:46.796Z,93.20
2019-02-08T20:51:18.019Z,93.20
2019-02-08T20:53:48.737Z,93.20
2019-02-08T20:56:18.937Z,93.20
2019-02-08T20:58:50.336Z,93.30
2019-02-08T21:01:20.905Z,93.30
2019-02-08T21:03:51.527Z,93.30
2019-02-08T21:06:21.650Z,93.30
2019-02-08T21:08:51.812Z,93.30
2019-02-08T21:11:21.963Z,93.40
2019-02-08T21:13:52.119Z,93.40
2019-02-08T21:16:22.251Z,93.40
2019-02-08T21:18:52.863Z,93.40
2019-02-08T21:21:22.995Z,93.40
2019-02-08T21:23:53.147Z,93.50
2019-02-08T21:26:23.450Z,93.40
2019-02-08T21:28:58.156Z,93.40
2019-02-08T21:31:25.351Z,93.40
2019-02-08T21:33:56.471Z,93.50
2019-02-08T21:36:26.623Z,93.50
2019-02-08T21:38:56.776Z,93.50
2019-02-08T21:41:26.975Z,93.50
2019-02-08T21:43:57.136Z,93.50
2019-02-08T21:46:27.274Z,93.50
2019-02-08T21:48:57.405Z,93.60
2019-02-08T21:51:27.563Z,93.60
2019-02-08T21:53:57.693Z,93.60
2019-02-08T21:56:27.840Z,93.60
2019-02-08T21:59:05.760Z,93.60
2019-02-08T22:01:30.215Z,93.60
2019-02-08T22:04:00.584Z,93.60
2019-02-08T22:06:30.811Z,93.60
2019-02-08T22:09:01.003Z,93.70
2019-02-08T22:11:32.860Z,93.70
2019-02-08T22:14:02.987Z,93.70
2019-02-08T22:16:33.187Z,93.60
2019-02-08T22:19:03.307Z,93.70
2019-02-08T22:21:33.463Z,93.70
2019-02-08T22:24:03.601Z,93.70
2019-02-08T22:26:33.735Z,93.70
2019-02-08T22:29:03.877Z,93.70
2019-02-08T22:31:34.058Z,93.70
2019-02-08T22:34:04.471Z,93.70
2019-02-08T22:36:34.623Z,93.80
2019-02-08T22:39:07.616Z,93.80
2019-02-08T22:41:38.039Z,93.80
2019-02-08T22:44:09.095Z,93.80
2019-02-08T22:46:39.239Z,93.80
2019-02-08T22:49:09.375Z,94.20
2019-02-08T22:51:39.511Z,93.80
2019-02-08T22:54:09.699Z,94.20
2019-02-08T22:56:39.847Z,93.80
2019-02-08T22:59:10.195Z,93.80
2019-02-08T23:01:45.087Z,93.90
2019-02-08T23:04:15.835Z,93.90
2019-02-08T23:06:45.985Z,93.90
2019-02-08T23:09:23.303Z,93.90
2019-02-08T23:11:53.517Z,93.90
2019-02-08T23:14:23.819Z,93.90
2019-02-08T23:16:54.019Z,94.00
2019-02-08T23:19:24.179Z,94.00
2019-02-08T23:21:55.316Z,94.00
2019-02-08T23:24:25.534Z,93.90
2019-02-08T23:26:55.675Z,93.90
2019-02-08T23:29:30.336Z,93.90
2019-02-08T23:31:57.867Z,93.90
2019-02-08T23:34:28.032Z,93.90
2019-02-08T23:36:58.172Z,93.90
2019-02-08T23:39:28.335Z,93.90
2019-02-08T23:41:58.506Z,93.90
2019-02-08T23:44:29.031Z,93.90
2019-02-08T23:46:59.611Z,94.00
2019-02-08T23:49:29.785Z,93.90
2019-02-08T23:51:59.948Z,93.90
2019-02-08T23:54:30.091Z,93.90
2019-02-08T23:57:00.232Z,93.90
2019-02-08T23:59:37.701Z,93.90
