createdAt,value
2022-11-12T00:02:25.000Z,6.61
2022-11-12T00:07:24.000Z,6.58
2022-11-12T00:12:24.000Z,5.99
2022-11-12T00:17:25.000Z,6.85
2022-11-12T00:22:25.000Z,6.45
2022-11-12T00:27:25.000Z,7.26
2022-11-12T00:32:24.000Z,7.51
2022-11-12T00:37:24.000Z,7.39
2022-11-12T00:42:24.000Z,6.88
2022-11-12T00:47:25.000Z,5.95
2022-11-12T00:52:24.000Z,5.6
2022-11-12T00:57:24.000Z,5.54
2022-11-12T01:02:25.000Z,5.01
2022-11-12T01:07:24.000Z,4.72
2022-11-12T01:17:24.000Z,5.02
2022-11-12T01:22:24.000Z,5.44
2022-11-12T01:27:25.000Z,5.38
2022-11-12T01:32:24.000Z,6.6
2022-11-12T01:37:25.000Z,6.28
2022-11-12T01:42:24.000Z,6.19
2022-11-12T01:47:24.000Z,6.04
2022-11-12T01:52:24.000Z,7.13
2022-11-12T01:57:24.000Z,6.08
2022-11-12T02:02:24.000Z,6
2022-11-12T02:07:24.000Z,5.75
2022-11-12T02:12:24.000Z,5.55
2022-11-12T02:17:24.000Z,5.6
2022-11-12T02:22:24.000Z,5.51
2022-11-12T02:27:24.000Z,5.24
2022-11-12T02:32:24.000Z,5.02
2022-11-12T02:37:24.000Z,5.16
2022-11-12T02:42:24.000Z,5.1
2022-11-12T02:47:25.000Z,5.19
2022-11-12T02:52:24.000Z,5.85
2022-11-12T02:57:24.000Z,6.82
2022-11-12T03:02:25.000Z,8.79
2022-11-12T03:07:24.000Z,10.43
2022-11-12T03:17:24.000Z,8.47
2022-11-12T03:22:25.000Z,6.89
2022-11-12T03:27:24.000Z,5.42
2022-11-12T03:32:24.000Z,4.85
2022-11-12T03:37:24.000Z,4.66
2022-11-12T03:42:25.000Z,4.43
2022-11-12T03:47:24.000Z,4.32
2022-11-12T03:52:25.000Z,4.19
2022-11-12T04:02:24.000Z,4.32
2022-11-12T04:07:24.000Z,4.19
2022-11-12T04:12:25.000Z,4.32
2022-11-12T04:17:24.000Z,4.12
2022-11-12T04:22:25.000Z,4.08
2022-11-12T04:27:24.000Z,4.32
2022-11-12T04:32:24.000Z,4.12
2022-11-12T04:37:24.000Z,3.97
2022-11-12T04:42:24.000Z,3.82
2022-11-12T04:47:24.000Z,3.92
2022-11-12T04:52:25.000Z,3.67
2022-11-12T04:57:24.000Z,3.43
2022-11-12T05:02:24.000Z,3.69
2022-11-12T05:07:24.000Z,3.5
2022-11-12T05:12:24.000Z,3.63
2022-11-12T05:17:24.000Z,3.41
2022-11-12T05:22:24.000Z,3.67
2022-11-12T05:27:24.000Z,3.58
2022-11-12T05:32:24.000Z,3.21
2022-11-12T05:37:24.000Z,3.15
2022-11-12T05:42:24.000Z,3.29
2022-11-12T05:47:24.000Z,3.46
2022-11-12T05:52:24.000Z,3.22
2022-11-12T05:57:24.000Z,3.24
2022-11-12T06:02:24.000Z,3.24
2022-11-12T06:07:25.000Z,3.26
2022-11-12T06:12:24.000Z,3.09
2022-11-12T06:22:24.000Z,3
2022-11-12T06:27:24.000Z,3.06
2022-11-12T06:32:24.000Z,3.03
2022-11-12T06:37:25.000Z,2.78
2022-11-12T06:42:25.000Z,3.48
2022-11-12T06:47:24.000Z,3
2022-11-12T06:52:24.000Z,2.82
2022-11-12T06:57:24.000Z,2.85
2022-11-12T07:02:25.000Z,2.65
2022-11-12T07:07:24.000Z,2.67
2022-11-12T07:12:24.000Z,2.71
2022-11-12T07:17:24.000Z,2.55
2022-11-12T07:22:24.000Z,2.5
2022-11-12T07:27:24.000Z,2.32
2022-11-12T07:32:24.000Z,2.43
2022-11-12T07:37:24.000Z,2.81
2022-11-12T07:42:24.000Z,3.63
2022-11-12T07:47:24.000Z,4.16
2022-11-12T07:52:24.000Z,3.81
2022-11-12T07:57:24.000Z,3.31
2022-11-12T08:02:25.000Z,3.1
2022-11-12T08:07:24.000Z,2.76
2022-11-12T08:12:25.000Z,2.76
2022-11-12T08:17:25.000Z,2.73
2022-11-12T08:22:25.000Z,2.7
2022-11-12T08:27:24.000Z,2.82
2022-11-12T08:32:25.000Z,3.25
2022-11-12T08:37:25.000Z,4.05
2022-11-12T08:42:24.000Z,3.64
2022-11-12T08:47:24.000Z,4.1
2022-11-12T08:52:24.000Z,3.97
2022-11-12T08:57:24.000Z,3.68
2022-11-12T09:02:24.000Z,2.85
2022-11-12T09:07:24.000Z,3.46
2022-11-12T09:12:24.000Z,3.67
2022-11-12T09:17:24.000Z,3.35
2022-11-12T09:22:24.000Z,4.02
2022-11-12T09:27:24.000Z,3.34
2022-11-12T09:32:24.000Z,3.58
2022-11-12T09:37:24.000Z,3.8
2022-11-12T09:42:24.000Z,3.11
2022-11-12T09:47:25.000Z,3
2022-11-12T09:52:24.000Z,3.45
2022-11-12T09:57:24.000Z,4.15
2022-11-12T10:02:24.000Z,4.24
2022-11-12T10:07:25.000Z,4.73
2022-11-12T10:12:25.000Z,4.44
2022-11-12T10:17:24.000Z,4.12
2022-11-12T10:22:24.000Z,2.97
2022-11-12T10:27:24.000Z,3.23
2022-11-12T10:32:24.000Z,3.59
2022-11-12T10:37:25.000Z,3.65
2022-11-12T10:42:24.000Z,3.2
2022-11-12T10:47:25.000Z,3.14
2022-11-12T10:52:24.000Z,3.09
2022-11-12T10:57:25.000Z,2.99
2022-11-12T11:02:24.000Z,2.93
2022-11-12T11:07:24.000Z,2.73
2022-11-12T11:12:24.000Z,2.95
2022-11-12T11:17:24.000Z,3.2
2022-11-12T11:22:24.000Z,3.63
2022-11-12T11:27:24.000Z,3.66
2022-11-12T11:32:24.000Z,3.63
2022-11-12T11:37:24.000Z,3.7
2022-11-12T11:42:24.000Z,4.38
2022-11-12T11:52:24.000Z,4.06
2022-11-12T11:57:24.000Z,4.87
2022-11-12T12:02:24.000Z,3.43
2022-11-12T12:07:24.000Z,2.86
2022-11-12T12:12:24.000Z,2.83
2022-11-12T12:17:24.000Z,2.72
2022-11-12T12:22:24.000Z,2.64
2022-11-12T12:27:24.000Z,3.01
2022-11-12T12:32:25.000Z,3.01
2022-11-12T12:37:24.000Z,2.87
2022-11-12T12:42:24.000Z,3.69
2022-11-12T12:47:24.000Z,3.5
2022-11-12T12:52:25.000Z,4.04
2022-11-12T12:57:24.000Z,3.69
2022-11-12T13:02:24.000Z,3.45
2022-11-12T13:07:25.000Z,3.68
2022-11-12T13:12:24.000Z,2.99
2022-11-12T13:17:25.000Z,2.52
2022-11-12T13:22:24.000Z,2.35
2022-11-12T13:27:24.000Z,2.22
2022-11-12T13:32:24.000Z,2.05
2022-11-12T13:37:24.000Z,2.02
2022-11-12T13:42:24.000Z,2.33
2022-11-12T13:47:25.000Z,2.4
2022-11-12T13:52:24.000Z,2.06
2022-11-12T13:57:24.000Z,1.95
2022-11-12T14:02:25.000Z,1.91
2022-11-12T14:07:24.000Z,1.78
2022-11-12T14:12:24.000Z,1.79
2022-11-12T14:22:25.000Z,1.67
2022-11-12T14:27:24.000Z,1.75
2022-11-12T14:32:24.000Z,1.72
2022-11-12T14:47:25.000Z,1.83
2022-11-12T14:52:25.000Z,1.72
2022-11-12T14:57:24.000Z,1.69
2022-11-12T15:02:25.000Z,1.77
2022-11-12T15:07:25.000Z,1.71
2022-11-12T15:12:24.000Z,1.6
2022-11-12T15:17:24.000Z,1.56
2022-11-12T15:22:25.000Z,1.58
2022-11-12T15:27:25.000Z,1.48
2022-11-12T15:32:25.000Z,1.49
2022-11-12T15:37:24.000Z,1.44
2022-11-12T15:42:25.000Z,1.51
2022-11-12T15:47:25.000Z,1.63
2022-11-12T15:57:24.000Z,1.46
2022-11-12T16:02:25.000Z,1.41
2022-11-12T16:07:25.000Z,1.38
2022-11-12T16:12:24.000Z,1.49
2022-11-12T16:17:24.000Z,1.41
2022-11-12T16:22:24.000Z,1.46
2022-11-12T16:27:25.000Z,1.21
2022-11-12T16:32:25.000Z,1.21
2022-11-12T16:37:25.000Z,1.26
2022-11-12T16:47:24.000Z,1.23
2022-11-12T16:52:24.000Z,1.23
2022-11-12T16:57:24.000Z,1.23
2022-11-12T17:02:24.000Z,1.26
2022-11-12T17:07:24.000Z,1.27
2022-11-12T17:12:24.000Z,1.35
2022-11-12T17:17:25.000Z,1.32
2022-11-12T17:22:24.000Z,1.51
2022-11-12T17:27:24.000Z,2.44
2022-11-12T17:32:24.000Z,1.3
2022-11-12T17:37:24.000Z,1.34
2022-11-12T17:42:24.000Z,1.9
2022-11-12T17:47:24.000Z,1.26
2022-11-12T17:52:25.000Z,1.24
2022-11-12T17:57:24.000Z,1.19
2022-11-12T18:02:24.000Z,1.27
2022-11-12T18:07:24.000Z,1.25
2022-11-12T18:12:25.000Z,1.35
2022-11-12T18:17:24.000Z,1.33
2022-11-12T18:22:24.000Z,1.29
2022-11-12T18:27:24.000Z,1.36
2022-11-12T18:32:24.000Z,1.33
2022-11-12T18:37:24.000Z,1.31
2022-11-12T18:47:24.000Z,1.28
2022-11-12T18:52:24.000Z,1.27
2022-11-12T18:57:24.000Z,1.35
2022-11-12T19:02:25.000Z,1.36
2022-11-12T19:07:24.000Z,1.37
2022-11-12T19:12:24.000Z,1.33
2022-11-12T19:17:24.000Z,1.4
2022-11-12T19:22:25.000Z,1.43
2022-11-12T19:27:24.000Z,1.51
2022-11-12T19:32:25.000Z,1.68
2022-11-12T19:37:24.000Z,1.46
2022-11-12T19:42:24.000Z,1.46
2022-11-12T19:47:24.000Z,1.43
2022-11-12T19:52:24.000Z,1.52
2022-11-12T19:57:24.000Z,1.52
2022-11-12T20:02:24.000Z,1.68
2022-11-12T20:07:25.000Z,1.42
2022-11-12T20:12:24.000Z,1.39
2022-11-12T20:17:24.000Z,1.48
2022-11-12T20:22:24.000Z,1.48
2022-11-12T20:27:24.000Z,1.42
2022-11-12T20:32:24.000Z,1.59
2022-11-12T20:37:25.000Z,1.58
2022-11-12T20:42:24.000Z,1.45
2022-11-12T20:47:24.000Z,1.52
2022-11-12T20:52:25.000Z,1.44
2022-11-12T21:02:25.000Z,1.43
2022-11-12T21:07:24.000Z,1.48
2022-11-12T21:17:24.000Z,1.48
2022-11-12T21:22:24.000Z,1.45
2022-11-12T21:27:24.000Z,1.41
2022-11-12T21:32:24.000Z,1.42
2022-11-12T21:37:25.000Z,1.3
2022-11-12T21:42:24.000Z,1.3
2022-11-12T21:47:24.000Z,1.33
2022-11-12T21:52:24.000Z,1.35
2022-11-12T21:57:25.000Z,1.37
2022-11-12T22:02:25.000Z,1.38
2022-11-12T22:07:24.000Z,1.37
2022-11-12T22:12:25.000Z,1.41
2022-11-12T22:17:25.000Z,1.41
2022-11-12T22:22:25.000Z,1.31
2022-11-12T22:27:24.000Z,1.41
2022-11-12T22:32:25.000Z,1.28
2022-11-12T22:37:24.000Z,1.19
2022-11-12T22:42:25.000Z,1.25
2022-11-12T22:47:25.000Z,1.31
2022-11-12T22:52:25.000Z,1.27
2022-11-12T22:57:25.000Z,1.17
2022-11-12T23:02:24.000Z,1.22
2022-11-12T23:07:24.000Z,1.07
2022-11-12T23:12:25.000Z,1.08
2022-11-12T23:17:25.000Z,1.06
2022-11-12T23:22:24.000Z,1.05
2022-11-12T23:27:25.000Z,1.07
2022-11-12T23:32:24.000Z,1.01
2022-11-12T23:37:24.000Z,1.08
2022-11-12T23:42:24.000Z,1.09
2022-11-12T23:47:25.000Z,1.09
2022-11-12T23:52:24.000Z,1.11
2022-11-12T23:57:25.000Z,1.08
