createdAt,value
2018-12-21T00:00:18.686Z,999.5
2018-12-21T00:01:20.070Z,999.4
2018-12-21T00:02:21.450Z,999.4
2018-12-21T00:03:22.827Z,999.4
2018-12-21T00:04:24.211Z,999.3
2018-12-21T00:05:25.589Z,999.4
2018-12-21T00:06:26.991Z,999.3
2018-12-21T00:07:28.374Z,999.3
2018-12-21T00:08:29.809Z,999.3
2018-12-21T00:09:31.139Z,999.2
2018-12-21T00:10:32.520Z,999.1
2018-12-21T00:11:33.904Z,999.1
2018-12-21T00:12:35.280Z,999.1
2018-12-21T00:13:36.660Z,999.1
2018-12-21T00:14:38.037Z,999.1
2018-12-21T00:15:39.418Z,999.1
2018-12-21T00:16:40.827Z,999.0
2018-12-21T00:17:42.229Z,999.0
2018-12-21T00:18:43.612Z,999.0
2018-12-21T00:19:44.989Z,999.0
2018-12-21T00:20:46.370Z,999.1
2018-12-21T00:21:47.714Z,999.1
2018-12-21T00:22:49.093Z,999.0
2018-12-21T00:23:50.473Z,998.9
2018-12-21T00:24:51.855Z,998.9
2018-12-21T00:25:53.233Z,999.0
2018-12-21T00:26:54.614Z,999.0
2018-12-21T00:27:55.991Z,999.0
2018-12-21T00:28:57.370Z,999.0
2018-12-21T00:29:58.751Z,999.0
2018-12-21T00:31:00.133Z,999.0
2018-12-21T00:32:01.509Z,999.0
2018-12-21T00:33:02.891Z,999.1
2018-12-21T00:34:04.274Z,999.0
2018-12-21T00:35:05.646Z,999.0
2018-12-21T00:36:07.027Z,999.0
2018-12-21T00:37:08.404Z,999.1
2018-12-21T00:38:09.785Z,999.1
2018-12-21T00:39:11.171Z,999.0
2018-12-21T00:40:12.551Z,999.1
2018-12-21T00:41:13.929Z,999.1
2018-12-21T00:42:15.313Z,998.9
2018-12-21T00:43:16.694Z,999.0
2018-12-21T00:44:18.077Z,999.0
2018-12-21T00:45:19.459Z,998.8
2018-12-21T00:46:20.843Z,998.8
2018-12-21T00:47:22.223Z,998.9
2018-12-21T00:48:23.603Z,998.8
2018-12-21T00:49:24.982Z,998.9
2018-12-21T00:50:26.361Z,998.9
2018-12-21T00:51:30.294Z,998.9
2018-12-21T00:52:29.090Z,998.9
2018-12-21T00:53:30.469Z,998.9
2018-12-21T00:54:31.851Z,998.9
2018-12-21T00:55:33.229Z,998.9
2018-12-21T00:56:34.609Z,998.9
2018-12-21T00:57:35.991Z,998.8
2018-12-21T00:58:37.378Z,998.8
2018-12-21T00:59:38.757Z,998.8
2018-12-21T01:00:40.139Z,998.7
2018-12-21T01:01:41.522Z,998.7
2018-12-21T01:02:42.905Z,998.7
2018-12-21T01:03:44.279Z,998.7
2018-12-21T01:04:45.658Z,998.7
2018-12-21T01:05:47.147Z,998.6
2018-12-21T01:06:48.523Z,998.7
2018-12-21T01:07:49.903Z,998.6
2018-12-21T01:08:51.288Z,998.6
2018-12-21T01:09:52.670Z,998.5
2018-12-21T01:10:54.049Z,998.5
2018-12-21T01:11:55.426Z,998.5
2018-12-21T01:12:56.808Z,998.6
2018-12-21T01:13:58.188Z,998.4
2018-12-21T01:14:59.572Z,998.5
2018-12-21T01:16:00.914Z,998.4
2018-12-21T01:17:02.292Z,998.4
2018-12-21T01:18:03.671Z,998.4
2018-12-21T01:19:05.056Z,998.4
2018-12-21T01:20:06.437Z,998.4
2018-12-21T01:21:07.815Z,998.4
2018-12-21T01:22:09.193Z,998.3
2018-12-21T01:23:10.576Z,998.4
2018-12-21T01:24:11.954Z,998.4
2018-12-21T01:25:13.336Z,998.4
2018-12-21T01:26:14.717Z,998.3
2018-12-21T01:27:16.100Z,998.4
2018-12-21T01:28:17.483Z,998.2
2018-12-21T01:29:18.860Z,998.3
2018-12-21T01:30:20.245Z,998.3
2018-12-21T01:31:21.621Z,998.3
2018-12-21T01:32:23.001Z,998.3
2018-12-21T01:33:24.380Z,998.3
2018-12-21T01:34:25.764Z,998.2
2018-12-21T01:35:27.144Z,998.2
2018-12-21T01:36:28.526Z,998.2
2018-12-21T01:37:29.912Z,998.1
2018-12-21T01:38:31.290Z,998.1
2018-12-21T01:39:32.670Z,998.1
2018-12-21T01:40:34.045Z,998.1
2018-12-21T01:41:35.428Z,998.1
2018-12-21T01:42:36.808Z,998.0
2018-12-21T01:43:38.192Z,998.1
2018-12-21T01:44:39.571Z,998.1
2018-12-21T01:45:40.953Z,998.1
2018-12-21T01:46:42.330Z,998.1
2018-12-21T01:47:43.715Z,998.0
2018-12-21T01:48:45.103Z,998.0
2018-12-21T01:49:46.491Z,998.0
2018-12-21T01:50:47.876Z,998.0
2018-12-21T01:51:49.254Z,998.0
2018-12-21T01:52:50.636Z,998.0
2018-12-21T01:53:52.010Z,997.9
2018-12-21T01:54:53.390Z,997.9
2018-12-21T01:55:54.782Z,997.9
2018-12-21T01:56:56.199Z,997.9
2018-12-21T01:57:57.587Z,997.9
2018-12-21T01:58:58.972Z,997.7
2018-12-21T02:00:00.350Z,997.7
2018-12-21T02:01:01.728Z,997.8
2018-12-21T02:02:03.107Z,997.8
2018-12-21T02:03:04.486Z,997.7
2018-12-21T02:04:05.868Z,997.8
2018-12-21T02:05:07.248Z,997.7
2018-12-21T02:06:08.627Z,997.7
2018-12-21T02:07:10.055Z,997.7
2018-12-21T02:08:11.433Z,997.7
2018-12-21T02:09:12.817Z,997.7
2018-12-21T02:10:14.199Z,997.6
2018-12-21T02:11:15.581Z,997.6
2018-12-21T02:12:16.959Z,997.6
2018-12-21T02:13:18.342Z,997.7
2018-12-21T02:14:19.717Z,997.6
2018-12-21T02:15:21.098Z,997.6
2018-12-21T02:16:22.476Z,997.5
2018-12-21T02:17:23.858Z,997.5
2018-12-21T02:18:25.238Z,997.5
2018-12-21T02:19:26.621Z,997.4
2018-12-21T02:20:28.003Z,997.4
2018-12-21T02:21:29.380Z,997.4
2018-12-21T02:22:30.783Z,997.3
2018-12-21T02:23:32.165Z,997.3
2018-12-21T02:24:33.543Z,997.3
2018-12-21T02:25:34.928Z,997.3
2018-12-21T02:26:36.312Z,997.2
2018-12-21T02:27:37.693Z,997.1
2018-12-21T02:28:39.071Z,997.1
2018-12-21T02:29:40.450Z,997.1
2018-12-21T02:30:41.826Z,997.1
2018-12-21T02:31:43.214Z,997.1
2018-12-21T02:32:44.590Z,997.1
2018-12-21T02:33:45.972Z,997.0
2018-12-21T02:34:47.353Z,997.0
2018-12-21T02:35:48.756Z,997.0
2018-12-21T02:36:50.139Z,997.0
2018-12-21T02:37:51.524Z,997.0
2018-12-21T02:38:52.904Z,996.9
2018-12-21T02:39:54.284Z,996.8
2018-12-21T02:40:55.682Z,996.9
2018-12-21T02:41:57.048Z,996.8
2018-12-21T02:42:58.424Z,996.8
2018-12-21T02:43:59.804Z,996.8
2018-12-21T02:45:01.189Z,996.7
2018-12-21T02:46:02.659Z,996.8
2018-12-21T02:47:04.124Z,996.7
2018-12-21T02:48:05.510Z,996.7
2018-12-21T02:49:06.921Z,996.8
2018-12-21T02:50:08.288Z,996.7
2018-12-21T02:51:09.666Z,996.7
2018-12-21T02:52:11.054Z,996.7
2018-12-21T02:53:12.429Z,996.7
2018-12-21T02:54:13.810Z,996.7
2018-12-21T02:55:15.188Z,996.6
2018-12-21T02:56:16.573Z,996.6
2018-12-21T02:57:17.948Z,996.6
2018-12-21T02:58:19.349Z,996.6
2018-12-21T02:59:20.725Z,996.5
2018-12-21T03:00:22.107Z,996.5
2018-12-21T03:01:23.486Z,996.5
2018-12-21T03:02:24.869Z,996.5
2018-12-21T03:03:26.247Z,996.5
2018-12-21T03:04:27.626Z,996.4
2018-12-21T03:05:29.006Z,996.4
2018-12-21T03:06:30.385Z,996.4
2018-12-21T03:07:31.768Z,996.4
2018-12-21T03:08:33.147Z,996.4
2018-12-21T03:09:34.532Z,996.4
2018-12-21T03:10:35.910Z,996.4
2018-12-21T03:11:37.310Z,996.3
2018-12-21T03:12:38.668Z,996.2
2018-12-21T03:13:40.053Z,996.2
2018-12-21T03:14:41.428Z,996.3
2018-12-21T03:15:42.810Z,996.2
2018-12-21T03:16:44.193Z,996.2
2018-12-21T03:17:45.582Z,996.2
2018-12-21T03:18:48.863Z,996.2
2018-12-21T03:19:48.304Z,996.2
2018-12-21T03:20:49.749Z,996.1
2018-12-21T03:21:51.133Z,996.0
2018-12-21T03:22:52.517Z,996.0
2018-12-21T03:23:53.899Z,995.9
2018-12-21T03:24:55.281Z,995.9
2018-12-21T03:25:56.659Z,995.8
2018-12-21T03:26:58.033Z,995.8
2018-12-21T03:27:59.414Z,995.7
2018-12-21T03:29:00.793Z,995.7
2018-12-21T03:30:02.179Z,995.7
2018-12-21T03:31:03.560Z,995.7
2018-12-21T03:32:04.935Z,995.7
2018-12-21T03:33:06.319Z,995.7
2018-12-21T03:34:07.690Z,995.6
2018-12-21T03:35:09.074Z,995.6
2018-12-21T03:36:10.529Z,995.6
2018-12-21T03:37:11.908Z,995.6
2018-12-21T03:38:13.290Z,995.5
2018-12-21T03:39:14.670Z,995.5
2018-12-21T03:40:16.049Z,995.5
2018-12-21T03:41:17.427Z,995.4
2018-12-21T03:42:18.808Z,995.3
2018-12-21T03:43:20.190Z,995.3
2018-12-21T03:44:21.571Z,995.3
2018-12-21T03:45:22.963Z,995.3
2018-12-21T03:46:24.342Z,995.2
2018-12-21T03:47:25.718Z,995.3
2018-12-21T03:48:27.099Z,995.2
2018-12-21T03:49:28.481Z,995.2
2018-12-21T03:50:29.862Z,995.2
2018-12-21T03:51:31.248Z,995.2
2018-12-21T03:52:32.626Z,995.2
2018-12-21T03:53:34.010Z,995.1
2018-12-21T03:54:35.389Z,995.1
2018-12-21T03:55:36.771Z,995.0
2018-12-21T03:56:38.146Z,995.0
2018-12-21T03:57:39.531Z,995.0
2018-12-21T03:58:40.912Z,995.0
2018-12-21T03:59:42.291Z,995.0
2018-12-21T04:00:43.677Z,995.0
2018-12-21T04:01:45.053Z,994.9
2018-12-21T04:02:46.433Z,994.8
2018-12-21T04:03:47.811Z,994.9
2018-12-21T04:04:49.195Z,994.8
2018-12-21T04:05:50.577Z,994.8
2018-12-21T04:06:51.953Z,994.8
2018-12-21T04:07:53.350Z,994.8
2018-12-21T04:08:54.712Z,994.7
2018-12-21T04:09:56.097Z,994.7
2018-12-21T04:10:57.476Z,994.6
2018-12-21T04:11:58.854Z,994.6
2018-12-21T04:13:00.235Z,994.4
2018-12-21T04:14:01.614Z,994.4
2018-12-21T04:15:02.996Z,994.4
2018-12-21T04:16:04.372Z,994.3
2018-12-21T04:17:05.755Z,994.4
2018-12-21T04:18:07.135Z,994.3
2018-12-21T04:19:08.517Z,994.2
2018-12-21T04:20:09.896Z,994.0
2018-12-21T04:21:11.278Z,994.1
2018-12-21T04:22:12.659Z,994.2
2018-12-21T04:23:14.040Z,994.2
2018-12-21T04:24:15.422Z,994.3
2018-12-21T04:25:16.805Z,994.1
2018-12-21T04:26:18.360Z,994.1
2018-12-21T04:27:19.807Z,994.1
2018-12-21T04:28:21.194Z,994.1
2018-12-21T04:29:22.583Z,994.0
2018-12-21T04:30:23.958Z,994.0
2018-12-21T04:31:25.340Z,994.0
2018-12-21T04:32:26.721Z,994.1
2018-12-21T04:33:28.105Z,993.9
2018-12-21T04:34:29.487Z,994.0
2018-12-21T04:35:30.867Z,994.1
2018-12-21T04:36:32.250Z,993.9
2018-12-21T04:37:33.632Z,993.9
2018-12-21T04:38:35.013Z,994.0
2018-12-21T04:39:36.391Z,994.1
2018-12-21T04:40:37.775Z,994.0
2018-12-21T04:41:39.160Z,993.9
2018-12-21T04:42:40.540Z,993.9
2018-12-21T04:43:41.924Z,994.0
2018-12-21T04:44:43.307Z,993.9
2018-12-21T04:45:44.684Z,993.8
2018-12-21T04:46:46.067Z,993.8
2018-12-21T04:47:47.454Z,993.8
2018-12-21T04:48:48.833Z,993.8
2018-12-21T04:49:50.210Z,993.8
2018-12-21T04:50:51.590Z,993.8
2018-12-21T04:51:52.971Z,993.6
2018-12-21T04:52:54.349Z,993.5
2018-12-21T04:53:57.393Z,993.5
2018-12-21T04:54:57.075Z,993.5
2018-12-21T04:55:58.458Z,993.6
2018-12-21T04:56:59.848Z,993.5
2018-12-21T04:58:01.221Z,993.6
2018-12-21T04:59:02.620Z,993.4
2018-12-21T05:00:04.029Z,993.4
2018-12-21T05:01:05.425Z,993.4
2018-12-21T05:02:06.803Z,993.4
2018-12-21T05:03:08.187Z,993.3
2018-12-21T05:04:09.570Z,993.3
2018-12-21T05:05:10.956Z,993.3
2018-12-21T05:06:12.334Z,993.3
2018-12-21T05:07:13.719Z,993.2
2018-12-21T05:08:15.097Z,993.3
2018-12-21T05:09:16.478Z,993.1
2018-12-21T05:10:17.856Z,993.1
2018-12-21T05:11:19.237Z,993.1
2018-12-21T05:12:20.615Z,993.1
2018-12-21T05:13:21.994Z,993.1
2018-12-21T05:14:23.375Z,993.0
2018-12-21T05:15:24.755Z,993.0
2018-12-21T05:16:26.140Z,993.0
2018-12-21T05:17:27.577Z,993.0
2018-12-21T05:18:28.978Z,993.1
2018-12-21T05:19:30.358Z,992.9
2018-12-21T05:20:31.701Z,992.9
2018-12-21T05:21:33.079Z,992.9
2018-12-21T05:22:34.460Z,992.8
2018-12-21T05:23:35.843Z,992.9
2018-12-21T05:24:37.238Z,992.8
2018-12-21T05:25:38.619Z,992.8
2018-12-21T05:26:40.002Z,992.8
2018-12-21T05:27:41.382Z,992.6
2018-12-21T05:28:42.762Z,992.7
2018-12-21T05:29:44.141Z,992.5
2018-12-21T05:30:45.520Z,992.6
2018-12-21T05:31:46.904Z,992.5
2018-12-21T05:32:48.280Z,992.6
2018-12-21T05:33:49.662Z,992.5
2018-12-21T05:34:51.044Z,992.5
2018-12-21T05:35:52.431Z,992.4
2018-12-21T05:36:53.804Z,992.5
2018-12-21T05:37:55.186Z,992.3
2018-12-21T05:38:56.567Z,992.3
2018-12-21T05:39:57.946Z,992.3
2018-12-21T05:40:59.331Z,992.3
2018-12-21T05:42:00.707Z,992.4
2018-12-21T05:43:02.091Z,992.3
2018-12-21T05:44:03.472Z,992.1
2018-12-21T05:45:04.850Z,992.2
2018-12-21T05:46:06.233Z,992.1
2018-12-21T05:47:07.626Z,992.1
2018-12-21T05:48:09.006Z,992.0
2018-12-21T05:49:10.390Z,992.1
2018-12-21T05:50:11.763Z,992.1
2018-12-21T05:51:13.146Z,992.1
2018-12-21T05:52:14.524Z,992.0
2018-12-21T05:53:15.906Z,992.1
2018-12-21T05:54:17.289Z,992.1
2018-12-21T05:55:18.672Z,992.0
2018-12-21T05:56:20.054Z,992.0
2018-12-21T05:57:21.432Z,992.0
2018-12-21T05:58:22.812Z,992.0
2018-12-21T05:59:24.193Z,992.0
2018-12-21T06:00:25.574Z,991.8
2018-12-21T06:01:26.957Z,991.9
2018-12-21T06:02:28.341Z,991.9
2018-12-21T06:03:29.720Z,991.9
2018-12-21T06:04:31.099Z,991.9
2018-12-21T06:05:32.481Z,992.0
2018-12-21T06:06:33.930Z,991.9
2018-12-21T06:07:35.275Z,991.8
2018-12-21T06:08:36.660Z,991.8
2018-12-21T06:09:38.044Z,991.8
2018-12-21T06:10:39.422Z,991.7
2018-12-21T06:11:40.823Z,991.7
2018-12-21T06:12:42.199Z,991.7
2018-12-21T06:13:43.583Z,991.7
2018-12-21T06:14:44.969Z,991.6
2018-12-21T06:15:46.355Z,991.7
2018-12-21T06:16:47.741Z,991.6
2018-12-21T06:17:49.122Z,991.6
2018-12-21T06:18:50.504Z,991.6
2018-12-21T06:19:51.883Z,991.6
2018-12-21T06:20:53.265Z,991.7
2018-12-21T06:21:54.645Z,991.6
2018-12-21T06:22:56.027Z,991.5
2018-12-21T06:23:57.407Z,991.5
2018-12-21T06:24:58.789Z,991.6
2018-12-21T06:26:00.170Z,991.6
2018-12-21T06:27:01.550Z,991.5
2018-12-21T06:28:02.933Z,991.5
2018-12-21T06:29:04.316Z,991.4
2018-12-21T06:30:05.698Z,991.4
2018-12-21T06:31:07.081Z,991.4
2018-12-21T06:32:08.458Z,991.5
2018-12-21T06:33:09.840Z,991.3
2018-12-21T06:34:11.222Z,991.5
2018-12-21T06:35:12.606Z,991.4
2018-12-21T06:36:13.989Z,991.4
2018-12-21T06:37:15.381Z,991.4
2018-12-21T06:38:16.750Z,991.2
2018-12-21T06:39:18.130Z,991.3
2018-12-21T06:40:19.509Z,991.3
2018-12-21T06:41:20.888Z,991.3
2018-12-21T06:42:22.281Z,991.2
2018-12-21T06:43:23.662Z,991.2
2018-12-21T06:44:25.049Z,991.2
2018-12-21T06:45:26.429Z,991.2
2018-12-21T06:46:27.809Z,991.1
2018-12-21T06:47:29.191Z,991.2
2018-12-21T06:48:30.573Z,991.0
2018-12-21T06:49:31.954Z,991.0
2018-12-21T06:50:33.335Z,991.0
2018-12-21T06:51:34.719Z,991.0
2018-12-21T06:52:36.104Z,991.0
2018-12-21T06:53:37.486Z,991.0
2018-12-21T06:54:38.864Z,990.9
2018-12-21T06:55:40.206Z,990.9
2018-12-21T06:56:41.591Z,990.9
2018-12-21T06:57:43.149Z,990.9
2018-12-21T06:58:44.556Z,990.8
2018-12-21T06:59:45.941Z,990.9
2018-12-21T07:00:47.334Z,990.8
2018-12-21T07:01:48.714Z,990.8
2018-12-21T07:02:50.095Z,990.9
2018-12-21T07:03:51.480Z,990.9
2018-12-21T07:04:52.861Z,990.7
2018-12-21T07:05:54.239Z,990.7
2018-12-21T07:06:55.622Z,990.7
2018-12-21T07:07:57.005Z,990.7
2018-12-21T07:08:58.385Z,990.7
2018-12-21T07:09:59.766Z,990.6
2018-12-21T07:11:01.147Z,990.6
2018-12-21T07:12:02.681Z,990.6
2018-12-21T07:13:03.880Z,990.7
2018-12-21T07:14:05.266Z,990.7
2018-12-21T07:15:06.643Z,990.6
2018-12-21T07:16:08.028Z,990.6
2018-12-21T07:17:09.433Z,990.6
2018-12-21T07:18:10.817Z,990.5
2018-12-21T07:19:12.200Z,990.5
2018-12-21T07:20:13.579Z,990.5
2018-12-21T07:21:14.960Z,990.3
2018-12-21T07:22:16.341Z,990.4
2018-12-21T07:23:26.733Z,990.4
2018-12-21T07:24:19.066Z,990.4
2018-12-21T07:25:20.446Z,990.4
2018-12-21T07:26:21.829Z,990.3
2018-12-21T07:27:23.206Z,990.3
2018-12-21T07:28:24.591Z,990.3
2018-12-21T07:29:25.976Z,990.3
2018-12-21T07:30:27.358Z,990.2
2018-12-21T07:31:28.744Z,990.2
2018-12-21T07:32:30.126Z,990.2
2018-12-21T07:33:31.506Z,990.1
2018-12-21T07:34:32.891Z,990.1
2018-12-21T07:35:34.270Z,990.1
2018-12-21T07:36:35.651Z,990.1
2018-12-21T07:37:37.032Z,990.1
2018-12-21T07:38:38.418Z,990.1
2018-12-21T07:39:39.802Z,990.1
2018-12-21T07:40:41.186Z,990.0
2018-12-21T07:41:42.571Z,990.0
2018-12-21T07:42:43.956Z,990.0
2018-12-21T07:43:45.338Z,989.9
2018-12-21T07:44:46.718Z,989.9
2018-12-21T07:45:48.099Z,989.9
2018-12-21T07:46:49.480Z,989.9
2018-12-21T07:47:50.933Z,989.8
2018-12-21T07:48:52.369Z,989.8
2018-12-21T07:49:53.754Z,989.8
2018-12-21T07:50:55.138Z,989.7
2018-12-21T07:51:56.525Z,989.6
2018-12-21T07:52:57.907Z,989.7
2018-12-21T07:53:59.289Z,989.7
2018-12-21T07:55:00.676Z,989.6
2018-12-21T07:56:02.084Z,989.4
2018-12-21T07:57:03.477Z,989.4
2018-12-21T07:58:04.854Z,989.4
2018-12-21T07:59:06.235Z,989.3
2018-12-21T08:00:07.620Z,989.2
2018-12-21T08:01:09.001Z,989.1
2018-12-21T08:02:10.384Z,989.1
2018-12-21T08:03:11.769Z,989.0
2018-12-21T08:04:13.152Z,989.0
2018-12-21T08:05:14.538Z,989.0
2018-12-21T08:06:15.923Z,988.9
2018-12-21T08:07:17.307Z,988.9
2018-12-21T08:08:18.690Z,988.9
2018-12-21T08:09:20.075Z,988.8
2018-12-21T08:10:21.458Z,988.9
2018-12-21T08:11:22.849Z,988.9
2018-12-21T08:12:24.232Z,988.9
2018-12-21T08:13:25.618Z,988.9
2018-12-21T08:14:27.004Z,988.8
2018-12-21T08:15:28.388Z,988.9
2018-12-21T08:16:29.773Z,989.0
2018-12-21T08:17:31.158Z,988.9
2018-12-21T08:18:32.542Z,988.9
2018-12-21T08:19:33.926Z,988.8
2018-12-21T08:20:35.312Z,988.9
2018-12-21T08:21:36.696Z,988.8
2018-12-21T08:22:38.081Z,988.7
2018-12-21T08:23:44.238Z,988.7
2018-12-21T08:24:40.828Z,988.7
2018-12-21T08:25:42.210Z,988.6
2018-12-21T08:26:43.595Z,988.7
2018-12-21T08:27:44.975Z,988.7
2018-12-21T08:28:46.358Z,988.8
2018-12-21T08:29:47.742Z,988.7
2018-12-21T08:30:49.132Z,988.7
2018-12-21T08:31:50.515Z,988.6
2018-12-21T08:32:51.903Z,988.6
2018-12-21T08:33:53.285Z,988.5
2018-12-21T08:34:54.669Z,988.5
2018-12-21T08:35:56.054Z,988.5
2018-12-21T08:36:57.440Z,988.5
2018-12-21T08:37:58.893Z,988.5
2018-12-21T08:39:00.295Z,988.5
2018-12-21T08:40:01.762Z,988.3
2018-12-21T08:41:03.030Z,988.4
2018-12-21T08:42:04.412Z,988.4
2018-12-21T08:43:05.801Z,988.4
2018-12-21T08:44:07.182Z,988.3
2018-12-21T08:45:08.566Z,988.3
2018-12-21T08:46:09.950Z,988.2
2018-12-21T08:47:11.336Z,988.1
2018-12-21T08:48:12.720Z,988.1
2018-12-21T08:49:14.101Z,988.1
2018-12-21T08:50:15.484Z,988.1
2018-12-21T08:51:16.866Z,988.1
2018-12-21T08:52:18.250Z,988.1
2018-12-21T08:53:19.643Z,988.1
2018-12-21T08:54:21.029Z,988.0
2018-12-21T08:55:22.415Z,988.0
2018-12-21T08:56:23.801Z,988.1
2018-12-21T08:57:25.188Z,988.0
2018-12-21T08:58:26.577Z,988.1
2018-12-21T08:59:27.959Z,988.1
2018-12-21T09:00:29.345Z,988.0
2018-12-21T09:01:30.731Z,988.0
2018-12-21T09:02:32.112Z,988.0
2018-12-21T09:03:33.499Z,988.0
2018-12-21T09:04:34.883Z,988.0
2018-12-21T09:05:36.269Z,987.9
2018-12-21T09:06:37.653Z,987.9
2018-12-21T09:07:39.038Z,987.7
2018-12-21T09:08:40.426Z,987.9
2018-12-21T09:09:41.814Z,987.9
2018-12-21T09:10:43.202Z,987.7
2018-12-21T09:11:44.584Z,987.7
2018-12-21T09:12:45.971Z,987.6
2018-12-21T09:13:47.353Z,987.6
2018-12-21T09:14:48.744Z,987.7
2018-12-21T09:15:50.134Z,987.6
2018-12-21T09:16:51.518Z,987.6
2018-12-21T09:17:52.901Z,987.6
2018-12-21T09:18:54.288Z,987.5
2018-12-21T09:19:55.669Z,987.4
2018-12-21T09:20:57.059Z,987.6
2018-12-21T09:21:58.444Z,987.7
2018-12-21T09:22:59.827Z,987.4
2018-12-21T09:24:01.439Z,987.5
2018-12-21T09:25:02.562Z,987.5
2018-12-21T09:26:03.949Z,987.6
2018-12-21T09:27:05.335Z,987.4
2018-12-21T09:28:06.851Z,987.4
2018-12-21T09:29:08.264Z,987.4
2018-12-21T09:30:09.656Z,987.5
2018-12-21T09:31:11.039Z,987.5
2018-12-21T09:32:12.426Z,987.6
2018-12-21T09:33:13.811Z,987.6
2018-12-21T09:34:15.199Z,987.7
2018-12-21T09:35:16.587Z,987.5
2018-12-21T09:36:17.977Z,987.6
2018-12-21T09:37:19.362Z,987.5
2018-12-21T09:38:20.746Z,987.5
2018-12-21T09:39:22.131Z,987.3
2018-12-21T09:40:23.516Z,987.5
2018-12-21T09:41:24.909Z,987.6
2018-12-21T09:42:26.289Z,987.6
2018-12-21T09:43:27.686Z,987.6
2018-12-21T09:44:29.070Z,987.6
2018-12-21T09:45:30.458Z,987.6
2018-12-21T09:46:31.849Z,987.5
2018-12-21T09:47:33.232Z,987.5
2018-12-21T09:48:34.618Z,987.5
2018-12-21T09:49:36.006Z,987.5
2018-12-21T09:50:37.396Z,987.7
2018-12-21T09:51:38.786Z,987.6
2018-12-21T09:52:40.173Z,987.4
2018-12-21T09:53:41.564Z,987.5
2018-12-21T09:54:42.953Z,987.4
2018-12-21T09:55:44.337Z,987.5
2018-12-21T09:56:45.725Z,987.7
2018-12-21T09:57:47.110Z,987.5
2018-12-21T09:58:48.500Z,987.6
2018-12-21T09:59:49.885Z,987.6
2018-12-21T10:00:51.271Z,987.6
2018-12-21T10:01:52.664Z,987.7
2018-12-21T10:02:54.075Z,987.6
2018-12-21T10:03:55.463Z,987.5
2018-12-21T10:04:56.853Z,987.7
2018-12-21T10:05:58.243Z,987.5
2018-12-21T10:06:59.632Z,987.5
2018-12-21T10:08:01.020Z,987.7
2018-12-21T10:09:02.401Z,987.7
2018-12-21T10:10:03.792Z,987.5
2018-12-21T10:11:05.181Z,987.5
2018-12-21T10:12:06.574Z,987.5
2018-12-21T10:13:08.615Z,987.4
2018-12-21T10:14:09.319Z,987.5
2018-12-21T10:15:10.706Z,987.5
2018-12-21T10:16:12.090Z,987.6
2018-12-21T10:17:13.492Z,987.4
2018-12-21T10:18:14.946Z,987.5
2018-12-21T10:19:16.351Z,987.5
2018-12-21T10:20:19.985Z,987.4
2018-12-21T10:21:19.092Z,987.5
2018-12-21T10:22:20.480Z,987.4
2018-12-21T10:23:21.869Z,987.7
2018-12-21T10:24:23.257Z,987.5
2018-12-21T10:25:24.644Z,987.5
2018-12-21T10:26:26.032Z,987.6
2018-12-21T10:27:27.421Z,987.6
2018-12-21T10:28:28.877Z,987.5
2018-12-21T10:29:30.191Z,987.4
2018-12-21T10:30:31.580Z,987.4
2018-12-21T10:31:32.968Z,987.5
2018-12-21T10:32:34.356Z,987.6
2018-12-21T10:33:35.744Z,987.6
2018-12-21T10:34:37.131Z,987.6
2018-12-21T10:35:38.517Z,987.5
2018-12-21T10:36:39.903Z,987.5
2018-12-21T10:37:41.288Z,987.2
2018-12-21T10:38:42.677Z,987.3
2018-12-21T10:39:44.062Z,987.3
2018-12-21T10:40:45.448Z,987.5
2018-12-21T10:41:46.915Z,987.4
2018-12-21T10:42:48.261Z,987.4
2018-12-21T10:43:49.616Z,987.6
2018-12-21T10:44:51.002Z,987.4
2018-12-21T10:45:52.389Z,987.5
2018-12-21T10:46:53.778Z,987.5
2018-12-21T10:47:55.167Z,987.5
2018-12-21T10:48:56.556Z,987.4
2018-12-21T10:49:57.944Z,987.3
2018-12-21T10:50:59.329Z,987.4
2018-12-21T10:52:00.719Z,987.4
2018-12-21T10:53:02.197Z,987.4
2018-12-21T10:54:03.466Z,987.5
2018-12-21T10:55:04.858Z,987.5
2018-12-21T10:56:06.250Z,987.5
2018-12-21T10:57:07.636Z,987.5
2018-12-21T10:58:09.025Z,987.5
2018-12-21T10:59:10.414Z,987.3
2018-12-21T11:00:11.802Z,987.5
2018-12-21T11:01:13.193Z,987.4
2018-12-21T11:02:14.583Z,987.5
2018-12-21T11:03:15.975Z,987.6
2018-12-21T11:04:17.364Z,987.4
2018-12-21T11:05:18.751Z,987.4
2018-12-21T11:06:20.141Z,987.3
2018-12-21T11:07:21.623Z,987.5
2018-12-21T11:08:23.037Z,987.5
2018-12-21T11:09:24.428Z,987.4
2018-12-21T11:10:25.816Z,987.5
2018-12-21T11:11:27.206Z,987.5
2018-12-21T11:12:28.595Z,987.8
2018-12-21T11:13:29.981Z,987.5
2018-12-21T11:14:31.370Z,987.4
2018-12-21T11:15:32.764Z,987.6
2018-12-21T11:16:34.150Z,987.5
2018-12-21T11:17:35.541Z,987.5
2018-12-21T11:18:36.931Z,987.6
2018-12-21T11:19:38.318Z,987.5
2018-12-21T11:20:39.705Z,987.6
2018-12-21T11:21:41.102Z,987.6
2018-12-21T11:22:42.501Z,987.6
2018-12-21T11:23:43.888Z,987.5
2018-12-21T11:24:45.281Z,987.5
2018-12-21T11:25:46.671Z,987.6
2018-12-21T11:26:48.060Z,987.6
2018-12-21T11:27:49.446Z,987.5
2018-12-21T11:28:50.837Z,987.5
2018-12-21T11:29:52.229Z,987.5
2018-12-21T11:30:53.621Z,987.6
2018-12-21T11:31:55.013Z,987.5
2018-12-21T11:32:56.397Z,987.6
2018-12-21T11:33:57.795Z,987.5
2018-12-21T11:34:59.172Z,987.7
2018-12-21T11:36:00.565Z,987.4
2018-12-21T11:37:01.953Z,987.6
2018-12-21T11:38:03.342Z,987.6
2018-12-21T11:39:04.732Z,987.6
2018-12-21T11:40:06.121Z,987.6
2018-12-21T11:41:07.508Z,987.6
2018-12-21T11:42:08.962Z,987.5
2018-12-21T11:43:10.352Z,987.4
2018-12-21T11:44:11.741Z,987.6
2018-12-21T11:45:13.133Z,987.4
2018-12-21T11:46:14.524Z,987.5
2018-12-21T11:47:15.914Z,987.5
2018-12-21T11:48:17.304Z,987.4
2018-12-21T11:49:18.693Z,987.5
2018-12-21T11:50:20.083Z,987.7
2018-12-21T11:51:21.473Z,987.6
2018-12-21T11:52:22.864Z,987.5
2018-12-21T11:53:24.223Z,987.5
2018-12-21T11:54:25.611Z,987.5
2018-12-21T11:55:27.000Z,987.5
2018-12-21T11:56:28.456Z,987.5
2018-12-21T11:57:29.901Z,987.6
2018-12-21T11:58:31.287Z,987.4
2018-12-21T11:59:32.677Z,987.6
2018-12-21T12:00:34.073Z,987.4
2018-12-21T12:01:35.464Z,987.7
2018-12-21T12:02:36.850Z,987.6
2018-12-21T12:03:38.248Z,987.5
2018-12-21T12:04:39.720Z,987.4
2018-12-21T12:05:41.108Z,987.6
2018-12-21T12:06:42.506Z,987.5
2018-12-21T12:07:43.893Z,987.6
2018-12-21T12:08:45.327Z,987.5
2018-12-21T12:09:46.717Z,987.5
2018-12-21T12:10:48.107Z,987.5
2018-12-21T12:11:49.496Z,987.4
2018-12-21T12:12:50.890Z,987.5
2018-12-21T12:13:52.283Z,987.5
2018-12-21T12:14:53.670Z,987.5
2018-12-21T12:15:55.119Z,987.6
2018-12-21T12:16:58.673Z,987.6
2018-12-21T12:17:57.800Z,987.5
2018-12-21T12:18:59.195Z,987.5
2018-12-21T12:20:00.582Z,987.5
2018-12-21T12:21:01.976Z,987.6
2018-12-21T12:22:03.369Z,987.6
2018-12-21T12:23:04.764Z,987.4
2018-12-21T12:24:06.159Z,987.5
2018-12-21T12:25:07.550Z,987.5
2018-12-21T12:26:08.943Z,987.6
2018-12-21T12:27:10.336Z,987.6
2018-12-21T12:28:11.728Z,987.5
2018-12-21T12:29:13.117Z,987.5
2018-12-21T12:30:14.509Z,987.6
2018-12-21T12:31:15.900Z,987.8
2018-12-21T12:32:17.292Z,987.5
2018-12-21T12:33:18.680Z,987.4
2018-12-21T12:34:20.071Z,987.6
2018-12-21T12:35:21.465Z,987.7
2018-12-21T12:36:22.857Z,987.8
2018-12-21T12:37:24.248Z,987.8
2018-12-21T12:38:25.644Z,987.7
2018-12-21T12:39:27.036Z,987.6
2018-12-21T12:40:28.428Z,987.8
2018-12-21T12:41:29.819Z,987.8
2018-12-21T12:42:31.208Z,987.8
2018-12-21T12:43:32.597Z,987.7
2018-12-21T12:44:33.990Z,987.8
2018-12-21T12:45:35.470Z,987.8
2018-12-21T12:46:36.950Z,987.7
2018-12-21T12:47:38.339Z,987.9
2018-12-21T12:48:39.730Z,987.9
2018-12-21T12:49:41.126Z,988.0
2018-12-21T12:50:42.603Z,987.8
2018-12-21T12:51:44.022Z,987.8
2018-12-21T12:52:45.417Z,987.7
2018-12-21T12:53:46.807Z,988.0
2018-12-21T12:54:48.287Z,987.9
2018-12-21T12:55:49.677Z,987.8
2018-12-21T12:56:51.139Z,987.9
2018-12-21T12:57:52.698Z,988.1
2018-12-21T12:58:54.230Z,987.9
2018-12-21T12:59:55.594Z,988.2
2018-12-21T13:00:56.982Z,987.8
2018-12-21T13:01:58.554Z,987.9
2018-12-21T13:02:59.737Z,987.9
2018-12-21T13:04:01.128Z,987.9
2018-12-21T13:05:02.522Z,987.9
2018-12-21T13:06:04.020Z,988.0
2018-12-21T13:07:05.266Z,987.8
2018-12-21T13:08:06.657Z,988.0
2018-12-21T13:09:08.008Z,987.9
2018-12-21T13:10:09.400Z,987.9