createdAt,value
2023-01-17T00:01:06.147Z,60.50
2023-01-17T00:03:34.297Z,60.30
2023-01-17T00:06:19.702Z,60.30
2023-01-17T00:09:07.089Z,60.40
2023-01-17T00:11:35.069Z,60.30
2023-01-17T00:14:03.045Z,60.40
2023-01-17T00:16:30.972Z,60.30
2023-01-17T00:19:16.132Z,60.60
2023-01-17T00:22:01.400Z,60.50
2023-01-17T00:24:48.383Z,60.70
2023-01-17T00:27:15.098Z,60.60
2023-01-17T00:29:41.718Z,60.50
2023-01-17T00:32:08.414Z,60.50
2023-01-17T00:34:35.053Z,60.50
2023-01-17T00:37:01.697Z,60.40
2023-01-17T00:39:29.681Z,60.30
2023-01-17T00:41:56.469Z,60.20
2023-01-17T00:44:42.048Z,60.20
2023-01-17T00:47:27.393Z,60.20
2023-01-17T00:50:12.588Z,60.40
2023-01-17T00:52:57.972Z,60.20
2023-01-17T00:55:44.845Z,60.30
2023-01-17T00:58:30.483Z,60.20
2023-01-17T01:01:16.127Z,60.30
2023-01-17T01:04:01.779Z,60.30
2023-01-17T01:06:47.206Z,60.30
2023-01-17T01:09:32.731Z,60.30
2023-01-17T01:12:19.510Z,60.20
2023-01-17T01:15:05.065Z,60.20
2023-01-17T01:17:50.324Z,60.30
2023-01-17T01:20:35.760Z,60.90
2023-01-17T01:23:22.713Z,60.30
2023-01-17T01:26:08.266Z,60.10
2023-01-17T01:28:55.009Z,60.20
2023-01-17T01:31:40.508Z,60.10
2023-01-17T01:34:08.203Z,60.30
2023-01-17T01:36:35.894Z,60.20
2023-01-17T01:39:03.677Z,60.20
2023-01-17T01:41:31.574Z,60.30
2023-01-17T01:44:00.760Z,60.30
2023-01-17T01:46:31.114Z,60.20
2023-01-17T01:49:00.136Z,60.30
2023-01-17T01:51:30.484Z,60.20
2023-01-17T01:54:01.599Z,60.20
2023-01-17T01:56:29.497Z,60.10
2023-01-17T01:58:57.464Z,60.30
2023-01-17T02:01:26.876Z,60.30
2023-01-17T02:03:54.969Z,60.30
2023-01-17T02:06:28.643Z,60.30
2023-01-17T02:08:58.050Z,60.30
2023-01-17T02:11:25.888Z,60.90
2023-01-17T02:13:53.556Z,60.20
2023-01-17T02:16:44.625Z,60.20
2023-01-17T02:19:28.711Z,60.10
2023-01-17T02:22:00.490Z,60.30
2023-01-17T02:25:03.795Z,60.30
2023-01-17T02:27:35.420Z,60.20
2023-01-17T02:30:34.327Z,60.50
2023-01-17T02:33:09.476Z,60.30
2023-01-17T02:35:41.911Z,60.30
2023-01-17T02:38:15.435Z,60.30
2023-01-17T02:40:44.287Z,60.30
2023-01-17T02:43:12.992Z,60.30
2023-01-17T02:45:42.020Z,60.40
2023-01-17T02:48:11.117Z,60.20
2023-01-17T02:50:47.197Z,60.30
2023-01-17T02:53:23.465Z,60.10
2023-01-17T02:55:54.995Z,60.30
2023-01-17T02:58:30.944Z,60.30
2023-01-17T03:01:04.921Z,60.20
2023-01-17T03:03:35.588Z,60.10
2023-01-17T03:06:11.385Z,60.30
2023-01-17T03:08:40.705Z,60.20
2023-01-17T03:11:09.670Z,60.20
2023-01-17T03:13:37.536Z,60.20
2023-01-17T03:16:11.336Z,60.20
2023-01-17T03:18:40.454Z,60.20
2023-01-17T03:21:08.355Z,60.20
2023-01-17T03:23:36.529Z,60.30
2023-01-17T03:26:04.385Z,60.40
2023-01-17T03:28:32.578Z,60.40
2023-01-17T03:31:00.305Z,60.40
2023-01-17T03:33:29.370Z,60.40
2023-01-17T03:35:58.064Z,60.40
2023-01-17T03:38:26.488Z,60.30
2023-01-17T03:40:54.271Z,60.50
2023-01-17T03:43:22.016Z,60.40
2023-01-17T03:45:50.862Z,60.40
2023-01-17T03:48:18.653Z,60.40
2023-01-17T03:50:51.921Z,60.30
2023-01-17T03:53:19.586Z,60.20
2023-01-17T03:55:47.908Z,60.30
2023-01-17T03:58:16.325Z,60.10
2023-01-17T04:00:44.793Z,60.40
2023-01-17T04:03:12.717Z,60.40
2023-01-17T04:05:40.571Z,60.20
2023-01-17T04:08:10.124Z,60.20
2023-01-17T04:10:38.089Z,60.30
2023-01-17T04:13:06.280Z,60.30
2023-01-17T04:15:34.124Z,60.30
2023-01-17T04:18:01.803Z,60.30
2023-01-17T04:20:31.905Z,60.50
2023-01-17T04:22:59.693Z,60.40
2023-01-17T04:25:30.573Z,60.40
2023-01-17T04:27:59.397Z,60.30
2023-01-17T04:30:27.481Z,60.40
2023-01-17T04:32:55.308Z,60.30
2023-01-17T04:35:23.608Z,60.40
2023-01-17T04:37:51.526Z,60.40
2023-01-17T04:40:19.738Z,60.40
2023-01-17T04:42:49.258Z,60.50
2023-01-17T04:45:17.956Z,60.40
2023-01-17T04:47:45.637Z,60.50
2023-01-17T04:50:13.965Z,60.50
2023-01-17T04:52:41.714Z,60.50
2023-01-17T04:55:10.499Z,60.50
2023-01-17T04:57:38.424Z,60.50
2023-01-17T05:00:09.248Z,60.50
2023-01-17T05:02:37.597Z,60.60
2023-01-17T05:05:06.323Z,60.50
2023-01-17T05:07:35.766Z,60.60
2023-01-17T05:10:04.537Z,60.60
2023-01-17T05:12:32.975Z,60.40
2023-01-17T05:15:00.860Z,60.50
2023-01-17T05:17:30.027Z,60.50
2023-01-17T05:19:57.678Z,60.60
2023-01-17T05:22:25.691Z,60.80
2023-01-17T05:24:53.463Z,60.80
2023-01-17T05:27:21.631Z,60.70
2023-01-17T05:29:49.320Z,60.70
2023-01-17T05:32:17.292Z,60.70
2023-01-17T05:34:46.306Z,60.70
2023-01-17T05:37:14.559Z,60.60
2023-01-17T05:39:42.222Z,60.70
2023-01-17T05:42:10.491Z,60.50
2023-01-17T05:44:38.622Z,60.40
2023-01-17T05:47:06.321Z,60.40
2023-01-17T05:49:34.587Z,60.20
2023-01-17T05:52:03.630Z,60.10
2023-01-17T05:54:31.294Z,60.10
2023-01-17T05:56:58.951Z,60.10
2023-01-17T05:59:36.394Z,60.00
2023-01-17T06:02:05.381Z,59.90
2023-01-17T06:04:33.593Z,59.80
2023-01-17T06:07:02.609Z,59.80
2023-01-17T06:09:30.686Z,59.70
2023-01-17T06:11:58.350Z,59.70
2023-01-17T06:14:26.036Z,59.70
2023-01-17T06:16:53.726Z,59.70
2023-01-17T06:19:21.394Z,59.70
2023-01-17T06:21:49.595Z,59.60
2023-01-17T06:24:18.594Z,59.60
2023-01-17T06:26:46.578Z,59.50
2023-01-17T06:29:14.541Z,59.60
2023-01-17T06:31:42.843Z,59.60
2023-01-17T06:34:11.095Z,59.50
2023-01-17T06:36:39.204Z,59.50
2023-01-17T06:39:07.063Z,59.50
2023-01-17T06:41:36.737Z,59.30
2023-01-17T06:44:04.551Z,59.50
2023-01-17T06:46:32.653Z,59.60
2023-01-17T06:49:00.654Z,59.60
2023-01-17T06:51:28.940Z,59.60
2023-01-17T06:53:57.293Z,59.50
2023-01-17T06:56:25.054Z,59.50
2023-01-17T06:58:54.548Z,59.50
2023-01-17T07:01:22.571Z,59.50
2023-01-17T07:03:52.743Z,59.50
2023-01-17T07:06:20.571Z,59.40
2023-01-17T07:08:49.469Z,59.30
2023-01-17T07:11:17.489Z,59.30
2023-01-17T07:13:45.447Z,59.30
2023-01-17T07:16:14.716Z,59.10
2023-01-17T07:18:42.547Z,59.10
2023-01-17T07:21:13.850Z,59.20
2023-01-17T07:23:41.763Z,59.10
2023-01-17T07:26:10.109Z,59.00
2023-01-17T07:28:38.011Z,59.00
2023-01-17T07:31:07.685Z,58.80
2023-01-17T07:33:36.945Z,58.80
2023-01-17T07:36:06.642Z,58.60
2023-01-17T07:38:34.395Z,58.70
2023-01-17T07:41:02.482Z,58.60
2023-01-17T07:43:30.261Z,58.60
2023-01-17T07:46:01.360Z,58.60
2023-01-17T07:48:29.958Z,58.50
2023-01-17T07:50:59.904Z,58.50
2023-01-17T07:53:28.273Z,58.50
2023-01-17T07:55:56.600Z,58.40
2023-01-17T07:58:24.295Z,58.40
2023-01-17T08:00:52.061Z,58.40
2023-01-17T08:03:20.258Z,58.20
2023-01-17T08:05:54.281Z,58.20
2023-01-17T08:08:23.733Z,58.20
2023-01-17T08:10:51.795Z,58.10
2023-01-17T08:13:20.081Z,58.20
2023-01-17T08:15:49.382Z,58.00
2023-01-17T08:18:17.703Z,58.00
2023-01-17T08:20:45.550Z,57.90
2023-01-17T08:23:13.834Z,57.90
2023-01-17T08:25:43.015Z,57.90
2023-01-17T08:28:11.303Z,57.90
2023-01-17T08:30:39.234Z,58.00
2023-01-17T08:33:07.528Z,57.90
2023-01-17T08:35:36.437Z,58.00
2023-01-17T08:38:04.932Z,57.90
2023-01-17T08:40:33.454Z,57.90
2023-01-17T08:43:03.837Z,57.90
2023-01-17T08:45:31.550Z,57.80
2023-01-17T08:47:59.958Z,58.00
2023-01-17T08:50:27.830Z,58.20
2023-01-17T08:53:00.934Z,58.20
2023-01-17T08:55:29.569Z,58.30
2023-01-17T08:57:57.812Z,58.30
2023-01-17T09:00:28.952Z,58.40
2023-01-17T09:02:56.791Z,58.70
2023-01-17T09:05:24.683Z,58.80
2023-01-17T09:07:53.152Z,59.00
2023-01-17T09:10:23.229Z,59.30
2023-01-17T09:12:51.627Z,59.40
2023-01-17T09:15:20.359Z,59.80
2023-01-17T09:17:49.999Z,59.70
2023-01-17T09:20:18.438Z,59.60
2023-01-17T09:22:46.781Z,59.70
2023-01-17T09:25:14.742Z,59.70
2023-01-17T09:27:46.231Z,59.70
2023-01-17T09:30:14.927Z,59.80
2023-01-17T09:32:42.852Z,59.90
2023-01-17T09:35:13.886Z,60.20
2023-01-17T09:37:41.697Z,60.30
2023-01-17T09:40:13.434Z,60.50
2023-01-17T09:42:41.211Z,60.50
2023-01-17T09:45:12.166Z,60.50
2023-01-17T09:47:42.340Z,60.50
2023-01-17T09:50:23.967Z,60.50
2023-01-17T09:52:51.645Z,60.40
2023-01-17T09:55:19.398Z,60.40
2023-01-17T09:57:53.411Z,60.60
2023-01-17T10:00:38.349Z,60.60
2023-01-17T10:03:32.069Z,60.70
2023-01-17T10:06:06.447Z,60.70
2023-01-17T10:08:43.801Z,61.00
2023-01-17T10:11:24.773Z,61.10
2023-01-17T10:13:56.899Z,61.00
2023-01-17T10:16:32.061Z,61.00
2023-01-17T10:19:15.608Z,60.70
2023-01-17T10:22:02.040Z,60.60
2023-01-17T10:24:37.941Z,60.50
2023-01-17T10:27:09.561Z,60.20
2023-01-17T10:29:37.377Z,60.20
2023-01-17T10:32:05.622Z,60.20
2023-01-17T10:34:36.016Z,60.00
2023-01-17T10:37:12.287Z,59.80
2023-01-17T10:39:40.250Z,59.90
2023-01-17T10:42:08.760Z,59.90
2023-01-17T10:44:38.784Z,59.80
2023-01-17T10:47:08.429Z,59.70
2023-01-17T10:49:37.684Z,59.80
2023-01-17T10:52:13.328Z,59.80
2023-01-17T10:54:59.512Z,59.80
2023-01-17T10:57:28.337Z,59.50
2023-01-17T10:59:59.947Z,59.70
2023-01-17T11:02:30.119Z,59.60
2023-01-17T11:04:58.247Z,59.60
2023-01-17T11:07:28.405Z,59.50
2023-01-17T11:09:58.201Z,59.20
2023-01-17T11:12:30.668Z,59.20
2023-01-17T11:15:04.963Z,58.90
2023-01-17T11:17:33.372Z,58.70
2023-01-17T11:20:17.033Z,58.50
2023-01-17T11:22:49.832Z,58.00
2023-01-17T11:25:22.588Z,57.80
2023-01-17T11:27:58.697Z,57.60
2023-01-17T11:30:29.768Z,57.30
2023-01-17T11:32:58.113Z,57.00
2023-01-17T11:35:26.563Z,56.80
2023-01-17T11:38:05.663Z,56.50
2023-01-17T11:40:37.190Z,56.10
2023-01-17T11:43:07.835Z,56.00
2023-01-17T11:45:35.596Z,55.60
2023-01-17T11:48:11.076Z,55.30
2023-01-17T11:50:39.749Z,55.00
2023-01-17T11:53:20.849Z,54.90
2023-01-17T11:56:03.937Z,53.90
2023-01-17T11:58:31.909Z,53.70
2023-01-17T12:01:08.649Z,53.90
2023-01-17T12:04:01.268Z,53.40
2023-01-17T12:06:32.390Z,53.60
2023-01-17T12:09:08.743Z,54.00
2023-01-17T12:12:03.228Z,53.80
2023-01-17T12:14:34.696Z,52.80
2023-01-17T12:17:06.898Z,52.60
2023-01-17T12:19:45.797Z,53.10
2023-01-17T12:22:24.249Z,52.80
2023-01-17T12:25:04.403Z,53.50
2023-01-17T12:27:35.913Z,54.10
2023-01-17T12:30:09.284Z,53.10
2023-01-17T12:32:55.294Z,53.20
2023-01-17T12:35:25.794Z,53.30
2023-01-17T12:38:04.741Z,53.70
2023-01-17T12:40:36.862Z,53.90
2023-01-17T12:43:06.884Z,54.20
2023-01-17T12:45:37.610Z,54.20
2023-01-17T12:48:06.868Z,54.40
2023-01-17T12:50:37.668Z,54.60
2023-01-17T12:53:11.513Z,54.80
2023-01-17T12:55:44.359Z,55.00
2023-01-17T12:58:16.201Z,55.30
2023-01-17T13:00:43.984Z,55.50
2023-01-17T13:03:15.699Z,55.60
2023-01-17T13:05:46.403Z,56.70
2023-01-17T13:08:19.738Z,56.50
2023-01-17T13:10:51.518Z,56.20
2023-01-17T13:13:22.461Z,55.50
2023-01-17T13:15:51.125Z,54.20
2023-01-17T13:18:23.005Z,53.90
2023-01-17T13:21:05.218Z,54.10
2023-01-17T13:23:45.566Z,54.40
2023-01-17T13:26:20.762Z,54.30
2023-01-17T13:28:53.549Z,54.00
2023-01-17T13:31:28.172Z,53.00
2023-01-17T13:34:03.970Z,53.10
2023-01-17T13:36:45.750Z,53.20
2023-01-17T13:39:27.284Z,52.90
2023-01-17T13:42:04.384Z,52.50
2023-01-17T13:44:33.393Z,52.30
2023-01-17T13:47:02.706Z,52.00
2023-01-17T13:49:44.068Z,52.10
2023-01-17T13:52:12.237Z,52.50
2023-01-17T13:54:47.648Z,53.00
2023-01-17T13:57:42.078Z,53.20
2023-01-17T14:00:51.572Z,53.10
2023-01-17T14:03:53.170Z,53.50
2023-01-17T14:06:34.472Z,53.60
2023-01-17T14:09:03.544Z,53.70
2023-01-17T14:11:34.035Z,53.40
2023-01-17T14:14:35.420Z,53.60
2023-01-17T14:17:49.348Z,53.70
2023-01-17T14:20:39.254Z,53.30
2023-01-17T14:23:25.313Z,53.20
2023-01-17T14:25:53.137Z,53.40
2023-01-17T14:28:24.063Z,53.60
2023-01-17T14:30:56.398Z,53.50
2023-01-17T14:33:29.158Z,53.40
2023-01-17T14:36:00.006Z,53.50
2023-01-17T14:38:28.429Z,53.60
2023-01-17T14:40:57.167Z,53.70
2023-01-17T14:43:25.895Z,53.70
2023-01-17T14:45:58.284Z,53.70
2023-01-17T14:48:26.174Z,53.80
2023-01-17T14:50:55.367Z,53.80
2023-01-17T14:53:28.246Z,53.80
2023-01-17T14:56:00.872Z,53.90
2023-01-17T14:58:30.036Z,54.50
2023-01-17T15:01:02.286Z,53.90
2023-01-17T15:03:30.421Z,53.90
2023-01-17T15:05:58.704Z,54.00
2023-01-17T15:08:31.759Z,53.90
2023-01-17T15:11:02.895Z,54.00
2023-01-17T15:13:43.784Z,54.10
2023-01-17T15:16:19.234Z,54.00
2023-01-17T15:18:47.557Z,54.20
2023-01-17T15:21:17.285Z,54.20
2023-01-17T15:23:48.640Z,54.20
2023-01-17T15:26:17.901Z,54.30
2023-01-17T15:28:45.890Z,54.30
2023-01-17T15:31:15.777Z,54.40
2023-01-17T15:33:45.007Z,54.20
2023-01-17T15:36:22.832Z,54.20
2023-01-17T15:38:55.399Z,52.60
2023-01-17T15:41:26.364Z,50.10
2023-01-17T15:43:57.531Z,49.10
2023-01-17T15:46:29.225Z,48.60
2023-01-17T15:49:08.021Z,48.20
2023-01-17T15:51:37.649Z,47.90
2023-01-17T15:54:26.247Z,47.40
2023-01-17T15:57:08.381Z,47.00
2023-01-17T15:59:45.439Z,47.50
2023-01-17T16:02:34.545Z,46.20
2023-01-17T16:05:03.328Z,46.50
2023-01-17T16:07:35.137Z,46.10
2023-01-17T16:10:07.569Z,46.20
2023-01-17T16:12:35.290Z,46.60
2023-01-17T16:15:12.555Z,45.80
2023-01-17T16:17:41.077Z,45.20
2023-01-17T16:20:15.912Z,44.80
2023-01-17T16:22:44.892Z,45.20
2023-01-17T16:25:17.864Z,44.80
2023-01-17T16:27:46.817Z,44.40
2023-01-17T16:30:16.108Z,44.20
2023-01-17T16:32:43.876Z,44.30
2023-01-17T16:35:14.269Z,44.70
2023-01-17T16:37:42.020Z,44.00
2023-01-17T16:40:11.277Z,44.20
2023-01-17T16:42:40.338Z,44.50
2023-01-17T16:45:08.819Z,45.00
2023-01-17T16:47:36.491Z,44.70
2023-01-17T16:50:04.516Z,44.00
2023-01-17T16:52:32.506Z,44.10
2023-01-17T16:55:00.492Z,44.00
2023-01-17T16:57:28.358Z,43.90
2023-01-17T16:59:57.941Z,44.20
2023-01-17T17:02:25.650Z,43.50
2023-01-17T17:04:54.122Z,44.00
2023-01-17T17:07:22.017Z,43.80
2023-01-17T17:09:50.194Z,44.20
2023-01-17T17:12:18.003Z,43.50
2023-01-17T17:14:45.820Z,43.70
2023-01-17T17:17:15.686Z,43.60
2023-01-17T17:19:43.753Z,44.00
2023-01-17T17:22:11.417Z,43.80
2023-01-17T17:24:39.152Z,43.60
2023-01-17T17:27:06.836Z,43.90
2023-01-17T17:29:34.818Z,44.20
2023-01-17T17:32:02.784Z,44.20
2023-01-17T17:34:34.231Z,43.90
2023-01-17T17:37:03.835Z,43.70
2023-01-17T17:39:32.298Z,44.10
2023-01-17T17:42:00.561Z,43.50
2023-01-17T17:44:28.404Z,43.50
2023-01-17T17:46:57.065Z,44.20
2023-01-17T17:49:25.211Z,43.50
2023-01-17T17:51:55.345Z,43.90
2023-01-17T17:54:24.652Z,43.80
2023-01-17T17:56:53.929Z,43.70
2023-01-17T17:59:21.796Z,44.60
2023-01-17T18:01:49.801Z,43.60
2023-01-17T18:04:18.000Z,43.40
2023-01-17T18:06:45.985Z,43.60
2023-01-17T18:09:15.904Z,43.80
2023-01-17T18:11:44.296Z,43.70
2023-01-17T18:14:13.747Z,43.70
2023-01-17T18:16:42.552Z,43.60
2023-01-17T18:19:13.135Z,44.30
2023-01-17T18:21:41.049Z,43.80
2023-01-17T18:24:10.359Z,44.10
2023-01-17T18:26:40.217Z,43.90
2023-01-17T18:29:08.719Z,44.10
2023-01-17T18:31:36.650Z,44.10
2023-01-17T18:34:05.936Z,43.40
2023-01-17T18:36:35.323Z,43.70
2023-01-17T18:39:03.294Z,44.40
2023-01-17T18:41:32.000Z,44.90
2023-01-17T18:44:04.226Z,44.40
2023-01-17T18:46:32.736Z,43.30
2023-01-17T18:49:00.616Z,43.70
2023-01-17T18:51:30.246Z,43.80
2023-01-17T18:53:59.368Z,44.00
2023-01-17T18:56:30.686Z,44.50
2023-01-17T18:58:58.674Z,43.70
2023-01-17T19:01:28.645Z,43.90
2023-01-17T19:03:57.772Z,44.70
2023-01-17T19:06:26.934Z,44.20
2023-01-17T19:08:54.808Z,44.20
2023-01-17T19:11:23.734Z,44.70
2023-01-17T19:13:52.448Z,44.20
2023-01-17T19:16:21.768Z,44.90
2023-01-17T19:18:51.604Z,44.40
2023-01-17T19:21:20.386Z,44.50
2023-01-17T19:23:48.727Z,44.50
2023-01-17T19:26:17.169Z,45.80
2023-01-17T19:28:46.397Z,44.20
2023-01-17T19:31:16.247Z,44.60
2023-01-17T19:33:45.670Z,45.10
2023-01-17T19:36:17.155Z,44.70
2023-01-17T19:38:58.769Z,44.20
2023-01-17T19:41:30.793Z,44.20
2023-01-17T19:43:59.428Z,44.50
2023-01-17T19:46:27.592Z,44.90
2023-01-17T19:48:56.055Z,44.50
2023-01-17T19:51:25.478Z,44.10
2023-01-17T19:53:53.683Z,44.60
2023-01-17T19:56:22.324Z,44.30
2023-01-17T19:58:50.023Z,44.00
2023-01-17T20:01:18.694Z,44.40
2023-01-17T20:03:47.071Z,45.10
2023-01-17T20:06:16.356Z,44.40
2023-01-17T20:08:45.951Z,44.50
2023-01-17T20:11:14.874Z,44.40
2023-01-17T20:13:42.616Z,44.80
2023-01-17T20:16:12.024Z,43.90
2023-01-17T20:18:39.956Z,44.50
2023-01-17T20:21:08.779Z,44.00
2023-01-17T20:23:36.659Z,43.80
2023-01-17T20:26:06.071Z,43.70
2023-01-17T20:28:34.303Z,43.90
2023-01-17T20:31:05.600Z,44.80
2023-01-17T20:33:33.310Z,43.80
2023-01-17T20:36:09.960Z,43.80
2023-01-17T20:38:44.529Z,44.00
2023-01-17T20:41:14.804Z,44.10
2023-01-17T20:43:43.188Z,44.30
2023-01-17T20:46:11.386Z,44.00
2023-01-17T20:48:44.301Z,43.60
2023-01-17T20:51:12.169Z,44.20
2023-01-17T20:53:40.956Z,43.90
2023-01-17T20:56:09.140Z,44.00
2023-01-17T20:58:38.513Z,43.90
2023-01-17T21:01:06.775Z,43.90
2023-01-17T21:03:35.317Z,43.80
2023-01-17T21:06:03.813Z,43.70
2023-01-17T21:08:32.446Z,43.90
2023-01-17T21:11:00.271Z,43.90
2023-01-17T21:13:28.239Z,43.70
2023-01-17T21:15:57.638Z,44.30
2023-01-17T21:18:26.025Z,43.70
2023-01-17T21:20:54.268Z,44.00
2023-01-17T21:23:26.225Z,44.50
2023-01-17T21:25:58.032Z,44.90
2023-01-17T21:28:26.575Z,44.10
2023-01-17T21:30:54.621Z,44.00
2023-01-17T21:33:24.909Z,44.20
2023-01-17T21:35:52.854Z,45.00
2023-01-17T21:38:20.517Z,44.50
2023-01-17T21:40:48.234Z,44.20
2023-01-17T21:43:16.139Z,45.00
2023-01-17T21:45:44.014Z,44.30
2023-01-17T21:48:13.130Z,44.30
2023-01-17T21:50:42.402Z,44.10
2023-01-17T21:53:10.824Z,44.00
2023-01-17T21:55:56.601Z,44.70
2023-01-17T21:58:42.037Z,44.40
2023-01-17T22:01:15.843Z,47.40
2023-01-17T22:03:43.863Z,48.30
2023-01-17T22:06:12.929Z,48.60
2023-01-17T22:08:40.574Z,48.60
2023-01-17T22:11:09.202Z,48.60
2023-01-17T22:13:37.262Z,48.40
2023-01-17T22:16:06.266Z,48.20
2023-01-17T22:18:36.366Z,48.00
2023-01-17T22:21:07.918Z,47.90
2023-01-17T22:23:36.932Z,47.70
2023-01-17T22:26:05.259Z,47.60
2023-01-17T22:28:33.318Z,47.40
2023-01-17T22:31:08.834Z,47.20
2023-01-17T22:33:36.821Z,47.30
2023-01-17T22:36:04.988Z,47.10
2023-01-17T22:38:33.432Z,47.10
2023-01-17T22:41:08.102Z,47.00
2023-01-17T22:43:37.518Z,47.00
2023-01-17T22:46:05.996Z,47.30
2023-01-17T22:48:34.063Z,47.30
2023-01-17T22:51:02.837Z,47.30
2023-01-17T22:53:31.627Z,47.40
2023-01-17T22:56:01.273Z,47.40
2023-01-17T22:58:30.673Z,47.40
2023-01-17T23:01:04.993Z,47.50
2023-01-17T23:03:33.080Z,47.80
2023-01-17T23:06:11.793Z,47.70
2023-01-17T23:08:39.896Z,47.80
2023-01-17T23:11:41.229Z,47.80
2023-01-17T23:14:12.740Z,47.90
2023-01-17T23:16:58.962Z,48.00
2023-01-17T23:19:27.339Z,48.10
2023-01-17T23:22:14.004Z,48.20
2023-01-17T23:24:43.903Z,48.20
2023-01-17T23:27:31.000Z,48.40
2023-01-17T23:30:00.819Z,48.40
2023-01-17T23:32:28.712Z,48.60
2023-01-17T23:34:56.382Z,48.60
2023-01-17T23:37:49.236Z,48.50
2023-01-17T23:40:17.351Z,48.70
2023-01-17T23:43:02.964Z,48.90
2023-01-17T23:45:34.444Z,48.90
2023-01-17T23:48:02.328Z,49.00
2023-01-17T23:50:29.987Z,49.20
2023-01-17T23:52:57.973Z,49.10
2023-01-17T23:55:25.906Z,49.10
2023-01-17T23:57:54.996Z,49.30
