createdAt,value
2022-09-09T02:30:27.020Z,0
2022-09-09T02:31:26.969Z,0
2022-09-09T02:32:26.965Z,0
2022-09-09T02:33:26.966Z,0
2022-09-09T02:34:26.955Z,0
2022-09-09T02:35:26.954Z,0
2022-09-09T02:36:26.956Z,0
2022-09-09T02:37:26.973Z,0
2022-09-09T02:38:26.952Z,0
2022-09-09T02:39:26.949Z,0
2022-09-09T02:40:26.951Z,0
2022-09-09T02:41:26.958Z,0
2022-09-09T02:42:26.969Z,0
2022-09-09T02:43:26.983Z,0
2022-09-09T02:44:26.963Z,0
2022-09-09T02:45:26.952Z,0
2022-09-09T02:46:26.969Z,0
2022-09-09T02:47:26.982Z,0
2022-09-09T02:48:26.986Z,0
2022-09-09T02:49:26.962Z,0
2022-09-09T02:50:26.968Z,0
2022-09-09T02:51:26.965Z,0
2022-09-09T02:52:26.981Z,0
2022-09-09T02:53:26.961Z,0
2022-09-09T02:54:26.962Z,0
2022-09-09T02:55:26.961Z,0
2022-09-09T02:56:26.967Z,0
2022-09-09T02:57:27.004Z,0
2022-09-09T02:58:26.992Z,0
2022-09-09T02:59:27.002Z,0
2022-09-09T03:00:26.994Z,0
2022-09-09T03:01:27.062Z,0
2022-09-09T03:02:27.129Z,0
2022-09-09T03:03:27.051Z,0
2022-09-09T03:04:27.036Z,0
2022-09-09T03:05:27.039Z,0
2022-09-09T03:06:27.048Z,0
2022-09-09T03:07:27.073Z,0
2022-09-09T03:08:27.057Z,0
2022-09-09T03:09:27.056Z,0
2022-09-09T03:10:27.059Z,0
2022-09-09T03:11:27.062Z,0
2022-09-09T03:12:27.082Z,0
2022-09-09T03:13:27.074Z,0
2022-09-09T03:14:27.155Z,0
2022-09-09T03:15:27.057Z,0
2022-09-09T03:16:27.121Z,0
2022-09-09T03:17:27.087Z,0
2022-09-09T03:18:27.097Z,0
2022-09-09T03:19:27.087Z,0
2022-09-09T03:20:27.083Z,0
2022-09-09T03:21:27.082Z,0
2022-09-09T03:22:27.107Z,0
2022-09-09T03:23:27.080Z,0
2022-09-09T03:24:27.099Z,0
2022-09-09T03:25:27.076Z,0
2022-09-09T03:26:27.094Z,0
2022-09-09T03:27:27.116Z,0
2022-09-09T03:28:27.103Z,0
2022-09-09T03:29:27.107Z,0
2022-09-09T03:30:27.088Z,0
2022-09-09T03:31:27.120Z,0
2022-09-09T03:32:27.342Z,0
2022-09-09T03:33:27.104Z,0
2022-09-09T03:34:27.077Z,0
2022-09-09T03:35:27.110Z,0
2022-09-09T03:36:27.087Z,0
2022-09-09T03:37:27.097Z,0
2022-09-09T03:38:27.098Z,0
2022-09-09T03:39:27.082Z,0
2022-09-09T03:40:27.078Z,0
2022-09-09T03:41:27.084Z,0
2022-09-09T03:42:27.100Z,0
2022-09-09T03:43:27.084Z,0
2022-09-09T03:44:27.077Z,0
2022-09-09T03:45:27.148Z,0
2022-09-09T03:46:27.077Z,0
2022-09-09T03:47:27.103Z,0
2022-09-09T03:48:27.093Z,0
2022-09-09T03:49:27.063Z,0
2022-09-09T03:50:27.065Z,0
2022-09-09T03:51:27.069Z,0
2022-09-09T03:52:27.077Z,0
2022-09-09T03:53:27.060Z,0
2022-09-09T03:54:27.061Z,0
2022-09-09T03:55:27.059Z,0
2022-09-09T03:56:27.062Z,0
2022-09-09T03:57:27.078Z,0
2022-09-09T03:58:27.061Z,0
2022-09-09T03:59:27.072Z,0
2022-09-09T04:00:27.080Z,0
2022-09-09T04:01:27.099Z,0
2022-09-09T04:02:27.210Z,0
2022-09-09T04:03:28.199Z,0
2022-09-09T04:04:27.064Z,0
2022-09-09T04:05:27.073Z,0
2022-09-09T04:06:27.068Z,0
2022-09-09T04:07:27.093Z,0
2022-09-09T04:08:27.068Z,0
2022-09-09T04:09:27.071Z,0
2022-09-09T04:10:27.091Z,0
2022-09-09T04:11:27.077Z,0
2022-09-09T04:12:27.089Z,0
2022-09-09T04:13:27.069Z,0
2022-09-09T04:14:27.067Z,0
2022-09-09T04:15:27.073Z,0.01
2022-09-09T04:16:27.151Z,0.01
2022-09-09T04:17:27.086Z,0.01
2022-09-09T04:18:27.087Z,0.01
2022-09-09T04:19:27.062Z,0.02
2022-09-09T04:20:27.060Z,0.02
2022-09-09T04:21:27.223Z,0.02
2022-09-09T04:22:27.086Z,0.02
2022-09-09T04:23:27.049Z,0.02
2022-09-09T04:24:27.052Z,0.02
2022-09-09T04:25:27.058Z,0.02
2022-09-09T04:26:27.053Z,0.02
2022-09-09T04:27:27.072Z,0.02
2022-09-09T04:28:27.081Z,0.02
2022-09-09T04:29:27.054Z,0.02
2022-09-09T04:30:27.071Z,0.02
2022-09-09T04:31:27.090Z,0.02
2022-09-09T04:32:27.068Z,0.02
2022-09-09T04:33:27.246Z,0.02
2022-09-09T04:34:27.088Z,0.02
2022-09-09T04:35:27.055Z,0.02
2022-09-09T04:36:27.055Z,0.02
2022-09-09T04:37:27.068Z,0.02
2022-09-09T04:38:27.053Z,0.02
2022-09-09T04:39:27.049Z,0.02
2022-09-09T04:40:27.067Z,0.02
2022-09-09T04:41:27.052Z,0.02
2022-09-09T04:42:27.078Z,0.02
2022-09-09T04:43:27.052Z,0.02
2022-09-09T04:44:27.053Z,0.02
2022-09-09T04:45:27.068Z,0.02
2022-09-09T04:46:27.055Z,0.02
2022-09-09T04:47:27.067Z,0.02
2022-09-09T04:48:27.054Z,0.02
2022-09-09T04:49:27.064Z,0.02
2022-09-09T04:50:27.052Z,0.02
2022-09-09T04:51:27.048Z,0.02
2022-09-09T04:52:27.114Z,0.02
2022-09-09T04:53:27.044Z,0.02
2022-09-09T04:54:27.049Z,0.02
2022-09-09T04:55:27.044Z,0.02
2022-09-09T04:56:27.044Z,0.02
2022-09-09T04:57:27.051Z,0.02
2022-09-09T04:58:27.053Z,0.02
2022-09-09T04:59:27.045Z,0.02
2022-09-09T05:00:27.053Z,0.02
2022-09-09T05:01:27.129Z,0.02
2022-09-09T05:02:31.359Z,0.02
2022-09-09T05:03:27.045Z,0.02
2022-09-09T05:04:27.062Z,0.02
2022-09-09T05:05:27.045Z,0.02
2022-09-09T05:06:27.045Z,0.02
2022-09-09T05:07:27.062Z,0.02
2022-09-09T05:08:27.047Z,0.02
2022-09-09T05:09:27.086Z,0.02
2022-09-09T05:10:27.056Z,0.02
2022-09-09T05:11:27.044Z,0.02
2022-09-09T05:12:27.065Z,0.02
2022-09-09T05:13:27.053Z,0.02
2022-09-09T05:14:27.050Z,0.02
2022-09-09T05:15:27.096Z,0.02
2022-09-09T05:16:27.116Z,0.02
2022-09-09T05:17:27.060Z,0.02
2022-09-09T05:18:27.050Z,0.02
2022-09-09T05:19:27.067Z,0.02
2022-09-09T05:20:27.044Z,0.02
2022-09-09T05:21:27.044Z,0.02
2022-09-09T05:22:27.062Z,0.02
2022-09-09T05:23:27.050Z,0.02
2022-09-09T05:24:27.050Z,0.02
2022-09-09T05:25:27.127Z,0.02
2022-09-09T05:26:27.045Z,0.02
2022-09-09T05:27:27.068Z,0.02
2022-09-09T05:28:27.062Z,0.02
2022-09-09T05:29:27.117Z,0.02
2022-09-09T05:30:27.067Z,0.02
2022-09-09T05:31:27.290Z,0.02
2022-09-09T05:32:27.068Z,0.02
2022-09-09T05:33:27.048Z,0.02
2022-09-09T05:34:27.072Z,0.02
2022-09-09T05:35:27.043Z,0.02
2022-09-09T05:36:27.055Z,0.02
2022-09-09T05:37:27.063Z,0.02
2022-09-09T05:38:28.749Z,0.02
2022-09-09T05:39:27.046Z,0.02
2022-09-09T05:40:27.045Z,0.02
2022-09-09T05:41:27.050Z,0.02
2022-09-09T05:42:27.060Z,0.02
2022-09-09T05:43:27.046Z,0.02
2022-09-09T05:44:27.047Z,0.02
2022-09-09T05:45:27.049Z,0.02
2022-09-09T05:46:27.141Z,0.02
2022-09-09T05:47:27.065Z,0.02
2022-09-09T05:48:27.044Z,0.02
2022-09-09T05:49:27.079Z,0.02
2022-09-09T05:50:31.458Z,0.02
2022-09-09T05:51:27.049Z,0.02
2022-09-09T05:52:27.063Z,0.02
2022-09-09T05:53:27.046Z,0.02
2022-09-09T05:54:27.046Z,0.02
2022-09-09T05:55:27.048Z,0.02
2022-09-09T05:56:27.045Z,0.02
2022-09-09T05:57:27.058Z,0.02
2022-09-09T05:58:27.067Z,0.02
2022-09-09T05:59:27.047Z,0.02
2022-09-09T06:00:27.054Z,0.02
2022-09-09T06:01:27.044Z,0.02
2022-09-09T06:02:27.298Z,0.02
2022-09-09T06:03:27.046Z,0.02
2022-09-09T06:04:27.062Z,0.02
2022-09-09T06:05:27.047Z,0.02
2022-09-09T06:06:27.106Z,0.02
2022-09-09T06:07:27.060Z,0.02
2022-09-09T06:08:27.044Z,0.02
2022-09-09T06:09:27.042Z,0.02
2022-09-09T06:10:27.170Z,0.02
2022-09-09T06:11:27.046Z,0.02
2022-09-09T06:12:27.062Z,0.02
2022-09-09T06:13:27.060Z,0.02
2022-09-09T06:14:27.052Z,0.02
2022-09-09T06:15:27.049Z,0.02
2022-09-09T06:16:27.121Z,0.02
2022-09-09T06:17:27.066Z,0.02
2022-09-09T06:18:27.063Z,0.02
2022-09-09T06:19:27.066Z,0.02
2022-09-09T06:20:27.135Z,0.02
2022-09-09T06:21:27.042Z,0.02
2022-09-09T06:22:27.060Z,0.02
2022-09-09T06:23:27.049Z,0.02
2022-09-09T06:24:27.050Z,0.02
2022-09-09T06:25:27.043Z,0.02
2022-09-09T06:26:27.049Z,0.02
2022-09-09T06:27:27.065Z,0.02
2022-09-09T06:28:27.050Z,0.02
2022-09-09T06:29:27.047Z,0.02
2022-09-09T06:30:27.059Z,0.02
2022-09-09T06:31:29.900Z,0.02
2022-09-09T06:32:27.060Z,0.02
2022-09-09T06:33:27.051Z,0.02
2022-09-09T06:34:27.064Z,0.02
2022-09-09T06:35:27.049Z,0.02
2022-09-09T06:36:27.062Z,0.02
2022-09-09T06:37:27.061Z,0.02
2022-09-09T06:38:27.050Z,0.02
2022-09-09T06:39:27.047Z,0.02
2022-09-09T06:40:27.064Z,0.02
2022-09-09T06:41:27.048Z,0.02
2022-09-09T06:42:27.075Z,0.02
2022-09-09T06:43:27.052Z,0.02
2022-09-09T06:44:27.049Z,0.02
2022-09-09T06:45:27.045Z,0.02
2022-09-09T06:46:27.073Z,0.02
2022-09-09T06:47:27.061Z,0.02
2022-09-09T06:48:27.061Z,4.9
2022-09-09T06:49:27.065Z,4.79
2022-09-09T06:50:45.833Z,4.75
2022-09-09T06:51:44.741Z,5.08
2022-09-09T06:52:44.738Z,4.65
2022-09-09T06:53:44.732Z,5.12
2022-09-09T06:54:44.716Z,5.14
2022-09-09T06:55:44.704Z,5.27
2022-09-09T06:56:44.712Z,5.21
2022-09-09T06:57:44.730Z,4.79
2022-09-09T06:58:44.707Z,5.36
2022-09-09T06:59:44.709Z,4.28
2022-09-09T07:00:44.770Z,3.19
2022-09-09T07:01:44.943Z,2.58
2022-09-09T07:02:44.719Z,3.69
2022-09-09T07:03:44.703Z,4.43
2022-09-09T07:04:44.712Z,4.5
2022-09-09T07:05:44.716Z,4.37
2022-09-09T07:06:44.704Z,4.31
2022-09-09T07:07:44.716Z,4.31
2022-09-09T07:08:55.314Z,4.62
2022-09-09T07:09:44.710Z,4.69
2022-09-09T07:10:44.706Z,5.06
2022-09-09T07:11:44.704Z,5.22
2022-09-09T07:12:44.704Z,5.39
2022-09-09T07:13:44.697Z,5.06
2022-09-09T07:14:44.701Z,5.38
2022-09-09T07:15:44.742Z,5.55
2022-09-09T07:16:44.692Z,5.65
2022-09-09T07:17:44.718Z,5.56
2022-09-09T07:18:44.702Z,5.69
2022-09-09T07:19:44.719Z,5.13
2022-09-09T07:20:44.685Z,4.67
2022-09-09T07:21:44.701Z,3.87
2022-09-09T07:22:44.722Z,5.72
2022-09-09T07:23:44.691Z,5.82
2022-09-09T07:24:44.702Z,5.58
2022-09-09T07:25:44.706Z,2.85
2022-09-09T07:26:44.685Z,3.49
2022-09-09T07:27:44.695Z,1.94
2022-09-09T07:28:44.685Z,3.15
2022-09-09T07:29:44.689Z,3.3
2022-09-09T07:30:44.683Z,2.02
2022-09-09T07:31:44.746Z,1.47
2022-09-09T07:32:44.710Z,1.72
2022-09-09T07:33:44.701Z,1.7
2022-09-09T07:34:44.717Z,2.63
2022-09-09T07:35:45.012Z,2.35
2022-09-09T07:36:44.682Z,1.93
2022-09-09T07:37:48.910Z,3.91
2022-09-09T07:38:44.714Z,3.62
2022-09-09T07:39:44.718Z,3.66
2022-09-09T07:40:44.688Z,3.6
2022-09-09T07:41:44.684Z,3.49
2022-09-09T07:42:45.161Z,3.4
2022-09-09T07:43:44.684Z,3.49
2022-09-09T07:44:44.693Z,3.49
2022-09-09T07:45:44.709Z,3.53
2022-09-09T07:46:44.771Z,3.53
2022-09-09T07:47:44.710Z,3.53
2022-09-09T07:48:44.694Z,3.53
2022-09-09T07:49:44.724Z,3.69
2022-09-09T07:50:44.691Z,3.43
2022-09-09T07:51:45.043Z,3.79
2022-09-09T07:52:44.709Z,3.9
2022-09-09T07:53:44.697Z,4.01
2022-09-09T07:54:44.706Z,4.07
2022-09-09T07:55:44.697Z,4.11
2022-09-09T07:56:44.694Z,4.11
2022-09-09T07:57:44.726Z,4.13
2022-09-09T07:58:44.697Z,4.13
2022-09-09T07:59:44.700Z,4.16
2022-09-09T08:00:44.695Z,4.21
2022-09-09T08:01:44.752Z,4.25
2022-09-09T08:02:44.822Z,4.31
2022-09-09T08:03:44.701Z,4.35
2022-09-09T08:04:44.719Z,4.37
2022-09-09T08:05:44.695Z,4.4
2022-09-09T08:06:44.691Z,4.44
2022-09-09T08:07:44.711Z,4.46
2022-09-09T08:08:44.698Z,4.5
2022-09-09T08:09:44.701Z,4.52
2022-09-09T08:10:44.694Z,4.57
2022-09-09T08:11:44.691Z,4.66
2022-09-09T08:13:01.539Z,4.69
2022-09-09T08:13:44.690Z,4.71
2022-09-09T08:14:44.696Z,4.72
2022-09-09T08:15:44.727Z,4.76
2022-09-09T08:16:44.699Z,4.85
2022-09-09T08:17:44.710Z,4.88
2022-09-09T08:18:44.700Z,4.91
2022-09-09T08:19:44.711Z,4.97
2022-09-09T08:20:44.693Z,5.04
2022-09-09T08:21:44.697Z,5.06
2022-09-09T08:22:44.712Z,5.15
2022-09-09T08:23:44.703Z,5.18
2022-09-09T08:24:44.688Z,5.26
2022-09-09T08:25:44.688Z,5.28
2022-09-09T08:26:44.703Z,5.31
2022-09-09T08:27:44.709Z,5.3
2022-09-09T08:28:44.782Z,5.34
2022-09-09T08:29:44.702Z,5.38
2022-09-09T08:30:44.696Z,5.42
2022-09-09T08:31:44.701Z,5.45
2022-09-09T08:32:46.008Z,5.5
2022-09-09T08:33:44.694Z,5.53
2022-09-09T08:34:46.600Z,5.57
2022-09-09T08:35:44.687Z,5.62
2022-09-09T08:36:44.701Z,5.68
2022-09-09T08:37:44.706Z,5.74
2022-09-09T08:38:44.681Z,5.78
2022-09-09T08:39:44.720Z,5.8
2022-09-09T08:40:44.683Z,5.85
2022-09-09T08:41:44.690Z,5.91
2022-09-09T08:42:44.703Z,6
2022-09-09T08:43:44.674Z,6.02
2022-09-09T08:44:48.740Z,6.08
2022-09-09T08:45:44.678Z,6
2022-09-09T08:46:44.726Z,6.04
2022-09-09T08:47:44.696Z,6.04
2022-09-09T08:48:44.680Z,6.08
2022-09-09T08:49:44.695Z,6.16
2022-09-09T08:50:44.676Z,6.21
2022-09-09T08:51:44.682Z,6.22
2022-09-09T08:52:44.701Z,6.28
2022-09-09T08:53:44.700Z,6.33
2022-09-09T08:54:52.145Z,6.39
2022-09-09T08:55:44.863Z,6.5
2022-09-09T08:56:44.693Z,6.61
2022-09-09T08:57:44.734Z,5.98
2022-09-09T08:58:44.693Z,6.94
2022-09-09T08:59:44.690Z,7.2
2022-09-09T09:00:44.689Z,3.9
2022-09-09T09:01:44.766Z,4.64
2022-09-09T09:02:44.710Z,3.19
2022-09-09T09:03:44.691Z,5
2022-09-09T09:04:44.725Z,5.9
2022-09-09T09:05:44.868Z,4.48
2022-09-09T09:06:44.698Z,5.31
2022-09-09T09:07:44.712Z,4.78
2022-09-09T09:08:44.694Z,6.83
2022-09-09T09:09:44.689Z,6.77
2022-09-09T09:10:44.898Z,7.36
2022-09-09T09:11:44.686Z,5.99
2022-09-09T09:12:44.709Z,7.38
2022-09-09T09:13:44.693Z,7.51
2022-09-09T09:14:45.220Z,4.52
2022-09-09T09:15:44.721Z,6.6
2022-09-09T09:16:44.689Z,7.24
2022-09-09T09:17:44.779Z,7.26
2022-09-09T09:18:44.686Z,7.28
2022-09-09T09:19:44.710Z,7.28
2022-09-09T09:20:44.687Z,7.29
2022-09-09T09:21:44.693Z,7.25
2022-09-09T09:22:44.756Z,7.36
2022-09-09T09:23:44.750Z,7.38
2022-09-09T09:24:44.700Z,7.3
2022-09-09T09:25:44.701Z,7.33
2022-09-09T09:26:44.687Z,7.38
2022-09-09T09:27:44.705Z,7.33
2022-09-09T09:28:44.691Z,7.31
2022-09-09T09:30:03.768Z,7.3
2022-09-09T09:30:44.767Z,7.29
2022-09-09T09:31:44.691Z,7.31
2022-09-09T09:32:44.700Z,7.27
2022-09-09T09:33:44.699Z,7.32
2022-09-09T09:34:44.713Z,7.34
2022-09-09T09:35:44.949Z,7.33
2022-09-09T09:36:44.691Z,7.34
2022-09-09T09:40:44.693Z,7.28
2022-09-09T09:41:44.683Z,7.21
2022-09-09T09:42:44.985Z,7.17
2022-09-09T09:43:44.696Z,7.1
2022-09-09T09:44:44.694Z,7.04
2022-09-09T09:45:55.320Z,7.04
2022-09-09T09:46:44.741Z,7.07
2022-09-09T09:47:44.709Z,7.07
2022-09-09T09:48:44.683Z,7.11
2022-09-09T09:49:45.111Z,7.14
2022-09-09T09:50:44.674Z,7.18
2022-09-09T09:51:44.683Z,7.19
2022-09-09T09:52:44.692Z,7.23
2022-09-09T09:53:44.677Z,7.24
2022-09-09T09:54:44.987Z,7.2
2022-09-09T09:55:44.681Z,7.27
2022-09-09T09:56:44.711Z,7.29
2022-09-09T09:57:44.719Z,7.29
2022-09-09T09:58:44.678Z,7.37
2022-09-09T09:59:45.100Z,7.37
2022-09-09T10:00:44.688Z,7.39
2022-09-09T10:01:44.747Z,7.46
2022-09-09T10:02:44.715Z,7.41
2022-09-09T10:03:44.747Z,7.45
2022-09-09T10:04:45.112Z,7.51
2022-09-09T10:05:44.699Z,7.58
2022-09-09T10:06:44.696Z,7.57
2022-09-09T10:07:44.710Z,7.44
2022-09-09T10:08:44.693Z,7.46
2022-09-09T10:09:44.694Z,7.43
2022-09-09T10:10:47.957Z,7.46
2022-09-09T10:11:44.693Z,7.51
2022-09-09T10:12:44.697Z,7.52
2022-09-09T10:13:44.737Z,7.54
2022-09-09T10:14:44.694Z,7.5
2022-09-09T10:15:44.743Z,7.52
2022-09-09T10:16:44.696Z,7.56
2022-09-09T10:17:44.707Z,7.53
2022-09-09T10:18:44.683Z,7.45
2022-09-09T10:19:44.717Z,7.48
2022-09-09T10:20:44.682Z,7.56
2022-09-09T10:21:44.696Z,7.56
2022-09-09T10:22:44.708Z,7.55
2022-09-09T10:23:44.695Z,7.52
2022-09-09T10:24:44.750Z,7.5
2022-09-09T10:25:44.694Z,7.5
2022-09-09T10:26:44.721Z,7.46
2022-09-09T10:27:44.706Z,7.45
2022-09-09T10:28:44.689Z,7.49
2022-09-09T10:29:44.693Z,7.38
2022-09-09T10:30:44.761Z,7.26
2022-09-09T10:31:44.863Z,7.23
2022-09-09T10:32:44.708Z,4.93
2022-09-09T10:33:44.690Z,5.27
2022-09-09T10:34:44.716Z,7.23
2022-09-09T10:35:44.688Z,7.19
2022-09-09T10:36:44.880Z,7.12
2022-09-09T10:37:44.712Z,7.13
2022-09-09T10:38:44.690Z,7.17
2022-09-09T10:39:44.748Z,7.17
2022-09-09T10:40:44.689Z,7.14
2022-09-09T10:41:44.974Z,7.18
2022-09-09T10:42:44.712Z,7.2
2022-09-09T10:43:45.090Z,7.15
2022-09-09T10:44:44.696Z,7.15
2022-09-09T10:45:44.722Z,7.09
2022-09-09T10:46:44.700Z,7.05
2022-09-09T10:47:44.714Z,7.05
2022-09-09T10:48:44.870Z,7.02
2022-09-09T10:49:44.706Z,7.06
2022-09-09T10:51:00.947Z,7.09
2022-09-09T10:51:44.681Z,7
2022-09-09T10:52:44.709Z,6.98
2022-09-09T10:53:45.050Z,7.23
2022-09-09T10:54:44.694Z,7.21
2022-09-09T10:55:44.695Z,7.15
2022-09-09T10:56:44.681Z,5.86
2022-09-09T10:57:44.690Z,7.23
2022-09-09T10:58:45.055Z,7.25
2022-09-09T10:59:44.673Z,7.06
2022-09-09T11:00:44.674Z,7.02
2022-09-09T11:01:44.711Z,7.08
2022-09-09T11:02:44.691Z,7.14
2022-09-09T11:03:45.026Z,6.96
2022-09-09T11:04:44.703Z,6.96
2022-09-09T11:05:44.679Z,7.01
2022-09-09T11:06:44.734Z,7.03
2022-09-09T11:07:44.692Z,7.13
2022-09-09T11:08:45.015Z,7.23
2022-09-09T11:09:44.677Z,7.2
2022-09-09T11:10:44.684Z,7.07
2022-09-09T11:11:44.692Z,6.89
2022-09-09T11:12:44.786Z,6.88
2022-09-09T11:13:45.086Z,6.85
2022-09-09T11:14:44.691Z,6.95
2022-09-09T11:15:44.697Z,6.87
2022-09-09T11:16:44.770Z,6.89
2022-09-09T11:17:44.705Z,6.87
2022-09-09T11:18:44.985Z,6.83
2022-09-09T11:19:44.737Z,6.84
2022-09-09T11:20:44.688Z,6.89
2022-09-09T11:21:44.694Z,6.83
2022-09-09T11:22:44.703Z,6.83
2022-09-09T11:23:45.031Z,6.87
2022-09-09T11:24:44.697Z,6.82
2022-09-09T11:25:44.735Z,6.87
2022-09-09T11:26:44.707Z,7.04
2022-09-09T11:27:44.700Z,7.01
2022-09-09T11:28:45.012Z,7.12
2022-09-09T11:29:44.697Z,7.19
2022-09-09T11:30:56.085Z,7.17
2022-09-09T11:31:44.712Z,7.01
2022-09-09T11:32:44.700Z,6.85
2022-09-09T11:33:45.061Z,6.96
2022-09-09T11:34:44.702Z,6.93
2022-09-09T11:35:44.693Z,6.97
2022-09-09T11:36:44.694Z,7.13
2022-09-09T11:37:44.741Z,1.76
2022-09-09T11:38:44.693Z,6.42
2022-09-09T11:39:44.711Z,6.3
2022-09-09T11:40:44.682Z,6.84
2022-09-09T11:41:44.690Z,1.28
2022-09-09T11:42:44.718Z,6.45
2022-09-09T11:43:44.734Z,7.01
2022-09-09T11:44:44.691Z,1.3
2022-09-09T11:45:44.755Z,1.45
2022-09-09T11:46:44.687Z,1.35
2022-09-09T11:47:44.723Z,1.35
2022-09-09T11:48:44.694Z,1.16
2022-09-09T11:49:44.710Z,1.28
2022-09-09T11:50:44.689Z,1.44
2022-09-09T11:51:44.692Z,4.21
2022-09-09T11:52:44.698Z,6.47
2022-09-09T11:53:44.696Z,1.62
2022-09-09T11:54:44.690Z,6.23
2022-09-09T11:55:44.691Z,2.21
2022-09-09T11:56:44.684Z,5.95
2022-09-09T11:57:49.027Z,5.94
2022-09-09T11:58:44.696Z,5.91
2022-09-09T11:59:44.686Z,5.72
2022-09-09T12:00:44.783Z,5.57
2022-09-09T12:01:44.687Z,5.55
2022-09-09T12:02:44.725Z,5.5
2022-09-09T12:03:44.767Z,4.66
2022-09-09T12:04:44.780Z,5.49
2022-09-09T12:05:44.673Z,1.47
2022-09-09T12:06:44.678Z,2.73
2022-09-09T12:07:44.698Z,2.26
2022-09-09T12:08:44.760Z,2.17
2022-09-09T12:09:44.682Z,1.93
2022-09-09T12:10:44.697Z,1.64
2022-09-09T12:11:44.680Z,1.61
2022-09-09T12:12:44.704Z,1.56
2022-09-09T12:13:44.681Z,4.56
2022-09-09T12:14:44.677Z,4.3
2022-09-09T12:15:44.673Z,5.48
2022-09-09T12:16:44.772Z,5.37
2022-09-09T12:17:44.707Z,4.55
2022-09-09T12:18:44.744Z,4.93
2022-09-09T12:19:44.715Z,7.64
2022-09-09T12:20:44.678Z,6.15
2022-09-09T12:21:44.690Z,2.57
2022-09-09T12:22:44.705Z,2.77
2022-09-09T12:23:44.694Z,2.38
2022-09-09T12:24:44.695Z,1.42
2022-09-09T12:25:44.699Z,1.45
2022-09-09T12:26:45.292Z,1.26
2022-09-09T12:27:44.705Z,1.13
2022-09-09T12:28:44.689Z,1.09
2022-09-09T12:29:44.705Z,1.08
2022-09-09T12:30:44.721Z,1.13
2022-09-09T12:31:45.827Z,1.21
2022-09-09T12:32:44.715Z,1.25
2022-09-09T12:33:44.695Z,1.27
2022-09-09T12:34:44.709Z,1.42
2022-09-09T12:35:44.893Z,8.63
2022-09-09T12:36:44.691Z,9.28
2022-09-09T12:37:44.756Z,9.08
2022-09-09T12:38:44.696Z,8.95
2022-09-09T12:39:44.748Z,9.04
2022-09-09T12:40:44.693Z,8.6
2022-09-09T12:41:44.690Z,8.59
2022-09-09T12:42:44.709Z,8.66
2022-09-09T12:43:44.691Z,8.18
2022-09-09T12:44:44.690Z,8.16
2022-09-09T12:45:44.699Z,8.23
2022-09-09T12:46:44.695Z,8.1
2022-09-09T12:47:44.704Z,8.1
2022-09-09T12:48:44.691Z,8.16
2022-09-09T12:49:44.715Z,8.68
2022-09-09T12:50:44.715Z,8.47
2022-09-09T12:51:44.694Z,8.49
2022-09-09T12:52:45.020Z,8.13
2022-09-09T12:53:44.688Z,8.17
2022-09-09T12:54:44.690Z,8.16
2022-09-09T12:55:44.749Z,7.8
2022-09-09T12:56:44.693Z,8.16
2022-09-09T12:57:44.700Z,8.33
2022-09-09T12:58:44.688Z,7.86
2022-09-09T12:59:44.701Z,5.02
2022-09-09T13:00:44.762Z,1.12
2022-09-09T13:01:44.817Z,1.13
2022-09-09T13:02:44.722Z,1.04
2022-09-09T13:03:44.693Z,1
2022-09-09T13:04:45.067Z,0.97
2022-09-09T13:05:44.691Z,0.93
2022-09-09T13:06:44.689Z,0.87
2022-09-09T13:07:44.704Z,0.82
2022-09-09T13:08:44.693Z,0.79
2022-09-09T13:09:45.147Z,0.76
2022-09-09T13:10:53.631Z,0.74
2022-09-09T13:11:44.691Z,0.73
2022-09-09T13:12:44.699Z,0.73
2022-09-09T13:13:44.680Z,0.72
2022-09-09T13:14:44.674Z,0.71
2022-09-09T13:15:44.673Z,0.71
2022-09-09T13:16:44.715Z,0.69
2022-09-09T13:17:44.687Z,0.66
2022-09-09T13:18:44.679Z,0.62
2022-09-09T13:19:44.690Z,0.6
2022-09-09T13:20:44.678Z,0.57
2022-09-09T13:21:44.678Z,0.56
2022-09-09T13:22:44.695Z,0.53
2022-09-09T13:23:44.676Z,0.51
2022-09-09T13:24:44.672Z,0.49
2022-09-09T13:25:44.683Z,0.48
2022-09-09T13:26:44.881Z,0.47
2022-09-09T13:27:44.686Z,0.48
2022-09-09T13:28:44.687Z,0.48
2022-09-09T13:29:44.694Z,0.48
2022-09-09T13:30:44.776Z,0.47
2022-09-09T13:31:44.691Z,0.47
2022-09-09T13:32:44.722Z,0.47
2022-09-09T13:33:44.685Z,0.47
2022-09-09T13:34:44.704Z,0.47
2022-09-09T13:35:44.699Z,0.5
2022-09-09T13:36:44.715Z,0.53
2022-09-09T13:37:44.703Z,0.57
2022-09-09T13:38:44.702Z,0.62
2022-09-09T13:39:44.745Z,0.68
2022-09-09T13:40:44.690Z,0.76
2022-09-09T13:41:44.691Z,0.84
2022-09-09T13:42:44.712Z,0.91
2022-09-09T13:43:44.697Z,1.06
2022-09-09T13:44:44.683Z,1.3
2022-09-09T13:45:44.738Z,1.42
2022-09-09T13:46:44.685Z,1.49
2022-09-09T13:47:44.702Z,1.49
2022-09-09T13:48:44.697Z,1.46
2022-09-09T13:49:44.706Z,1.49
2022-09-09T13:50:44.696Z,1.57
2022-09-09T13:51:44.697Z,1.61
2022-09-09T13:52:44.756Z,1.58
2022-09-09T13:53:44.699Z,1.85
2022-09-09T13:54:44.687Z,2.98
2022-09-09T13:55:47.294Z,3.55
2022-09-09T13:56:44.695Z,4.18
2022-09-09T13:57:44.703Z,6.07
2022-09-09T13:58:44.700Z,6.4
2022-09-09T14:00:03.529Z,5.76
2022-09-09T14:00:44.781Z,6.28
2022-09-09T14:01:44.693Z,5.54
2022-09-09T14:02:44.760Z,2.42
2022-09-09T14:03:44.691Z,1.85
2022-09-09T14:04:44.713Z,1.89
2022-09-09T14:05:44.695Z,2.2
2022-09-09T14:06:44.688Z,1.97
2022-09-09T14:07:44.709Z,1.82
2022-09-09T14:08:44.689Z,1.55
2022-09-09T14:09:44.691Z,1.5
2022-09-09T14:10:44.759Z,1.48
2022-09-09T14:11:44.695Z,1.56
2022-09-09T14:12:44.705Z,1.46
2022-09-09T14:13:45.126Z,1.37
2022-09-09T14:14:44.681Z,1.41
2022-09-09T14:15:44.726Z,1.49
2022-09-09T14:16:44.690Z,1.79
2022-09-09T14:17:44.701Z,2.98
2022-09-09T14:18:44.679Z,2.57
2022-09-09T14:19:44.704Z,5.37
2022-09-09T14:20:44.918Z,5.67
2022-09-09T14:21:44.681Z,5.46
2022-09-09T14:22:45.022Z,5.13
2022-09-09T14:23:44.676Z,5.01
2022-09-09T14:24:44.674Z,4.04
2022-09-09T14:25:44.766Z,4.8
2022-09-09T14:26:44.685Z,4.41
2022-09-09T14:27:45.159Z,2.47
2022-09-09T14:28:54.890Z,5.02
2022-09-09T14:29:44.973Z,5.45
2022-09-09T14:30:44.727Z,1.43
2022-09-09T14:31:44.683Z,1.67
2022-09-09T14:32:44.694Z,4.97
2022-09-09T14:33:44.673Z,4.99
2022-09-09T14:34:45.260Z,2.77
2022-09-09T14:35:44.776Z,3.93
2022-09-09T14:36:44.685Z,1.49
2022-09-09T14:37:44.693Z,1.5
2022-09-09T14:38:44.696Z,3.5
2022-09-09T14:39:44.808Z,3.21
2022-09-09T14:40:44.688Z,2.69
2022-09-09T14:41:44.692Z,1.24
2022-09-09T14:42:44.706Z,1.16
2022-09-09T14:43:44.693Z,1.15
2022-09-09T14:44:44.686Z,1.19
2022-09-09T14:45:44.756Z,1.92
2022-09-09T14:46:44.707Z,1.42
2022-09-09T14:47:44.698Z,1.42
2022-09-09T14:48:44.756Z,1.23
2022-09-09T14:49:46.621Z,1.13
2022-09-09T14:50:44.781Z,1.05
2022-09-09T14:51:44.694Z,1.03
2022-09-09T14:52:44.710Z,1.08
2022-09-09T14:53:44.692Z,1.16
2022-09-09T14:54:44.700Z,1.21
2022-09-09T14:55:44.689Z,1.27
2022-09-09T14:56:44.684Z,1.35
2022-09-09T14:57:44.704Z,1.43
2022-09-09T14:58:44.694Z,1.65
2022-09-09T14:59:44.697Z,1.91
2022-09-09T15:00:44.697Z,1.41
2022-09-09T15:01:44.762Z,1.63
2022-09-09T15:02:44.774Z,1.7
2022-09-09T15:03:44.684Z,2.34
2022-09-09T15:04:44.703Z,2.33
2022-09-09T15:05:44.690Z,2.2
2022-09-09T15:06:44.701Z,2.14
2022-09-09T15:07:44.710Z,2.1
2022-09-09T15:08:44.719Z,2.06
2022-09-09T15:09:44.696Z,2.06
2022-09-09T15:10:44.683Z,2.04
2022-09-09T15:11:44.694Z,1.75
2022-09-09T15:12:44.697Z,2.17
2022-09-09T15:13:44.754Z,2.08
2022-09-09T15:14:44.692Z,1.08
2022-09-09T15:15:44.719Z,1.38
2022-09-09T15:16:45.042Z,1.33
2022-09-09T15:17:44.709Z,1.12
2022-09-09T15:18:44.693Z,1.52
2022-09-09T15:19:44.706Z,1.68
2022-09-09T15:20:44.748Z,1.62
2022-09-09T15:21:44.719Z,0.63
2022-09-09T15:22:44.709Z,0.63
2022-09-09T15:23:44.688Z,1.54
2022-09-09T15:24:44.686Z,1.52
2022-09-09T15:25:44.689Z,1.55
2022-09-09T15:26:44.686Z,1.56
2022-09-09T15:27:44.711Z,1.44
2022-09-09T15:28:44.725Z,1.48
2022-09-09T15:29:44.694Z,1.43
2022-09-09T15:30:44.684Z,1.38
2022-09-09T15:31:44.677Z,1.33
2022-09-09T15:32:44.693Z,1.33
2022-09-09T15:33:44.676Z,1.32
2022-09-09T15:34:44.692Z,1.28
2022-09-09T15:35:44.676Z,1.25
2022-09-09T15:36:44.677Z,1.22
2022-09-09T15:37:44.692Z,1.21
2022-09-09T15:38:44.672Z,1.21
2022-09-09T15:39:44.764Z,1.2
2022-09-09T15:40:44.694Z,1.21
2022-09-09T15:41:44.677Z,1.18
2022-09-09T15:42:44.712Z,1.16
2022-09-09T15:43:44.698Z,1.15
2022-09-09T15:44:44.685Z,1.18
2022-09-09T15:45:44.750Z,1.21
2022-09-09T15:46:44.694Z,1.23
2022-09-09T15:47:44.707Z,1.23
2022-09-09T15:48:44.692Z,1.12
2022-09-09T15:49:44.699Z,1.09
2022-09-09T15:50:44.686Z,1.07
2022-09-09T15:51:45.034Z,1.03
2022-09-09T15:52:44.706Z,1
2022-09-09T15:53:44.697Z,0.99
2022-09-09T15:54:44.712Z,0.98
2022-09-09T15:55:44.702Z,0.95
2022-09-09T15:56:44.689Z,0.92
2022-09-09T15:57:44.710Z,0.87
2022-09-09T15:58:44.697Z,0.86
2022-09-09T15:59:44.684Z,0.86
2022-09-09T16:00:44.682Z,0.85
2022-09-09T16:01:44.741Z,0.82
2022-09-09T16:02:44.726Z,0.77
2022-09-09T16:03:45.550Z,0.66
2022-09-09T16:04:44.705Z,0.52