createdAt,value
2019-03-06T00:00:55.835Z,78.41
2019-03-06T00:03:25.591Z,78.36
2019-03-06T00:05:55.027Z,78.31
2019-03-06T00:08:24.851Z,78.30
2019-03-06T00:10:54.292Z,78.27
2019-03-06T00:13:23.793Z,78.19
2019-03-06T00:15:53.247Z,78.33
2019-03-06T00:18:22.703Z,78.82
2019-03-06T00:20:52.137Z,79.26
2019-03-06T00:23:21.585Z,79.80
2019-03-06T00:25:51.039Z,80.17
2019-03-06T00:28:20.500Z,80.08
2019-03-06T00:30:49.939Z,80.32
2019-03-06T00:33:19.397Z,80.61
2019-03-06T00:35:50.490Z,81.41
2019-03-06T00:38:20.140Z,81.83
2019-03-06T00:40:51.240Z,82.02
2019-03-06T00:43:20.698Z,82.22
2019-03-06T00:45:50.137Z,82.76
2019-03-06T00:48:19.577Z,82.50
2019-03-06T00:50:49.132Z,83.37
2019-03-06T00:53:18.557Z,83.47
2019-03-06T00:55:48.027Z,83.86
2019-03-06T00:58:17.473Z,83.87
2019-03-06T01:00:47.201Z,84.20
2019-03-06T01:03:16.655Z,84.02
2019-03-06T01:05:46.110Z,83.93
2019-03-06T01:08:16.440Z,84.08
2019-03-06T01:10:45.955Z,84.36
2019-03-06T01:13:15.399Z,83.77
2019-03-06T01:15:44.923Z,83.67
2019-03-06T01:18:14.377Z,83.25
2019-03-06T01:20:43.847Z,82.91
2019-03-06T01:23:13.298Z,82.99
2019-03-06T01:25:43.055Z,82.67
2019-03-06T01:28:12.501Z,83.26
2019-03-06T01:30:41.993Z,83.05
2019-03-06T01:33:24.906Z,83.10
2019-03-06T01:35:56.168Z,82.61
2019-03-06T01:38:33.234Z,82.62
2019-03-06T01:41:04.360Z,81.61
2019-03-06T01:43:35.447Z,81.15
2019-03-06T01:46:04.902Z,80.88
2019-03-06T01:48:34.350Z,80.87
2019-03-06T01:51:03.830Z,80.79
2019-03-06T01:53:33.321Z,80.37
2019-03-06T01:56:02.784Z,80.85
2019-03-06T01:58:32.220Z,80.46
2019-03-06T02:01:01.676Z,80.63
2019-03-06T02:03:31.396Z,81.00
2019-03-06T02:06:01.118Z,81.47
2019-03-06T02:08:31.012Z,81.81
2019-03-06T02:11:00.546Z,81.93
2019-03-06T02:13:30.373Z,82.09
2019-03-06T02:15:59.899Z,81.83
2019-03-06T02:18:29.510Z,81.34
2019-03-06T02:20:59.399Z,81.56
2019-03-06T02:23:29.125Z,81.86
2019-03-06T02:25:58.950Z,82.33
2019-03-06T02:28:28.759Z,82.10
2019-03-06T02:30:58.583Z,81.84
2019-03-06T02:33:28.501Z,82.32
2019-03-06T02:35:58.157Z,82.07
2019-03-06T02:38:27.791Z,82.08
2019-03-06T02:40:57.507Z,81.88
2019-03-06T02:43:27.697Z,82.16
2019-03-06T02:45:57.321Z,82.39
2019-03-06T02:48:26.926Z,82.42
2019-03-06T02:50:56.467Z,82.67
2019-03-06T02:53:26.156Z,83.11
2019-03-06T02:55:55.686Z,83.02
2019-03-06T02:58:26.770Z,83.74
2019-03-06T03:01:00.852Z,83.50
2019-03-06T03:03:48.165Z,83.57
2019-03-06T03:06:22.057Z,83.93
2019-03-06T03:08:51.494Z,83.90
2019-03-06T03:11:20.968Z,83.91
2019-03-06T03:13:50.475Z,83.29
2019-03-06T03:16:19.932Z,83.41
2019-03-06T03:18:49.455Z,83.36
2019-03-06T03:21:18.974Z,83.53
2019-03-06T03:23:48.409Z,83.45
2019-03-06T03:26:17.892Z,83.98
2019-03-06T03:28:47.352Z,83.73
2019-03-06T03:31:17.100Z,83.87
2019-03-06T03:33:46.563Z,84.33
2019-03-06T03:36:16.017Z,84.28
2019-03-06T03:38:45.461Z,83.72
2019-03-06T03:41:14.925Z,83.14
2019-03-06T03:43:44.365Z,83.48
2019-03-06T03:46:13.835Z,83.63
2019-03-06T03:48:43.277Z,83.72
2019-03-06T03:51:12.739Z,83.24
2019-03-06T03:53:42.190Z,83.14
2019-03-06T03:56:11.646Z,83.37
2019-03-06T03:58:41.108Z,83.28
2019-03-06T04:01:10.557Z,83.28
2019-03-06T04:03:40.024Z,83.21
2019-03-06T04:06:09.489Z,82.78
2019-03-06T04:08:38.946Z,82.27
2019-03-06T04:11:08.408Z,81.87
2019-03-06T04:13:37.879Z,82.17
2019-03-06T04:16:07.679Z,83.20
2019-03-06T04:18:37.133Z,83.82
2019-03-06T04:21:06.575Z,84.46
2019-03-06T04:23:36.046Z,84.04
2019-03-06T04:26:05.511Z,84.01
2019-03-06T04:28:34.976Z,84.29
2019-03-06T04:31:04.685Z,84.79
2019-03-06T04:33:34.150Z,84.64
2019-03-06T04:36:03.859Z,84.80
2019-03-06T04:38:33.315Z,85.49
2019-03-06T04:41:02.766Z,84.98
2019-03-06T04:43:32.224Z,85.02
2019-03-06T04:46:01.668Z,84.51
2019-03-06T04:48:31.252Z,84.59
2019-03-06T04:51:00.713Z,84.95
2019-03-06T04:53:30.270Z,84.99
2019-03-06T04:55:59.792Z,85.26
2019-03-06T04:58:29.265Z,85.21
2019-03-06T05:00:58.823Z,85.31
2019-03-06T05:03:28.697Z,85.34
2019-03-06T05:05:58.155Z,85.37
2019-03-06T05:08:27.942Z,85.50
2019-03-06T05:10:57.449Z,85.41
2019-03-06T05:13:26.907Z,85.50
2019-03-06T05:15:56.356Z,85.29
2019-03-06T05:18:27.457Z,85.43
2019-03-06T05:20:57.077Z,85.10
2019-03-06T05:23:26.536Z,84.97
2019-03-06T05:25:55.976Z,85.21
2019-03-06T05:28:25.443Z,85.22
2019-03-06T05:30:55.016Z,85.15
2019-03-06T05:33:24.666Z,85.08
2019-03-06T05:35:57.288Z,85.41
2019-03-06T05:38:33.003Z,85.63
2019-03-06T05:41:02.704Z,85.27
2019-03-06T05:43:32.620Z,85.60
2019-03-06T05:46:02.080Z,85.21
2019-03-06T05:48:31.531Z,85.57
2019-03-06T05:51:01.398Z,85.17
2019-03-06T05:53:30.871Z,85.26
2019-03-06T05:56:00.316Z,84.43
2019-03-06T05:58:29.783Z,84.50
2019-03-06T06:00:59.291Z,84.52
2019-03-06T06:03:29.001Z,84.00
2019-03-06T06:05:58.792Z,83.70
2019-03-06T06:08:28.238Z,83.78
2019-03-06T06:10:57.686Z,83.68
2019-03-06T06:13:27.138Z,83.64
2019-03-06T06:15:56.575Z,83.87
2019-03-06T06:18:26.045Z,83.75
2019-03-06T06:20:59.863Z,83.50
2019-03-06T06:23:49.213Z,83.05
2019-03-06T06:26:18.653Z,83.50
2019-03-06T06:28:48.109Z,80.54
2019-03-06T06:31:17.561Z,79.97
2019-03-06T06:33:47.016Z,79.78
2019-03-06T06:36:16.462Z,76.44
2019-03-06T06:38:46.548Z,75.65
2019-03-06T06:41:16.250Z,75.43
2019-03-06T06:43:45.711Z,75.37
2019-03-06T06:46:15.170Z,76.34
2019-03-06T06:48:44.592Z,77.22
2019-03-06T06:51:41.794Z,76.79
2019-03-06T06:54:26.115Z,74.85
2019-03-06T06:57:16.568Z,74.35
2019-03-06T07:00:14.504Z,71.40
2019-03-06T07:03:20.005Z,67.11
2019-03-06T07:05:52.929Z,64.35
2019-03-06T07:08:24.258Z,63.11
2019-03-06T07:11:04.196Z,62.02
2019-03-06T07:13:35.296Z,60.00
2019-03-06T07:16:22.968Z,57.82
2019-03-06T07:19:09.046Z,57.22
2019-03-06T07:21:45.822Z,56.58
2019-03-06T07:24:16.925Z,57.08
2019-03-06T07:27:04.542Z,55.83
2019-03-06T07:29:44.973Z,55.52
2019-03-06T07:32:27.944Z,56.80
2019-03-06T07:35:52.145Z,55.12
2019-03-06T07:38:21.676Z,53.01
2019-03-06T07:41:01.868Z,52.52
2019-03-06T07:43:32.961Z,49.24
2019-03-06T07:46:05.794Z,49.86
2019-03-06T07:48:37.050Z,49.28
2019-03-06T07:51:24.414Z,49.91
2019-03-06T07:54:00.673Z,50.16
2019-03-06T07:56:34.519Z,50.61
2019-03-06T07:59:04.165Z,49.50
2019-03-06T08:01:46.382Z,49.41
2019-03-06T08:04:16.291Z,49.79
2019-03-06T08:06:47.451Z,48.42
2019-03-06T08:09:19.445Z,48.63
2019-03-06T08:12:12.855Z,49.19
2019-03-06T08:14:58.893Z,51.83
2019-03-06T08:17:46.347Z,50.80
2019-03-06T08:20:17.684Z,49.47
2019-03-06T08:23:03.985Z,48.35
2019-03-06T08:25:45.593Z,47.23
2019-03-06T08:28:15.114Z,48.99
2019-03-06T08:30:49.115Z,49.40
2019-03-06T08:33:18.768Z,48.75
2019-03-06T08:35:48.189Z,49.51
2019-03-06T08:38:17.642Z,50.49
2019-03-06T08:40:47.181Z,51.13
2019-03-06T08:43:16.895Z,48.14
2019-03-06T08:46:04.443Z,48.56
2019-03-06T08:48:38.539Z,47.75
2019-03-06T08:51:12.966Z,46.93
2019-03-06T08:54:00.362Z,46.13
2019-03-06T08:56:31.460Z,44.68
2019-03-06T08:59:05.332Z,46.19
2019-03-06T09:01:39.711Z,45.17
2019-03-06T09:04:26.060Z,47.64
2019-03-06T09:07:06.434Z,48.51
2019-03-06T09:09:43.701Z,47.57
2019-03-06T09:12:33.103Z,49.44
2019-03-06T09:15:06.673Z,48.63
2019-03-06T09:17:37.794Z,47.78
2019-03-06T09:20:12.984Z,46.11
2019-03-06T09:22:47.124Z,45.59
2019-03-06T09:25:21.207Z,43.38
2019-03-06T09:27:58.136Z,43.89
2019-03-06T09:30:29.306Z,42.82
2019-03-06T09:33:16.264Z,43.24
2019-03-06T09:36:03.229Z,42.82
2019-03-06T09:38:43.466Z,39.88
2019-03-06T09:41:17.054Z,42.84
2019-03-06T09:43:51.149Z,42.84
2019-03-06T09:46:38.512Z,42.21
2019-03-06T09:49:15.501Z,41.59
2019-03-06T09:51:49.297Z,40.81
2019-03-06T09:54:20.396Z,40.77
2019-03-06T09:57:00.124Z,40.23
2019-03-06T09:59:34.151Z,39.82
2019-03-06T10:02:11.143Z,39.80
2019-03-06T10:04:42.310Z,40.20
2019-03-06T10:07:30.268Z,38.39
2019-03-06T10:10:10.357Z,38.99
2019-03-06T10:12:47.856Z,39.31
2019-03-06T10:15:21.724Z,39.20
2019-03-06T10:17:52.977Z,39.29
2019-03-06T10:20:25.369Z,39.29
2019-03-06T10:23:01.071Z,38.24
2019-03-06T10:25:31.820Z,38.86
2019-03-06T10:30:33.310Z,40.14
2019-03-06T10:33:02.799Z,40.14
2019-03-06T10:35:32.504Z,39.66
2019-03-06T10:38:02.120Z,41.42
2019-03-06T10:40:31.555Z,40.15
2019-03-06T10:43:01.278Z,40.60
2019-03-06T10:45:30.743Z,40.48
2019-03-06T10:48:00.173Z,39.70
2019-03-06T10:50:30.013Z,39.32
2019-03-06T10:53:00.639Z,41.23
2019-03-06T10:55:30.329Z,41.00
2019-03-06T10:58:00.063Z,39.81
2019-03-06T11:00:48.946Z,39.94
2019-03-06T11:03:18.466Z,41.02
2019-03-06T11:05:48.286Z,40.76
2019-03-06T11:08:18.511Z,39.89
2019-03-06T11:10:47.943Z,40.33
2019-03-06T11:13:17.464Z,40.99
2019-03-06T11:15:55.432Z,40.65
2019-03-06T11:18:18.107Z,40.47
2019-03-06T11:20:47.818Z,40.90
2019-03-06T11:23:17.543Z,41.38
2019-03-06T11:25:46.982Z,41.06
2019-03-06T11:28:16.506Z,42.17
2019-03-06T11:30:57.189Z,42.04
2019-03-06T11:33:26.733Z,41.45
2019-03-06T11:35:58.565Z,43.72
2019-03-06T11:38:28.573Z,41.32
2019-03-06T11:40:58.366Z,41.20
2019-03-06T11:43:27.902Z,40.27
2019-03-06T11:45:57.341Z,41.63
2019-03-06T11:48:27.074Z,41.55
2019-03-06T11:50:56.915Z,42.58
2019-03-06T11:53:26.388Z,43.97
2019-03-06T11:55:56.111Z,43.89
2019-03-06T11:58:25.700Z,44.13
2019-03-06T12:00:55.304Z,45.85
2019-03-06T12:03:24.774Z,46.01
2019-03-06T12:05:54.321Z,45.98
2019-03-06T12:08:23.781Z,46.18
2019-03-06T12:10:53.506Z,47.04
2019-03-06T12:13:22.967Z,47.56
2019-03-06T12:15:52.576Z,47.86
2019-03-06T12:18:23.285Z,48.07
2019-03-06T12:20:53.374Z,49.39
2019-03-06T12:23:22.968Z,50.17
2019-03-06T12:25:52.489Z,50.24
2019-03-06T12:28:21.945Z,49.75
2019-03-06T12:30:51.451Z,49.13
2019-03-06T12:33:23.985Z,50.12
2019-03-06T12:35:53.451Z,49.83
2019-03-06T12:38:22.919Z,49.85
2019-03-06T12:40:52.452Z,50.65
2019-03-06T12:43:21.902Z,50.41
2019-03-06T12:46:12.472Z,50.37
2019-03-06T12:48:42.102Z,49.29
2019-03-06T12:51:11.556Z,48.69
2019-03-06T12:53:41.023Z,48.38
2019-03-06T12:56:10.475Z,48.10
2019-03-06T12:58:40.128Z,47.83
2019-03-06T13:01:09.604Z,47.07
2019-03-06T13:03:39.062Z,45.47
2019-03-06T13:06:08.549Z,46.88
2019-03-06T13:08:38.175Z,46.07
2019-03-06T13:11:07.629Z,45.82
2019-03-06T13:13:37.100Z,46.30
2019-03-06T13:16:06.546Z,45.07
2019-03-06T13:18:36.018Z,45.45
2019-03-06T13:21:07.410Z,45.04
2019-03-06T13:23:37.049Z,44.39
2019-03-06T13:26:10.443Z,43.57
2019-03-06T13:28:37.656Z,44.23
2019-03-06T13:31:07.272Z,43.22
2019-03-06T13:33:41.329Z,42.31
2019-03-06T13:36:12.382Z,42.44
2019-03-06T13:38:42.000Z,42.66
2019-03-06T13:41:11.440Z,43.02
2019-03-06T13:43:40.976Z,42.56
2019-03-06T13:46:10.417Z,43.84
2019-03-06T13:48:39.847Z,42.93
2019-03-06T13:51:09.362Z,42.43
2019-03-06T13:53:38.807Z,41.47
2019-03-06T13:56:08.317Z,41.47
2019-03-06T13:58:38.104Z,41.53
2019-03-06T14:01:08.463Z,41.53
2019-03-06T14:03:38.240Z,40.75
2019-03-06T14:06:07.743Z,40.64
2019-03-06T14:08:37.191Z,41.42
2019-03-06T14:11:06.896Z,41.29
2019-03-06T14:13:36.334Z,41.01
2019-03-06T14:16:05.953Z,42.23
2019-03-06T14:18:35.769Z,42.98
2019-03-06T14:21:05.286Z,43.25
2019-03-06T14:23:35.461Z,43.92
2019-03-06T14:26:07.086Z,44.01
2019-03-06T14:28:36.547Z,44.01
2019-03-06T14:31:06.263Z,43.52
2019-03-06T14:33:35.710Z,43.75
2019-03-06T14:36:05.168Z,42.79
2019-03-06T14:38:34.792Z,42.81
2019-03-06T14:41:04.405Z,43.71
2019-03-06T14:43:34.209Z,43.75
2019-03-06T14:46:03.665Z,43.59
2019-03-06T14:48:33.116Z,43.39
2019-03-06T14:51:02.755Z,43.09
2019-03-06T14:53:32.280Z,42.02
2019-03-06T14:56:01.736Z,43.01
2019-03-06T14:58:31.197Z,43.24
2019-03-06T15:01:01.078Z,43.66
2019-03-06T15:03:30.801Z,43.30
2019-03-06T15:06:00.251Z,43.51
2019-03-06T15:08:29.715Z,44.74
2019-03-06T15:10:59.248Z,44.96
2019-03-06T15:13:29.016Z,44.56
2019-03-06T15:15:58.908Z,44.51
2019-03-06T15:18:28.342Z,44.73
2019-03-06T15:20:58.068Z,44.82
2019-03-06T15:23:27.505Z,44.81
2019-03-06T15:25:58.389Z,44.80
2019-03-06T15:28:28.038Z,43.94
2019-03-06T15:30:58.338Z,44.17
2019-03-06T15:33:27.779Z,43.75
2019-03-06T15:35:57.235Z,43.54
2019-03-06T15:38:26.752Z,43.74
2019-03-06T15:40:56.221Z,43.73
2019-03-06T15:43:26.634Z,43.66
2019-03-06T15:45:56.084Z,43.54
2019-03-06T15:48:25.594Z,43.43
2019-03-06T15:50:55.110Z,43.01
2019-03-06T15:53:26.215Z,43.28
2019-03-06T15:55:56.057Z,42.87
2019-03-06T15:58:25.510Z,43.34
2019-03-06T16:00:55.038Z,43.84
2019-03-06T16:03:24.526Z,43.82
2019-03-06T16:05:54.022Z,43.86
2019-03-06T16:08:23.458Z,44.15
2019-03-06T16:10:52.952Z,43.92
2019-03-06T16:13:22.389Z,44.53
2019-03-06T16:15:52.113Z,44.20
2019-03-06T16:18:21.579Z,44.35
2019-03-06T16:20:51.033Z,44.37
2019-03-06T16:23:20.863Z,44.92
2019-03-06T16:25:50.346Z,45.05
2019-03-06T16:28:20.086Z,45.69
2019-03-06T16:30:49.580Z,45.46
2019-03-06T16:33:21.190Z,45.71
2019-03-06T16:35:50.438Z,46.04
2019-03-06T16:38:19.880Z,46.19
2019-03-06T16:40:49.337Z,46.12
2019-03-06T16:43:18.773Z,46.36
2019-03-06T16:45:48.260Z,46.34
2019-03-06T16:48:17.891Z,46.60
2019-03-06T16:50:47.629Z,46.41
2019-03-06T16:53:17.906Z,46.75
2019-03-06T16:55:47.616Z,46.76
2019-03-06T16:58:17.069Z,46.78
2019-03-06T17:00:47.470Z,46.97
2019-03-06T17:03:16.925Z,47.37
2019-03-06T17:05:46.452Z,47.85
2019-03-06T17:08:15.908Z,47.86
2019-03-06T17:10:45.366Z,47.74
2019-03-06T17:13:14.846Z,47.95
2019-03-06T17:15:44.365Z,47.61
2019-03-06T17:18:14.101Z,47.83
2019-03-06T17:20:43.556Z,47.71
2019-03-06T17:23:13.070Z,47.80
2019-03-06T17:25:42.559Z,48.04
2019-03-06T17:28:12.000Z,48.22
2019-03-06T17:30:41.861Z,48.27
2019-03-06T17:33:13.242Z,48.27
2019-03-06T17:35:42.774Z,48.52
2019-03-06T17:38:15.693Z,48.74
2019-03-06T17:40:45.645Z,48.83
2019-03-06T17:43:15.237Z,49.14
2019-03-06T17:45:45.042Z,49.33
2019-03-06T17:48:14.514Z,49.35
2019-03-06T17:50:44.649Z,49.29
2019-03-06T17:53:14.167Z,49.74
2019-03-06T17:55:43.770Z,49.95
2019-03-06T17:58:13.242Z,49.75
2019-03-06T18:00:47.287Z,49.85
2019-03-06T18:03:21.044Z,50.21
2019-03-06T18:05:50.504Z,50.22
2019-03-06T18:08:20.015Z,50.23
2019-03-06T18:10:49.733Z,50.51
2019-03-06T18:13:19.173Z,50.96
2019-03-06T18:15:48.636Z,51.17
2019-03-06T18:18:18.152Z,51.51
2019-03-06T18:20:47.616Z,51.72
2019-03-06T18:23:17.128Z,51.80
2019-03-06T18:25:50.556Z,51.82
2019-03-06T18:28:20.010Z,52.12
2019-03-06T18:30:49.648Z,52.18
2019-03-06T18:33:19.176Z,52.38
2019-03-06T18:35:48.707Z,52.31
2019-03-06T18:38:18.245Z,52.61
2019-03-06T18:40:47.936Z,52.84
2019-03-06T18:43:17.443Z,52.96
2019-03-06T18:45:46.917Z,53.20
2019-03-06T18:48:16.659Z,53.44
2019-03-06T18:50:46.152Z,53.73
2019-03-06T18:53:15.653Z,54.06
2019-03-06T18:55:46.064Z,54.38
2019-03-06T18:58:15.526Z,54.60
2019-03-06T19:00:45.026Z,54.81
2019-03-06T19:03:16.412Z,55.03
2019-03-06T19:05:45.711Z,55.33
2019-03-06T19:08:15.158Z,55.76
2019-03-06T19:10:44.650Z,56.03
2019-03-06T19:13:14.661Z,56.39
2019-03-06T19:15:44.376Z,56.48
2019-03-06T19:18:13.840Z,56.66
2019-03-06T19:20:44.287Z,56.69
2019-03-06T19:23:14.010Z,56.88
2019-03-06T19:25:43.456Z,57.09
2019-03-06T19:28:12.910Z,57.06
2019-03-06T19:30:42.439Z,57.04
2019-03-06T19:33:12.258Z,57.37
2019-03-06T19:35:41.977Z,57.49
2019-03-06T19:38:11.611Z,57.80
2019-03-06T19:40:41.089Z,57.36
2019-03-06T19:43:10.990Z,57.50
2019-03-06T19:45:40.899Z,57.69
2019-03-06T19:48:10.459Z,57.69
2019-03-06T19:50:39.924Z,57.63
2019-03-06T19:53:09.832Z,57.73
2019-03-06T19:55:39.377Z,57.88
2019-03-06T19:58:11.968Z,57.75
2019-03-06T20:00:42.423Z,57.67
2019-03-06T20:03:11.940Z,57.80
2019-03-06T20:05:41.744Z,57.79
2019-03-06T20:08:17.367Z,57.85
2019-03-06T20:10:46.832Z,57.66
2019-03-06T20:13:16.326Z,57.30
2019-03-06T20:15:45.783Z,57.34
2019-03-06T20:18:15.244Z,57.34
2019-03-06T20:20:44.769Z,57.21
2019-03-06T20:23:14.228Z,57.04
2019-03-06T20:25:43.662Z,56.99
2019-03-06T20:28:13.134Z,56.78
2019-03-06T20:30:42.808Z,56.60
2019-03-06T20:33:12.334Z,56.66
2019-03-06T20:35:42.045Z,56.90
2019-03-06T20:38:11.551Z,56.49
2019-03-06T20:40:41.279Z,56.58
2019-03-06T20:43:11.239Z,56.66
2019-03-06T20:45:40.705Z,56.23
2019-03-06T20:48:10.412Z,56.18
2019-03-06T20:50:40.032Z,56.40
2019-03-06T20:53:09.517Z,55.94
2019-03-06T20:55:38.967Z,56.08
2019-03-06T20:58:08.437Z,56.08
2019-03-06T21:00:37.894Z,56.15
2019-03-06T21:03:07.352Z,56.21
2019-03-06T21:05:36.813Z,55.91
2019-03-06T21:08:06.269Z,56.08
2019-03-06T21:10:35.902Z,56.07
2019-03-06T21:13:05.346Z,55.70
2019-03-06T21:15:34.799Z,55.53
2019-03-06T21:18:05.198Z,55.60
2019-03-06T21:20:34.659Z,55.68
2019-03-06T21:23:04.515Z,55.66
2019-03-06T21:25:34.143Z,55.41
2019-03-06T21:28:03.597Z,55.60
2019-03-06T21:30:46.114Z,55.54
2019-03-06T21:33:15.584Z,55.67
2019-03-06T21:35:45.301Z,55.68
2019-03-06T21:38:15.145Z,56.07
2019-03-06T21:40:44.596Z,56.02
2019-03-06T21:43:14.069Z,56.19
2019-03-06T21:45:43.505Z,56.46
2019-03-06T21:48:13.886Z,56.04
2019-03-06T21:50:43.342Z,56.11
2019-03-06T21:53:25.121Z,56.30
2019-03-06T21:55:54.565Z,56.10
2019-03-06T21:58:24.340Z,56.31
2019-03-06T22:00:53.799Z,56.25
2019-03-06T22:03:24.745Z,56.22
2019-03-06T22:05:54.458Z,56.31
2019-03-06T22:08:30.652Z,56.52
2019-03-06T22:11:00.455Z,56.36
2019-03-06T22:13:29.921Z,56.65
2019-03-06T22:15:59.371Z,56.34
2019-03-06T22:18:30.302Z,56.20
2019-03-06T22:21:00.634Z,56.32
2019-03-06T22:23:30.103Z,56.66
2019-03-06T22:25:59.552Z,56.98
2019-03-06T22:28:29.906Z,57.01
2019-03-06T22:30:59.640Z,57.12
2019-03-06T22:33:29.106Z,57.20
2019-03-06T22:35:58.587Z,57.32
2019-03-06T22:38:28.068Z,57.50
2019-03-06T22:40:57.533Z,57.32
2019-03-06T22:43:27.005Z,57.14
2019-03-06T22:45:56.446Z,57.11
2019-03-06T22:48:25.916Z,57.24
2019-03-06T22:50:55.436Z,57.33
2019-03-06T22:53:24.895Z,57.30
2019-03-06T22:55:54.381Z,57.35
2019-03-06T22:58:23.904Z,57.43
2019-03-06T23:00:57.466Z,57.15
2019-03-06T23:03:27.751Z,57.56
2019-03-06T23:05:57.186Z,57.75
2019-03-06T23:08:26.642Z,57.39
2019-03-06T23:10:56.074Z,57.52
2019-03-06T23:13:26.248Z,57.60
2019-03-06T23:15:55.710Z,57.41
2019-03-06T23:18:25.175Z,57.39
2019-03-06T23:20:54.880Z,57.69
2019-03-06T23:23:24.638Z,57.59
2019-03-06T23:25:54.550Z,57.47
2019-03-06T23:28:24.036Z,57.36
2019-03-06T23:30:53.541Z,57.53
2019-03-06T23:33:22.979Z,57.60
2019-03-06T23:35:52.444Z,57.52
2019-03-06T23:38:21.903Z,57.75
2019-03-06T23:40:51.635Z,57.72
2019-03-06T23:43:21.098Z,57.86
2019-03-06T23:45:50.540Z,57.98
2019-03-06T23:48:20.257Z,58.13
2019-03-06T23:50:50.069Z,57.96
2019-03-06T23:53:19.998Z,58.15
2019-03-06T23:55:49.443Z,57.87
2019-03-06T23:58:18.914Z,57.91
