createdAt,value
2022-12-17T00:01:53.461Z,102164.47
2022-12-17T00:04:39.768Z,102177.38
2022-12-17T00:07:25.773Z,102167.78
2022-12-17T00:10:20.838Z,102172.06
2022-12-17T00:13:07.615Z,102170.28
2022-12-17T00:15:53.968Z,102165.13
2022-12-17T00:18:42.393Z,102166.75
2022-12-17T00:21:28.539Z,102171.19
2022-12-17T00:24:14.461Z,102170.25
2022-12-17T00:27:00.463Z,102183.13
2022-12-17T00:29:45.837Z,102171.00
2022-12-17T00:32:31.632Z,102176.19
2022-12-17T00:35:16.940Z,102179.59
2022-12-17T00:38:06.236Z,102176.19
2022-12-17T00:40:52.245Z,102189.19
2022-12-17T00:43:38.979Z,102192.59
2022-12-17T00:46:24.957Z,102196.94
2022-12-17T00:49:10.712Z,102195.22
2022-12-17T00:51:56.525Z,102198.78
2022-12-17T00:54:42.283Z,102193.53
2022-12-17T00:57:27.572Z,102192.72
2022-12-17T01:00:13.369Z,102191.00
2022-12-17T01:02:59.351Z,102198.84
2022-12-17T01:05:58.868Z,102198.91
2022-12-17T01:08:46.361Z,102202.34
2022-12-17T01:11:32.085Z,102196.34
2022-12-17T01:14:17.864Z,102202.47
2022-12-17T01:17:04.610Z,102206.78
2022-12-17T01:19:50.542Z,102212.97
2022-12-17T01:22:36.338Z,102215.56
2022-12-17T01:25:21.830Z,102215.59
2022-12-17T01:28:09.685Z,102218.25
2022-12-17T01:30:56.053Z,102226.91
2022-12-17T01:33:41.982Z,102234.72
2022-12-17T01:36:28.840Z,102229.69
2022-12-17T01:39:15.043Z,102235.81
2022-12-17T01:42:01.015Z,102241.94
2022-12-17T01:45:07.861Z,102248.94
2022-12-17T01:48:02.719Z,102248.94
2022-12-17T01:50:53.544Z,102256.84
2022-12-17T01:53:45.631Z,102257.75
2022-12-17T01:56:31.434Z,102258.56
2022-12-17T01:59:17.621Z,102252.41
2022-12-17T02:02:03.390Z,102254.13
2022-12-17T02:04:50.044Z,102254.03
2022-12-17T02:07:56.412Z,102255.81
2022-12-17T02:11:11.930Z,102261.16
2022-12-17T02:14:09.230Z,102254.34
2022-12-17T02:17:09.508Z,102253.53
2022-12-17T02:20:24.254Z,102263.03
2022-12-17T02:23:25.237Z,102265.53
2022-12-17T02:26:26.291Z,102254.25
2022-12-17T02:29:15.719Z,102260.34
2022-12-17T02:32:05.902Z,102260.28
2022-12-17T02:35:06.763Z,102267.25
2022-12-17T02:37:54.233Z,102262.13
2022-12-17T02:40:43.468Z,102271.78
2022-12-17T02:43:30.062Z,102276.19
2022-12-17T02:46:17.297Z,102274.44
2022-12-17T02:49:03.262Z,102268.38
2022-12-17T02:51:50.991Z,102270.88
2022-12-17T02:54:37.890Z,102276.97
2022-12-17T02:57:24.688Z,102274.38
2022-12-17T03:00:10.375Z,102280.44
2022-12-17T03:02:56.427Z,102279.56
2022-12-17T03:05:45.890Z,102278.78
2022-12-17T03:08:32.867Z,102277.06
2022-12-17T03:11:18.556Z,102281.38
2022-12-17T03:14:04.238Z,102275.38
2022-12-17T03:16:50.057Z,102276.25
2022-12-17T03:19:35.507Z,102281.56
2022-12-17T03:22:21.333Z,102268.59
2022-12-17T03:25:06.767Z,102287.63
2022-12-17T03:27:52.646Z,102289.38
2022-12-17T03:30:39.171Z,102291.16
2022-12-17T03:33:28.203Z,102289.38
2022-12-17T03:36:14.042Z,102291.97
2022-12-17T03:38:59.346Z,102301.50
2022-12-17T03:41:45.243Z,102304.06
2022-12-17T03:44:31.062Z,102297.09
2022-12-17T03:47:17.044Z,102291.91
2022-12-17T03:50:02.890Z,102288.47
2022-12-17T03:52:49.516Z,102299.69
2022-12-17T03:55:35.449Z,102291.97
2022-12-17T03:58:21.320Z,102296.41
2022-12-17T04:01:07.269Z,102292.09
2022-12-17T04:03:53.035Z,102290.41
2022-12-17T04:06:38.818Z,102287.81
2022-12-17T04:09:24.614Z,102285.22
2022-12-17T04:12:10.468Z,102282.56
2022-12-17T04:14:56.366Z,102286.88
2022-12-17T04:17:42.262Z,102292.09
2022-12-17T04:20:28.534Z,102293.88
2022-12-17T04:23:14.415Z,102298.22
2022-12-17T04:26:00.440Z,102307.78
2022-12-17T04:28:46.398Z,102307.00
2022-12-17T04:31:32.310Z,102307.91
2022-12-17T04:34:18.199Z,102308.78
2022-12-17T04:37:04.066Z,102320.94
2022-12-17T04:39:49.973Z,102326.22
2022-12-17T04:42:35.716Z,102323.66
2022-12-17T04:45:22.663Z,102334.84
2022-12-17T04:48:08.480Z,102331.50
2022-12-17T04:50:54.468Z,102335.84
2022-12-17T04:53:57.074Z,102330.75
2022-12-17T04:56:43.538Z,102339.34
2022-12-17T04:59:29.206Z,102335.03
2022-12-17T05:02:15.170Z,102332.44
2022-12-17T05:05:00.769Z,102336.84
2022-12-17T05:07:46.566Z,102344.72
2022-12-17T05:10:32.317Z,102337.81
2022-12-17T05:13:19.514Z,102333.53
2022-12-17T05:16:05.887Z,102333.38
2022-12-17T05:18:51.604Z,102334.22
2022-12-17T05:21:37.212Z,102338.53
2022-12-17T05:24:23.246Z,102341.13
2022-12-17T05:27:08.921Z,102345.41
2022-12-17T05:29:55.787Z,102340.25
2022-12-17T05:32:41.759Z,102335.94
2022-12-17T05:35:27.891Z,102344.56
2022-12-17T05:38:13.887Z,102340.16
2022-12-17T05:40:59.749Z,102345.19
2022-12-17T05:43:45.172Z,102333.72
2022-12-17T05:46:31.174Z,102343.97
2022-12-17T05:49:17.113Z,102347.31
2022-12-17T05:52:03.043Z,102350.69
2022-12-17T05:54:49.021Z,102349.59
2022-12-17T05:57:34.743Z,102358.09
2022-12-17T06:00:20.627Z,102351.63
2022-12-17T06:03:07.627Z,102348.75
2022-12-17T06:05:53.343Z,102356.00
2022-12-17T06:08:39.209Z,102353.72
2022-12-17T06:11:25.065Z,102355.94
2022-12-17T06:14:11.037Z,102353.81
2022-12-17T06:16:57.082Z,102354.53
2022-12-17T06:19:42.990Z,102358.69
2022-12-17T06:22:28.799Z,102373.31
2022-12-17T06:25:14.693Z,102371.50
2022-12-17T06:28:00.699Z,102381.78
2022-12-17T06:30:47.654Z,102384.22
2022-12-17T06:33:33.946Z,102390.34
2022-12-17T06:36:22.856Z,102391.31
2022-12-17T06:39:09.645Z,102393.97
2022-12-17T06:42:00.552Z,102398.38
2022-12-17T06:44:49.903Z,102397.72
2022-12-17T06:47:36.198Z,102402.19
2022-12-17T06:50:23.568Z,102389.31
2022-12-17T06:53:24.420Z,102392.97
2022-12-17T06:56:11.393Z,102397.47
2022-12-17T06:58:57.245Z,102402.72
2022-12-17T07:01:44.401Z,102404.53
2022-12-17T07:04:31.561Z,102403.66
2022-12-17T07:07:17.310Z,102405.50
2022-12-17T07:10:07.949Z,102413.34
2022-12-17T07:12:57.564Z,102416.00
2022-12-17T07:15:53.225Z,102424.84
2022-12-17T07:18:40.157Z,102427.50
2022-12-17T07:21:26.042Z,102432.94
2022-12-17T07:24:11.845Z,102431.63
2022-12-17T07:26:57.757Z,102434.53
2022-12-17T07:29:43.414Z,102445.22
2022-12-17T07:32:29.632Z,102439.41
2022-12-17T07:35:15.472Z,102444.81
2022-12-17T07:38:01.490Z,102456.16
2022-12-17T07:40:48.915Z,102450.47
2022-12-17T07:43:35.260Z,102459.47
2022-12-17T07:46:21.295Z,102464.34
2022-12-17T07:49:07.277Z,102464.72
2022-12-17T07:51:52.991Z,102467.41
2022-12-17T07:54:38.526Z,102476.63
2022-12-17T07:57:24.314Z,102480.34
2022-12-17T08:00:10.073Z,102484.16
2022-12-17T08:02:55.821Z,102479.41
2022-12-17T08:05:41.522Z,102474.84
2022-12-17T08:08:33.908Z,102486.72
2022-12-17T08:11:19.624Z,102494.38
2022-12-17T08:14:07.099Z,102497.66
2022-12-17T08:16:53.389Z,102499.41
2022-12-17T08:19:40.627Z,102500.22
2022-12-17T08:22:26.250Z,102508.81
2022-12-17T08:25:12.059Z,102506.16
2022-12-17T08:27:57.941Z,102510.44
2022-12-17T08:30:44.555Z,102511.41
2022-12-17T08:33:31.532Z,102507.03
2022-12-17T08:36:19.121Z,102504.59
2022-12-17T08:39:05.138Z,102514.97
2022-12-17T08:41:54.906Z,102515.00
2022-12-17T08:44:42.494Z,102512.50
2022-12-17T08:47:28.138Z,102521.25
2022-12-17T08:50:14.119Z,102516.06
2022-12-17T08:53:00.019Z,102519.53
2022-12-17T08:55:45.847Z,102515.16
2022-12-17T08:58:31.699Z,102520.47
2022-12-17T09:01:19.835Z,102519.72
2022-12-17T09:04:06.070Z,102528.50
2022-12-17T09:06:52.107Z,102525.28
2022-12-17T09:09:39.083Z,102525.44
2022-12-17T09:12:25.906Z,102532.44
2022-12-17T09:15:11.665Z,102546.28
2022-12-17T09:17:57.535Z,102545.44
2022-12-17T09:20:43.695Z,102537.66
2022-12-17T09:23:32.963Z,102535.22
2022-12-17T09:26:19.497Z,102541.34
2022-12-17T09:29:06.559Z,102543.28
2022-12-17T09:31:53.163Z,102547.59
2022-12-17T09:34:39.054Z,102545.16
2022-12-17T09:37:25.922Z,102540.88
2022-12-17T09:40:11.931Z,102555.66
2022-12-17T09:43:32.053Z,102557.44
2022-12-17T09:46:42.817Z,102569.59
2022-12-17T09:49:43.178Z,102571.28
2022-12-17T09:52:55.322Z,102582.66
2022-12-17T09:55:57.062Z,102574.19
2022-12-17T09:58:48.137Z,102576.03
2022-12-17T10:01:43.133Z,102579.50
2022-12-17T10:04:40.083Z,102579.56
2022-12-17T10:07:36.399Z,102570.16
2022-12-17T10:10:42.398Z,102573.00
2022-12-17T10:13:40.940Z,102573.81
2022-12-17T10:16:48.218Z,102583.50
2022-12-17T10:19:47.057Z,102581.72
2022-12-17T10:22:39.384Z,102594.56
2022-12-17T10:25:34.931Z,102585.13
2022-12-17T10:28:23.895Z,102589.44
2022-12-17T10:31:09.988Z,102585.38
2022-12-17T10:33:59.440Z,102576.66
2022-12-17T10:36:47.245Z,102574.91
2022-12-17T10:39:46.246Z,102581.72
2022-12-17T10:42:45.776Z,102579.06
2022-12-17T10:45:50.430Z,102575.72
2022-12-17T10:48:37.775Z,102586.00
2022-12-17T10:51:35.159Z,102585.94
2022-12-17T10:54:50.843Z,102585.94
2022-12-17T10:57:42.967Z,102585.94
2022-12-17T11:00:50.128Z,102593.72
2022-12-17T11:03:57.108Z,102595.38
2022-12-17T11:06:54.521Z,102594.34
2022-12-17T11:10:12.570Z,102598.59
2022-12-17T11:13:16.341Z,102603.03
2022-12-17T11:16:09.042Z,102613.53
2022-12-17T11:19:34.711Z,102605.00
2022-12-17T11:22:30.729Z,102594.75
2022-12-17T11:25:26.619Z,102604.44
2022-12-17T11:28:49.863Z,102591.59
2022-12-17T11:32:13.778Z,102594.13
2022-12-17T11:35:24.736Z,102588.09
2022-12-17T11:38:46.625Z,102584.75
2022-12-17T11:41:44.730Z,102585.47
2022-12-17T11:44:53.898Z,102593.34
2022-12-17T11:48:09.086Z,102589.94
2022-12-17T11:51:35.959Z,102580.28
2022-12-17T11:54:43.298Z,102582.50
2022-12-17T11:58:16.750Z,102587.41
2022-12-17T12:01:29.144Z,102587.41
2022-12-17T12:04:44.834Z,102589.78
2022-12-17T12:07:50.071Z,102591.53
2022-12-17T12:10:58.378Z,102586.06
2022-12-17T12:14:09.383Z,102586.81
2022-12-17T12:17:39.138Z,102578.03
2022-12-17T12:20:48.470Z,102588.34
2022-12-17T12:23:57.518Z,102578.72
2022-12-17T12:26:57.640Z,102572.59
2022-12-17T12:29:49.072Z,102571.03
2022-12-17T12:33:08.317Z,102572.66
2022-12-17T12:35:57.850Z,102567.28
2022-12-17T12:38:56.241Z,102563.72
2022-12-17T12:42:06.591Z,102571.31
2022-12-17T12:45:35.276Z,102568.66
2022-12-17T12:48:43.105Z,102567.66
2022-12-17T12:51:36.063Z,102564.09
2022-12-17T12:54:41.612Z,102568.47
2022-12-17T12:57:49.821Z,102568.13
2022-12-17T13:00:59.118Z,102571.78
2022-12-17T13:03:51.041Z,102572.41
2022-12-17T13:06:43.114Z,102564.31
2022-12-17T13:09:16.741Z,102569.22
2022-12-17T13:11:56.214Z,102563.09
2022-12-17T13:14:30.464Z,102558.59
2022-12-17T13:17:32.998Z,102550.81
2022-12-17T13:20:20.491Z,102554.91
2022-12-17T13:23:08.955Z,102556.66
2022-12-17T13:25:36.395Z,102560.06
2022-12-17T13:28:04.213Z,102555.03
2022-12-17T13:30:37.394Z,102562.00
2022-12-17T13:33:31.430Z,102562.13
2022-12-17T13:36:17.911Z,102552.75
2022-12-17T13:39:12.358Z,102546.94
2022-12-17T13:41:44.214Z,102559.25
2022-12-17T13:44:33.492Z,102545.69
2022-12-17T13:47:01.015Z,102548.97
2022-12-17T13:49:31.046Z,102548.63
2022-12-17T13:52:06.442Z,102558.84
2022-12-17T13:54:36.801Z,102552.66
2022-12-17T13:57:16.363Z,102559.66
2022-12-17T13:59:56.857Z,102546.84
2022-12-17T14:02:31.895Z,102548.69
2022-12-17T14:05:08.454Z,102551.41
2022-12-17T14:07:39.397Z,102551.28
2022-12-17T14:10:17.407Z,102556.59
2022-12-17T14:12:47.095Z,102554.81
2022-12-17T14:15:33.284Z,102554.72
2022-12-17T14:18:04.326Z,102565.81
2022-12-17T14:20:36.131Z,102567.44
2022-12-17T14:23:08.186Z,102567.44
2022-12-17T14:25:44.347Z,102578.75
2022-12-17T14:28:30.292Z,102576.25
2022-12-17T14:31:28.705Z,102585.72
2022-12-17T14:34:13.404Z,102580.31
2022-12-17T14:36:43.706Z,102579.31
2022-12-17T14:39:24.049Z,102581.75
2022-12-17T14:42:10.979Z,102583.19
2022-12-17T14:47:29.336Z,102592.09
2022-12-17T14:50:13.773Z,102594.47
2022-12-17T14:52:53.838Z,102591.69
2022-12-17T14:55:39.029Z,102595.91
2022-12-17T14:58:14.936Z,102605.22
2022-12-17T15:00:49.073Z,102606.94
2022-12-17T15:03:29.875Z,102601.59
2022-12-17T15:06:02.442Z,102601.47
2022-12-17T15:08:35.626Z,102605.56
2022-12-17T15:11:03.560Z,102606.91
2022-12-17T15:13:30.625Z,102614.34
2022-12-17T15:15:58.130Z,102611.53
2022-12-17T15:18:25.578Z,102621.81
2022-12-17T15:20:53.085Z,102620.03
2022-12-17T15:23:23.122Z,102627.66
2022-12-17T15:25:52.869Z,102622.34
2022-12-17T15:28:21.528Z,102622.34
2022-12-17T15:30:50.018Z,102621.38
2022-12-17T15:33:17.326Z,102623.66
2022-12-17T15:35:44.936Z,102622.41
2022-12-17T15:38:13.076Z,102634.94
2022-12-17T15:40:40.712Z,102633.69
2022-12-17T15:43:11.393Z,102630.00
2022-12-17T15:45:45.668Z,102639.28
2022-12-17T15:48:17.143Z,102640.75
2022-12-17T15:50:44.243Z,102644.72
2022-12-17T15:53:11.521Z,102637.63
2022-12-17T15:55:40.136Z,102647.81
2022-12-17T15:58:10.378Z,102646.81
2022-12-17T16:00:37.519Z,102651.94
2022-12-17T16:03:04.678Z,102651.84
2022-12-17T16:05:31.809Z,102649.97
2022-12-17T16:08:02.165Z,102660.19
2022-12-17T16:10:30.048Z,102658.16
2022-12-17T16:12:57.873Z,102657.19
2022-12-17T16:15:24.939Z,102667.59
2022-12-17T16:17:52.050Z,102664.13
2022-12-17T16:20:20.247Z,102663.09
2022-12-17T16:22:47.394Z,102662.75
2022-12-17T16:25:14.512Z,102662.50
2022-12-17T16:27:41.693Z,102663.25
2022-12-17T16:30:11.206Z,102669.22
2022-12-17T16:32:38.864Z,102663.06
2022-12-17T16:35:06.667Z,102665.34
2022-12-17T16:37:33.794Z,102668.72
2022-12-17T16:40:01.072Z,102662.50
2022-12-17T16:42:28.265Z,102661.53
2022-12-17T16:44:55.330Z,102667.56
2022-12-17T16:47:22.602Z,102664.19
2022-12-17T16:49:51.103Z,102670.16
2022-12-17T16:52:18.185Z,102672.66
2022-12-17T16:54:45.229Z,102673.56
2022-12-17T16:57:13.328Z,102672.84
2022-12-17T16:59:40.348Z,102672.75
2022-12-17T17:02:15.005Z,102675.06
2022-12-17T17:04:42.139Z,102676.53
2022-12-17T17:07:09.192Z,102680.53
2022-12-17T17:09:42.074Z,102675.13
2022-12-17T17:12:09.212Z,102673.03
2022-12-17T17:14:37.290Z,102674.63
2022-12-17T17:17:04.416Z,102674.56
2022-12-17T17:19:31.471Z,102673.59
2022-12-17T17:21:58.520Z,102671.00
2022-12-17T17:24:25.866Z,102676.97
2022-12-17T17:26:55.136Z,102679.72
2022-12-17T17:29:23.460Z,102681.56
2022-12-17T17:32:09.827Z,102681.75
2022-12-17T17:34:39.015Z,102690.28
2022-12-17T17:37:06.755Z,102684.16
2022-12-17T17:39:34.789Z,102687.47
2022-12-17T17:42:02.674Z,102685.63
2022-12-17T17:44:29.700Z,102689.88
2022-12-17T17:46:56.895Z,102691.56
2022-12-17T17:49:25.089Z,102685.34
2022-12-17T17:54:40.152Z,102695.25
2022-12-17T17:57:09.025Z,102686.44
2022-12-17T17:59:36.425Z,102693.13
2022-12-17T18:02:03.808Z,102687.19
2022-12-17T18:04:31.760Z,102682.97
2022-12-17T18:09:46.506Z,102693.13
2022-12-17T18:12:42.762Z,102703.34
2022-12-17T18:15:15.362Z,102706.47
2022-12-17T18:17:48.733Z,102713.34
2022-12-17T18:20:16.969Z,102727.09
2022-12-17T18:22:46.498Z,102726.31
2022-12-17T18:25:16.899Z,102722.84
2022-12-17T18:27:44.933Z,102724.53
2022-12-17T18:30:14.187Z,102724.53
2022-12-17T18:32:42.677Z,102721.94
2022-12-17T18:35:10.455Z,102731.38
2022-12-17T18:37:38.530Z,102728.72
2022-12-17T18:40:09.345Z,102724.91
2022-12-17T18:42:54.971Z,102721.28
2022-12-17T18:45:22.441Z,102715.13
2022-12-17T18:47:50.759Z,102723.59
2022-12-17T18:50:17.895Z,102719.22
2022-12-17T18:52:44.943Z,102721.09
2022-12-17T18:55:12.162Z,102718.44
2022-12-17T18:57:39.274Z,102720.19
2022-12-17T19:00:07.349Z,102726.97
2022-12-17T19:02:34.590Z,102717.34
2022-12-17T19:05:02.088Z,102710.41
2022-12-17T19:07:30.146Z,102715.56
2022-12-17T19:09:58.279Z,102712.81
2022-12-17T19:12:25.389Z,102716.00
2022-12-17T19:14:52.387Z,102716.72
2022-12-17T19:17:20.414Z,102722.88
2022-12-17T19:19:48.068Z,102718.59
2022-12-17T19:22:15.102Z,102720.44
2022-12-17T19:24:43.233Z,102724.72
2022-12-17T19:27:10.387Z,102737.81
2022-12-17T19:29:37.345Z,102745.69
2022-12-17T19:32:04.727Z,102747.34
2022-12-17T19:34:35.026Z,102745.44
2022-12-17T19:37:02.787Z,102745.16
2022-12-17T19:39:29.886Z,102738.94
2022-12-17T19:41:57.012Z,102735.38
2022-12-17T19:44:25.088Z,102741.25
2022-12-17T19:46:52.191Z,102741.91
2022-12-17T19:49:20.182Z,102745.97
2022-12-17T19:51:47.257Z,102749.31
2022-12-17T19:54:17.355Z,102758.16
2022-12-17T19:56:45.421Z,102756.53
2022-12-17T19:59:13.713Z,102761.09
2022-12-17T20:01:48.001Z,102755.31
2022-12-17T20:04:16.804Z,102746.69
2022-12-17T20:06:47.774Z,102759.84
2022-12-17T20:09:17.557Z,102749.44
2022-12-17T20:11:45.878Z,102740.72
2022-12-17T20:14:27.265Z,102743.13
2022-12-17T20:17:00.162Z,102747.31
2022-12-17T20:19:34.635Z,102754.06
2022-12-17T20:22:04.701Z,102746.94
2022-12-17T20:24:33.171Z,102752.72
2022-12-17T20:27:00.970Z,102757.63
2022-12-17T20:29:29.633Z,102757.31
2022-12-17T20:31:56.966Z,102752.72
2022-12-17T20:34:24.925Z,102759.34
2022-12-17T20:36:53.707Z,102752.31
2022-12-17T20:39:26.614Z,102756.41
2022-12-17T20:41:56.078Z,102770.78
2022-12-17T20:44:24.575Z,102760.09
2022-12-17T20:46:51.589Z,102765.09
2022-12-17T20:49:18.855Z,102769.34
2022-12-17T20:51:46.007Z,102766.47
2022-12-17T20:54:13.075Z,102762.81
2022-12-17T20:56:41.239Z,102760.06
2022-12-17T20:59:14.737Z,102770.19
2022-12-17T21:01:43.109Z,102768.22
2022-12-17T21:04:14.427Z,102771.28
2022-12-17T21:06:47.740Z,102761.78
2022-12-17T21:09:19.970Z,102769.34
2022-12-17T21:11:47.101Z,102763.97
2022-12-17T21:14:18.161Z,102760.41
2022-12-17T21:16:46.875Z,102761.03
2022-12-17T21:19:17.740Z,102766.69
2022-12-17T21:21:44.925Z,102768.00
2022-12-17T21:24:12.363Z,102769.28
2022-12-17T21:26:43.307Z,102777.50
2022-12-17T21:29:11.233Z,102772.94
2022-12-17T21:31:45.009Z,102765.72
2022-12-17T21:34:23.073Z,102757.69
2022-12-17T21:36:52.090Z,102752.97
2022-12-17T21:39:22.221Z,102753.56
2022-12-17T21:42:08.764Z,102749.81
2022-12-17T21:44:36.889Z,102758.09
2022-12-17T21:47:04.122Z,102763.06
2022-12-17T21:49:31.477Z,102778.28
2022-12-17T21:52:00.146Z,102782.34
2022-12-17T21:54:27.347Z,102783.69
2022-12-17T21:56:54.635Z,102786.09
2022-12-17T21:59:21.843Z,102785.00
2022-12-17T22:01:50.106Z,102787.28
2022-12-17T22:04:17.434Z,102790.50
2022-12-17T22:06:50.026Z,102798.81
2022-12-17T22:09:38.141Z,102800.09
2022-12-17T22:12:34.914Z,102807.50
2022-12-17T22:15:02.020Z,102806.28
2022-12-17T22:17:29.746Z,102811.31
2022-12-17T22:19:56.766Z,102807.75
2022-12-17T22:22:23.865Z,102807.44
2022-12-17T22:24:50.968Z,102805.78
2022-12-17T22:27:18.139Z,102801.41
2022-12-17T22:30:03.925Z,102802.06
2022-12-17T22:32:49.366Z,102807.22
2022-12-17T22:37:11.378Z,102814.75
2022-12-17T22:40:57.425Z,102815.41
2022-12-17T22:44:29.535Z,102813.66
2022-12-17T22:44:41.271Z,102810.94
2022-12-17T22:46:32.560Z,102805.63
2022-12-17T22:49:00.677Z,102805.28
2022-12-17T22:51:34.973Z,102808.34
2022-12-17T22:54:06.349Z,102805.38
2022-12-17T22:57:24.765Z,102800.81
2022-12-17T22:59:25.791Z,102794.69
2022-12-17T23:01:52.935Z,102796.25
2022-12-17T23:04:21.126Z,102802.72
2022-12-17T23:06:48.279Z,102804.88
2022-12-17T23:09:19.462Z,102790.84
2022-12-17T23:11:48.716Z,102786.81
2022-12-17T23:14:17.720Z,102787.28
2022-12-17T23:16:45.602Z,102784.38
2022-12-17T23:19:13.450Z,102789.97
2022-12-17T23:21:40.580Z,102786.31
2022-12-17T23:24:08.473Z,102795.47
2022-12-17T23:26:37.384Z,102801.19
2022-12-17T23:29:10.894Z,102796.59
2022-12-17T23:31:42.293Z,102799.94
2022-12-17T23:34:09.515Z,102795.50
2022-12-17T23:36:37.031Z,102789.44
2022-12-17T23:39:06.338Z,102782.19
2022-12-17T23:41:33.575Z,102787.13
2022-12-17T23:44:01.731Z,102787.69
2022-12-17T23:46:30.850Z,102793.50
2022-12-17T23:49:06.033Z,102795.81
2022-12-17T23:51:33.393Z,102795.72
2022-12-17T23:54:00.465Z,102790.69
2022-12-17T23:56:28.842Z,102797.63
2022-12-17T23:59:00.007Z,102799.84
