createdAt,value
2024-03-26T00:01:52.206Z,59.15
2024-03-26T00:04:21.705Z,59.02
2024-03-26T00:06:51.124Z,59.10
2024-03-26T00:09:20.682Z,58.93
2024-03-26T00:11:50.162Z,58.98
2024-03-26T00:14:21.923Z,58.83
2024-03-26T00:16:51.352Z,59.10
2024-03-26T00:19:20.832Z,59.10
2024-03-26T00:21:50.266Z,59.33
2024-03-26T00:24:19.812Z,59.36
2024-03-26T00:26:49.297Z,59.16
2024-03-26T00:29:18.771Z,59.36
2024-03-26T00:31:48.253Z,59.31
2024-03-26T00:34:20.106Z,59.31
2024-03-26T00:36:49.641Z,59.35
2024-03-26T00:39:19.227Z,59.29
2024-03-26T00:41:48.801Z,59.59
2024-03-26T00:44:20.757Z,59.54
2024-03-26T00:46:50.215Z,59.45
2024-03-26T00:49:24.952Z,59.48
2024-03-26T00:51:56.704Z,59.63
2024-03-26T00:54:28.760Z,59.73
2024-03-26T00:57:00.260Z,59.89
2024-03-26T00:59:29.906Z,59.96
2024-03-26T01:02:01.799Z,59.76
2024-03-26T01:04:31.300Z,59.69
2024-03-26T01:07:00.732Z,59.75
2024-03-26T01:09:30.266Z,59.70
2024-03-26T01:11:59.686Z,59.73
2024-03-26T01:14:29.216Z,59.54
2024-03-26T01:16:58.687Z,59.64
2024-03-26T01:19:28.199Z,59.58
2024-03-26T01:21:57.631Z,59.71
2024-03-26T01:24:27.112Z,59.78
2024-03-26T01:26:56.652Z,59.84
2024-03-26T01:29:28.472Z,59.74
2024-03-26T01:31:57.871Z,59.80
2024-03-26T01:34:31.862Z,59.75
2024-03-26T01:37:01.451Z,59.94
2024-03-26T01:39:30.951Z,59.86
2024-03-26T01:42:00.402Z,59.99
2024-03-26T01:44:30.574Z,60.00
2024-03-26T01:47:00.338Z,60.02
2024-03-26T01:49:34.687Z,60.08
2024-03-26T01:52:09.840Z,59.90
2024-03-26T01:54:41.551Z,60.08
2024-03-26T01:57:12.152Z,60.16
2024-03-26T01:59:42.143Z,60.00
2024-03-26T02:02:11.576Z,60.22
2024-03-26T02:04:41.935Z,60.06
2024-03-26T02:07:11.437Z,60.25
2024-03-26T02:09:40.959Z,60.31
2024-03-26T02:12:10.440Z,60.36
2024-03-26T02:14:39.962Z,60.32
2024-03-26T02:17:11.719Z,60.31
2024-03-26T02:19:43.563Z,60.50
2024-03-26T02:22:12.981Z,60.66
2024-03-26T02:24:42.481Z,60.44
2024-03-26T02:27:11.990Z,60.86
2024-03-26T02:29:41.452Z,60.90
2024-03-26T02:32:13.342Z,60.97
2024-03-26T02:34:42.842Z,61.25
2024-03-26T02:37:14.561Z,61.28
2024-03-26T02:39:43.953Z,61.25
2024-03-26T02:42:16.565Z,61.22
2024-03-26T02:44:46.024Z,61.20
2024-03-26T02:47:15.498Z,61.04
2024-03-26T02:49:47.245Z,60.94
2024-03-26T02:52:16.869Z,61.03
2024-03-26T02:54:48.858Z,61.02
2024-03-26T02:57:20.830Z,61.06
2024-03-26T02:59:52.742Z,61.04
2024-03-26T03:02:22.291Z,61.28
2024-03-26T03:04:51.961Z,61.29
2024-03-26T03:07:23.533Z,61.14
2024-03-26T03:09:53.007Z,61.13
2024-03-26T03:12:24.888Z,61.11
2024-03-26T03:14:54.396Z,61.40
2024-03-26T03:17:23.902Z,61.34
2024-03-26T03:19:53.331Z,61.31
2024-03-26T03:22:22.875Z,61.33
2024-03-26T03:24:52.348Z,61.50
2024-03-26T03:27:21.778Z,61.66
2024-03-26T03:29:53.653Z,61.66
2024-03-26T03:32:23.137Z,61.64
2024-03-26T03:34:52.677Z,61.87
2024-03-26T03:37:24.826Z,61.89
2024-03-26T03:39:54.179Z,62.00
2024-03-26T03:42:28.191Z,61.94
2024-03-26T03:44:57.637Z,62.16
2024-03-26T03:47:27.113Z,62.32
2024-03-26T03:49:56.571Z,62.36
2024-03-26T03:52:26.414Z,62.28
2024-03-26T03:54:58.029Z,62.11
2024-03-26T03:57:27.812Z,62.23
2024-03-26T03:59:57.232Z,62.12
2024-03-26T04:02:26.715Z,62.13
2024-03-26T04:04:56.382Z,62.20
2024-03-26T04:07:25.916Z,62.11
2024-03-26T04:09:55.702Z,62.09
2024-03-26T04:12:27.326Z,62.16
2024-03-26T04:14:56.951Z,62.18
2024-03-26T04:17:28.910Z,62.21
2024-03-26T04:19:59.367Z,62.15
2024-03-26T04:22:28.831Z,62.32
2024-03-26T04:25:02.616Z,62.55
2024-03-26T04:27:32.014Z,62.49
2024-03-26T04:30:01.459Z,62.69
2024-03-26T04:32:30.968Z,62.62
2024-03-26T04:35:02.785Z,62.73
2024-03-26T04:37:34.621Z,62.81
2024-03-26T04:40:06.936Z,62.90
2024-03-26T04:42:36.486Z,63.08
2024-03-26T04:45:07.064Z,63.20
2024-03-26T04:47:36.710Z,63.23
2024-03-26T04:50:09.461Z,63.21
2024-03-26T04:52:38.905Z,63.10
2024-03-26T04:55:11.566Z,63.05
2024-03-26T04:57:41.050Z,63.12
2024-03-26T05:00:14.994Z,63.09
2024-03-26T05:02:45.483Z,62.98
2024-03-26T05:05:17.091Z,63.12
2024-03-26T05:07:46.616Z,63.03
2024-03-26T05:10:16.186Z,63.25
2024-03-26T05:12:45.782Z,63.11
2024-03-26T05:15:15.475Z,63.26
2024-03-26T05:17:47.042Z,63.28
2024-03-26T05:20:16.821Z,63.27
2024-03-26T05:22:48.295Z,63.37
2024-03-26T05:25:20.284Z,63.31
2024-03-26T05:27:52.132Z,63.54
2024-03-26T05:30:21.736Z,63.62
2024-03-26T05:32:53.684Z,63.73
2024-03-26T05:35:25.370Z,63.73
2024-03-26T05:37:55.557Z,63.91
2024-03-26T05:40:25.085Z,63.95
2024-03-26T05:42:54.547Z,64.00
2024-03-26T05:45:24.521Z,64.15
2024-03-26T05:47:56.374Z,64.04
2024-03-26T05:50:25.906Z,64.02
2024-03-26T05:52:59.091Z,64.22
2024-03-26T05:55:30.688Z,64.18
2024-03-26T05:58:00.183Z,64.12
2024-03-26T06:00:32.000Z,64.31
2024-03-26T06:03:04.126Z,64.31
2024-03-26T06:05:35.650Z,64.43
2024-03-26T06:08:08.466Z,64.37
2024-03-26T06:10:38.042Z,64.34
2024-03-26T06:13:09.871Z,64.47
2024-03-26T06:15:39.354Z,64.51
2024-03-26T06:18:08.910Z,64.45
2024-03-26T06:20:39.205Z,64.54
2024-03-26T06:23:08.861Z,64.84
2024-03-26T06:25:38.519Z,64.78
2024-03-26T06:28:08.389Z,64.72
2024-03-26T06:30:38.459Z,64.73
2024-03-26T06:33:08.003Z,64.65
2024-03-26T06:35:37.462Z,64.51
2024-03-26T06:38:09.796Z,64.56
2024-03-26T06:40:39.773Z,64.28
2024-03-26T06:43:09.261Z,64.51
2024-03-26T06:45:38.725Z,64.61
2024-03-26T06:48:09.474Z,64.62
2024-03-26T06:50:38.914Z,64.70
2024-03-26T06:53:11.171Z,64.69
2024-03-26T06:55:40.654Z,64.63
2024-03-26T06:58:11.385Z,64.69
2024-03-26T07:00:40.881Z,64.78
2024-03-26T07:03:11.381Z,64.94
2024-03-26T07:05:40.895Z,65.04
2024-03-26T07:08:12.857Z,65.02
2024-03-26T07:10:44.580Z,65.20
2024-03-26T07:13:14.022Z,65.28
2024-03-26T07:15:43.470Z,65.16
2024-03-26T07:18:12.983Z,65.20
2024-03-26T07:20:42.416Z,64.98
2024-03-26T07:23:11.886Z,64.85
2024-03-26T07:25:44.230Z,64.77
2024-03-26T07:28:13.669Z,65.13
2024-03-26T07:30:43.274Z,64.90
2024-03-26T07:33:15.118Z,64.93
2024-03-26T07:35:44.655Z,64.88
2024-03-26T07:38:14.194Z,64.98
2024-03-26T07:40:45.826Z,65.11
2024-03-26T07:43:21.746Z,65.02
2024-03-26T07:45:55.898Z,65.04
2024-03-26T07:48:26.821Z,65.08
2024-03-26T07:50:56.812Z,65.23
2024-03-26T07:53:26.420Z,65.17
2024-03-26T07:55:55.900Z,65.16
2024-03-26T07:58:27.907Z,65.01
2024-03-26T08:00:57.543Z,64.83
2024-03-26T08:03:27.672Z,64.94
2024-03-26T08:05:57.203Z,64.57
2024-03-26T08:08:27.065Z,64.68
2024-03-26T08:10:56.796Z,64.63
2024-03-26T08:13:29.492Z,64.64
2024-03-26T08:15:59.108Z,64.58
2024-03-26T08:18:29.173Z,64.71
2024-03-26T08:21:01.532Z,64.63
2024-03-26T08:23:31.024Z,64.48
2024-03-26T08:26:00.514Z,64.63
2024-03-26T08:28:32.490Z,64.68
2024-03-26T08:31:04.505Z,64.61
2024-03-26T08:33:34.244Z,64.62
2024-03-26T08:36:05.908Z,64.71
2024-03-26T08:38:39.607Z,64.51
2024-03-26T08:41:09.144Z,64.52
2024-03-26T08:43:38.669Z,64.55
2024-03-26T08:46:08.169Z,64.63
2024-03-26T08:48:37.631Z,64.49
2024-03-26T08:51:07.301Z,64.46
2024-03-26T08:53:39.067Z,64.52
2024-03-26T08:56:19.133Z,64.62
2024-03-26T08:58:55.071Z,64.61
2024-03-26T09:01:24.606Z,64.35
2024-03-26T09:03:56.768Z,64.35
2024-03-26T09:06:28.557Z,64.03
2024-03-26T09:08:59.129Z,63.88
2024-03-26T09:11:28.752Z,63.83
2024-03-26T09:14:00.922Z,63.93
2024-03-26T09:16:30.436Z,64.01
2024-03-26T09:19:01.793Z,63.92
2024-03-26T09:21:32.663Z,63.98
2024-03-26T09:24:02.800Z,63.95
2024-03-26T09:26:34.512Z,63.59
2024-03-26T09:29:04.653Z,63.67
2024-03-26T09:31:36.702Z,63.55
2024-03-26T09:34:06.262Z,63.43
2024-03-26T09:36:39.406Z,63.27
2024-03-26T09:39:10.643Z,63.30
2024-03-26T09:41:40.781Z,63.28
2024-03-26T09:44:11.693Z,63.21
2024-03-26T09:46:43.902Z,62.86
2024-03-26T09:49:14.768Z,62.77
2024-03-26T09:51:47.680Z,62.71
2024-03-26T09:54:18.013Z,62.65
2024-03-26T09:56:50.025Z,62.41
2024-03-26T09:59:19.811Z,62.63
2024-03-26T10:01:53.716Z,62.13
2024-03-26T10:04:25.472Z,62.04
2024-03-26T10:06:55.015Z,61.81
2024-03-26T10:09:25.876Z,62.13
2024-03-26T10:11:55.567Z,62.09
2024-03-26T10:14:25.205Z,62.05
2024-03-26T10:16:58.167Z,61.71
2024-03-26T10:19:29.920Z,61.71
2024-03-26T10:21:59.427Z,61.27
2024-03-26T10:24:29.195Z,61.52
2024-03-26T10:27:01.096Z,61.51
2024-03-26T10:29:35.177Z,61.75
2024-03-26T10:32:05.608Z,61.48
2024-03-26T10:34:36.134Z,61.72
2024-03-26T10:37:07.629Z,61.39
2024-03-26T10:39:40.669Z,61.50
2024-03-26T10:42:12.578Z,61.01
2024-03-26T10:44:45.781Z,61.11
2024-03-26T10:47:16.237Z,61.03
2024-03-26T10:49:47.290Z,61.04
2024-03-26T10:52:19.702Z,60.75
2024-03-26T10:54:55.386Z,61.15
2024-03-26T10:57:25.590Z,60.81
2024-03-26T10:59:59.823Z,60.95
2024-03-26T11:02:33.866Z,60.59
2024-03-26T11:05:03.518Z,60.23
2024-03-26T11:07:35.895Z,59.90
2024-03-26T11:10:12.079Z,59.90
2024-03-26T11:12:42.312Z,59.86
2024-03-26T11:15:20.838Z,59.68
2024-03-26T11:17:56.196Z,59.97
2024-03-26T11:20:27.748Z,60.16
2024-03-26T11:23:03.262Z,59.69
2024-03-26T11:25:34.112Z,59.84
2024-03-26T11:28:04.659Z,60.12
2024-03-26T11:30:37.705Z,59.99
2024-03-26T11:33:09.723Z,59.95
2024-03-26T11:35:39.378Z,59.76
2024-03-26T11:38:09.309Z,59.83
2024-03-26T11:40:41.491Z,59.71
2024-03-26T11:43:12.094Z,59.51
2024-03-26T11:45:41.942Z,59.71
2024-03-26T11:48:16.391Z,59.53
2024-03-26T11:50:49.745Z,59.22
2024-03-26T11:53:19.461Z,59.26
2024-03-26T11:55:49.370Z,59.36
2024-03-26T11:58:18.830Z,59.12
2024-03-26T12:00:50.957Z,59.05
2024-03-26T12:03:20.397Z,59.07
2024-03-26T12:05:51.165Z,59.33
2024-03-26T12:08:20.719Z,59.38
2024-03-26T12:10:50.663Z,58.73
2024-03-26T12:13:20.338Z,58.69
2024-03-26T12:15:52.118Z,58.54
2024-03-26T12:18:22.775Z,58.47
2024-03-26T12:20:52.753Z,58.55
2024-03-26T12:23:25.784Z,58.33
2024-03-26T12:25:55.474Z,57.82
2024-03-26T12:28:25.225Z,58.22
2024-03-26T12:30:56.884Z,57.84
2024-03-26T12:33:26.577Z,58.13
2024-03-26T12:35:58.319Z,58.37
2024-03-26T12:38:27.975Z,58.51
2024-03-26T12:40:57.519Z,58.29
2024-03-26T12:43:27.098Z,58.68
2024-03-26T12:45:58.935Z,57.98
2024-03-26T12:48:29.593Z,57.79
2024-03-26T12:51:01.408Z,57.72
2024-03-26T12:53:30.983Z,57.68
2024-03-26T12:56:00.591Z,58.10
2024-03-26T12:58:32.689Z,57.78
2024-03-26T13:01:05.691Z,57.50
2024-03-26T13:03:35.390Z,57.58
2024-03-26T13:06:05.554Z,57.57
2024-03-26T13:08:35.048Z,57.60
2024-03-26T13:11:13.014Z,57.68
2024-03-26T13:13:48.289Z,57.74
2024-03-26T13:16:18.906Z,57.29
2024-03-26T13:18:50.538Z,57.74
2024-03-26T13:21:20.141Z,57.48
2024-03-26T13:23:50.909Z,57.79
2024-03-26T13:26:22.733Z,57.51
2024-03-26T13:28:52.299Z,57.57
2024-03-26T13:31:22.008Z,57.13
2024-03-26T13:33:54.366Z,57.15
2024-03-26T13:36:24.335Z,56.87
2024-03-26T13:38:53.868Z,57.22
2024-03-26T13:41:25.814Z,56.69
2024-03-26T13:43:56.153Z,56.71
2024-03-26T13:46:25.679Z,56.47
2024-03-26T13:48:57.535Z,56.26
2024-03-26T13:51:27.314Z,56.59
2024-03-26T13:53:59.547Z,56.74
2024-03-26T13:56:29.089Z,56.72
2024-03-26T13:58:58.617Z,56.49
2024-03-26T14:01:29.123Z,56.41
2024-03-26T14:03:58.685Z,56.58
2024-03-26T14:06:28.450Z,56.69
2024-03-26T14:08:58.306Z,56.83
2024-03-26T14:11:28.029Z,56.61
2024-03-26T14:13:59.157Z,56.24
2024-03-26T14:16:29.471Z,56.01
2024-03-26T14:19:01.312Z,55.62
2024-03-26T14:21:31.046Z,55.82
2024-03-26T14:24:00.564Z,55.52
2024-03-26T14:26:30.221Z,55.22
2024-03-26T14:29:03.062Z,54.94
2024-03-26T14:31:32.821Z,54.64
2024-03-26T14:34:02.479Z,54.40
2024-03-26T14:36:32.030Z,54.26
2024-03-26T14:39:01.687Z,54.53
2024-03-26T14:41:31.288Z,54.53
2024-03-26T14:44:01.295Z,54.69
2024-03-26T14:46:30.910Z,54.52
2024-03-26T14:49:03.270Z,54.32
2024-03-26T14:51:32.794Z,54.18
2024-03-26T14:54:02.560Z,54.56
2024-03-26T14:56:32.060Z,54.50
2024-03-26T14:59:01.551Z,54.76
2024-03-26T15:01:33.261Z,54.45
2024-03-26T15:04:03.184Z,54.40
2024-03-26T15:06:32.678Z,54.82
2024-03-26T15:09:04.416Z,54.71
2024-03-26T15:11:36.045Z,54.34
2024-03-26T15:14:06.539Z,54.11
2024-03-26T15:16:36.039Z,54.17
2024-03-26T15:19:08.236Z,54.11
2024-03-26T15:21:40.020Z,53.81
2024-03-26T15:24:09.965Z,53.93
2024-03-26T15:26:59.359Z,54.05
2024-03-26T15:29:47.653Z,53.57
2024-03-26T15:32:22.273Z,53.50
2024-03-26T15:34:53.244Z,53.68
2024-03-26T15:37:27.676Z,53.46
2024-03-26T15:39:57.285Z,53.28
2024-03-26T15:42:26.791Z,53.64
2024-03-26T15:44:56.293Z,53.48
2024-03-26T15:47:29.433Z,53.59
2024-03-26T15:50:04.013Z,53.91
2024-03-26T15:52:34.343Z,54.09
2024-03-26T15:55:04.195Z,54.17
2024-03-26T15:57:33.698Z,54.39
2024-03-26T16:00:03.690Z,54.49
2024-03-26T16:02:33.190Z,54.61
2024-03-26T16:05:02.745Z,54.54
2024-03-26T16:07:32.319Z,54.57
2024-03-26T16:10:15.015Z,54.59
2024-03-26T16:12:53.878Z,54.82
2024-03-26T16:15:25.904Z,54.99
2024-03-26T16:17:57.666Z,55.08
2024-03-26T16:20:27.247Z,55.02
2024-03-26T16:22:56.783Z,55.23
2024-03-26T16:25:26.326Z,55.59
2024-03-26T16:27:55.845Z,55.50
2024-03-26T16:30:27.718Z,55.54
2024-03-26T16:32:59.633Z,55.70
2024-03-26T16:35:29.197Z,55.67
2024-03-26T16:37:58.691Z,55.45
2024-03-26T16:40:28.219Z,55.38
2024-03-26T16:42:57.723Z,55.46
2024-03-26T16:45:27.275Z,55.59
2024-03-26T16:47:59.380Z,56.14
2024-03-26T16:50:31.437Z,55.84
2024-03-26T16:53:01.207Z,56.21
2024-03-26T16:55:30.689Z,56.62
2024-03-26T16:58:00.434Z,56.66
2024-03-26T17:00:33.241Z,56.95
2024-03-26T17:03:05.163Z,56.78
2024-03-26T17:05:38.891Z,57.01
2024-03-26T17:08:10.502Z,57.04
2024-03-26T17:10:43.291Z,57.07
2024-03-26T17:13:15.486Z,57.14
2024-03-26T17:15:45.242Z,57.13
2024-03-26T17:18:17.178Z,57.13
2024-03-26T17:20:46.837Z,57.17
2024-03-26T17:23:16.800Z,57.56
2024-03-26T17:25:46.749Z,57.66
2024-03-26T17:28:16.538Z,57.42
2024-03-26T17:30:51.603Z,57.53
2024-03-26T17:33:23.211Z,57.45
2024-03-26T17:35:52.795Z,57.66
2024-03-26T17:38:22.283Z,57.79
2024-03-26T17:40:51.813Z,57.73
2024-03-26T17:43:25.096Z,57.96
2024-03-26T17:45:54.666Z,58.44
2024-03-26T17:48:24.188Z,58.35
2024-03-26T17:50:59.249Z,58.39
2024-03-26T17:53:31.985Z,58.49
2024-03-26T17:56:01.418Z,58.51
2024-03-26T17:58:31.091Z,58.69
2024-03-26T18:01:07.858Z,59.10
2024-03-26T18:03:40.201Z,58.97
2024-03-26T18:06:15.181Z,59.32
2024-03-26T18:08:44.703Z,59.59
2024-03-26T18:11:19.175Z,59.94
2024-03-26T18:13:50.742Z,60.05
2024-03-26T18:16:20.232Z,60.42
2024-03-26T18:18:50.571Z,60.70
2024-03-26T18:21:20.085Z,60.59
2024-03-26T18:23:49.790Z,60.80
2024-03-26T18:26:19.304Z,60.58
2024-03-26T18:28:48.817Z,60.57
2024-03-26T18:31:19.726Z,60.19
2024-03-26T18:33:49.403Z,60.42
2024-03-26T18:36:18.935Z,60.37
2024-03-26T18:38:48.322Z,60.31
2024-03-26T18:41:26.248Z,60.62
2024-03-26T18:43:56.705Z,60.83
2024-03-26T18:46:28.287Z,60.65
2024-03-26T18:48:58.819Z,60.91
2024-03-26T18:51:28.357Z,60.94
2024-03-26T18:54:00.112Z,60.91
2024-03-26T18:56:29.731Z,60.49
2024-03-26T18:59:01.819Z,60.69
2024-03-26T19:01:33.738Z,60.44
2024-03-26T19:04:03.645Z,60.77
2024-03-26T19:06:33.152Z,60.45
2024-03-26T19:09:02.604Z,60.40
2024-03-26T19:11:33.942Z,60.13
2024-03-26T19:14:03.962Z,60.40
2024-03-26T19:16:33.945Z,59.77
2024-03-26T19:19:06.138Z,59.92
2024-03-26T19:21:35.676Z,59.76
2024-03-26T19:24:06.088Z,59.58
2024-03-26T19:26:40.176Z,59.52
2024-03-26T19:29:11.831Z,59.34
2024-03-26T19:31:47.138Z,59.32
2024-03-26T19:34:19.142Z,59.44
2024-03-26T19:36:52.264Z,59.33
2024-03-26T19:39:21.724Z,59.28
2024-03-26T19:41:53.287Z,59.32
2024-03-26T19:44:22.840Z,59.48
2024-03-26T19:46:54.472Z,59.65
2024-03-26T19:49:24.039Z,59.68
2024-03-26T19:51:53.562Z,59.82
2024-03-26T19:54:23.181Z,59.65
2024-03-26T19:56:52.640Z,59.69
2024-03-26T19:59:22.244Z,59.80
2024-03-26T20:01:52.068Z,60.11
2024-03-26T20:04:21.517Z,60.30
2024-03-26T20:06:52.874Z,60.40
2024-03-26T20:09:22.401Z,60.58
2024-03-26T20:11:52.515Z,60.61
2024-03-26T20:14:21.983Z,60.65
2024-03-26T20:16:54.074Z,60.81
2024-03-26T20:19:23.584Z,60.96
2024-03-26T20:21:54.710Z,60.77
2024-03-26T20:24:24.534Z,60.91
2024-03-26T20:26:57.725Z,61.23
2024-03-26T20:29:27.174Z,61.09
2024-03-26T20:31:56.608Z,61.17
2024-03-26T20:34:28.412Z,61.14
2024-03-26T20:37:01.829Z,61.42
2024-03-26T20:39:31.487Z,61.41
2024-03-26T20:42:01.172Z,61.60
2024-03-26T20:44:31.754Z,61.88
2024-03-26T20:47:01.254Z,62.11
2024-03-26T20:49:30.773Z,62.50
2024-03-26T20:52:02.886Z,62.76
2024-03-26T20:54:32.432Z,62.87
2024-03-26T20:57:05.422Z,63.14
2024-03-26T20:59:35.375Z,63.38
2024-03-26T21:02:05.032Z,63.31
2024-03-26T21:04:35.429Z,63.54
2024-03-26T21:07:08.980Z,63.56
2024-03-26T21:09:39.879Z,63.79
2024-03-26T21:12:09.747Z,63.70
2024-03-26T21:14:41.591Z,63.80
2024-03-26T21:17:16.711Z,63.90
2024-03-26T21:19:49.393Z,63.82
2024-03-26T21:22:18.865Z,64.01
2024-03-26T21:24:53.998Z,63.88
2024-03-26T21:27:23.528Z,63.88
2024-03-26T21:29:53.054Z,64.14
2024-03-26T21:32:22.605Z,64.14
2024-03-26T21:34:52.601Z,64.31
2024-03-26T21:37:22.191Z,64.37
2024-03-26T21:39:53.779Z,64.34
2024-03-26T21:42:23.453Z,64.47
2024-03-26T21:44:55.577Z,64.61
2024-03-26T21:47:25.146Z,64.68
2024-03-26T21:49:54.621Z,64.70
2024-03-26T21:52:24.247Z,64.79
2024-03-26T21:54:56.714Z,64.87
2024-03-26T21:57:28.294Z,64.84
2024-03-26T21:59:59.087Z,64.60
2024-03-26T22:02:28.539Z,64.77
2024-03-26T22:04:58.125Z,64.96
2024-03-26T22:07:29.835Z,64.95
2024-03-26T22:10:02.234Z,64.86
2024-03-26T22:12:32.178Z,65.06
2024-03-26T22:15:01.825Z,65.02
2024-03-26T22:17:31.464Z,64.95
2024-03-26T22:20:05.968Z,64.97
2024-03-26T22:22:36.646Z,65.08
2024-03-26T22:25:09.854Z,65.12
2024-03-26T22:27:39.628Z,65.13
2024-03-26T22:30:12.629Z,65.11
2024-03-26T22:32:42.603Z,65.22
2024-03-26T22:35:12.633Z,65.39
2024-03-26T22:37:43.330Z,65.36
2024-03-26T22:40:17.637Z,65.33
2024-03-26T22:42:48.508Z,65.52
2024-03-26T22:45:20.511Z,65.41
2024-03-26T22:47:50.244Z,65.55
2024-03-26T22:50:19.922Z,65.63
2024-03-26T22:52:49.487Z,65.71
2024-03-26T22:55:24.164Z,65.60
2024-03-26T22:57:52.158Z,65.61
2024-03-26T23:00:23.252Z,65.60
2024-03-26T23:02:55.347Z,65.64
2024-03-26T23:05:24.923Z,65.75
2024-03-26T23:07:54.478Z,65.77
2024-03-26T23:10:24.058Z,65.92
2024-03-26T23:12:54.269Z,65.91
2024-03-26T23:15:25.742Z,65.92
2024-03-26T23:17:57.879Z,65.96
2024-03-26T23:20:27.440Z,65.86
2024-03-26T23:22:57.238Z,65.73
2024-03-26T23:25:26.834Z,65.89
2024-03-26T23:27:58.675Z,65.91
2024-03-26T23:30:28.642Z,65.90
2024-03-26T23:32:58.224Z,65.95
2024-03-26T23:35:28.496Z,66.11
2024-03-26T23:37:58.118Z,66.13
2024-03-26T23:40:30.285Z,66.21
2024-03-26T23:42:59.954Z,66.23
2024-03-26T23:45:30.339Z,66.06
2024-03-26T23:48:02.187Z,66.13
2024-03-26T23:50:34.122Z,66.15
2024-03-26T23:53:03.869Z,66.06
2024-03-26T23:55:35.818Z,66.05
2024-03-26T23:58:05.816Z,66.32
