createdAt,value
2019-03-18T00:00:05.097Z,0
2019-03-18T00:01:05.044Z,0
2019-03-18T00:02:05.008Z,0
2019-03-18T00:03:05.012Z,0
2019-03-18T00:04:04.960Z,0
2019-03-18T00:05:05.045Z,0
2019-03-18T00:06:04.933Z,0
2019-03-18T00:07:04.902Z,0
2019-03-18T00:08:04.979Z,0
2019-03-18T00:09:04.905Z,0
2019-03-18T00:10:05.051Z,0
2019-03-18T00:11:04.808Z,0
2019-03-18T00:12:04.797Z,0
2019-03-18T00:13:04.771Z,0
2019-03-18T00:14:04.751Z,0
2019-03-18T00:15:08.903Z,0
2019-03-18T00:16:04.717Z,0
2019-03-18T00:17:04.664Z,0
2019-03-18T00:18:04.663Z,0
2019-03-18T00:19:04.634Z,0
2019-03-18T00:20:04.624Z,0
2019-03-18T00:21:04.597Z,0
2019-03-18T00:22:04.563Z,0
2019-03-18T00:23:04.548Z,0
2019-03-18T00:24:04.529Z,0
2019-03-18T00:25:04.517Z,0
2019-03-18T00:26:04.492Z,0
2019-03-18T00:27:04.477Z,0
2019-03-18T00:28:04.430Z,0
2019-03-18T00:29:04.436Z,0
2019-03-18T00:30:04.382Z,0
2019-03-18T00:31:04.366Z,0
2019-03-18T00:32:04.392Z,0
2019-03-18T00:33:05.700Z,0
2019-03-18T00:34:04.334Z,0
2019-03-18T00:35:04.292Z,0
2019-03-18T00:36:04.292Z,0
2019-03-18T00:37:04.244Z,0
2019-03-18T00:38:04.236Z,0
2019-03-18T00:39:04.195Z,0
2019-03-18T00:40:03.939Z,0
2019-03-18T00:41:04.164Z,0
2019-03-18T00:42:04.141Z,0
2019-03-18T00:43:04.113Z,0
2019-03-18T00:44:04.096Z,0
2019-03-18T00:45:16.562Z,0
2019-03-18T00:46:04.048Z,0
2019-03-18T00:47:04.023Z,0
2019-03-18T00:48:04.003Z,0
2019-03-18T00:49:03.981Z,0
2019-03-18T00:50:03.966Z,0
2019-03-18T00:51:03.931Z,0
2019-03-18T00:52:03.914Z,0
2019-03-18T00:53:03.898Z,0
2019-03-18T00:54:03.858Z,0
2019-03-18T00:55:03.842Z,0
2019-03-18T00:56:03.833Z,0
2019-03-18T00:57:03.862Z,0
2019-03-18T00:58:03.768Z,0
2019-03-18T00:59:03.757Z,0
2019-03-18T01:00:03.766Z,0
2019-03-18T01:01:03.729Z,0
2019-03-18T01:02:03.683Z,0
2019-03-18T01:03:03.664Z,0
2019-03-18T01:04:03.641Z,0
2019-03-18T01:05:03.640Z,0
2019-03-18T01:06:03.608Z,0
2019-03-18T01:07:03.339Z,0
2019-03-18T01:08:03.311Z,0
2019-03-18T01:09:03.536Z,0
2019-03-18T01:10:03.526Z,0
2019-03-18T01:11:03.492Z,0
2019-03-18T01:12:03.466Z,0
2019-03-18T01:13:03.434Z,0
2019-03-18T01:14:03.431Z,0
2019-03-18T01:15:03.407Z,0
2019-03-18T01:16:03.142Z,0
2019-03-18T01:17:03.348Z,0
2019-03-18T01:18:03.350Z,0
2019-03-18T01:19:03.314Z,0
2019-03-18T01:20:03.298Z,0
2019-03-18T01:21:03.269Z,0
2019-03-18T01:22:03.252Z,0
2019-03-18T01:23:03.241Z,0
2019-03-18T01:24:03.227Z,0
2019-03-18T01:25:03.185Z,0
2019-03-18T01:26:03.152Z,0
2019-03-18T01:27:03.135Z,0
2019-03-18T01:28:03.125Z,0
2019-03-18T01:29:03.105Z,0
2019-03-18T01:30:03.072Z,0
2019-03-18T01:31:03.059Z,0
2019-03-18T01:32:03.033Z,0
2019-03-18T01:33:03.014Z,0
2019-03-18T01:34:02.979Z,0
2019-03-18T01:35:02.963Z,0
2019-03-18T01:36:03.010Z,0
2019-03-18T01:37:02.926Z,0
2019-03-18T01:38:02.893Z,0
2019-03-18T01:39:02.869Z,0
2019-03-18T01:40:02.847Z,0
2019-03-18T01:41:02.825Z,0
2019-03-18T01:42:02.815Z,0
2019-03-18T01:43:02.798Z,0
2019-03-18T01:44:02.763Z,0
2019-03-18T01:45:02.742Z,0
2019-03-18T01:46:02.480Z,0
2019-03-18T01:47:02.767Z,0
2019-03-18T01:48:02.675Z,0
2019-03-18T01:49:02.637Z,0
2019-03-18T01:50:02.836Z,0
2019-03-18T01:51:02.608Z,0
2019-03-18T01:52:02.595Z,0
2019-03-18T01:53:02.549Z,0
2019-03-18T01:54:02.535Z,0
2019-03-18T01:55:02.280Z,0
2019-03-18T01:56:02.496Z,0
2019-03-18T01:57:02.468Z,0
2019-03-18T01:58:02.458Z,0
2019-03-18T01:59:02.435Z,0
2019-03-18T02:00:02.445Z,0
2019-03-18T02:01:02.395Z,0
2019-03-18T02:02:02.363Z,0
2019-03-18T02:03:02.345Z,0
2019-03-18T02:04:02.311Z,0
2019-03-18T02:05:02.312Z,0
2019-03-18T02:06:02.269Z,0
2019-03-18T02:07:02.247Z,0
2019-03-18T02:08:02.233Z,0
2019-03-18T02:09:02.214Z,0
2019-03-18T02:10:02.190Z,0
2019-03-18T02:11:02.161Z,0
2019-03-18T02:12:02.149Z,0
2019-03-18T02:13:02.116Z,0
2019-03-18T02:14:02.102Z,0
2019-03-18T02:15:01.840Z,0
2019-03-18T02:16:02.053Z,0
2019-03-18T02:17:02.012Z,0
2019-03-18T02:18:02.050Z,0
2019-03-18T02:19:01.982Z,0
2019-03-18T02:20:01.736Z,0
2019-03-18T02:21:01.931Z,0
2019-03-18T02:22:01.929Z,0
2019-03-18T02:23:01.895Z,0
2019-03-18T02:24:01.906Z,0
2019-03-18T02:25:01.608Z,0
2019-03-18T02:26:01.830Z,0
2019-03-18T02:27:01.810Z,0
2019-03-18T02:28:01.549Z,0
2019-03-18T02:29:01.762Z,0
2019-03-18T02:30:01.760Z,0
2019-03-18T02:31:01.744Z,0
2019-03-18T02:32:01.714Z,0
2019-03-18T02:33:01.727Z,0
2019-03-18T02:34:01.657Z,0
2019-03-18T02:35:01.657Z,0
2019-03-18T02:36:01.625Z,0
2019-03-18T02:37:01.607Z,0
2019-03-18T02:38:01.589Z,0
2019-03-18T02:39:01.584Z,0
2019-03-18T02:40:01.277Z,0
2019-03-18T02:41:01.520Z,0
2019-03-18T02:42:01.495Z,0
2019-03-18T02:43:01.451Z,0
2019-03-18T02:44:01.449Z,0
2019-03-18T02:45:01.186Z,0
2019-03-18T02:46:16.538Z,0
2019-03-18T02:47:01.384Z,0
2019-03-18T02:48:01.349Z,0
2019-03-18T02:49:01.333Z,0
2019-03-18T02:50:01.321Z,0
2019-03-18T02:51:01.302Z,0
2019-03-18T02:52:01.259Z,0
2019-03-18T02:53:01.269Z,0
2019-03-18T02:54:00.968Z,0
2019-03-18T02:55:01.203Z,0
2019-03-18T02:56:01.181Z,0
2019-03-18T02:57:01.178Z,0
2019-03-18T02:58:01.123Z,0
2019-03-18T02:59:01.113Z,0
2019-03-18T03:00:01.097Z,0
2019-03-18T03:01:01.077Z,0
2019-03-18T03:02:01.077Z,0
2019-03-18T03:03:01.028Z,0
2019-03-18T03:04:00.991Z,0
2019-03-18T03:05:00.958Z,0
2019-03-18T03:06:00.974Z,0
2019-03-18T03:07:00.696Z,0
2019-03-18T03:08:00.937Z,0
2019-03-18T03:09:00.871Z,0
2019-03-18T03:10:00.893Z,0
2019-03-18T03:11:00.845Z,0
2019-03-18T03:12:00.882Z,0
2019-03-18T03:13:00.787Z,0
2019-03-18T03:14:00.794Z,0
2019-03-18T03:15:00.748Z,0
2019-03-18T03:16:00.767Z,0
2019-03-18T03:17:00.783Z,0
2019-03-18T03:18:00.691Z,0
2019-03-18T03:19:00.670Z,0
2019-03-18T03:20:00.638Z,0
2019-03-18T03:21:00.644Z,0
2019-03-18T03:22:00.589Z,0
2019-03-18T03:23:00.584Z,0
2019-03-18T03:24:00.537Z,0
2019-03-18T03:25:00.398Z,0
2019-03-18T03:26:00.487Z,0
2019-03-18T03:27:00.495Z,0
2019-03-18T03:28:00.455Z,0
2019-03-18T03:29:00.460Z,0
2019-03-18T03:30:00.659Z,0
2019-03-18T03:31:00.549Z,0
2019-03-18T03:32:00.393Z,0
2019-03-18T03:33:00.427Z,0
2019-03-18T03:34:00.357Z,0
2019-03-18T03:35:01.216Z,0
2019-03-18T03:36:00.277Z,0
2019-03-18T03:37:00.235Z,0
2019-03-18T03:38:00.249Z,0
2019-03-18T03:38:59.966Z,0
2019-03-18T03:40:00.196Z,0
2019-03-18T03:41:00.185Z,0
2019-03-18T03:42:00.155Z,0
2019-03-18T03:43:00.116Z,0
2019-03-18T03:44:00.117Z,0
2019-03-18T03:45:00.069Z,0
2019-03-18T03:46:00.072Z,0
2019-03-18T03:47:00.029Z,0
2019-03-18T03:48:00.021Z,0
2019-03-18T03:48:59.989Z,0
2019-03-18T03:49:59.961Z,0
2019-03-18T03:50:59.942Z,0
2019-03-18T03:52:00.011Z,0
2019-03-18T03:52:59.948Z,0
2019-03-18T03:53:59.882Z,0
2019-03-18T03:54:59.861Z,0
2019-03-18T03:55:59.837Z,0
2019-03-18T03:56:59.821Z,0
2019-03-18T03:57:59.778Z,0
2019-03-18T03:58:59.767Z,0
2019-03-18T03:59:59.764Z,0
2019-03-18T04:00:59.840Z,0
2019-03-18T04:01:59.701Z,0
2019-03-18T04:02:59.675Z,0
2019-03-18T04:03:59.669Z,0
2019-03-18T04:04:59.629Z,0
2019-03-18T04:05:59.373Z,0
2019-03-18T04:06:59.584Z,0
2019-03-18T04:07:59.561Z,0
2019-03-18T04:08:59.541Z,0
2019-03-18T04:09:59.618Z,0
2019-03-18T04:10:59.554Z,0
2019-03-18T04:11:59.527Z,0
2019-03-18T04:12:59.495Z,0
2019-03-18T04:13:59.436Z,0
2019-03-18T04:14:59.283Z,0
2019-03-18T04:15:59.390Z,0
2019-03-18T04:17:09.141Z,0
2019-03-18T04:17:59.105Z,0
2019-03-18T04:18:59.374Z,0
2019-03-18T04:19:58.822Z,0
2019-03-18T04:20:59.040Z,0
2019-03-18T04:21:59.281Z,0
2019-03-18T04:22:59.388Z,0
2019-03-18T04:23:59.221Z,0
2019-03-18T04:24:59.213Z,0
2019-03-18T04:25:59.171Z,0
2019-03-18T04:26:58.910Z,0
2019-03-18T04:27:59.112Z,0
2019-03-18T04:28:58.861Z,0
2019-03-18T04:29:59.065Z,0
2019-03-18T04:30:58.806Z,0
2019-03-18T04:31:59.060Z,0
2019-03-18T04:32:59.022Z,0
2019-03-18T04:33:59.047Z,0
2019-03-18T04:34:58.721Z,0
2019-03-18T04:35:58.934Z,0
2019-03-18T04:36:58.913Z,0
2019-03-18T04:37:58.898Z,0
2019-03-18T04:38:58.935Z,0
2019-03-18T04:39:58.837Z,0
2019-03-18T04:40:58.802Z,0
2019-03-18T04:41:58.806Z,0
2019-03-18T04:42:58.769Z,0
2019-03-18T04:43:58.755Z,0
2019-03-18T04:44:58.729Z,0
2019-03-18T04:45:58.711Z,0
2019-03-18T04:46:58.464Z,0
2019-03-18T04:47:58.664Z,0
2019-03-18T04:48:58.660Z,0
2019-03-18T04:49:58.616Z,0
2019-03-18T04:50:58.666Z,0
2019-03-18T04:51:58.659Z,0
2019-03-18T04:52:58.543Z,0
2019-03-18T04:53:58.275Z,0
2019-03-18T04:54:58.499Z,0
2019-03-18T04:55:58.488Z,0
2019-03-18T04:56:58.468Z,0
2019-03-18T04:57:58.207Z,0
2019-03-18T04:58:58.416Z,0
2019-03-18T04:59:58.148Z,0
2019-03-18T05:00:58.380Z,0
2019-03-18T05:01:58.343Z,0
2019-03-18T05:02:58.327Z,0
2019-03-18T05:03:58.318Z,0
2019-03-18T05:04:58.301Z,0
2019-03-18T05:05:58.258Z,0
2019-03-18T05:06:58.231Z,0
2019-03-18T05:07:58.210Z,0
2019-03-18T05:08:58.203Z,0
2019-03-18T05:09:57.947Z,0
2019-03-18T05:10:58.154Z,0
2019-03-18T05:11:58.142Z,0
2019-03-18T05:12:58.110Z,0
2019-03-18T05:13:58.831Z,0
2019-03-18T05:14:58.122Z,0
2019-03-18T05:15:58.447Z,0
2019-03-18T05:16:58.001Z,0
2019-03-18T05:17:58.611Z,0
2019-03-18T05:18:58.257Z,0
2019-03-18T05:19:58.201Z,0
2019-03-18T05:20:58.013Z,0
2019-03-18T05:21:58.842Z,0
2019-03-18T05:22:57.882Z,0
2019-03-18T05:23:57.980Z,0
2019-03-18T05:24:58.175Z,0
2019-03-18T05:25:58.470Z,0
2019-03-18T05:26:57.788Z,0
2019-03-18T05:27:57.535Z,0
2019-03-18T05:28:57.752Z,0
2019-03-18T05:29:57.705Z,4
2019-03-18T05:30:57.700Z,4
2019-03-18T05:31:57.975Z,0
2019-03-18T05:32:57.662Z,0
2019-03-18T05:33:57.620Z,0
2019-03-18T05:34:57.613Z,4
2019-03-18T05:35:57.603Z,4
2019-03-18T05:36:57.607Z,4
2019-03-18T05:37:57.541Z,8
2019-03-18T05:38:57.536Z,8
2019-03-18T05:39:57.492Z,4
2019-03-18T05:40:57.475Z,8
2019-03-18T05:41:57.464Z,12
2019-03-18T05:42:57.456Z,8
2019-03-18T05:43:57.425Z,12
2019-03-18T05:44:57.394Z,12
2019-03-18T05:45:57.398Z,12
2019-03-18T05:46:57.337Z,12
2019-03-18T05:47:57.316Z,12
2019-03-18T05:48:57.284Z,8
2019-03-18T05:49:58.818Z,4
2019-03-18T05:50:57.703Z,8
2019-03-18T05:51:57.330Z,12
2019-03-18T05:52:57.222Z,8
2019-03-18T05:53:57.272Z,8
2019-03-18T05:54:57.178Z,12
2019-03-18T05:55:57.142Z,16
2019-03-18T05:56:57.128Z,24
2019-03-18T05:57:57.194Z,24
2019-03-18T05:58:57.181Z,24
2019-03-18T05:59:56.906Z,32
2019-03-18T06:00:57.098Z,32
2019-03-18T06:01:57.230Z,32
2019-03-18T06:02:56.982Z,28
2019-03-18T06:03:57.248Z,28
2019-03-18T06:04:56.943Z,28
2019-03-18T06:05:57.229Z,32
2019-03-18T06:06:56.891Z,40
2019-03-18T06:07:56.864Z,44
2019-03-18T06:08:56.854Z,40
2019-03-18T06:09:56.822Z,40
2019-03-18T06:10:56.806Z,40
2019-03-18T06:11:56.855Z,44
2019-03-18T06:12:56.766Z,48
2019-03-18T06:13:59.083Z,52
2019-03-18T06:14:56.737Z,56
2019-03-18T06:15:56.870Z,60
2019-03-18T06:16:56.677Z,68
2019-03-18T06:17:59.997Z,76
2019-03-18T06:18:56.616Z,88
2019-03-18T06:19:56.726Z,100
2019-03-18T06:20:56.368Z,116
2019-03-18T06:21:56.553Z,144
2019-03-18T06:22:56.556Z,144
2019-03-18T06:23:56.323Z,156
2019-03-18T06:24:56.258Z,160
2019-03-18T06:25:56.471Z,140
2019-03-18T06:26:56.381Z,140
2019-03-18T06:27:56.511Z,136
2019-03-18T06:28:56.458Z,124
2019-03-18T06:29:56.425Z,140
2019-03-18T06:30:57.022Z,140
2019-03-18T06:31:56.813Z,120
2019-03-18T06:32:56.648Z,108
2019-03-18T06:33:56.751Z,108
2019-03-18T06:34:56.323Z,104
2019-03-18T06:35:56.725Z,96
2019-03-18T06:36:56.504Z,100
2019-03-18T06:37:56.293Z,120
2019-03-18T06:38:56.232Z,132
2019-03-18T06:39:56.145Z,148
2019-03-18T06:40:56.123Z,168
2019-03-18T06:41:56.111Z,168
2019-03-18T06:42:56.077Z,168
2019-03-18T06:43:56.062Z,168
2019-03-18T06:44:56.034Z,176
2019-03-18T06:45:56.023Z,172
2019-03-18T06:46:56.000Z,160
2019-03-18T06:48:11.605Z,144
2019-03-18T06:48:55.958Z,144
2019-03-18T06:49:55.913Z,140
2019-03-18T06:50:55.920Z,132
2019-03-18T06:51:55.892Z,92
2019-03-18T06:52:55.900Z,84
2019-03-18T06:53:55.822Z,76
2019-03-18T06:54:55.806Z,84
2019-03-18T06:55:55.785Z,96
2019-03-18T06:56:55.822Z,92
2019-03-18T06:57:55.939Z,92
2019-03-18T06:58:55.479Z,108
2019-03-18T06:59:55.704Z,144
2019-03-18T07:00:55.701Z,84
2019-03-18T07:01:55.685Z,56
2019-03-18T07:02:56.803Z,76
2019-03-18T07:03:55.609Z,80
2019-03-18T07:04:55.570Z,84
2019-03-18T07:05:56.401Z,136
2019-03-18T07:06:55.615Z,156
2019-03-18T07:07:55.539Z,264
2019-03-18T07:08:55.590Z,252
2019-03-18T07:09:56.161Z,372
2019-03-18T07:10:58.163Z,248
2019-03-18T07:11:56.571Z,152
2019-03-18T07:12:56.680Z,128
2019-03-18T07:13:56.589Z,160
2019-03-18T07:14:56.711Z,188
2019-03-18T07:15:59.963Z,212
2019-03-18T07:16:56.697Z,260
2019-03-18T07:17:57.204Z,268
2019-03-18T07:18:56.860Z,224
2019-03-18T07:19:56.153Z,192
2019-03-18T07:20:56.593Z,208
2019-03-18T07:21:56.481Z,252
2019-03-18T07:22:56.499Z,244
2019-03-18T07:23:56.530Z,304
2019-03-18T07:24:56.522Z,216
2019-03-18T07:25:56.192Z,204
2019-03-18T07:26:56.587Z,256
2019-03-18T07:27:56.495Z,336
2019-03-18T07:28:56.099Z,272
2019-03-18T07:29:54.846Z,396
2019-03-18T07:30:56.055Z,332
2019-03-18T07:31:55.957Z,268
2019-03-18T07:32:55.149Z,236
2019-03-18T07:33:55.946Z,212
2019-03-18T07:34:54.954Z,200
2019-03-18T07:35:54.970Z,240
2019-03-18T07:36:55.590Z,264
2019-03-18T07:37:55.983Z,264
2019-03-18T07:38:55.920Z,260
2019-03-18T07:39:55.427Z,280
2019-03-18T07:40:55.965Z,388
2019-03-18T07:41:55.646Z,292
2019-03-18T07:42:56.040Z,308
2019-03-18T07:43:55.958Z,340
2019-03-18T07:44:56.016Z,308
2019-03-18T07:45:55.788Z,516
2019-03-18T07:46:54.669Z,500
2019-03-18T07:47:54.993Z,440
2019-03-18T07:48:54.631Z,488
2019-03-18T07:49:54.602Z,424
2019-03-18T07:50:54.875Z,360
2019-03-18T07:51:54.576Z,416
2019-03-18T07:52:54.286Z,372
2019-03-18T07:53:54.634Z,368
2019-03-18T07:54:54.467Z,488
2019-03-18T07:55:54.440Z,412
2019-03-18T07:56:54.198Z,472
2019-03-18T07:57:54.392Z,548
2019-03-18T07:58:54.464Z,464
2019-03-18T07:59:54.376Z,364
2019-03-18T08:00:54.783Z,380
2019-03-18T08:01:54.354Z,692
2019-03-18T08:02:55.090Z,880
2019-03-18T08:03:54.268Z,548
2019-03-18T08:04:54.239Z,452
2019-03-18T08:05:54.339Z,508
2019-03-18T08:06:54.748Z,1032
2019-03-18T08:07:54.291Z,1600
2019-03-18T08:08:55.990Z,1376
2019-03-18T08:09:54.697Z,352
2019-03-18T08:10:53.868Z,932
2019-03-18T08:11:54.202Z,568
2019-03-18T08:12:54.050Z,452
2019-03-18T08:13:54.369Z,1120
2019-03-18T08:14:54.018Z,1160
2019-03-18T08:15:54.092Z,976
2019-03-18T08:16:54.021Z,912
2019-03-18T08:17:53.985Z,788
2019-03-18T08:18:54.035Z,320
2019-03-18T08:19:53.945Z,840
2019-03-18T08:20:53.891Z,1120
2019-03-18T08:21:53.851Z,752
2019-03-18T08:22:53.927Z,524
2019-03-18T08:23:53.856Z,884
2019-03-18T08:24:53.817Z,864
2019-03-18T08:25:53.770Z,1028
2019-03-18T08:26:53.770Z,928
2019-03-18T08:27:53.741Z,756
2019-03-18T08:28:53.768Z,980
2019-03-18T08:29:53.885Z,820
2019-03-18T08:30:54.373Z,1488
2019-03-18T08:31:53.881Z,972
2019-03-18T08:32:53.652Z,604
2019-03-18T08:33:53.648Z,532
2019-03-18T08:34:54.136Z,668
2019-03-18T08:35:53.566Z,628
2019-03-18T08:36:53.552Z,536
2019-03-18T08:37:54.836Z,788
2019-03-18T08:38:53.520Z,1052
2019-03-18T08:39:53.515Z,760
2019-03-18T08:40:53.451Z,752
2019-03-18T08:41:53.862Z,596
2019-03-18T08:42:53.405Z,504
2019-03-18T08:43:53.889Z,488
2019-03-18T08:44:53.351Z,408
2019-03-18T08:45:53.351Z,484
2019-03-18T08:46:53.306Z,572
2019-03-18T08:47:53.292Z,504
2019-03-18T08:49:03.364Z,328
2019-03-18T08:49:53.031Z,316
2019-03-18T08:50:53.206Z,424
2019-03-18T08:51:53.225Z,424
2019-03-18T08:52:53.174Z,232
2019-03-18T08:53:52.954Z,284
2019-03-18T08:54:53.363Z,268
2019-03-18T08:55:53.126Z,324
2019-03-18T08:56:53.517Z,484
2019-03-18T08:57:53.048Z,580
2019-03-18T08:58:53.049Z,788
2019-03-18T08:59:53.822Z,888
2019-03-18T09:00:53.008Z,500
2019-03-18T09:01:52.750Z,292
2019-03-18T09:02:52.949Z,280
2019-03-18T09:03:53.018Z,416
2019-03-18T09:04:52.916Z,440
2019-03-18T09:05:53.016Z,376
2019-03-18T09:06:52.868Z,640
2019-03-18T09:07:53.272Z,392
2019-03-18T09:08:52.937Z,968
2019-03-18T09:09:52.891Z,968
2019-03-18T09:10:52.558Z,800
2019-03-18T09:11:52.749Z,936
2019-03-18T09:12:52.706Z,964
2019-03-18T09:13:52.856Z,968
2019-03-18T09:14:52.831Z,832
2019-03-18T09:15:52.721Z,484
2019-03-18T09:16:52.631Z,356
2019-03-18T09:17:52.654Z,588
2019-03-18T09:18:52.595Z,540
2019-03-18T09:19:52.356Z,292
2019-03-18T09:20:53.374Z,176
2019-03-18T09:21:53.054Z,180
2019-03-18T09:22:52.995Z,396
2019-03-18T09:23:52.999Z,652
2019-03-18T09:24:52.459Z,880
2019-03-18T09:25:52.445Z,984
2019-03-18T09:27:04.384Z,752
2019-03-18T09:27:52.418Z,616
2019-03-18T09:28:52.848Z,348
2019-03-18T09:29:52.109Z,304
2019-03-18T09:30:52.508Z,640
2019-03-18T09:31:52.514Z,396
2019-03-18T09:32:52.078Z,780
2019-03-18T09:33:52.240Z,672
2019-03-18T09:34:54.614Z,456
2019-03-18T09:35:52.432Z,428
2019-03-18T09:36:52.582Z,548
2019-03-18T09:37:52.430Z,720
2019-03-18T09:38:52.215Z,812
2019-03-18T09:39:52.138Z,976
2019-03-18T09:40:52.094Z,640
2019-03-18T09:41:52.090Z,400
2019-03-18T09:42:52.054Z,464
2019-03-18T09:43:52.191Z,892
2019-03-18T09:44:52.047Z,800
2019-03-18T09:45:54.432Z,1256
2019-03-18T09:46:52.068Z,620
2019-03-18T09:47:51.943Z,380
2019-03-18T09:48:51.951Z,392
2019-03-18T09:49:52.476Z,368
2019-03-18T09:50:51.942Z,420
2019-03-18T09:51:52.632Z,600
2019-03-18T09:52:51.720Z,576
2019-03-18T09:53:53.052Z,384
2019-03-18T09:54:51.781Z,340
2019-03-18T09:55:51.804Z,364
2019-03-18T09:56:51.757Z,480
2019-03-18T09:57:51.744Z,332
2019-03-18T09:58:51.728Z,328
2019-03-18T09:59:51.702Z,360
2019-03-18T10:00:51.661Z,432
2019-03-18T10:01:51.502Z,512
2019-03-18T10:02:51.623Z,840
2019-03-18T10:03:51.629Z,556
2019-03-18T10:04:51.553Z,656
2019-03-18T10:05:51.589Z,744
2019-03-18T10:06:53.276Z,760
2019-03-18T10:07:51.544Z,768
2019-03-18T10:08:51.328Z,1012
2019-03-18T10:09:51.238Z,924
2019-03-18T10:10:51.454Z,828
2019-03-18T10:11:51.952Z,596
2019-03-18T10:12:51.472Z,600
2019-03-18T10:13:51.359Z,684
2019-03-18T10:14:51.365Z,684
2019-03-18T10:15:51.401Z,672
2019-03-18T10:16:51.411Z,688
2019-03-18T10:17:51.271Z,664
2019-03-18T10:18:51.268Z,752
2019-03-18T10:19:53.512Z,732
2019-03-18T10:20:51.346Z,732
2019-03-18T10:21:51.412Z,700
2019-03-18T10:22:51.620Z,712
2019-03-18T10:23:51.293Z,660
2019-03-18T10:24:51.299Z,660
2019-03-18T10:25:51.108Z,524
2019-03-18T10:26:51.083Z,524
2019-03-18T10:27:50.825Z,684
2019-03-18T10:28:51.111Z,648
2019-03-18T10:29:51.053Z,624
2019-03-18T10:30:51.066Z,564
2019-03-18T10:31:50.965Z,448
2019-03-18T10:32:50.994Z,396
2019-03-18T10:33:52.217Z,396
2019-03-18T10:34:50.903Z,464
2019-03-18T10:35:53.873Z,560
2019-03-18T10:36:50.955Z,588
2019-03-18T10:37:50.869Z,528
2019-03-18T10:38:52.699Z,388
2019-03-18T10:39:50.841Z,292
2019-03-18T10:40:50.946Z,264
2019-03-18T10:41:50.766Z,276
2019-03-18T10:42:50.786Z,396
2019-03-18T10:43:50.816Z,704
2019-03-18T10:44:50.698Z,576
2019-03-18T10:45:50.755Z,468
2019-03-18T10:46:50.650Z,500
2019-03-18T10:47:51.066Z,680
2019-03-18T10:48:50.705Z,788
2019-03-18T10:49:53.783Z,824
2019-03-18T10:50:50.776Z,1360
2019-03-18T10:51:53.110Z,896
2019-03-18T10:52:51.149Z,732
2019-03-18T10:53:51.789Z,624
2019-03-18T10:54:50.536Z,604
2019-03-18T10:55:50.464Z,576
2019-03-18T10:56:50.449Z,552
2019-03-18T10:57:50.664Z,484
2019-03-18T10:58:50.464Z,512
2019-03-18T10:59:50.532Z,492
2019-03-18T11:00:50.339Z,372
2019-03-18T11:01:50.422Z,344
2019-03-18T11:02:52.315Z,380
2019-03-18T11:03:50.270Z,392
2019-03-18T11:04:50.345Z,348
2019-03-18T11:05:50.330Z,1368
2019-03-18T11:06:50.282Z,1368
2019-03-18T11:07:51.697Z,1068
2019-03-18T11:08:50.186Z,1644
2019-03-18T11:09:50.175Z,1808
2019-03-18T11:10:50.301Z,1760
2019-03-18T11:11:50.288Z,1472
2019-03-18T11:12:50.415Z,1636
2019-03-18T11:13:50.118Z,1032
2019-03-18T11:14:50.188Z,520
2019-03-18T11:15:50.017Z,728
2019-03-18T11:16:52.420Z,460
2019-03-18T11:17:51.929Z,392
2019-03-18T11:18:51.213Z,396
2019-03-18T11:20:03.043Z,532
2019-03-18T11:20:53.100Z,520
2019-03-18T11:21:50.970Z,632
2019-03-18T11:22:50.674Z,592
2019-03-18T11:23:50.907Z,728
2019-03-18T11:24:50.459Z,408
2019-03-18T11:25:50.283Z,420
2019-03-18T11:26:49.777Z,512
2019-03-18T11:27:49.743Z,744
2019-03-18T11:28:49.549Z,1592
2019-03-18T11:29:49.706Z,1412
2019-03-18T11:30:49.696Z,460
2019-03-18T11:31:49.905Z,1072
2019-03-18T11:32:49.625Z,800
2019-03-18T11:33:49.613Z,872
2019-03-18T11:34:49.656Z,540
2019-03-18T11:35:49.654Z,580
2019-03-18T11:36:49.556Z,668
2019-03-18T11:37:49.419Z,624
2019-03-18T11:38:49.556Z,604
2019-03-18T11:39:49.670Z,612
2019-03-18T11:40:49.515Z,612
2019-03-18T11:41:49.179Z,804
2019-03-18T11:42:49.472Z,600
2019-03-18T11:43:49.388Z,540
2019-03-18T11:44:49.385Z,456
2019-03-18T11:45:49.380Z,612
2019-03-18T11:46:49.349Z,392
2019-03-18T11:47:49.309Z,380
2019-03-18T11:48:49.302Z,412
2019-03-18T11:49:49.019Z,480
2019-03-18T11:50:49.268Z,512
2019-03-18T11:51:49.223Z,392
2019-03-18T11:52:48.949Z,428
2019-03-18T11:53:49.270Z,528
2019-03-18T11:54:49.000Z,612
2019-03-18T11:55:49.645Z,384
2019-03-18T11:56:49.242Z,388
2019-03-18T11:57:49.531Z,1196
2019-03-18T11:58:49.110Z,1228
2019-03-18T11:59:51.441Z,1240
2019-03-18T12:00:49.120Z,1284
2019-03-18T12:01:49.003Z,1208
2019-03-18T12:02:49.658Z,1032
2019-03-18T12:03:48.953Z,980
2019-03-18T12:04:48.928Z,364
2019-03-18T12:05:48.964Z,800
2019-03-18T12:06:48.886Z,752
2019-03-18T12:07:48.899Z,684
2019-03-18T12:08:48.854Z,680
2019-03-18T12:09:48.828Z,796
2019-03-18T12:10:48.801Z,796
2019-03-18T12:11:48.666Z,708
2019-03-18T12:12:48.987Z,644
2019-03-18T12:13:48.510Z,596
2019-03-18T12:14:49.118Z,604
2019-03-18T12:15:48.749Z,596
2019-03-18T12:16:48.744Z,632
2019-03-18T12:17:48.660Z,428
2019-03-18T12:18:48.661Z,240
2019-03-18T12:19:48.745Z,276
2019-03-18T12:20:48.621Z,396
2019-03-18T12:21:48.707Z,500
2019-03-18T12:22:48.544Z,540
2019-03-18T12:23:48.520Z,588
2019-03-18T12:24:48.554Z,556
2019-03-18T12:25:48.609Z,484
2019-03-18T12:26:51.514Z,280
2019-03-18T12:27:48.462Z,276
2019-03-18T12:28:48.753Z,248
2019-03-18T12:29:48.388Z,212
2019-03-18T12:30:48.151Z,228
2019-03-18T12:31:48.768Z,204
2019-03-18T12:32:48.310Z,196
2019-03-18T12:33:48.326Z,212
2019-03-18T12:34:48.341Z,196
2019-03-18T12:35:48.921Z,160
2019-03-18T12:36:49.055Z,156
2019-03-18T12:37:49.346Z,144
2019-03-18T12:38:48.294Z,140
2019-03-18T12:39:48.332Z,148
2019-03-18T12:40:48.173Z,172
2019-03-18T12:41:48.148Z,212
2019-03-18T12:42:48.172Z,208
2019-03-18T12:43:48.397Z,168
2019-03-18T12:44:48.020Z,148
2019-03-18T12:45:48.371Z,160
2019-03-18T12:46:48.288Z,172
2019-03-18T12:47:48.132Z,168
2019-03-18T12:48:48.209Z,152
2019-03-18T12:49:47.974Z,148
2019-03-18T12:51:02.427Z,152
2019-03-18T12:51:48.647Z,168
2019-03-18T12:52:48.238Z,176
2019-03-18T12:53:47.916Z,208
2019-03-18T12:54:48.641Z,240
2019-03-18T12:55:48.006Z,272
2019-03-18T12:56:47.811Z,264
2019-03-18T12:57:47.794Z,256
2019-03-18T12:58:47.761Z,224
2019-03-18T12:59:47.805Z,180
2019-03-18T13:00:48.440Z,160
2019-03-18T13:01:47.481Z,172
2019-03-18T13:02:47.434Z,180
2019-03-18T13:03:47.677Z,184
2019-03-18T13:04:47.638Z,216
2019-03-18T13:05:47.609Z,244
2019-03-18T13:06:47.777Z,316
2019-03-18T13:07:47.659Z,404
2019-03-18T13:08:47.524Z,472
2019-03-18T13:09:47.552Z,512
2019-03-18T13:10:47.557Z,512
2019-03-18T13:11:47.464Z,536
2019-03-18T13:12:47.430Z,616
2019-03-18T13:13:47.430Z,640
2019-03-18T13:14:47.412Z,588
2019-03-18T13:15:47.590Z,532
2019-03-18T13:16:47.202Z,488
2019-03-18T13:17:50.426Z,424
2019-03-18T13:18:47.313Z,400
2019-03-18T13:19:47.319Z,376
2019-03-18T13:20:47.393Z,444
2019-03-18T13:21:47.275Z,428
2019-03-18T13:22:47.236Z,412
2019-03-18T13:23:47.699Z,384
2019-03-18T13:24:47.254Z,332
2019-03-18T13:25:47.288Z,360
2019-03-18T13:26:47.222Z,344
2019-03-18T13:27:47.306Z,328
2019-03-18T13:28:47.699Z,336
2019-03-18T13:29:48.060Z,292
2019-03-18T13:30:47.175Z,240
2019-03-18T13:31:47.055Z,224
2019-03-18T13:32:47.251Z,244
2019-03-18T13:33:48.898Z,304
2019-03-18T13:34:47.000Z,348
2019-03-18T13:35:50.223Z,376
2019-03-18T13:36:46.958Z,392
2019-03-18T13:37:47.042Z,380
2019-03-18T13:38:47.135Z,372
2019-03-18T13:39:47.055Z,348
2019-03-18T13:40:48.520Z,352
2019-03-18T13:41:46.941Z,364
2019-03-18T13:42:46.589Z,504
2019-03-18T13:43:46.937Z,804
2019-03-18T13:44:47.223Z,620
2019-03-18T13:46:00.094Z,760
2019-03-18T13:46:47.146Z,744
2019-03-18T13:47:47.710Z,624
2019-03-18T13:48:48.777Z,668
2019-03-18T13:49:47.945Z,652
2019-03-18T13:50:46.966Z,656
2019-03-18T13:51:47.884Z,656
2019-03-18T13:52:46.602Z,644
2019-03-18T13:53:46.672Z,644
2019-03-18T13:54:46.564Z,644
2019-03-18T13:55:46.584Z,576
2019-03-18T13:56:46.603Z,476
2019-03-18T13:57:46.449Z,624
2019-03-18T13:58:46.478Z,620
2019-03-18T13:59:46.862Z,624
2019-03-18T14:00:46.465Z,624
2019-03-18T14:01:46.407Z,612
2019-03-18T14:02:46.356Z,608
2019-03-18T14:03:46.671Z,604
2019-03-18T14:04:46.352Z,608
2019-03-18T14:05:47.112Z,608
2019-03-18T14:06:46.552Z,604
2019-03-18T14:07:58.817Z,600
2019-03-18T14:08:46.169Z,596
2019-03-18T14:09:46.246Z,604