createdAt,value
2022-09-06T00:07:06.995Z,88.20
2022-09-06T00:17:12.148Z,85.87
2022-09-06T00:27:15.972Z,86.33
2022-09-06T00:37:21.222Z,86.57
2022-09-06T00:47:27.411Z,85.87
2022-09-06T00:57:33.009Z,84.50
2022-09-06T01:08:04.300Z,83.17
2022-09-06T01:18:28.296Z,86.97
2022-09-06T01:28:37.589Z,85.87
2022-09-06T01:38:41.369Z,85.90
2022-09-06T01:49:10.206Z,83.37
2022-09-06T01:59:33.875Z,85.33
2022-09-06T02:09:42.700Z,84.43
2022-09-06T02:19:52.204Z,80.83
2022-09-06T02:29:57.210Z,85.90
2022-09-06T02:40:01.068Z,83.30
2022-09-06T02:50:08.337Z,82.77
2022-09-06T03:00:13.745Z,81.60
2022-09-06T03:10:19.867Z,84.53
2022-09-06T03:20:23.794Z,83.60
2022-09-06T03:30:29.078Z,81.77
2022-09-06T03:40:32.803Z,82.33
2022-09-06T03:50:38.027Z,79.50
2022-09-06T04:00:42.091Z,81.13
2022-09-06T04:10:47.308Z,78.37
2022-09-06T04:20:52.251Z,83.37
2022-09-06T04:31:04.268Z,84.13
2022-09-06T04:41:10.131Z,80.57
2022-09-06T04:51:15.330Z,84.00
2022-09-06T05:01:20.661Z,84.10
2022-09-06T05:11:27.494Z,81.83
2022-09-06T05:21:31.247Z,87.60
2022-09-06T05:31:37.759Z,81.67
2022-09-06T05:41:41.508Z,81.70
2022-09-06T05:51:51.884Z,83.40
2022-09-06T06:01:56.212Z,86.87
2022-09-06T06:12:01.404Z,89.63
2022-09-06T06:22:05.090Z,94.77
2022-09-06T06:32:10.056Z,104.17
2022-09-06T06:42:16.120Z,99.63
2022-09-06T06:52:30.150Z,97.87
2022-09-06T07:02:33.804Z,98.83
2022-09-06T07:12:38.643Z,109.00
2022-09-06T07:22:42.495Z,108.23
2022-09-06T07:32:47.392Z,110.60
2022-09-06T07:42:51.054Z,111.40
2022-09-06T07:53:15.043Z,113.93
2022-09-06T08:03:19.556Z,115.40
2022-09-06T08:13:24.668Z,117.43
2022-09-06T08:23:29.247Z,118.20
2022-09-06T08:33:33.987Z,127.00
2022-09-06T08:43:38.697Z,128.13
2022-09-06T08:53:47.388Z,131.10
2022-09-06T09:03:51.058Z,129.50
2022-09-06T09:14:03.187Z,138.00
2022-09-06T09:24:10.413Z,136.27
2022-09-06T09:34:30.014Z,135.02
2022-09-06T09:44:34.502Z,201.73
2022-09-06T09:54:42.154Z,136.52
2022-09-06T10:04:50.832Z,138.25
2022-09-06T10:14:55.906Z,137.82
2022-09-06T10:25:33.844Z,132.10
2022-09-06T10:35:40.037Z,133.10
2022-09-06T10:45:56.238Z,126.35
2022-09-06T10:56:07.905Z,119.53
2022-09-06T11:06:14.043Z,123.00
2022-09-06T11:16:24.487Z,131.10
2022-09-06T11:26:35.470Z,133.25
2022-09-06T11:36:48.337Z,151.32
2022-09-06T11:47:04.061Z,141.20
2022-09-06T11:57:16.865Z,145.90
2022-09-06T12:07:20.261Z,149.10
2022-09-06T12:17:25.979Z,154.80
2022-09-06T12:27:31.747Z,145.38
2022-09-06T12:37:39.167Z,160.32
2022-09-06T12:47:42.885Z,160.07
2022-09-06T12:57:53.769Z,149.88
2022-09-06T13:08:00.754Z,150.55
2022-09-06T13:18:27.413Z,147.90
2022-09-06T13:28:33.389Z,139.48
2022-09-06T13:38:42.540Z,136.80
2022-09-06T13:48:47.115Z,129.88
2022-09-06T13:58:51.885Z,129.02
2022-09-06T14:09:07.007Z,119.40
2022-09-06T14:19:13.265Z,120.20
2022-09-06T14:29:17.113Z,114.73
2022-09-06T14:39:22.087Z,120.07
2022-09-06T14:49:25.923Z,113.47
2022-09-06T14:59:31.218Z,117.20
2022-09-06T15:09:34.985Z,121.83
2022-09-06T15:19:40.177Z,117.57
2022-09-06T15:29:44.995Z,117.97
2022-09-06T15:39:50.022Z,120.00
2022-09-06T15:49:53.920Z,110.97
2022-09-06T15:59:58.927Z,122.63
2022-09-06T16:10:02.525Z,108.67
2022-09-06T16:20:08.610Z,113.23
2022-09-06T16:30:13.063Z,116.63
2022-09-06T16:40:18.067Z,117.70
2022-09-06T16:50:22.173Z,113.70
2022-09-06T17:00:27.544Z,107.53
2022-09-06T17:10:31.660Z,105.67
2022-09-06T17:20:37.082Z,103.57
2022-09-06T17:30:41.356Z,105.77
2022-09-06T17:40:46.609Z,107.80
2022-09-06T17:50:50.491Z,102.37
2022-09-06T18:00:56.051Z,104.27
2022-09-06T18:10:59.654Z,109.00
2022-09-06T18:21:07.276Z,111.57
2022-09-06T18:31:12.838Z,109.13
2022-09-06T18:41:35.593Z,110.83
2022-09-06T18:51:41.206Z,113.93
2022-09-06T19:01:46.608Z,114.73
2022-09-06T19:11:52.923Z,106.87
2022-09-06T19:21:58.672Z,103.93
2022-09-06T19:32:02.530Z,106.87
2022-09-06T19:42:08.409Z,102.77
2022-09-06T19:52:12.202Z,111.80
2022-09-06T20:02:17.397Z,104.50
2022-09-06T20:12:21.064Z,100.50
2022-09-06T20:22:26.582Z,98.93
2022-09-06T20:32:32.155Z,108.17
2022-09-06T20:42:42.326Z,95.20
2022-09-06T20:52:46.173Z,103.03
2022-09-06T21:02:51.303Z,109.50
2022-09-06T21:12:55.256Z,106.73
2022-09-06T21:23:00.453Z,123.23
2022-09-06T21:33:04.524Z,104.80
2022-09-06T21:43:09.403Z,109.63
2022-09-06T21:53:13.425Z,114.83
2022-09-06T22:03:18.461Z,114.70
2022-09-06T22:13:22.343Z,121.23
2022-09-06T22:23:27.652Z,109.07
2022-09-06T22:33:32.021Z,111.80
2022-09-06T22:43:37.550Z,104.60
2022-09-06T22:53:41.311Z,111.03
2022-09-06T23:03:46.722Z,109.50
2022-09-06T23:13:50.960Z,114.10
2022-09-06T23:23:57.853Z,124.33
2022-09-06T23:34:03.600Z,99.27
2022-09-06T23:44:08.984Z,105.20
2022-09-06T23:54:12.677Z,107.97
