createdAt,value
2019-01-25T00:04:44.622Z,38.17
2019-01-25T00:07:28.326Z,39.08
2019-01-25T00:10:21.440Z,33.00
2019-01-25T00:15:41.630Z,36.30
2019-01-25T00:18:17.912Z,32.47
2019-01-25T00:24:28.381Z,40.80
2019-01-25T00:26:59.437Z,32.07
2019-01-25T00:29:28.494Z,40.40
2019-01-25T00:31:57.551Z,40.00
2019-01-25T00:34:26.622Z,41.53
2019-01-25T00:36:56.636Z,32.43
2019-01-25T00:39:29.745Z,38.80
2019-01-25T00:42:03.645Z,32.90
2019-01-25T00:44:32.717Z,39.90
2019-01-25T00:47:01.834Z,38.28
2019-01-25T00:49:30.856Z,32.60
2019-01-25T00:52:09.819Z,41.75
2019-01-25T00:54:38.897Z,41.03
2019-01-25T00:57:07.955Z,40.90
2019-01-25T00:59:37.023Z,32.37
2019-01-25T01:02:06.087Z,39.78
2019-01-25T01:04:35.194Z,43.87
2019-01-25T01:07:06.296Z,34.97
2019-01-25T01:09:35.739Z,40.08
2019-01-25T01:15:03.798Z,43.15
2019-01-25T01:17:32.872Z,35.43
2019-01-25T01:20:01.979Z,44.03
2019-01-25T01:22:31.045Z,43.42
2019-01-25T01:25:00.218Z,34.73
2019-01-25T01:27:29.244Z,41.35
2019-01-25T01:32:45.985Z,41.42
2019-01-25T01:35:28.171Z,36.07
2019-01-25T01:37:57.244Z,43.75
2019-01-25T01:40:28.211Z,40.70
2019-01-25T01:42:57.287Z,42.15
2019-01-25T01:45:41.382Z,45.38
2019-01-25T01:48:10.454Z,36.90
2019-01-25T01:50:39.505Z,43.25
2019-01-25T01:53:09.494Z,45.95
2019-01-25T01:55:41.915Z,38.27
2019-01-25T01:58:25.690Z,40.47
2019-01-25T02:00:54.801Z,42.73
2019-01-25T02:03:27.418Z,43.30
2019-01-25T02:05:56.485Z,33.90
2019-01-25T02:08:25.937Z,39.58
2019-01-25T02:10:57.925Z,37.40
2019-01-25T02:13:51.724Z,27.67
2019-01-25T02:18:57.251Z,35.33
2019-01-25T02:21:28.240Z,24.83
2019-01-25T02:23:57.363Z,32.63
2019-01-25T02:26:28.419Z,32.35
2019-01-25T02:28:58.403Z,24.00
2019-01-25T02:34:06.819Z,31.05
2019-01-25T02:36:35.887Z,30.42
2019-01-25T02:39:04.952Z,30.20
2019-01-25T02:41:34.005Z,30.92
2019-01-25T02:44:03.065Z,21.67
2019-01-25T02:46:35.487Z,28.80
2019-01-25T02:49:04.544Z,27.40
2019-01-25T02:51:46.303Z,27.00
2019-01-25T02:54:28.799Z,21.30
2019-01-25T02:56:58.081Z,25.92
2019-01-25T03:02:06.838Z,26.70
2019-01-25T03:04:39.519Z,26.23
2019-01-25T03:07:08.581Z,21.07
2019-01-25T03:09:40.896Z,24.25
2019-01-25T03:14:19.688Z,23.00
2019-01-25T03:16:48.784Z,22.60
2019-01-25T03:19:18.775Z,20.37
2019-01-25T03:21:47.831Z,21.95
2019-01-25T03:24:20.671Z,24.15
2019-01-25T03:26:49.725Z,19.83
2019-01-25T03:29:24.211Z,21.12
2019-01-25T03:31:53.331Z,21.58
2019-01-25T03:37:09.434Z,20.45
2019-01-25T03:39:39.391Z,18.33
2019-01-25T03:42:08.516Z,20.98
2019-01-25T03:44:42.908Z,21.00
2019-01-25T03:47:11.979Z,20.07
2019-01-25T03:49:42.997Z,19.52
2019-01-25T03:52:15.823Z,20.45
2019-01-25T03:54:44.876Z,18.73
2019-01-25T03:59:50.395Z,20.75
2019-01-25T04:02:21.492Z,15.83
2019-01-25T04:04:50.559Z,19.20
2019-01-25T04:07:19.616Z,16.23
2019-01-25T04:09:49.044Z,20.50
2019-01-25T04:12:19.114Z,20.15
2019-01-25T04:14:48.211Z,18.60
2019-01-25T04:17:17.301Z,20.33
2019-01-25T04:19:46.364Z,18.63
2019-01-25T04:22:18.497Z,20.45
2019-01-25T04:24:47.556Z,20.63
2019-01-25T04:27:20.994Z,18.27
2019-01-25T04:29:51.684Z,21.52
2019-01-25T04:32:39.096Z,20.45
2019-01-25T04:35:08.315Z,17.97
2019-01-25T04:37:37.391Z,18.50
2019-01-25T04:40:08.154Z,21.13
2019-01-25T04:42:37.220Z,19.83
2019-01-25T04:45:06.268Z,18.10
2019-01-25T04:47:35.348Z,20.00
2019-01-25T04:50:05.378Z,20.67
2019-01-25T04:52:34.805Z,16.33
2019-01-25T04:55:18.275Z,20.90
2019-01-25T04:57:49.325Z,21.05
2019-01-25T05:00:18.346Z,17.93
2019-01-25T05:02:52.413Z,18.95
2019-01-25T05:05:21.493Z,20.77
2019-01-25T05:07:50.580Z,20.40
2019-01-25T05:10:19.654Z,20.73
2019-01-25T05:12:56.616Z,19.73
2019-01-25T05:15:53.008Z,20.30
2019-01-25T05:18:22.912Z,18.13
2019-01-25T05:20:55.181Z,19.50
2019-01-25T05:23:24.246Z,20.10
2019-01-25T05:28:32.288Z,19.02
2019-01-25T05:31:01.364Z,18.27
2019-01-25T05:33:30.411Z,19.25
2019-01-25T05:36:06.849Z,19.48
2019-01-25T05:41:13.059Z,20.05
2019-01-25T05:43:52.890Z,18.63
2019-01-25T05:46:21.959Z,21.62
2019-01-25T05:48:52.947Z,19.75
2019-01-25T05:51:22.037Z,18.40
2019-01-25T05:53:55.987Z,21.65
2019-01-25T05:57:02.816Z,23.42
2019-01-25T06:02:10.538Z,20.20
2019-01-25T06:07:18.250Z,20.75
2019-01-25T06:12:26.917Z,20.27
2019-01-25T06:14:56.113Z,21.77
2019-01-25T06:17:26.180Z,18.23
2019-01-25T06:19:57.245Z,20.50
2019-01-25T06:22:27.239Z,18.30
2019-01-25T06:24:57.975Z,21.60
2019-01-25T06:27:27.041Z,21.73
2019-01-25T06:32:35.261Z,21.80
2019-01-25T06:35:04.344Z,18.93
2019-01-25T06:37:34.388Z,22.70
2019-01-25T06:40:18.993Z,20.73
2019-01-25T06:42:53.521Z,22.65
2019-01-25T06:47:59.820Z,21.42
2019-01-25T06:50:28.886Z,24.02
2019-01-25T06:52:57.954Z,19.67
2019-01-25T06:55:27.007Z,21.27
2019-01-25T07:00:34.613Z,22.85
2019-01-25T07:03:18.151Z,17.60
2019-01-25T07:06:12.385Z,20.77
2019-01-25T07:08:41.432Z,22.30
2019-01-25T07:14:05.103Z,23.90
2019-01-25T07:19:50.859Z,24.83
2019-01-25T07:22:27.235Z,20.70
2019-01-25T07:24:57.302Z,22.75
2019-01-25T07:30:05.165Z,22.70
2019-01-25T07:35:15.158Z,24.10
2019-01-25T07:37:45.174Z,20.63
2019-01-25T07:40:16.218Z,23.92
2019-01-25T07:42:49.853Z,23.83
2019-01-25T07:45:20.883Z,22.63
2019-01-25T07:47:49.969Z,25.02
2019-01-25T07:50:19.108Z,23.40
2019-01-25T07:52:48.191Z,25.35
2019-01-25T07:55:28.230Z,27.03
2019-01-25T07:58:01.971Z,24.23
2019-01-25T08:00:31.003Z,26.35
2019-01-25T08:03:00.072Z,27.65
2019-01-25T08:05:29.166Z,23.20
2019-01-25T08:07:58.218Z,27.80
2019-01-25T08:10:27.293Z,29.12
2019-01-25T08:12:56.409Z,25.43
2019-01-25T08:15:25.459Z,28.05
2019-01-25T08:17:56.486Z,24.03
2019-01-25T08:20:25.534Z,25.40
2019-01-25T08:23:13.729Z,29.90
2019-01-25T08:25:45.162Z,28.73
2019-01-25T08:28:16.220Z,24.10
2019-01-25T08:30:55.274Z,26.73
2019-01-25T08:33:24.414Z,23.73
2019-01-25T08:35:58.979Z,28.60
2019-01-25T08:38:33.436Z,28.85
2019-01-25T08:43:55.948Z,27.70
2019-01-25T08:46:30.545Z,23.20
2019-01-25T08:51:48.077Z,31.27
2019-01-25T08:54:22.629Z,27.92
2019-01-25T08:56:57.212Z,30.90
2019-01-25T08:59:31.729Z,28.50
2019-01-25T09:02:20.544Z,29.48
2019-01-25T09:05:09.640Z,32.08
2019-01-25T09:07:54.488Z,24.30
2019-01-25T09:10:28.954Z,29.10
2019-01-25T09:13:03.532Z,29.75
2019-01-25T09:15:38.201Z,23.83
2019-01-25T09:18:26.863Z,31.70
2019-01-25T09:21:02.056Z,31.60
2019-01-25T09:23:37.127Z,27.53
2019-01-25T09:28:47.467Z,31.90
2019-01-25T09:31:17.431Z,31.37
2019-01-25T09:33:47.028Z,31.50
2019-01-25T09:36:16.126Z,23.97
2019-01-25T09:38:45.376Z,28.75
2019-01-25T09:43:50.987Z,29.25
2019-01-25T09:46:21.520Z,28.17
2019-01-25T09:48:50.616Z,23.90
2019-01-25T09:51:20.908Z,27.40
2019-01-25T09:53:50.393Z,23.17
2019-01-25T09:56:21.399Z,28.40
2019-01-25T09:59:00.981Z,27.60
2019-01-25T10:01:37.238Z,22.40
2019-01-25T10:06:49.376Z,29.10
2019-01-25T10:09:20.983Z,21.53
2019-01-25T10:11:50.186Z,25.73
2019-01-25T10:14:21.794Z,28.35
2019-01-25T10:16:51.617Z,24.37
2019-01-25T10:19:36.795Z,26.52
2019-01-25T10:24:44.264Z,26.95
2019-01-25T10:27:14.227Z,21.50
2019-01-25T10:29:43.571Z,22.60
2019-01-25T10:34:48.359Z,22.92
2019-01-25T10:39:57.182Z,23.13
2019-01-25T10:42:29.322Z,18.20
2019-01-25T10:44:58.683Z,24.70
2019-01-25T10:47:28.201Z,25.30
2019-01-25T10:49:57.291Z,21.77
2019-01-25T10:52:27.667Z,25.05
2019-01-25T10:54:56.852Z,25.77
2019-01-25T10:57:30.843Z,24.10
2019-01-25T10:59:59.902Z,28.02
2019-01-25T11:02:36.866Z,27.00
2019-01-25T11:05:11.379Z,20.60
2019-01-25T11:07:40.499Z,25.85
2019-01-25T11:10:25.660Z,25.50
2019-01-25T11:13:00.782Z,20.10
2019-01-25T11:15:24.536Z,23.40
2019-01-25T11:23:15.411Z,23.08
2019-01-25T11:25:47.479Z,21.70
2019-01-25T11:28:16.756Z,18.77
2019-01-25T11:30:53.626Z,20.37
2019-01-25T11:33:22.735Z,19.10
2019-01-25T11:35:51.797Z,21.05
2019-01-25T11:38:21.193Z,19.17
2019-01-25T11:43:26.880Z,23.15
2019-01-25T11:45:56.663Z,21.55
2019-01-25T11:48:25.717Z,18.30
2019-01-25T11:50:55.197Z,20.77
2019-01-25T11:53:24.620Z,18.40
2019-01-25T11:55:53.667Z,21.90
2019-01-25T11:58:22.732Z,18.37
2019-01-25T12:00:53.985Z,22.45
2019-01-25T12:03:23.521Z,17.67
2019-01-25T12:05:54.727Z,22.65
2019-01-25T12:08:24.122Z,20.63
2019-01-25T12:10:56.902Z,24.43
2019-01-25T12:13:31.694Z,17.37
2019-01-25T12:16:19.826Z,24.70
2019-01-25T12:18:49.351Z,18.00
2019-01-25T12:21:20.960Z,21.17
2019-01-25T12:23:50.012Z,33.17
2019-01-25T12:26:20.203Z,22.60
2019-01-25T12:28:54.284Z,21.57
2019-01-25T12:33:59.595Z,21.52
2019-01-25T12:36:29.264Z,20.40
2019-01-25T12:39:04.049Z,18.70
2019-01-25T12:44:19.477Z,19.35
2019-01-25T12:46:57.086Z,16.90
2019-01-25T12:49:32.041Z,14.67
2019-01-25T12:52:13.091Z,15.73
2019-01-25T12:54:43.993Z,14.50
2019-01-25T12:57:14.209Z,16.33
2019-01-25T12:59:52.500Z,15.07
2019-01-25T13:02:26.159Z,19.20
2019-01-25T13:04:56.512Z,15.53
2019-01-25T13:07:26.572Z,18.73
2019-01-25T13:10:07.160Z,17.07
2019-01-25T13:12:47.495Z,17.98
2019-01-25T13:18:12.086Z,18.75
2019-01-25T13:20:43.571Z,19.55
2019-01-25T13:23:12.694Z,19.05
2019-01-25T13:25:49.114Z,16.20
2019-01-25T13:28:21.405Z,18.50
2019-01-25T13:30:51.030Z,15.27
2019-01-25T13:33:20.689Z,17.80
2019-01-25T13:35:59.139Z,17.40
2019-01-25T13:38:28.399Z,14.53
2019-01-25T13:41:00.394Z,16.30
2019-01-25T13:43:29.482Z,14.13
2019-01-25T13:46:00.457Z,15.80
2019-01-25T13:48:29.815Z,13.97
2019-01-25T13:51:00.859Z,14.40
2019-01-25T13:53:30.511Z,18.10
2019-01-25T13:56:00.871Z,16.50
2019-01-25T13:58:30.040Z,18.45
2019-01-25T14:01:04.113Z,21.07
2019-01-25T14:03:33.458Z,26.48
2019-01-25T14:06:03.113Z,19.90
2019-01-25T14:08:41.326Z,25.77
2019-01-25T14:11:20.995Z,21.63
2019-01-25T14:14:15.184Z,26.42
2019-01-25T14:16:45.424Z,18.33
2019-01-25T14:19:14.492Z,20.58
2019-01-25T14:21:44.244Z,18.00
2019-01-25T14:24:16.614Z,23.12
2019-01-25T14:26:42.978Z,23.43
2019-01-25T14:29:12.347Z,19.93
2019-01-25T14:31:42.422Z,20.02
2019-01-25T14:34:11.480Z,14.37
2019-01-25T14:36:40.974Z,15.15
2019-01-25T14:39:10.565Z,16.90
2019-01-25T14:41:40.663Z,14.50
2019-01-25T14:44:11.021Z,16.60
2019-01-25T14:46:40.554Z,14.45
2019-01-25T14:49:10.578Z,12.00
2019-01-25T14:51:39.805Z,13.25
2019-01-25T14:54:08.860Z,10.03
2019-01-25T14:56:38.015Z,14.15
2019-01-25T14:59:07.668Z,13.10
2019-01-25T15:01:36.728Z,11.53
2019-01-25T15:04:07.113Z,8.90
2019-01-25T15:06:36.152Z,11.30
2019-01-25T15:09:05.685Z,8.90
2019-01-25T15:11:35.309Z,12.98
2019-01-25T15:14:04.387Z,9.90
2019-01-25T15:16:33.924Z,11.30
2019-01-25T15:19:03.798Z,8.53
2019-01-25T15:21:33.835Z,11.95
2019-01-25T15:24:13.584Z,10.70
2019-01-25T15:26:42.630Z,10.80
2019-01-25T15:29:12.604Z,11.30
2019-01-25T15:31:42.208Z,12.27
2019-01-25T15:34:11.267Z,11.10
2019-01-25T15:36:40.543Z,12.90
2019-01-25T15:39:11.572Z,12.90
2019-01-25T15:41:40.648Z,10.93
2019-01-25T15:44:10.870Z,11.35
2019-01-25T15:46:39.956Z,15.10
2019-01-25T15:49:09.539Z,10.20
2019-01-25T15:51:39.046Z,11.90
2019-01-25T15:54:10.046Z,11.95
2019-01-25T15:56:39.478Z,11.00
2019-01-25T16:01:45.787Z,12.27
2019-01-25T16:04:15.866Z,12.65
2019-01-25T16:06:55.557Z,12.20
2019-01-25T16:09:39.029Z,11.30
2019-01-25T16:14:57.404Z,16.10
2019-01-25T16:17:38.335Z,28.50
2019-01-25T16:20:14.928Z,19.33
2019-01-25T16:22:43.990Z,14.60
2019-01-25T16:25:14.737Z,11.80
2019-01-25T16:27:44.082Z,14.77
2019-01-25T16:30:18.063Z,17.00
2019-01-25T16:32:47.144Z,10.20
2019-01-25T16:35:16.211Z,15.30
2019-01-25T16:37:45.656Z,13.73
2019-01-25T16:40:15.830Z,14.03
2019-01-25T16:42:45.086Z,13.40
2019-01-25T16:47:57.944Z,14.40
2019-01-25T16:50:29.193Z,11.33
2019-01-25T16:52:58.320Z,14.05
2019-01-25T16:55:28.289Z,14.87
2019-01-25T16:58:25.931Z,14.38
2019-01-25T17:01:07.471Z,11.57
2019-01-25T17:03:48.969Z,15.10
2019-01-25T17:06:27.887Z,14.40
2019-01-25T17:11:45.892Z,15.55
2019-01-25T17:14:33.178Z,12.90
2019-01-25T17:17:20.890Z,14.73
2019-01-25T17:19:50.045Z,10.97
2019-01-25T17:22:19.691Z,14.02
2019-01-25T17:24:49.680Z,14.80
2019-01-25T17:27:24.186Z,13.87
2019-01-25T17:29:53.445Z,16.80
2019-01-25T17:33:18.938Z,22.27
2019-01-25T17:35:50.682Z,12.70
2019-01-25T17:38:19.774Z,19.58
2019-01-25T17:40:50.046Z,27.35
2019-01-25T17:46:02.745Z,26.65
2019-01-25T17:48:50.584Z,13.80
2019-01-25T17:51:21.621Z,16.45
2019-01-25T17:53:52.460Z,15.32
2019-01-25T17:56:25.002Z,13.00
2019-01-25T17:58:54.165Z,16.55
2019-01-25T18:01:29.587Z,14.40
2019-01-25T18:03:58.635Z,14.52
2019-01-25T18:06:27.744Z,15.52
2019-01-25T18:08:57.317Z,13.50
2019-01-25T18:14:07.673Z,14.40
2019-01-25T18:16:41.724Z,13.33
2019-01-25T18:21:49.871Z,13.10
2019-01-25T18:26:57.117Z,13.50
2019-01-25T18:29:30.910Z,10.70
2019-01-25T18:31:59.975Z,13.40
2019-01-25T18:34:29.811Z,12.77
2019-01-25T18:36:58.903Z,9.13
2019-01-25T18:39:33.952Z,12.18
2019-01-25T18:42:02.979Z,11.40
2019-01-25T18:44:32.982Z,11.33
2019-01-25T18:47:02.471Z,11.00
2019-01-25T18:49:33.522Z,10.60
2019-01-25T18:52:03.090Z,10.07
2019-01-25T18:57:07.539Z,11.57
2019-01-25T18:59:36.977Z,11.10
2019-01-25T19:02:06.324Z,11.13
2019-01-25T19:07:12.320Z,12.00
2019-01-25T19:09:54.409Z,14.57
2019-01-25T19:12:40.111Z,14.10
2019-01-25T19:15:24.632Z,13.60
2019-01-25T19:17:54.127Z,11.00
2019-01-25T19:20:40.423Z,12.18
2019-01-25T19:23:10.567Z,11.13
2019-01-25T19:25:40.065Z,13.88
2019-01-25T19:28:09.750Z,14.50
2019-01-25T19:30:44.770Z,12.67
2019-01-25T19:35:51.100Z,16.62
2019-01-25T19:38:24.712Z,12.30
2019-01-25T19:40:53.944Z,19.87
2019-01-25T19:43:40.539Z,16.30
2019-01-25T19:51:29.991Z,15.40
2019-01-25T19:53:59.083Z,11.57
2019-01-25T19:56:30.061Z,17.00
2019-01-25T19:59:00.127Z,13.43
2019-01-25T20:02:42.685Z,16.57
2019-01-25T20:05:15.582Z,14.10
2019-01-25T20:07:45.580Z,16.12
2019-01-25T20:10:15.116Z,15.55
2019-01-25T20:12:44.186Z,13.87
2019-01-25T20:15:19.342Z,16.37
2019-01-25T20:17:44.086Z,17.05
2019-01-25T20:20:14.107Z,15.40
2019-01-25T20:22:45.144Z,18.50
2019-01-25T20:25:15.363Z,17.30
2019-01-25T20:30:30.790Z,23.90
2019-01-25T20:33:07.093Z,16.75
2019-01-25T20:35:40.669Z,15.95
2019-01-25T20:38:12.695Z,13.90
2019-01-25T20:40:42.009Z,14.95
2019-01-25T20:43:11.147Z,17.42
2019-01-25T20:45:40.574Z,14.07
2019-01-25T20:50:52.047Z,18.00
2019-01-25T20:53:21.407Z,14.97
2019-01-25T20:55:58.404Z,17.70
2019-01-25T20:58:30.930Z,18.08
2019-01-25T21:01:00.112Z,13.73
2019-01-25T21:03:30.381Z,17.50
2019-01-25T21:05:59.496Z,16.20
2019-01-25T21:08:28.550Z,16.67
2019-01-25T21:10:58.100Z,13.97
2019-01-25T21:13:36.751Z,17.30
2019-01-25T21:16:38.203Z,17.90
2019-01-25T21:19:25.411Z,13.50
2019-01-25T21:24:46.221Z,17.08
2019-01-25T21:30:22.291Z,16.25
2019-01-25T21:35:42.981Z,16.80
2019-01-25T21:38:21.450Z,14.80
2019-01-25T21:41:02.580Z,16.90
2019-01-25T21:46:18.649Z,15.80
2019-01-25T21:49:17.649Z,17.70
2019-01-25T21:52:16.037Z,17.48
2019-01-25T21:54:53.026Z,15.50
2019-01-25T22:00:08.228Z,19.62
2019-01-25T22:02:43.953Z,14.30
2019-01-25T22:05:32.169Z,16.77
2019-01-25T22:08:22.019Z,17.40
2019-01-25T22:13:52.923Z,17.10
2019-01-25T22:16:32.302Z,14.63
2019-01-25T22:19:11.206Z,18.17
2019-01-25T22:21:44.647Z,19.37
2019-01-25T22:27:02.026Z,18.05
2019-01-25T22:29:37.801Z,16.00
2019-01-25T22:32:11.014Z,19.27
2019-01-25T22:34:46.586Z,20.12
2019-01-25T22:37:32.193Z,19.27
2019-01-25T22:40:05.823Z,16.93
2019-01-25T22:42:38.869Z,19.95
2019-01-25T22:45:14.403Z,16.63
2019-01-25T22:47:48.092Z,18.93
2019-01-25T22:50:25.626Z,20.30
2019-01-25T22:53:00.337Z,16.67
2019-01-25T22:55:39.175Z,19.15
2019-01-25T22:58:13.043Z,20.50
2019-01-25T23:03:55.457Z,17.33
2019-01-25T23:06:43.157Z,19.92
2019-01-25T23:09:19.292Z,20.12
2019-01-25T23:11:52.809Z,15.80
2019-01-25T23:14:27.439Z,19.98
2019-01-25T23:17:01.091Z,19.77
2019-01-25T23:22:12.045Z,18.50
2019-01-25T23:24:44.075Z,15.77
2019-01-25T23:27:17.842Z,18.40
2019-01-25T23:29:51.716Z,18.83
2019-01-25T23:35:03.877Z,17.37
2019-01-25T23:37:44.507Z,16.48
2019-01-25T23:40:17.905Z,13.27
2019-01-25T23:42:52.645Z,15.52
2019-01-25T23:45:25.410Z,14.77
2019-01-25T23:48:04.573Z,16.55
2019-01-25T23:50:40.226Z,16.02
2019-01-25T23:53:13.099Z,17.40
2019-01-25T23:55:47.193Z,13.43
2019-01-25T23:58:21.818Z,15.65
