createdAt,value
2023-02-19T00:00:15.028Z,7.30
2023-02-19T00:02:43.724Z,7.28
2023-02-19T00:05:12.387Z,7.27
2023-02-19T00:07:40.639Z,7.26
2023-02-19T00:10:10.784Z,7.28
2023-02-19T00:12:39.071Z,7.31
2023-02-19T00:15:08.112Z,7.35
2023-02-19T00:17:36.466Z,7.41
2023-02-19T00:20:06.735Z,7.46
2023-02-19T00:22:35.029Z,7.46
2023-02-19T00:25:03.352Z,7.43
2023-02-19T00:27:32.937Z,7.43
2023-02-19T00:30:01.267Z,7.41
2023-02-19T00:32:29.848Z,7.40
2023-02-19T00:34:58.791Z,7.44
2023-02-19T00:37:28.617Z,7.47
2023-02-19T00:39:57.397Z,7.48
2023-02-19T00:42:26.314Z,7.50
2023-02-19T00:44:54.700Z,7.51
2023-02-19T00:47:22.945Z,7.51
2023-02-19T00:49:52.103Z,7.49
2023-02-19T00:52:21.748Z,7.47
2023-02-19T00:54:50.619Z,7.48
2023-02-19T00:57:18.957Z,7.51
2023-02-19T00:59:47.260Z,7.54
2023-02-19T01:02:16.680Z,7.59
2023-02-19T01:04:45.005Z,7.64
2023-02-19T01:07:13.379Z,7.68
2023-02-19T01:09:41.727Z,7.73
2023-02-19T01:12:10.131Z,7.82
2023-02-19T01:14:39.032Z,7.88
2023-02-19T01:17:11.855Z,7.85
2023-02-19T01:19:40.599Z,7.76
2023-02-19T01:22:08.908Z,7.65
2023-02-19T01:24:37.844Z,7.56
2023-02-19T01:27:06.304Z,7.44
2023-02-19T01:29:34.676Z,7.34
2023-02-19T01:32:03.117Z,7.27
2023-02-19T01:34:35.862Z,7.20
2023-02-19T01:37:05.964Z,7.16
2023-02-19T01:39:34.170Z,7.13
2023-02-19T01:42:03.347Z,7.12
2023-02-19T01:44:31.769Z,7.19
2023-02-19T01:46:59.967Z,7.28
2023-02-19T01:49:30.114Z,7.34
2023-02-19T01:52:04.412Z,7.39
2023-02-19T01:54:35.056Z,7.40
2023-02-19T01:57:04.867Z,7.38
2023-02-19T01:59:33.403Z,7.33
2023-02-19T02:02:02.279Z,7.31
2023-02-19T02:04:32.992Z,7.31
2023-02-19T02:07:02.464Z,7.29
2023-02-19T02:09:49.979Z,7.32
2023-02-19T02:12:22.150Z,7.31
2023-02-19T02:14:51.192Z,7.28
2023-02-19T02:17:30.694Z,7.27
2023-02-19T02:20:14.812Z,7.28
2023-02-19T02:22:57.788Z,7.29
2023-02-19T02:25:44.757Z,7.34
2023-02-19T02:28:40.782Z,7.45
2023-02-19T02:31:15.725Z,7.56
2023-02-19T02:33:54.845Z,7.66
2023-02-19T02:36:35.507Z,7.74
2023-02-19T02:39:07.379Z,7.83
2023-02-19T02:41:42.440Z,7.91
2023-02-19T02:44:11.503Z,8.00
2023-02-19T02:46:41.693Z,8.04
2023-02-19T02:49:17.472Z,8.05
2023-02-19T02:51:48.017Z,8.05
2023-02-19T02:55:04.100Z,8.07
2023-02-19T02:57:33.670Z,8.08
2023-02-19T03:00:02.016Z,8.06
2023-02-19T03:02:31.746Z,8.08
2023-02-19T03:05:39.374Z,8.06
2023-02-19T03:08:16.579Z,8.06
2023-02-19T03:10:47.951Z,8.08
2023-02-19T03:13:54.862Z,8.09
2023-02-19T03:16:45.447Z,8.11
2023-02-19T03:19:21.875Z,8.12
2023-02-19T03:22:13.317Z,8.10
2023-02-19T03:25:06.279Z,8.08
2023-02-19T03:27:35.138Z,8.06
2023-02-19T03:30:08.272Z,8.03
2023-02-19T03:32:40.620Z,7.90
2023-02-19T03:35:16.867Z,7.77
2023-02-19T03:37:56.136Z,7.62
2023-02-19T03:40:26.237Z,7.51
2023-02-19T03:43:06.987Z,7.42
2023-02-19T03:45:45.360Z,7.34
2023-02-19T03:48:36.408Z,7.25
2023-02-19T03:51:21.080Z,7.15
2023-02-19T03:54:03.738Z,7.04
2023-02-19T03:56:40.808Z,6.97
2023-02-19T03:59:30.493Z,6.92
2023-02-19T04:02:06.722Z,6.92
2023-02-19T04:04:38.298Z,6.96
2023-02-19T04:07:06.631Z,7.01
2023-02-19T04:09:39.349Z,7.06
2023-02-19T04:12:12.692Z,7.10
2023-02-19T04:14:46.173Z,7.10
2023-02-19T04:17:20.175Z,7.07
2023-02-19T04:19:48.910Z,7.05
2023-02-19T04:22:17.591Z,6.99
2023-02-19T04:24:50.447Z,6.91
2023-02-19T04:27:18.792Z,6.81
2023-02-19T04:29:48.054Z,6.74
2023-02-19T04:32:16.285Z,6.67
2023-02-19T04:34:44.593Z,6.60
2023-02-19T04:37:12.993Z,6.52
2023-02-19T04:39:41.396Z,6.47
2023-02-19T04:42:10.652Z,6.45
2023-02-19T04:44:39.111Z,6.42
2023-02-19T04:47:07.331Z,6.43
2023-02-19T04:49:36.398Z,6.43
2023-02-19T04:52:05.655Z,6.37
2023-02-19T04:54:35.497Z,6.26
2023-02-19T04:57:03.904Z,6.19
2023-02-19T04:59:32.919Z,6.19
2023-02-19T05:02:02.466Z,6.18
2023-02-19T05:04:32.920Z,6.10
2023-02-19T05:07:02.094Z,6.01
2023-02-19T05:09:32.590Z,5.99
2023-02-19T05:12:00.846Z,6.01
2023-02-19T05:14:29.326Z,6.03
2023-02-19T05:16:57.651Z,6.04
2023-02-19T05:19:30.810Z,6.07
2023-02-19T05:21:59.237Z,6.09
2023-02-19T05:24:28.619Z,6.08
2023-02-19T05:26:57.194Z,6.09
2023-02-19T05:29:25.649Z,6.14
2023-02-19T05:31:54.153Z,6.19
2023-02-19T05:34:22.532Z,6.25
2023-02-19T05:36:51.767Z,6.30
2023-02-19T05:39:20.223Z,6.37
2023-02-19T05:41:48.609Z,6.46
2023-02-19T05:44:16.845Z,6.55
2023-02-19T05:46:45.312Z,6.61
2023-02-19T05:49:14.065Z,6.62
2023-02-19T05:51:42.840Z,6.61
2023-02-19T05:54:11.542Z,6.59
2023-02-19T05:56:42.161Z,6.64
2023-02-19T05:59:16.945Z,6.72
2023-02-19T06:01:45.410Z,6.79
2023-02-19T06:04:14.443Z,6.83
2023-02-19T06:06:42.835Z,6.82
2023-02-19T06:09:12.480Z,6.82
2023-02-19T06:11:40.848Z,6.85
2023-02-19T06:14:14.509Z,6.94
2023-02-19T06:16:44.215Z,7.02
2023-02-19T06:19:12.508Z,7.12
2023-02-19T06:21:41.624Z,7.18
2023-02-19T06:24:10.755Z,7.24
2023-02-19T06:26:39.600Z,7.27
2023-02-19T06:29:07.890Z,7.23
2023-02-19T06:31:36.656Z,7.16
2023-02-19T06:34:05.452Z,7.09
2023-02-19T06:36:34.913Z,7.06
2023-02-19T06:39:03.893Z,7.03
2023-02-19T06:41:32.709Z,7.02
2023-02-19T06:44:02.031Z,7.05
2023-02-19T06:46:30.627Z,7.04
2023-02-19T06:48:59.745Z,6.99
2023-02-19T06:51:29.909Z,6.95
2023-02-19T06:53:58.655Z,6.97
2023-02-19T06:56:31.900Z,7.00
2023-02-19T06:59:01.716Z,7.02
2023-02-19T07:01:31.162Z,7.02
2023-02-19T07:04:00.847Z,6.99
2023-02-19T07:06:29.601Z,7.00
2023-02-19T07:09:00.445Z,7.06
2023-02-19T07:11:31.580Z,7.10
2023-02-19T07:14:00.932Z,7.09
2023-02-19T07:16:29.798Z,7.03
2023-02-19T07:18:58.965Z,6.97
2023-02-19T07:21:31.506Z,6.92
2023-02-19T07:24:00.443Z,6.87
2023-02-19T07:26:34.616Z,6.87
2023-02-19T07:29:03.366Z,6.90
2023-02-19T07:31:31.765Z,6.93
2023-02-19T07:34:00.420Z,6.91
2023-02-19T07:36:29.816Z,6.87
2023-02-19T07:38:59.428Z,6.88
2023-02-19T07:41:28.402Z,6.92
2023-02-19T07:43:59.153Z,6.97
2023-02-19T07:46:30.195Z,7.03
2023-02-19T07:48:59.821Z,7.09
2023-02-19T07:51:30.084Z,7.16
2023-02-19T07:54:01.548Z,7.16
2023-02-19T07:56:31.443Z,7.15
2023-02-19T07:59:00.729Z,7.20
2023-02-19T08:01:48.716Z,7.30
2023-02-19T08:04:17.229Z,7.44
2023-02-19T08:06:46.831Z,7.56
2023-02-19T08:09:15.085Z,7.68
2023-02-19T08:12:01.993Z,7.72
2023-02-19T08:14:32.406Z,7.77
2023-02-19T08:17:01.142Z,7.81
2023-02-19T08:19:29.646Z,7.88
2023-02-19T08:21:58.204Z,8.00
2023-02-19T08:24:29.108Z,8.12
2023-02-19T08:26:57.333Z,8.24
2023-02-19T08:29:25.644Z,8.31
2023-02-19T08:31:53.867Z,8.35
2023-02-19T08:34:22.278Z,8.39
2023-02-19T08:36:50.837Z,8.41
2023-02-19T08:39:21.000Z,8.47
2023-02-19T08:41:52.805Z,8.54
2023-02-19T08:44:21.483Z,8.58
2023-02-19T08:46:54.879Z,8.60
2023-02-19T08:49:28.006Z,8.60
2023-02-19T08:51:57.060Z,8.64
2023-02-19T08:54:25.662Z,8.72
2023-02-19T08:56:54.305Z,8.75
2023-02-19T08:59:22.561Z,8.63
2023-02-19T09:01:52.842Z,8.48
2023-02-19T09:04:21.206Z,8.40
2023-02-19T09:06:49.481Z,8.35
2023-02-19T09:09:18.303Z,8.32
2023-02-19T09:11:49.222Z,8.36
2023-02-19T09:14:18.347Z,8.45
2023-02-19T09:16:47.166Z,8.57
2023-02-19T09:19:15.585Z,8.77
2023-02-19T09:21:43.854Z,9.02
2023-02-19T09:24:12.275Z,9.23
2023-02-19T09:26:41.890Z,9.41
2023-02-19T09:29:10.696Z,9.60
2023-02-19T09:31:39.337Z,9.76
2023-02-19T09:34:07.854Z,9.87
2023-02-19T09:36:36.924Z,9.97
2023-02-19T09:39:07.978Z,9.98
2023-02-19T09:41:36.061Z,9.96
2023-02-19T09:44:06.522Z,9.97
2023-02-19T09:46:44.409Z,9.95
2023-02-19T09:49:18.349Z,9.88
2023-02-19T09:51:55.587Z,9.82
2023-02-19T09:54:26.525Z,9.80
2023-02-19T09:56:55.640Z,9.76
2023-02-19T09:59:29.566Z,9.71
2023-02-19T10:02:02.614Z,9.72
2023-02-19T10:04:31.042Z,9.77
2023-02-19T10:07:03.677Z,9.80
2023-02-19T10:09:32.934Z,9.82
2023-02-19T10:12:01.766Z,9.85
2023-02-19T10:14:31.921Z,9.82
2023-02-19T10:17:04.328Z,9.76
2023-02-19T10:19:34.315Z,9.70
2023-02-19T10:22:04.231Z,9.66
2023-02-19T10:24:35.497Z,9.66
2023-02-19T10:27:09.800Z,9.73
2023-02-19T10:29:40.555Z,9.81
2023-02-19T10:32:18.899Z,9.88
2023-02-19T10:35:10.166Z,9.93
2023-02-19T10:37:48.587Z,9.95
2023-02-19T10:40:22.880Z,9.93
2023-02-19T10:43:01.825Z,9.95
2023-02-19T10:45:40.398Z,9.97
2023-02-19T10:48:19.968Z,10.00
2023-02-19T10:50:56.327Z,10.08
2023-02-19T10:53:35.764Z,10.16
2023-02-19T10:56:10.071Z,10.21
2023-02-19T10:58:40.372Z,10.19
2023-02-19T11:01:31.610Z,10.13
2023-02-19T11:04:18.597Z,10.12
2023-02-19T11:06:48.214Z,10.18
2023-02-19T11:09:26.842Z,10.20
2023-02-19T11:11:57.215Z,10.23
2023-02-19T11:14:25.865Z,10.26
2023-02-19T11:16:58.525Z,10.27
2023-02-19T11:19:37.278Z,10.26
2023-02-19T11:22:38.702Z,10.27
2023-02-19T11:25:07.677Z,10.30
2023-02-19T11:27:37.525Z,10.35
2023-02-19T11:30:35.872Z,10.43
2023-02-19T11:33:33.725Z,10.47
2023-02-19T11:36:23.858Z,10.46
2023-02-19T11:38:52.339Z,10.42
2023-02-19T11:41:43.478Z,10.34
2023-02-19T11:44:12.232Z,10.25
2023-02-19T11:46:48.418Z,10.19
2023-02-19T11:49:29.366Z,10.14
2023-02-19T11:52:48.865Z,10.08
2023-02-19T11:55:52.336Z,10.06
2023-02-19T11:58:48.853Z,10.01
2023-02-19T12:01:35.491Z,9.97
2023-02-19T12:04:18.923Z,9.94
2023-02-19T12:06:55.999Z,9.92
2023-02-19T12:10:00.855Z,9.92
2023-02-19T12:12:47.348Z,9.92
2023-02-19T12:15:16.172Z,9.96
2023-02-19T12:18:07.927Z,10.02
2023-02-19T12:20:58.122Z,10.09
2023-02-19T12:23:48.789Z,10.18
2023-02-19T12:26:27.515Z,10.31
2023-02-19T12:29:28.056Z,10.43
2023-02-19T12:32:17.823Z,10.57
2023-02-19T12:34:53.108Z,10.65
2023-02-19T12:37:35.025Z,10.72
2023-02-19T12:40:28.560Z,10.77
2023-02-19T12:43:17.216Z,10.76
2023-02-19T12:45:47.526Z,10.72
2023-02-19T12:48:34.492Z,10.71
2023-02-19T12:51:08.923Z,10.69
2023-02-19T12:53:39.553Z,10.70
2023-02-19T12:56:15.174Z,10.71
2023-02-19T12:58:52.866Z,10.71
2023-02-19T13:01:26.987Z,10.72
2023-02-19T13:04:25.666Z,10.74
2023-02-19T13:06:57.969Z,10.77
2023-02-19T13:09:38.911Z,10.79
2023-02-19T13:12:41.335Z,10.81
2023-02-19T13:15:26.567Z,10.85
2023-02-19T13:17:56.160Z,10.87
2023-02-19T13:20:36.607Z,10.90
2023-02-19T13:23:27.673Z,10.91
2023-02-19T13:26:09.405Z,10.89
2023-02-19T13:28:47.569Z,10.89
2023-02-19T13:31:35.071Z,10.90
2023-02-19T13:34:20.337Z,10.91
2023-02-19T13:36:49.132Z,10.94
2023-02-19T13:39:17.638Z,10.95
2023-02-19T13:41:52.086Z,10.97
2023-02-19T13:44:26.106Z,10.97
2023-02-19T13:46:55.462Z,11.00
2023-02-19T13:49:31.985Z,11.02
2023-02-19T13:52:34.891Z,11.06
2023-02-19T13:55:42.978Z,11.10
2023-02-19T13:58:33.154Z,11.07
2023-02-19T14:01:13.722Z,11.06
2023-02-19T14:04:06.779Z,11.07
2023-02-19T14:07:07.047Z,11.05
2023-02-19T14:09:44.094Z,10.99
2023-02-19T14:12:15.933Z,10.96
2023-02-19T14:14:46.583Z,10.93
2023-02-19T14:17:36.267Z,10.91
2023-02-19T14:20:36.913Z,10.89
2023-02-19T14:23:22.946Z,10.83
2023-02-19T14:25:54.258Z,10.80
2023-02-19T14:28:30.433Z,10.79
2023-02-19T14:31:09.595Z,10.74
2023-02-19T14:33:40.741Z,10.70
2023-02-19T14:36:39.180Z,10.67
2023-02-19T14:39:11.710Z,10.62
2023-02-19T14:41:41.613Z,10.61
2023-02-19T14:44:16.832Z,10.62
2023-02-19T14:46:53.252Z,10.62
2023-02-19T14:49:28.752Z,10.61
2023-02-19T14:52:01.623Z,10.59
2023-02-19T14:54:43.924Z,10.56
2023-02-19T14:57:19.384Z,10.52
2023-02-19T15:00:02.198Z,10.50
2023-02-19T15:02:32.244Z,10.45
2023-02-19T15:05:00.879Z,10.40
2023-02-19T15:07:32.962Z,10.33
2023-02-19T15:10:06.806Z,10.25
2023-02-19T15:12:47.696Z,10.20
2023-02-19T15:15:29.371Z,10.16
2023-02-19T15:17:59.338Z,10.13
2023-02-19T15:20:34.289Z,10.11
2023-02-19T15:23:07.358Z,10.08
2023-02-19T15:25:40.640Z,10.03
2023-02-19T15:28:26.379Z,9.97
2023-02-19T15:30:57.978Z,9.91
2023-02-19T15:33:27.923Z,9.84
2023-02-19T15:36:01.161Z,9.78
2023-02-19T15:38:30.157Z,9.74
2023-02-19T15:40:58.825Z,9.72
2023-02-19T15:43:33.295Z,9.71
2023-02-19T15:46:04.808Z,9.70
2023-02-19T15:48:41.475Z,9.71
2023-02-19T15:51:15.364Z,9.70
2023-02-19T15:53:48.078Z,9.67
2023-02-19T15:56:28.743Z,9.63
2023-02-19T15:59:02.161Z,9.57
2023-02-19T16:01:36.647Z,9.48
2023-02-19T16:04:09.126Z,9.39
2023-02-19T16:07:00.741Z,9.29
2023-02-19T16:09:33.737Z,9.20
2023-02-19T16:12:02.783Z,9.08
2023-02-19T16:14:32.311Z,8.98
2023-02-19T16:17:10.385Z,8.90
2023-02-19T16:20:00.692Z,8.84
2023-02-19T16:22:31.132Z,8.77
2023-02-19T16:25:03.692Z,8.72
2023-02-19T16:27:37.311Z,8.68
2023-02-19T16:30:10.803Z,8.62
2023-02-19T16:32:40.630Z,8.57
2023-02-19T16:35:35.681Z,8.53
2023-02-19T16:38:20.176Z,8.51
2023-02-19T16:40:48.946Z,8.48
2023-02-19T16:43:30.604Z,8.47
2023-02-19T16:45:59.457Z,8.42
2023-02-19T16:48:28.059Z,8.36
2023-02-19T16:51:01.629Z,8.28
2023-02-19T16:53:30.814Z,8.16
2023-02-19T16:56:00.096Z,8.06
2023-02-19T16:58:29.829Z,8.00
2023-02-19T17:00:58.358Z,7.95
2023-02-19T17:03:28.053Z,7.91
2023-02-19T17:05:56.414Z,7.87
2023-02-19T17:08:35.324Z,7.83
2023-02-19T17:11:11.726Z,7.81
2023-02-19T17:13:40.997Z,7.79
2023-02-19T17:16:13.736Z,7.79
2023-02-19T17:18:43.465Z,7.81
2023-02-19T17:21:19.914Z,7.83
2023-02-19T17:23:48.245Z,7.83
2023-02-19T17:26:24.683Z,7.83
2023-02-19T17:28:56.532Z,7.83
2023-02-19T17:31:25.127Z,7.84
2023-02-19T17:33:53.615Z,7.84
2023-02-19T17:36:32.996Z,7.84
2023-02-19T17:39:02.814Z,7.81
2023-02-19T17:41:31.654Z,7.81
2023-02-19T17:44:00.383Z,7.79
2023-02-19T17:46:28.887Z,7.76
2023-02-19T17:48:57.300Z,7.73
2023-02-19T17:51:25.831Z,7.71
2023-02-19T17:53:54.183Z,7.67
2023-02-19T17:56:26.508Z,7.62
2023-02-19T17:58:55.886Z,7.57
2023-02-19T18:01:24.662Z,7.52
2023-02-19T18:03:53.232Z,7.48
2023-02-19T18:06:21.668Z,7.44
2023-02-19T18:08:52.903Z,7.37
2023-02-19T18:11:22.796Z,7.31
2023-02-19T18:13:55.298Z,7.25
2023-02-19T18:16:24.525Z,7.18
2023-02-19T18:18:53.295Z,7.13
2023-02-19T18:21:24.720Z,7.08
2023-02-19T18:23:53.701Z,7.05
2023-02-19T18:26:23.962Z,7.02
2023-02-19T18:28:52.921Z,6.99
2023-02-19T18:31:23.459Z,6.98
2023-02-19T18:33:52.307Z,6.95
2023-02-19T18:36:21.350Z,6.93
2023-02-19T18:38:50.032Z,6.89
2023-02-19T18:41:21.398Z,6.85
2023-02-19T18:43:51.080Z,6.79
2023-02-19T18:46:21.090Z,6.74
2023-02-19T18:48:50.332Z,6.70
2023-02-19T18:51:23.559Z,6.67
2023-02-19T18:53:54.178Z,6.63
2023-02-19T18:56:23.214Z,6.58
2023-02-19T18:58:52.031Z,6.54
2023-02-19T19:01:20.415Z,6.49
2023-02-19T19:03:55.856Z,6.44
2023-02-19T19:06:25.375Z,6.37
2023-02-19T19:08:54.203Z,6.28
2023-02-19T19:11:23.308Z,6.20
2023-02-19T19:13:52.395Z,6.11
2023-02-19T19:16:25.143Z,6.03
2023-02-19T19:18:53.923Z,5.97
2023-02-19T19:21:22.451Z,5.92
2023-02-19T19:23:51.099Z,5.91
2023-02-19T19:26:20.247Z,5.90
2023-02-19T19:28:49.269Z,5.90
2023-02-19T19:31:18.672Z,5.91
2023-02-19T19:33:47.990Z,5.93
2023-02-19T19:36:20.716Z,5.96
2023-02-19T19:38:50.118Z,5.97
2023-02-19T19:41:19.427Z,6.02
2023-02-19T19:43:48.611Z,6.05
2023-02-19T19:46:20.070Z,6.09
2023-02-19T19:48:50.026Z,6.13
2023-02-19T19:51:18.715Z,6.17
2023-02-19T19:53:47.984Z,6.22
2023-02-19T19:56:18.047Z,6.26
2023-02-19T19:58:48.631Z,6.29
2023-02-19T20:01:21.332Z,6.34
2023-02-19T20:03:51.912Z,6.40
2023-02-19T20:06:25.525Z,6.47
2023-02-19T20:08:57.573Z,6.53
2023-02-19T20:11:26.161Z,6.56
2023-02-19T20:13:54.445Z,6.57
2023-02-19T20:16:28.590Z,6.58
2023-02-19T20:18:57.062Z,6.59
2023-02-19T20:21:26.827Z,6.59
2023-02-19T20:23:55.887Z,6.60
2023-02-19T20:26:25.860Z,6.61
2023-02-19T20:28:54.332Z,6.64
2023-02-19T20:31:23.135Z,6.65
2023-02-19T20:33:54.329Z,6.67
2023-02-19T20:36:23.191Z,6.69
2023-02-19T20:38:51.855Z,6.71
2023-02-19T20:41:21.580Z,6.73
2023-02-19T20:43:50.135Z,6.74
2023-02-19T20:46:19.831Z,6.73
2023-02-19T20:48:49.471Z,6.71
2023-02-19T20:51:19.907Z,6.70
2023-02-19T20:53:48.165Z,6.70
2023-02-19T20:56:16.588Z,6.72
2023-02-19T20:58:45.013Z,6.74
2023-02-19T21:01:17.483Z,6.75
2023-02-19T21:03:46.657Z,6.75
2023-02-19T21:06:15.672Z,6.75
2023-02-19T21:08:45.296Z,6.75
2023-02-19T21:11:13.656Z,6.76
2023-02-19T21:13:43.154Z,6.77
2023-02-19T21:16:11.724Z,6.78
2023-02-19T21:18:40.166Z,6.81
2023-02-19T21:21:08.758Z,6.86
2023-02-19T21:23:37.223Z,6.90
2023-02-19T21:26:05.839Z,6.95
2023-02-19T21:28:35.641Z,7.00
2023-02-19T21:31:04.538Z,7.06
2023-02-19T21:33:32.890Z,7.13
2023-02-19T21:36:03.554Z,7.20
2023-02-19T21:38:32.705Z,7.28
2023-02-19T21:41:01.458Z,7.38
2023-02-19T21:43:31.165Z,7.46
2023-02-19T21:46:00.287Z,7.44
2023-02-19T21:48:28.942Z,7.38
2023-02-19T21:50:57.214Z,7.31
2023-02-19T21:53:25.574Z,7.21
2023-02-19T21:55:58.769Z,7.11
2023-02-19T21:58:29.149Z,7.02
2023-02-19T22:00:58.448Z,6.95
2023-02-19T22:03:26.923Z,6.86
2023-02-19T22:05:55.687Z,6.77
2023-02-19T22:08:24.046Z,6.69
2023-02-19T22:10:53.810Z,6.62
2023-02-19T22:13:22.077Z,6.54
2023-02-19T22:15:52.553Z,6.49
2023-02-19T22:18:20.999Z,6.44
2023-02-19T22:20:52.609Z,6.38
2023-02-19T22:23:22.176Z,6.33
2023-02-19T22:25:50.682Z,6.27
2023-02-19T22:28:19.280Z,6.23
2023-02-19T22:30:47.752Z,6.21
2023-02-19T22:33:16.115Z,6.21
2023-02-19T22:35:44.380Z,6.21
2023-02-19T22:38:12.641Z,6.23
2023-02-19T22:40:41.378Z,6.22
2023-02-19T22:43:10.380Z,6.20
2023-02-19T22:45:38.949Z,6.15
2023-02-19T22:48:07.806Z,6.09
2023-02-19T22:50:36.278Z,6.05
2023-02-19T22:53:04.940Z,6.01
2023-02-19T22:55:33.504Z,5.99
2023-02-19T22:58:02.945Z,5.99
2023-02-19T23:00:31.572Z,5.98
2023-02-19T23:02:59.881Z,5.96
2023-02-19T23:05:28.290Z,5.92
2023-02-19T23:07:57.211Z,5.90
2023-02-19T23:10:25.464Z,5.88
2023-02-19T23:12:56.013Z,5.87
2023-02-19T23:15:26.514Z,5.87
2023-02-19T23:17:54.910Z,5.86
2023-02-19T23:20:24.189Z,5.84
2023-02-19T23:22:52.570Z,5.80
2023-02-19T23:25:20.774Z,5.75
2023-02-19T23:27:49.074Z,5.70
2023-02-19T23:30:17.649Z,5.64
2023-02-19T23:32:46.042Z,5.56
2023-02-19T23:35:14.424Z,5.47
2023-02-19T23:37:42.812Z,5.39
2023-02-19T23:40:12.549Z,5.26
2023-02-19T23:42:41.326Z,5.12
2023-02-19T23:45:09.678Z,4.94
2023-02-19T23:47:38.236Z,4.76
2023-02-19T23:50:07.302Z,4.57
2023-02-19T23:52:35.598Z,4.41
2023-02-19T23:55:04.454Z,4.22
2023-02-19T23:57:33.094Z,4.01
