createdAt,value
2023-02-01T00:01:12.297Z,95.70
2023-02-01T00:03:39.920Z,95.30
2023-02-01T00:06:07.493Z,94.60
2023-02-01T00:08:35.970Z,95.10
2023-02-01T00:11:10.876Z,95.40
2023-02-01T00:13:41.874Z,94.80
2023-02-01T00:16:21.978Z,95.20
2023-02-01T00:18:52.775Z,94.70
2023-02-01T00:21:21.746Z,94.50
2023-02-01T00:23:49.623Z,94.60
2023-02-01T00:26:23.740Z,94.30
2023-02-01T00:28:51.273Z,94.60
2023-02-01T00:31:18.999Z,94.50
2023-02-01T00:33:49.270Z,94.50
2023-02-01T00:36:17.758Z,95.10
2023-02-01T00:38:45.421Z,95.50
2023-02-01T00:41:18.474Z,95.30
2023-02-01T00:43:47.276Z,95.70
2023-02-01T00:46:16.990Z,95.10
2023-02-01T00:48:44.770Z,95.10
2023-02-01T00:51:17.027Z,95.30
2023-02-01T00:53:44.907Z,95.40
2023-02-01T00:56:12.999Z,95.40
2023-02-01T00:58:45.259Z,95.50
2023-02-01T01:01:24.134Z,95.40
2023-02-01T01:03:56.622Z,95.00
2023-02-01T01:06:30.884Z,95.50
2023-02-01T01:09:01.202Z,95.70
2023-02-01T01:11:33.004Z,95.90
2023-02-01T01:14:01.213Z,96.40
2023-02-01T01:16:31.945Z,96.70
2023-02-01T01:19:00.887Z,96.90
2023-02-01T01:21:28.684Z,97.10
2023-02-01T01:23:57.079Z,97.10
2023-02-01T01:26:28.565Z,97.10
2023-02-01T01:28:58.011Z,97.20
2023-02-01T01:31:25.808Z,96.70
2023-02-01T01:33:57.171Z,96.80
2023-02-01T01:36:27.756Z,96.50
2023-02-01T01:38:55.369Z,96.70
2023-02-01T01:41:29.110Z,96.20
2023-02-01T01:44:05.301Z,95.80
2023-02-01T01:46:36.601Z,95.90
2023-02-01T01:49:21.535Z,96.40
2023-02-01T01:51:58.276Z,96.20
2023-02-01T01:54:44.135Z,96.10
2023-02-01T01:57:41.100Z,96.00
2023-02-01T02:00:14.043Z,96.80
2023-02-01T02:02:48.389Z,96.20
2023-02-01T02:05:18.136Z,96.00
2023-02-01T02:07:49.723Z,95.90
2023-02-01T02:10:18.187Z,96.20
2023-02-01T02:12:48.892Z,95.80
2023-02-01T02:15:18.013Z,96.10
2023-02-01T02:18:30.267Z,96.40
2023-02-01T02:21:36.491Z,96.40
2023-02-01T02:24:50.440Z,96.00
2023-02-01T02:27:55.865Z,95.80
2023-02-01T02:31:17.508Z,95.90
2023-02-01T02:34:29.945Z,95.50
2023-02-01T02:37:04.452Z,95.40
2023-02-01T02:40:07.669Z,95.70
2023-02-01T02:43:19.051Z,95.50
2023-02-01T02:46:21.139Z,95.70
2023-02-01T02:49:30.177Z,95.20
2023-02-01T02:52:59.144Z,95.60
2023-02-01T02:55:29.425Z,95.50
2023-02-01T02:58:18.180Z,96.00
2023-02-01T03:01:05.528Z,95.90
2023-02-01T03:03:55.121Z,95.80
2023-02-01T03:06:25.267Z,95.90
2023-02-01T03:08:57.821Z,95.70
2023-02-01T03:11:46.495Z,96.50
2023-02-01T03:14:16.400Z,96.60
2023-02-01T03:16:55.090Z,96.10
2023-02-01T03:19:51.385Z,96.30
2023-02-01T03:22:27.904Z,96.70
2023-02-01T03:25:00.259Z,97.20
2023-02-01T03:27:50.247Z,97.40
2023-02-01T03:30:31.422Z,97.00
2023-02-01T03:33:02.023Z,96.60
2023-02-01T03:36:10.891Z,96.50
2023-02-01T03:38:53.117Z,95.20
2023-02-01T03:41:43.593Z,96.20
2023-02-01T03:44:38.809Z,96.40
2023-02-01T03:47:21.172Z,96.20
2023-02-01T03:50:03.389Z,96.40
2023-02-01T03:52:54.196Z,95.30
2023-02-01T03:55:26.471Z,95.60
2023-02-01T03:58:12.320Z,95.30
2023-02-01T04:00:40.889Z,94.60
2023-02-01T04:03:08.811Z,94.70
2023-02-01T04:05:36.301Z,94.50
2023-02-01T04:08:06.739Z,94.70
2023-02-01T04:10:34.409Z,94.30
2023-02-01T04:13:02.044Z,94.70
2023-02-01T04:15:29.509Z,94.50
2023-02-01T04:17:56.999Z,94.20
2023-02-01T04:20:24.960Z,94.20
2023-02-01T04:22:52.629Z,93.70
2023-02-01T04:25:20.129Z,94.20
2023-02-01T04:27:48.031Z,94.10
2023-02-01T04:30:15.718Z,94.40
2023-02-01T04:32:43.540Z,94.50
2023-02-01T04:35:12.551Z,94.00
2023-02-01T04:37:40.067Z,94.20
2023-02-01T04:40:08.464Z,94.00
2023-02-01T04:42:36.019Z,94.10
2023-02-01T04:45:04.021Z,94.10
2023-02-01T04:47:31.632Z,94.90
2023-02-01T04:49:59.099Z,94.40
2023-02-01T04:52:26.621Z,94.60
2023-02-01T04:54:56.271Z,95.00
2023-02-01T04:57:24.681Z,95.10
2023-02-01T04:59:52.295Z,94.60
2023-02-01T05:02:19.790Z,94.90
2023-02-01T05:04:47.431Z,95.00
2023-02-01T05:07:15.251Z,95.00
2023-02-01T05:09:42.797Z,95.10
2023-02-01T05:12:30.019Z,95.10
2023-02-01T05:14:57.544Z,95.40
2023-02-01T05:17:25.063Z,95.30
2023-02-01T05:19:52.579Z,95.40
2023-02-01T05:22:20.099Z,95.30
2023-02-01T05:24:47.582Z,96.10
2023-02-01T05:27:15.187Z,96.60
2023-02-01T05:29:42.674Z,96.30
2023-02-01T05:32:22.282Z,96.40
2023-02-01T05:34:50.837Z,96.20
2023-02-01T05:37:18.394Z,95.20
2023-02-01T05:39:45.933Z,95.50
2023-02-01T05:42:13.468Z,94.90
2023-02-01T05:44:40.998Z,94.80
2023-02-01T05:47:08.886Z,94.70
2023-02-01T05:49:36.533Z,94.90
2023-02-01T05:52:04.599Z,95.60
2023-02-01T05:54:32.197Z,95.60
2023-02-01T05:56:59.688Z,96.10
2023-02-01T05:59:28.199Z,96.30
2023-02-01T06:01:55.688Z,96.10
2023-02-01T06:04:23.287Z,96.20
2023-02-01T06:06:51.554Z,96.30
2023-02-01T06:09:19.132Z,96.40
2023-02-01T06:11:46.649Z,98.00
2023-02-01T06:14:14.208Z,97.60
2023-02-01T06:16:41.706Z,97.70
2023-02-01T06:19:09.882Z,98.60
2023-02-01T06:21:37.685Z,98.60
2023-02-01T06:24:05.432Z,99.20
2023-02-01T06:26:34.155Z,99.90
2023-02-01T06:29:01.697Z,99.90
2023-02-01T06:31:29.349Z,99.60
2023-02-01T06:33:56.959Z,99.80
2023-02-01T06:36:24.508Z,99.60
2023-02-01T06:38:52.069Z,99.50
2023-02-01T06:41:21.470Z,99.20
2023-02-01T06:43:49.008Z,99.70
2023-02-01T06:46:16.557Z,99.30
2023-02-01T06:48:44.140Z,99.60
2023-02-01T06:51:24.897Z,98.80
2023-02-01T06:53:52.834Z,98.60
2023-02-01T06:56:21.654Z,98.30
2023-02-01T06:58:49.976Z,97.30
2023-02-01T07:01:18.355Z,97.70
2023-02-01T07:03:52.310Z,97.20
2023-02-01T07:06:20.315Z,97.30
2023-02-01T07:08:47.816Z,96.80
2023-02-01T07:11:18.346Z,96.80
2023-02-01T07:13:46.671Z,96.40
2023-02-01T07:16:18.671Z,96.40
2023-02-01T07:18:47.511Z,95.90
2023-02-01T07:21:15.057Z,95.70
2023-02-01T07:23:42.590Z,95.90
2023-02-01T07:26:13.981Z,95.90
2023-02-01T07:28:42.358Z,96.00
2023-02-01T07:31:14.470Z,96.60
2023-02-01T07:33:42.633Z,96.00
2023-02-01T07:36:14.948Z,96.10
2023-02-01T07:38:43.068Z,95.70
2023-02-01T07:41:11.618Z,95.90
2023-02-01T07:43:39.215Z,96.30
2023-02-01T07:46:07.706Z,96.40
2023-02-01T07:48:35.354Z,97.50
2023-02-01T07:51:10.794Z,98.60
2023-02-01T07:53:38.999Z,98.80
2023-02-01T07:56:23.519Z,98.00
2023-02-01T07:58:53.968Z,98.90
2023-02-01T08:01:25.652Z,98.50
2023-02-01T08:03:56.886Z,98.30
2023-02-01T08:06:25.846Z,97.00
2023-02-01T08:08:55.029Z,95.90
2023-02-01T08:11:24.472Z,94.90
2023-02-01T08:13:52.739Z,96.80
2023-02-01T08:16:21.975Z,95.30
2023-02-01T08:18:49.593Z,95.50
2023-02-01T08:21:24.138Z,94.60
2023-02-01T08:23:52.241Z,95.10
2023-02-01T08:26:26.207Z,94.60
2023-02-01T08:28:58.986Z,93.90
2023-02-01T08:31:29.388Z,93.20
2023-02-01T08:34:00.289Z,92.30
2023-02-01T08:36:30.253Z,91.90
2023-02-01T08:38:58.546Z,92.00
2023-02-01T08:41:30.040Z,90.60
2023-02-01T08:43:58.123Z,89.50
2023-02-01T08:46:25.833Z,89.80
2023-02-01T08:48:53.979Z,89.70
2023-02-01T08:51:24.053Z,90.40
2023-02-01T08:53:52.196Z,90.20
2023-02-01T08:56:20.555Z,91.00
2023-02-01T08:58:48.060Z,91.70
2023-02-01T09:01:17.798Z,90.50
2023-02-01T09:03:45.849Z,92.00
2023-02-01T09:06:15.428Z,93.20
2023-02-01T09:08:44.079Z,95.70
2023-02-01T09:11:20.113Z,98.00
2023-02-01T09:13:48.554Z,97.70
2023-02-01T09:16:16.930Z,98.30
2023-02-01T09:18:55.580Z,97.60
2023-02-01T09:21:30.166Z,96.60
2023-02-01T09:23:57.846Z,95.70
2023-02-01T09:26:31.844Z,95.70
2023-02-01T09:29:01.153Z,93.70
2023-02-01T09:31:28.853Z,92.70
2023-02-01T09:33:57.063Z,92.10
2023-02-01T09:36:24.853Z,91.70
2023-02-01T09:38:53.834Z,91.20
2023-02-01T09:41:41.043Z,89.30
2023-02-01T09:44:48.714Z,88.80
2023-02-01T09:47:20.579Z,88.20
2023-02-01T09:50:22.500Z,87.60
2023-02-01T09:53:22.581Z,88.10
2023-02-01T09:55:54.905Z,86.90
2023-02-01T09:58:35.780Z,85.80
2023-02-01T10:01:06.211Z,86.90
2023-02-01T10:03:37.350Z,85.90
2023-02-01T10:06:50.919Z,84.40
2023-02-01T10:09:56.575Z,85.20
2023-02-01T10:12:56.471Z,84.20
2023-02-01T10:15:40.711Z,84.00
2023-02-01T10:18:15.053Z,83.50
2023-02-01T10:21:12.672Z,84.00
2023-02-01T10:24:20.988Z,83.50
2023-02-01T10:27:22.745Z,82.80
2023-02-01T10:30:00.204Z,82.70
2023-02-01T10:32:35.650Z,82.50
2023-02-01T10:35:18.798Z,82.60
2023-02-01T10:37:47.691Z,82.20
2023-02-01T10:40:26.255Z,81.30
2023-02-01T10:43:01.006Z,81.00
2023-02-01T10:45:34.379Z,81.30
2023-02-01T10:48:04.936Z,80.50
2023-02-01T10:50:59.583Z,80.00
2023-02-01T10:54:10.051Z,79.40
2023-02-01T10:56:39.619Z,79.60
2023-02-01T10:59:16.779Z,80.20
2023-02-01T11:01:48.524Z,80.10
2023-02-01T11:04:20.991Z,80.10
2023-02-01T11:07:09.520Z,79.50
2023-02-01T11:09:41.656Z,78.40
2023-02-01T11:12:33.634Z,78.50
2023-02-01T11:15:19.684Z,77.00
2023-02-01T11:17:52.523Z,77.80
2023-02-01T11:20:33.698Z,77.30
2023-02-01T11:23:02.208Z,77.00
2023-02-01T11:25:38.143Z,76.80
2023-02-01T11:28:06.531Z,77.50
2023-02-01T11:30:41.149Z,76.10
2023-02-01T11:33:26.429Z,76.80
2023-02-01T11:35:54.151Z,72.90
2023-02-01T11:38:33.790Z,73.30
2023-02-01T11:41:28.164Z,72.20
2023-02-01T11:44:16.598Z,71.80
2023-02-01T11:46:44.117Z,70.60
2023-02-01T11:49:24.742Z,70.90
2023-02-01T11:52:27.206Z,71.10
2023-02-01T11:55:06.766Z,71.10
2023-02-01T11:58:16.850Z,69.60
2023-02-01T12:01:08.996Z,68.60
2023-02-01T12:04:13.286Z,71.30
2023-02-01T12:07:06.719Z,71.40
2023-02-01T12:09:57.915Z,70.70
2023-02-01T12:12:49.291Z,70.50
2023-02-01T12:15:40.385Z,71.30
2023-02-01T12:18:35.843Z,71.60
2023-02-01T12:21:47.225Z,70.30
2023-02-01T12:24:35.608Z,71.10
2023-02-01T12:27:31.343Z,71.50
2023-02-01T12:30:10.791Z,71.50
2023-02-01T12:33:02.043Z,73.00
2023-02-01T12:35:38.430Z,76.00
2023-02-01T12:38:36.637Z,76.40
2023-02-01T12:41:34.587Z,76.80
2023-02-01T12:44:27.374Z,76.70
2023-02-01T12:47:29.715Z,76.20
2023-02-01T12:50:17.738Z,75.20
2023-02-01T12:52:54.566Z,76.90
2023-02-01T12:55:42.222Z,78.20
2023-02-01T12:58:55.534Z,77.80
2023-02-01T13:01:31.824Z,78.80
2023-02-01T13:04:25.376Z,81.70
2023-02-01T13:07:04.166Z,83.60
2023-02-01T13:09:54.479Z,84.90
2023-02-01T13:13:04.661Z,85.50
2023-02-01T13:15:41.848Z,84.50
2023-02-01T13:18:20.339Z,81.70
2023-02-01T13:21:07.886Z,81.40
2023-02-01T13:23:41.617Z,79.60
2023-02-01T13:26:09.182Z,78.60
2023-02-01T13:28:44.983Z,78.60
2023-02-01T13:31:36.833Z,78.80
2023-02-01T13:34:47.119Z,77.50
2023-02-01T13:38:05.958Z,77.60
2023-02-01T13:40:50.150Z,77.20
2023-02-01T13:43:27.133Z,77.10
2023-02-01T13:46:07.787Z,75.90
2023-02-01T13:49:05.567Z,75.50
2023-02-01T13:51:49.264Z,75.50
2023-02-01T13:54:39.788Z,76.20
2023-02-01T13:57:40.549Z,78.40
2023-02-01T14:00:34.593Z,78.10
2023-02-01T14:03:09.047Z,78.40
2023-02-01T14:05:39.233Z,78.30
2023-02-01T14:08:06.823Z,77.70
2023-02-01T14:10:48.936Z,77.50
2023-02-01T14:13:36.556Z,77.60
2023-02-01T14:16:04.156Z,76.40
2023-02-01T14:18:38.031Z,75.40
2023-02-01T14:21:34.075Z,75.80
2023-02-01T14:24:10.837Z,76.00
2023-02-01T14:26:38.221Z,76.30
2023-02-01T14:29:21.437Z,76.00
2023-02-01T14:32:00.640Z,76.70
2023-02-01T14:34:58.033Z,76.50
2023-02-01T14:37:32.357Z,76.50
2023-02-01T14:40:13.361Z,75.00
2023-02-01T14:42:41.023Z,75.00
2023-02-01T14:45:31.722Z,75.40
2023-02-01T14:48:08.074Z,75.40
2023-02-01T14:50:47.072Z,75.80
2023-02-01T14:53:21.306Z,76.40
2023-02-01T14:56:05.775Z,75.80
2023-02-01T14:58:59.177Z,74.50
2023-02-01T15:01:34.273Z,74.80
2023-02-01T15:04:17.843Z,74.20
2023-02-01T15:06:50.925Z,74.00
2023-02-01T15:09:31.244Z,72.60
2023-02-01T15:12:15.679Z,72.80
2023-02-01T15:14:50.088Z,72.00
2023-02-01T15:17:24.934Z,71.50
2023-02-01T15:20:02.132Z,70.30
2023-02-01T15:22:32.228Z,70.60
2023-02-01T15:25:01.209Z,71.60
2023-02-01T15:27:38.157Z,70.40
2023-02-01T15:30:18.564Z,70.70
2023-02-01T15:32:46.692Z,71.60
2023-02-01T15:36:17.584Z,71.40
2023-02-01T15:38:46.042Z,71.50
2023-02-01T15:41:19.447Z,72.00
2023-02-01T15:43:55.908Z,71.60
2023-02-01T15:46:39.276Z,72.00
2023-02-01T15:49:32.038Z,71.80
2023-02-01T15:52:02.511Z,70.90
2023-02-01T15:55:02.711Z,70.80
2023-02-01T15:57:36.247Z,71.00
2023-02-01T16:00:23.600Z,71.20
2023-02-01T16:03:33.438Z,71.40
2023-02-01T16:06:13.273Z,71.40
2023-02-01T16:09:11.415Z,70.50
2023-02-01T16:11:59.778Z,69.90
2023-02-01T16:14:28.029Z,68.90
2023-02-01T16:16:58.655Z,69.20
2023-02-01T16:19:29.084Z,69.00
2023-02-01T16:21:57.759Z,69.00
2023-02-01T16:24:26.843Z,70.40
2023-02-01T16:26:54.696Z,69.70
2023-02-01T16:29:22.676Z,70.00
2023-02-01T16:31:51.171Z,70.30
2023-02-01T16:34:21.968Z,70.60
2023-02-01T16:36:57.811Z,70.30
2023-02-01T16:39:25.604Z,70.30
2023-02-01T16:41:53.111Z,69.70
2023-02-01T16:44:20.679Z,70.40
2023-02-01T16:46:49.404Z,70.60
2023-02-01T16:49:25.789Z,70.70
2023-02-01T16:51:59.561Z,71.10
2023-02-01T16:54:27.732Z,70.90
2023-02-01T16:56:55.401Z,70.90
2023-02-01T16:59:22.903Z,70.80
2023-02-01T17:01:50.393Z,70.80
2023-02-01T17:04:18.491Z,70.10
2023-02-01T17:06:48.173Z,70.20
2023-02-01T17:09:16.046Z,69.70
2023-02-01T17:11:43.528Z,70.00
2023-02-01T17:14:22.376Z,70.00
2023-02-01T17:16:51.368Z,70.00
2023-02-01T17:19:24.305Z,70.20
2023-02-01T17:21:56.657Z,70.30
2023-02-01T17:24:35.764Z,70.60
2023-02-01T17:27:06.639Z,70.80
2023-02-01T17:29:34.156Z,70.60
2023-02-01T17:32:03.903Z,70.80
2023-02-01T17:34:33.059Z,71.00
2023-02-01T17:37:00.556Z,70.90
2023-02-01T17:39:46.685Z,70.90
2023-02-01T17:42:14.183Z,70.90
2023-02-01T17:44:41.792Z,70.60
2023-02-01T17:47:09.269Z,70.60
2023-02-01T17:49:38.778Z,70.60
2023-02-01T17:52:09.194Z,70.90
2023-02-01T17:54:37.688Z,71.30
2023-02-01T17:57:14.580Z,71.50
2023-02-01T17:59:42.192Z,71.70
2023-02-01T18:02:22.402Z,72.10
2023-02-01T18:04:51.089Z,72.30
2023-02-01T18:07:18.845Z,72.10
2023-02-01T18:09:46.545Z,72.80
2023-02-01T18:12:23.582Z,73.10
2023-02-01T18:14:51.295Z,73.20
2023-02-01T18:17:18.766Z,73.50
2023-02-01T18:19:46.315Z,73.10
2023-02-01T18:22:24.908Z,73.00
2023-02-01T18:24:52.487Z,73.20
2023-02-01T18:27:19.971Z,72.80
2023-02-01T18:29:47.451Z,73.00
2023-02-01T18:32:15.223Z,72.30
2023-02-01T18:34:42.781Z,72.20
2023-02-01T18:37:10.497Z,71.60
2023-02-01T18:39:39.463Z,71.80
2023-02-01T18:42:10.269Z,71.40
2023-02-01T18:44:37.792Z,70.50
2023-02-01T18:47:05.421Z,70.40
2023-02-01T18:49:32.953Z,70.00
2023-02-01T18:52:00.715Z,69.20
2023-02-01T18:54:28.336Z,69.60
2023-02-01T18:56:55.809Z,69.80
2023-02-01T18:59:23.334Z,69.50
2023-02-01T19:01:50.837Z,69.30
2023-02-01T19:04:19.565Z,69.60
2023-02-01T19:06:53.066Z,70.10
2023-02-01T19:09:20.744Z,69.60
2023-02-01T19:11:48.301Z,69.70
2023-02-01T19:14:15.807Z,70.00
2023-02-01T19:16:43.271Z,69.60
2023-02-01T19:19:10.807Z,69.60
2023-02-01T19:21:38.312Z,69.50
2023-02-01T19:24:06.239Z,69.40
2023-02-01T19:26:33.904Z,69.50
2023-02-01T19:29:01.596Z,69.90
2023-02-01T19:31:29.296Z,70.30
2023-02-01T19:33:56.930Z,71.20
2023-02-01T19:36:26.681Z,70.80
2023-02-01T19:38:54.216Z,71.00
2023-02-01T19:41:21.735Z,71.40
2023-02-01T19:43:49.477Z,71.50
2023-02-01T19:46:17.073Z,71.30
2023-02-01T19:48:44.592Z,71.10
2023-02-01T19:51:12.697Z,71.10
2023-02-01T19:53:40.188Z,70.20
2023-02-01T19:56:07.956Z,70.20
2023-02-01T19:58:35.596Z,70.00
2023-02-01T20:01:03.109Z,69.30
2023-02-01T20:03:30.797Z,70.30
2023-02-01T20:05:59.186Z,70.30
2023-02-01T20:08:27.007Z,70.30
2023-02-01T20:10:54.608Z,69.90
2023-02-01T20:13:22.138Z,70.20
2023-02-01T20:15:57.758Z,70.40
2023-02-01T20:18:26.026Z,70.50
2023-02-01T20:20:58.439Z,70.80
2023-02-01T20:23:28.349Z,71.20
2023-02-01T20:26:03.812Z,71.40
2023-02-01T20:28:33.551Z,71.70
2023-02-01T20:31:02.770Z,71.70
2023-02-01T20:33:31.321Z,71.90
2023-02-01T20:35:59.081Z,72.10
2023-02-01T20:38:26.743Z,72.40
2023-02-01T20:41:01.774Z,72.40
2023-02-01T20:43:29.333Z,72.40
2023-02-01T20:45:56.887Z,72.10
2023-02-01T20:48:24.755Z,72.70
2023-02-01T20:50:57.584Z,72.30
2023-02-01T20:53:27.134Z,72.00
2023-02-01T20:56:00.477Z,72.00
2023-02-01T20:58:28.272Z,72.20
2023-02-01T21:00:56.228Z,72.50
2023-02-01T21:03:24.442Z,72.20
2023-02-01T21:05:59.747Z,72.60
2023-02-01T21:08:29.190Z,72.50
2023-02-01T21:11:02.167Z,72.40
2023-02-01T21:13:34.657Z,72.60
2023-02-01T21:16:03.436Z,73.00
2023-02-01T21:18:32.089Z,73.10
2023-02-01T21:21:12.880Z,73.10
2023-02-01T21:23:46.297Z,72.50
2023-02-01T21:26:23.584Z,72.60
2023-02-01T21:28:53.826Z,72.20
2023-02-01T21:31:25.450Z,72.70
2023-02-01T21:33:53.305Z,73.00
2023-02-01T21:36:20.805Z,73.00
2023-02-01T21:38:51.260Z,73.10
2023-02-01T21:41:41.028Z,73.00
2023-02-01T21:44:09.463Z,73.20
2023-02-01T21:46:36.990Z,73.60
2023-02-01T21:49:06.411Z,73.60
2023-02-01T21:51:36.457Z,73.80
2023-02-01T21:54:06.257Z,74.20
2023-02-01T21:56:34.195Z,74.00
2023-02-01T21:59:01.803Z,73.60
2023-02-01T22:01:29.487Z,73.70
2023-02-01T22:03:56.978Z,73.60
2023-02-01T22:06:29.452Z,73.60
2023-02-01T22:08:57.798Z,73.50
2023-02-01T22:11:25.824Z,73.70
2023-02-01T22:13:53.768Z,74.20
2023-02-01T22:16:21.872Z,74.50
2023-02-01T22:18:51.814Z,75.60
2023-02-01T22:21:20.993Z,78.20
2023-02-01T22:23:54.303Z,79.50
2023-02-01T22:26:23.113Z,79.30
2023-02-01T22:28:51.063Z,79.40
2023-02-01T22:31:19.825Z,79.10
2023-02-01T22:33:49.225Z,79.40
2023-02-01T22:36:17.998Z,80.30
2023-02-01T22:38:47.514Z,80.60
2023-02-01T22:41:15.017Z,80.60
2023-02-01T22:43:43.612Z,80.50
2023-02-01T22:46:17.929Z,80.20
2023-02-01T22:48:47.273Z,80.10
2023-02-01T22:51:25.028Z,79.80
2023-02-01T22:53:59.906Z,79.40
2023-02-01T22:56:34.773Z,79.20
2023-02-01T22:59:11.288Z,78.90
2023-02-01T23:01:38.798Z,78.60
2023-02-01T23:04:13.258Z,78.70
2023-02-01T23:06:41.311Z,78.80
2023-02-01T23:09:16.763Z,78.50
2023-02-01T23:11:44.492Z,78.70
2023-02-01T23:14:14.300Z,79.40
2023-02-01T23:16:45.142Z,79.30
2023-02-01T23:19:13.176Z,79.80
2023-02-01T23:21:41.574Z,79.80
2023-02-01T23:24:10.729Z,80.10
2023-02-01T23:26:38.420Z,80.70
2023-02-01T23:29:06.226Z,81.10
2023-02-01T23:31:35.717Z,80.70
2023-02-01T23:34:04.249Z,80.70
2023-02-01T23:36:33.160Z,81.00
2023-02-01T23:39:01.726Z,81.30
2023-02-01T23:41:30.056Z,81.50
2023-02-01T23:43:57.647Z,81.90
2023-02-01T23:46:30.661Z,82.00
2023-02-01T23:48:59.320Z,82.60
2023-02-01T23:51:27.413Z,82.20
2023-02-01T23:53:55.738Z,81.80
2023-02-01T23:56:31.188Z,81.70
2023-02-01T23:59:00.374Z,81.60
