createdAt,value
2017-05-14T00:00:38.549Z,99.99
2017-05-14T00:01:39.187Z,99.99
2017-05-14T00:02:39.803Z,99.99
2017-05-14T00:03:40.417Z,99.99
2017-05-14T00:04:41.005Z,99.99
2017-05-14T00:05:41.603Z,99.99
2017-05-14T00:06:42.219Z,99.99
2017-05-14T00:07:42.833Z,99.99
2017-05-14T00:08:43.443Z,99.99
2017-05-14T00:09:44.041Z,99.99
2017-05-14T00:10:44.650Z,99.99
2017-05-14T00:11:45.297Z,99.99
2017-05-14T00:12:45.905Z,99.99
2017-05-14T00:13:46.518Z,99.99
2017-05-14T00:14:47.123Z,99.99
2017-05-14T00:15:47.734Z,99.99
2017-05-14T00:16:48.347Z,99.99
2017-05-14T00:17:48.944Z,99.99
2017-05-14T00:18:49.558Z,99.99
2017-05-14T00:19:50.173Z,99.99
2017-05-14T00:20:50.785Z,99.99
2017-05-14T00:21:51.445Z,99.99
2017-05-14T00:22:52.057Z,99.99
2017-05-14T00:23:52.660Z,99.99
2017-05-14T00:24:53.255Z,99.99
2017-05-14T00:25:53.866Z,99.99
2017-05-14T00:26:54.531Z,99.99
2017-05-14T00:27:55.140Z,99.99
2017-05-14T00:28:55.751Z,99.99
2017-05-14T00:29:56.360Z,99.99
2017-05-14T00:30:56.968Z,99.99
2017-05-14T00:31:57.576Z,99.99
2017-05-14T00:32:58.181Z,99.99
2017-05-14T00:33:58.782Z,99.99
2017-05-14T00:34:59.393Z,99.99
2017-05-14T00:36:00.003Z,99.99
2017-05-14T00:37:00.602Z,99.99
2017-05-14T00:38:01.204Z,99.99
2017-05-14T00:39:01.804Z,99.99
2017-05-14T00:40:02.412Z,99.99
2017-05-14T00:41:03.022Z,99.99
2017-05-14T00:42:03.635Z,99.99
2017-05-14T00:43:04.232Z,99.99
2017-05-14T00:44:04.899Z,99.99
2017-05-14T00:45:05.511Z,99.99
2017-05-14T00:46:06.113Z,99.99
2017-05-14T00:47:06.711Z,99.99
2017-05-14T00:48:07.326Z,99.99
2017-05-14T00:49:07.984Z,99.99
2017-05-14T00:50:08.578Z,99.99
2017-05-14T00:51:09.173Z,99.99
2017-05-14T00:52:09.769Z,99.99
2017-05-14T00:53:10.366Z,99.99
2017-05-14T00:54:10.977Z,99.99
2017-05-14T00:55:11.588Z,99.99
2017-05-14T00:56:12.193Z,99.99
2017-05-14T00:57:12.802Z,99.99
2017-05-14T00:58:13.399Z,99.99
2017-05-14T00:59:14.059Z,99.99
2017-05-14T01:00:14.659Z,99.99
2017-05-14T01:01:15.256Z,99.99
2017-05-14T01:02:15.857Z,99.99
2017-05-14T01:03:16.467Z,99.99
2017-05-14T01:04:17.120Z,99.99
2017-05-14T01:05:17.718Z,99.99
2017-05-14T01:06:18.331Z,99.99
2017-05-14T01:07:18.937Z,99.99
2017-05-14T01:08:19.547Z,99.99
2017-05-14T01:09:20.198Z,99.99
2017-05-14T01:10:20.799Z,99.99
2017-05-14T01:11:21.395Z,99.99
2017-05-14T01:12:22.005Z,99.99
2017-05-14T01:13:22.621Z,99.99
2017-05-14T01:14:23.282Z,99.99
2017-05-14T01:15:23.896Z,99.99
2017-05-14T01:16:24.507Z,99.99
2017-05-14T01:17:25.117Z,99.99
2017-05-14T01:18:25.723Z,99.99
2017-05-14T01:19:26.384Z,99.99
2017-05-14T01:20:26.991Z,99.99
2017-05-14T01:21:27.586Z,99.99
2017-05-14T01:22:28.184Z,99.99
2017-05-14T01:23:28.782Z,99.99
2017-05-14T01:24:29.393Z,99.99
2017-05-14T01:25:30.006Z,99.99
2017-05-14T01:26:30.617Z,99.99
2017-05-14T01:27:31.224Z,99.99
2017-05-14T01:28:31.832Z,99.99
2017-05-14T01:29:32.439Z,99.99
2017-05-14T01:30:33.043Z,99.99
2017-05-14T01:31:33.702Z,99.99
2017-05-14T01:32:34.302Z,99.99
2017-05-14T01:33:34.906Z,99.99
2017-05-14T01:34:35.514Z,99.99
2017-05-14T01:35:36.129Z,99.99
2017-05-14T01:36:36.790Z,99.99
2017-05-14T01:37:37.398Z,99.99
2017-05-14T01:38:38.005Z,99.99
2017-05-14T01:39:38.612Z,99.99
2017-05-14T01:40:39.219Z,99.99
2017-05-14T01:41:39.880Z,99.99
2017-05-14T01:42:40.494Z,99.99
2017-05-14T01:43:41.093Z,99.99
2017-05-14T01:44:41.688Z,99.99
2017-05-14T01:45:42.301Z,99.99
2017-05-14T01:46:42.948Z,99.99
2017-05-14T01:47:43.548Z,99.99
2017-05-14T01:48:44.160Z,99.99
2017-05-14T01:49:44.764Z,99.99
2017-05-14T01:50:45.364Z,99.99
2017-05-14T01:51:46.024Z,99.99
2017-05-14T01:52:46.635Z,99.99
2017-05-14T01:53:47.247Z,99.99
2017-05-14T01:54:47.844Z,99.99
2017-05-14T01:55:48.444Z,99.99
2017-05-14T01:56:49.048Z,99.99
2017-05-14T01:57:49.646Z,99.99
2017-05-14T01:58:50.262Z,99.99
2017-05-14T01:59:50.881Z,99.99
2017-05-14T02:00:51.476Z,99.99
2017-05-14T02:01:52.084Z,99.99
2017-05-14T02:02:52.680Z,99.99
2017-05-14T02:03:53.277Z,99.99
2017-05-14T02:04:53.873Z,99.99
2017-05-14T02:05:54.478Z,99.99
2017-05-14T02:06:55.073Z,99.99
2017-05-14T02:07:55.690Z,99.99
2017-05-14T02:08:56.280Z,99.99
2017-05-14T02:09:56.888Z,99.99
2017-05-14T02:10:57.485Z,99.99
2017-05-14T02:11:58.083Z,99.99
2017-05-14T02:12:58.696Z,99.99
2017-05-14T02:13:59.295Z,99.99
2017-05-14T02:14:59.903Z,99.99
2017-05-14T02:16:00.507Z,99.99
2017-05-14T02:17:01.115Z,99.99
2017-05-14T02:18:01.715Z,99.99
2017-05-14T02:19:02.327Z,99.99
2017-05-14T02:20:02.946Z,99.99
2017-05-14T02:21:03.554Z,99.99
2017-05-14T02:22:04.153Z,99.99
2017-05-14T02:23:04.766Z,99.99
2017-05-14T02:24:05.362Z,99.99
2017-05-14T02:25:05.960Z,99.99
2017-05-14T02:26:06.615Z,99.99
2017-05-14T02:27:07.223Z,99.99
2017-05-14T02:28:07.832Z,99.99
2017-05-14T02:29:08.445Z,99.99
2017-05-14T02:30:09.053Z,99.99
2017-05-14T02:31:09.699Z,99.99
2017-05-14T02:32:10.295Z,99.99
2017-05-14T02:33:10.906Z,99.99
2017-05-14T02:34:11.502Z,99.99
2017-05-14T02:35:12.111Z,99.99
2017-05-14T02:36:12.709Z,99.99
2017-05-14T02:37:13.304Z,99.99
2017-05-14T02:38:13.913Z,99.99
2017-05-14T02:39:14.562Z,99.99
2017-05-14T02:40:15.157Z,99.99
2017-05-14T02:41:15.771Z,99.99
2017-05-14T02:42:16.366Z,99.99
2017-05-14T02:43:16.962Z,99.99
2017-05-14T02:44:17.574Z,99.99
2017-05-14T02:45:18.173Z,99.99
2017-05-14T02:46:18.768Z,99.99
2017-05-14T02:47:19.369Z,99.99
2017-05-14T02:48:19.972Z,99.99
2017-05-14T02:49:20.579Z,99.99
2017-05-14T02:50:21.183Z,99.99
2017-05-14T02:51:21.791Z,99.99
2017-05-14T02:52:22.389Z,99.99
2017-05-14T02:53:22.988Z,99.99
2017-05-14T02:54:23.590Z,99.99
2017-05-14T02:55:24.192Z,99.99
2017-05-14T02:56:24.801Z,99.99
2017-05-14T02:57:25.408Z,99.99
2017-05-14T02:58:26.021Z,99.99
2017-05-14T02:59:26.643Z,99.99
2017-05-14T03:00:27.248Z,99.99
2017-05-14T03:01:27.853Z,99.99
2017-05-14T03:02:28.459Z,99.99
2017-05-14T03:03:29.068Z,99.99
2017-05-14T03:04:29.683Z,99.99
2017-05-14T03:05:30.280Z,99.99
2017-05-14T03:06:30.890Z,99.99
2017-05-14T03:07:31.499Z,99.99
2017-05-14T03:08:32.098Z,99.99
2017-05-14T03:09:32.698Z,99.99
2017-05-14T03:10:33.311Z,99.99
2017-05-14T03:11:33.921Z,99.99
2017-05-14T03:12:34.564Z,99.99
2017-05-14T03:13:35.133Z,99.99
2017-05-14T03:14:35.791Z,99.99
2017-05-14T03:15:36.403Z,99.99
2017-05-14T03:16:37.016Z,99.99
2017-05-14T03:17:37.620Z,99.99
2017-05-14T03:18:38.218Z,99.99
2017-05-14T03:19:38.832Z,99.99
2017-05-14T03:20:39.441Z,99.99
2017-05-14T03:21:40.039Z,99.99
2017-05-14T03:22:40.655Z,99.99
2017-05-14T03:23:41.264Z,99.99
2017-05-14T03:24:41.862Z,99.99
2017-05-14T03:25:42.475Z,99.99
2017-05-14T03:26:43.075Z,99.99
2017-05-14T03:27:43.685Z,99.99
2017-05-14T03:28:44.297Z,99.99
2017-05-14T03:29:44.963Z,99.99
2017-05-14T03:30:45.561Z,99.99
2017-05-14T03:31:46.189Z,99.99
2017-05-14T03:32:46.785Z,99.99
2017-05-14T03:33:47.383Z,99.99
2017-05-14T03:34:48.045Z,99.99
2017-05-14T03:35:48.642Z,99.99
2017-05-14T03:36:49.242Z,99.99
2017-05-14T03:37:49.850Z,99.99
2017-05-14T03:38:50.455Z,99.99
2017-05-14T03:39:51.065Z,99.99
2017-05-14T03:40:51.662Z,99.99
2017-05-14T03:41:52.263Z,99.99
2017-05-14T03:42:52.880Z,99.99
2017-05-14T03:43:53.490Z,99.99
2017-05-14T03:44:54.091Z,99.99
2017-05-14T03:45:54.697Z,99.99
2017-05-14T03:46:55.298Z,99.99
2017-05-14T03:47:55.894Z,99.99
2017-05-14T03:48:56.514Z,99.99
2017-05-14T03:49:57.106Z,99.99
2017-05-14T03:50:57.707Z,99.99
2017-05-14T03:51:58.313Z,99.99
2017-05-14T03:52:58.923Z,99.99
2017-05-14T03:53:59.527Z,99.99
2017-05-14T03:55:00.135Z,99.99
2017-05-14T03:56:00.736Z,99.99
2017-05-14T03:57:01.349Z,99.99
2017-05-14T03:58:01.951Z,99.99
2017-05-14T03:59:02.563Z,99.99
2017-05-14T04:00:03.214Z,99.99
2017-05-14T04:01:03.825Z,99.99
2017-05-14T04:02:04.433Z,99.99
2017-05-14T04:03:05.040Z,99.99
2017-05-14T04:04:05.651Z,99.99
2017-05-14T04:05:06.262Z,99.99
2017-05-14T04:06:06.915Z,99.99
2017-05-14T04:07:07.529Z,99.99
2017-05-14T04:08:08.141Z,99.99
2017-05-14T04:09:08.754Z,99.99
2017-05-14T04:10:09.355Z,99.99
2017-05-14T04:11:10.007Z,99.99
2017-05-14T04:12:10.621Z,99.99
2017-05-14T04:13:11.236Z,99.99
2017-05-14T04:14:11.840Z,99.99
2017-05-14T04:15:12.442Z,99.99
2017-05-14T04:16:13.045Z,99.99
2017-05-14T04:17:13.639Z,99.99
2017-05-14T04:18:14.253Z,99.99
2017-05-14T04:19:14.869Z,99.99
2017-05-14T04:20:15.483Z,99.99
2017-05-14T04:21:16.098Z,99.99
2017-05-14T04:22:16.716Z,99.99
2017-05-14T04:23:17.368Z,99.99
2017-05-14T04:24:17.973Z,99.99
2017-05-14T04:25:18.585Z,99.99
2017-05-14T04:26:19.197Z,99.99
2017-05-14T04:27:19.808Z,99.99
2017-05-14T04:28:20.430Z,99.99
2017-05-14T04:29:21.043Z,99.99
2017-05-14T04:30:21.658Z,99.99
2017-05-14T04:31:22.259Z,99.99
2017-05-14T04:32:22.875Z,99.99
2017-05-14T04:33:23.539Z,99.99
2017-05-14T04:34:24.151Z,99.99
2017-05-14T04:35:24.753Z,99.99
2017-05-14T04:36:25.358Z,99.99
2017-05-14T04:37:25.960Z,99.99
2017-05-14T04:38:26.610Z,99.99
2017-05-14T04:39:27.225Z,99.99
2017-05-14T04:40:27.826Z,99.99
2017-05-14T04:41:28.442Z,99.99
2017-05-14T04:42:29.061Z,99.99
2017-05-14T04:43:29.661Z,99.99
2017-05-14T04:44:30.266Z,99.99
2017-05-14T04:45:30.880Z,99.99
2017-05-14T04:46:31.493Z,99.99
2017-05-14T04:47:32.113Z,99.99
2017-05-14T04:48:32.730Z,99.99
2017-05-14T04:49:33.349Z,99.99
2017-05-14T04:50:33.954Z,99.99
2017-05-14T04:51:34.568Z,99.99
2017-05-14T04:52:35.171Z,99.99
2017-05-14T04:53:35.788Z,99.38
2017-05-14T04:54:36.407Z,99.05
2017-05-14T04:55:37.027Z,97.47
2017-05-14T04:56:37.681Z,95.51
2017-05-14T04:57:38.293Z,93.74
2017-05-14T04:58:38.918Z,92.58
2017-05-14T04:59:39.528Z,92.30
2017-05-14T05:00:40.150Z,91.44
2017-05-14T05:01:40.771Z,91.01
2017-05-14T05:02:41.385Z,91.39
2017-05-14T05:03:42.002Z,92.02
2017-05-14T05:04:42.610Z,94.17
2017-05-14T05:05:43.214Z,93.59
2017-05-14T05:06:43.872Z,91.00
2017-05-14T05:07:44.479Z,90.29
2017-05-14T05:08:45.097Z,89.81
2017-05-14T05:09:45.765Z,89.72
2017-05-14T05:10:46.339Z,91.49
2017-05-14T05:11:46.972Z,90.76
2017-05-14T05:12:47.578Z,88.45
2017-05-14T05:13:48.193Z,85.71
2017-05-14T05:14:48.811Z,84.80
2017-05-14T05:15:49.433Z,83.07
2017-05-14T05:16:50.103Z,82.63
2017-05-14T05:17:50.723Z,80.99
2017-05-14T05:18:51.354Z,78.98
2017-05-14T05:19:51.971Z,78.44
2017-05-14T05:20:52.582Z,77.33
2017-05-14T05:21:53.193Z,76.17
2017-05-14T05:22:53.814Z,76.50
2017-05-14T05:23:54.436Z,76.01
2017-05-14T05:24:55.110Z,74.32
2017-05-14T05:25:55.729Z,72.59
2017-05-14T05:26:56.343Z,72.07
2017-05-14T05:27:56.967Z,72.80
2017-05-14T05:28:57.587Z,74.11
2017-05-14T05:29:58.262Z,75.42
2017-05-14T05:30:58.879Z,76.19
2017-05-14T05:31:59.510Z,76.86
2017-05-14T05:33:00.138Z,77.53
2017-05-14T05:34:00.760Z,77.21
2017-05-14T05:35:01.384Z,76.96
2017-05-14T05:36:02.018Z,77.01
2017-05-14T05:37:02.634Z,77.40
2017-05-14T05:38:03.264Z,77.53
2017-05-14T05:39:03.902Z,77.06
2017-05-14T05:40:04.520Z,77.09
2017-05-14T05:41:05.192Z,75.94
2017-05-14T05:42:05.778Z,75.94
2017-05-14T05:43:06.405Z,75.75
2017-05-14T05:44:07.033Z,75.15
2017-05-14T05:45:07.661Z,74.71
2017-05-14T05:46:08.336Z,72.85
2017-05-14T05:47:08.951Z,70.19
2017-05-14T05:48:09.577Z,69.80
2017-05-14T05:49:10.203Z,68.26
2017-05-14T05:50:10.821Z,68.43
2017-05-14T05:51:11.493Z,66.59
2017-05-14T05:52:12.122Z,64.01
2017-05-14T05:53:12.739Z,63.82
2017-05-14T05:54:13.360Z,63.76
2017-05-14T05:55:13.992Z,63.31
2017-05-14T05:56:14.616Z,63.40
2017-05-14T05:57:15.236Z,63.05
2017-05-14T05:58:15.865Z,61.05
2017-05-14T05:59:16.480Z,59.08
2017-05-14T06:00:17.104Z,60.31
2017-05-14T06:01:17.741Z,60.89
2017-05-14T06:02:18.367Z,60.66
2017-05-14T06:03:18.996Z,60.21
2017-05-14T06:04:19.617Z,57.81
2017-05-14T06:05:20.247Z,57.69
2017-05-14T06:06:20.877Z,57.23
2017-05-14T06:07:21.496Z,57.62
2017-05-14T06:08:22.126Z,58.72
2017-05-14T06:09:22.753Z,57.87
2017-05-14T06:10:23.377Z,56.25
2017-05-14T06:11:24.059Z,55.38
2017-05-14T06:12:24.690Z,56.05
2017-05-14T06:13:25.315Z,56.57
2017-05-14T06:14:25.948Z,56.30
2017-05-14T06:15:26.567Z,55.04
2017-05-14T06:16:27.244Z,54.00
2017-05-14T06:17:27.884Z,53.85
2017-05-14T06:18:28.515Z,54.72
2017-05-14T06:19:29.148Z,54.50
2017-05-14T06:20:29.767Z,55.44
2017-05-14T06:21:30.399Z,56.81
2017-05-14T06:22:31.019Z,57.68
2017-05-14T06:23:31.649Z,58.26
2017-05-14T06:24:32.282Z,57.84
2017-05-14T06:25:32.902Z,56.85
2017-05-14T06:26:33.585Z,58.14
2017-05-14T06:27:34.216Z,58.92
2017-05-14T06:28:34.832Z,59.18
2017-05-14T06:29:35.458Z,59.95
2017-05-14T06:30:36.086Z,61.47
2017-05-14T06:31:36.703Z,61.33
2017-05-14T06:32:37.330Z,60.59
2017-05-14T06:33:37.956Z,59.66
2017-05-14T06:34:38.584Z,60.21
2017-05-14T06:35:39.201Z,60.57
2017-05-14T06:36:39.821Z,60.82
2017-05-14T06:37:40.458Z,61.37
2017-05-14T06:38:41.084Z,61.63
2017-05-14T06:39:41.714Z,63.24
2017-05-14T06:40:42.332Z,64.01
2017-05-14T06:41:42.950Z,64.50
2017-05-14T06:42:43.579Z,64.37
2017-05-14T06:43:44.211Z,65.88
2017-05-14T06:44:44.835Z,66.85
2017-05-14T06:45:45.458Z,66.75
2017-05-14T06:46:46.076Z,66.56
2017-05-14T06:47:46.699Z,67.71
2017-05-14T06:48:47.331Z,69.32
2017-05-14T06:49:47.957Z,68.39
2017-05-14T06:50:48.582Z,67.49
2017-05-14T06:51:49.198Z,69.61
2017-05-14T06:52:49.875Z,69.77
2017-05-14T06:53:50.482Z,69.57
2017-05-14T06:54:51.100Z,72.27
2017-05-14T06:55:51.728Z,69.67
2017-05-14T06:56:52.352Z,69.48
2017-05-14T06:57:52.977Z,69.25
2017-05-14T06:58:53.600Z,69.25
2017-05-14T06:59:54.230Z,69.73
2017-05-14T07:00:54.840Z,69.19
2017-05-14T07:01:55.455Z,69.51
2017-05-14T07:02:56.137Z,69.90
2017-05-14T07:03:56.754Z,71.28
2017-05-14T07:04:57.380Z,69.45
2017-05-14T07:05:57.998Z,67.68
2017-05-14T07:06:58.608Z,67.71
2017-05-14T07:07:59.223Z,66.43
2017-05-14T07:08:59.839Z,66.72
2017-05-14T07:10:00.467Z,65.62
2017-05-14T07:11:01.079Z,66.97
2017-05-14T07:12:01.703Z,67.65
2017-05-14T07:13:02.340Z,67.74
2017-05-14T07:14:02.966Z,67.65
2017-05-14T07:15:03.594Z,67.74
2017-05-14T07:16:04.221Z,68.52
2017-05-14T07:17:04.848Z,69.38
2017-05-14T07:18:05.515Z,71.02
2017-05-14T07:19:06.140Z,72.37
2017-05-14T07:20:06.764Z,69.35
2017-05-14T07:21:07.393Z,68.96
2017-05-14T07:22:08.020Z,69.64
2017-05-14T07:23:08.647Z,69.67
2017-05-14T07:24:09.272Z,68.52
2017-05-14T07:25:09.888Z,68.71
2017-05-14T07:26:10.518Z,68.35
2017-05-14T07:27:11.147Z,67.84
2017-05-14T07:28:11.774Z,68.52
2017-05-14T07:29:12.396Z,68.23
2017-05-14T07:30:13.010Z,70.86
2017-05-14T07:31:13.636Z,70.57
2017-05-14T07:32:14.312Z,70.38
2017-05-14T07:33:14.937Z,68.65
2017-05-14T07:34:15.551Z,68.26
2017-05-14T07:35:16.175Z,68.26
2017-05-14T07:36:16.792Z,68.35
2017-05-14T07:37:17.401Z,68.65
2017-05-14T07:38:18.026Z,69.90
2017-05-14T07:39:18.647Z,70.48
2017-05-14T07:40:19.258Z,68.93
2017-05-14T07:41:19.888Z,69.13
2017-05-14T07:42:20.566Z,69.71
2017-05-14T07:43:21.190Z,68.13
2017-05-14T07:44:21.822Z,70.15
2017-05-14T07:45:22.452Z,70.83
2017-05-14T07:46:23.080Z,71.41
2017-05-14T07:47:23.759Z,72.66
2017-05-14T07:48:24.387Z,73.82
2017-05-14T07:49:25.009Z,71.89
2017-05-14T07:50:25.627Z,72.18
2017-05-14T07:51:26.252Z,72.18
2017-05-14T07:52:26.914Z,71.47
2017-05-14T07:53:27.539Z,71.79
2017-05-14T07:54:28.167Z,71.28
2017-05-14T07:55:28.777Z,71.31
2017-05-14T07:56:29.411Z,71.47
2017-05-14T07:57:30.085Z,72.43
2017-05-14T07:58:30.711Z,71.85
2017-05-14T07:59:31.338Z,72.49
2017-05-14T08:00:31.956Z,73.07
2017-05-14T08:01:32.567Z,72.97
2017-05-14T08:02:33.176Z,72.78
2017-05-14T08:03:33.786Z,72.59
2017-05-14T08:04:34.404Z,74.03
2017-05-14T08:05:35.019Z,72.45
2017-05-14T08:06:35.654Z,75.73
2017-05-14T08:07:36.263Z,76.21
2017-05-14T08:08:36.897Z,72.65
2017-05-14T08:09:37.522Z,72.45
2017-05-14T08:10:38.146Z,72.65
2017-05-14T08:11:38.765Z,72.03
2017-05-14T08:12:39.384Z,72.74
2017-05-14T08:13:39.992Z,72.94
2017-05-14T08:14:40.607Z,73.13
2017-05-14T08:15:41.230Z,74.19
2017-05-14T08:16:41.862Z,73.51
2017-05-14T08:17:42.484Z,74.76
2017-05-14T08:18:43.113Z,75.54
2017-05-14T08:19:43.731Z,75.82
2017-05-14T08:20:44.346Z,73.51
2017-05-14T08:21:44.975Z,72.26
2017-05-14T08:22:45.604Z,72.07
2017-05-14T08:23:46.223Z,73.03
2017-05-14T08:24:46.840Z,73.16
2017-05-14T08:25:47.478Z,71.30
2017-05-14T08:26:48.134Z,72.17
2017-05-14T08:27:48.760Z,72.20
2017-05-14T08:28:49.385Z,70.41
2017-05-14T08:29:49.997Z,70.41
2017-05-14T08:30:50.625Z,71.08
2017-05-14T08:31:51.254Z,69.64
2017-05-14T08:32:51.874Z,67.94
2017-05-14T08:33:52.491Z,67.68
2017-05-14T08:34:53.118Z,66.43
2017-05-14T08:35:53.730Z,65.27
2017-05-14T08:36:54.358Z,65.59
2017-05-14T08:37:54.990Z,64.28
2017-05-14T08:38:55.620Z,63.47
2017-05-14T08:39:56.255Z,63.21
2017-05-14T08:40:56.877Z,61.69
2017-05-14T08:41:57.554Z,60.57
2017-05-14T08:42:58.193Z,60.08
2017-05-14T08:43:58.801Z,60.21
2017-05-14T08:44:59.416Z,57.79
2017-05-14T08:46:00.044Z,57.59
2017-05-14T08:47:00.673Z,58.07
2017-05-14T08:48:01.301Z,57.50
2017-05-14T08:49:01.917Z,57.98
2017-05-14T08:50:02.546Z,58.98
2017-05-14T08:51:03.175Z,57.65
2017-05-14T08:52:03.845Z,56.26
2017-05-14T08:53:04.461Z,57.23
2017-05-14T08:54:05.093Z,56.92
2017-05-14T08:55:05.710Z,58.07
2017-05-14T08:56:06.335Z,57.66
2017-05-14T08:57:07.017Z,58.63
2017-05-14T08:58:07.648Z,58.44
2017-05-14T08:59:08.277Z,59.31
2017-05-14T09:00:08.896Z,59.50
2017-05-14T09:01:09.514Z,58.44
2017-05-14T09:02:10.147Z,58.50
2017-05-14T09:03:10.780Z,59.34
2017-05-14T09:04:11.388Z,60.31
2017-05-14T09:05:12.010Z,60.60
2017-05-14T09:06:12.638Z,60.47
2017-05-14T09:07:13.268Z,61.34
2017-05-14T09:08:13.887Z,62.12
2017-05-14T09:09:14.503Z,60.93
2017-05-14T09:10:15.123Z,61.67
2017-05-14T09:11:15.745Z,62.92
2017-05-14T09:12:16.370Z,62.73
2017-05-14T09:13:16.995Z,64.28
2017-05-14T09:14:17.605Z,64.24
2017-05-14T09:15:18.274Z,64.34
2017-05-14T09:16:18.899Z,64.72
2017-05-14T09:17:19.520Z,64.82
2017-05-14T09:18:20.146Z,64.86
2017-05-14T09:19:20.779Z,64.31
2017-05-14T09:20:21.452Z,64.05
2017-05-14T09:21:22.068Z,62.44
2017-05-14T09:22:22.686Z,62.44
2017-05-14T09:23:23.308Z,61.60
2017-05-14T09:24:23.922Z,60.66
2017-05-14T09:25:24.536Z,60.47
2017-05-14T09:26:25.243Z,58.47
2017-05-14T09:27:25.896Z,57.69
2017-05-14T09:28:26.521Z,57.59
2017-05-14T09:29:27.146Z,57.98
2017-05-14T09:30:27.769Z,57.79
2017-05-14T09:31:28.453Z,58.47
2017-05-14T09:32:29.082Z,57.43
2017-05-14T09:33:29.712Z,58.11
2017-05-14T09:34:30.337Z,56.94
2017-05-14T09:35:30.957Z,56.65
2017-05-14T09:36:31.590Z,56.88
2017-05-14T09:37:32.211Z,57.66
2017-05-14T09:38:32.837Z,58.53
2017-05-14T09:39:33.453Z,58.60
2017-05-14T09:40:34.072Z,59.28
2017-05-14T09:41:34.748Z,60.34
2017-05-14T09:42:35.375Z,60.44
2017-05-14T09:43:36.001Z,60.34
2017-05-14T09:44:36.621Z,61.11
2017-05-14T09:45:37.251Z,60.92
2017-05-14T09:46:37.921Z,61.63
2017-05-14T09:47:38.554Z,61.40
2017-05-14T09:48:39.172Z,59.59
2017-05-14T09:49:39.788Z,57.17
2017-05-14T09:50:40.417Z,56.29
2017-05-14T09:51:41.092Z,56.23
2017-05-14T09:52:41.727Z,55.35
2017-05-14T09:53:42.356Z,54.86
2017-05-14T09:54:42.990Z,54.19
2017-05-14T09:55:43.602Z,54.50
2017-05-14T09:56:44.284Z,53.63
2017-05-14T09:57:44.917Z,54.90
2017-05-14T09:58:45.552Z,53.37
2017-05-14T09:59:46.179Z,52.47
2017-05-14T10:00:46.801Z,51.59
2017-05-14T10:01:47.421Z,51.89
2017-05-14T10:02:48.053Z,52.20
2017-05-14T10:03:48.675Z,52.40
2017-05-14T10:04:49.297Z,52.06
2017-05-14T10:05:49.914Z,51.70
2017-05-14T10:06:50.538Z,50.95
2017-05-14T10:07:51.181Z,49.97
2017-05-14T10:08:51.802Z,50.19
2017-05-14T10:09:52.424Z,49.49
2017-05-14T10:10:53.044Z,50.48
2017-05-14T10:11:53.668Z,49.29
2017-05-14T10:12:54.302Z,49.58
2017-05-14T10:13:54.927Z,49.58
2017-05-14T10:14:55.553Z,49.37
2017-05-14T10:15:56.185Z,50.21
2017-05-14T10:16:56.811Z,50.04
2017-05-14T10:17:57.441Z,50.80
2017-05-14T10:18:58.080Z,51.21
2017-05-14T10:19:58.713Z,50.24
2017-05-14T10:20:59.340Z,50.80
2017-05-14T10:22:00.024Z,50.70
2017-05-14T10:23:00.644Z,51.89
2017-05-14T10:24:01.272Z,50.24
2017-05-14T10:25:01.890Z,49.54
2017-05-14T10:26:02.517Z,50.41
2017-05-14T10:27:03.140Z,50.99
2017-05-14T10:28:03.762Z,50.43
2017-05-14T10:29:04.393Z,50.24
2017-05-14T10:30:05.019Z,49.54
2017-05-14T10:31:05.668Z,49.24
2017-05-14T10:32:06.276Z,48.83
2017-05-14T10:33:06.910Z,50.96
2017-05-14T10:34:07.534Z,50.09
2017-05-14T10:35:08.170Z,50.48
2017-05-14T10:36:08.829Z,49.99
2017-05-14T10:37:09.459Z,50.38
2017-05-14T10:38:10.089Z,49.80
2017-05-14T10:39:10.708Z,49.02
2017-05-14T10:40:11.329Z,48.37
2017-05-14T10:41:11.962Z,48.85
2017-05-14T10:42:12.594Z,48.97
2017-05-14T10:43:13.215Z,48.00
2017-05-14T10:44:13.836Z,48.08
2017-05-14T10:45:14.468Z,48.18
2017-05-14T10:46:15.152Z,48.75
2017-05-14T10:47:15.778Z,48.37
2017-05-14T10:48:16.411Z,47.98
2017-05-14T10:49:17.033Z,48.27
2017-05-14T10:50:17.658Z,48.08
2017-05-14T10:51:18.294Z,48.27
2017-05-14T10:52:18.929Z,47.98
2017-05-14T10:53:19.567Z,48.18
2017-05-14T10:54:20.190Z,48.88
2017-05-14T10:55:20.811Z,48.10
2017-05-14T10:56:21.481Z,47.64
2017-05-14T10:57:22.117Z,47.64
2017-05-14T10:58:22.757Z,46.37
2017-05-14T10:59:23.381Z,45.89
2017-05-14T11:00:24.001Z,45.60
2017-05-14T11:01:24.683Z,44.72
2017-05-14T11:02:25.304Z,44.82
2017-05-14T11:03:25.931Z,45.21
2017-05-14T11:04:26.565Z,44.65
2017-05-14T11:05:27.199Z,45.25
2017-05-14T11:06:27.834Z,45.45
2017-05-14T11:07:28.453Z,45.15
2017-05-14T11:08:29.086Z,45.14
2017-05-14T11:09:29.719Z,45.01
2017-05-14T11:10:30.349Z,45.65
2017-05-14T11:11:31.020Z,46.79
2017-05-14T11:12:31.648Z,46.89
2017-05-14T11:13:32.281Z,46.62
2017-05-14T11:14:32.902Z,47.52
2017-05-14T11:15:33.523Z,46.64
2017-05-14T11:16:34.199Z,45.98
2017-05-14T11:17:34.822Z,46.20
2017-05-14T11:18:35.451Z,45.04
2017-05-14T11:19:36.085Z,45.42
2017-05-14T11:20:36.716Z,45.72
2017-05-14T11:21:37.402Z,45.04
2017-05-14T11:22:38.021Z,45.25
2017-05-14T11:23:38.652Z,44.26
2017-05-14T11:24:39.289Z,44.26
2017-05-14T11:25:39.923Z,44.57
2017-05-14T11:26:40.546Z,44.18
2017-05-14T11:27:41.183Z,44.28
2017-05-14T11:28:41.807Z,43.60
2017-05-14T11:29:42.441Z,43.81
2017-05-14T11:30:43.075Z,43.64
2017-05-14T11:31:43.766Z,44.05
2017-05-14T11:32:44.398Z,43.37
2017-05-14T11:33:45.035Z,43.10
2017-05-14T11:34:45.659Z,42.80
2017-05-14T11:35:46.281Z,42.59
2017-05-14T11:36:46.965Z,43.37
2017-05-14T11:37:47.602Z,45.08
2017-05-14T11:38:48.235Z,45.18
2017-05-14T11:39:48.868Z,45.18
2017-05-14T11:40:49.484Z,45.08
2017-05-14T11:41:50.102Z,45.06
2017-05-14T11:42:50.722Z,45.64
2017-05-14T11:43:51.354Z,45.57
2017-05-14T11:44:51.977Z,44.89
2017-05-14T11:45:52.608Z,44.69
2017-05-14T11:46:53.240Z,44.81
2017-05-14T11:47:53.874Z,44.40
2017-05-14T11:48:54.494Z,44.57
2017-05-14T11:49:55.118Z,45.23
2017-05-14T11:50:55.751Z,44.74
2017-05-14T11:51:56.370Z,44.74
2017-05-14T11:52:57.002Z,44.35
2017-05-14T11:53:57.630Z,45.01
2017-05-14T11:54:58.249Z,45.21
2017-05-14T11:55:58.875Z,46.06
2017-05-14T11:56:59.508Z,46.64
2017-05-14T11:58:00.140Z,46.35
2017-05-14T11:59:00.772Z,46.55
2017-05-14T12:00:01.404Z,46.91
2017-05-14T12:01:02.035Z,48.15
2017-05-14T12:02:02.682Z,47.83
2017-05-14T12:03:03.325Z,48.03
2017-05-14T12:04:03.954Z,48.78
2017-05-14T12:05:04.568Z,48.88
2017-05-14T12:06:05.190Z,48.74
2017-05-14T12:07:05.800Z,49.44
2017-05-14T12:08:06.452Z,50.29
2017-05-14T12:09:07.128Z,50.87
2017-05-14T12:10:07.743Z,49.80
2017-05-14T12:11:08.363Z,50.07
2017-05-14T12:12:08.989Z,50.74
2017-05-14T12:13:09.629Z,50.84
2017-05-14T12:14:10.307Z,49.68
2017-05-14T12:15:10.929Z,50.74
2017-05-14T12:16:11.551Z,50.29
2017-05-14T12:17:12.171Z,49.41
2017-05-14T12:18:12.797Z,49.61
2017-05-14T12:19:13.434Z,51.06
2017-05-14T12:20:14.051Z,53.00
2017-05-14T12:21:14.686Z,50.67
2017-05-14T12:22:15.311Z,50.48
2017-05-14T12:23:15.949Z,50.77
2017-05-14T12:24:16.569Z,50.38
2017-05-14T12:25:17.207Z,49.29
2017-05-14T12:26:17.830Z,49.07
2017-05-14T12:27:18.443Z,49.75
2017-05-14T12:28:19.074Z,49.63
2017-05-14T12:29:19.698Z,50.70
2017-05-14T12:30:20.310Z,51.86
2017-05-14T12:31:20.978Z,51.66
2017-05-14T12:32:21.554Z,51.56
2017-05-14T12:33:22.182Z,50.89
2017-05-14T12:34:22.888Z,50.92
2017-05-14T12:35:23.518Z,51.08
2017-05-14T12:36:24.128Z,50.79
2017-05-14T12:37:24.765Z,50.60
2017-05-14T12:38:25.410Z,49.92
2017-05-14T12:39:26.008Z,49.92
2017-05-14T12:40:26.623Z,49.05
2017-05-14T12:41:27.254Z,50.31
2017-05-14T12:42:27.886Z,50.40
2017-05-14T12:43:28.511Z,50.70
2017-05-14T12:44:29.193Z,49.82
2017-05-14T12:45:29.821Z,50.40
2017-05-14T12:46:30.452Z,49.95
2017-05-14T12:47:31.065Z,49.29
2017-05-14T12:48:31.685Z,48.93
2017-05-14T12:49:32.364Z,48.06
2017-05-14T12:50:32.990Z,48.15
2017-05-14T12:51:33.607Z,48.74
2017-05-14T12:52:34.239Z,49.02
2017-05-14T12:53:34.868Z,48.54
2017-05-14T12:54:35.501Z,48.22
2017-05-14T12:55:36.128Z,48.35
2017-05-14T12:56:36.754Z,49.00
2017-05-14T12:57:37.382Z,48.81
2017-05-14T12:58:37.994Z,50.04
2017-05-14T12:59:38.668Z,49.95
2017-05-14T13:00:39.293Z,48.86