createdAt,value
2024-05-09T00:01:22.947Z,23.44
2024-05-09T00:02:23.035Z,23.44
2024-05-09T00:03:22.917Z,23.43
2024-05-09T00:04:22.975Z,23.46
2024-05-09T00:05:22.981Z,23.43
2024-05-09T00:06:22.852Z,23.46
2024-05-09T00:07:22.938Z,23.47
2024-05-09T00:08:22.896Z,23.43
2024-05-09T00:09:22.811Z,23.43
2024-05-09T00:10:29.247Z,23.44
2024-05-09T00:11:23.912Z,23.44
2024-05-09T00:12:22.939Z,23.47
2024-05-09T00:13:22.792Z,23.47
2024-05-09T00:14:22.889Z,23.44
2024-05-09T00:15:22.772Z,23.46
2024-05-09T00:16:22.773Z,23.44
2024-05-09T00:17:22.932Z,23.44
2024-05-09T00:18:22.913Z,23.43
2024-05-09T00:19:22.937Z,23.43
2024-05-09T00:20:28.429Z,23.46
2024-05-09T00:21:23.759Z,23.43
2024-05-09T00:22:22.757Z,23.44
2024-05-09T00:23:22.830Z,23.44
2024-05-09T00:24:22.737Z,23.44
2024-05-09T00:25:22.743Z,23.46
2024-05-09T00:26:22.815Z,23.43
2024-05-09T00:27:22.741Z,23.43
2024-05-09T00:28:22.724Z,23.39
2024-05-09T00:29:22.748Z,23.44
2024-05-09T00:30:31.086Z,23.43
2024-05-09T00:31:23.707Z,23.44
2024-05-09T00:32:22.821Z,23.43
2024-05-09T00:33:22.873Z,23.43
2024-05-09T00:34:22.798Z,23.43
2024-05-09T00:35:22.731Z,23.43
2024-05-09T00:36:22.698Z,23.41
2024-05-09T00:37:22.662Z,23.43
2024-05-09T00:38:22.750Z,23.41
2024-05-09T00:39:22.654Z,23.41
2024-05-09T00:40:30.969Z,23.43
2024-05-09T00:41:23.765Z,23.41
2024-05-09T00:42:22.642Z,23.43
2024-05-09T00:43:22.630Z,23.41
2024-05-09T00:44:22.798Z,23.43
2024-05-09T00:45:22.606Z,23.43
2024-05-09T00:46:22.601Z,23.41
2024-05-09T00:47:22.761Z,23.41
2024-05-09T00:48:22.692Z,23.44
2024-05-09T00:49:22.756Z,23.44
2024-05-09T00:50:29.594Z,23.44
2024-05-09T00:51:23.571Z,23.43
2024-05-09T00:52:22.536Z,23.43
2024-05-09T00:53:22.565Z,23.43
2024-05-09T00:54:22.533Z,23.43
2024-05-09T00:55:22.529Z,23.43
2024-05-09T00:56:22.618Z,23.43
2024-05-09T00:57:22.512Z,23.41
2024-05-09T00:58:22.503Z,23.43
2024-05-09T00:59:22.643Z,23.44
2024-05-09T01:00:31.105Z,23.41
2024-05-09T01:01:23.520Z,23.43
2024-05-09T01:02:22.671Z,23.43
2024-05-09T01:03:22.988Z,23.41
2024-05-09T01:04:22.504Z,23.43
2024-05-09T01:05:22.492Z,23.41
2024-05-09T01:06:22.485Z,23.41
2024-05-09T01:07:22.479Z,23.41
2024-05-09T01:08:22.473Z,23.39
2024-05-09T01:09:22.458Z,23.40
2024-05-09T01:10:28.153Z,23.39
2024-05-09T01:11:23.581Z,23.39
2024-05-09T01:12:22.611Z,23.40
2024-05-09T01:13:22.456Z,23.41
2024-05-09T01:14:22.447Z,23.43
2024-05-09T01:15:22.475Z,23.43
2024-05-09T01:16:22.449Z,23.39
2024-05-09T01:17:22.593Z,23.43
2024-05-09T01:18:22.564Z,23.39
2024-05-09T01:19:22.524Z,23.41
2024-05-09T01:21:22.457Z,23.40
2024-05-09T01:22:22.439Z,23.40
2024-05-09T01:23:22.544Z,23.43
2024-05-09T01:24:22.432Z,23.39
2024-05-09T01:25:22.435Z,23.43
2024-05-09T01:26:22.473Z,23.40
2024-05-09T01:27:22.482Z,23.43
2024-05-09T01:28:22.450Z,23.41
2024-05-09T01:29:22.567Z,23.41
2024-05-09T01:30:31.239Z,23.43
2024-05-09T01:31:23.433Z,23.43
2024-05-09T01:32:22.714Z,23.44
2024-05-09T01:33:22.639Z,23.46
2024-05-09T01:34:22.635Z,23.44
2024-05-09T01:35:22.471Z,23.49
2024-05-09T01:36:22.426Z,23.50
2024-05-09T01:37:22.445Z,23.50
2024-05-09T01:38:22.488Z,23.51
2024-05-09T01:39:22.451Z,23.56
2024-05-09T01:40:29.126Z,23.58
2024-05-09T01:41:23.478Z,23.60
2024-05-09T01:42:22.445Z,23.62
2024-05-09T01:43:22.430Z,23.65
2024-05-09T01:44:22.531Z,23.67
2024-05-09T01:45:22.420Z,23.65
2024-05-09T01:46:22.429Z,23.68
2024-05-09T01:47:22.592Z,23.68
2024-05-09T01:48:22.617Z,23.72
2024-05-09T01:49:22.518Z,23.74
2024-05-09T01:50:33.299Z,23.74
2024-05-09T01:51:23.451Z,23.75
2024-05-09T01:52:22.393Z,23.78
2024-05-09T01:53:22.445Z,23.77
2024-05-09T01:54:22.389Z,23.80
2024-05-09T01:55:22.379Z,23.77
2024-05-09T01:56:22.398Z,23.80
2024-05-09T01:57:22.370Z,23.82
2024-05-09T01:58:22.364Z,23.80
2024-05-09T01:59:22.492Z,23.82
2024-05-09T02:00:33.184Z,23.84
2024-05-09T02:01:23.361Z,23.84
2024-05-09T02:02:22.412Z,23.82
2024-05-09T02:03:22.446Z,23.82
2024-05-09T02:04:22.475Z,23.81
2024-05-09T02:05:22.404Z,23.84
2024-05-09T02:06:22.304Z,23.80
2024-05-09T02:07:22.310Z,23.84
2024-05-09T02:08:22.483Z,23.82
2024-05-09T02:09:22.290Z,23.85
2024-05-09T02:10:26.426Z,23.87
2024-05-09T02:11:23.334Z,23.84
2024-05-09T02:12:22.458Z,23.85
2024-05-09T02:13:22.266Z,23.84
2024-05-09T02:14:22.315Z,23.81
2024-05-09T02:15:22.249Z,23.84
2024-05-09T02:16:22.264Z,23.84
2024-05-09T02:17:22.610Z,23.85
2024-05-09T02:18:22.431Z,23.85
2024-05-09T02:19:22.514Z,23.87
2024-05-09T02:20:29.798Z,23.85
2024-05-09T02:21:23.223Z,23.85
2024-05-09T02:22:22.244Z,23.84
2024-05-09T02:23:22.288Z,23.84
2024-05-09T02:24:22.225Z,23.84
2024-05-09T02:25:22.196Z,23.81
2024-05-09T02:26:22.298Z,23.84
2024-05-09T02:27:22.179Z,23.84
2024-05-09T02:28:22.174Z,23.85
2024-05-09T02:29:22.383Z,23.82
2024-05-09T02:30:26.385Z,23.81
2024-05-09T02:31:23.139Z,23.82
2024-05-09T02:32:22.300Z,23.80
2024-05-09T02:33:22.451Z,23.81
2024-05-09T02:34:22.242Z,23.80
2024-05-09T02:35:22.164Z,23.78
2024-05-09T02:36:22.107Z,23.80
2024-05-09T02:37:22.104Z,23.78
2024-05-09T02:38:22.118Z,23.80
2024-05-09T02:39:22.084Z,23.80
2024-05-09T02:41:22.120Z,23.81
2024-05-09T02:42:22.084Z,23.75
2024-05-09T02:43:22.059Z,23.78
2024-05-09T02:44:22.096Z,23.77
2024-05-09T02:45:22.067Z,23.77
2024-05-09T02:46:22.052Z,23.77
2024-05-09T02:47:22.256Z,23.75
2024-05-09T02:48:22.220Z,23.72
2024-05-09T02:49:22.086Z,23.74
2024-05-09T02:51:22.030Z,23.75
2024-05-09T02:52:22.039Z,23.72
2024-05-09T02:53:22.070Z,23.74
2024-05-09T02:54:22.007Z,23.71
2024-05-09T02:55:22.012Z,23.71
2024-05-09T02:56:22.082Z,23.71
2024-05-09T02:57:22.014Z,23.72
2024-05-09T02:58:22.009Z,23.71
2024-05-09T02:59:22.247Z,23.70
2024-05-09T03:00:26.514Z,23.70
2024-05-09T03:01:23.041Z,23.71
2024-05-09T03:02:22.198Z,23.68
2024-05-09T03:03:22.442Z,23.74
2024-05-09T03:04:21.991Z,23.70
2024-05-09T03:05:21.968Z,23.70
2024-05-09T03:06:21.927Z,23.68
2024-05-09T03:07:21.926Z,23.70
2024-05-09T03:08:22.028Z,23.72
2024-05-09T03:09:21.913Z,23.71
2024-05-09T03:10:25.446Z,23.70
2024-05-09T03:11:22.954Z,23.70
2024-05-09T03:12:21.923Z,23.67
2024-05-09T03:13:21.870Z,23.64
2024-05-09T03:14:21.963Z,23.70
2024-05-09T03:15:21.858Z,23.70
2024-05-09T03:16:21.855Z,23.70
2024-05-09T03:17:21.954Z,23.68
2024-05-09T03:18:21.980Z,23.67
2024-05-09T03:19:22.136Z,23.65
2024-05-09T03:20:27.349Z,23.67
2024-05-09T03:21:22.841Z,23.65
2024-05-09T03:22:21.827Z,23.65
2024-05-09T03:23:21.898Z,23.62
2024-05-09T03:24:21.804Z,23.65
2024-05-09T03:25:21.793Z,23.65
2024-05-09T03:26:21.844Z,23.67
2024-05-09T03:27:21.796Z,23.65
2024-05-09T03:28:21.791Z,23.67
2024-05-09T03:29:21.859Z,23.67
2024-05-09T03:30:28.734Z,23.62
2024-05-09T03:31:22.770Z,23.65
2024-05-09T03:32:21.907Z,23.68
2024-05-09T03:33:22.270Z,23.67
2024-05-09T03:34:21.763Z,23.65
2024-05-09T03:35:21.832Z,23.65
2024-05-09T03:36:21.687Z,23.67
2024-05-09T03:37:21.680Z,23.70
2024-05-09T03:38:21.726Z,23.70
2024-05-09T03:39:21.662Z,23.70
2024-05-09T03:40:26.374Z,23.72
2024-05-09T03:41:23.014Z,23.71
2024-05-09T03:42:21.631Z,23.72
2024-05-09T03:43:21.637Z,23.72
2024-05-09T03:44:21.650Z,23.70
2024-05-09T03:45:21.609Z,23.71
2024-05-09T03:46:21.603Z,23.74
2024-05-09T03:47:21.904Z,23.74
2024-05-09T03:48:21.800Z,23.74
2024-05-09T03:49:21.958Z,23.72
2024-05-09T03:50:26.188Z,23.75
2024-05-09T03:51:22.559Z,23.74
2024-05-09T03:52:21.558Z,23.72
2024-05-09T03:53:21.549Z,23.72
2024-05-09T03:54:21.527Z,23.74
2024-05-09T03:55:21.531Z,23.74
2024-05-09T03:56:21.539Z,23.77
2024-05-09T03:57:21.590Z,23.72
2024-05-09T03:58:21.512Z,23.77
2024-05-09T03:59:21.533Z,23.78
2024-05-09T04:00:26.682Z,23.74
2024-05-09T04:01:22.538Z,23.77
2024-05-09T04:02:21.637Z,23.75
2024-05-09T04:03:21.629Z,23.75
2024-05-09T04:04:21.504Z,23.80
2024-05-09T04:05:21.501Z,23.77
2024-05-09T04:06:21.458Z,23.75
2024-05-09T04:07:21.475Z,23.77
2024-05-09T04:08:21.592Z,23.75
2024-05-09T04:09:21.441Z,23.75
2024-05-09T04:10:27.945Z,23.75
2024-05-09T04:11:22.489Z,23.77
2024-05-09T04:12:21.498Z,23.72
2024-05-09T04:13:21.615Z,23.77
2024-05-09T04:14:21.537Z,23.77
2024-05-09T04:15:21.450Z,23.78
2024-05-09T04:16:21.396Z,23.77
2024-05-09T04:17:21.436Z,23.77
2024-05-09T04:18:21.515Z,23.74
2024-05-09T04:19:21.620Z,23.77
2024-05-09T04:20:32.386Z,23.77
2024-05-09T04:21:22.359Z,23.77
2024-05-09T04:22:21.410Z,23.74
2024-05-09T04:23:21.399Z,23.75
2024-05-09T04:24:21.371Z,23.72
2024-05-09T04:25:21.386Z,23.72
2024-05-09T04:26:21.450Z,23.72
2024-05-09T04:27:21.439Z,23.74
2024-05-09T04:28:21.461Z,23.75
2024-05-09T04:29:21.373Z,23.77
2024-05-09T04:30:30.244Z,23.74
2024-05-09T04:31:22.327Z,23.77
2024-05-09T04:32:21.585Z,23.74
2024-05-09T04:33:21.660Z,23.72
2024-05-09T04:34:21.446Z,23.72
2024-05-09T04:35:21.367Z,23.72
2024-05-09T04:36:21.263Z,23.71
2024-05-09T04:37:21.255Z,23.71
2024-05-09T04:38:21.324Z,23.72
2024-05-09T04:39:21.250Z,23.72
2024-05-09T04:40:28.341Z,23.71
2024-05-09T04:41:22.278Z,23.71
2024-05-09T04:42:21.226Z,23.70
2024-05-09T04:43:21.216Z,23.72
2024-05-09T04:44:21.261Z,23.70
2024-05-09T04:45:21.199Z,23.72
2024-05-09T04:46:21.204Z,23.70
2024-05-09T04:47:21.381Z,23.70
2024-05-09T04:48:28.942Z,23.70
2024-05-09T04:49:28.856Z,23.70
2024-05-09T04:50:35.958Z,23.71
2024-05-09T04:51:29.718Z,23.75
2024-05-09T04:52:28.701Z,23.72
2024-05-09T04:53:28.710Z,23.72
2024-05-09T04:54:35.811Z,23.72
2024-05-09T04:55:29.687Z,23.70
2024-05-09T04:56:28.745Z,23.74
2024-05-09T04:57:28.653Z,23.74
2024-05-09T04:58:28.637Z,23.75
2024-05-09T04:59:28.650Z,23.74
2024-05-09T05:00:35.337Z,23.74
2024-05-09T05:01:29.615Z,23.77
2024-05-09T05:02:28.649Z,23.77
2024-05-09T05:03:28.760Z,23.78
2024-05-09T05:04:28.599Z,23.78
2024-05-09T05:05:28.659Z,23.75
2024-05-09T05:06:28.540Z,23.75
2024-05-09T05:07:28.531Z,23.78
2024-05-09T05:08:28.636Z,23.78
2024-05-09T05:09:28.519Z,23.82
2024-05-09T05:10:34.024Z,23.81
2024-05-09T05:11:29.582Z,23.82
2024-05-09T05:12:28.669Z,23.82
2024-05-09T05:13:28.476Z,23.82
2024-05-09T05:14:28.564Z,23.82
2024-05-09T05:15:28.471Z,23.81
2024-05-09T05:16:28.450Z,23.84
2024-05-09T05:17:28.571Z,23.84
2024-05-09T05:18:28.672Z,23.84
2024-05-09T05:19:28.689Z,23.84
2024-05-09T05:20:33.511Z,23.85
2024-05-09T05:21:29.418Z,23.85
2024-05-09T05:22:28.420Z,23.87
2024-05-09T05:23:28.513Z,23.85
2024-05-09T05:24:28.406Z,23.85
2024-05-09T05:25:28.385Z,23.85
2024-05-09T05:26:28.433Z,23.85
2024-05-09T05:27:28.374Z,23.87
2024-05-09T05:28:28.383Z,23.84
2024-05-09T05:29:28.431Z,23.82
2024-05-09T05:30:32.922Z,23.84
2024-05-09T05:31:29.386Z,23.87
2024-05-09T05:32:28.503Z,23.85
2024-05-09T05:33:28.516Z,23.87
2024-05-09T05:34:28.316Z,23.87
2024-05-09T05:35:28.508Z,23.87
2024-05-09T05:36:28.287Z,23.87
2024-05-09T05:37:28.280Z,23.87
2024-05-09T05:38:28.819Z,23.89
2024-05-09T05:39:28.280Z,23.89
2024-05-09T05:40:35.543Z,23.92
2024-05-09T05:41:29.370Z,23.89
2024-05-09T05:42:28.262Z,23.91
2024-05-09T05:43:28.244Z,23.91
2024-05-09T05:44:28.322Z,23.89
2024-05-09T05:45:28.231Z,23.91
2024-05-09T05:46:28.227Z,23.94
2024-05-09T05:47:28.394Z,23.95
2024-05-09T05:48:28.366Z,23.95
2024-05-09T05:49:28.298Z,23.97
2024-05-09T05:50:35.420Z,23.95
2024-05-09T05:51:29.203Z,23.99
2024-05-09T05:52:28.197Z,23.97
2024-05-09T05:53:28.198Z,23.97
2024-05-09T05:54:28.176Z,23.99
2024-05-09T05:55:28.182Z,23.97
2024-05-09T05:56:28.242Z,23.97
2024-05-09T05:57:28.145Z,23.99
2024-05-09T05:58:28.151Z,23.97
2024-05-09T05:59:28.224Z,24.01
2024-05-09T06:00:34.786Z,24.02
2024-05-09T06:01:29.335Z,24.01
2024-05-09T06:02:28.282Z,24.01
2024-05-09T06:03:28.283Z,24.02
2024-05-09T06:04:28.244Z,24.01
2024-05-09T06:05:28.312Z,24.02
2024-05-09T06:06:28.181Z,24.02
2024-05-09T06:07:28.167Z,24.02
2024-05-09T06:08:30.316Z,24.02
2024-05-09T06:09:28.250Z,24.04
2024-05-09T06:10:35.130Z,24.05
2024-05-09T06:11:29.388Z,24.02
2024-05-09T06:12:28.399Z,24.02
2024-05-09T06:13:28.239Z,24.05
2024-05-09T06:14:28.298Z,24.09
2024-05-09T06:15:28.211Z,24.08
2024-05-09T06:16:28.206Z,24.08
2024-05-09T06:17:28.354Z,24.07
2024-05-09T06:18:28.386Z,24.11
2024-05-09T06:19:28.470Z,24.09
2024-05-09T06:20:35.255Z,24.09
2024-05-09T06:21:29.353Z,24.12
2024-05-09T06:22:28.303Z,24.13
2024-05-09T06:23:28.373Z,24.11
2024-05-09T06:24:28.270Z,24.13
2024-05-09T06:25:28.332Z,24.12
2024-05-09T06:26:28.261Z,24.12
2024-05-09T06:27:28.270Z,24.13
2024-05-09T06:28:28.209Z,24.13
2024-05-09T06:29:28.394Z,24.18
2024-05-09T06:30:37.000Z,24.13
2024-05-09T06:31:29.295Z,24.12
2024-05-09T06:32:28.424Z,24.18
2024-05-09T06:33:28.615Z,24.15
2024-05-09T06:34:28.312Z,24.19
2024-05-09T06:35:28.418Z,24.18
2024-05-09T06:36:28.235Z,24.18
2024-05-09T06:37:28.197Z,24.18
2024-05-09T06:38:28.215Z,24.20
2024-05-09T06:39:28.179Z,24.19
2024-05-09T06:40:35.790Z,24.19
2024-05-09T06:41:29.299Z,24.19
2024-05-09T06:42:28.199Z,24.18
2024-05-09T06:43:28.178Z,24.19
2024-05-09T06:44:28.339Z,24.16
2024-05-09T06:45:28.167Z,24.16
2024-05-09T06:46:28.150Z,24.19
2024-05-09T06:47:28.392Z,24.18
2024-05-09T06:48:28.231Z,24.18
2024-05-09T06:49:28.194Z,24.18
2024-05-09T06:50:31.539Z,24.18
2024-05-09T06:51:29.088Z,24.20
2024-05-09T06:52:28.075Z,24.19
2024-05-09T06:53:28.130Z,24.19
2024-05-09T06:54:28.043Z,24.18
2024-05-09T06:55:28.035Z,24.19
2024-05-09T06:56:28.115Z,24.18
2024-05-09T06:57:28.002Z,24.18
2024-05-09T06:58:27.997Z,24.19
2024-05-09T06:59:28.017Z,24.18
2024-05-09T07:00:35.674Z,24.16
2024-05-09T07:01:29.065Z,24.16
2024-05-09T07:02:28.046Z,24.16
2024-05-09T07:03:28.095Z,24.16
2024-05-09T07:04:28.099Z,24.18
2024-05-09T07:05:28.006Z,24.18
2024-05-09T07:06:27.912Z,24.20
2024-05-09T07:07:27.899Z,24.19
2024-05-09T07:08:28.000Z,24.22
2024-05-09T07:09:27.922Z,24.23
2024-05-09T07:10:34.098Z,24.19
2024-05-09T07:11:29.033Z,24.22
2024-05-09T07:12:28.074Z,24.23
2024-05-09T07:13:27.922Z,24.26
2024-05-09T07:14:27.965Z,24.25
2024-05-09T07:15:27.883Z,24.25
2024-05-09T07:16:27.863Z,24.25
2024-05-09T07:17:28.041Z,24.28
2024-05-09T07:18:28.063Z,24.28
2024-05-09T07:19:27.943Z,24.28
2024-05-09T07:20:34.150Z,24.29
2024-05-09T07:21:28.818Z,24.29
2024-05-09T07:22:27.800Z,24.33
2024-05-09T07:23:27.825Z,24.28
2024-05-09T07:24:27.793Z,24.29
2024-05-09T07:25:27.761Z,24.30
2024-05-09T07:26:27.891Z,24.32
2024-05-09T07:27:27.738Z,24.30
2024-05-09T07:28:27.702Z,24.32
2024-05-09T07:29:27.869Z,24.32
2024-05-09T07:30:33.198Z,24.33
2024-05-09T07:31:28.687Z,24.33
2024-05-09T07:32:27.813Z,24.33
2024-05-09T07:33:27.766Z,24.33
2024-05-09T07:34:27.671Z,24.35
2024-05-09T07:35:27.850Z,24.37
2024-05-09T07:36:27.564Z,24.36
2024-05-09T07:37:27.564Z,24.37
2024-05-09T07:38:27.551Z,24.37
2024-05-09T07:39:27.515Z,24.39
2024-05-09T07:40:34.878Z,24.37
2024-05-09T07:41:28.525Z,24.40
2024-05-09T07:42:27.463Z,24.43
2024-05-09T07:43:27.463Z,24.40
2024-05-09T07:44:27.574Z,24.39
2024-05-09T07:45:44.947Z,24.44
2024-05-09T07:47:36.476Z,24.44
2024-05-09T07:50:00.269Z,24.47
2024-05-09T07:53:32.374Z,24.49
2024-05-09T07:53:39.917Z,24.46
2024-05-09T07:54:28.434Z,24.47
2024-05-09T07:55:27.348Z,24.46
2024-05-09T07:56:27.857Z,24.47
2024-05-09T07:57:27.246Z,24.46
2024-05-09T07:58:27.591Z,24.47
2024-05-09T07:59:27.150Z,24.46
2024-05-09T08:00:31.362Z,24.46
2024-05-09T08:01:28.309Z,24.46
2024-05-09T08:02:27.203Z,24.46
2024-05-09T08:03:27.150Z,24.44
2024-05-09T08:04:27.175Z,24.47
2024-05-09T08:05:27.176Z,24.47
2024-05-09T08:06:27.141Z,24.50
2024-05-09T08:07:27.009Z,24.47
2024-05-09T08:08:27.014Z,24.47
2024-05-09T08:09:27.040Z,24.47
2024-05-09T08:10:28.986Z,24.49
2024-05-09T08:11:27.007Z,24.49
2024-05-09T08:12:27.027Z,24.49
2024-05-09T08:13:27.033Z,24.46
2024-05-09T08:14:27.035Z,24.47
2024-05-09T08:15:27.174Z,24.47
2024-05-09T08:16:27.158Z,24.50
2024-05-09T08:17:27.173Z,24.50
2024-05-09T08:18:27.411Z,24.50
2024-05-09T08:19:27.196Z,24.50
2024-05-09T08:20:33.403Z,24.52
2024-05-09T08:21:28.195Z,24.53
2024-05-09T08:22:27.145Z,24.52
2024-05-09T08:23:27.148Z,24.52
2024-05-09T08:24:27.127Z,24.55
2024-05-09T08:25:27.228Z,24.55
2024-05-09T08:26:27.086Z,24.56
2024-05-09T08:27:27.109Z,24.56
2024-05-09T08:28:27.188Z,24.56
2024-05-09T08:29:27.014Z,24.57
2024-05-09T08:30:33.499Z,24.56
2024-05-09T08:31:28.047Z,24.56
2024-05-09T08:32:27.052Z,24.57
2024-05-09T08:33:27.091Z,24.56
2024-05-09T08:34:26.982Z,24.57
2024-05-09T08:35:26.894Z,24.55
2024-05-09T08:36:26.938Z,24.55
2024-05-09T08:37:31.053Z,24.55
2024-05-09T08:38:27.839Z,24.53
2024-05-09T08:39:26.823Z,24.55
2024-05-09T08:40:34.087Z,24.52
2024-05-09T08:41:27.769Z,24.55
2024-05-09T08:42:26.791Z,24.57
2024-05-09T08:43:26.807Z,24.53
2024-05-09T08:44:26.714Z,24.55
2024-05-09T08:45:26.713Z,24.55
2024-05-09T08:46:26.810Z,24.55
2024-05-09T08:47:26.809Z,24.55
2024-05-09T08:48:26.787Z,24.53
2024-05-09T08:49:26.739Z,24.55
2024-05-09T08:50:35.360Z,24.55
2024-05-09T08:51:27.608Z,24.55
2024-05-09T08:52:26.533Z,24.53
2024-05-09T08:53:26.513Z,24.56
2024-05-09T08:54:26.500Z,24.55
2024-05-09T08:55:26.470Z,24.57
2024-05-09T08:56:26.463Z,24.56
2024-05-09T08:57:26.433Z,24.56
2024-05-09T08:58:26.464Z,24.56
2024-05-09T08:59:26.391Z,24.56
2024-05-09T09:00:34.125Z,24.57
2024-05-09T09:01:27.413Z,24.57
2024-05-09T09:02:26.460Z,24.56
2024-05-09T09:03:26.338Z,24.57
2024-05-09T09:04:26.332Z,24.59
2024-05-09T09:05:26.418Z,24.56
2024-05-09T09:06:26.236Z,24.57
2024-05-09T09:07:26.262Z,24.55
2024-05-09T09:08:26.168Z,24.57
2024-05-09T09:09:26.152Z,24.59
2024-05-09T09:10:31.797Z,24.59
2024-05-09T09:11:27.113Z,24.60
2024-05-09T09:12:26.070Z,24.59
2024-05-09T09:13:26.056Z,24.60
2024-05-09T09:14:26.026Z,24.63
2024-05-09T09:15:26.011Z,24.63
2024-05-09T09:16:26.092Z,24.63
2024-05-09T09:17:26.024Z,24.64
2024-05-09T09:18:26.069Z,24.62
2024-05-09T09:19:26.141Z,24.60
2024-05-09T09:20:33.334Z,24.63
2024-05-09T09:21:26.994Z,24.64
2024-05-09T09:22:25.855Z,24.64
2024-05-09T09:23:25.843Z,24.64
2024-05-09T09:24:25.820Z,24.64
2024-05-09T09:25:25.800Z,24.63
2024-05-09T09:26:25.789Z,24.66
2024-05-09T09:27:25.775Z,24.63
2024-05-09T09:28:25.760Z,24.63
2024-05-09T09:29:25.737Z,24.63
2024-05-09T09:30:34.797Z,24.64
2024-05-09T09:31:26.751Z,24.60
2024-05-09T09:32:25.760Z,24.63
2024-05-09T09:33:25.707Z,24.60
2024-05-09T09:34:25.696Z,24.62
2024-05-09T09:35:25.612Z,24.62
2024-05-09T09:36:25.586Z,24.64
2024-05-09T09:37:25.575Z,24.66
2024-05-09T09:38:25.549Z,24.66
2024-05-09T09:39:25.532Z,24.64
2024-05-09T09:40:31.405Z,24.67
2024-05-09T09:41:26.474Z,24.66
2024-05-09T09:42:25.458Z,24.67
2024-05-09T09:43:25.482Z,24.67
2024-05-09T09:44:25.414Z,24.67
2024-05-09T09:45:25.409Z,24.67
2024-05-09T09:46:25.536Z,24.70
2024-05-09T09:47:25.379Z,24.68
2024-05-09T09:48:25.461Z,24.68
2024-05-09T09:49:25.427Z,24.67
2024-05-09T09:51:25.274Z,24.68
2024-05-09T09:52:25.279Z,24.73
2024-05-09T09:53:25.229Z,24.73
2024-05-09T09:54:25.206Z,24.71
2024-05-09T09:55:25.269Z,24.71
2024-05-09T09:56:25.175Z,24.71
2024-05-09T09:57:25.193Z,24.74
2024-05-09T09:58:25.263Z,24.71
2024-05-09T09:59:25.221Z,24.73
2024-05-09T10:00:30.577Z,24.73
2024-05-09T10:01:26.275Z,24.73
2024-05-09T10:02:25.276Z,24.74
2024-05-09T10:03:25.220Z,24.73
2024-05-09T10:04:25.210Z,24.73
2024-05-09T10:05:25.401Z,24.73
2024-05-09T10:06:25.108Z,24.73
2024-05-09T10:07:25.062Z,24.74
2024-05-09T10:08:25.041Z,24.77
2024-05-09T10:09:25.059Z,24.77
2024-05-09T10:10:31.478Z,24.75
2024-05-09T10:11:26.048Z,24.75
2024-05-09T10:12:24.994Z,24.78
2024-05-09T10:13:25.025Z,24.77
2024-05-09T10:14:24.904Z,24.78
2024-05-09T10:15:24.891Z,24.77
2024-05-09T10:16:24.962Z,24.78
2024-05-09T10:17:24.957Z,24.81
2024-05-09T10:18:28.330Z,24.78
2024-05-09T10:19:25.863Z,24.80
2024-05-09T10:20:28.114Z,24.83
2024-05-09T10:21:25.780Z,24.80
2024-05-09T10:22:24.754Z,24.80
2024-05-09T10:23:24.727Z,24.84
2024-05-09T10:24:24.682Z,24.81
2024-05-09T10:25:24.752Z,24.80
2024-05-09T10:26:24.643Z,24.81
2024-05-09T10:27:24.626Z,24.78
2024-05-09T10:28:24.613Z,24.81
2024-05-09T10:29:24.592Z,24.81
2024-05-09T10:30:33.427Z,24.81
2024-05-09T10:31:25.584Z,24.81
2024-05-09T10:32:24.656Z,24.84
2024-05-09T10:33:24.559Z,24.84
2024-05-09T10:34:24.818Z,24.85
2024-05-09T10:35:24.454Z,24.84
2024-05-09T10:36:24.446Z,24.84
2024-05-09T10:37:24.569Z,24.83
2024-05-09T10:38:24.386Z,24.83
2024-05-09T10:39:24.359Z,24.85
2024-05-09T10:40:30.979Z,24.84
2024-05-09T10:41:25.295Z,24.84
2024-05-09T10:42:24.263Z,24.85
2024-05-09T10:43:24.287Z,24.85
2024-05-09T10:44:24.222Z,24.87
2024-05-09T10:45:24.183Z,24.85
2024-05-09T10:46:24.227Z,24.87
2024-05-09T10:47:24.386Z,24.87
2024-05-09T10:48:24.299Z,24.87
2024-05-09T10:49:24.220Z,24.91
2024-05-09T10:50:28.667Z,24.88
2024-05-09T10:51:25.037Z,24.88
2024-05-09T10:52:24.097Z,24.87
2024-05-09T10:53:24.008Z,24.88
2024-05-09T10:54:23.956Z,24.85
2024-05-09T10:55:24.054Z,24.84
2024-05-09T10:56:23.941Z,24.87
2024-05-09T10:57:23.909Z,24.85
2024-05-09T10:58:23.927Z,24.85
2024-05-09T10:59:23.848Z,24.84
2024-05-09T11:00:30.533Z,24.85
2024-05-09T11:01:24.875Z,24.80
2024-05-09T11:02:24.005Z,24.83
2024-05-09T11:03:23.891Z,24.83
2024-05-09T11:04:23.808Z,24.80
2024-05-09T11:05:23.818Z,24.78
2024-05-09T11:06:23.721Z,24.77
2024-05-09T11:07:23.829Z,24.77
2024-05-09T11:08:23.673Z,24.77
2024-05-09T11:09:23.639Z,24.77
2024-05-09T11:10:27.600Z,24.75
2024-05-09T11:11:24.592Z,24.74
2024-05-09T11:12:24.791Z,24.75
2024-05-09T11:13:23.542Z,24.71
2024-05-09T11:14:23.532Z,24.74
2024-05-09T11:15:23.502Z,24.74
2024-05-09T11:16:23.554Z,24.74
2024-05-09T11:17:23.523Z,24.73
2024-05-09T11:18:24.952Z,24.71
2024-05-09T11:19:23.805Z,24.71
2024-05-09T11:20:29.496Z,24.73
2024-05-09T11:21:24.728Z,24.70
2024-05-09T11:22:23.638Z,24.71
2024-05-09T11:23:23.583Z,24.70
2024-05-09T11:24:23.557Z,24.70
2024-05-09T11:25:23.545Z,24.70
2024-05-09T11:26:23.493Z,24.70
2024-05-09T11:27:23.487Z,24.70
2024-05-09T11:28:23.491Z,24.70
2024-05-09T11:29:23.414Z,24.68
2024-05-09T11:30:29.799Z,24.68
2024-05-09T11:31:24.623Z,24.68
2024-05-09T11:32:23.377Z,24.68
2024-05-09T11:33:23.355Z,24.68
2024-05-09T11:34:23.366Z,24.67
2024-05-09T11:35:23.305Z,24.67
2024-05-09T11:36:23.284Z,24.66
2024-05-09T11:37:23.264Z,24.67
2024-05-09T11:38:23.241Z,24.64
2024-05-09T11:39:23.216Z,24.68
2024-05-09T11:40:25.805Z,24.66
2024-05-09T11:41:24.185Z,24.66
2024-05-09T11:42:23.160Z,24.66
2024-05-09T11:43:23.310Z,24.64
2024-05-09T11:44:23.124Z,24.63
2024-05-09T11:45:23.542Z,24.64
2024-05-09T11:46:23.265Z,24.66
2024-05-09T11:47:23.195Z,24.63
2024-05-09T11:48:23.108Z,24.62
2024-05-09T11:49:26.316Z,24.64
2024-05-09T11:50:29.687Z,24.60
2024-05-09T11:51:23.966Z,24.64
2024-05-09T11:52:22.988Z,24.63
2024-05-09T11:53:22.975Z,24.63
2024-05-09T11:54:22.911Z,24.62
2024-05-09T11:55:25.629Z,24.64
2024-05-09T11:56:23.538Z,24.63
2024-05-09T11:57:22.845Z,24.63
2024-05-09T11:58:23.106Z,24.63
2024-05-09T11:59:22.810Z,24.64
2024-05-09T12:00:33.671Z,24.62
2024-05-09T12:01:26.939Z,24.62
2024-05-09T12:02:22.987Z,24.63
2024-05-09T12:03:22.820Z,24.62
2024-05-09T12:04:22.877Z,24.63
2024-05-09T12:05:22.879Z,24.64
2024-05-09T12:06:22.646Z,24.62
2024-05-09T12:07:22.764Z,24.60
2024-05-09T12:08:22.623Z,24.57
2024-05-09T12:09:22.592Z,24.56
2024-05-09T12:10:29.584Z,24.57
2024-05-09T12:11:23.624Z,24.57
2024-05-09T12:12:22.531Z,24.56
2024-05-09T12:13:22.649Z,24.57
2024-05-09T12:14:22.481Z,24.57
2024-05-09T12:15:22.472Z,24.57
2024-05-09T12:16:22.609Z,24.57
2024-05-09T12:17:22.486Z,24.56
2024-05-09T12:18:22.491Z,24.57
2024-05-09T12:19:22.429Z,24.62
2024-05-09T12:20:28.830Z,24.59
2024-05-09T12:21:23.329Z,24.60
2024-05-09T12:22:22.331Z,24.59
2024-05-09T12:23:22.300Z,24.60
2024-05-09T12:24:22.276Z,24.57
2024-05-09T12:25:22.290Z,24.60
2024-05-09T12:26:22.241Z,24.57
2024-05-09T12:27:22.218Z,24.59
2024-05-09T12:28:22.293Z,24.57
2024-05-09T12:29:22.204Z,24.59
2024-05-09T12:30:32.683Z,24.57
2024-05-09T12:31:23.198Z,24.56
2024-05-09T12:32:22.246Z,24.56
2024-05-09T12:33:22.194Z,24.57
2024-05-09T12:34:22.203Z,24.57
2024-05-09T12:35:22.074Z,24.57
2024-05-09T12:36:22.061Z,24.56
2024-05-09T12:37:22.077Z,24.56
2024-05-09T12:38:22.014Z,24.57
2024-05-09T12:39:22.022Z,24.59
2024-05-09T12:40:30.758Z,24.56
2024-05-09T12:41:22.970Z,24.60
2024-05-09T12:42:27.269Z,24.60
2024-05-09T12:43:23.092Z,24.60
2024-05-09T12:44:21.904Z,24.62
2024-05-09T12:45:21.890Z,24.62
2024-05-09T12:46:21.981Z,24.60
2024-05-09T12:47:21.944Z,24.62
2024-05-09T12:48:21.934Z,24.63
2024-05-09T12:49:21.987Z,24.62
2024-05-09T12:50:29.226Z,24.59
2024-05-09T12:51:22.786Z,24.60
2024-05-09T12:52:21.837Z,24.62
2024-05-09T12:53:21.752Z,24.60
2024-05-09T12:54:21.736Z,24.59
2024-05-09T12:55:21.732Z,24.60
2024-05-09T12:56:21.691Z,24.59
2024-05-09T12:57:21.681Z,24.59
2024-05-09T12:58:21.689Z,24.59
2024-05-09T12:59:21.623Z,24.57
2024-05-09T13:00:27.996Z,24.59
2024-05-09T13:01:22.656Z,24.57