createdAt,value
2018-07-14T00:00:45.631Z,864.89
2018-07-14T00:01:45.606Z,864.87
2018-07-14T00:02:45.601Z,864.89
2018-07-14T00:03:45.597Z,864.85
2018-07-14T00:04:45.615Z,864.89
2018-07-14T00:05:45.600Z,864.86
2018-07-14T00:06:45.250Z,864.89
2018-07-14T00:07:45.570Z,864.90
2018-07-14T00:08:45.581Z,864.85
2018-07-14T00:09:45.576Z,864.85
2018-07-14T00:10:45.222Z,864.82
2018-07-14T00:11:45.224Z,864.84
2018-07-14T00:12:45.557Z,864.86
2018-07-14T00:13:45.549Z,864.80
2018-07-14T00:14:45.525Z,864.79
2018-07-14T00:15:45.201Z,864.76
2018-07-14T00:16:45.530Z,864.78
2018-07-14T00:17:45.183Z,864.80
2018-07-14T00:18:45.516Z,864.79
2018-07-14T00:19:45.178Z,864.77
2018-07-14T00:20:45.505Z,864.80
2018-07-14T00:21:45.472Z,864.81
2018-07-14T00:22:45.157Z,864.79
2018-07-14T00:23:45.489Z,864.77
2018-07-14T00:24:45.124Z,864.76
2018-07-14T00:25:45.472Z,864.76
2018-07-14T00:26:45.121Z,864.72
2018-07-14T00:27:45.446Z,864.67
2018-07-14T00:28:45.103Z,864.70
2018-07-14T00:29:45.445Z,864.68
2018-07-14T00:30:45.098Z,864.72
2018-07-14T00:31:45.427Z,864.66
2018-07-14T00:32:45.071Z,864.62
2018-07-14T00:33:45.084Z,864.69
2018-07-14T00:34:45.390Z,864.66
2018-07-14T00:35:45.408Z,864.67
2018-07-14T00:36:45.053Z,864.70
2018-07-14T00:37:45.055Z,864.68
2018-07-14T00:38:45.046Z,864.71
2018-07-14T00:39:45.052Z,864.72
2018-07-14T00:40:45.373Z,864.70
2018-07-14T00:41:45.371Z,864.68
2018-07-14T00:42:45.367Z,864.65
2018-07-14T00:43:45.013Z,864.66
2018-07-14T00:44:45.353Z,864.68
2018-07-14T00:45:45.323Z,864.65
2018-07-14T00:46:45.342Z,864.64
2018-07-14T00:47:44.988Z,864.66
2018-07-14T00:48:44.989Z,864.63
2018-07-14T00:49:45.320Z,864.62
2018-07-14T00:50:44.973Z,864.60
2018-07-14T00:51:44.950Z,864.58
2018-07-14T00:52:45.287Z,864.57
2018-07-14T00:53:45.277Z,864.51
2018-07-14T00:54:45.291Z,864.54
2018-07-14T00:55:45.267Z,864.53
2018-07-14T00:56:44.932Z,864.52
2018-07-14T00:57:45.270Z,864.50
2018-07-14T00:58:44.932Z,864.45
2018-07-14T00:59:44.930Z,864.46
2018-07-14T01:00:44.897Z,864.45
2018-07-14T01:01:45.236Z,864.45
2018-07-14T01:02:45.222Z,864.46
2018-07-14T01:03:44.871Z,864.44
2018-07-14T01:04:44.864Z,864.44
2018-07-14T01:05:44.895Z,864.43
2018-07-14T01:06:45.215Z,864.39
2018-07-14T01:07:44.859Z,864.44
2018-07-14T01:08:44.866Z,864.42
2018-07-14T01:09:45.195Z,864.36
2018-07-14T01:10:45.166Z,864.39
2018-07-14T01:11:45.172Z,864.35
2018-07-14T01:12:45.164Z,864.39
2018-07-14T01:13:44.832Z,864.41
2018-07-14T01:14:45.165Z,864.43
2018-07-14T01:15:45.139Z,864.42
2018-07-14T01:16:45.151Z,864.44
2018-07-14T01:17:45.204Z,864.45
2018-07-14T01:18:45.144Z,864.42
2018-07-14T01:19:44.795Z,864.42
2018-07-14T01:20:44.792Z,864.43
2018-07-14T01:21:44.807Z,864.39
2018-07-14T01:22:44.762Z,864.38
2018-07-14T01:23:45.082Z,864.36
2018-07-14T01:24:45.093Z,864.37
2018-07-14T01:25:45.073Z,864.39
2018-07-14T01:26:45.073Z,864.36
2018-07-14T01:27:45.069Z,864.36
2018-07-14T01:28:44.716Z,864.33
2018-07-14T01:29:44.736Z,864.33
2018-07-14T01:30:45.069Z,864.31
2018-07-14T01:31:44.697Z,864.35
2018-07-14T01:32:44.700Z,864.35
2018-07-14T01:33:44.702Z,864.32
2018-07-14T01:34:45.035Z,864.38
2018-07-14T01:35:45.029Z,864.35
2018-07-14T01:36:44.683Z,864.38
2018-07-14T01:37:45.002Z,864.33
2018-07-14T01:38:44.654Z,864.32
2018-07-14T01:39:45.005Z,864.32
2018-07-14T01:40:44.686Z,864.36
2018-07-14T01:41:44.987Z,864.34
2018-07-14T01:42:44.649Z,864.34
2018-07-14T01:43:44.980Z,864.33
2018-07-14T01:44:44.970Z,864.34
2018-07-14T01:45:44.616Z,864.36
2018-07-14T01:46:44.957Z,864.35
2018-07-14T01:47:44.954Z,864.36
2018-07-14T01:48:44.947Z,864.36
2018-07-14T01:49:44.921Z,864.39
2018-07-14T01:50:44.926Z,864.37
2018-07-14T01:51:44.910Z,864.37
2018-07-14T01:52:44.925Z,864.35
2018-07-14T01:53:44.895Z,864.33
2018-07-14T01:54:44.897Z,864.32
2018-07-14T01:55:44.559Z,864.30
2018-07-14T01:56:44.555Z,864.33
2018-07-14T01:57:44.872Z,864.31
2018-07-14T01:58:44.865Z,864.30
2018-07-14T01:59:44.875Z,864.29
2018-07-14T02:00:44.538Z,864.29
2018-07-14T02:01:44.845Z,864.26
2018-07-14T02:02:44.845Z,864.31
2018-07-14T02:03:44.501Z,864.32
2018-07-14T02:04:44.497Z,864.29
2018-07-14T02:05:44.503Z,864.29
2018-07-14T02:06:44.489Z,864.27
2018-07-14T02:07:44.467Z,864.22
2018-07-14T02:08:44.799Z,864.25
2018-07-14T02:09:44.470Z,864.21
2018-07-14T02:10:44.790Z,864.21
2018-07-14T02:11:44.779Z,864.20
2018-07-14T02:12:44.773Z,864.24
2018-07-14T02:13:44.456Z,864.23
2018-07-14T02:14:44.781Z,864.23
2018-07-14T02:15:44.775Z,864.18
2018-07-14T02:16:44.749Z,864.17
2018-07-14T02:17:44.739Z,864.14
2018-07-14T02:18:44.735Z,864.13
2018-07-14T02:19:44.405Z,864.13
2018-07-14T02:20:44.407Z,864.13
2018-07-14T02:21:44.717Z,864.12
2018-07-14T02:22:44.396Z,864.12
2018-07-14T02:23:44.379Z,864.17
2018-07-14T02:24:44.700Z,864.11
2018-07-14T02:25:44.371Z,864.13
2018-07-14T02:26:44.702Z,864.08
2018-07-14T02:27:44.700Z,864.10
2018-07-14T02:28:44.333Z,864.11
2018-07-14T02:29:44.340Z,864.08
2018-07-14T02:30:44.329Z,864.09
2018-07-14T02:31:44.669Z,864.10
2018-07-14T02:32:44.309Z,864.11
2018-07-14T02:33:44.325Z,864.09
2018-07-14T02:34:44.299Z,864.08
2018-07-14T02:35:44.333Z,864.09
2018-07-14T02:36:44.315Z,864.05
2018-07-14T02:37:44.291Z,864.06
2018-07-14T02:38:44.344Z,864.00
2018-07-14T02:39:44.604Z,863.98
2018-07-14T02:40:44.611Z,863.95
2018-07-14T02:41:44.590Z,863.97
2018-07-14T02:42:44.583Z,863.94
2018-07-14T02:43:44.579Z,863.92
2018-07-14T02:44:44.257Z,863.90
2018-07-14T02:45:44.585Z,863.91
2018-07-14T02:46:44.228Z,863.91
2018-07-14T02:47:44.229Z,863.89
2018-07-14T02:48:44.228Z,863.87
2018-07-14T02:49:44.208Z,863.85
2018-07-14T02:50:44.202Z,863.82
2018-07-14T02:51:44.550Z,863.81
2018-07-14T02:52:44.539Z,863.84
2018-07-14T02:53:44.202Z,863.82
2018-07-14T02:54:44.511Z,863.83
2018-07-14T02:55:44.526Z,863.85
2018-07-14T02:56:44.494Z,863.84
2018-07-14T02:57:44.170Z,863.81
2018-07-14T02:58:44.153Z,863.82
2018-07-14T02:59:44.524Z,863.83
2018-07-14T03:00:44.150Z,863.81
2018-07-14T03:01:44.125Z,863.86
2018-07-14T03:02:44.459Z,863.83
2018-07-14T03:03:44.443Z,863.85
2018-07-14T03:04:44.449Z,863.83
2018-07-14T03:05:44.456Z,863.82
2018-07-14T03:06:44.095Z,863.81
2018-07-14T03:07:44.110Z,863.83
2018-07-14T03:08:44.094Z,863.83
2018-07-14T03:09:44.411Z,863.79
2018-07-14T03:10:44.096Z,863.80
2018-07-14T03:11:44.093Z,863.82
2018-07-14T03:12:44.109Z,863.81
2018-07-14T03:13:44.069Z,863.87
2018-07-14T03:14:44.059Z,863.80
2018-07-14T03:15:44.375Z,863.84
2018-07-14T03:16:44.055Z,863.89
2018-07-14T03:17:44.378Z,863.88
2018-07-14T03:18:44.025Z,863.86
2018-07-14T03:19:44.030Z,863.88
2018-07-14T03:20:44.031Z,863.89
2018-07-14T03:21:44.046Z,863.91
2018-07-14T03:22:44.348Z,863.91
2018-07-14T03:23:44.009Z,863.88
2018-07-14T03:24:43.984Z,863.85
2018-07-14T03:25:43.977Z,863.85
2018-07-14T03:26:43.988Z,863.89
2018-07-14T03:27:44.321Z,863.90
2018-07-14T03:28:43.970Z,863.86
2018-07-14T03:29:44.295Z,863.86
2018-07-14T03:30:43.960Z,863.86
2018-07-14T03:31:44.284Z,863.87
2018-07-14T03:32:43.932Z,863.85
2018-07-14T03:33:43.933Z,863.89
2018-07-14T03:34:44.273Z,863.84
2018-07-14T03:35:43.934Z,863.83
2018-07-14T03:36:44.009Z,863.81
2018-07-14T03:37:43.909Z,863.84
2018-07-14T03:38:44.228Z,863.87
2018-07-14T03:39:44.241Z,863.83
2018-07-14T03:40:44.234Z,863.82
2018-07-14T03:41:43.876Z,863.84
2018-07-14T03:42:43.919Z,863.85
2018-07-14T03:43:43.862Z,863.87
2018-07-14T03:44:44.184Z,863.84
2018-07-14T03:45:43.862Z,863.82
2018-07-14T03:46:43.869Z,863.79
2018-07-14T03:47:44.188Z,863.77
2018-07-14T03:48:43.841Z,863.78
2018-07-14T03:49:43.835Z,863.75
2018-07-14T03:50:44.160Z,863.76
2018-07-14T03:51:44.144Z,863.72
2018-07-14T03:52:43.804Z,863.74
2018-07-14T03:53:44.133Z,863.71
2018-07-14T03:54:44.129Z,863.71
2018-07-14T03:55:43.785Z,863.70
2018-07-14T03:56:43.847Z,863.68
2018-07-14T03:57:43.762Z,863.69
2018-07-14T03:58:43.784Z,863.67
2018-07-14T03:59:43.784Z,863.66
2018-07-14T04:00:43.752Z,863.61
2018-07-14T04:01:43.769Z,863.61
2018-07-14T04:02:44.093Z,863.63
2018-07-14T04:03:44.065Z,863.61
2018-07-14T04:04:44.078Z,863.61
2018-07-14T04:05:43.742Z,863.57
2018-07-14T04:06:44.050Z,863.54
2018-07-14T04:07:44.051Z,863.56
2018-07-14T04:08:43.722Z,863.56
2018-07-14T04:09:43.706Z,863.51
2018-07-14T04:10:44.026Z,863.49
2018-07-14T04:11:43.671Z,863.49
2018-07-14T04:12:44.029Z,863.47
2018-07-14T04:13:43.688Z,863.48
2018-07-14T04:14:44.031Z,863.44
2018-07-14T04:15:44.000Z,863.42
2018-07-14T04:16:44.005Z,863.43
2018-07-14T04:17:43.661Z,863.41
2018-07-14T04:18:43.980Z,863.46
2018-07-14T04:19:43.969Z,863.43
2018-07-14T04:20:43.644Z,863.44
2018-07-14T04:21:43.949Z,863.39
2018-07-14T04:22:43.613Z,863.42
2018-07-14T04:23:43.600Z,863.42
2018-07-14T04:24:43.930Z,863.37
2018-07-14T04:25:43.950Z,863.38
2018-07-14T04:26:43.922Z,863.35
2018-07-14T04:27:43.920Z,863.34
2018-07-14T04:28:43.908Z,863.32
2018-07-14T04:29:43.900Z,863.31
2018-07-14T04:30:43.898Z,863.31
2018-07-14T04:31:43.566Z,863.29
2018-07-14T04:32:43.555Z,863.28
2018-07-14T04:33:43.537Z,863.27
2018-07-14T04:34:43.887Z,863.26
2018-07-14T04:35:43.862Z,863.25
2018-07-14T04:36:43.876Z,863.22
2018-07-14T04:37:43.525Z,863.22
2018-07-14T04:38:43.494Z,863.19
2018-07-14T04:39:43.836Z,863.18
2018-07-14T04:40:43.831Z,863.15
2018-07-14T04:41:43.821Z,863.13
2018-07-14T04:42:43.502Z,863.10
2018-07-14T04:43:43.830Z,863.09
2018-07-14T04:44:43.801Z,863.04
2018-07-14T04:45:43.815Z,863.03
2018-07-14T04:46:43.792Z,863.04
2018-07-14T04:47:43.450Z,863.03
2018-07-14T04:48:43.462Z,863.01
2018-07-14T04:49:43.448Z,863.00
2018-07-14T04:50:43.444Z,862.97
2018-07-14T04:51:43.758Z,862.99
2018-07-14T04:52:43.437Z,863.00
2018-07-14T04:53:43.405Z,863.02
2018-07-14T04:56:15.693Z,863.00
2018-07-14T04:57:15.468Z,863.05
2018-07-14T04:59:09.137Z,863.03
2018-07-14T05:00:09.145Z,863.03
2018-07-14T05:02:02.715Z,862.98
2018-07-14T05:03:02.159Z,862.96
2018-07-14T05:04:55.847Z,863.00
2018-07-14T05:05:55.479Z,863.01
2018-07-14T05:07:50.131Z,863.03
2018-07-14T05:08:48.847Z,863.03
2018-07-14T05:10:42.187Z,863.02
2018-07-14T05:11:42.186Z,862.96
2018-07-14T05:13:35.837Z,862.97
2018-07-14T05:14:35.860Z,863.01
2018-07-14T05:16:28.878Z,862.97
2018-07-14T05:17:29.195Z,862.89
2018-07-14T05:19:22.357Z,862.95
2018-07-14T05:20:22.188Z,862.95
2018-07-14T05:22:15.876Z,862.90
2018-07-14T05:23:15.542Z,862.90
2018-07-14T05:25:09.136Z,862.87
2018-07-14T05:26:08.894Z,862.90
2018-07-14T05:28:02.583Z,862.86
2018-07-14T05:29:02.579Z,862.82
2018-07-14T05:30:56.196Z,862.84
2018-07-14T05:31:55.916Z,862.87
2018-07-14T05:33:49.011Z,862.82
2018-07-14T05:34:49.259Z,862.80
2018-07-14T05:36:42.489Z,862.80
2018-07-14T05:37:42.577Z,862.79
2018-07-14T05:39:35.942Z,862.79
2018-07-14T05:40:35.598Z,862.78
2018-07-14T05:42:29.508Z,862.74
2018-07-14T05:43:28.934Z,862.72
2018-07-14T05:45:22.620Z,862.73
2018-07-14T05:46:22.626Z,862.75
2018-07-14T05:48:16.149Z,862.72
2018-07-14T05:49:15.639Z,862.79
2018-07-14T05:51:08.988Z,862.77
2018-07-14T05:52:09.004Z,862.79
2018-07-14T05:54:02.579Z,862.78
2018-07-14T05:55:02.345Z,862.73
2018-07-14T05:56:56.259Z,862.76
2018-07-14T05:57:55.662Z,862.77
2018-07-14T05:59:49.579Z,862.76
2018-07-14T06:00:49.013Z,862.75
2018-07-14T06:02:42.704Z,862.70
2018-07-14T06:03:42.379Z,862.70
2018-07-14T06:05:35.911Z,862.72
2018-07-14T06:06:35.704Z,862.70
2018-07-14T06:08:29.389Z,862.72
2018-07-14T06:09:29.033Z,862.69
2018-07-14T06:11:22.576Z,862.67
2018-07-14T06:12:22.369Z,862.68
2018-07-14T06:14:16.111Z,862.64
2018-07-14T06:15:15.738Z,862.65
2018-07-14T06:17:09.365Z,862.63
2018-07-14T06:18:09.052Z,862.63
2018-07-14T06:20:02.412Z,862.63
2018-07-14T06:21:02.391Z,862.58
2018-07-14T06:22:56.323Z,862.61
2018-07-14T06:23:56.064Z,862.57
2018-07-14T06:25:49.088Z,862.59
2018-07-14T06:26:49.099Z,862.61
2018-07-14T06:28:42.192Z,862.62
2018-07-14T06:29:41.949Z,862.61
2018-07-14T06:31:35.897Z,862.59
2018-07-14T06:32:35.295Z,862.55
2018-07-14T06:34:29.165Z,862.63
2018-07-14T06:35:28.636Z,862.57
2018-07-14T06:37:21.997Z,862.62
2018-07-14T06:38:22.391Z,862.62
2018-07-14T06:40:15.504Z,862.60
2018-07-14T06:41:15.311Z,862.61
2018-07-14T06:43:08.996Z,862.61
2018-07-14T06:44:08.680Z,862.66
2018-07-14T06:46:02.784Z,862.65
2018-07-14T06:47:02.349Z,862.71
2018-07-14T06:48:55.369Z,862.68
2018-07-14T06:49:55.683Z,862.69
2018-07-14T06:51:49.210Z,862.73
2018-07-14T06:52:48.697Z,862.69
2018-07-14T06:54:42.643Z,862.70
2018-07-14T06:55:42.029Z,862.69
2018-07-14T06:57:35.894Z,862.72
2018-07-14T06:58:35.695Z,862.75
2018-07-14T07:00:29.048Z,862.76
2018-07-14T07:01:29.056Z,862.77
2018-07-14T07:03:22.576Z,862.73
2018-07-14T07:04:22.391Z,862.75
2018-07-14T07:06:15.840Z,862.67
2018-07-14T07:07:15.749Z,862.72
2018-07-14T07:09:09.585Z,862.72
2018-07-14T07:10:08.767Z,862.69
2018-07-14T07:12:02.217Z,862.65
2018-07-14T07:13:02.097Z,862.68
2018-07-14T07:14:56.621Z,862.66
2018-07-14T07:15:55.467Z,862.70
2018-07-14T07:17:48.803Z,862.67
2018-07-14T07:18:49.123Z,862.66
2018-07-14T07:20:42.944Z,862.66
2018-07-14T07:21:42.452Z,862.65
2018-07-14T07:23:35.455Z,862.62
2018-07-14T07:24:35.460Z,862.64
2018-07-14T07:26:29.055Z,862.61
2018-07-14T07:27:29.144Z,862.58
2018-07-14T07:29:22.160Z,862.61
2018-07-14T07:30:22.486Z,862.55
2018-07-14T07:32:16.062Z,862.59
2018-07-14T07:33:15.478Z,862.57
2018-07-14T07:35:08.841Z,862.60
2018-07-14T07:36:09.164Z,862.64
2018-07-14T07:38:02.372Z,862.60
2018-07-14T07:39:02.498Z,862.61
2018-07-14T07:40:55.936Z,862.61
2018-07-14T07:41:55.830Z,862.60
2018-07-14T07:43:49.436Z,862.62
2018-07-14T07:44:49.179Z,862.63
2018-07-14T07:46:42.555Z,862.60
2018-07-14T07:47:42.524Z,862.62
2018-07-14T07:49:36.349Z,862.59
2018-07-14T07:50:35.881Z,862.63
2018-07-14T07:52:28.882Z,862.59
2018-07-14T07:53:29.227Z,862.62
2018-07-14T07:55:22.847Z,862.63
2018-07-14T07:56:22.234Z,862.64
2018-07-14T07:58:16.509Z,862.61
2018-07-14T07:59:15.896Z,862.59
2018-07-14T08:01:09.577Z,862.62
2018-07-14T08:02:08.920Z,862.57
2018-07-14T08:04:03.197Z,862.54
2018-07-14T08:05:02.597Z,862.57
2018-07-14T08:06:56.173Z,862.58
2018-07-14T08:07:55.921Z,862.55
2018-07-14T08:09:49.274Z,862.55
2018-07-14T08:10:49.281Z,862.52
2018-07-14T08:12:42.927Z,862.55
2018-07-14T08:13:42.280Z,862.52
2018-07-14T08:15:36.575Z,862.51
2018-07-14T08:16:35.975Z,862.54
2018-07-14T08:18:29.193Z,862.49
2018-07-14T08:19:29.316Z,862.50
2018-07-14T08:21:22.318Z,862.49
2018-07-14T08:22:22.653Z,862.52
2018-07-14T08:24:15.910Z,862.50
2018-07-14T08:25:16.000Z,862.49
2018-07-14T08:27:09.016Z,862.49
2018-07-14T08:28:09.006Z,862.49
2018-07-14T08:30:02.611Z,862.48
2018-07-14T08:31:02.683Z,862.49
2018-07-14T08:32:56.167Z,862.52
2018-07-14T08:33:55.687Z,862.48
2018-07-14T08:35:49.798Z,862.47
2018-07-14T08:36:49.034Z,862.48
2018-07-14T08:38:42.707Z,862.46
2018-07-14T08:39:42.360Z,862.50
2018-07-14T08:43:08.301Z,862.50
2018-07-14T08:44:07.754Z,862.50
2018-07-14T08:46:01.704Z,862.43
2018-07-14T08:47:01.450Z,862.45
2018-07-14T08:48:54.655Z,862.46
2018-07-14T08:49:54.462Z,862.48
2018-07-14T08:51:48.152Z,862.48
2018-07-14T08:52:47.808Z,862.49
2018-07-14T08:54:42.265Z,862.48
2018-07-14T08:55:41.477Z,862.47
2018-07-14T08:57:34.840Z,862.46
2018-07-14T08:58:34.470Z,862.48
2018-07-14T09:00:28.418Z,862.49
2018-07-14T09:01:27.815Z,862.52
2018-07-14T09:03:22.099Z,862.50
2018-07-14T09:04:21.493Z,862.54
2018-07-14T09:06:15.347Z,862.49
2018-07-14T09:07:14.837Z,862.48
2018-07-14T09:09:08.207Z,862.48
2018-07-14T09:10:08.187Z,862.55
2018-07-14T09:12:01.439Z,862.56
2018-07-14T09:13:01.188Z,862.59
2018-07-14T09:14:54.877Z,862.58
2018-07-14T09:15:54.541Z,862.58
2018-07-14T09:17:48.461Z,862.61
2018-07-14T09:18:48.226Z,862.66
2018-07-14T09:20:41.245Z,862.62
2018-07-14T09:21:41.225Z,862.66
2018-07-14T09:23:35.136Z,862.63
2018-07-14T09:24:34.913Z,862.65
2018-07-14T09:26:27.907Z,862.62
2018-07-14T09:27:27.907Z,862.64
2018-07-14T09:29:21.356Z,862.64
2018-07-14T09:30:21.109Z,862.70
2018-07-14T09:32:14.725Z,862.66
2018-07-14T09:33:14.448Z,862.62
2018-07-14T09:35:07.984Z,862.63
2018-07-14T09:36:07.451Z,862.61
2018-07-14T09:38:00.855Z,862.62
2018-07-14T09:39:01.128Z,862.67
2018-07-14T09:40:54.337Z,862.66
2018-07-14T09:41:54.467Z,862.64
2018-07-14T09:43:47.492Z,862.68
2018-07-14T09:44:47.488Z,862.67
2018-07-14T09:46:41.412Z,862.69
2018-07-14T09:47:41.197Z,862.72
2018-07-14T09:49:34.175Z,862.75
2018-07-14T09:50:34.177Z,862.78
2018-07-14T09:52:27.693Z,862.77
2018-07-14T09:53:27.849Z,862.78
2018-07-14T09:55:20.850Z,862.81
2018-07-14T09:56:20.850Z,862.83
2018-07-14T09:58:14.723Z,862.81
2018-07-14T09:59:14.180Z,862.83
2018-07-14T10:01:07.556Z,862.88
2018-07-14T10:02:07.544Z,862.83
2018-07-14T10:04:01.458Z,862.90
2018-07-14T10:05:01.206Z,862.92
2018-07-14T10:06:55.170Z,862.95
2018-07-14T10:07:54.203Z,862.96
2018-07-14T10:09:47.592Z,862.96
2018-07-14T10:10:47.409Z,862.98
2018-07-14T10:12:40.441Z,863.00
2018-07-14T10:13:40.410Z,863.00
2018-07-14T10:15:34.352Z,863.01
2018-07-14T10:16:34.110Z,863.00
2018-07-14T10:18:27.439Z,863.03
2018-07-14T10:19:27.427Z,863.04
2018-07-14T10:21:21.033Z,863.04
2018-07-14T10:22:20.455Z,863.07
2018-07-14T10:24:13.817Z,863.09
2018-07-14T10:25:13.849Z,863.09
2018-07-14T10:27:07.707Z,863.14
2018-07-14T10:28:07.479Z,863.12
2018-07-14T10:30:00.529Z,863.11
2018-07-14T10:31:00.468Z,863.16
2018-07-14T10:32:54.387Z,863.11
2018-07-14T10:33:54.155Z,863.20
2018-07-14T10:35:47.169Z,863.18
2018-07-14T10:36:47.495Z,863.22
2018-07-14T10:38:41.041Z,863.19
2018-07-14T10:39:40.837Z,863.21
2018-07-14T10:41:34.197Z,863.25
2018-07-14T10:42:34.300Z,863.27
2018-07-14T10:44:27.752Z,863.23
2018-07-14T10:45:27.521Z,863.27
2018-07-14T10:47:20.542Z,863.24
2018-07-14T10:48:20.534Z,863.25
2018-07-14T10:50:14.082Z,863.23
2018-07-14T10:51:13.864Z,863.27
2018-07-14T10:53:07.562Z,863.24
2018-07-14T10:54:07.533Z,863.23
2018-07-14T10:56:00.768Z,863.26
2018-07-14T10:57:00.541Z,863.24
2018-07-14T10:58:54.251Z,863.23
2018-07-14T10:59:54.227Z,863.21
2018-07-14T11:01:47.757Z,863.22
2018-07-14T11:02:47.563Z,863.22
2018-07-14T11:04:40.916Z,863.20
2018-07-14T11:05:40.588Z,863.19
2018-07-14T11:07:34.143Z,863.21
2018-07-14T11:08:33.903Z,863.20
2018-07-14T11:10:28.206Z,863.19
2018-07-14T11:11:27.601Z,863.20
2018-07-14T11:13:21.167Z,863.21
2018-07-14T11:14:20.601Z,863.20
2018-07-14T11:16:13.957Z,863.18
2018-07-14T11:17:13.959Z,863.19
2018-07-14T11:19:07.491Z,863.17
2018-07-14T11:20:07.278Z,863.19
2018-07-14T11:22:00.987Z,863.11
2018-07-14T11:23:00.663Z,863.14
2018-07-14T11:24:54.185Z,863.15
2018-07-14T11:25:53.980Z,863.13
2018-07-14T11:27:47.332Z,863.12
2018-07-14T11:28:47.301Z,863.12
2018-07-14T11:30:41.222Z,863.13
2018-07-14T11:31:40.998Z,863.16
2018-07-14T11:33:34.332Z,863.16
2018-07-14T11:34:34.043Z,863.18
2018-07-14T11:36:28.502Z,863.20
2018-07-14T11:37:27.681Z,863.20
2018-07-14T11:39:21.044Z,863.18
2018-07-14T11:40:21.030Z,863.20
2018-07-14T11:42:14.673Z,863.24
2018-07-14T11:43:14.384Z,863.24
2018-07-14T11:45:07.738Z,863.26
2018-07-14T11:46:07.699Z,863.24
2018-07-14T11:48:01.011Z,863.23
2018-07-14T11:49:01.046Z,863.26
2018-07-14T11:50:54.067Z,863.28
2018-07-14T11:51:54.067Z,863.26
2018-07-14T11:53:47.611Z,863.23
2018-07-14T11:54:47.411Z,863.23
2018-07-14T11:56:41.190Z,863.26
2018-07-14T11:57:41.065Z,863.27
2018-07-14T11:59:34.649Z,863.31
2018-07-14T12:00:34.076Z,863.29
2018-07-14T12:02:27.432Z,863.33
2018-07-14T12:03:27.751Z,863.33
2018-07-14T12:05:21.356Z,863.36
2018-07-14T12:06:20.763Z,863.34
2018-07-14T12:08:14.463Z,863.31
2018-07-14T12:09:14.426Z,863.31
2018-07-14T12:11:07.967Z,863.28
2018-07-14T12:12:07.462Z,863.30
2018-07-14T12:14:01.126Z,863.26
2018-07-14T12:15:01.117Z,863.29
2018-07-14T12:16:54.740Z,863.22
2018-07-14T12:17:53.656Z,863.24
2018-07-14T12:19:47.014Z,863.22
2018-07-14T12:20:47.007Z,863.22
2018-07-14T12:22:41.122Z,863.22
2018-07-14T12:23:40.664Z,863.21
2018-07-14T12:25:34.036Z,863.23
2018-07-14T12:26:33.724Z,863.23
2018-07-14T12:28:27.559Z,863.21
2018-07-14T12:29:27.020Z,863.22
2018-07-14T12:31:20.375Z,863.22
2018-07-14T12:32:20.692Z,863.21
2018-07-14T12:34:14.517Z,863.20
2018-07-14T12:35:13.709Z,863.21
2018-07-14T12:37:07.386Z,863.21
2018-07-14T12:38:07.372Z,863.20
2018-07-14T12:40:00.623Z,863.22
2018-07-14T12:41:00.735Z,863.24
2018-07-14T12:42:53.729Z,863.24
2018-07-14T12:43:53.749Z,863.21
2018-07-14T12:45:47.152Z,863.23
2018-07-14T12:46:46.922Z,863.24
2018-07-14T12:48:40.272Z,863.22
2018-07-14T12:49:40.279Z,863.23
2018-07-14T12:51:33.816Z,863.24
2018-07-14T12:52:33.283Z,863.26
2018-07-14T12:54:26.977Z,863.28
2018-07-14T12:55:26.969Z,863.27
2018-07-14T12:57:20.496Z,863.26
2018-07-14T12:58:20.291Z,863.26
2018-07-14T13:00:13.365Z,863.26
2018-07-14T13:01:13.312Z,863.24
2018-07-14T13:03:06.872Z,863.28
2018-07-14T13:04:06.657Z,863.30
2018-07-14T13:06:00.029Z,863.29
2018-07-14T13:07:00.305Z,863.27
2018-07-14T13:08:53.909Z,863.30
2018-07-14T13:09:53.339Z,863.29
2018-07-14T13:11:47.022Z,863.29
2018-07-14T13:12:47.007Z,863.31
2018-07-14T13:14:40.586Z,863.32
2018-07-14T13:15:40.357Z,863.38
2018-07-14T13:17:33.693Z,863.39
2018-07-14T13:18:33.700Z,863.44
2018-07-14T13:20:27.282Z,863.43
2018-07-14T13:21:27.049Z,863.45
2018-07-14T13:23:20.371Z,863.48
2018-07-14T13:24:20.039Z,863.49
2018-07-14T13:26:13.958Z,863.50
2018-07-14T13:27:13.387Z,863.51
2018-07-14T13:29:07.057Z,863.49
2018-07-14T13:30:07.105Z,863.50
2018-07-14T13:32:01.242Z,863.49
2018-07-14T13:33:00.393Z,863.48
2018-07-14T13:34:53.733Z,863.50
2018-07-14T13:35:53.752Z,863.51
2018-07-14T13:37:47.302Z,863.52
2018-07-14T13:38:51.615Z,863.50
2018-07-14T13:40:40.419Z,863.57
2018-07-14T13:41:40.418Z,863.55
2018-07-14T13:43:33.948Z,863.53
2018-07-14T13:44:33.420Z,863.55
2018-07-14T13:46:27.129Z,863.55
2018-07-14T13:47:27.120Z,863.57
2018-07-14T13:49:20.360Z,863.56
2018-07-14T13:50:20.442Z,863.59
2018-07-14T13:52:13.793Z,863.60
2018-07-14T13:53:13.800Z,863.56
2018-07-14T13:55:07.486Z,863.59
2018-07-14T13:56:06.801Z,863.63
2018-07-14T13:58:00.738Z,863.62
2018-07-14T13:59:00.469Z,863.67
2018-07-14T14:00:54.019Z,863.69
2018-07-14T14:01:53.809Z,863.67
2018-07-14T14:03:47.755Z,863.64
2018-07-14T14:04:46.823Z,863.67
2018-07-14T14:06:40.392Z,863.67
2018-07-14T14:07:40.511Z,863.63
2018-07-14T14:09:33.857Z,863.66
2018-07-14T14:10:33.859Z,863.68
2018-07-14T14:12:27.369Z,863.65
2018-07-14T14:13:27.174Z,863.66
2018-07-14T14:15:20.527Z,863.64
2018-07-14T14:16:20.192Z,863.69
2018-07-14T14:18:14.145Z,863.68
2018-07-14T14:19:13.858Z,863.69
2018-07-14T14:21:06.887Z,863.68
2018-07-14T14:22:06.876Z,863.68
2018-07-14T14:24:00.840Z,863.69
2018-07-14T14:25:00.549Z,863.67
2018-07-14T14:26:53.560Z,863.68
2018-07-14T14:27:53.586Z,863.62
2018-07-14T14:29:47.145Z,863.65
2018-07-14T14:30:47.240Z,863.67
2018-07-14T14:32:40.270Z,863.66
2018-07-14T14:33:40.249Z,863.71
2018-07-14T14:35:33.784Z,863.79
2018-07-14T14:36:33.905Z,863.72
2018-07-14T14:38:27.292Z,863.66
2018-07-14T14:39:27.288Z,863.66
2018-07-14T14:41:20.492Z,863.67
2018-07-14T14:42:20.280Z,863.69
2018-07-14T14:44:14.209Z,863.68
2018-07-14T14:45:13.963Z,863.70
2018-07-14T14:47:07.496Z,863.70
2018-07-14T14:48:07.308Z,863.71
2018-07-14T14:50:00.294Z,863.73
2018-07-14T14:51:00.630Z,863.72
2018-07-14T14:52:53.888Z,863.70
2018-07-14T14:53:53.652Z,863.77
2018-07-14T14:55:47.321Z,863.74
2018-07-14T14:56:47.316Z,863.73
2018-07-14T14:58:40.521Z,863.76
2018-07-14T14:59:40.654Z,863.77
2018-07-14T15:01:34.030Z,863.80
2018-07-14T15:02:33.653Z,863.77
2018-07-14T15:04:27.329Z,863.81
2018-07-14T15:05:27.011Z,863.80
2018-07-14T15:07:20.369Z,863.82
2018-07-14T15:08:20.695Z,863.83
2018-07-14T15:10:14.262Z,863.78
2018-07-14T15:11:14.018Z,863.81
2018-07-14T15:13:07.054Z,863.76
2018-07-14T15:14:07.033Z,863.81
2018-07-14T15:16:00.606Z,863.87
2018-07-14T15:17:00.374Z,863.85
2018-07-14T15:18:53.712Z,863.86
2018-07-14T15:19:53.713Z,863.89
2018-07-14T15:21:47.295Z,863.84
2018-07-14T15:22:47.065Z,863.88
2018-07-14T15:24:40.411Z,863.86
2018-07-14T15:25:40.425Z,863.88
2018-07-14T15:27:34.555Z,863.94
2018-07-14T15:28:33.750Z,863.89
2018-07-14T15:30:27.418Z,863.86
2018-07-14T15:31:27.431Z,863.86
2018-07-14T15:33:21.096Z,863.88
2018-07-14T15:34:20.450Z,863.85
2018-07-14T15:36:14.383Z,863.92
2018-07-14T15:37:13.749Z,863.97
2018-07-14T15:39:06.815Z,863.96
2018-07-14T15:40:06.617Z,863.98
2018-07-14T15:41:59.985Z,863.97
2018-07-14T15:43:00.301Z,863.96
2018-07-14T15:44:53.513Z,863.94
2018-07-14T15:45:53.640Z,863.91
2018-07-14T15:47:46.994Z,863.86
2018-07-14T15:48:46.651Z,863.90
2018-07-14T15:50:40.185Z,863.93
2018-07-14T15:51:40.333Z,863.93
2018-07-14T15:53:34.277Z,863.92