createdAt,value
2019-01-03T00:00:04.984Z,80.20
2019-01-03T00:02:35.675Z,80.40
2019-01-03T00:05:09.420Z,80.60
2019-01-03T00:07:40.041Z,80.10
2019-01-03T00:10:26.980Z,80.50
2019-01-03T00:13:00.443Z,80.30
2019-01-03T00:15:31.055Z,80.20
2019-01-03T00:18:01.665Z,80.70
2019-01-03T00:20:35.041Z,81.00
2019-01-03T00:23:23.883Z,80.90
2019-01-03T00:26:10.437Z,80.30
2019-01-03T00:28:41.034Z,81.10
2019-01-03T00:31:29.756Z,81.50
2019-01-03T00:34:15.433Z,81.40
2019-01-03T00:36:46.042Z,81.60
2019-01-03T00:39:22.439Z,81.50
2019-01-03T00:41:56.060Z,82.30
2019-01-03T00:44:35.896Z,82.20
2019-01-03T00:47:06.505Z,82.50
2019-01-03T00:49:48.894Z,81.90
2019-01-03T00:52:35.839Z,81.60
2019-01-03T00:55:13.043Z,82.90
2019-01-03T00:57:56.022Z,82.60
2019-01-03T01:00:29.022Z,82.60
2019-01-03T01:03:15.882Z,83.00
2019-01-03T01:05:49.263Z,82.80
2019-01-03T01:08:36.090Z,82.20
2019-01-03T01:11:12.619Z,82.70
2019-01-03T01:13:48.977Z,83.80
2019-01-03T01:16:22.355Z,82.50
2019-01-03T01:19:01.711Z,82.80
2019-01-03T01:21:48.521Z,82.80
2019-01-03T01:24:35.462Z,83.40
2019-01-03T01:27:06.102Z,83.80
2019-01-03T01:29:42.455Z,83.80
2019-01-03T01:32:21.810Z,84.10
2019-01-03T01:35:08.827Z,83.80
2019-01-03T01:37:57.779Z,85.40
2019-01-03T01:40:44.530Z,85.60
2019-01-03T01:43:33.107Z,85.30
2019-01-03T01:46:19.867Z,86.20
2019-01-03T01:48:59.003Z,86.50
2019-01-03T01:51:46.106Z,85.50
2019-01-03T01:54:32.987Z,86.70
2019-01-03T01:57:03.614Z,87.20
2019-01-03T02:02:44.910Z,86.50
2019-01-03T02:05:31.497Z,87.10
2019-01-03T02:08:17.413Z,85.50
2019-01-03T02:10:48.012Z,87.60
2019-01-03T02:13:27.633Z,86.50
2019-01-03T02:15:58.230Z,87.70
2019-01-03T02:18:37.480Z,86.50
2019-01-03T02:21:08.070Z,87.10
2019-01-03T02:23:50.681Z,86.90
2019-01-03T02:26:37.723Z,86.50
2019-01-03T02:29:20.407Z,87.00
2019-01-03T02:31:51.018Z,86.50
2019-01-03T02:34:30.594Z,87.10
2019-01-03T02:37:04.166Z,86.50
2019-01-03T02:39:46.915Z,86.50
2019-01-03T02:42:20.210Z,86.30
2019-01-03T02:44:59.713Z,86.60
2019-01-03T02:47:33.006Z,86.60
2019-01-03T02:50:18.319Z,87.10
2019-01-03T02:53:05.474Z,86.60
2019-01-03T02:55:44.934Z,86.00
2019-01-03T02:58:27.799Z,86.30
2019-01-03T03:01:07.375Z,86.80
2019-01-03T03:03:37.984Z,87.90
2019-01-03T03:06:23.483Z,87.10
2019-01-03T03:08:56.857Z,86.40
2019-01-03T03:11:43.646Z,86.70
2019-01-03T03:14:30.307Z,86.80
2019-01-03T03:17:00.975Z,86.80
2019-01-03T03:19:34.566Z,86.50
2019-01-03T03:22:05.151Z,87.30
2019-01-03T03:24:41.439Z,87.30
2019-01-03T03:27:14.592Z,87.40
2019-01-03T03:29:57.481Z,87.30
2019-01-03T03:32:36.891Z,87.60
2019-01-03T03:35:19.608Z,87.80
2019-01-03T03:38:06.445Z,87.60
2019-01-03T03:40:37.057Z,87.40
2019-01-03T03:43:10.654Z,87.70
2019-01-03T03:45:46.936Z,87.60
2019-01-03T03:48:17.546Z,86.90
2019-01-03T03:50:57.104Z,87.60
2019-01-03T03:53:27.694Z,87.40
2019-01-03T03:55:58.324Z,87.80
2019-01-03T03:58:28.931Z,88.00
2019-01-03T04:01:14.468Z,88.20
2019-01-03T04:04:00.977Z,87.80
2019-01-03T04:06:37.510Z,87.40
2019-01-03T04:09:22.867Z,87.70
2019-01-03T04:11:53.480Z,87.20
2019-01-03T04:14:40.659Z,87.90
2019-01-03T04:17:26.042Z,88.30
2019-01-03T04:20:02.139Z,87.80
2019-01-03T04:22:49.031Z,87.50
2019-01-03T04:25:35.856Z,87.60
2019-01-03T04:28:21.783Z,88.10
2019-01-03T04:30:55.353Z,88.00
2019-01-03T04:33:31.739Z,88.40
2019-01-03T04:36:11.433Z,88.90
2019-01-03T04:38:53.956Z,88.40
2019-01-03T04:41:30.514Z,88.60
2019-01-03T04:44:06.879Z,88.50
2019-01-03T04:46:49.462Z,88.20
2019-01-03T04:49:32.137Z,87.30
2019-01-03T04:52:18.838Z,87.80
2019-01-03T04:55:01.674Z,88.50
2019-01-03T04:57:38.292Z,88.50
2019-01-03T05:00:09.543Z,88.30
2019-01-03T05:02:42.619Z,88.80
2019-01-03T05:05:29.446Z,88.40
2019-01-03T05:08:00.050Z,88.20
2019-01-03T05:10:33.142Z,87.80
2019-01-03T05:13:19.736Z,88.30
2019-01-03T05:16:06.763Z,88.90
2019-01-03T05:18:43.263Z,89.00
2019-01-03T05:21:29.191Z,90.30
2019-01-03T05:24:14.516Z,90.10
2019-01-03T05:26:50.825Z,90.00
2019-01-03T05:29:21.418Z,90.10
2019-01-03T05:31:54.803Z,90.30
2019-01-03T05:34:41.327Z,90.50
2019-01-03T05:37:23.680Z,90.30
2019-01-03T05:39:57.234Z,90.50
2019-01-03T05:42:43.788Z,90.20
2019-01-03T05:45:14.403Z,89.70
2019-01-03T05:48:02.870Z,90.60
2019-01-03T05:50:33.478Z,90.90
2019-01-03T05:53:18.906Z,90.90
2019-01-03T05:56:05.674Z,91.10
2019-01-03T05:58:45.386Z,91.40
2019-01-03T06:01:31.885Z,91.40
2019-01-03T06:04:05.210Z,91.10
2019-01-03T06:06:35.807Z,91.40
2019-01-03T06:09:11.011Z,91.00
2019-01-03T06:11:44.418Z,90.90
2019-01-03T06:14:23.918Z,90.80
2019-01-03T06:16:57.236Z,91.20
2019-01-03T06:19:33.862Z,91.00
2019-01-03T06:22:16.418Z,91.20
2019-01-03T06:24:47.030Z,91.10
2019-01-03T06:27:20.291Z,91.30
2019-01-03T06:30:07.114Z,91.20
2019-01-03T06:32:43.523Z,91.50
2019-01-03T06:35:17.001Z,91.70
2019-01-03T06:37:47.606Z,91.50
2019-01-03T06:40:30.169Z,91.60
2019-01-03T06:43:16.896Z,91.40
2019-01-03T06:45:56.435Z,91.40
2019-01-03T06:48:41.892Z,91.90
2019-01-03T06:51:28.730Z,92.10
2019-01-03T06:54:10.979Z,92.40
2019-01-03T06:56:57.691Z,92.30
2019-01-03T06:59:43.272Z,93.10
2019-01-03T07:02:32.080Z,93.00
2019-01-03T07:05:20.902Z,93.20
2019-01-03T07:08:00.174Z,94.00
2019-01-03T07:10:33.230Z,94.60
2019-01-03T07:13:03.879Z,95.20
2019-01-03T07:15:34.471Z,95.20
2019-01-03T07:18:21.376Z,94.70
2019-01-03T07:21:08.498Z,94.30
2019-01-03T07:23:42.034Z,94.80
2019-01-03T07:26:18.601Z,95.80
2019-01-03T07:28:55.234Z,95.30
2019-01-03T07:31:43.956Z,95.20
2019-01-03T07:34:31.027Z,95.40
2019-01-03T07:37:07.347Z,95.30
2019-01-03T07:39:40.664Z,95.20
2019-01-03T07:42:26.570Z,94.80
2019-01-03T07:45:02.864Z,95.30
2019-01-03T07:47:36.198Z,96.10
2019-01-03T07:50:13.239Z,96.10
2019-01-03T07:52:56.119Z,95.90
2019-01-03T07:55:29.283Z,96.50
2019-01-03T07:58:08.899Z,97.50
2019-01-03T08:00:54.754Z,97.40
2019-01-03T08:03:34.503Z,97.70
2019-01-03T08:06:08.259Z,97.80
2019-01-03T08:08:44.757Z,98.30
2019-01-03T08:11:17.802Z,97.90
2019-01-03T08:13:51.156Z,98.40
2019-01-03T08:16:33.990Z,98.10
2019-01-03T08:19:04.602Z,98.00
2019-01-03T08:21:44.021Z,98.00
2019-01-03T08:24:31.094Z,97.80
2019-01-03T08:27:01.698Z,97.50
2019-01-03T08:29:47.544Z,97.50
2019-01-03T08:32:20.730Z,97.60
2019-01-03T08:35:07.559Z,97.40
2019-01-03T08:37:38.190Z,97.30
2019-01-03T08:40:18.617Z,97.70
2019-01-03T08:42:57.878Z,97.80
2019-01-03T08:45:44.839Z,97.90
2019-01-03T08:48:19.071Z,98.10
2019-01-03T08:50:55.841Z,97.90
2019-01-03T08:53:38.822Z,98.10
2019-01-03T08:56:11.998Z,97.90
2019-01-03T08:58:57.923Z,98.20
2019-01-03T09:01:28.525Z,98.10
2019-01-03T09:04:15.366Z,98.60
2019-01-03T09:06:49.021Z,98.70
2019-01-03T09:09:19.753Z,99.00
2019-01-03T09:12:08.243Z,98.80
2019-01-03T09:14:51.058Z,98.80
2019-01-03T09:17:33.926Z,98.80
2019-01-03T09:20:20.679Z,98.70
2019-01-03T09:22:57.175Z,98.70
2019-01-03T09:25:30.788Z,98.90
2019-01-03T09:28:13.360Z,99.30
2019-01-03T09:31:00.241Z,99.30
2019-01-03T09:33:47.025Z,99.20
2019-01-03T09:36:20.374Z,99.10
2019-01-03T09:39:07.160Z,99.10
2019-01-03T09:41:37.772Z,99.20
2019-01-03T09:44:17.278Z,99.20
2019-01-03T09:46:46.253Z,99.30
2019-01-03T09:49:15.254Z,99.50
2019-01-03T09:51:44.220Z,99.30
2019-01-03T09:54:13.214Z,99.40
2019-01-03T09:56:42.193Z,99.30
2019-01-03T09:59:11.191Z,99.00
2019-01-03T10:01:40.243Z,98.90
2019-01-03T10:04:09.226Z,99.50
2019-01-03T10:06:38.265Z,99.80
2019-01-03T10:09:07.389Z,99.50
2019-01-03T10:11:36.471Z,99.80
2019-01-03T10:14:05.440Z,99.80
2019-01-03T10:16:34.443Z,99.00
2019-01-03T10:19:03.412Z,99.00
2019-01-03T10:21:32.394Z,98.80
2019-01-03T10:24:01.385Z,99.00
2019-01-03T10:26:30.354Z,98.40
2019-01-03T10:28:59.363Z,98.50
2019-01-03T10:31:28.330Z,98.60
2019-01-03T10:33:57.323Z,98.60
2019-01-03T10:36:27.497Z,98.80
2019-01-03T10:38:56.642Z,98.80
2019-01-03T10:41:25.627Z,99.00
2019-01-03T10:43:54.593Z,99.10
2019-01-03T10:46:23.577Z,99.20
2019-01-03T10:48:52.710Z,99.00
2019-01-03T10:51:21.725Z,99.20
2019-01-03T10:53:50.727Z,98.80
2019-01-03T10:56:19.669Z,98.30
2019-01-03T10:58:48.660Z,98.70
2019-01-03T11:01:17.639Z,98.10
2019-01-03T11:03:46.615Z,97.90
2019-01-03T11:06:15.615Z,97.80
2019-01-03T11:08:44.626Z,98.50
2019-01-03T11:11:13.698Z,98.10
2019-01-03T11:13:42.655Z,97.90
2019-01-03T11:16:11.647Z,98.10
2019-01-03T11:18:40.632Z,98.10
2019-01-03T11:21:09.586Z,98.10
2019-01-03T11:23:38.812Z,98.50
2019-01-03T11:26:07.877Z,98.10
2019-01-03T11:28:36.875Z,98.10
2019-01-03T11:31:05.851Z,97.90
2019-01-03T11:33:34.838Z,97.80
2019-01-03T11:36:03.818Z,97.60
2019-01-03T11:38:32.813Z,97.50
2019-01-03T11:41:01.832Z,97.50
2019-01-03T11:43:30.810Z,97.40
2019-01-03T11:45:59.773Z,96.60
2019-01-03T11:48:28.762Z,97.10
2019-01-03T11:50:57.723Z,97.10
2019-01-03T11:53:26.716Z,96.70
2019-01-03T11:55:55.682Z,97.00
2019-01-03T11:58:24.650Z,97.40
2019-01-03T12:00:53.693Z,97.40
2019-01-03T12:03:22.669Z,97.30
2019-01-03T12:05:51.637Z,98.00
2019-01-03T12:08:20.619Z,98.20
2019-01-03T12:10:49.603Z,98.30
2019-01-03T12:13:18.581Z,98.60
2019-01-03T12:15:47.547Z,98.40
2019-01-03T12:18:16.543Z,98.40
2019-01-03T12:20:45.478Z,98.90
2019-01-03T12:23:14.473Z,99.00
2019-01-03T12:25:43.442Z,98.60
2019-01-03T12:28:12.402Z,97.80
2019-01-03T12:30:41.371Z,97.90
2019-01-03T12:33:10.351Z,97.90
2019-01-03T12:35:39.364Z,97.80
2019-01-03T12:38:08.322Z,97.70
2019-01-03T12:40:37.328Z,98.10
2019-01-03T12:43:06.298Z,97.70
2019-01-03T12:45:35.267Z,97.30
2019-01-03T12:48:04.310Z,97.50
2019-01-03T12:50:33.298Z,97.80
2019-01-03T12:53:02.265Z,97.70
2019-01-03T12:55:31.251Z,97.60
2019-01-03T12:58:00.195Z,97.10
2019-01-03T13:00:29.357Z,97.10
2019-01-03T13:02:58.407Z,97.40
2019-01-03T13:05:27.381Z,96.60
2019-01-03T13:07:56.350Z,97.10
2019-01-03T13:10:25.341Z,96.60
2019-01-03T13:12:54.337Z,96.80
2019-01-03T13:15:23.317Z,96.30
2019-01-03T13:17:52.265Z,96.50
2019-01-03T13:20:21.322Z,96.40
2019-01-03T13:22:50.313Z,96.30
2019-01-03T13:25:19.291Z,95.80
2019-01-03T13:27:48.264Z,96.20
2019-01-03T13:30:17.239Z,96.10
2019-01-03T13:32:46.280Z,96.00
2019-01-03T13:35:15.260Z,96.20
2019-01-03T13:37:44.219Z,96.20
2019-01-03T13:40:13.211Z,95.80
2019-01-03T13:42:42.193Z,96.00
2019-01-03T13:45:11.166Z,96.00
2019-01-03T13:47:40.134Z,95.70
2019-01-03T13:50:09.193Z,95.70
2019-01-03T13:52:38.166Z,95.10
2019-01-03T13:55:07.137Z,95.30
2019-01-03T13:57:36.091Z,95.00
2019-01-03T14:00:08.039Z,94.90
2019-01-03T14:02:37.072Z,95.60
2019-01-03T14:05:06.203Z,95.40
2019-01-03T14:07:35.243Z,95.70
2019-01-03T14:10:06.166Z,95.50
2019-01-03T14:12:35.123Z,96.10
2019-01-03T14:15:05.542Z,95.50
2019-01-03T14:17:34.495Z,95.50
2019-01-03T14:20:03.939Z,95.50
2019-01-03T14:22:32.913Z,95.60
2019-01-03T14:25:01.896Z,95.70
2019-01-03T14:27:30.891Z,95.40
2019-01-03T14:29:59.845Z,95.60
2019-01-03T14:32:28.955Z,95.40
2019-01-03T14:34:57.903Z,95.80
2019-01-03T14:37:26.892Z,95.70
2019-01-03T14:39:57.281Z,96.20
2019-01-03T14:42:26.271Z,96.60
2019-01-03T14:44:55.251Z,97.50
2019-01-03T14:47:24.291Z,97.70
2019-01-03T14:49:53.250Z,97.20
2019-01-03T14:52:22.235Z,97.90
2019-01-03T14:54:51.207Z,97.80
2019-01-03T14:57:20.179Z,98.00
2019-01-03T14:59:49.155Z,97.90
2019-01-03T15:02:18.135Z,97.70
2019-01-03T15:04:47.110Z,97.70
2019-01-03T15:07:16.094Z,97.80
2019-01-03T15:09:45.053Z,97.70
2019-01-03T15:12:14.043Z,97.50
2019-01-03T15:14:43.010Z,97.40
2019-01-03T15:17:11.998Z,97.10
2019-01-03T15:19:41.019Z,96.80
2019-01-03T15:22:10.130Z,97.20
2019-01-03T15:24:39.087Z,97.10
2019-01-03T15:27:08.054Z,96.80
2019-01-03T15:29:37.040Z,97.10
2019-01-03T15:32:06.104Z,96.80
2019-01-03T15:34:35.066Z,95.90
2019-01-03T15:37:04.089Z,97.40
2019-01-03T15:39:33.107Z,97.20
2019-01-03T15:42:02.071Z,97.30
2019-01-03T15:44:31.059Z,97.40
2019-01-03T15:47:00.018Z,97.30
2019-01-03T15:49:28.991Z,97.20
2019-01-03T15:51:57.979Z,97.10
2019-01-03T15:54:28.288Z,97.10
2019-01-03T15:56:57.294Z,97.60
2019-01-03T15:59:26.230Z,97.10
2019-01-03T16:01:55.226Z,97.30
2019-01-03T16:04:24.258Z,97.20
2019-01-03T16:06:53.239Z,97.00
2019-01-03T16:09:22.206Z,96.90
2019-01-03T16:11:51.174Z,97.10
2019-01-03T16:14:20.152Z,96.80
2019-01-03T16:16:49.133Z,97.00
2019-01-03T16:19:18.099Z,97.20
2019-01-03T16:21:47.070Z,96.90
2019-01-03T16:24:16.022Z,96.60
2019-01-03T16:26:45.011Z,97.00
2019-01-03T16:29:13.978Z,96.40
2019-01-03T16:31:42.946Z,97.40
2019-01-03T16:34:11.902Z,97.10
2019-01-03T16:36:40.883Z,97.00
2019-01-03T16:39:09.847Z,96.90
2019-01-03T16:41:38.847Z,97.40
2019-01-03T16:44:07.799Z,97.40
2019-01-03T16:46:36.771Z,97.80
2019-01-03T16:49:05.739Z,97.70
2019-01-03T16:51:34.726Z,97.80
2019-01-03T16:54:03.755Z,98.10
2019-01-03T16:56:32.714Z,98.10
2019-01-03T16:59:01.684Z,98.20
2019-01-03T17:01:30.639Z,97.80
2019-01-03T17:03:59.695Z,97.90
2019-01-03T17:06:28.689Z,98.20
2019-01-03T17:08:57.716Z,98.30
2019-01-03T17:11:26.740Z,98.10
2019-01-03T17:13:55.716Z,98.10
2019-01-03T17:16:24.679Z,98.20
2019-01-03T17:18:53.652Z,98.30
2019-01-03T17:21:22.629Z,98.30
2019-01-03T17:23:51.619Z,98.20
2019-01-03T17:26:20.654Z,98.30
2019-01-03T17:28:49.647Z,98.00
2019-01-03T17:31:18.606Z,98.00
2019-01-03T17:33:47.651Z,98.20
2019-01-03T17:36:16.628Z,98.40
2019-01-03T17:38:45.691Z,98.40
2019-01-03T17:41:14.662Z,98.40
2019-01-03T17:43:43.651Z,98.10
2019-01-03T17:46:12.606Z,98.30
2019-01-03T17:48:41.586Z,98.00
2019-01-03T17:51:10.827Z,98.40
2019-01-03T17:53:39.834Z,98.70
2019-01-03T17:56:08.831Z,98.60
2019-01-03T17:58:37.810Z,98.70
2019-01-03T18:01:06.789Z,98.60
2019-01-03T18:03:35.748Z,98.80
2019-01-03T18:06:04.871Z,99.30
2019-01-03T18:08:33.842Z,99.10
2019-01-03T18:11:02.889Z,99.50
2019-01-03T18:13:31.856Z,99.30
2019-01-03T18:16:00.811Z,99.40
2019-01-03T18:18:29.799Z,99.20
2019-01-03T18:20:58.775Z,99.60
2019-01-03T18:23:27.780Z,99.40
2019-01-03T18:25:56.728Z,99.50
2019-01-03T18:28:25.702Z,99.50
2019-01-03T18:30:54.676Z,99.30
2019-01-03T18:33:23.679Z,99.10
2019-01-03T18:35:52.643Z,99.20
2019-01-03T18:38:21.627Z,99.30
2019-01-03T18:40:50.659Z,99.20
2019-01-03T18:43:20.026Z,99.10
2019-01-03T18:45:49.005Z,99.40
2019-01-03T18:48:18.062Z,99.30
2019-01-03T18:50:47.034Z,99.50
2019-01-03T18:53:16.030Z,99.30
2019-01-03T18:55:45.003Z,99.10
2019-01-03T18:58:13.975Z,99.20
2019-01-03T19:00:42.939Z,99.00
2019-01-03T19:03:12.020Z,99.00
2019-01-03T19:05:41.006Z,98.90
2019-01-03T19:08:09.988Z,99.00
2019-01-03T19:10:39.043Z,98.80
2019-01-03T19:13:08.080Z,99.00
2019-01-03T19:15:56.390Z,99.00
2019-01-03T19:18:25.367Z,98.90
2019-01-03T19:20:54.346Z,98.80
2019-01-03T19:23:23.333Z,98.80
2019-01-03T19:25:52.290Z,99.00
2019-01-03T19:28:21.347Z,99.10
2019-01-03T19:30:50.307Z,99.10
2019-01-03T19:33:19.307Z,99.00
2019-01-03T19:35:48.283Z,98.90
2019-01-03T19:38:17.374Z,98.70
2019-01-03T19:40:46.335Z,98.70
2019-01-03T19:43:15.313Z,98.70
2019-01-03T19:45:44.337Z,98.50
2019-01-03T19:48:13.310Z,99.00
2019-01-03T19:50:42.290Z,98.80
2019-01-03T19:53:11.274Z,98.90
2019-01-03T19:55:40.304Z,99.40
2019-01-03T19:58:09.285Z,99.10
2019-01-03T20:00:38.339Z,99.10
2019-01-03T20:03:07.321Z,99.20
2019-01-03T20:05:36.330Z,98.90
2019-01-03T20:08:05.366Z,99.20
2019-01-03T20:10:34.339Z,99.00
2019-01-03T20:13:03.324Z,99.00
2019-01-03T20:15:32.284Z,98.90
2019-01-03T20:18:01.276Z,98.90
2019-01-03T20:20:30.243Z,99.00
2019-01-03T20:22:59.223Z,99.10
2019-01-03T20:25:28.202Z,98.80
2019-01-03T20:27:57.340Z,99.00
2019-01-03T20:30:26.310Z,98.80
2019-01-03T20:32:55.291Z,98.70
2019-01-03T20:35:24.351Z,98.50
2019-01-03T20:37:53.393Z,98.50
2019-01-03T20:40:22.423Z,98.50
2019-01-03T20:42:51.405Z,98.40
2019-01-03T20:45:20.614Z,98.20
2019-01-03T20:47:49.620Z,98.10
2019-01-03T20:50:18.667Z,98.50
2019-01-03T20:52:47.634Z,98.80
2019-01-03T20:55:16.667Z,98.40
2019-01-03T20:57:45.726Z,97.80
2019-01-03T21:00:16.252Z,98.60
2019-01-03T21:02:45.240Z,97.80
2019-01-03T21:05:14.279Z,98.20
2019-01-03T21:07:43.267Z,98.40
2019-01-03T21:10:13.147Z,98.90
2019-01-03T21:12:42.118Z,98.60
2019-01-03T21:15:14.073Z,98.60
2019-01-03T21:17:43.199Z,98.40
2019-01-03T21:20:14.718Z,98.70
2019-01-03T21:22:43.762Z,98.60
2019-01-03T21:25:13.697Z,98.80
2019-01-03T21:27:42.795Z,98.20
2019-01-03T21:30:18.592Z,98.70
2019-01-03T21:32:47.570Z,98.80
2019-01-03T21:35:16.628Z,98.90
2019-01-03T21:37:45.683Z,98.80
2019-01-03T21:40:14.743Z,99.20
2019-01-03T21:42:43.699Z,98.90
2019-01-03T21:45:12.776Z,98.80
2019-01-03T21:47:41.762Z,99.20
2019-01-03T21:50:11.370Z,99.00
2019-01-03T21:52:40.350Z,98.30
2019-01-03T21:55:09.456Z,99.00
2019-01-03T21:57:38.479Z,98.80
2019-01-03T22:00:10.371Z,98.80
2019-01-03T22:02:39.363Z,98.50
2019-01-03T22:05:08.468Z,98.90
2019-01-03T22:07:37.516Z,99.10
2019-01-03T22:10:09.130Z,98.40
2019-01-03T22:12:38.260Z,98.40
2019-01-03T22:15:08.688Z,98.90
2019-01-03T22:17:37.714Z,98.50
2019-01-03T22:20:08.327Z,98.60
2019-01-03T22:22:37.435Z,98.50
2019-01-03T22:25:07.560Z,98.40
2019-01-03T22:27:36.635Z,98.60
2019-01-03T22:30:08.246Z,98.50
2019-01-03T22:32:37.227Z,98.80
2019-01-03T22:35:07.249Z,98.00
2019-01-03T22:37:36.227Z,97.70
2019-01-03T22:40:07.032Z,98.10
2019-01-03T22:42:36.064Z,98.10
2019-01-03T22:45:07.001Z,97.80
2019-01-03T22:47:35.942Z,98.30
2019-01-03T22:50:08.395Z,98.60
2019-01-03T22:52:37.414Z,98.70
2019-01-03T22:55:06.938Z,98.60
2019-01-03T22:57:35.903Z,98.40
2019-01-03T23:00:16.568Z,98.80
2019-01-03T23:02:45.547Z,99.00
2019-01-03T23:05:14.528Z,98.90
2019-01-03T23:07:43.484Z,98.80
2019-01-03T23:10:12.460Z,98.90
2019-01-03T23:12:41.417Z,99.10
2019-01-03T23:15:10.408Z,98.90
2019-01-03T23:17:39.363Z,99.10
2019-01-03T23:20:08.345Z,98.80
2019-01-03T23:22:37.303Z,98.80
2019-01-03T23:25:06.360Z,98.80
2019-01-03T23:27:35.310Z,98.80
2019-01-03T23:30:07.332Z,98.60
2019-01-03T23:32:36.365Z,98.50
2019-01-03T23:35:05.588Z,98.40
2019-01-03T23:37:34.526Z,98.30
2019-01-03T23:40:04.379Z,97.90
2019-01-03T23:42:33.343Z,97.50
2019-01-03T23:45:16.950Z,97.90
2019-01-03T23:47:46.599Z,97.80
2019-01-03T23:50:18.799Z,97.80
2019-01-03T23:52:47.757Z,97.60
2019-01-03T23:55:16.847Z,97.10
2019-01-03T23:57:45.971Z,97.40
