createdAt,value
2022-08-20T00:02:10.228Z,35.00
2022-08-20T00:04:38.793Z,28.13
2022-08-20T00:07:07.382Z,30.00
2022-08-20T00:09:36.357Z,31.00
2022-08-20T00:12:04.979Z,34.63
2022-08-20T00:14:34.088Z,29.87
2022-08-20T00:17:01.741Z,31.10
2022-08-20T00:19:29.362Z,35.20
2022-08-20T00:21:58.439Z,34.70
2022-08-20T00:24:26.468Z,34.00
2022-08-20T00:26:55.219Z,34.97
2022-08-20T00:29:22.808Z,30.00
2022-08-20T00:31:50.598Z,38.33
2022-08-20T00:34:18.261Z,34.73
2022-08-20T00:36:45.685Z,34.23
2022-08-20T00:39:13.660Z,34.70
2022-08-20T00:41:41.201Z,34.80
2022-08-20T00:44:11.886Z,37.20
2022-08-20T00:46:39.801Z,30.23
2022-08-20T00:49:08.847Z,33.87
2022-08-20T00:51:38.760Z,37.40
2022-08-20T00:54:07.668Z,35.03
2022-08-20T00:56:35.600Z,36.87
2022-08-20T00:59:04.405Z,32.57
2022-08-20T01:01:34.531Z,34.50
2022-08-20T01:04:21.815Z,36.13
2022-08-20T01:06:49.235Z,36.43
2022-08-20T01:09:16.846Z,33.40
2022-08-20T01:11:44.631Z,36.87
2022-08-20T01:14:25.035Z,38.30
2022-08-20T01:16:55.952Z,41.13
2022-08-20T01:19:30.575Z,37.00
2022-08-20T01:21:58.575Z,36.77
2022-08-20T01:24:27.392Z,37.17
2022-08-20T01:26:56.683Z,37.13
2022-08-20T01:29:26.351Z,37.57
2022-08-20T01:31:53.790Z,38.37
2022-08-20T01:34:21.698Z,35.57
2022-08-20T01:36:51.145Z,37.67
2022-08-20T01:39:20.855Z,39.47
2022-08-20T01:41:53.222Z,36.67
2022-08-20T01:44:22.667Z,40.63
2022-08-20T01:46:53.794Z,41.00
2022-08-20T01:49:26.507Z,41.93
2022-08-20T01:51:55.207Z,42.00
2022-08-20T01:54:22.974Z,38.67
2022-08-20T01:56:55.703Z,41.83
2022-08-20T01:59:24.495Z,40.07
2022-08-20T02:01:52.451Z,44.17
2022-08-20T02:04:20.431Z,39.63
2022-08-20T02:06:56.195Z,41.83
2022-08-20T02:09:25.227Z,42.37
2022-08-20T02:11:53.289Z,43.60
2022-08-20T02:14:20.976Z,43.27
2022-08-20T02:16:54.698Z,42.63
2022-08-20T02:19:26.729Z,43.97
2022-08-20T02:21:55.706Z,44.17
2022-08-20T02:24:23.733Z,42.30
2022-08-20T02:26:51.570Z,41.17
2022-08-20T02:29:19.030Z,43.37
2022-08-20T02:32:24.808Z,45.63
2022-08-20T02:34:36.354Z,41.70
2022-08-20T02:37:03.791Z,45.33
2022-08-20T02:39:31.180Z,41.33
2022-08-20T02:41:58.654Z,45.60
2022-08-20T02:44:26.082Z,45.20
2022-08-20T02:46:53.500Z,44.73
2022-08-20T02:49:20.907Z,48.27
2022-08-20T02:51:49.687Z,48.03
2022-08-20T02:54:17.328Z,47.37
2022-08-20T02:56:45.009Z,42.73
2022-08-20T02:59:19.135Z,46.60
2022-08-20T03:01:48.359Z,47.37
2022-08-20T03:04:27.259Z,48.07
2022-08-20T03:06:55.997Z,50.67
2022-08-20T03:09:23.391Z,51.00
2022-08-20T03:11:51.264Z,45.80
2022-08-20T03:14:18.780Z,48.73
2022-08-20T03:16:46.450Z,44.10
2022-08-20T03:19:14.031Z,43.67
2022-08-20T03:21:41.659Z,45.63
2022-08-20T03:24:10.383Z,43.53
2022-08-20T03:26:37.782Z,44.93
2022-08-20T03:29:05.469Z,48.83
2022-08-20T03:31:32.926Z,45.53
2022-08-20T03:34:00.645Z,44.07
2022-08-20T03:36:29.272Z,43.97
2022-08-20T03:38:57.617Z,43.63
2022-08-20T03:41:26.423Z,39.13
2022-08-20T03:43:54.555Z,38.30
2022-08-20T03:46:23.799Z,34.27
2022-08-20T03:48:56.340Z,29.97
2022-08-20T03:51:27.987Z,31.57
2022-08-20T03:53:55.398Z,33.83
2022-08-20T03:56:22.799Z,26.47
2022-08-20T03:58:52.221Z,28.23
2022-08-20T04:01:36.867Z,26.00
2022-08-20T04:04:12.449Z,24.03
2022-08-20T04:06:40.390Z,23.20
2022-08-20T04:09:09.531Z,22.33
2022-08-20T04:11:37.803Z,21.63
2022-08-20T04:14:06.518Z,19.60
2022-08-20T04:16:35.458Z,16.23
2022-08-20T04:19:03.784Z,17.53
2022-08-20T04:21:33.126Z,11.70
2022-08-20T04:24:01.223Z,10.03
2022-08-20T04:26:28.756Z,11.10
2022-08-20T04:28:56.206Z,10.33
2022-08-20T04:31:33.546Z,7.67
2022-08-20T04:34:01.723Z,7.73
2022-08-20T04:36:29.407Z,5.70
2022-08-20T04:38:56.786Z,5.83
2022-08-20T04:41:24.572Z,6.67
2022-08-20T04:43:52.982Z,6.70
2022-08-20T04:46:20.963Z,5.60
2022-08-20T04:48:50.312Z,4.53
2022-08-20T04:51:18.390Z,4.50
2022-08-20T04:53:52.431Z,3.77
2022-08-20T04:56:23.528Z,3.10
2022-08-20T04:58:51.440Z,4.53
2022-08-20T05:01:19.363Z,4.40
2022-08-20T05:03:47.830Z,4.77
2022-08-20T05:06:18.057Z,5.33
2022-08-20T05:08:45.560Z,7.17
2022-08-20T05:11:34.342Z,5.03
2022-08-20T05:14:01.762Z,6.33
2022-08-20T05:16:29.559Z,5.60
2022-08-20T05:18:57.111Z,5.97
2022-08-20T05:21:25.845Z,6.17
2022-08-20T05:23:53.230Z,8.00
2022-08-20T05:26:20.847Z,8.23
2022-08-20T05:28:58.785Z,8.90
2022-08-20T05:31:31.734Z,9.40
2022-08-20T05:34:01.123Z,4.87
2022-08-20T05:36:30.038Z,4.93
2022-08-20T05:38:57.572Z,4.47
2022-08-20T05:41:28.741Z,4.90
2022-08-20T05:43:57.929Z,4.50
2022-08-20T05:46:25.435Z,5.17
2022-08-20T05:48:52.879Z,5.93
2022-08-20T05:51:20.299Z,6.80
2022-08-20T05:53:49.042Z,7.30
2022-08-20T05:56:16.435Z,7.90
2022-08-20T05:58:43.959Z,6.60
2022-08-20T06:01:11.407Z,8.57
2022-08-20T06:03:56.402Z,8.73
2022-08-20T06:06:44.033Z,8.73
2022-08-20T06:09:12.571Z,7.77
2022-08-20T06:11:40.031Z,7.17
2022-08-20T06:14:07.522Z,9.90
2022-08-20T06:16:35.067Z,12.60
2022-08-20T06:19:04.954Z,14.10
2022-08-20T06:21:32.836Z,17.87
2022-08-20T06:24:02.099Z,15.37
2022-08-20T06:26:31.604Z,20.47
2022-08-20T06:28:59.309Z,19.67
2022-08-20T06:31:27.365Z,20.47
2022-08-20T06:33:55.028Z,20.17
2022-08-20T06:36:22.433Z,20.33
2022-08-20T06:38:50.223Z,21.07
2022-08-20T06:41:17.629Z,21.50
2022-08-20T06:43:46.508Z,18.33
2022-08-20T06:46:14.578Z,19.07
2022-08-20T06:48:42.231Z,21.70
2022-08-20T06:51:10.235Z,17.47
2022-08-20T06:53:38.941Z,21.73
2022-08-20T06:56:06.638Z,18.03
2022-08-20T06:58:38.177Z,19.57
2022-08-20T07:01:09.488Z,19.00
2022-08-20T07:03:38.052Z,19.90
2022-08-20T07:06:05.820Z,19.33
2022-08-20T07:08:33.619Z,16.93
2022-08-20T07:11:01.115Z,18.00
2022-08-20T07:13:29.137Z,17.33
2022-08-20T07:15:56.901Z,18.07
2022-08-20T07:18:28.424Z,16.53
2022-08-20T07:20:57.450Z,16.67
2022-08-20T07:23:25.356Z,18.77
2022-08-20T07:25:55.575Z,19.73
2022-08-20T07:28:24.725Z,19.00
2022-08-20T07:31:13.387Z,15.33
2022-08-20T07:33:44.545Z,15.27
2022-08-20T07:36:13.011Z,14.13
2022-08-20T07:38:40.858Z,16.30
2022-08-20T07:41:09.850Z,14.83
2022-08-20T07:43:39.456Z,13.93
2022-08-20T07:46:09.186Z,13.63
2022-08-20T07:48:37.311Z,13.53
2022-08-20T07:51:06.877Z,13.10
2022-08-20T07:53:36.127Z,12.90
2022-08-20T07:56:05.892Z,12.10
2022-08-20T07:58:35.294Z,15.90
2022-08-20T08:01:02.759Z,12.33
2022-08-20T08:03:39.856Z,11.50
2022-08-20T08:06:28.487Z,11.90
2022-08-20T08:08:57.858Z,12.90
2022-08-20T08:11:25.317Z,13.80
2022-08-20T08:13:52.902Z,13.17
2022-08-20T08:16:20.953Z,11.53
2022-08-20T08:18:51.072Z,12.60
2022-08-20T08:21:20.927Z,12.70
2022-08-20T08:23:48.365Z,11.37
2022-08-20T08:26:18.964Z,12.40
2022-08-20T08:28:47.394Z,12.13
2022-08-20T08:31:15.541Z,13.50
2022-08-20T08:33:43.146Z,14.47
2022-08-20T08:36:11.807Z,15.20
2022-08-20T08:38:41.335Z,14.43
2022-08-20T08:41:13.629Z,16.07
2022-08-20T08:43:41.255Z,15.43
2022-08-20T08:46:10.952Z,16.90
2022-08-20T08:48:39.635Z,16.60
2022-08-20T08:51:12.601Z,13.93
2022-08-20T08:53:43.286Z,16.07
2022-08-20T08:56:11.309Z,16.27
2022-08-20T08:58:38.774Z,16.13
2022-08-20T09:01:52.928Z,17.63
2022-08-20T09:03:57.641Z,14.57
2022-08-20T09:06:27.260Z,14.73
2022-08-20T09:08:58.076Z,15.00
2022-08-20T09:11:25.823Z,13.37
2022-08-20T09:13:54.119Z,17.33
2022-08-20T09:16:22.549Z,16.20
2022-08-20T09:18:50.011Z,17.63
2022-08-20T09:21:17.467Z,21.10
2022-08-20T09:23:44.887Z,21.17
2022-08-20T09:26:13.891Z,19.93
2022-08-20T09:28:41.477Z,19.83
2022-08-20T09:31:08.847Z,21.60
2022-08-20T09:33:36.334Z,22.37
2022-08-20T09:36:03.931Z,22.13
2022-08-20T09:38:51.285Z,24.20
2022-08-20T09:41:19.995Z,23.97
2022-08-20T09:43:47.411Z,24.20
2022-08-20T09:46:15.098Z,28.70
2022-08-20T09:48:42.497Z,23.30
2022-08-20T09:51:09.894Z,23.00
2022-08-20T09:53:37.298Z,26.67
2022-08-20T09:56:04.850Z,21.93
2022-08-20T09:58:36.049Z,28.00
2022-08-20T10:01:07.179Z,26.77
2022-08-20T10:03:41.980Z,26.97
2022-08-20T10:06:11.040Z,25.87
2022-08-20T10:08:38.750Z,28.57
2022-08-20T10:11:06.301Z,30.07
2022-08-20T10:13:35.082Z,28.13
2022-08-20T10:16:02.466Z,27.03
2022-08-20T10:18:29.879Z,30.17
2022-08-20T10:20:57.321Z,31.57
2022-08-20T10:23:24.700Z,32.07
2022-08-20T10:25:52.084Z,31.93
2022-08-20T10:28:19.659Z,34.47
2022-08-20T10:30:48.496Z,29.37
2022-08-20T10:33:15.881Z,30.20
2022-08-20T10:35:43.255Z,31.20
2022-08-20T10:38:10.681Z,30.37
2022-08-20T10:40:38.182Z,34.37
2022-08-20T10:43:05.599Z,32.73
2022-08-20T10:45:33.001Z,28.30
2022-08-20T10:48:02.159Z,31.23
2022-08-20T10:50:30.591Z,29.03
2022-08-20T10:52:58.599Z,32.30
2022-08-20T10:55:26.061Z,29.90
2022-08-20T10:57:53.495Z,28.80
2022-08-20T11:00:20.896Z,30.53
2022-08-20T11:02:48.459Z,26.53
2022-08-20T11:05:17.355Z,30.27
2022-08-20T11:07:59.917Z,29.93
2022-08-20T11:10:28.883Z,31.43
2022-08-20T11:12:59.103Z,30.00
2022-08-20T11:15:26.939Z,33.43
2022-08-20T11:17:55.247Z,30.33
2022-08-20T11:20:26.001Z,31.47
2022-08-20T11:22:53.510Z,29.37
2022-08-20T11:25:20.940Z,28.97
2022-08-20T11:27:49.388Z,30.40
2022-08-20T11:30:18.845Z,28.80
2022-08-20T11:32:46.283Z,28.63
2022-08-20T11:35:40.936Z,29.27
2022-08-20T11:38:03.001Z,26.17
2022-08-20T11:40:31.355Z,24.93
2022-08-20T11:43:14.245Z,26.23
2022-08-20T11:45:42.912Z,26.40
2022-08-20T11:48:10.329Z,28.37
2022-08-20T11:50:37.718Z,26.03
2022-08-20T11:53:07.921Z,23.53
2022-08-20T11:55:35.850Z,25.47
2022-08-20T11:58:03.295Z,22.53
2022-08-20T12:00:36.682Z,25.07
2022-08-20T12:03:07.895Z,25.63
2022-08-20T12:05:37.019Z,24.13
2022-08-20T12:08:06.244Z,25.33
2022-08-20T12:10:33.737Z,24.60
2022-08-20T12:13:02.551Z,29.17
2022-08-20T12:15:32.043Z,24.67
2022-08-20T12:17:59.417Z,24.03
2022-08-20T12:20:26.951Z,25.30
2022-08-20T12:22:54.958Z,25.07
2022-08-20T12:25:23.952Z,24.93
2022-08-20T12:27:51.611Z,26.90
2022-08-20T12:30:21.846Z,24.67
2022-08-20T12:32:49.953Z,25.63
2022-08-20T12:35:18.215Z,25.23
2022-08-20T12:37:45.986Z,24.70
2022-08-20T12:40:16.781Z,23.50
2022-08-20T12:42:45.684Z,22.17
2022-08-20T12:45:13.143Z,25.30
2022-08-20T12:47:41.581Z,26.57
2022-08-20T12:50:13.692Z,22.67
2022-08-20T12:52:41.734Z,25.20
2022-08-20T12:55:10.708Z,24.83
2022-08-20T12:57:39.615Z,21.83
2022-08-20T13:00:10.428Z,21.67
2022-08-20T13:02:38.673Z,18.93
2022-08-20T13:05:07.165Z,21.20
2022-08-20T13:07:35.180Z,22.90
2022-08-20T13:10:02.975Z,19.23
2022-08-20T13:12:30.918Z,21.03
2022-08-20T13:14:58.635Z,18.80
2022-08-20T13:17:38.128Z,19.57
2022-08-20T13:20:07.656Z,18.43
2022-08-20T13:22:35.187Z,19.30
2022-08-20T13:25:02.610Z,16.97
2022-08-20T13:27:30.001Z,19.43
2022-08-20T13:29:58.820Z,20.93
2022-08-20T13:32:27.965Z,18.53
2022-08-20T13:34:55.405Z,19.90
2022-08-20T13:37:25.629Z,16.30
2022-08-20T13:39:53.423Z,19.40
2022-08-20T13:42:21.301Z,18.47
2022-08-20T13:44:48.977Z,17.73
2022-08-20T13:47:17.216Z,17.10
2022-08-20T13:49:45.961Z,20.43
2022-08-20T13:52:13.378Z,18.63
2022-08-20T13:54:44.554Z,21.40
2022-08-20T13:57:13.080Z,19.03
2022-08-20T13:59:41.429Z,16.87
2022-08-20T14:02:09.377Z,20.07
2022-08-20T14:04:37.105Z,19.47
2022-08-20T14:07:12.996Z,18.93
2022-08-20T14:09:40.635Z,18.47
2022-08-20T14:12:08.333Z,18.83
2022-08-20T14:14:35.772Z,19.03
2022-08-20T14:17:13.419Z,18.37
2022-08-20T14:19:42.509Z,17.03
2022-08-20T14:22:09.986Z,18.60
2022-08-20T14:24:38.719Z,17.10
2022-08-20T14:27:06.618Z,18.27
2022-08-20T14:29:35.950Z,19.33
2022-08-20T14:32:04.699Z,17.70
2022-08-20T14:34:32.194Z,17.33
2022-08-20T14:37:09.979Z,18.60
2022-08-20T14:39:38.797Z,17.47
2022-08-20T14:42:06.573Z,17.67
2022-08-20T14:44:33.946Z,22.23
2022-08-20T14:47:10.323Z,17.27
2022-08-20T14:49:37.714Z,17.70
2022-08-20T14:52:05.114Z,17.90
2022-08-20T14:54:34.095Z,18.13
2022-08-20T14:57:02.905Z,18.57
2022-08-20T14:59:30.822Z,17.50
2022-08-20T15:01:58.243Z,18.07
2022-08-20T15:04:25.692Z,19.00
2022-08-20T15:06:54.711Z,18.27
2022-08-20T15:09:22.179Z,19.23
2022-08-20T15:11:49.705Z,17.60
2022-08-20T15:14:18.583Z,19.10
2022-08-20T15:16:47.017Z,19.63
2022-08-20T15:19:14.405Z,18.73
2022-08-20T15:21:44.929Z,18.47
2022-08-20T15:24:15.802Z,19.13
2022-08-20T15:26:46.963Z,17.43
2022-08-20T15:29:22.834Z,17.67
2022-08-20T15:31:52.328Z,19.50
2022-08-20T15:34:19.727Z,19.70
2022-08-20T15:36:47.105Z,20.53
2022-08-20T15:39:14.491Z,19.17
2022-08-20T15:41:41.875Z,17.50
2022-08-20T15:44:09.281Z,20.63
2022-08-20T15:46:39.570Z,21.53
2022-08-20T15:49:12.202Z,18.27
2022-08-20T15:51:43.916Z,20.53
2022-08-20T15:54:14.539Z,20.10
2022-08-20T15:56:50.182Z,17.30
2022-08-20T15:59:25.310Z,19.97
2022-08-20T16:01:57.439Z,19.77
2022-08-20T16:04:34.769Z,20.20
2022-08-20T16:07:04.632Z,18.63
2022-08-20T16:09:39.164Z,22.93
2022-08-20T16:12:08.554Z,22.77
2022-08-20T16:14:38.265Z,23.00
2022-08-20T16:17:07.297Z,22.57
2022-08-20T16:19:40.933Z,24.33
2022-08-20T16:22:11.571Z,22.73
2022-08-20T16:24:38.965Z,25.87
2022-08-20T16:27:12.519Z,25.17
2022-08-20T16:29:47.072Z,23.53
2022-08-20T16:32:18.828Z,26.70
2022-08-20T16:34:50.983Z,24.00
2022-08-20T16:37:22.705Z,24.40
2022-08-20T16:39:57.124Z,24.90
2022-08-20T16:42:25.656Z,26.63
2022-08-20T16:44:54.436Z,26.93
2022-08-20T16:47:23.234Z,29.43
2022-08-20T16:49:58.319Z,25.83
2022-08-20T16:52:25.778Z,25.73
2022-08-20T16:54:53.179Z,29.23
2022-08-20T16:57:20.625Z,28.70
2022-08-20T16:59:59.028Z,27.30
2022-08-20T17:02:26.705Z,27.93
2022-08-20T17:04:59.326Z,25.50
2022-08-20T17:07:33.534Z,25.23
2022-08-20T17:10:09.655Z,26.77
2022-08-20T17:12:37.391Z,27.23
2022-08-20T17:15:05.201Z,28.00
2022-08-20T17:17:33.860Z,26.97
2022-08-20T17:20:03.326Z,27.27
2022-08-20T17:22:32.074Z,28.90
2022-08-20T17:24:59.442Z,27.47
2022-08-20T17:27:36.135Z,28.00
2022-08-20T17:30:09.287Z,27.00
2022-08-20T17:32:37.484Z,29.17
2022-08-20T17:35:06.982Z,26.13
2022-08-20T17:37:35.672Z,26.87
2022-08-20T17:40:10.168Z,24.10
2022-08-20T17:42:47.064Z,28.23
2022-08-20T17:45:16.498Z,27.13
2022-08-20T17:47:44.341Z,27.10
2022-08-20T17:50:14.752Z,28.03
2022-08-20T17:52:46.311Z,26.93
2022-08-20T17:55:13.893Z,26.13
2022-08-20T17:57:43.900Z,25.57
2022-08-20T18:00:14.352Z,26.03
2022-08-20T18:02:41.810Z,32.47
2022-08-20T18:05:11.662Z,24.57
2022-08-20T18:07:55.639Z,23.30
2022-08-20T18:10:25.359Z,26.47
2022-08-20T18:12:56.385Z,23.73
2022-08-20T18:15:25.597Z,26.00
2022-08-20T18:18:03.913Z,23.33
2022-08-20T18:20:49.753Z,26.23
2022-08-20T18:23:18.922Z,22.03
2022-08-20T18:25:50.014Z,21.90
2022-08-20T18:28:19.747Z,26.23
2022-08-20T18:30:48.277Z,21.90
2022-08-20T18:33:25.824Z,23.77
2022-08-20T18:36:03.256Z,21.97
2022-08-20T18:38:31.594Z,19.40
2022-08-20T18:41:14.448Z,22.47
2022-08-20T18:43:42.851Z,22.10
2022-08-20T18:46:25.155Z,25.90
2022-08-20T18:48:54.158Z,21.47
2022-08-20T18:51:25.393Z,21.83
2022-08-20T18:53:52.809Z,23.17
2022-08-20T18:56:30.346Z,21.87
2022-08-20T18:59:00.321Z,24.73
2022-08-20T19:01:27.860Z,23.53
2022-08-20T19:03:56.533Z,27.33
2022-08-20T19:06:29.245Z,24.47
2022-08-20T19:09:05.135Z,24.57
2022-08-20T19:11:46.717Z,24.60
2022-08-20T19:14:33.875Z,22.13
2022-08-20T19:17:05.315Z,24.23
2022-08-20T19:19:33.175Z,27.90
2022-08-20T19:22:01.817Z,21.90
2022-08-20T19:24:30.930Z,21.50
2022-08-20T19:27:01.075Z,23.70
2022-08-20T19:29:30.594Z,20.67
2022-08-20T19:31:58.360Z,21.27
2022-08-20T19:34:26.311Z,20.20
2022-08-20T19:36:55.393Z,19.00
2022-08-20T19:39:25.612Z,18.60
2022-08-20T19:41:56.329Z,21.27
2022-08-20T19:44:26.571Z,17.43
2022-08-20T19:46:54.053Z,17.73
2022-08-20T19:49:25.874Z,18.67
2022-08-20T19:51:59.783Z,18.47
2022-08-20T19:54:28.441Z,19.20
2022-08-20T19:56:57.019Z,22.30
2022-08-20T19:59:26.191Z,19.00
2022-08-20T20:01:58.751Z,20.03
2022-08-20T20:04:29.760Z,19.37
2022-08-20T20:06:58.335Z,17.37
2022-08-20T20:09:26.745Z,16.33
2022-08-20T20:11:55.303Z,20.27
2022-08-20T20:14:26.460Z,19.83
2022-08-20T20:16:55.374Z,19.40
2022-08-20T20:19:26.806Z,19.03
2022-08-20T20:22:03.422Z,18.73
2022-08-20T20:24:32.089Z,18.90
2022-08-20T20:27:00.038Z,20.20
2022-08-20T20:29:28.947Z,17.17
2022-08-20T20:31:59.428Z,19.30
2022-08-20T20:34:28.230Z,20.00
2022-08-20T20:37:03.476Z,18.43
2022-08-20T20:39:32.814Z,17.90
2022-08-20T20:42:02.511Z,19.77
2022-08-20T20:44:37.047Z,17.57
2022-08-20T20:47:07.357Z,19.47
2022-08-20T20:49:47.778Z,17.20
2022-08-20T20:52:19.279Z,21.47
2022-08-20T20:54:47.295Z,16.67
2022-08-20T20:57:25.571Z,19.17
2022-08-20T21:00:07.538Z,17.83
2022-08-20T21:02:36.451Z,22.17
2022-08-20T21:05:04.191Z,18.10
2022-08-20T21:07:31.676Z,19.83
2022-08-20T21:09:59.690Z,20.80
2022-08-20T21:12:27.070Z,23.20
2022-08-20T21:14:54.443Z,24.63
2022-08-20T21:17:22.659Z,23.50
2022-08-20T21:19:52.425Z,18.80
2022-08-20T21:22:20.297Z,22.67
2022-08-20T21:24:51.174Z,22.17
2022-08-20T21:27:20.279Z,19.73
2022-08-20T21:29:47.677Z,21.10
2022-08-20T21:32:16.299Z,18.47
2022-08-20T21:34:43.689Z,20.33
2022-08-20T21:37:12.911Z,22.20
2022-08-20T21:39:40.384Z,29.33
2022-08-20T21:42:21.601Z,29.07
2022-08-20T21:44:56.264Z,25.90
2022-08-20T21:47:23.754Z,31.70
2022-08-20T21:49:51.105Z,29.97
2022-08-20T21:52:19.870Z,30.67
2022-08-20T21:54:47.468Z,28.10
2022-08-20T21:57:18.811Z,27.87
2022-08-20T21:59:46.224Z,32.57
2022-08-20T22:02:14.014Z,30.90
2022-08-20T22:04:41.450Z,29.20
2022-08-20T22:07:09.141Z,29.23
2022-08-20T22:09:38.643Z,29.47
2022-08-20T22:12:07.062Z,29.43
2022-08-20T22:14:34.451Z,29.80
2022-08-20T22:17:01.897Z,29.43
2022-08-20T22:19:29.344Z,31.60
2022-08-20T22:21:57.316Z,30.03
2022-08-20T22:24:27.244Z,28.53
2022-08-20T22:26:56.406Z,31.27
2022-08-20T22:29:24.294Z,28.40
2022-08-20T22:31:51.905Z,29.87
2022-08-20T22:34:19.739Z,31.17
2022-08-20T22:36:47.874Z,33.03
2022-08-20T22:39:15.801Z,27.50
2022-08-20T22:41:43.231Z,32.63
2022-08-20T22:44:11.973Z,32.37
2022-08-20T22:46:45.014Z,30.43
2022-08-20T22:49:17.175Z,33.17
2022-08-20T22:51:44.923Z,30.50
2022-08-20T22:54:13.531Z,30.93
2022-08-20T22:56:41.024Z,30.87
2022-08-20T22:59:08.742Z,29.00
2022-08-20T23:01:38.101Z,30.83
2022-08-20T23:04:07.965Z,29.70
2022-08-20T23:06:35.351Z,30.17
2022-08-20T23:09:02.773Z,27.37
2022-08-20T23:11:30.314Z,34.27
2022-08-20T23:13:57.938Z,29.57
2022-08-20T23:16:25.767Z,30.60
2022-08-20T23:18:54.648Z,29.80
2022-08-20T23:21:22.044Z,30.00
2022-08-20T23:23:49.430Z,31.80
2022-08-20T23:26:18.936Z,29.17
2022-08-20T23:28:46.371Z,30.83
2022-08-20T23:31:13.795Z,30.67
2022-08-20T23:33:44.698Z,28.10
2022-08-20T23:36:16.147Z,34.03
2022-08-20T23:38:43.535Z,27.97
2022-08-20T23:41:11.395Z,32.73
2022-08-20T23:43:38.873Z,31.23
2022-08-20T23:46:06.980Z,30.73
2022-08-20T23:48:34.448Z,29.70
2022-08-20T23:51:02.574Z,29.93
2022-08-20T23:53:31.369Z,31.50
2022-08-20T23:55:58.770Z,26.93
2022-08-20T23:58:26.247Z,33.17
