createdAt,value
2017-12-23T00:01:06.059Z,21.57
2017-12-23T00:03:32.008Z,23.23
2017-12-23T00:05:57.927Z,25.87
2017-12-23T00:08:24.349Z,24.20
2017-12-23T00:10:50.276Z,22.57
2017-12-23T00:13:16.282Z,29.00
2017-12-23T00:15:42.222Z,26.90
2017-12-23T00:18:08.111Z,24.50
2017-12-23T00:20:34.167Z,26.87
2017-12-23T00:23:00.098Z,26.93
2017-12-23T00:25:26.188Z,30.23
2017-12-23T00:27:52.107Z,30.03
2017-12-23T00:30:18.119Z,29.67
2017-12-23T00:32:44.045Z,37.87
2017-12-23T00:35:10.272Z,33.93
2017-12-23T00:37:36.205Z,31.40
2017-12-23T00:40:02.225Z,28.50
2017-12-23T00:42:28.162Z,28.67
2017-12-23T00:44:54.898Z,32.20
2017-12-23T00:47:20.840Z,31.37
2017-12-23T00:49:46.757Z,31.63
2017-12-23T00:52:13.471Z,31.50
2017-12-23T00:54:39.402Z,36.50
2017-12-23T00:57:06.308Z,33.07
2017-12-23T00:59:32.280Z,33.63
2017-12-23T01:01:59.050Z,30.93
2017-12-23T01:04:25.036Z,28.80
2017-12-23T01:06:52.099Z,29.83
2017-12-23T01:09:18.815Z,33.63
2017-12-23T01:11:44.834Z,27.73
2017-12-23T01:14:10.782Z,32.67
2017-12-23T01:16:36.739Z,29.50
2017-12-23T01:19:03.319Z,31.30
2017-12-23T01:21:29.287Z,36.77
2017-12-23T01:23:55.248Z,34.40
2017-12-23T01:26:21.191Z,30.33
2017-12-23T01:28:47.906Z,35.13
2017-12-23T01:31:14.012Z,30.90
2017-12-23T01:33:39.957Z,35.90
2017-12-23T01:36:05.896Z,34.83
2017-12-23T01:38:31.804Z,46.70
2017-12-23T01:40:57.800Z,35.17
2017-12-23T01:43:24.053Z,37.97
2017-12-23T01:45:50.015Z,40.97
2017-12-23T01:48:33.152Z,47.17
2017-12-23T01:50:59.083Z,95.50
2017-12-23T01:53:25.956Z,55.97
2017-12-23T01:55:51.882Z,59.70
2017-12-23T01:58:17.806Z,91.57
2017-12-23T02:00:43.836Z,110.47
2017-12-23T02:03:09.836Z,73.87
2017-12-23T02:05:35.767Z,82.80
2017-12-23T02:08:01.742Z,112.77
2017-12-23T02:10:27.682Z,71.77
2017-12-23T02:12:53.645Z,48.30
2017-12-23T02:15:19.656Z,56.07
2017-12-23T02:17:45.652Z,43.13
2017-12-23T02:20:11.629Z,30.80
2017-12-23T02:22:37.630Z,56.90
2017-12-23T02:25:04.733Z,41.47
2017-12-23T02:27:30.666Z,27.83
2017-12-23T02:29:56.610Z,26.93
2017-12-23T02:32:24.029Z,21.60
2017-12-23T02:34:49.966Z,22.43
2017-12-23T02:37:15.925Z,27.83
2017-12-23T02:39:41.857Z,26.70
2017-12-23T02:42:07.791Z,26.00
2017-12-23T02:44:33.755Z,41.47
2017-12-23T02:46:59.687Z,25.60
2017-12-23T02:49:25.630Z,27.90
2017-12-23T02:51:51.668Z,27.30
2017-12-23T02:54:17.687Z,22.80
2017-12-23T02:56:43.631Z,40.00
2017-12-23T02:59:09.571Z,26.13
2017-12-23T03:01:35.688Z,23.90
2017-12-23T03:04:01.604Z,21.53
2017-12-23T03:06:27.587Z,28.50
2017-12-23T03:08:54.431Z,35.00
2017-12-23T03:11:20.442Z,24.33
2017-12-23T03:13:46.467Z,27.93
2017-12-23T03:16:12.426Z,21.60
2017-12-23T03:18:38.374Z,18.73
2017-12-23T03:21:04.349Z,21.53
2017-12-23T03:23:30.298Z,22.03
2017-12-23T03:25:56.218Z,22.30
2017-12-23T03:28:22.132Z,24.83
2017-12-23T03:30:48.083Z,22.27
2017-12-23T03:33:14.007Z,19.57
2017-12-23T03:35:40.789Z,23.93
2017-12-23T03:38:06.736Z,20.57
2017-12-23T03:40:32.668Z,15.97
2017-12-23T03:42:58.610Z,18.83
2017-12-23T03:45:24.622Z,21.03
2017-12-23T03:47:50.572Z,22.70
2017-12-23T03:50:16.542Z,16.03
2017-12-23T03:52:42.475Z,18.37
2017-12-23T03:55:08.403Z,18.37
2017-12-23T03:57:34.361Z,18.33
2017-12-23T04:00:00.543Z,18.07
2017-12-23T04:02:26.490Z,20.10
2017-12-23T04:04:52.468Z,18.37
2017-12-23T04:07:18.450Z,14.77
2017-12-23T04:09:44.678Z,16.87
2017-12-23T04:12:10.650Z,17.13
2017-12-23T04:14:36.575Z,20.87
2017-12-23T04:17:02.515Z,21.20
2017-12-23T04:19:28.435Z,19.90
2017-12-23T04:21:55.213Z,17.80
2017-12-23T04:24:21.157Z,17.07
2017-12-23T04:26:47.146Z,19.03
2017-12-23T04:29:13.078Z,20.00
2017-12-23T04:31:39.751Z,17.03
2017-12-23T04:34:06.452Z,17.23
2017-12-23T04:36:33.102Z,16.77
2017-12-23T04:38:59.052Z,21.07
2017-12-23T04:41:24.963Z,19.50
2017-12-23T04:43:50.889Z,18.80
2017-12-23T04:46:16.812Z,17.77
2017-12-23T04:48:42.787Z,18.90
2017-12-23T04:51:08.703Z,18.77
2017-12-23T04:53:35.390Z,18.93
2017-12-23T04:56:01.988Z,19.80
2017-12-23T04:58:27.949Z,14.83
2017-12-23T05:00:54.159Z,22.30
2017-12-23T05:03:20.093Z,20.50
2017-12-23T05:05:46.244Z,22.53
2017-12-23T05:08:12.284Z,24.97
2017-12-23T05:10:38.250Z,24.73
2017-12-23T05:13:04.231Z,24.17
2017-12-23T05:15:30.215Z,23.60
2017-12-23T05:17:56.138Z,25.30
2017-12-23T05:20:22.123Z,24.33
2017-12-23T05:22:48.075Z,24.20
2017-12-23T05:25:14.044Z,21.97
2017-12-23T05:27:39.958Z,21.67
2017-12-23T05:30:06.655Z,23.83
2017-12-23T05:32:32.974Z,22.80
2017-12-23T05:34:59.612Z,25.60
2017-12-23T05:37:25.646Z,24.90
2017-12-23T05:39:51.636Z,21.00
2017-12-23T05:42:17.689Z,21.07
2017-12-23T05:44:43.624Z,26.00
2017-12-23T05:47:09.660Z,21.13
2017-12-23T05:49:35.575Z,22.47
2017-12-23T05:52:02.235Z,22.70
2017-12-23T05:54:29.135Z,18.97
2017-12-23T05:56:55.100Z,20.63
2017-12-23T05:59:21.840Z,21.20
2017-12-23T06:01:48.564Z,18.47
2017-12-23T06:04:14.485Z,22.90
2017-12-23T06:06:40.420Z,22.00
2017-12-23T06:09:06.386Z,19.97
2017-12-23T06:11:32.538Z,18.43
2017-12-23T06:13:58.572Z,19.47
2017-12-23T06:16:24.570Z,18.83
2017-12-23T06:18:50.650Z,16.13
2017-12-23T06:21:16.624Z,18.33
2017-12-23T06:23:42.581Z,19.10
2017-12-23T06:26:09.285Z,20.57
2017-12-23T06:28:35.204Z,16.40
2017-12-23T06:31:01.103Z,18.40
2017-12-23T06:33:27.011Z,17.93
2017-12-23T06:35:52.938Z,20.20
2017-12-23T06:38:18.930Z,18.43
2017-12-23T06:40:44.841Z,16.97
2017-12-23T06:43:11.544Z,15.97
2017-12-23T06:45:37.535Z,21.80
2017-12-23T06:48:03.490Z,19.47
2017-12-23T06:50:29.494Z,17.00
2017-12-23T06:52:55.506Z,16.90
2017-12-23T06:55:21.451Z,17.47
2017-12-23T06:57:49.484Z,18.67
2017-12-23T07:00:15.461Z,19.87
2017-12-23T07:02:41.552Z,19.33
2017-12-23T07:05:08.724Z,17.73
2017-12-23T07:07:34.673Z,20.10
2017-12-23T07:10:00.643Z,20.17
2017-12-23T07:12:26.597Z,24.23
2017-12-23T07:14:52.519Z,24.07
2017-12-23T07:17:18.529Z,22.80
2017-12-23T07:19:44.470Z,21.13
2017-12-23T07:22:10.414Z,26.50
2017-12-23T07:24:36.363Z,27.80
2017-12-23T07:27:02.307Z,26.70
2017-12-23T07:29:28.733Z,29.43
2017-12-23T07:31:54.681Z,27.40
2017-12-23T07:34:20.634Z,30.13
2017-12-23T07:36:46.799Z,28.93
2017-12-23T07:39:12.765Z,25.87
2017-12-23T07:41:39.298Z,25.73
2017-12-23T07:44:05.307Z,25.97
2017-12-23T07:46:31.319Z,26.53
2017-12-23T07:48:57.236Z,29.63
2017-12-23T07:51:23.182Z,27.50
2017-12-23T07:53:49.125Z,22.53
2017-12-23T07:56:15.070Z,26.17
2017-12-23T07:58:41.008Z,25.73
2017-12-23T08:01:06.942Z,25.00
2017-12-23T08:03:32.883Z,24.83
2017-12-23T08:05:59.548Z,24.47
2017-12-23T08:08:25.799Z,24.90
2017-12-23T08:10:51.755Z,23.40
2017-12-23T08:13:17.723Z,20.67
2017-12-23T08:15:43.692Z,23.30
2017-12-23T08:18:09.714Z,25.30
2017-12-23T08:20:35.692Z,24.97
2017-12-23T08:23:01.661Z,22.43
2017-12-23T08:25:27.606Z,25.70
2017-12-23T08:27:54.474Z,24.20
2017-12-23T08:30:20.489Z,22.37
2017-12-23T08:32:46.424Z,22.50
2017-12-23T08:35:14.462Z,20.43
2017-12-23T08:37:42.068Z,23.27
2017-12-23T08:40:08.299Z,18.53
2017-12-23T08:42:34.245Z,23.17
2017-12-23T08:45:00.971Z,20.27
2017-12-23T08:47:26.975Z,19.53
2017-12-23T08:49:52.899Z,20.10
2017-12-23T08:52:18.894Z,26.70
2017-12-23T08:54:44.864Z,22.27
2017-12-23T08:57:10.788Z,20.20
2017-12-23T08:59:36.719Z,17.90
2017-12-23T09:02:03.423Z,17.43
2017-12-23T09:04:29.511Z,23.53
2017-12-23T09:06:56.355Z,18.37
2017-12-23T09:09:22.331Z,15.50
2017-12-23T09:11:48.490Z,16.20
2017-12-23T09:14:14.488Z,17.30
2017-12-23T09:16:41.476Z,15.50
2017-12-23T09:19:08.162Z,15.20
2017-12-23T09:21:34.143Z,15.07
2017-12-23T09:24:00.144Z,17.80
2017-12-23T09:26:26.826Z,12.70
2017-12-23T09:28:54.579Z,13.73
2017-12-23T09:31:20.567Z,14.43
2017-12-23T09:33:46.603Z,12.80
2017-12-23T09:38:43.162Z,12.27
2017-12-23T09:41:10.085Z,12.67
2017-12-23T09:43:36.136Z,12.70
2017-12-23T09:46:02.088Z,15.47
2017-12-23T09:48:28.149Z,10.33
2017-12-23T09:50:54.081Z,11.43
2017-12-23T09:53:21.806Z,11.80
2017-12-23T09:55:48.445Z,13.83
2017-12-23T09:58:15.101Z,11.57
2017-12-23T10:00:41.330Z,13.37
2017-12-23T10:03:08.046Z,11.23
2017-12-23T10:05:46.549Z,11.83
2017-12-23T10:08:12.555Z,11.13
2017-12-23T10:10:40.048Z,12.73
2017-12-23T10:13:05.992Z,11.10
2017-12-23T10:15:32.059Z,10.70
2017-12-23T10:17:58.100Z,9.73
2017-12-23T10:20:26.263Z,11.17
2017-12-23T10:22:53.588Z,9.20
2017-12-23T10:25:19.559Z,10.97
2017-12-23T10:27:45.579Z,7.13
2017-12-23T10:30:12.699Z,7.77
2017-12-23T10:32:38.675Z,9.07
2017-12-23T10:35:05.409Z,12.03
2017-12-23T10:37:32.924Z,8.93
2017-12-23T10:39:58.919Z,10.07
2017-12-23T10:42:25.130Z,9.07
2017-12-23T10:44:51.264Z,9.13
2017-12-23T10:47:18.124Z,12.57
2017-12-23T10:49:44.503Z,10.50
2017-12-23T10:52:11.132Z,9.37
2017-12-23T10:54:37.096Z,11.70
2017-12-23T10:57:03.249Z,10.93
2017-12-23T10:59:29.249Z,10.70
2017-12-23T11:01:57.171Z,10.30
2017-12-23T11:04:23.207Z,11.83
2017-12-23T11:06:49.266Z,12.93
2017-12-23T11:09:18.749Z,12.10
2017-12-23T11:11:44.728Z,10.07
2017-12-23T11:14:10.680Z,11.00
2017-12-23T11:16:37.870Z,11.33
2017-12-23T11:19:04.874Z,10.77
2017-12-23T11:21:31.024Z,10.80
2017-12-23T11:23:57.649Z,15.50
2017-12-23T11:26:23.679Z,11.03
2017-12-23T11:28:50.372Z,10.47
2017-12-23T11:31:16.365Z,12.63
2017-12-23T11:33:42.346Z,11.70
2017-12-23T11:36:08.363Z,13.60
2017-12-23T11:38:34.488Z,12.90
2017-12-23T11:41:00.612Z,14.03
2017-12-23T11:43:27.908Z,10.23
2017-12-23T11:45:53.955Z,12.03
2017-12-23T11:48:20.680Z,18.63
2017-12-23T11:50:46.752Z,13.33
2017-12-23T11:53:13.405Z,15.90
2017-12-23T11:55:40.433Z,15.40
2017-12-23T11:58:06.955Z,11.67
2017-12-23T12:00:34.862Z,14.87
2017-12-23T12:03:01.202Z,15.50
2017-12-23T12:05:27.274Z,15.53
2017-12-23T12:07:54.024Z,14.50
2017-12-23T12:10:19.997Z,15.80
2017-12-23T12:12:46.734Z,17.57
2017-12-23T12:15:12.826Z,12.90
2017-12-23T12:17:39.668Z,15.70
2017-12-23T12:20:06.695Z,13.40
2017-12-23T12:22:32.805Z,13.47
2017-12-23T12:25:00.193Z,16.50
2017-12-23T12:27:29.345Z,14.23
2017-12-23T12:29:55.297Z,15.33
2017-12-23T12:32:21.482Z,15.77
2017-12-23T12:34:48.096Z,13.87
2017-12-23T12:37:14.349Z,14.83
2017-12-23T12:39:42.095Z,18.90
2017-12-23T12:42:08.111Z,14.17
2017-12-23T12:44:34.146Z,12.80
2017-12-23T12:47:00.086Z,13.63
2017-12-23T12:51:59.112Z,12.47
2017-12-23T12:54:27.156Z,14.13
2017-12-23T12:56:53.983Z,16.03
2017-12-23T12:59:19.995Z,12.00
2017-12-23T13:01:46.084Z,12.47
2017-12-23T13:04:12.652Z,11.70
2017-12-23T13:06:38.679Z,12.03
2017-12-23T13:09:04.615Z,14.60
2017-12-23T13:11:30.633Z,11.37
2017-12-23T13:13:56.663Z,12.73
2017-12-23T13:16:22.666Z,11.70
2017-12-23T13:21:23.623Z,8.53
2017-12-23T13:23:49.591Z,11.37
2017-12-23T13:26:15.511Z,14.10
2017-12-23T13:28:41.554Z,13.43
2017-12-23T13:31:07.499Z,11.20
2017-12-23T13:33:35.305Z,11.47
2017-12-23T13:36:01.403Z,11.80
2017-12-23T13:38:27.347Z,14.83
2017-12-23T13:40:53.596Z,13.40
2017-12-23T13:43:19.564Z,13.97
2017-12-23T13:45:47.743Z,10.60
2017-12-23T13:48:13.907Z,11.47
2017-12-23T13:50:41.932Z,12.20
2017-12-23T13:53:07.894Z,13.03
2017-12-23T13:55:34.023Z,13.03
2017-12-23T13:58:00.344Z,12.30
2017-12-23T14:00:26.411Z,12.43
2017-12-23T14:02:54.228Z,14.37
2017-12-23T14:05:21.093Z,13.60
2017-12-23T14:07:47.818Z,7.67
2017-12-23T14:10:13.816Z,15.77
2017-12-23T14:12:40.671Z,8.50
2017-12-23T14:15:06.630Z,12.17
2017-12-23T14:17:33.291Z,12.30
2017-12-23T14:19:59.273Z,8.47
2017-12-23T14:22:26.175Z,10.60
2017-12-23T14:24:52.461Z,6.73
2017-12-23T14:27:18.971Z,11.13
2017-12-23T14:29:44.939Z,8.93
2017-12-23T14:32:11.809Z,8.60
2017-12-23T14:34:38.302Z,10.60
2017-12-23T14:37:05.286Z,9.80
2017-12-23T14:39:31.287Z,6.63
2017-12-23T14:41:57.532Z,7.63
2017-12-23T14:44:23.456Z,7.27
2017-12-23T14:46:49.489Z,6.83
2017-12-23T14:49:15.481Z,6.80
2017-12-23T14:51:42.334Z,7.10
2017-12-23T14:54:09.926Z,6.40
2017-12-23T14:56:36.001Z,8.70
2017-12-23T14:59:02.687Z,7.03
2017-12-23T15:01:29.603Z,7.03
2017-12-23T15:03:55.539Z,7.20
2017-12-23T15:06:22.162Z,6.80
2017-12-23T15:08:48.152Z,7.67
2017-12-23T15:11:15.756Z,7.20
2017-12-23T15:13:41.763Z,7.83
2017-12-23T15:16:08.313Z,8.37
2017-12-23T15:18:34.239Z,7.17
2017-12-23T15:21:00.162Z,9.87
2017-12-23T15:23:26.102Z,8.90
2017-12-23T15:25:52.078Z,8.47
2017-12-23T15:28:19.035Z,7.27
2017-12-23T15:30:44.947Z,8.33
2017-12-23T15:33:10.888Z,9.80
2017-12-23T15:35:36.825Z,11.87
2017-12-23T15:38:02.998Z,9.17
2017-12-23T15:40:28.927Z,10.03
2017-12-23T15:42:54.883Z,8.60
2017-12-23T15:45:20.834Z,8.53
2017-12-23T15:47:46.801Z,8.93
2017-12-23T15:50:12.767Z,10.53
2017-12-23T15:52:38.706Z,9.47
2017-12-23T15:55:04.746Z,11.50
2017-12-23T15:57:30.707Z,10.23
2017-12-23T15:59:56.645Z,9.47
2017-12-23T16:02:22.569Z,8.23
2017-12-23T16:04:48.551Z,10.90
2017-12-23T16:07:14.489Z,7.37
2017-12-23T16:09:40.439Z,9.73
2017-12-23T16:12:06.362Z,9.23
2017-12-23T16:14:32.531Z,9.17
2017-12-23T16:16:58.642Z,10.30
2017-12-23T16:19:24.719Z,9.53
2017-12-23T16:21:50.632Z,7.27
2017-12-23T16:24:16.576Z,8.50
2017-12-23T16:26:42.567Z,8.97
2017-12-23T16:29:08.975Z,8.03
2017-12-23T16:31:34.922Z,10.00
2017-12-23T16:34:00.814Z,9.30
2017-12-23T16:36:26.733Z,8.87
2017-12-23T16:38:52.651Z,6.50
2017-12-23T16:41:18.614Z,9.60
2017-12-23T16:43:45.347Z,7.50
2017-12-23T16:46:11.273Z,9.00
2017-12-23T16:48:37.163Z,7.90
2017-12-23T16:51:03.315Z,7.90
2017-12-23T16:53:29.311Z,5.50
2017-12-23T16:55:55.239Z,6.83
2017-12-23T16:58:21.177Z,9.93
2017-12-23T17:00:47.104Z,8.73
2017-12-23T17:03:13.623Z,6.00
2017-12-23T17:05:39.584Z,8.20
2017-12-23T17:08:05.523Z,8.50
2017-12-23T17:10:31.984Z,7.73
2017-12-23T17:12:57.990Z,7.70
2017-12-23T17:15:23.943Z,6.30
2017-12-23T17:17:49.888Z,5.77
2017-12-23T17:20:15.843Z,5.57
2017-12-23T17:22:42.521Z,7.10
2017-12-23T17:25:08.515Z,5.70
2017-12-23T17:27:34.428Z,7.60
2017-12-23T17:30:12.946Z,4.90
2017-12-23T17:32:38.891Z,5.60
2017-12-23T17:35:04.907Z,5.27
2017-12-23T17:37:30.886Z,6.23
2017-12-23T17:39:57.002Z,9.77
2017-12-23T17:42:23.023Z,8.80
2017-12-23T17:44:48.943Z,6.63
2017-12-23T17:47:14.886Z,5.43
2017-12-23T17:49:40.814Z,7.50
2017-12-23T17:52:06.719Z,5.90
2017-12-23T17:54:32.695Z,5.10
2017-12-23T17:56:58.636Z,4.77
2017-12-23T17:59:24.614Z,4.77
2017-12-23T18:01:50.617Z,5.47
2017-12-23T18:04:16.502Z,5.97
2017-12-23T18:06:42.410Z,5.00
2017-12-23T18:09:08.394Z,5.77
2017-12-23T18:11:34.914Z,5.77
2017-12-23T18:14:00.834Z,4.80
2017-12-23T18:16:26.987Z,6.83
2017-12-23T18:18:52.960Z,6.80
2017-12-23T18:21:19.620Z,6.33
2017-12-23T18:23:45.596Z,6.70
2017-12-23T18:26:11.729Z,7.00
2017-12-23T18:28:37.684Z,5.63
2017-12-23T18:31:03.654Z,5.10
2017-12-23T18:33:29.665Z,7.70
2017-12-23T18:35:55.819Z,6.70
2017-12-23T18:38:21.798Z,8.73
2017-12-23T18:40:48.527Z,9.33
2017-12-23T18:43:14.466Z,8.57
2017-12-23T18:45:41.203Z,12.50
2017-12-23T18:48:07.387Z,12.10
2017-12-23T18:50:34.170Z,8.07
2017-12-23T18:53:00.129Z,9.37
2017-12-23T18:55:26.228Z,8.73
2017-12-23T18:57:52.459Z,6.80
2017-12-23T19:00:18.536Z,5.87
2017-12-23T19:02:44.522Z,6.57
2017-12-23T19:05:11.328Z,7.70
2017-12-23T19:07:37.511Z,5.93
2017-12-23T19:10:04.190Z,6.77
2017-12-23T19:12:30.184Z,8.33
2017-12-23T19:14:56.090Z,8.03
2017-12-23T19:17:23.134Z,7.07
2017-12-23T19:19:49.840Z,6.83
2017-12-23T19:22:15.953Z,6.00
2017-12-23T19:24:42.152Z,7.43
2017-12-23T19:27:08.085Z,6.00
2017-12-23T19:29:33.992Z,9.90
2017-12-23T19:31:59.915Z,5.83
2017-12-23T19:34:25.834Z,5.30
2017-12-23T19:36:51.783Z,5.50
2017-12-23T19:39:17.757Z,6.37
2017-12-23T19:41:43.732Z,7.00
2017-12-23T19:44:09.691Z,6.13
2017-12-23T19:46:35.667Z,6.93
2017-12-23T19:49:02.583Z,6.40
2017-12-23T19:51:28.979Z,5.30
2017-12-23T19:53:55.037Z,6.57
2017-12-23T19:56:20.997Z,5.73
2017-12-23T19:58:46.982Z,4.93
2017-12-23T20:01:12.940Z,5.50
2017-12-23T20:03:39.391Z,6.60
2017-12-23T20:06:05.336Z,6.43
2017-12-23T20:08:32.147Z,20.93
2017-12-23T20:10:58.118Z,12.63
2017-12-23T20:13:24.051Z,7.87
2017-12-23T20:15:49.997Z,8.03
2017-12-23T20:18:15.919Z,6.33
2017-12-23T20:20:41.917Z,9.20
2017-12-23T20:23:07.874Z,6.33
2017-12-23T20:25:33.878Z,7.03
2017-12-23T20:27:59.809Z,8.47
2017-12-23T20:30:25.735Z,6.97
2017-12-23T20:32:51.708Z,6.07
2017-12-23T20:35:18.516Z,5.90
2017-12-23T20:37:44.458Z,32.53
2017-12-23T20:40:10.387Z,23.60
2017-12-23T20:42:36.345Z,6.40
2017-12-23T20:45:02.300Z,6.37
2017-12-23T20:47:28.255Z,7.63
2017-12-23T20:49:54.302Z,7.10
2017-12-23T20:52:20.296Z,6.57
2017-12-23T20:54:46.210Z,8.23
2017-12-23T20:57:12.114Z,6.90
2017-12-23T20:59:38.082Z,8.10
2017-12-23T21:02:04.019Z,7.00
2017-12-23T21:04:30.023Z,6.90
2017-12-23T21:06:55.992Z,7.00
2017-12-23T21:09:21.934Z,6.60
2017-12-23T21:11:47.870Z,6.80
2017-12-23T21:14:13.961Z,6.93
2017-12-23T21:16:39.879Z,7.50
2017-12-23T21:19:05.856Z,6.23
2017-12-23T21:21:31.901Z,5.83
2017-12-23T21:23:57.807Z,6.50
2017-12-23T21:26:23.831Z,8.57
2017-12-23T21:28:49.880Z,7.03
2017-12-23T21:31:15.871Z,5.90
2017-12-23T21:33:41.884Z,6.50
2017-12-23T21:36:08.531Z,5.93
2017-12-23T21:38:34.543Z,8.13
2017-12-23T21:41:00.498Z,7.07
2017-12-23T21:43:26.418Z,6.80
2017-12-23T21:45:52.352Z,7.60
2017-12-23T21:48:18.307Z,6.07
2017-12-23T21:50:44.203Z,7.00
2017-12-23T21:53:10.958Z,6.37
2017-12-23T21:55:36.906Z,7.73
2017-12-23T21:58:03.275Z,6.53
2017-12-23T22:00:29.255Z,6.47
2017-12-23T22:02:55.182Z,6.27
2017-12-23T22:05:21.114Z,5.60
2017-12-23T22:07:47.035Z,4.90
2017-12-23T22:10:12.931Z,7.80
2017-12-23T22:12:38.919Z,6.40
2017-12-23T22:15:04.914Z,5.40
2017-12-23T22:17:30.844Z,4.83
2017-12-23T22:19:57.462Z,4.80
2017-12-23T22:22:23.383Z,4.90
2017-12-23T22:24:49.308Z,5.40
2017-12-23T22:27:15.889Z,5.60
2017-12-23T22:29:41.808Z,6.27
2017-12-23T22:32:08.504Z,4.67
2017-12-23T22:34:34.470Z,5.00
2017-12-23T22:37:00.392Z,5.00
2017-12-23T22:39:26.422Z,5.50
2017-12-23T22:41:52.603Z,4.20
2017-12-23T22:44:18.660Z,6.27
2017-12-23T22:46:45.115Z,4.77
2017-12-23T22:49:12.111Z,5.43
2017-12-23T22:51:38.303Z,10.00
2017-12-23T22:54:04.272Z,5.20
2017-12-23T22:56:30.942Z,5.27
2017-12-23T22:58:56.919Z,5.07
2017-12-23T23:01:23.847Z,4.27
2017-12-23T23:03:50.569Z,5.90
2017-12-23T23:06:16.701Z,5.13
2017-12-23T23:08:42.664Z,5.53
2017-12-23T23:11:08.612Z,6.13
2017-12-23T23:13:34.828Z,4.37
2017-12-23T23:16:00.735Z,8.00
2017-12-23T23:18:27.427Z,6.23
2017-12-23T23:20:54.947Z,4.30
2017-12-23T23:23:20.911Z,5.33
2017-12-23T23:25:46.929Z,4.27
2017-12-23T23:28:12.973Z,3.90
2017-12-23T23:30:39.789Z,5.07
2017-12-23T23:33:06.038Z,4.20
2017-12-23T23:35:32.273Z,4.37
2017-12-23T23:37:58.752Z,4.87
2017-12-23T23:40:24.789Z,4.37
2017-12-23T23:42:51.479Z,4.13
2017-12-23T23:45:17.439Z,4.77
2017-12-23T23:47:43.554Z,3.70
2017-12-23T23:50:09.495Z,3.93
2017-12-23T23:52:35.503Z,3.90
2017-12-23T23:55:01.560Z,4.00
2017-12-23T23:57:27.547Z,4.47
2017-12-23T23:59:53.559Z,4.00
