createdAt,value
2023-01-03T00:02:01.118Z,4.32
2023-01-03T00:04:29.064Z,5.38
2023-01-03T00:06:56.869Z,4.57
2023-01-03T00:09:26.059Z,4.20
2023-01-03T00:12:13.471Z,4.50
2023-01-03T00:14:43.340Z,5.13
2023-01-03T00:17:12.183Z,4.95
2023-01-03T00:19:42.182Z,5.53
2023-01-03T00:22:11.712Z,5.03
2023-01-03T00:24:39.698Z,4.78
2023-01-03T00:27:09.080Z,5.38
2023-01-03T00:29:37.207Z,5.32
2023-01-03T00:32:05.633Z,4.47
2023-01-03T00:34:33.644Z,4.25
2023-01-03T00:37:01.611Z,5.07
2023-01-03T00:39:29.485Z,4.32
2023-01-03T00:41:57.245Z,4.88
2023-01-03T00:44:26.456Z,5.13
2023-01-03T00:46:54.207Z,3.78
2023-01-03T00:49:22.281Z,5.30
2023-01-03T00:51:50.193Z,5.32
2023-01-03T00:54:18.015Z,5.35
2023-01-03T00:56:47.907Z,3.90
2023-01-03T00:59:17.389Z,4.68
2023-01-03T01:01:48.934Z,4.50
2023-01-03T01:04:19.122Z,5.28
2023-01-03T01:06:48.395Z,5.93
2023-01-03T01:09:18.376Z,2.78
2023-01-03T01:11:46.125Z,5.00
2023-01-03T01:14:23.760Z,4.60
2023-01-03T01:16:54.920Z,4.13
2023-01-03T01:19:25.461Z,4.25
2023-01-03T01:21:54.449Z,3.20
2023-01-03T01:24:22.255Z,3.65
2023-01-03T01:26:50.180Z,3.78
2023-01-03T01:29:19.191Z,4.22
2023-01-03T01:31:48.193Z,4.55
2023-01-03T01:34:18.506Z,4.25
2023-01-03T01:36:47.564Z,5.25
2023-01-03T01:39:17.082Z,4.80
2023-01-03T01:42:03.799Z,3.97
2023-01-03T01:44:56.235Z,3.53
2023-01-03T01:47:32.611Z,4.38
2023-01-03T01:50:07.694Z,3.50
2023-01-03T01:52:39.437Z,4.45
2023-01-03T01:55:13.211Z,4.88
2023-01-03T01:57:42.600Z,5.47
2023-01-03T02:00:12.100Z,7.10
2023-01-03T02:02:47.806Z,5.65
2023-01-03T02:05:19.620Z,3.97
2023-01-03T02:07:50.641Z,4.85
2023-01-03T02:10:19.863Z,5.05
2023-01-03T02:13:08.597Z,4.85
2023-01-03T02:15:50.405Z,3.50
2023-01-03T02:18:31.794Z,3.95
2023-01-03T02:21:25.291Z,3.75
2023-01-03T02:24:21.458Z,4.20
2023-01-03T02:26:56.585Z,4.68
2023-01-03T02:29:57.944Z,4.10
2023-01-03T02:32:39.922Z,5.07
2023-01-03T02:35:16.673Z,4.50
2023-01-03T02:37:55.385Z,4.20
2023-01-03T02:40:30.401Z,5.72
2023-01-03T02:43:06.017Z,5.05
2023-01-03T02:46:05.563Z,3.65
2023-01-03T02:48:50.628Z,3.92
2023-01-03T02:51:23.079Z,5.72
2023-01-03T02:53:51.920Z,4.32
2023-01-03T02:56:25.281Z,4.60
2023-01-03T02:58:57.715Z,5.07
2023-01-03T03:01:27.287Z,4.07
2023-01-03T03:03:58.744Z,5.05
2023-01-03T03:06:35.203Z,3.95
2023-01-03T03:09:03.123Z,4.43
2023-01-03T03:11:52.526Z,5.00
2023-01-03T03:14:24.564Z,4.10
2023-01-03T03:16:54.939Z,3.93
2023-01-03T03:19:44.537Z,6.43
2023-01-03T03:22:40.838Z,3.40
2023-01-03T03:25:11.706Z,3.85
2023-01-03T03:28:00.837Z,4.72
2023-01-03T03:30:31.543Z,5.20
2023-01-03T03:33:05.656Z,4.68
2023-01-03T03:35:40.850Z,5.05
2023-01-03T03:38:12.374Z,5.05
2023-01-03T03:41:05.867Z,5.35
2023-01-03T03:43:55.988Z,4.57
2023-01-03T03:46:31.576Z,6.35
2023-01-03T03:49:22.872Z,4.30
2023-01-03T03:51:55.170Z,4.68
2023-01-03T03:54:25.677Z,4.55
2023-01-03T03:56:58.919Z,6.13
2023-01-03T03:59:29.530Z,5.82
2023-01-03T04:02:00.221Z,4.50
2023-01-03T04:04:32.279Z,5.18
2023-01-03T04:07:02.247Z,3.65
2023-01-03T04:09:30.293Z,4.93
2023-01-03T04:11:58.160Z,3.78
2023-01-03T04:14:25.876Z,4.50
2023-01-03T04:16:53.795Z,3.45
2023-01-03T04:19:21.550Z,3.63
2023-01-03T04:21:49.239Z,5.90
2023-01-03T04:24:20.199Z,6.07
2023-01-03T04:26:48.547Z,4.10
2023-01-03T04:29:16.419Z,4.28
2023-01-03T04:31:44.323Z,4.15
2023-01-03T04:34:12.129Z,4.30
2023-01-03T04:36:40.086Z,4.13
2023-01-03T04:39:07.809Z,3.70
2023-01-03T04:41:36.993Z,3.55
2023-01-03T04:44:04.645Z,3.72
2023-01-03T04:46:35.173Z,4.30
2023-01-03T04:49:04.440Z,3.80
2023-01-03T04:51:32.626Z,4.75
2023-01-03T04:54:01.374Z,5.07
2023-01-03T04:56:31.625Z,3.15
2023-01-03T04:59:01.512Z,4.85
2023-01-03T05:01:29.633Z,4.72
2023-01-03T05:03:59.994Z,3.75
2023-01-03T05:06:29.119Z,5.55
2023-01-03T05:08:57.504Z,5.18
2023-01-03T05:11:25.970Z,5.82
2023-01-03T05:13:53.794Z,3.88
2023-01-03T05:16:23.011Z,5.53
2023-01-03T05:18:53.395Z,4.35
2023-01-03T05:21:40.951Z,4.93
2023-01-03T05:24:28.250Z,4.35
2023-01-03T05:26:56.739Z,4.40
2023-01-03T05:29:25.366Z,4.03
2023-01-03T05:31:54.674Z,4.82
2023-01-03T05:34:23.074Z,4.55
2023-01-03T05:36:50.896Z,4.65
2023-01-03T05:39:19.027Z,4.03
2023-01-03T05:42:01.816Z,4.78
2023-01-03T05:44:33.245Z,4.50
2023-01-03T05:47:04.362Z,5.38
2023-01-03T05:49:33.460Z,3.92
2023-01-03T05:52:01.233Z,4.28
2023-01-03T05:54:29.161Z,5.22
2023-01-03T05:56:57.166Z,5.22
2023-01-03T05:59:26.900Z,5.15
2023-01-03T06:01:54.770Z,5.10
2023-01-03T06:04:24.414Z,4.80
2023-01-03T06:06:52.307Z,5.05
2023-01-03T06:09:20.194Z,6.05
2023-01-03T06:11:48.125Z,4.90
2023-01-03T06:14:16.051Z,5.15
2023-01-03T06:17:01.472Z,4.70
2023-01-03T06:19:30.949Z,6.22
2023-01-03T06:21:59.049Z,6.45
2023-01-03T06:24:26.943Z,7.30
2023-01-03T06:26:54.764Z,6.32
2023-01-03T06:29:22.706Z,4.75
2023-01-03T06:31:50.466Z,5.38
2023-01-03T06:34:18.444Z,5.65
2023-01-03T06:36:47.583Z,5.70
2023-01-03T06:39:15.565Z,5.20
2023-01-03T06:41:43.545Z,5.63
2023-01-03T06:44:11.791Z,5.13
2023-01-03T06:46:57.148Z,4.97
2023-01-03T06:49:42.738Z,6.55
2023-01-03T06:52:32.790Z,4.55
2023-01-03T06:55:00.792Z,5.05
2023-01-03T06:57:28.836Z,5.95
2023-01-03T06:59:56.712Z,4.50
2023-01-03T07:02:24.602Z,4.90
2023-01-03T07:04:52.677Z,4.93
2023-01-03T07:07:21.832Z,5.35
2023-01-03T07:09:49.696Z,5.30
2023-01-03T07:12:37.108Z,5.38
2023-01-03T07:15:05.739Z,5.70
2023-01-03T07:17:33.579Z,7.32
2023-01-03T07:20:01.517Z,5.93
2023-01-03T07:22:30.637Z,5.43
2023-01-03T07:24:58.734Z,5.03
2023-01-03T07:27:26.554Z,4.28
2023-01-03T07:29:54.390Z,5.40
2023-01-03T07:32:22.218Z,5.90
2023-01-03T07:34:50.021Z,5.70
2023-01-03T07:37:19.165Z,5.63
2023-01-03T07:39:48.382Z,5.07
2023-01-03T07:42:33.711Z,5.25
2023-01-03T07:45:01.602Z,5.85
2023-01-03T07:47:29.384Z,4.90
2023-01-03T07:49:57.385Z,4.35
2023-01-03T07:52:25.148Z,4.53
2023-01-03T07:54:55.071Z,4.95
2023-01-03T07:57:22.877Z,6.78
2023-01-03T07:59:50.673Z,6.50
2023-01-03T08:02:20.340Z,5.90
2023-01-03T08:04:48.237Z,5.82
2023-01-03T08:07:15.985Z,4.40
2023-01-03T08:10:01.295Z,5.22
2023-01-03T08:12:47.915Z,4.75
2023-01-03T08:15:15.899Z,8.82
2023-01-03T08:17:43.665Z,5.75
2023-01-03T08:20:11.779Z,4.65
2023-01-03T08:22:39.608Z,5.00
2023-01-03T08:25:07.935Z,6.20
2023-01-03T08:27:37.050Z,4.80
2023-01-03T08:30:05.776Z,5.18
2023-01-03T08:32:34.852Z,4.05
2023-01-03T08:35:03.007Z,4.80
2023-01-03T08:37:30.771Z,5.53
2023-01-03T08:40:04.866Z,5.03
2023-01-03T08:42:34.794Z,5.45
2023-01-03T08:45:07.439Z,4.75
2023-01-03T08:47:35.824Z,4.30
2023-01-03T08:50:04.683Z,4.70
2023-01-03T08:52:35.299Z,4.78
2023-01-03T08:55:03.361Z,4.80
2023-01-03T08:57:31.245Z,5.38
2023-01-03T09:00:05.800Z,4.93
2023-01-03T09:02:36.824Z,5.43
2023-01-03T09:05:05.375Z,4.28
2023-01-03T09:07:33.460Z,3.45
2023-01-03T09:10:01.460Z,4.65
2023-01-03T09:12:29.478Z,4.03
2023-01-03T09:14:57.417Z,4.93
2023-01-03T09:17:25.560Z,4.15
2023-01-03T09:19:57.761Z,3.50
2023-01-03T09:22:25.748Z,3.97
2023-01-03T09:24:53.565Z,5.53
2023-01-03T09:27:21.419Z,2.70
2023-01-03T09:29:49.338Z,4.78
2023-01-03T09:32:17.309Z,5.10
2023-01-03T09:34:45.477Z,4.60
2023-01-03T09:37:14.654Z,3.75
2023-01-03T09:39:42.440Z,4.03
2023-01-03T09:42:36.471Z,4.05
2023-01-03T09:45:07.674Z,5.13
2023-01-03T09:47:39.362Z,4.17
2023-01-03T09:50:29.615Z,3.50
2023-01-03T09:53:19.937Z,4.20
2023-01-03T09:56:14.473Z,4.63
2023-01-03T09:59:03.189Z,4.07
2023-01-03T10:02:12.520Z,3.15
2023-01-03T10:05:19.836Z,5.00
2023-01-03T10:08:07.467Z,4.85
2023-01-03T10:10:45.405Z,3.42
2023-01-03T10:13:24.884Z,2.97
2023-01-03T10:16:01.225Z,3.30
2023-01-03T10:18:41.569Z,4.13
2023-01-03T10:21:14.899Z,4.43
2023-01-03T10:23:44.549Z,3.88
2023-01-03T10:26:15.936Z,4.22
2023-01-03T10:41:36.975Z,4.35
2023-01-03T10:44:23.631Z,3.65
2023-01-03T10:46:55.942Z,1.97
2023-01-03T10:49:28.424Z,4.03
2023-01-03T10:52:02.175Z,3.30
2023-01-03T10:54:50.528Z,2.75
2023-01-03T10:57:43.705Z,3.70
2023-01-03T11:03:11.031Z,2.80
2023-01-03T11:05:41.221Z,3.38
2023-01-03T11:08:20.858Z,3.38
2023-01-03T11:14:52.316Z,2.55
2023-01-03T11:17:22.496Z,2.80
2023-01-03T11:19:51.393Z,3.70
2023-01-03T11:22:35.593Z,4.00
2023-01-03T11:25:21.607Z,2.40
2023-01-03T11:28:16.743Z,3.05
2023-01-03T11:30:54.084Z,2.80
2023-01-03T11:33:46.296Z,3.30
2023-01-03T11:36:31.453Z,2.65
2023-01-03T11:39:14.973Z,2.90
2023-01-03T11:42:03.475Z,3.38
2023-01-03T11:45:01.338Z,2.22
2023-01-03T11:48:38.842Z,2.55
2023-01-03T11:51:27.291Z,2.90
2023-01-03T11:54:31.638Z,2.55
2023-01-03T11:57:50.147Z,2.85
2023-01-03T12:00:30.119Z,2.05
2023-01-03T12:03:05.716Z,3.13
2023-01-03T12:05:47.267Z,2.28
2023-01-03T12:08:42.683Z,2.00
2023-01-03T12:11:38.822Z,1.90
2023-01-03T12:14:15.615Z,1.20
2023-01-03T12:16:49.192Z,2.17
2023-01-03T12:19:28.506Z,2.75
2023-01-03T12:22:02.498Z,1.48
2023-01-03T12:24:36.960Z,2.08
2023-01-03T12:27:11.622Z,2.10
2023-01-03T12:29:52.920Z,2.65
2023-01-03T12:32:28.816Z,1.38
2023-01-03T12:35:17.320Z,2.83
2023-01-03T12:37:49.831Z,2.15
2023-01-03T12:40:25.490Z,3.08
2023-01-03T12:43:01.021Z,2.03
2023-01-03T12:45:39.595Z,2.78
2023-01-03T12:48:23.219Z,3.78
2023-01-03T12:51:10.674Z,2.60
2023-01-03T12:54:19.135Z,1.80
2023-01-03T13:01:30.450Z,4.20
2023-01-03T13:04:26.366Z,3.47
2023-01-03T14:55:40.957Z,1.33
2023-01-03T14:58:24.669Z,1.35
2023-01-03T15:00:55.832Z,1.52
2023-01-03T15:03:24.994Z,1.08
2023-01-03T15:05:54.742Z,0.77
2023-01-03T15:08:25.747Z,0.95
2023-01-03T15:10:56.372Z,1.35
2023-01-03T15:13:26.761Z,1.55
2023-01-03T15:15:59.059Z,1.05
2023-01-03T15:18:30.337Z,1.77
2023-01-03T15:20:59.987Z,1.17
2023-01-03T15:23:37.160Z,1.35
2023-01-03T15:26:06.201Z,1.55
2023-01-03T15:28:37.791Z,1.67
2023-01-03T15:31:28.473Z,2.10
2023-01-03T15:34:05.245Z,2.25
2023-01-03T15:36:33.937Z,2.38
2023-01-03T15:39:01.891Z,3.38
2023-01-03T15:42:00.189Z,3.83
2023-01-03T15:44:38.634Z,2.28
2023-01-03T15:47:09.986Z,2.58
2023-01-03T15:49:41.984Z,3.15
2023-01-03T15:52:13.273Z,2.80
2023-01-03T15:54:41.257Z,4.53
2023-01-03T15:57:14.305Z,2.97
2023-01-03T15:59:43.766Z,3.42
2023-01-03T16:02:17.406Z,2.67
2023-01-03T16:04:45.930Z,2.05
2023-01-03T16:07:14.687Z,1.75
2023-01-03T16:09:42.551Z,2.90
2023-01-03T16:12:15.922Z,1.95
2023-01-03T16:14:45.665Z,2.55
2023-01-03T16:17:24.594Z,2.85
2023-01-03T16:19:53.842Z,2.28
2023-01-03T16:22:41.788Z,2.97
2023-01-03T16:25:16.384Z,1.58
2023-01-03T16:27:44.216Z,2.35
2023-01-03T16:30:13.909Z,2.47
2023-01-03T16:32:43.154Z,3.78
2023-01-03T16:35:17.038Z,5.75
2023-01-03T16:37:45.202Z,3.88
2023-01-03T16:40:16.065Z,3.22
2023-01-03T16:42:43.877Z,3.00
2023-01-03T16:45:12.390Z,2.30
2023-01-03T16:47:40.491Z,3.50
2023-01-03T16:50:16.488Z,3.38
2023-01-03T16:52:46.379Z,4.50
2023-01-03T16:55:17.564Z,3.85
2023-01-03T16:57:50.373Z,5.63
2023-01-03T17:00:23.353Z,4.50
2023-01-03T17:02:51.394Z,3.67
2023-01-03T17:05:20.690Z,3.88
2023-01-03T17:07:51.342Z,3.75
2023-01-03T17:10:26.816Z,2.65
2023-01-03T17:12:54.959Z,2.95
2023-01-03T17:15:22.952Z,3.10
2023-01-03T17:17:50.981Z,2.60
2023-01-03T17:20:22.041Z,2.30
2023-01-03T17:22:52.679Z,3.67
2023-01-03T17:25:20.458Z,4.53
2023-01-03T17:27:51.843Z,4.30
2023-01-03T17:30:22.290Z,3.25
2023-01-03T17:32:50.233Z,3.25
2023-01-03T17:35:18.289Z,2.80
2023-01-03T17:40:35.747Z,3.00
2023-01-03T17:43:03.642Z,3.42
2023-01-03T17:45:49.090Z,2.00
2023-01-03T17:48:34.906Z,2.78
2023-01-03T17:51:03.222Z,2.70
2023-01-03T17:53:32.354Z,3.50
2023-01-03T17:56:00.189Z,4.13
2023-01-03T17:58:32.230Z,2.03
2023-01-03T18:01:00.315Z,2.30
2023-01-03T18:03:29.040Z,2.45
2023-01-03T18:05:57.315Z,3.47
2023-01-03T18:08:26.033Z,2.67
2023-01-03T18:10:55.675Z,2.85
2023-01-03T18:13:26.425Z,2.80
2023-01-03T18:15:55.547Z,1.83
2023-01-03T18:18:26.437Z,4.18
2023-01-03T18:20:54.778Z,2.25
2023-01-03T18:23:27.248Z,3.08
2023-01-03T18:25:59.459Z,3.60
2023-01-03T18:28:29.184Z,4.18
2023-01-03T18:30:57.118Z,3.83
2023-01-03T18:33:25.897Z,4.20
2023-01-03T18:35:54.466Z,3.53
2023-01-03T18:38:27.215Z,3.72
2023-01-03T18:41:04.066Z,3.92
2023-01-03T18:43:32.867Z,3.13
2023-01-03T18:46:00.924Z,3.58
2023-01-03T18:48:28.756Z,4.28
2023-01-03T18:50:59.361Z,4.07
2023-01-03T18:53:32.249Z,3.53
2023-01-03T18:56:02.924Z,4.90
2023-01-03T18:58:34.417Z,5.10
2023-01-03T19:01:02.445Z,3.78
2023-01-03T19:03:32.074Z,3.72
2023-01-03T19:06:01.557Z,3.60
2023-01-03T19:08:32.147Z,3.47
2023-01-03T19:11:06.207Z,5.10
2023-01-03T19:13:50.075Z,4.20
2023-01-03T19:16:20.094Z,4.20
2023-01-03T19:18:47.945Z,4.95
2023-01-03T19:21:18.412Z,4.40
2023-01-03T19:23:48.585Z,4.43
2023-01-03T19:26:28.754Z,3.70
2023-01-03T19:29:00.157Z,4.80
2023-01-03T19:31:30.017Z,4.28
2023-01-03T19:33:57.971Z,4.28
2023-01-03T19:36:25.763Z,3.50
2023-01-03T19:38:53.510Z,4.68
2023-01-03T19:41:21.897Z,4.07
2023-01-03T19:43:51.181Z,4.45
2023-01-03T19:46:19.537Z,3.85
2023-01-03T19:48:47.460Z,2.92
2023-01-03T19:51:15.415Z,4.65
2023-01-03T19:53:43.215Z,3.75
2023-01-03T19:56:28.973Z,4.57
2023-01-03T19:59:03.083Z,4.57
2023-01-03T20:01:57.841Z,2.42
2023-01-03T20:04:21.587Z,2.78
2023-01-03T20:06:49.540Z,3.40
2023-01-03T20:09:17.428Z,4.03
2023-01-03T20:11:48.059Z,2.78
2023-01-03T20:14:20.908Z,3.95
2023-01-03T20:19:18.241Z,3.05
2023-01-03T20:21:48.083Z,6.40
2023-01-03T20:24:24.452Z,5.22
2023-01-03T20:26:53.495Z,3.90
2023-01-03T20:29:22.643Z,4.40
2023-01-03T20:31:50.548Z,4.70
2023-01-03T20:34:18.362Z,4.00
2023-01-03T20:36:49.146Z,4.22
2023-01-03T20:39:25.207Z,5.72
2023-01-03T20:41:53.188Z,5.70
2023-01-03T20:44:22.348Z,4.68
2023-01-03T20:46:50.210Z,3.03
2023-01-03T20:49:21.107Z,5.82
2023-01-03T20:51:49.236Z,4.43
2023-01-03T20:54:17.464Z,4.28
2023-01-03T20:56:45.822Z,5.50
2023-01-03T20:59:16.664Z,4.32
2023-01-03T21:22:28.091Z,4.43
2023-01-03T21:24:57.849Z,6.10
2023-01-03T21:27:25.816Z,4.07
2023-01-03T21:29:53.611Z,6.35
2023-01-03T21:32:21.443Z,4.10
2023-01-03T21:34:49.634Z,3.70
2023-01-03T21:37:17.412Z,4.28
2023-01-03T21:39:46.761Z,3.58
2023-01-03T21:42:32.415Z,5.30
2023-01-03T21:48:06.729Z,4.47
2023-01-03T21:50:36.279Z,4.50
2023-01-03T21:53:04.392Z,4.30
2023-01-03T21:55:34.805Z,3.92
2023-01-03T21:58:02.820Z,6.00
2023-01-03T22:00:30.769Z,3.70
2023-01-03T22:03:19.909Z,4.07
2023-01-03T22:05:48.114Z,3.17
2023-01-03T22:08:16.041Z,3.83
2023-01-03T22:10:45.409Z,4.55
2023-01-03T22:13:13.317Z,3.92
2023-01-03T22:15:41.404Z,3.63
2023-01-03T22:18:13.071Z,7.53
2023-01-03T22:20:41.087Z,3.67
2023-01-03T22:23:09.855Z,6.50
2023-01-03T22:25:37.805Z,5.30
2023-01-03T22:28:07.108Z,4.65
2023-01-03T22:30:35.169Z,3.47
2023-01-03T22:33:02.973Z,3.72
2023-01-03T22:35:30.852Z,3.22
2023-01-03T22:37:58.712Z,4.38
2023-01-03T22:40:26.710Z,3.70
2023-01-03T22:42:54.578Z,2.65
2023-01-03T22:45:24.063Z,3.85
2023-01-03T22:47:52.004Z,4.25
2023-01-03T22:50:20.460Z,3.90
2023-01-03T22:52:48.310Z,3.28
2023-01-03T22:55:16.387Z,4.95
2023-01-03T22:57:44.245Z,4.57
2023-01-03T23:00:13.453Z,4.60
2023-01-03T23:02:42.969Z,2.97
2023-01-03T23:05:11.148Z,3.90
2023-01-03T23:07:45.006Z,3.90
2023-01-03T23:10:13.265Z,3.80
2023-01-03T23:12:58.138Z,4.10
2023-01-03T23:15:26.502Z,2.97
2023-01-03T23:17:59.040Z,2.92
2023-01-03T23:20:29.195Z,5.43
2023-01-03T23:23:00.143Z,4.40
2023-01-03T23:25:28.098Z,3.42
2023-01-03T23:27:55.849Z,3.50
2023-01-03T23:30:23.695Z,4.72
2023-01-03T23:32:51.587Z,3.30
2023-01-03T23:35:20.777Z,3.78
2023-01-03T23:37:49.071Z,4.38
2023-01-03T23:40:17.567Z,3.95
2023-01-03T23:42:45.336Z,4.75
2023-01-03T23:45:13.381Z,3.88
2023-01-03T23:47:41.176Z,3.42
2023-01-03T23:50:09.715Z,3.45
2023-01-03T23:52:38.857Z,3.47
2023-01-03T23:55:12.656Z,2.80
2023-01-03T23:57:41.755Z,3.85
