createdAt,value
2018-11-23T00:01:29.193Z,72.83
2018-11-23T00:04:00.678Z,80.70
2018-11-23T00:06:32.148Z,68.00
2018-11-23T00:09:03.597Z,75.63
2018-11-23T00:11:35.242Z,76.33
2018-11-23T00:14:06.827Z,71.53
2018-11-23T00:16:38.315Z,62.90
2018-11-23T00:19:09.785Z,70.40
2018-11-23T00:21:41.253Z,75.63
2018-11-23T00:24:12.759Z,79.57
2018-11-23T00:26:44.119Z,67.33
2018-11-23T00:29:15.591Z,75.23
2018-11-23T00:31:47.033Z,74.60
2018-11-23T00:34:18.619Z,74.30
2018-11-23T00:36:50.039Z,74.90
2018-11-23T00:39:21.976Z,73.27
2018-11-23T00:41:53.448Z,70.90
2018-11-23T00:44:24.892Z,68.63
2018-11-23T00:46:56.474Z,79.33
2018-11-23T00:49:27.870Z,70.77
2018-11-23T00:51:59.337Z,74.87
2018-11-23T00:54:30.778Z,70.30
2018-11-23T00:57:02.271Z,72.13
2018-11-23T00:59:33.712Z,72.57
2018-11-23T01:02:06.623Z,76.47
2018-11-23T01:04:38.146Z,70.03
2018-11-23T01:07:09.700Z,71.83
2018-11-23T01:09:41.118Z,68.23
2018-11-23T01:12:12.605Z,69.20
2018-11-23T01:14:44.206Z,69.77
2018-11-23T01:17:15.620Z,68.07
2018-11-23T01:19:47.093Z,79.60
2018-11-23T01:22:18.507Z,70.37
2018-11-23T01:24:49.974Z,71.30
2018-11-23T01:27:21.489Z,70.50
2018-11-23T01:29:52.868Z,71.63
2018-11-23T01:32:24.928Z,69.27
2018-11-23T01:34:56.352Z,68.57
2018-11-23T01:37:27.811Z,76.73
2018-11-23T01:39:59.234Z,71.33
2018-11-23T01:42:30.694Z,70.00
2018-11-23T01:45:02.136Z,66.23
2018-11-23T01:47:33.702Z,66.50
2018-11-23T01:50:07.785Z,70.80
2018-11-23T01:52:39.223Z,76.10
2018-11-23T01:55:12.215Z,72.13
2018-11-23T01:57:44.109Z,67.43
2018-11-23T02:00:18.081Z,71.03
2018-11-23T02:02:50.146Z,61.53
2018-11-23T02:05:21.721Z,74.20
2018-11-23T02:07:53.239Z,73.43
2018-11-23T02:10:24.763Z,68.87
2018-11-23T02:12:56.188Z,67.63
2018-11-23T02:15:27.705Z,72.50
2018-11-23T02:17:59.250Z,73.10
2018-11-23T02:20:30.636Z,64.53
2018-11-23T02:23:02.090Z,72.90
2018-11-23T02:25:33.545Z,74.13
2018-11-23T02:28:05.128Z,71.57
2018-11-23T02:30:36.486Z,68.53
2018-11-23T02:33:07.943Z,64.77
2018-11-23T02:35:39.412Z,68.70
2018-11-23T02:38:10.879Z,67.73
2018-11-23T02:40:42.359Z,60.43
2018-11-23T02:43:13.779Z,69.37
2018-11-23T02:45:45.260Z,64.30
2018-11-23T02:48:16.699Z,66.80
2018-11-23T02:50:48.078Z,67.87
2018-11-23T02:53:19.476Z,72.17
2018-11-23T02:55:51.041Z,65.73
2018-11-23T02:58:22.475Z,72.53
2018-11-23T03:00:53.914Z,69.03
2018-11-23T03:03:25.390Z,69.77
2018-11-23T03:05:56.855Z,69.10
2018-11-23T03:08:28.410Z,73.40
2018-11-23T03:10:59.760Z,72.27
2018-11-23T03:13:31.159Z,74.27
2018-11-23T03:16:02.623Z,70.17
2018-11-23T03:18:34.056Z,73.57
2018-11-23T03:21:05.568Z,68.60
2018-11-23T03:23:36.995Z,73.77
2018-11-23T03:26:08.417Z,70.57
2018-11-23T03:28:39.914Z,70.67
2018-11-23T03:31:12.409Z,70.80
2018-11-23T03:33:42.769Z,75.77
2018-11-23T03:36:14.183Z,67.77
2018-11-23T03:38:45.825Z,72.87
2018-11-23T03:41:17.295Z,73.07
2018-11-23T03:43:48.693Z,73.97
2018-11-23T03:46:20.184Z,74.27
2018-11-23T03:48:51.669Z,64.77
2018-11-23T03:51:23.134Z,74.83
2018-11-23T03:53:54.537Z,74.07
2018-11-23T03:56:26.083Z,68.30
2018-11-23T03:58:57.493Z,68.97
2018-11-23T04:01:28.945Z,68.40
2018-11-23T04:04:00.459Z,65.90
2018-11-23T04:06:31.900Z,69.77
2018-11-23T04:09:03.376Z,70.80
2018-11-23T04:11:34.885Z,70.93
2018-11-23T04:14:06.635Z,69.37
2018-11-23T04:16:38.034Z,75.83
2018-11-23T04:19:09.478Z,77.03
2018-11-23T04:21:40.945Z,74.57
2018-11-23T04:24:12.369Z,71.33
2018-11-23T04:26:43.790Z,76.13
2018-11-23T04:29:15.277Z,73.70
2018-11-23T04:31:46.666Z,81.03
2018-11-23T04:34:18.026Z,69.63
2018-11-23T04:36:49.492Z,73.20
2018-11-23T04:39:20.960Z,73.70
2018-11-23T04:41:52.367Z,76.30
2018-11-23T04:44:23.859Z,81.83
2018-11-23T04:46:55.356Z,77.83
2018-11-23T04:49:26.771Z,71.40
2018-11-23T04:51:58.239Z,83.37
2018-11-23T04:54:29.617Z,75.47
2018-11-23T04:57:01.128Z,83.40
2018-11-23T04:59:32.569Z,74.73
2018-11-23T05:02:04.081Z,71.70
2018-11-23T05:04:35.520Z,82.07
2018-11-23T05:07:09.958Z,81.27
2018-11-23T05:09:41.435Z,83.87
2018-11-23T05:12:12.921Z,78.33
2018-11-23T05:14:44.347Z,76.93
2018-11-23T05:17:15.785Z,79.83
2018-11-23T05:19:47.260Z,82.63
2018-11-23T05:22:18.787Z,79.93
2018-11-23T05:24:50.228Z,76.77
2018-11-23T05:27:21.653Z,88.20
2018-11-23T05:29:53.070Z,80.93
2018-11-23T05:32:24.488Z,77.93
2018-11-23T05:34:56.022Z,84.97
2018-11-23T05:37:27.456Z,83.67
2018-11-23T05:39:58.900Z,84.07
2018-11-23T05:42:30.301Z,81.17
2018-11-23T05:45:01.724Z,78.57
2018-11-23T05:47:33.321Z,79.77
2018-11-23T05:50:06.708Z,78.03
2018-11-23T05:52:38.155Z,86.67
2018-11-23T05:55:10.004Z,87.33
2018-11-23T05:57:42.041Z,87.07
2018-11-23T06:00:19.482Z,83.07
2018-11-23T06:02:51.115Z,87.40
2018-11-23T06:05:22.664Z,74.17
2018-11-23T06:07:54.126Z,97.10
2018-11-23T06:10:25.606Z,89.90
2018-11-23T06:12:57.084Z,84.27
2018-11-23T06:15:28.500Z,82.93
2018-11-23T06:17:59.901Z,84.17
2018-11-23T06:20:31.413Z,89.43
2018-11-23T06:23:02.901Z,90.87
2018-11-23T06:25:47.131Z,90.80
2018-11-23T06:28:18.595Z,86.00
2018-11-23T06:30:50.006Z,86.40
2018-11-23T06:33:41.431Z,88.03
2018-11-23T06:36:12.827Z,82.17
2018-11-23T06:38:44.364Z,97.10
2018-11-23T06:41:15.922Z,80.23
2018-11-23T06:43:47.881Z,86.80
2018-11-23T06:46:19.331Z,96.93
2018-11-23T06:48:50.757Z,84.83
2018-11-23T06:51:22.237Z,86.10
2018-11-23T06:53:53.725Z,95.17
2018-11-23T06:56:25.148Z,85.50
2018-11-23T06:58:56.559Z,94.37
2018-11-23T07:01:27.998Z,94.77
2018-11-23T07:03:59.461Z,86.93
2018-11-23T07:06:31.066Z,92.97
2018-11-23T07:09:02.553Z,87.23
2018-11-23T07:11:34.066Z,86.87
2018-11-23T07:14:05.728Z,95.60
2018-11-23T07:16:37.255Z,90.43
2018-11-23T07:19:08.732Z,97.47
2018-11-23T07:21:40.222Z,92.87
2018-11-23T07:24:11.795Z,94.23
2018-11-23T07:26:43.233Z,90.80
2018-11-23T07:29:14.718Z,86.97
2018-11-23T07:31:46.167Z,82.90
2018-11-23T07:34:17.822Z,96.53
2018-11-23T07:36:49.300Z,90.63
2018-11-23T07:39:37.736Z,86.53
2018-11-23T07:42:20.883Z,86.80
2018-11-23T07:44:52.287Z,95.67
2018-11-23T07:47:23.732Z,96.83
2018-11-23T07:49:55.201Z,90.60
2018-11-23T07:52:26.626Z,94.07
2018-11-23T07:54:58.016Z,91.63
2018-11-23T07:57:29.509Z,89.90
2018-11-23T08:00:01.126Z,87.70
2018-11-23T08:02:32.616Z,101.07
2018-11-23T08:05:04.165Z,101.43
2018-11-23T08:07:35.680Z,105.57
2018-11-23T08:10:13.450Z,95.57
2018-11-23T08:12:47.192Z,96.67
2018-11-23T08:15:22.980Z,97.47
2018-11-23T08:17:54.520Z,100.10
2018-11-23T08:20:26.552Z,99.43
2018-11-23T08:22:58.009Z,93.47
2018-11-23T08:25:29.599Z,94.47
2018-11-23T08:28:01.108Z,99.97
2018-11-23T08:30:32.607Z,99.77
2018-11-23T08:33:04.155Z,104.30
2018-11-23T08:35:35.645Z,99.17
2018-11-23T08:38:07.174Z,98.03
2018-11-23T08:40:38.653Z,99.53
2018-11-23T08:43:10.050Z,94.93
2018-11-23T08:45:41.500Z,89.57
2018-11-23T08:48:12.920Z,100.50
2018-11-23T08:50:44.374Z,93.80
2018-11-23T08:53:15.840Z,106.97
2018-11-23T08:55:47.305Z,93.37
2018-11-23T08:58:18.725Z,98.10
2018-11-23T09:00:50.185Z,92.17
2018-11-23T09:03:21.632Z,101.07
2018-11-23T09:05:53.109Z,89.03
2018-11-23T09:08:24.625Z,94.73
2018-11-23T09:10:56.267Z,96.93
2018-11-23T09:13:27.839Z,88.37
2018-11-23T09:15:59.250Z,94.60
2018-11-23T09:18:30.876Z,92.77
2018-11-23T09:21:02.365Z,99.07
2018-11-23T09:23:33.719Z,96.13
2018-11-23T09:26:05.267Z,99.07
2018-11-23T09:28:36.819Z,95.17
2018-11-23T09:31:08.259Z,86.00
2018-11-23T09:33:39.688Z,96.20
2018-11-23T09:36:11.200Z,84.67
2018-11-23T09:38:42.635Z,93.50
2018-11-23T09:41:14.104Z,97.67
2018-11-23T09:43:45.541Z,91.30
2018-11-23T09:46:17.043Z,101.77
2018-11-23T09:48:48.457Z,90.13
2018-11-23T09:51:19.915Z,85.60
2018-11-23T09:53:51.290Z,88.90
2018-11-23T09:56:23.220Z,89.73
2018-11-23T09:58:54.744Z,90.20
2018-11-23T10:01:26.272Z,85.53
2018-11-23T10:03:57.678Z,79.43
2018-11-23T10:06:29.082Z,80.10
2018-11-23T10:09:00.549Z,89.53
2018-11-23T10:11:32.075Z,81.47
2018-11-23T10:14:03.549Z,80.57
2018-11-23T10:16:35.023Z,83.47
2018-11-23T10:19:10.129Z,93.70
2018-11-23T10:21:41.566Z,98.20
2018-11-23T10:24:12.966Z,84.53
2018-11-23T10:26:44.423Z,82.30
2018-11-23T10:29:15.890Z,84.07
2018-11-23T10:31:47.397Z,88.37
2018-11-23T10:34:19.183Z,83.63
2018-11-23T10:36:50.712Z,86.70
2018-11-23T10:39:22.197Z,78.97
2018-11-23T10:41:53.682Z,87.93
2018-11-23T10:44:25.255Z,79.10
2018-11-23T10:46:56.679Z,80.80
2018-11-23T10:49:28.086Z,78.77
2018-11-23T10:51:59.543Z,75.90
2018-11-23T10:54:31.013Z,83.13
2018-11-23T10:57:02.537Z,77.93
2018-11-23T10:59:34.006Z,80.73
2018-11-23T11:02:10.563Z,83.23
2018-11-23T11:04:47.275Z,77.40
2018-11-23T11:07:18.819Z,71.57
2018-11-23T11:09:50.350Z,71.67
2018-11-23T11:12:21.867Z,80.50
2018-11-23T11:14:53.332Z,79.53
2018-11-23T11:17:24.945Z,76.07
2018-11-23T11:19:56.454Z,72.13
2018-11-23T11:22:27.931Z,71.47
2018-11-23T11:24:59.356Z,76.90
2018-11-23T11:27:30.878Z,75.37
2018-11-23T11:30:02.341Z,73.57
2018-11-23T11:32:33.819Z,77.23
2018-11-23T11:35:06.271Z,69.23
2018-11-23T11:37:37.866Z,82.27
2018-11-23T11:40:12.108Z,73.17
2018-11-23T11:42:44.258Z,71.90
2018-11-23T11:45:16.995Z,74.07
2018-11-23T11:47:48.947Z,67.27
2018-11-23T11:50:20.439Z,72.67
2018-11-23T11:52:51.967Z,79.80
2018-11-23T11:55:23.396Z,69.53
2018-11-23T11:57:54.828Z,69.20
2018-11-23T12:00:26.957Z,76.87
2018-11-23T12:02:58.417Z,63.40
2018-11-23T12:05:29.880Z,67.27
2018-11-23T12:08:01.321Z,70.67
2018-11-23T12:10:32.773Z,63.53
2018-11-23T12:13:04.258Z,62.43
2018-11-23T12:15:35.742Z,58.77
2018-11-23T12:18:07.512Z,66.80
2018-11-23T12:20:38.944Z,63.37
2018-11-23T12:23:10.477Z,70.57
2018-11-23T12:25:41.906Z,55.90
2018-11-23T12:28:13.396Z,66.00
2018-11-23T12:30:44.997Z,65.07
2018-11-23T12:33:16.488Z,70.00
2018-11-23T12:35:48.018Z,67.50
2018-11-23T12:38:19.458Z,61.13
2018-11-23T12:40:50.893Z,63.33
2018-11-23T12:43:22.382Z,65.03
2018-11-23T12:45:53.985Z,67.57
2018-11-23T12:48:25.406Z,66.73
2018-11-23T12:50:56.927Z,61.47
2018-11-23T12:53:28.371Z,61.37
2018-11-23T12:55:59.826Z,62.90
2018-11-23T12:58:31.220Z,63.80
2018-11-23T13:01:02.602Z,64.00
2018-11-23T13:03:34.095Z,65.43
2018-11-23T13:06:06.085Z,58.53
2018-11-23T13:08:37.446Z,62.63
2018-11-23T13:11:08.924Z,59.00
2018-11-23T13:13:40.344Z,57.47
2018-11-23T13:16:11.747Z,62.67
2018-11-23T13:18:43.131Z,61.67
2018-11-23T13:21:14.537Z,60.80
2018-11-23T13:23:45.958Z,53.57
2018-11-23T13:26:17.341Z,54.33
2018-11-23T13:28:48.740Z,59.50
2018-11-23T13:31:20.119Z,58.93
2018-11-23T13:33:52.203Z,56.63
2018-11-23T13:36:23.717Z,58.87
2018-11-23T13:38:55.246Z,58.40
2018-11-23T13:41:26.612Z,58.90
2018-11-23T13:43:58.046Z,59.20
2018-11-23T13:46:29.602Z,56.33
2018-11-23T13:49:00.988Z,58.37
2018-11-23T13:51:32.415Z,56.20
2018-11-23T13:54:03.847Z,57.90
2018-11-23T13:56:35.386Z,63.13
2018-11-23T13:59:07.131Z,61.53
2018-11-23T14:01:38.563Z,57.93
2018-11-23T14:04:10.028Z,57.27
2018-11-23T14:06:41.579Z,59.33
2018-11-23T14:09:13.279Z,58.53
2018-11-23T14:11:44.673Z,63.07
2018-11-23T14:14:16.041Z,61.67
2018-11-23T14:16:47.511Z,58.80
2018-11-23T14:19:18.980Z,63.00
2018-11-23T14:21:50.430Z,57.93
2018-11-23T14:24:21.856Z,57.80
2018-11-23T14:26:53.319Z,61.67
2018-11-23T14:29:24.791Z,70.00
2018-11-23T14:31:56.311Z,61.63
2018-11-23T14:34:27.847Z,62.20
2018-11-23T14:36:59.292Z,62.90
2018-11-23T14:39:31.791Z,55.30
2018-11-23T14:42:03.288Z,52.00
2018-11-23T14:44:34.773Z,59.07
2018-11-23T14:47:06.401Z,62.57
2018-11-23T14:49:37.859Z,59.87
2018-11-23T14:52:09.345Z,58.97
2018-11-23T14:54:42.865Z,56.63
2018-11-23T14:57:12.428Z,62.60
2018-11-23T14:59:44.073Z,60.43
2018-11-23T15:02:15.649Z,72.43
2018-11-23T15:04:47.295Z,77.37
2018-11-23T15:07:18.898Z,79.73
2018-11-23T15:09:50.378Z,64.63
2018-11-23T15:12:21.843Z,57.37
2018-11-23T15:14:53.313Z,62.20
2018-11-23T15:17:24.849Z,58.87
2018-11-23T15:19:56.278Z,59.90
2018-11-23T15:22:27.853Z,58.10
2018-11-23T15:24:59.408Z,61.23
2018-11-23T15:27:30.841Z,60.93
2018-11-23T15:30:02.328Z,66.53
2018-11-23T15:32:33.806Z,57.20
2018-11-23T15:35:05.439Z,59.03
2018-11-23T15:37:37.331Z,61.77
2018-11-23T15:40:14.522Z,62.43
2018-11-23T15:42:46.667Z,63.50
2018-11-23T15:45:22.537Z,67.83
2018-11-23T15:47:54.233Z,64.27
2018-11-23T15:50:27.252Z,59.03
2018-11-23T15:52:58.754Z,59.93
2018-11-23T15:55:33.549Z,60.67
2018-11-23T15:58:06.407Z,64.07
2018-11-23T16:00:39.068Z,67.20
2018-11-23T16:03:12.398Z,63.43
2018-11-23T16:05:43.854Z,60.87
2018-11-23T16:08:17.611Z,62.67
2018-11-23T16:10:49.311Z,56.93
2018-11-23T16:13:20.777Z,65.53
2018-11-23T16:15:52.233Z,63.53
2018-11-23T16:18:23.882Z,68.17
2018-11-23T16:20:55.293Z,73.40
2018-11-23T16:23:26.778Z,67.43
2018-11-23T16:25:58.261Z,69.03
2018-11-23T16:28:29.823Z,66.57
2018-11-23T16:31:01.273Z,62.53
2018-11-23T16:33:32.744Z,57.00
2018-11-23T16:36:04.203Z,58.33
2018-11-23T16:38:35.671Z,67.60
2018-11-23T16:41:07.212Z,63.83
2018-11-23T16:43:38.651Z,65.23
2018-11-23T16:46:10.119Z,66.70
2018-11-23T16:48:41.587Z,64.07
2018-11-23T16:51:13.094Z,64.17
2018-11-23T16:53:44.479Z,70.53
2018-11-23T16:56:15.836Z,62.90
2018-11-23T16:58:47.250Z,71.43
2018-11-23T17:01:18.692Z,62.87
2018-11-23T17:03:50.161Z,68.03
2018-11-23T17:06:21.535Z,66.93
2018-11-23T17:08:53.170Z,71.27
2018-11-23T17:11:24.643Z,62.90
2018-11-23T17:13:56.136Z,69.20
2018-11-23T17:16:27.593Z,63.03
2018-11-23T17:18:59.042Z,66.53
2018-11-23T17:21:30.488Z,69.90
2018-11-23T17:24:01.963Z,63.53
2018-11-23T17:26:33.446Z,63.60
2018-11-23T17:29:05.009Z,70.13
2018-11-23T17:31:36.956Z,64.23
2018-11-23T17:34:08.457Z,61.43
2018-11-23T17:36:39.861Z,64.97
2018-11-23T17:39:11.484Z,63.37
2018-11-23T17:41:42.934Z,66.33
2018-11-23T17:44:14.402Z,64.50
2018-11-23T17:46:45.850Z,68.47
2018-11-23T17:49:17.313Z,67.93
2018-11-23T17:51:48.780Z,67.33
2018-11-23T17:54:20.304Z,75.03
2018-11-23T17:56:51.760Z,65.50
2018-11-23T17:59:23.229Z,70.40
2018-11-23T18:01:54.859Z,60.93
2018-11-23T18:04:26.455Z,75.17
2018-11-23T18:06:57.922Z,73.57
2018-11-23T18:09:29.349Z,76.00
2018-11-23T18:12:00.871Z,68.70
2018-11-23T18:14:32.501Z,70.57
2018-11-23T18:17:03.905Z,63.37
2018-11-23T18:19:35.469Z,69.60
2018-11-23T18:22:06.954Z,62.97
2018-11-23T18:24:38.535Z,70.63
2018-11-23T18:27:09.912Z,72.33
2018-11-23T18:29:41.397Z,76.60
2018-11-23T18:32:12.808Z,64.27
2018-11-23T18:34:44.325Z,68.83
2018-11-23T18:37:15.929Z,65.70
2018-11-23T18:39:47.417Z,68.23
2018-11-23T18:42:18.875Z,62.07
2018-11-23T18:44:50.404Z,70.23
2018-11-23T18:47:21.864Z,67.33
2018-11-23T18:49:53.397Z,67.73
2018-11-23T18:52:24.824Z,66.83
2018-11-23T18:54:56.233Z,70.80
2018-11-23T18:57:27.857Z,59.50
2018-11-23T18:59:59.327Z,70.70
2018-11-23T19:02:30.829Z,62.17
2018-11-23T19:05:02.584Z,56.67
2018-11-23T19:07:37.215Z,62.47
2018-11-23T19:10:11.591Z,60.20
2018-11-23T19:12:43.147Z,60.90
2018-11-23T19:15:17.482Z,59.47
2018-11-23T19:17:48.608Z,62.60
2018-11-23T19:20:23.299Z,61.83
2018-11-23T19:22:55.815Z,66.07
2018-11-23T19:25:27.324Z,66.00
2018-11-23T19:27:58.751Z,63.83
2018-11-23T19:30:30.230Z,68.37
2018-11-23T19:33:01.816Z,61.30
2018-11-23T19:35:33.369Z,66.27
2018-11-23T19:38:05.039Z,59.27
2018-11-23T19:40:36.672Z,63.63
2018-11-23T19:43:08.130Z,71.07
2018-11-23T19:45:39.622Z,62.87
2018-11-23T19:48:11.082Z,60.23
2018-11-23T19:50:42.627Z,58.17
2018-11-23T19:53:14.191Z,62.57
2018-11-23T19:55:45.749Z,60.40
2018-11-23T19:58:17.268Z,60.63
2018-11-23T20:00:48.946Z,62.07
2018-11-23T20:03:20.431Z,66.00
2018-11-23T20:05:51.993Z,61.93
2018-11-23T20:08:23.476Z,67.53
2018-11-23T20:10:55.143Z,64.93
2018-11-23T20:13:26.767Z,62.47
2018-11-23T20:15:58.262Z,61.30
2018-11-23T20:18:29.917Z,62.23
2018-11-23T20:21:01.469Z,70.77
2018-11-23T20:23:33.031Z,65.60
2018-11-23T20:26:04.426Z,65.10
2018-11-23T20:28:35.990Z,67.73
2018-11-23T20:31:07.613Z,65.03
2018-11-23T20:33:39.114Z,57.93
2018-11-23T20:36:10.625Z,61.80
2018-11-23T20:38:42.074Z,66.17
2018-11-23T20:41:13.591Z,65.47
2018-11-23T20:43:45.197Z,68.70
2018-11-23T20:46:16.775Z,64.17
2018-11-23T20:48:48.243Z,56.83
2018-11-23T20:51:19.784Z,64.03
2018-11-23T20:53:51.226Z,67.83
2018-11-23T20:56:22.876Z,66.37
2018-11-23T20:58:54.400Z,70.57
2018-11-23T21:01:25.945Z,60.67
2018-11-23T21:03:57.485Z,60.73
2018-11-23T21:06:28.994Z,59.83
2018-11-23T21:09:00.701Z,64.97
2018-11-23T21:11:32.199Z,66.30
2018-11-23T21:14:03.685Z,63.50
2018-11-23T21:16:35.256Z,70.17
2018-11-23T21:19:06.774Z,64.07
2018-11-23T21:21:38.378Z,57.47
2018-11-23T21:24:10.955Z,64.57
2018-11-23T21:26:42.688Z,65.60
2018-11-23T21:29:14.178Z,61.20
2018-11-23T21:31:45.629Z,65.07
2018-11-23T21:34:17.183Z,60.03
2018-11-23T21:36:48.784Z,63.90
2018-11-23T21:39:20.316Z,61.53
2018-11-23T21:41:51.750Z,67.03
2018-11-23T21:44:23.199Z,66.87
2018-11-23T21:46:54.623Z,69.00
2018-11-23T21:49:26.085Z,69.60
2018-11-23T21:51:57.709Z,63.27
2018-11-23T21:54:29.185Z,67.80
2018-11-23T21:57:00.652Z,70.77
2018-11-23T21:59:32.125Z,65.27
2018-11-23T22:02:07.066Z,63.37
2018-11-23T22:04:35.361Z,67.53
2018-11-23T22:07:07.119Z,72.30
2018-11-23T22:09:38.692Z,63.73
2018-11-23T22:12:10.164Z,68.40
2018-11-23T22:14:41.584Z,65.87
2018-11-23T22:17:13.069Z,69.13
2018-11-23T22:19:44.664Z,65.40
2018-11-23T22:22:16.128Z,65.40
2018-11-23T22:24:47.639Z,68.97
2018-11-23T22:27:19.132Z,64.60
2018-11-23T22:29:50.626Z,65.27
2018-11-23T22:32:22.090Z,61.80
2018-11-23T22:34:53.628Z,74.30
2018-11-23T22:37:25.137Z,62.13
2018-11-23T22:39:56.653Z,64.37
2018-11-23T22:42:28.153Z,68.20
2018-11-23T22:44:59.591Z,62.83
2018-11-23T22:47:31.064Z,67.50
2018-11-23T22:50:02.581Z,68.30
2018-11-23T22:52:34.081Z,68.07
2018-11-23T22:55:06.403Z,69.23
2018-11-23T22:57:38.163Z,71.80
2018-11-23T23:00:44.194Z,74.83
2018-11-23T23:03:15.803Z,62.20
2018-11-23T23:05:47.210Z,67.23
2018-11-23T23:08:18.680Z,62.80
2018-11-23T23:10:50.096Z,68.40
2018-11-23T23:13:21.570Z,65.87
2018-11-23T23:15:53.036Z,70.30
2018-11-23T23:18:24.471Z,70.17
2018-11-23T23:20:55.877Z,67.30
2018-11-23T23:23:27.296Z,61.47
2018-11-23T23:25:58.721Z,65.13
2018-11-23T23:28:30.221Z,69.03
2018-11-23T23:31:01.733Z,62.53
2018-11-23T23:33:33.247Z,61.67
2018-11-23T23:36:04.718Z,63.80
2018-11-23T23:38:36.135Z,67.97
2018-11-23T23:41:07.604Z,61.43
2018-11-23T23:43:38.973Z,68.87
2018-11-23T23:46:10.448Z,69.23
2018-11-23T23:48:41.899Z,64.20
2018-11-23T23:51:13.383Z,67.07
2018-11-23T23:53:44.903Z,61.80
2018-11-23T23:56:16.444Z,61.07
2018-11-23T23:58:47.929Z,75.40
