createdAt,value
2022-07-26T00:01:42.730Z,80.30
2022-07-26T00:04:13.791Z,79.70
2022-07-26T00:06:45.273Z,78.80
2022-07-26T00:09:16.314Z,78.90
2022-07-26T00:11:48.036Z,78.50
2022-07-26T00:14:19.006Z,77.70
2022-07-26T00:16:50.163Z,78.20
2022-07-26T00:19:21.292Z,77.50
2022-07-26T00:22:12.258Z,78.00
2022-07-26T00:24:43.139Z,77.20
2022-07-26T00:27:14.198Z,77.30
2022-07-26T00:29:45.111Z,78.00
2022-07-26T00:32:16.276Z,78.10
2022-07-26T00:34:47.219Z,78.80
2022-07-26T00:37:20.489Z,78.20
2022-07-26T00:39:51.891Z,77.90
2022-07-26T00:42:22.918Z,77.90
2022-07-26T00:44:53.937Z,78.00
2022-07-26T00:47:24.968Z,78.20
2022-07-26T00:49:56.109Z,78.60
2022-07-26T00:52:27.332Z,78.80
2022-07-26T00:54:58.598Z,78.70
2022-07-26T00:57:29.680Z,78.70
2022-07-26T01:00:12.763Z,78.60
2022-07-26T01:02:44.923Z,78.60
2022-07-26T01:05:16.749Z,79.00
2022-07-26T01:07:49.861Z,79.10
2022-07-26T01:10:20.944Z,79.20
2022-07-26T01:12:51.949Z,79.40
2022-07-26T01:15:23.492Z,80.20
2022-07-26T01:17:54.451Z,89.20
2022-07-26T01:20:25.420Z,92.70
2022-07-26T01:22:56.322Z,98.70
2022-07-26T01:25:34.698Z,99.90
2022-07-26T01:28:20.204Z,99.90
2022-07-26T01:30:51.410Z,99.90
2022-07-26T01:33:22.620Z,99.90
2022-07-26T01:35:54.179Z,99.90
2022-07-26T01:38:26.031Z,99.90
2022-07-26T01:40:57.029Z,99.90
2022-07-26T01:43:28.028Z,99.90
2022-07-26T01:46:01.996Z,99.90
2022-07-26T01:48:33.960Z,99.90
2022-07-26T01:51:05.063Z,99.90
2022-07-26T01:53:36.004Z,99.90
2022-07-26T01:56:07.364Z,99.90
2022-07-26T01:58:38.316Z,99.90
2022-07-26T02:01:09.723Z,99.90
2022-07-26T02:03:40.720Z,99.90
2022-07-26T02:06:11.650Z,99.90
2022-07-26T02:08:45.023Z,99.90
2022-07-26T02:11:15.951Z,99.90
2022-07-26T02:13:51.275Z,99.90
2022-07-26T02:16:24.382Z,99.90
2022-07-26T02:18:55.384Z,99.90
2022-07-26T02:21:26.299Z,99.90
2022-07-26T02:23:57.161Z,99.90
2022-07-26T02:26:28.184Z,99.90
2022-07-26T02:28:59.115Z,99.90
2022-07-26T02:31:32.299Z,99.90
2022-07-26T02:34:03.517Z,99.90
2022-07-26T02:36:34.754Z,99.90
2022-07-26T02:39:05.798Z,99.90
2022-07-26T02:41:36.834Z,99.90
2022-07-26T02:44:09.279Z,99.90
2022-07-26T02:46:40.828Z,99.90
2022-07-26T02:49:11.855Z,99.90
2022-07-26T02:51:42.842Z,99.90
2022-07-26T02:54:14.445Z,99.90
2022-07-26T02:56:45.430Z,99.90
2022-07-26T02:59:16.470Z,99.90
2022-07-26T03:01:47.524Z,99.90
2022-07-26T03:04:18.496Z,99.90
2022-07-26T03:06:49.575Z,99.90
2022-07-26T03:09:20.557Z,99.90
2022-07-26T03:11:51.632Z,99.90
2022-07-26T03:14:22.539Z,99.90
2022-07-26T03:16:53.468Z,99.90
2022-07-26T03:19:24.387Z,99.90
2022-07-26T03:21:55.317Z,99.90
2022-07-26T03:24:26.234Z,99.90
2022-07-26T03:26:57.144Z,99.90
2022-07-26T03:29:28.111Z,99.90
2022-07-26T03:31:59.078Z,99.90
2022-07-26T03:34:30.056Z,99.90
2022-07-26T03:37:01.043Z,99.90
2022-07-26T03:39:32.016Z,99.90
2022-07-26T03:42:03.023Z,99.90
2022-07-26T03:44:34.390Z,99.90
2022-07-26T03:47:08.252Z,99.90
2022-07-26T03:49:39.245Z,99.90
2022-07-26T03:52:10.968Z,99.90
2022-07-26T03:54:41.981Z,99.90
2022-07-26T03:57:12.971Z,99.90
2022-07-26T03:59:43.927Z,99.90
2022-07-26T04:02:14.897Z,99.90
2022-07-26T04:04:45.838Z,99.90
2022-07-26T04:07:17.403Z,99.90
2022-07-26T04:09:48.718Z,99.90
2022-07-26T04:12:19.714Z,99.90
2022-07-26T04:14:52.828Z,99.90
2022-07-26T04:17:23.834Z,99.90
2022-07-26T04:19:54.817Z,99.90
2022-07-26T04:22:27.677Z,99.90
2022-07-26T04:25:01.797Z,99.90
2022-07-26T04:27:36.308Z,99.90
2022-07-26T04:30:14.397Z,99.90
2022-07-26T04:32:46.693Z,99.90
2022-07-26T04:35:18.091Z,99.90
2022-07-26T04:37:49.033Z,99.90
2022-07-26T04:40:21.939Z,99.90
2022-07-26T04:42:54.901Z,99.90
2022-07-26T04:45:26.343Z,99.90
2022-07-26T04:47:58.302Z,99.90
2022-07-26T04:50:29.240Z,99.90
2022-07-26T04:53:00.177Z,99.90
2022-07-26T04:55:31.303Z,99.90
2022-07-26T04:58:02.208Z,99.90
2022-07-26T05:00:35.003Z,99.90
2022-07-26T05:03:17.853Z,99.90
2022-07-26T05:05:48.790Z,99.90
2022-07-26T05:08:19.815Z,99.90
2022-07-26T05:10:55.655Z,99.90
2022-07-26T05:13:30.310Z,99.90
2022-07-26T05:16:02.053Z,99.90
2022-07-26T05:18:45.581Z,99.90
2022-07-26T05:21:20.102Z,99.90
2022-07-26T05:23:51.005Z,99.90
2022-07-26T05:26:22.079Z,99.90
2022-07-26T05:28:53.295Z,99.90
2022-07-26T05:31:24.298Z,99.90
2022-07-26T05:33:55.406Z,99.90
2022-07-26T05:36:26.338Z,99.90
2022-07-26T05:38:57.322Z,99.90
2022-07-26T05:41:28.278Z,99.90
2022-07-26T05:43:59.285Z,99.90
2022-07-26T05:46:30.387Z,99.90
2022-07-26T05:49:01.405Z,99.90
2022-07-26T05:51:33.857Z,99.90
2022-07-26T05:54:05.225Z,99.90
2022-07-26T05:56:36.342Z,99.90
2022-07-26T05:59:07.215Z,99.90
2022-07-26T06:01:38.155Z,99.90
2022-07-26T06:04:10.619Z,99.90
2022-07-26T06:06:41.943Z,99.90
2022-07-26T06:09:12.937Z,99.90
2022-07-26T06:11:43.954Z,99.90
2022-07-26T06:14:15.170Z,99.90
2022-07-26T06:16:49.645Z,99.90
2022-07-26T06:19:20.558Z,99.90
2022-07-26T06:21:51.535Z,99.90
2022-07-26T06:24:23.822Z,99.90
2022-07-26T06:26:57.973Z,99.90
2022-07-26T06:29:35.800Z,99.90
2022-07-26T06:32:07.230Z,99.90
2022-07-26T06:34:38.159Z,99.90
2022-07-26T06:37:09.182Z,99.90
2022-07-26T06:39:40.116Z,99.90
2022-07-26T06:42:11.041Z,99.90
2022-07-26T06:44:42.003Z,99.90
2022-07-26T06:47:12.988Z,98.80
2022-07-26T06:49:44.824Z,98.50
2022-07-26T06:52:17.999Z,98.40
2022-07-26T06:54:49.435Z,98.90
2022-07-26T06:57:20.356Z,98.70
2022-07-26T06:59:51.588Z,98.10
2022-07-26T07:02:22.632Z,97.90
2022-07-26T07:04:53.597Z,97.80
2022-07-26T07:07:24.569Z,97.00
2022-07-26T07:09:58.907Z,96.90
2022-07-26T07:12:29.824Z,96.40
2022-07-26T07:15:00.906Z,96.30
2022-07-26T07:17:31.904Z,96.20
2022-07-26T07:20:04.991Z,96.50
2022-07-26T07:22:35.943Z,96.30
2022-07-26T07:25:07.227Z,95.60
2022-07-26T07:27:38.141Z,95.50
2022-07-26T07:30:10.994Z,95.30
2022-07-26T07:32:42.119Z,95.00
2022-07-26T07:35:13.247Z,93.90
2022-07-26T07:37:53.775Z,93.20
2022-07-26T07:40:25.235Z,93.00
2022-07-26T07:42:57.798Z,93.60
2022-07-26T07:45:28.745Z,92.90
2022-07-26T07:47:59.859Z,92.50
2022-07-26T07:50:30.779Z,92.30
2022-07-26T07:53:02.101Z,92.00
2022-07-26T07:55:43.888Z,91.60
2022-07-26T07:58:19.063Z,91.90
2022-07-26T08:00:50.172Z,91.90
2022-07-26T08:03:21.130Z,91.70
2022-07-26T08:05:52.016Z,91.60
2022-07-26T08:08:23.029Z,91.70
2022-07-26T08:10:54.157Z,91.50
2022-07-26T08:13:25.258Z,91.50
2022-07-26T08:15:56.951Z,91.60
2022-07-26T08:18:30.294Z,91.70
2022-07-26T08:21:03.412Z,91.00
2022-07-26T08:23:34.956Z,91.00
2022-07-26T08:26:06.916Z,91.20
2022-07-26T08:28:48.188Z,90.50
2022-07-26T08:31:24.211Z,90.50
2022-07-26T08:33:56.354Z,89.90
2022-07-26T08:36:32.269Z,89.10
2022-07-26T08:39:04.108Z,89.50
2022-07-26T08:41:35.340Z,89.20
2022-07-26T08:44:11.527Z,89.10
2022-07-26T08:46:42.995Z,89.20
2022-07-26T08:49:15.210Z,87.70
2022-07-26T08:51:46.188Z,87.90
2022-07-26T08:54:17.088Z,88.00
2022-07-26T08:56:53.490Z,87.00
2022-07-26T08:59:24.774Z,86.80
2022-07-26T09:02:01.085Z,87.80
2022-07-26T09:04:43.155Z,87.30
2022-07-26T09:07:17.773Z,87.00
2022-07-26T09:10:13.601Z,88.10
2022-07-26T09:12:45.261Z,88.00
2022-07-26T09:15:22.803Z,87.50
2022-07-26T09:17:57.743Z,87.20
2022-07-26T09:20:31.861Z,87.30
2022-07-26T09:23:12.097Z,86.60
2022-07-26T09:25:45.390Z,85.10
2022-07-26T09:28:31.027Z,84.60
2022-07-26T09:31:05.406Z,85.40
2022-07-26T09:33:48.563Z,85.40
2022-07-26T09:36:20.299Z,84.90
2022-07-26T09:38:55.262Z,85.30
2022-07-26T09:41:36.847Z,85.70
2022-07-26T09:44:26.137Z,85.30
2022-07-26T09:46:59.323Z,84.30
2022-07-26T09:49:40.066Z,83.30
2022-07-26T09:52:21.531Z,84.40
2022-07-26T09:54:52.419Z,84.00
2022-07-26T09:57:23.376Z,83.50
2022-07-26T09:59:54.575Z,83.80
2022-07-26T10:02:28.969Z,83.20
2022-07-26T10:05:00.433Z,83.70
2022-07-26T10:07:31.917Z,83.90
2022-07-26T10:10:11.361Z,83.90
2022-07-26T10:12:45.506Z,85.50
2022-07-26T10:15:56.756Z,85.10
2022-07-26T10:18:38.109Z,83.90
2022-07-26T10:21:29.749Z,84.10
2022-07-26T10:24:03.217Z,84.10
2022-07-26T10:26:34.772Z,84.60
2022-07-26T10:29:17.763Z,85.10
2022-07-26T10:31:50.959Z,85.10
2022-07-26T10:34:37.768Z,84.40
2022-07-26T10:37:14.685Z,84.50
2022-07-26T10:39:45.627Z,84.50
2022-07-26T10:42:16.649Z,84.50
2022-07-26T10:44:47.539Z,85.40
2022-07-26T10:47:18.849Z,83.40
2022-07-26T10:49:58.201Z,83.00
2022-07-26T10:52:32.460Z,82.40
2022-07-26T10:55:03.537Z,82.70
2022-07-26T10:57:42.158Z,82.60
2022-07-26T11:00:16.198Z,82.20
2022-07-26T11:02:55.887Z,81.50
2022-07-26T11:05:35.769Z,81.20
2022-07-26T11:08:10.724Z,81.80
2022-07-26T11:10:45.179Z,81.90
2022-07-26T11:13:23.806Z,80.90
2022-07-26T11:16:04.394Z,81.40
2022-07-26T11:18:37.749Z,80.50
2022-07-26T11:21:18.644Z,80.20
2022-07-26T11:23:51.593Z,80.10
2022-07-26T11:26:25.640Z,77.50
2022-07-26T11:29:02.962Z,75.80
2022-07-26T11:31:51.507Z,73.80
2022-07-26T11:34:33.773Z,69.70
2022-07-26T11:37:05.396Z,68.10
2022-07-26T11:39:36.729Z,68.90
2022-07-26T11:42:09.788Z,69.90
2022-07-26T11:44:45.914Z,66.50
2022-07-26T11:47:20.471Z,66.90
2022-07-26T11:49:52.009Z,67.80
2022-07-26T11:52:35.051Z,67.70
2022-07-26T11:55:07.053Z,66.40
2022-07-26T11:57:38.307Z,66.20
2022-07-26T12:00:10.445Z,65.60
2022-07-26T12:02:41.548Z,66.40
2022-07-26T12:05:21.289Z,67.00
2022-07-26T12:08:04.194Z,68.00
2022-07-26T12:10:35.367Z,66.80
2022-07-26T12:13:16.597Z,66.00
2022-07-26T12:15:51.573Z,65.00
2022-07-26T12:18:28.946Z,64.60
2022-07-26T12:21:06.015Z,64.60
2022-07-26T12:23:42.812Z,64.80
2022-07-26T12:26:26.658Z,64.80
2022-07-26T12:29:18.760Z,65.40
2022-07-26T12:32:12.311Z,66.40
2022-07-26T12:35:03.571Z,64.30
2022-07-26T12:37:40.818Z,65.10
2022-07-26T12:40:18.288Z,62.70
2022-07-26T12:42:55.857Z,61.80
2022-07-26T12:45:35.324Z,62.30
2022-07-26T12:48:11.337Z,62.00
2022-07-26T12:50:42.471Z,62.20
2022-07-26T12:53:13.486Z,64.10
2022-07-26T12:55:45.734Z,65.40
2022-07-26T12:58:16.652Z,63.50
2022-07-26T13:00:47.551Z,63.40
2022-07-26T13:03:18.640Z,63.50
2022-07-26T13:05:49.512Z,63.50
2022-07-26T13:08:20.415Z,63.40
2022-07-26T13:10:52.738Z,61.80
2022-07-26T13:13:26.435Z,61.70
2022-07-26T13:15:57.307Z,61.20
2022-07-26T13:18:28.234Z,62.30
2022-07-26T13:20:59.135Z,61.60
2022-07-26T13:23:30.079Z,60.80
2022-07-26T13:26:01.275Z,60.70
2022-07-26T13:28:34.945Z,61.10
2022-07-26T13:31:06.538Z,61.10
2022-07-26T13:33:40.443Z,62.40
2022-07-26T13:36:11.497Z,61.70
2022-07-26T13:38:43.073Z,61.60
2022-07-26T13:41:14.095Z,61.80
2022-07-26T13:43:45.039Z,61.50
2022-07-26T13:46:16.061Z,60.70
2022-07-26T13:49:00.023Z,60.60
2022-07-26T13:51:55.721Z,61.00
2022-07-26T13:54:30.299Z,61.30
2022-07-26T13:57:04.408Z,61.10
2022-07-26T13:59:35.447Z,60.80
2022-07-26T14:02:07.625Z,62.70
2022-07-26T14:04:41.643Z,62.30
2022-07-26T14:07:12.617Z,60.40
2022-07-26T14:09:43.482Z,60.60
2022-07-26T14:12:16.677Z,60.90
2022-07-26T14:14:47.578Z,60.40
2022-07-26T14:17:18.484Z,59.30
2022-07-26T14:19:49.423Z,59.20
2022-07-26T14:22:20.368Z,60.40
2022-07-26T14:24:51.315Z,61.10
2022-07-26T14:27:22.499Z,59.30
2022-07-26T14:29:53.431Z,59.10
2022-07-26T14:32:24.406Z,59.70
2022-07-26T14:34:55.378Z,60.30
2022-07-26T14:37:41.405Z,58.80
2022-07-26T14:40:17.724Z,58.00
2022-07-26T14:42:48.856Z,57.10
2022-07-26T14:45:19.816Z,57.00
2022-07-26T14:47:50.730Z,56.80
2022-07-26T14:50:28.285Z,56.30
2022-07-26T14:52:59.271Z,56.40
2022-07-26T14:55:30.261Z,56.30
2022-07-26T14:58:01.178Z,55.40
2022-07-26T15:00:32.231Z,54.80
2022-07-26T15:03:03.399Z,55.70
2022-07-26T15:05:34.288Z,56.00
2022-07-26T15:08:06.379Z,56.20
2022-07-26T15:10:37.550Z,56.40
2022-07-26T15:13:09.318Z,56.60
2022-07-26T15:15:40.248Z,56.20
2022-07-26T15:18:11.193Z,57.60
2022-07-26T15:20:42.654Z,66.50
2022-07-26T15:23:15.050Z,65.00
2022-07-26T15:25:48.547Z,61.60
2022-07-26T15:28:19.810Z,61.80
2022-07-26T15:30:51.142Z,62.00
2022-07-26T15:33:22.162Z,60.50
2022-07-26T15:35:55.468Z,59.10
2022-07-26T15:38:26.387Z,59.30
2022-07-26T15:40:57.322Z,58.80
2022-07-26T15:43:47.378Z,58.50
2022-07-26T15:46:19.821Z,63.20
2022-07-26T15:48:52.883Z,60.70
2022-07-26T15:51:24.710Z,59.60
2022-07-26T15:53:55.693Z,59.10
2022-07-26T15:56:26.623Z,58.20
2022-07-26T15:58:57.549Z,59.50
2022-07-26T16:01:29.069Z,58.50
2022-07-26T16:04:01.660Z,58.20
2022-07-26T16:06:34.578Z,57.70
2022-07-26T16:09:16.458Z,59.10
2022-07-26T16:11:49.165Z,57.90
2022-07-26T16:14:20.120Z,58.50
2022-07-26T16:16:52.173Z,59.40
2022-07-26T16:19:23.313Z,58.00
2022-07-26T16:21:54.603Z,58.00
2022-07-26T16:24:25.721Z,57.90
2022-07-26T16:26:56.687Z,59.10
2022-07-26T16:29:27.572Z,63.50
2022-07-26T16:31:58.578Z,58.30
2022-07-26T16:34:30.204Z,59.50
2022-07-26T16:37:01.957Z,59.90
2022-07-26T16:39:32.919Z,57.80
2022-07-26T16:42:07.073Z,58.10
2022-07-26T16:44:38.432Z,59.10
2022-07-26T16:47:09.513Z,60.40
2022-07-26T16:49:40.682Z,60.00
2022-07-26T16:52:11.621Z,58.60
2022-07-26T16:54:42.842Z,58.10
2022-07-26T16:57:13.822Z,58.20
2022-07-26T16:59:44.731Z,58.60
2022-07-26T17:02:15.713Z,59.60
2022-07-26T17:04:46.845Z,59.90
2022-07-26T17:07:26.140Z,60.10
2022-07-26T17:09:57.807Z,59.90
2022-07-26T17:12:28.762Z,60.90
2022-07-26T17:15:00.411Z,61.30
2022-07-26T17:17:31.432Z,61.00
2022-07-26T17:20:02.566Z,61.20
2022-07-26T17:22:33.532Z,60.90
2022-07-26T17:25:07.083Z,61.90
2022-07-26T17:27:38.015Z,60.90
2022-07-26T17:30:09.890Z,61.20
2022-07-26T17:32:41.042Z,59.90
2022-07-26T17:35:12.070Z,58.20
2022-07-26T17:37:43.027Z,58.50
2022-07-26T17:40:14.261Z,58.70
2022-07-26T17:42:49.002Z,58.00
2022-07-26T17:45:19.980Z,58.30
2022-07-26T17:47:50.917Z,58.30
2022-07-26T17:50:38.622Z,58.20
2022-07-26T17:53:09.899Z,57.50
2022-07-26T17:55:40.880Z,57.70
2022-07-26T17:58:11.817Z,58.40
2022-07-26T18:00:42.810Z,58.50
2022-07-26T18:03:13.699Z,59.50
2022-07-26T18:05:44.694Z,59.80
2022-07-26T18:08:15.921Z,61.10
2022-07-26T18:10:51.019Z,61.80
2022-07-26T18:13:23.164Z,61.30
2022-07-26T18:15:54.589Z,61.70
2022-07-26T18:18:25.658Z,61.90
2022-07-26T18:20:56.531Z,61.90
2022-07-26T18:23:27.435Z,62.60
2022-07-26T18:25:59.166Z,63.60
2022-07-26T18:28:30.082Z,63.90
2022-07-26T18:31:01.123Z,63.80
2022-07-26T18:33:32.088Z,64.20
2022-07-26T18:36:03.308Z,64.80
2022-07-26T18:38:34.681Z,63.70
2022-07-26T18:41:06.421Z,63.20
2022-07-26T18:43:37.393Z,63.50
2022-07-26T18:46:08.357Z,64.00
2022-07-26T18:48:41.683Z,64.20
2022-07-26T18:51:13.873Z,64.70
2022-07-26T18:53:44.916Z,65.10
2022-07-26T18:56:15.924Z,64.80
2022-07-26T18:58:47.065Z,63.70
2022-07-26T19:01:18.156Z,63.80
2022-07-26T19:03:49.211Z,64.00
2022-07-26T19:06:20.237Z,64.10
2022-07-26T19:08:52.025Z,64.20
2022-07-26T19:11:23.523Z,64.60
2022-07-26T19:13:54.418Z,64.70
2022-07-26T19:16:25.571Z,65.00
2022-07-26T19:18:57.636Z,66.30
2022-07-26T19:21:28.786Z,66.80
2022-07-26T19:23:59.924Z,67.60
2022-07-26T19:26:30.929Z,68.20
2022-07-26T19:29:01.869Z,67.70
2022-07-26T19:31:33.150Z,67.50
2022-07-26T19:34:04.083Z,68.90
2022-07-26T19:36:35.422Z,69.40
2022-07-26T19:39:06.515Z,68.50
2022-07-26T19:41:37.438Z,69.00
2022-07-26T19:44:08.331Z,69.30
2022-07-26T19:46:40.959Z,70.50
2022-07-26T19:49:12.801Z,70.40
2022-07-26T19:51:44.583Z,70.70
2022-07-26T19:54:15.522Z,70.80
2022-07-26T19:56:46.472Z,70.70
2022-07-26T19:59:23.078Z,70.60
2022-07-26T20:01:58.454Z,71.30
2022-07-26T20:04:29.808Z,71.20
2022-07-26T20:07:00.886Z,71.10
2022-07-26T20:09:32.597Z,71.60
2022-07-26T20:12:05.206Z,71.50
2022-07-26T20:14:38.493Z,71.90
2022-07-26T20:17:12.188Z,72.30
2022-07-26T20:19:44.857Z,72.40
2022-07-26T20:22:15.785Z,72.90
2022-07-26T20:24:46.815Z,73.10
2022-07-26T20:27:17.776Z,73.20
2022-07-26T20:29:48.971Z,73.60
2022-07-26T20:32:19.981Z,73.40
2022-07-26T20:34:50.866Z,73.50
2022-07-26T20:37:21.814Z,74.30
2022-07-26T20:39:52.796Z,74.20
2022-07-26T20:42:24.899Z,74.80
2022-07-26T20:44:55.866Z,74.90
2022-07-26T20:47:26.970Z,75.10
2022-07-26T20:50:02.977Z,75.00
2022-07-26T20:52:34.512Z,75.10
2022-07-26T20:55:06.381Z,75.20
2022-07-26T20:57:37.490Z,75.00
2022-07-26T21:00:11.250Z,75.40
2022-07-26T21:02:42.652Z,75.80
2022-07-26T21:05:13.970Z,76.20
2022-07-26T21:07:54.980Z,77.00
2022-07-26T21:10:30.506Z,77.60
2022-07-26T21:13:01.542Z,78.30
2022-07-26T21:15:40.889Z,78.30
2022-07-26T21:18:17.611Z,78.60
2022-07-26T21:24:36.849Z,79.40
2022-07-26T21:27:07.763Z,80.80
2022-07-26T21:29:39.561Z,80.30
2022-07-26T21:32:18.839Z,82.00
2022-07-26T21:35:01.504Z,80.80
2022-07-26T21:37:35.382Z,82.70
2022-07-26T21:40:07.142Z,81.30
2022-07-26T21:42:38.086Z,82.80
2022-07-26T21:45:09.510Z,83.40
2022-07-26T21:47:40.420Z,83.10
2022-07-26T21:50:12.177Z,83.70
2022-07-26T21:52:43.092Z,82.00
2022-07-26T21:55:17.724Z,84.20
2022-07-26T21:57:49.180Z,83.20
2022-07-26T22:00:20.275Z,83.00
2022-07-26T22:02:51.315Z,84.50
2022-07-26T22:05:42.644Z,83.50
2022-07-26T22:08:14.974Z,84.30
2022-07-26T22:10:46.425Z,85.80
2022-07-26T22:13:17.600Z,85.60
2022-07-26T22:15:48.591Z,85.70
2022-07-26T22:18:20.428Z,83.70
2022-07-26T22:20:51.551Z,86.00
2022-07-26T22:23:23.222Z,86.60
2022-07-26T22:25:54.115Z,84.80
2022-07-26T22:28:25.712Z,86.60
2022-07-26T22:30:56.698Z,85.70
2022-07-26T22:33:27.707Z,88.00
2022-07-26T22:35:58.708Z,86.50
2022-07-26T22:38:30.443Z,84.40
2022-07-26T22:41:01.439Z,87.30
2022-07-26T22:43:32.395Z,85.80
2022-07-26T22:46:06.976Z,85.50
2022-07-26T22:48:38.900Z,85.60
2022-07-26T22:51:10.786Z,82.30
2022-07-26T22:53:41.696Z,81.70
2022-07-26T22:56:12.728Z,83.30
2022-07-26T22:58:50.365Z,84.10
2022-07-26T23:01:21.424Z,85.70
2022-07-26T23:03:52.423Z,83.30
2022-07-26T23:06:32.191Z,86.50
2022-07-26T23:09:03.388Z,85.70
2022-07-26T23:11:34.423Z,87.00
2022-07-26T23:14:05.696Z,86.70
2022-07-26T23:16:36.689Z,86.90
2022-07-26T23:19:08.784Z,87.90
2022-07-26T23:21:39.967Z,86.80
2022-07-26T23:24:11.066Z,85.90
2022-07-26T23:26:42.098Z,85.40
2022-07-26T23:29:13.391Z,84.20
2022-07-26T23:31:44.744Z,83.10
2022-07-26T23:34:15.747Z,85.70
2022-07-26T23:36:46.661Z,85.20
2022-07-26T23:39:17.676Z,88.70
2022-07-26T23:41:48.796Z,86.30
2022-07-26T23:44:19.725Z,86.50
2022-07-26T23:46:50.787Z,86.70
2022-07-26T23:49:21.836Z,88.50
2022-07-26T23:51:53.358Z,87.90
2022-07-26T23:54:24.310Z,87.70
2022-07-26T23:56:55.277Z,86.10
2022-07-26T23:59:26.179Z,85.90
