createdAt,value
2018-03-06T00:01:48.433Z,69.83
2018-03-06T00:04:16.757Z,69.26
2018-03-06T00:06:45.116Z,70.11
2018-03-06T00:09:14.512Z,70.29
2018-03-06T00:11:42.865Z,69.92
2018-03-06T00:14:11.187Z,69.63
2018-03-06T00:16:39.551Z,69.35
2018-03-06T00:19:07.906Z,69.27
2018-03-06T00:21:36.285Z,70.16
2018-03-06T00:24:04.692Z,70.81
2018-03-06T00:26:33.037Z,71.05
2018-03-06T00:29:01.373Z,70.56
2018-03-06T00:31:29.795Z,70.45
2018-03-06T00:33:58.216Z,71.10
2018-03-06T00:36:26.561Z,70.89
2018-03-06T00:38:54.935Z,70.89
2018-03-06T00:41:23.330Z,70.77
2018-03-06T00:43:51.714Z,70.98
2018-03-06T00:46:20.069Z,70.70
2018-03-06T00:48:48.443Z,71.17
2018-03-06T00:51:16.808Z,71.76
2018-03-06T00:53:45.583Z,71.37
2018-03-06T00:56:14.130Z,71.20
2018-03-06T00:58:42.471Z,71.18
2018-03-06T01:01:11.683Z,71.30
2018-03-06T01:03:40.177Z,71.11
2018-03-06T01:06:08.528Z,70.81
2018-03-06T01:08:36.906Z,71.16
2018-03-06T01:11:05.252Z,71.63
2018-03-06T01:13:33.577Z,70.42
2018-03-06T01:16:02.004Z,71.16
2018-03-06T01:18:31.149Z,72.27
2018-03-06T01:20:59.506Z,71.51
2018-03-06T01:23:28.621Z,71.50
2018-03-06T01:25:56.996Z,71.00
2018-03-06T01:28:25.333Z,71.33
2018-03-06T01:30:53.698Z,70.87
2018-03-06T01:33:22.074Z,71.02
2018-03-06T01:35:50.660Z,70.86
2018-03-06T01:38:19.398Z,70.56
2018-03-06T01:40:47.733Z,70.19
2018-03-06T01:43:16.073Z,70.94
2018-03-06T01:45:44.434Z,71.05
2018-03-06T01:48:13.521Z,71.50
2018-03-06T01:50:42.651Z,70.97
2018-03-06T01:53:11.101Z,71.81
2018-03-06T01:55:39.466Z,70.82
2018-03-06T01:58:07.789Z,71.34
2018-03-06T02:00:36.268Z,71.19
2018-03-06T02:03:04.597Z,71.14
2018-03-06T02:05:32.914Z,71.08
2018-03-06T02:08:01.289Z,70.97
2018-03-06T02:10:29.630Z,71.25
2018-03-06T02:12:58.030Z,70.62
2018-03-06T02:15:27.207Z,70.63
2018-03-06T02:17:55.526Z,70.60
2018-03-06T02:20:23.925Z,70.95
2018-03-06T02:22:52.664Z,71.42
2018-03-06T02:25:20.981Z,72.28
2018-03-06T02:27:49.302Z,71.94
2018-03-06T02:30:17.749Z,72.40
2018-03-06T02:32:46.062Z,72.52
2018-03-06T02:35:14.392Z,71.72
2018-03-06T02:37:42.732Z,71.94
2018-03-06T02:40:11.038Z,72.18
2018-03-06T02:42:39.364Z,72.09
2018-03-06T02:45:08.543Z,71.24
2018-03-06T02:47:36.863Z,71.55
2018-03-06T02:50:05.189Z,71.64
2018-03-06T02:52:33.538Z,71.94
2018-03-06T02:55:03.689Z,71.59
2018-03-06T02:57:32.098Z,71.77
2018-03-06T03:00:00.475Z,72.11
2018-03-06T03:02:28.792Z,72.22
2018-03-06T03:04:57.913Z,71.68
2018-03-06T03:07:27.116Z,72.48
2018-03-06T03:09:55.446Z,72.08
2018-03-06T03:12:23.772Z,72.10
2018-03-06T03:14:52.118Z,72.61
2018-03-06T03:17:20.461Z,72.67
2018-03-06T03:19:49.554Z,72.47
2018-03-06T03:22:17.927Z,72.39
2018-03-06T03:24:47.053Z,71.39
2018-03-06T03:27:15.409Z,70.87
2018-03-06T03:29:43.990Z,71.21
2018-03-06T03:32:13.117Z,72.38
2018-03-06T03:34:41.504Z,72.60
2018-03-06T03:37:09.876Z,72.44
2018-03-06T03:39:38.203Z,71.89
2018-03-06T03:42:06.605Z,72.08
2018-03-06T03:44:35.791Z,71.54
2018-03-06T03:47:04.146Z,72.16
2018-03-06T03:49:32.500Z,72.48
2018-03-06T03:52:01.281Z,72.20
2018-03-06T03:54:29.714Z,72.08
2018-03-06T03:56:58.130Z,71.49
2018-03-06T03:59:27.261Z,71.46
2018-03-06T04:01:55.585Z,71.70
2018-03-06T04:04:24.762Z,71.80
2018-03-06T04:06:53.921Z,71.22
2018-03-06T04:09:22.289Z,70.78
2018-03-06T04:11:50.629Z,70.42
2018-03-06T04:14:19.401Z,71.16
2018-03-06T04:16:47.811Z,70.82
2018-03-06T04:19:16.153Z,71.78
2018-03-06T04:21:44.497Z,71.65
2018-03-06T04:24:12.853Z,71.30
2018-03-06T04:26:41.973Z,70.76
2018-03-06T04:29:10.374Z,70.60
2018-03-06T04:31:38.735Z,70.34
2018-03-06T04:34:07.058Z,70.22
2018-03-06T04:36:35.591Z,70.61
2018-03-06T04:39:03.970Z,70.68
2018-03-06T04:41:32.329Z,70.86
2018-03-06T04:44:00.694Z,71.03
2018-03-06T04:46:29.022Z,71.01
2018-03-06T04:48:57.357Z,71.26
2018-03-06T04:51:25.998Z,71.58
2018-03-06T04:53:54.318Z,71.60
2018-03-06T04:56:22.677Z,71.22
2018-03-06T04:58:51.331Z,70.83
2018-03-06T05:01:19.662Z,71.17
2018-03-06T05:03:48.008Z,70.83
2018-03-06T05:06:16.427Z,70.74
2018-03-06T05:08:45.578Z,70.90
2018-03-06T05:11:13.876Z,71.44
2018-03-06T05:13:42.218Z,71.68
2018-03-06T05:16:10.597Z,71.92
2018-03-06T05:18:38.940Z,71.83
2018-03-06T05:21:07.483Z,71.86
2018-03-06T05:23:35.833Z,71.70
2018-03-06T05:26:04.178Z,71.38
2018-03-06T05:28:32.509Z,71.77
2018-03-06T05:31:00.826Z,71.67
2018-03-06T05:33:29.206Z,71.12
2018-03-06T05:35:57.598Z,71.54
2018-03-06T05:38:25.966Z,71.33
2018-03-06T05:40:54.326Z,71.63
2018-03-06T05:43:22.860Z,71.74
2018-03-06T05:45:51.282Z,71.80
2018-03-06T05:48:19.616Z,71.69
2018-03-06T05:50:48.812Z,72.15
2018-03-06T05:53:17.142Z,72.06
2018-03-06T05:55:45.478Z,72.22
2018-03-06T05:58:13.848Z,72.14
2018-03-06T06:00:42.951Z,72.20
2018-03-06T06:03:12.056Z,72.38
2018-03-06T06:05:40.699Z,72.16
2018-03-06T06:08:09.133Z,71.98
2018-03-06T06:10:37.480Z,71.51
2018-03-06T06:13:05.837Z,71.75
2018-03-06T06:15:35.034Z,71.65
2018-03-06T06:18:03.337Z,71.45
2018-03-06T06:20:31.694Z,71.48
2018-03-06T06:22:59.984Z,71.17
2018-03-06T06:25:28.332Z,70.94
2018-03-06T06:27:56.879Z,70.60
2018-03-06T06:30:25.232Z,70.05
2018-03-06T06:32:53.572Z,68.00
2018-03-06T06:35:21.952Z,66.23
2018-03-06T06:37:50.298Z,64.84
2018-03-06T06:40:18.672Z,63.39
2018-03-06T06:42:47.022Z,61.75
2018-03-06T06:45:15.359Z,60.40
2018-03-06T06:47:43.664Z,59.47
2018-03-06T06:50:13.002Z,57.91
2018-03-06T06:52:42.146Z,56.82
2018-03-06T06:55:10.483Z,55.13
2018-03-06T06:57:39.628Z,54.37
2018-03-06T07:00:07.946Z,54.14
2018-03-06T07:02:36.294Z,53.52
2018-03-06T07:05:04.681Z,54.47
2018-03-06T07:07:33.019Z,52.34
2018-03-06T07:10:01.355Z,52.53
2018-03-06T07:12:30.682Z,52.32
2018-03-06T07:14:59.068Z,50.71
2018-03-06T07:17:27.443Z,49.22
2018-03-06T07:19:55.862Z,48.23
2018-03-06T07:22:24.209Z,46.65
2018-03-06T07:24:52.566Z,45.79
2018-03-06T07:27:20.964Z,44.20
2018-03-06T07:29:49.347Z,44.43
2018-03-06T07:32:17.706Z,43.68
2018-03-06T07:34:47.026Z,44.12
2018-03-06T07:37:15.364Z,45.47
2018-03-06T07:39:43.710Z,44.50
2018-03-06T07:42:12.832Z,44.77
2018-03-06T07:44:41.201Z,43.02
2018-03-06T07:47:09.582Z,44.15
2018-03-06T07:49:37.969Z,41.69
2018-03-06T07:52:06.306Z,43.21
2018-03-06T07:54:34.619Z,44.38
2018-03-06T07:57:03.308Z,43.84
2018-03-06T07:59:31.626Z,44.70
2018-03-06T08:02:00.702Z,43.18
2018-03-06T08:04:29.862Z,41.47
2018-03-06T08:06:58.257Z,40.92
2018-03-06T08:09:26.618Z,39.44
2018-03-06T08:11:54.980Z,40.65
2018-03-06T08:14:23.308Z,39.45
2018-03-06T08:16:51.792Z,37.69
2018-03-06T08:19:20.464Z,36.14
2018-03-06T08:21:48.802Z,38.75
2018-03-06T08:24:17.161Z,37.11
2018-03-06T08:26:45.534Z,36.53
2018-03-06T08:29:14.648Z,35.97
2018-03-06T08:31:42.987Z,36.47
2018-03-06T08:34:11.370Z,33.75
2018-03-06T08:36:39.761Z,34.55
2018-03-06T08:39:08.082Z,38.39
2018-03-06T08:41:36.537Z,37.38
2018-03-06T08:44:04.872Z,40.22
2018-03-06T08:46:33.255Z,38.14
2018-03-06T08:49:01.623Z,35.29
2018-03-06T08:51:29.983Z,36.71
2018-03-06T08:53:58.322Z,34.82
2018-03-06T08:56:26.692Z,34.22
2018-03-06T08:58:55.795Z,34.05
2018-03-06T09:01:24.882Z,34.23
2018-03-06T09:03:54.177Z,34.67
2018-03-06T09:06:22.536Z,34.49
2018-03-06T09:08:50.886Z,34.36
2018-03-06T09:11:19.252Z,33.50
2018-03-06T09:13:47.854Z,32.00
2018-03-06T09:16:16.161Z,32.24
2018-03-06T09:18:44.538Z,33.00
2018-03-06T09:21:12.866Z,32.87
2018-03-06T09:23:41.248Z,33.50
2018-03-06T09:26:10.273Z,32.69
2018-03-06T09:28:38.602Z,32.44
2018-03-06T09:31:07.764Z,30.95
2018-03-06T09:33:36.162Z,28.68
2018-03-06T09:36:04.510Z,28.90
2018-03-06T09:38:32.867Z,29.97
2018-03-06T09:41:01.249Z,28.96
2018-03-06T09:43:29.605Z,29.53
2018-03-06T09:45:57.962Z,29.34
2018-03-06T09:48:28.124Z,29.20
2018-03-06T09:50:56.470Z,26.22
2018-03-06T09:53:24.801Z,23.96
2018-03-06T09:55:53.157Z,24.70
2018-03-06T09:58:21.492Z,27.03
2018-03-06T10:00:49.852Z,28.57
2018-03-06T10:03:18.674Z,27.63
2018-03-06T10:05:47.005Z,28.07
2018-03-06T10:08:15.346Z,26.50
2018-03-06T10:10:43.866Z,26.11
2018-03-06T10:13:12.220Z,29.34
2018-03-06T10:15:40.553Z,27.25
2018-03-06T10:18:08.896Z,27.39
2018-03-06T10:20:37.237Z,26.05
2018-03-06T10:23:06.324Z,26.55
2018-03-06T10:25:34.676Z,28.68
2018-03-06T10:28:03.062Z,29.40
2018-03-06T10:30:31.398Z,29.17
2018-03-06T10:33:00.254Z,27.63
2018-03-06T10:35:29.423Z,30.06
2018-03-06T10:37:58.148Z,29.46
2018-03-06T10:40:26.490Z,30.11
2018-03-06T10:42:54.857Z,28.84
2018-03-06T10:45:23.184Z,27.61
2018-03-06T10:47:51.592Z,30.00
2018-03-06T10:50:19.923Z,27.49
2018-03-06T10:52:48.239Z,26.48
2018-03-06T10:55:17.021Z,24.12
2018-03-06T10:57:45.373Z,24.98
2018-03-06T11:00:14.484Z,26.56
2018-03-06T11:02:42.844Z,24.18
2018-03-06T11:05:11.210Z,23.78
2018-03-06T11:07:39.557Z,26.25
2018-03-06T11:10:07.957Z,27.30
2018-03-06T11:12:36.276Z,28.79
2018-03-06T11:15:05.381Z,29.28
2018-03-06T11:17:34.352Z,28.99
2018-03-06T11:20:03.425Z,28.41
2018-03-06T11:22:31.772Z,29.42
2018-03-06T11:25:00.367Z,29.21
2018-03-06T11:27:28.771Z,27.99
2018-03-06T11:29:57.117Z,28.70
2018-03-06T11:32:25.545Z,27.52
2018-03-06T11:34:53.885Z,28.86
2018-03-06T11:37:22.907Z,28.23
2018-03-06T11:39:52.400Z,29.51
2018-03-06T11:42:20.788Z,30.50
2018-03-06T11:44:49.128Z,30.61
2018-03-06T11:47:17.478Z,27.96
2018-03-06T11:49:46.564Z,26.87
2018-03-06T11:52:15.671Z,28.19
2018-03-06T11:54:44.869Z,28.72
2018-03-06T11:57:13.234Z,28.25
2018-03-06T11:59:42.336Z,27.36
2018-03-06T12:02:12.363Z,26.13
2018-03-06T12:04:41.469Z,25.62
2018-03-06T12:07:09.887Z,24.01
2018-03-06T12:09:38.302Z,26.78
2018-03-06T12:12:07.415Z,28.13
2018-03-06T12:14:36.552Z,28.09
2018-03-06T12:17:04.902Z,26.67
2018-03-06T12:19:33.868Z,27.95
2018-03-06T12:22:02.963Z,27.59
2018-03-06T12:24:31.408Z,26.38
2018-03-06T12:26:59.756Z,25.24
2018-03-06T12:29:28.453Z,27.56
2018-03-06T12:31:56.810Z,27.21
2018-03-06T12:34:26.217Z,28.25
2018-03-06T12:36:54.544Z,28.05
2018-03-06T12:39:22.928Z,25.90
2018-03-06T12:41:51.509Z,25.69
2018-03-06T12:44:20.787Z,25.94
2018-03-06T12:46:49.566Z,24.04
2018-03-06T12:49:17.926Z,22.09
2018-03-06T12:51:47.058Z,21.73
2018-03-06T12:54:15.440Z,25.29
2018-03-06T12:56:43.812Z,23.46
2018-03-06T12:59:12.152Z,24.50
2018-03-06T13:01:41.165Z,25.58
2018-03-06T13:04:09.486Z,23.47
2018-03-06T13:06:37.812Z,22.96
2018-03-06T13:09:06.376Z,23.58
2018-03-06T13:11:34.687Z,26.86
2018-03-06T13:14:03.004Z,28.08
2018-03-06T13:16:32.661Z,27.36
2018-03-06T13:19:01.033Z,30.07
2018-03-06T13:21:30.113Z,28.89
2018-03-06T13:23:59.261Z,28.92
2018-03-06T13:26:27.634Z,31.05
2018-03-06T13:28:55.992Z,31.98
2018-03-06T13:31:24.668Z,29.85
2018-03-06T13:33:53.034Z,29.88
2018-03-06T13:36:22.141Z,31.16
2018-03-06T13:38:51.844Z,30.84
2018-03-06T13:41:20.944Z,31.93
2018-03-06T13:43:50.178Z,32.75
2018-03-06T13:46:18.615Z,34.15
2018-03-06T13:48:47.726Z,34.65
2018-03-06T13:51:16.050Z,35.37
2018-03-06T13:53:44.904Z,33.99
2018-03-06T13:56:13.266Z,34.81
2018-03-06T13:58:42.543Z,34.11
2018-03-06T14:01:10.887Z,33.16
2018-03-06T14:03:39.240Z,33.68
2018-03-06T14:06:07.621Z,33.00
2018-03-06T14:08:36.276Z,33.35
2018-03-06T14:11:04.625Z,34.78
2018-03-06T14:13:32.973Z,33.79
2018-03-06T14:16:01.515Z,33.57
2018-03-06T14:18:29.843Z,31.97
2018-03-06T14:20:58.167Z,32.81
2018-03-06T14:23:26.576Z,33.42
2018-03-06T14:25:55.665Z,34.27
2018-03-06T14:28:24.804Z,33.80
2018-03-06T14:30:53.212Z,34.57
2018-03-06T14:33:21.562Z,36.01
2018-03-06T14:35:49.917Z,36.04
2018-03-06T14:38:18.589Z,35.76
2018-03-06T14:40:47.691Z,36.39
2018-03-06T14:43:16.253Z,37.89
2018-03-06T14:45:45.562Z,39.02
2018-03-06T14:48:14.694Z,39.46
2018-03-06T14:50:43.025Z,39.13
2018-03-06T14:53:11.395Z,39.97
2018-03-06T14:55:39.748Z,40.66
2018-03-06T14:58:08.122Z,41.19
2018-03-06T15:00:36.548Z,41.25
2018-03-06T15:03:04.904Z,42.51
2018-03-06T15:05:33.261Z,44.46
2018-03-06T15:08:01.646Z,44.07
2018-03-06T15:10:29.991Z,43.61
2018-03-06T15:12:58.325Z,43.07
2018-03-06T15:15:26.669Z,43.81
2018-03-06T15:17:55.049Z,43.55
2018-03-06T15:20:23.406Z,44.08
2018-03-06T15:22:52.186Z,45.18
2018-03-06T15:25:21.276Z,45.13
2018-03-06T15:27:50.400Z,45.36
2018-03-06T15:30:18.766Z,45.48
2018-03-06T15:32:47.105Z,44.93
2018-03-06T15:35:15.452Z,45.42
2018-03-06T15:37:43.843Z,45.80
2018-03-06T15:40:12.205Z,46.33
2018-03-06T15:42:40.521Z,46.07
2018-03-06T15:45:09.650Z,46.26
2018-03-06T15:47:38.004Z,46.87
2018-03-06T15:50:06.374Z,46.29
2018-03-06T15:52:34.762Z,46.25
2018-03-06T15:55:03.109Z,46.45
2018-03-06T15:57:31.456Z,46.28
2018-03-06T15:59:59.841Z,46.40
2018-03-06T16:02:28.193Z,47.01
2018-03-06T16:04:56.571Z,47.49
2018-03-06T16:07:26.298Z,47.68
2018-03-06T16:09:54.790Z,47.84
2018-03-06T16:12:23.112Z,48.32
2018-03-06T16:14:51.464Z,48.32
2018-03-06T16:17:19.794Z,48.54
2018-03-06T16:19:48.116Z,48.67
2018-03-06T16:22:16.470Z,49.30
2018-03-06T16:24:44.816Z,49.41
2018-03-06T16:27:13.191Z,50.49
2018-03-06T16:29:41.634Z,50.83
2018-03-06T16:32:09.975Z,50.86
2018-03-06T16:34:38.364Z,50.40
2018-03-06T16:37:07.458Z,50.76
2018-03-06T16:39:35.767Z,51.85
2018-03-06T16:42:04.125Z,51.34
2018-03-06T16:44:32.499Z,51.37
2018-03-06T16:47:01.873Z,51.04
2018-03-06T16:49:30.238Z,51.01
2018-03-06T16:51:58.790Z,50.84
2018-03-06T16:54:27.098Z,52.15
2018-03-06T16:56:55.501Z,52.06
2018-03-06T16:59:24.657Z,52.56
2018-03-06T17:01:53.000Z,52.95
2018-03-06T17:04:21.326Z,53.00
2018-03-06T17:06:49.673Z,53.14
2018-03-06T17:09:18.264Z,52.95
2018-03-06T17:11:46.603Z,53.16
2018-03-06T17:14:16.816Z,53.49
2018-03-06T17:16:45.174Z,53.89
2018-03-06T17:19:13.504Z,53.96
2018-03-06T17:21:41.893Z,53.96
2018-03-06T17:24:10.210Z,54.27
2018-03-06T17:26:38.564Z,53.87
2018-03-06T17:29:06.958Z,54.09
2018-03-06T17:31:35.269Z,53.86
2018-03-06T17:34:04.350Z,54.37
2018-03-06T17:36:32.865Z,54.30
2018-03-06T17:39:01.224Z,54.43
2018-03-06T17:41:29.558Z,54.84
2018-03-06T17:43:58.031Z,54.93
2018-03-06T17:46:26.384Z,54.85
2018-03-06T17:48:54.732Z,54.61
2018-03-06T17:51:23.136Z,54.77
2018-03-06T17:53:52.223Z,54.67
2018-03-06T17:56:21.339Z,54.86
2018-03-06T17:58:50.715Z,54.37
2018-03-06T18:01:19.129Z,54.95
2018-03-06T18:03:47.465Z,54.82
2018-03-06T18:06:15.825Z,54.82
2018-03-06T18:08:44.896Z,55.02
2018-03-06T18:11:13.355Z,54.76
2018-03-06T18:13:41.722Z,55.82
2018-03-06T18:16:10.839Z,56.18
2018-03-06T18:18:39.164Z,56.21
2018-03-06T18:21:07.734Z,56.32
2018-03-06T18:23:36.100Z,56.04
2018-03-06T18:26:04.423Z,55.56
2018-03-06T18:28:32.789Z,55.75
2018-03-06T18:31:01.101Z,56.37
2018-03-06T18:33:29.452Z,56.26
2018-03-06T18:35:57.825Z,55.90
2018-03-06T18:38:26.136Z,55.75
2018-03-06T18:40:54.481Z,55.76
2018-03-06T18:43:23.199Z,55.72
2018-03-06T18:45:52.278Z,55.47
2018-03-06T18:48:20.617Z,55.80
2018-03-06T18:51:06.605Z,56.23
2018-03-06T18:53:34.920Z,56.52
2018-03-06T18:56:03.267Z,56.51
2018-03-06T18:58:31.723Z,56.20
2018-03-06T19:04:30.389Z,56.98
2018-03-06T19:07:14.613Z,57.32
2018-03-06T19:09:43.768Z,57.76
2018-03-06T19:12:12.852Z,57.11
2018-03-06T19:14:41.958Z,57.33
2018-03-06T19:17:10.608Z,57.70
2018-03-06T19:19:38.951Z,57.52
2018-03-06T19:22:07.305Z,57.97
2018-03-06T19:24:35.686Z,57.24
2018-03-06T19:27:04.041Z,57.14
2018-03-06T19:29:32.400Z,56.88
2018-03-06T19:32:00.798Z,56.30
2018-03-06T19:34:29.119Z,56.12
2018-03-06T19:36:57.442Z,56.90
2018-03-06T19:39:27.266Z,57.51
2018-03-06T19:41:55.597Z,56.99
2018-03-06T19:44:23.984Z,56.80
2018-03-06T19:46:52.344Z,56.62
2018-03-06T19:49:20.713Z,56.32
2018-03-06T19:51:49.086Z,56.51
2018-03-06T19:54:17.469Z,56.34
2018-03-06T19:56:45.810Z,56.63
2018-03-06T19:59:14.158Z,57.02
2018-03-06T20:01:42.606Z,56.92
2018-03-06T20:04:10.951Z,56.52
2018-03-06T20:06:40.164Z,56.65
2018-03-06T20:09:09.354Z,56.74
2018-03-06T20:11:37.793Z,57.04
2018-03-06T20:14:06.146Z,56.70
2018-03-06T20:16:34.523Z,56.83
2018-03-06T20:19:08.384Z,56.87
2018-03-06T20:21:37.004Z,56.88
2018-03-06T20:27:17.119Z,57.57
2018-03-06T20:29:45.491Z,57.59
2018-03-06T20:32:19.462Z,57.74
2018-03-06T20:34:48.588Z,58.02
2018-03-06T20:37:16.952Z,57.92
2018-03-06T20:39:50.788Z,58.25
2018-03-06T20:42:19.146Z,58.47
2018-03-06T20:44:47.520Z,58.48
2018-03-06T20:47:21.152Z,58.88
2018-03-06T20:49:49.590Z,58.78
2018-03-06T20:52:18.745Z,58.55
2018-03-06T20:54:52.842Z,58.68
2018-03-06T20:57:21.171Z,58.51
2018-03-06T20:59:50.292Z,58.53
2018-03-06T21:02:18.649Z,58.84
2018-03-06T21:04:46.981Z,59.51
2018-03-06T21:07:15.329Z,58.80
2018-03-06T21:09:43.790Z,59.16
2018-03-06T21:12:12.921Z,59.20
2018-03-06T21:14:41.289Z,59.23
2018-03-06T21:17:10.568Z,59.00
2018-03-06T21:19:38.888Z,59.04
2018-03-06T21:22:07.252Z,59.09
2018-03-06T21:24:35.628Z,59.37
2018-03-06T21:27:03.973Z,59.55
2018-03-06T21:29:32.311Z,59.69
2018-03-06T21:32:00.684Z,59.27
2018-03-06T21:34:29.035Z,59.54
2018-03-06T21:36:57.386Z,59.17
2018-03-06T21:39:26.116Z,59.20
2018-03-06T21:41:54.509Z,59.40
2018-03-06T21:44:22.911Z,58.97
2018-03-06T21:46:51.298Z,59.26
2018-03-06T21:49:20.132Z,59.49
2018-03-06T21:51:48.467Z,59.23
2018-03-06T21:54:16.847Z,59.64
2018-03-06T21:56:45.210Z,59.71
2018-03-06T21:59:13.711Z,59.93
2018-03-06T22:01:42.208Z,59.73
2018-03-06T22:04:11.346Z,59.61
2018-03-06T22:06:39.699Z,59.73
2018-03-06T22:09:08.084Z,59.42
2018-03-06T22:11:36.442Z,59.02
2018-03-06T22:14:04.791Z,59.21
2018-03-06T22:16:33.298Z,59.79
2018-03-06T22:19:01.769Z,59.73
2018-03-06T22:21:30.873Z,59.88
2018-03-06T22:23:59.295Z,59.88
2018-03-06T22:26:27.648Z,59.54
2018-03-06T22:28:56.751Z,59.52
2018-03-06T22:31:26.247Z,59.20
2018-03-06T22:33:55.427Z,59.32
2018-03-06T22:36:23.773Z,59.40
2018-03-06T22:38:52.137Z,59.17
2018-03-06T22:41:20.464Z,58.87
2018-03-06T22:43:48.888Z,58.99
2018-03-06T22:46:17.560Z,58.54
2018-03-06T22:48:45.892Z,58.03
2018-03-06T22:51:14.384Z,57.89
2018-03-06T22:53:42.752Z,58.08
2018-03-06T22:56:11.088Z,58.26
2018-03-06T22:58:39.426Z,57.98
2018-03-06T23:01:07.773Z,58.40
2018-03-06T23:03:36.089Z,58.45
2018-03-06T23:06:04.424Z,58.75
2018-03-06T23:08:33.078Z,58.68
2018-03-06T23:11:01.421Z,58.65
2018-03-06T23:13:29.726Z,58.47
2018-03-06T23:15:58.110Z,58.23
2018-03-06T23:18:26.441Z,58.11
2018-03-06T23:20:54.749Z,58.31
2018-03-06T23:23:23.865Z,58.33
2018-03-06T23:25:52.997Z,58.58
2018-03-06T23:28:21.294Z,58.39
2018-03-06T23:30:50.260Z,58.15
2018-03-06T23:33:18.579Z,58.63
2018-03-06T23:35:46.896Z,58.55
2018-03-06T23:38:16.301Z,58.19
2018-03-06T23:40:44.630Z,58.41
2018-03-06T23:43:12.962Z,58.94
2018-03-06T23:45:41.308Z,58.52
2018-03-06T23:48:09.654Z,58.20
2018-03-06T23:50:37.966Z,58.41
2018-03-06T23:53:06.403Z,58.54
2018-03-06T23:55:35.489Z,58.13
2018-03-06T23:58:03.807Z,58.51
