createdAt,value
2023-04-12T00:01:36.958Z,4.70
2023-04-12T00:04:05.704Z,3.65
2023-04-12T00:06:33.723Z,3.25
2023-04-12T00:09:02.312Z,3.08
2023-04-12T00:11:32.694Z,3.60
2023-04-12T00:14:00.636Z,4.07
2023-04-12T00:16:29.887Z,4.45
2023-04-12T00:18:58.390Z,4.30
2023-04-12T00:21:28.834Z,4.80
2023-04-12T00:23:57.214Z,2.83
2023-04-12T00:26:26.171Z,2.88
2023-04-12T00:28:54.137Z,3.83
2023-04-12T00:31:22.052Z,4.28
2023-04-12T00:33:51.321Z,3.55
2023-04-12T00:36:19.384Z,4.05
2023-04-12T00:38:47.427Z,3.85
2023-04-12T00:41:15.517Z,4.95
2023-04-12T00:43:43.477Z,4.47
2023-04-12T00:46:12.887Z,2.90
2023-04-12T00:48:40.970Z,4.45
2023-04-12T00:51:10.590Z,3.55
2023-04-12T00:53:40.870Z,3.35
2023-04-12T00:56:11.856Z,3.10
2023-04-12T00:58:39.733Z,4.75
2023-04-12T01:01:07.840Z,2.97
2023-04-12T01:06:30.044Z,3.63
2023-04-12T01:09:04.716Z,5.53
2023-04-12T01:11:37.318Z,2.58
2023-04-12T01:14:11.514Z,3.92
2023-04-12T01:16:44.312Z,4.05
2023-04-12T01:19:35.152Z,2.45
2023-04-12T01:22:14.512Z,5.30
2023-04-12T01:24:57.537Z,3.17
2023-04-12T01:27:43.375Z,5.10
2023-04-12T01:30:15.180Z,2.13
2023-04-12T01:32:46.968Z,3.25
2023-04-12T01:35:15.868Z,2.92
2023-04-12T01:37:44.800Z,3.92
2023-04-12T01:40:13.938Z,2.72
2023-04-12T01:42:43.119Z,2.13
2023-04-12T01:45:11.793Z,3.88
2023-04-12T01:47:40.227Z,3.95
2023-04-12T01:50:16.221Z,4.63
2023-04-12T01:53:04.252Z,3.38
2023-04-12T01:55:35.112Z,4.43
2023-04-12T01:58:06.116Z,4.00
2023-04-12T02:00:36.619Z,3.40
2023-04-12T02:03:05.967Z,2.83
2023-04-12T02:05:35.497Z,2.58
2023-04-12T02:08:04.050Z,2.55
2023-04-12T02:10:32.607Z,2.40
2023-04-12T02:13:01.236Z,3.20
2023-04-12T02:15:30.795Z,2.38
2023-04-12T02:18:01.626Z,1.48
2023-04-12T02:20:30.694Z,2.47
2023-04-12T02:23:00.257Z,2.55
2023-04-12T02:25:28.304Z,3.70
2023-04-12T02:27:56.134Z,2.28
2023-04-12T02:30:24.337Z,4.00
2023-04-12T02:32:56.230Z,3.15
2023-04-12T02:35:28.538Z,3.83
2023-04-12T02:38:03.656Z,3.33
2023-04-12T02:40:31.567Z,2.35
2023-04-12T02:42:59.706Z,3.60
2023-04-12T02:45:28.074Z,2.10
2023-04-12T02:47:58.709Z,3.03
2023-04-12T02:50:30.278Z,4.43
2023-04-12T02:53:05.705Z,4.20
2023-04-12T02:55:33.619Z,3.15
2023-04-12T02:58:04.072Z,3.20
2023-04-12T03:00:32.866Z,3.60
2023-04-12T03:03:03.861Z,3.58
2023-04-12T03:05:33.188Z,3.13
2023-04-12T03:08:01.611Z,3.28
2023-04-12T03:10:43.820Z,3.90
2023-04-12T03:13:11.689Z,2.97
2023-04-12T03:15:43.918Z,3.53
2023-04-12T03:18:13.968Z,2.42
2023-04-12T03:20:48.403Z,3.83
2023-04-12T03:23:17.966Z,2.72
2023-04-12T03:25:50.844Z,3.22
2023-04-12T03:28:36.642Z,2.83
2023-04-12T03:31:07.613Z,4.05
2023-04-12T03:33:45.003Z,2.00
2023-04-12T03:36:27.031Z,2.80
2023-04-12T03:39:06.179Z,2.40
2023-04-12T03:41:36.316Z,4.40
2023-04-12T03:44:07.617Z,3.53
2023-04-12T03:46:36.906Z,3.22
2023-04-12T03:49:10.503Z,1.80
2023-04-12T03:51:42.625Z,2.47
2023-04-12T03:54:11.525Z,3.08
2023-04-12T03:56:49.690Z,2.60
2023-04-12T03:59:25.532Z,4.13
2023-04-12T04:01:53.450Z,3.08
2023-04-12T04:04:24.492Z,4.18
2023-04-12T04:06:56.707Z,2.30
2023-04-12T04:09:25.686Z,1.95
2023-04-12T04:11:53.650Z,3.60
2023-04-12T04:14:22.949Z,2.72
2023-04-12T04:16:51.702Z,2.83
2023-04-12T04:19:21.201Z,3.60
2023-04-12T04:21:51.098Z,2.92
2023-04-12T04:24:22.471Z,2.20
2023-04-12T04:26:54.399Z,3.10
2023-04-12T04:29:27.133Z,2.65
2023-04-12T04:31:55.706Z,2.78
2023-04-12T04:34:25.374Z,2.63
2023-04-12T04:37:00.687Z,2.97
2023-04-12T04:39:29.318Z,4.15
2023-04-12T04:41:59.668Z,2.45
2023-04-12T04:44:37.281Z,2.38
2023-04-12T04:47:08.630Z,2.75
2023-04-12T04:49:37.991Z,2.08
2023-04-12T04:52:22.946Z,3.33
2023-04-12T04:54:51.938Z,3.38
2023-04-12T04:57:21.086Z,3.40
2023-04-12T04:59:49.292Z,3.10
2023-04-12T05:02:18.509Z,3.28
2023-04-12T05:04:46.520Z,4.22
2023-04-12T05:07:17.859Z,4.00
2023-04-12T05:09:49.474Z,3.03
2023-04-12T05:12:19.761Z,3.83
2023-04-12T05:14:52.212Z,3.63
2023-04-12T05:17:20.696Z,3.00
2023-04-12T05:19:48.491Z,2.83
2023-04-12T05:22:20.303Z,2.80
2023-04-12T05:24:49.520Z,2.90
2023-04-12T05:27:17.646Z,3.05
2023-04-12T05:29:48.285Z,3.70
2023-04-12T05:32:18.720Z,3.33
2023-04-12T05:34:47.740Z,4.40
2023-04-12T05:37:15.765Z,2.85
2023-04-12T05:39:44.022Z,2.70
2023-04-12T05:42:14.812Z,3.67
2023-04-12T05:44:44.896Z,4.35
2023-04-12T05:47:15.116Z,2.85
2023-04-12T05:49:43.141Z,4.22
2023-04-12T05:52:12.522Z,3.38
2023-04-12T05:54:41.715Z,4.70
2023-04-12T05:57:15.421Z,2.40
2023-04-12T05:59:43.236Z,2.80
2023-04-12T06:02:12.174Z,2.72
2023-04-12T06:04:50.056Z,3.20
2023-04-12T06:07:19.580Z,2.58
2023-04-12T06:09:47.472Z,3.30
2023-04-12T06:12:17.575Z,2.97
2023-04-12T06:14:45.726Z,3.78
2023-04-12T06:17:14.032Z,3.55
2023-04-12T06:19:41.774Z,3.58
2023-04-12T06:22:10.752Z,3.72
2023-04-12T06:24:40.360Z,3.17
2023-04-12T06:27:09.136Z,3.15
2023-04-12T06:29:38.287Z,3.72
2023-04-12T06:32:06.471Z,2.92
2023-04-12T06:34:35.042Z,3.47
2023-04-12T06:37:07.007Z,3.70
2023-04-12T06:39:34.861Z,3.70
2023-04-12T06:42:02.766Z,2.55
2023-04-12T06:44:30.718Z,2.95
2023-04-12T06:47:00.118Z,3.42
2023-04-12T06:49:28.063Z,3.72
2023-04-12T06:51:55.936Z,3.70
2023-04-12T06:54:24.117Z,3.13
2023-04-12T06:56:51.927Z,3.40
2023-04-12T06:59:19.888Z,2.40
2023-04-12T07:01:47.741Z,2.55
2023-04-12T07:04:17.082Z,3.88
2023-04-12T07:06:45.126Z,4.80
2023-04-12T07:09:12.990Z,2.67
2023-04-12T07:11:40.812Z,2.35
2023-04-12T07:14:08.651Z,2.58
2023-04-12T07:16:36.487Z,2.67
2023-04-12T07:19:04.360Z,2.42
2023-04-12T07:21:34.857Z,2.55
2023-04-12T07:24:02.870Z,3.40
2023-04-12T07:26:31.401Z,2.85
2023-04-12T07:28:59.847Z,1.60
2023-04-12T07:31:30.543Z,2.50
2023-04-12T07:33:58.548Z,3.42
2023-04-12T07:36:27.460Z,2.65
2023-04-12T07:38:56.995Z,3.85
2023-04-12T07:41:25.024Z,2.83
2023-04-12T07:43:52.842Z,2.83
2023-04-12T07:46:20.985Z,2.20
2023-04-12T07:48:49.353Z,3.05
2023-04-12T07:51:17.605Z,2.22
2023-04-12T07:53:48.258Z,3.30
2023-04-12T07:56:17.505Z,2.42
2023-04-12T07:58:45.384Z,3.28
2023-04-12T08:01:14.237Z,2.30
2023-04-12T08:03:42.274Z,3.30
2023-04-12T08:06:10.932Z,2.88
2023-04-12T08:08:38.773Z,3.75
2023-04-12T08:11:07.017Z,2.63
2023-04-12T08:13:36.585Z,3.60
2023-04-12T08:16:04.845Z,3.33
2023-04-12T08:18:32.704Z,2.55
2023-04-12T08:21:00.607Z,3.25
2023-04-12T08:23:28.827Z,2.55
2023-04-12T08:26:03.375Z,2.25
2023-04-12T08:28:31.884Z,2.15
2023-04-12T08:31:01.321Z,2.95
2023-04-12T08:33:29.244Z,2.35
2023-04-12T08:35:57.071Z,2.65
2023-04-12T08:38:37.111Z,3.05
2023-04-12T08:41:09.831Z,2.35
2023-04-12T08:43:39.522Z,2.60
2023-04-12T08:46:09.016Z,1.70
2023-04-12T08:48:37.704Z,2.45
2023-04-12T08:51:07.178Z,2.88
2023-04-12T08:53:35.046Z,3.17
2023-04-12T08:56:03.445Z,2.35
2023-04-12T08:58:32.289Z,2.63
2023-04-12T09:01:01.708Z,2.97
2023-04-12T09:03:33.636Z,2.00
2023-04-12T09:06:04.372Z,1.67
2023-04-12T09:08:32.237Z,2.20
2023-04-12T09:11:00.062Z,2.17
2023-04-12T09:13:35.568Z,2.00
2023-04-12T09:16:03.484Z,1.85
2023-04-12T09:18:50.592Z,1.88
2023-04-12T09:21:19.778Z,1.80
2023-04-12T09:24:03.571Z,2.70
2023-04-12T09:26:31.574Z,2.05
2023-04-12T09:28:59.561Z,1.92
2023-04-12T09:31:27.878Z,1.95
2023-04-12T09:34:08.412Z,2.15
2023-04-12T09:36:40.508Z,2.45
2023-04-12T09:39:09.094Z,1.77
2023-04-12T09:41:37.280Z,1.98
2023-04-12T09:44:05.204Z,1.55
2023-04-12T09:46:33.637Z,2.67
2023-04-12T09:49:04.702Z,2.22
2023-04-12T09:51:34.228Z,2.78
2023-04-12T09:54:03.149Z,2.92
2023-04-12T09:56:32.705Z,2.58
2023-04-12T09:59:05.320Z,2.97
2023-04-12T10:01:36.781Z,3.10
2023-04-12T10:04:07.808Z,2.10
2023-04-12T10:06:36.996Z,2.00
2023-04-12T10:09:06.538Z,1.95
2023-04-12T10:11:35.029Z,2.63
2023-04-12T10:14:04.084Z,2.55
2023-04-12T10:16:34.681Z,2.75
2023-04-12T10:19:04.356Z,2.25
2023-04-12T10:21:33.714Z,2.38
2023-04-12T10:24:02.020Z,1.63
2023-04-12T10:26:30.179Z,2.28
2023-04-12T10:29:23.441Z,2.72
2023-04-12T10:34:19.571Z,1.88
2023-04-12T10:36:56.392Z,1.95
2023-04-12T10:39:42.393Z,1.63
2023-04-12T10:42:27.080Z,1.52
2023-04-12T10:44:57.484Z,0.60
2023-04-12T10:48:01.449Z,1.42
2023-04-12T10:50:30.834Z,1.42
2023-04-12T10:53:26.616Z,0.90
2023-04-12T10:55:54.684Z,1.20
2023-04-12T10:58:56.709Z,1.77
2023-04-12T11:01:26.196Z,1.50
2023-04-12T11:04:07.948Z,2.08
2023-04-12T11:06:59.055Z,2.88
2023-04-12T11:09:48.624Z,2.47
2023-04-12T11:12:28.369Z,1.70
2023-04-12T11:15:01.923Z,2.55
2023-04-12T11:17:56.171Z,2.22
2023-04-12T11:20:24.354Z,3.40
2023-04-12T11:22:53.861Z,4.63
2023-04-12T11:25:25.519Z,3.08
2023-04-12T11:27:54.798Z,3.35
2023-04-12T11:30:25.660Z,3.42
2023-04-12T11:32:53.620Z,2.80
2023-04-12T11:35:27.365Z,3.13
2023-04-12T11:37:57.400Z,3.30
2023-04-12T11:40:27.561Z,3.13
2023-04-12T11:42:57.582Z,2.90
2023-04-12T11:45:25.545Z,2.55
2023-04-12T11:47:54.844Z,4.15
2023-04-12T11:50:31.351Z,2.70
2023-04-12T11:53:11.916Z,4.45
2023-04-12T11:55:42.369Z,2.63
2023-04-12T11:58:10.158Z,3.20
2023-04-12T12:00:38.441Z,2.78
2023-04-12T12:03:08.531Z,3.28
2023-04-12T12:05:38.644Z,2.15
2023-04-12T12:08:07.878Z,2.92
2023-04-12T12:10:46.435Z,2.92
2023-04-12T12:13:25.151Z,3.45
2023-04-12T12:15:53.560Z,2.90
2023-04-12T12:18:27.318Z,2.88
2023-04-12T12:20:55.777Z,2.60
2023-04-12T12:23:31.187Z,4.15
2023-04-12T12:26:14.434Z,2.28
2023-04-12T12:28:51.602Z,2.60
2023-04-12T12:31:21.551Z,2.88
2023-04-12T12:33:49.834Z,3.58
2023-04-12T12:36:20.909Z,3.15
2023-04-12T12:38:51.342Z,3.45
2023-04-12T12:41:21.009Z,3.10
2023-04-12T12:43:52.078Z,3.78
2023-04-12T12:46:21.462Z,4.60
2023-04-12T12:48:49.621Z,2.88
2023-04-12T12:51:19.396Z,4.32
2023-04-12T12:53:47.574Z,4.00
2023-04-12T12:56:17.099Z,4.93
2023-04-12T12:58:45.248Z,4.35
2023-04-12T13:01:14.472Z,3.47
2023-04-12T13:03:42.372Z,3.88
2023-04-12T13:06:10.630Z,3.63
2023-04-12T13:08:38.452Z,3.92
2023-04-12T13:11:06.917Z,4.72
2023-04-12T13:13:34.743Z,4.38
2023-04-12T13:16:02.618Z,4.80
2023-04-12T13:18:31.845Z,6.70
2023-04-12T13:20:59.729Z,6.63
2023-04-12T13:23:27.591Z,4.47
2023-04-12T13:25:55.365Z,5.22
2023-04-12T13:28:23.143Z,3.90
2023-04-12T13:30:50.971Z,5.38
2023-04-12T13:33:21.670Z,3.78
2023-04-12T13:35:51.792Z,2.83
2023-04-12T13:38:20.161Z,3.83
2023-04-12T13:40:48.064Z,5.75
2023-04-12T13:43:16.755Z,4.95
2023-04-12T13:45:44.899Z,5.63
2023-04-12T13:48:12.850Z,3.45
2023-04-12T13:50:40.843Z,6.80
2023-04-12T13:53:10.090Z,4.85
2023-04-12T13:55:38.021Z,4.95
2023-04-12T13:58:05.918Z,4.53
2023-04-12T14:00:34.332Z,6.07
2023-04-12T14:03:02.560Z,3.42
2023-04-12T14:05:30.718Z,4.43
2023-04-12T14:07:58.497Z,5.18
2023-04-12T14:10:27.693Z,3.75
2023-04-12T14:12:55.507Z,4.82
2023-04-12T14:15:23.563Z,2.38
2023-04-12T14:17:51.489Z,1.48
2023-04-12T14:20:20.288Z,1.15
2023-04-12T14:22:48.064Z,2.03
2023-04-12T14:25:15.923Z,1.42
2023-04-12T14:27:45.405Z,1.95
2023-04-12T14:30:13.974Z,1.45
2023-04-12T14:32:42.044Z,1.83
2023-04-12T14:35:10.624Z,2.05
2023-04-12T14:37:38.385Z,1.42
2023-04-12T14:40:08.373Z,1.55
2023-04-12T14:42:37.526Z,2.58
2023-04-12T14:45:09.438Z,1.67
2023-04-12T14:47:37.565Z,2.28
2023-04-12T14:50:05.917Z,1.35
2023-04-12T14:52:34.953Z,1.80
2023-04-12T14:55:02.751Z,2.45
2023-04-12T14:57:30.686Z,2.15
2023-04-12T14:59:58.616Z,2.80
2023-04-12T15:02:28.149Z,1.50
2023-04-12T15:04:56.208Z,2.90
2023-04-12T15:07:24.051Z,1.95
2023-04-12T15:09:51.939Z,2.80
2023-04-12T15:12:19.814Z,3.35
2023-04-12T15:14:47.617Z,2.97
2023-04-12T15:17:15.473Z,3.67
2023-04-12T15:19:44.662Z,3.63
2023-04-12T15:22:12.534Z,2.80
2023-04-12T15:24:40.362Z,1.52
2023-04-12T15:27:08.275Z,2.22
2023-04-12T15:29:36.511Z,1.38
2023-04-12T15:32:04.444Z,1.70
2023-04-12T15:34:33.919Z,1.70
2023-04-12T15:37:03.231Z,0.70
2023-04-12T15:39:31.274Z,1.02
2023-04-12T15:42:00.318Z,1.10
2023-04-12T15:44:31.755Z,0.40
2023-04-12T15:47:10.349Z,0.63
2023-04-12T15:49:39.616Z,1.15
2023-04-12T15:52:09.082Z,1.88
2023-04-12T15:54:43.612Z,0.60
2023-04-12T15:57:12.076Z,1.73
2023-04-12T15:59:41.936Z,1.17
2023-04-12T16:02:10.646Z,2.45
2023-04-12T16:04:39.197Z,2.53
2023-04-12T16:07:09.125Z,1.70
2023-04-12T16:09:39.689Z,1.20
2023-04-12T16:12:08.049Z,2.88
2023-04-12T16:14:36.914Z,2.40
2023-04-12T16:17:04.824Z,2.88
2023-04-12T16:19:33.386Z,1.77
2023-04-12T16:22:01.754Z,2.38
2023-04-12T16:24:31.069Z,1.83
2023-04-12T16:26:59.232Z,1.45
2023-04-12T16:29:27.104Z,2.28
2023-04-12T16:31:55.062Z,1.48
2023-04-12T16:34:23.280Z,1.85
2023-04-12T16:36:52.953Z,1.65
2023-04-12T16:39:20.817Z,1.80
2023-04-12T16:41:50.007Z,1.35
2023-04-12T16:44:19.296Z,1.08
2023-04-12T16:46:48.818Z,2.03
2023-04-12T16:49:19.625Z,1.70
2023-04-12T16:51:48.108Z,1.60
2023-04-12T16:54:16.298Z,1.10
2023-04-12T16:56:44.220Z,1.42
2023-04-12T16:59:13.698Z,2.20
2023-04-12T17:01:42.326Z,1.58
2023-04-12T17:04:10.331Z,1.45
2023-04-12T17:06:39.628Z,2.17
2023-04-12T17:09:08.565Z,1.88
2023-04-12T17:11:36.463Z,3.38
2023-04-12T17:14:04.352Z,2.25
2023-04-12T17:16:33.772Z,1.75
2023-04-12T17:19:01.888Z,2.22
2023-04-12T17:21:30.520Z,2.33
2023-04-12T17:23:58.572Z,3.40
2023-04-12T17:26:27.857Z,2.45
2023-04-12T17:28:56.801Z,2.90
2023-04-12T17:31:27.006Z,3.35
2023-04-12T17:33:56.816Z,2.25
2023-04-12T17:36:24.809Z,1.90
2023-04-12T17:38:53.986Z,2.05
2023-04-12T17:41:22.336Z,2.20
2023-04-12T17:43:50.559Z,2.15
2023-04-12T17:46:18.508Z,1.77
2023-04-12T17:48:46.464Z,1.88
2023-04-12T17:51:16.207Z,1.50
2023-04-12T17:53:45.636Z,2.22
2023-04-12T17:56:14.031Z,2.25
2023-04-12T17:58:44.178Z,1.70
2023-04-12T18:01:12.198Z,2.33
2023-04-12T18:03:40.446Z,2.55
2023-04-12T18:06:08.869Z,2.28
2023-04-12T18:08:38.861Z,2.35
2023-04-12T18:11:08.015Z,1.70
2023-04-12T18:13:38.320Z,1.73
2023-04-12T18:16:07.078Z,2.85
2023-04-12T18:18:35.773Z,1.70
2023-04-12T18:21:05.261Z,1.88
2023-04-12T18:23:33.258Z,1.58
2023-04-12T18:26:02.468Z,2.25
2023-04-12T18:28:31.735Z,2.30
2023-04-12T18:30:59.891Z,1.77
2023-04-12T18:33:29.860Z,2.22
2023-04-12T18:35:57.703Z,2.67
2023-04-12T18:38:25.581Z,2.70
2023-04-12T18:40:53.461Z,3.20
2023-04-12T18:43:22.846Z,2.10
2023-04-12T18:45:50.756Z,2.38
2023-04-12T18:48:18.925Z,1.27
2023-04-12T18:50:47.523Z,2.28
2023-04-12T18:53:15.409Z,2.75
2023-04-12T18:55:43.311Z,3.30
2023-04-12T18:58:11.721Z,8.35
2023-04-12T19:00:41.609Z,5.50
2023-04-12T19:03:09.653Z,3.95
2023-04-12T19:05:37.723Z,3.85
2023-04-12T19:08:06.328Z,3.55
2023-04-12T19:10:34.269Z,2.22
2023-04-12T19:13:02.300Z,1.70
2023-04-12T19:15:30.177Z,2.13
2023-04-12T19:18:01.133Z,0.90
2023-04-12T19:20:29.333Z,0.70
2023-04-12T19:22:57.229Z,1.67
2023-04-12T19:25:29.768Z,2.10
2023-04-12T19:27:58.368Z,2.20
2023-04-12T19:30:26.232Z,1.23
2023-04-12T19:32:54.312Z,1.25
2023-04-12T19:35:24.036Z,1.77
2023-04-12T19:37:54.557Z,1.48
2023-04-12T19:40:22.572Z,1.27
2023-04-12T19:42:50.435Z,1.00
2023-04-12T19:45:18.315Z,1.73
2023-04-12T19:47:46.306Z,2.05
2023-04-12T19:50:15.414Z,1.00
2023-04-12T19:52:45.502Z,1.70
2023-04-12T19:55:14.080Z,2.55
2023-04-12T19:57:42.026Z,1.85
2023-04-12T20:00:14.354Z,2.05
2023-04-12T20:02:42.664Z,1.98
2023-04-12T20:05:11.161Z,2.05
2023-04-12T20:07:39.752Z,1.45
2023-04-12T20:10:10.767Z,2.85
2023-04-12T20:12:39.173Z,2.38
2023-04-12T20:15:08.273Z,3.25
2023-04-12T20:17:36.605Z,1.10
2023-04-12T20:20:08.722Z,3.40
2023-04-12T20:22:36.733Z,1.92
2023-04-12T20:25:05.677Z,2.53
2023-04-12T20:27:36.647Z,1.33
2023-04-12T20:30:05.337Z,2.20
2023-04-12T20:32:34.358Z,2.67
2023-04-12T20:35:03.863Z,3.10
2023-04-12T20:37:32.665Z,1.85
2023-04-12T20:40:00.861Z,1.55
2023-04-12T20:42:50.038Z,1.38
2023-04-12T20:45:18.882Z,1.58
2023-04-12T20:48:17.265Z,1.95
2023-04-12T20:50:48.059Z,1.92
2023-04-12T20:53:17.491Z,1.95
2023-04-12T20:55:45.571Z,2.25
2023-04-12T20:58:16.385Z,1.27
2023-04-12T21:00:44.263Z,1.38
2023-04-12T21:03:13.548Z,2.75
2023-04-12T21:05:41.918Z,2.42
2023-04-12T21:08:10.332Z,3.40
2023-04-12T21:10:38.134Z,1.63
2023-04-12T21:13:06.224Z,2.63
2023-04-12T21:15:36.413Z,2.22
2023-04-12T21:18:04.545Z,3.50
2023-04-12T21:20:32.719Z,2.88
2023-04-12T21:23:01.702Z,3.35
2023-04-12T21:25:29.703Z,2.63
2023-04-12T21:27:57.489Z,2.63
2023-04-12T21:30:25.364Z,2.60
2023-04-12T21:32:54.681Z,2.50
2023-04-12T21:35:23.062Z,2.63
2023-04-12T21:37:51.750Z,2.03
2023-04-12T21:40:22.394Z,2.13
2023-04-12T21:42:50.246Z,2.15
2023-04-12T21:45:18.100Z,1.35
2023-04-12T21:47:46.207Z,1.60
2023-04-12T21:50:15.634Z,1.08
2023-04-12T21:52:45.506Z,1.40
2023-04-12T21:55:13.270Z,0.90
2023-04-12T21:57:41.369Z,2.33
2023-04-12T22:00:10.116Z,1.38
2023-04-12T22:02:40.891Z,1.45
2023-04-12T22:05:09.165Z,1.15
2023-04-12T22:07:41.057Z,0.75
2023-04-12T22:10:12.229Z,1.60
2023-04-12T22:12:40.816Z,2.60
2023-04-12T22:15:11.464Z,1.88
2023-04-12T22:17:39.680Z,2.35
2023-04-12T22:20:10.912Z,1.25
2023-04-12T22:22:40.258Z,2.10
2023-04-12T22:25:12.053Z,4.72
2023-04-12T22:27:40.027Z,1.38
2023-04-12T22:30:10.038Z,0.98
2023-04-12T22:32:38.214Z,1.40
2023-04-12T22:35:08.927Z,2.22
2023-04-12T22:37:37.756Z,1.23
2023-04-12T22:40:11.745Z,1.20
2023-04-12T22:42:46.835Z,0.82
2023-04-12T22:45:15.698Z,1.10
2023-04-12T22:47:43.847Z,1.50
2023-04-12T22:50:13.051Z,2.72
2023-04-12T22:52:41.860Z,1.27
2023-04-12T22:55:12.861Z,1.13
2023-04-12T22:57:40.747Z,0.95
2023-04-12T23:00:15.844Z,1.00
2023-04-12T23:02:45.823Z,1.15
2023-04-12T23:05:14.093Z,1.52
2023-04-12T23:07:43.656Z,2.67
2023-04-12T23:10:13.109Z,2.35
2023-04-12T23:12:41.242Z,1.88
2023-04-12T23:15:10.205Z,1.40
2023-04-12T23:17:38.065Z,0.60
2023-04-12T23:20:09.955Z,0.50
2023-04-12T23:22:56.553Z,0.95
2023-04-12T23:25:37.974Z,0.95
2023-04-12T23:28:07.535Z,1.23
2023-04-12T23:30:35.236Z,1.00
2023-04-12T23:33:03.284Z,1.50
2023-04-12T23:35:31.055Z,1.77
2023-04-12T23:37:59.190Z,1.70
2023-04-12T23:40:30.494Z,1.90
2023-04-12T23:42:58.686Z,1.95
2023-04-12T23:45:26.480Z,1.10
2023-04-12T23:47:54.411Z,1.88
2023-04-12T23:50:22.385Z,1.85
2023-04-12T23:52:50.227Z,0.93
2023-04-12T23:55:18.364Z,1.85
2023-04-12T23:57:47.595Z,1.15
