createdAt,value
2022-10-30T00:00:46.235Z,0.00
2022-10-30T00:01:46.279Z,0.00
2022-10-30T00:02:46.291Z,0.00
2022-10-30T00:03:46.210Z,0.00
2022-10-30T00:04:46.182Z,0.00
2022-10-30T00:05:46.186Z,0.00
2022-10-30T00:06:46.203Z,0.00
2022-10-30T00:07:46.179Z,0.00
2022-10-30T00:08:46.255Z,0.00
2022-10-30T00:09:46.151Z,0.00
2022-10-30T00:10:46.133Z,0.00
2022-10-30T00:11:46.161Z,0.00
2022-10-30T00:12:46.114Z,0.00
2022-10-30T00:13:46.114Z,0.00
2022-10-30T00:14:46.079Z,0.00
2022-10-30T00:15:46.085Z,0.00
2022-10-30T00:16:46.090Z,0.00
2022-10-30T00:17:46.078Z,0.00
2022-10-30T00:18:46.044Z,0.00
2022-10-30T00:19:46.027Z,0.00
2022-10-30T00:20:46.149Z,0.00
2022-10-30T00:21:46.027Z,0.00
2022-10-30T00:22:46.002Z,0.00
2022-10-30T00:23:45.997Z,0.00
2022-10-30T00:24:45.979Z,0.00
2022-10-30T00:25:45.966Z,0.00
2022-10-30T00:26:45.987Z,0.00
2022-10-30T00:27:45.953Z,0.00
2022-10-30T00:28:45.934Z,0.00
2022-10-30T00:29:45.960Z,0.00
2022-10-30T00:30:45.912Z,0.00
2022-10-30T00:31:45.919Z,0.00
2022-10-30T00:32:45.907Z,0.00
2022-10-30T00:33:45.878Z,0.00
2022-10-30T00:34:45.871Z,0.00
2022-10-30T00:36:45.881Z,0.00
2022-10-30T00:37:45.834Z,0.00
2022-10-30T00:38:45.827Z,0.00
2022-10-30T00:39:45.861Z,0.00
2022-10-30T00:40:45.808Z,0.00
2022-10-30T00:41:45.811Z,0.00
2022-10-30T00:42:45.787Z,0.00
2022-10-30T00:43:45.780Z,0.00
2022-10-30T00:44:45.767Z,0.00
2022-10-30T00:45:45.763Z,0.00
2022-10-30T00:46:45.761Z,0.00
2022-10-30T00:47:45.750Z,0.00
2022-10-30T00:48:45.728Z,0.00
2022-10-30T00:49:45.712Z,0.00
2022-10-30T00:50:45.703Z,0.00
2022-10-30T00:51:45.713Z,0.00
2022-10-30T00:52:45.687Z,0.00
2022-10-30T00:53:45.665Z,0.00
2022-10-30T00:54:45.656Z,0.00
2022-10-30T00:55:45.648Z,0.00
2022-10-30T00:56:45.632Z,0.00
2022-10-30T00:57:45.643Z,0.00
2022-10-30T00:58:45.612Z,0.00
2022-10-30T00:59:45.605Z,0.00
2022-10-30T01:00:45.594Z,0.00
2022-10-30T01:01:45.618Z,0.00
2022-10-30T01:02:45.727Z,0.00
2022-10-30T01:03:45.560Z,0.00
2022-10-30T01:04:45.569Z,0.00
2022-10-30T01:05:45.539Z,0.00
2022-10-30T01:06:45.535Z,0.00
2022-10-30T01:07:45.541Z,0.00
2022-10-30T01:08:45.573Z,0.00
2022-10-30T01:09:45.499Z,0.00
2022-10-30T01:10:45.485Z,0.00
2022-10-30T01:11:45.478Z,0.00
2022-10-30T01:12:45.504Z,0.00
2022-10-30T01:13:45.492Z,0.00
2022-10-30T01:14:45.450Z,0.00
2022-10-30T01:15:45.446Z,0.00
2022-10-30T01:16:45.448Z,0.00
2022-10-30T01:17:45.433Z,0.00
2022-10-30T01:18:45.533Z,0.00
2022-10-30T01:19:45.399Z,0.00
2022-10-30T01:20:45.380Z,0.00
2022-10-30T01:21:45.399Z,0.00
2022-10-30T01:22:46.958Z,0.00
2022-10-30T01:23:45.400Z,0.00
2022-10-30T01:24:45.336Z,0.00
2022-10-30T01:25:45.327Z,0.00
2022-10-30T01:26:45.351Z,0.00
2022-10-30T01:27:45.308Z,0.00
2022-10-30T01:28:45.296Z,0.00
2022-10-30T01:29:45.289Z,0.00
2022-10-30T01:30:45.285Z,0.00
2022-10-30T01:31:45.429Z,0.00
2022-10-30T01:32:45.257Z,0.00
2022-10-30T01:33:45.235Z,0.00
2022-10-30T01:34:45.252Z,0.00
2022-10-30T01:35:45.216Z,0.00
2022-10-30T01:36:45.237Z,0.00
2022-10-30T01:37:45.203Z,0.00
2022-10-30T01:38:45.190Z,0.00
2022-10-30T01:39:45.195Z,0.00
2022-10-30T01:40:45.183Z,0.00
2022-10-30T01:41:45.182Z,0.00
2022-10-30T01:42:45.151Z,0.00
2022-10-30T01:43:45.135Z,0.00
2022-10-30T01:44:45.147Z,0.00
2022-10-30T01:45:45.110Z,0.00
2022-10-30T01:46:45.127Z,0.00
2022-10-30T01:47:45.117Z,0.00
2022-10-30T01:48:45.115Z,0.00
2022-10-30T01:49:45.101Z,0.00
2022-10-30T01:50:45.135Z,0.00
2022-10-30T01:51:45.120Z,0.00
2022-10-30T01:52:45.072Z,0.00
2022-10-30T01:53:45.098Z,0.00
2022-10-30T01:54:45.026Z,0.00
2022-10-30T01:55:45.080Z,0.00
2022-10-30T01:56:45.087Z,0.00
2022-10-30T01:57:44.988Z,0.00
2022-10-30T01:58:45.019Z,0.00
2022-10-30T01:59:44.966Z,0.00
2022-10-30T02:00:44.958Z,0.00
2022-10-30T02:01:45.103Z,0.00
2022-10-30T02:02:45.007Z,0.00
2022-10-30T02:03:44.917Z,0.00
2022-10-30T02:04:44.911Z,0.00
2022-10-30T02:05:44.893Z,0.00
2022-10-30T02:06:44.908Z,0.00
2022-10-30T02:07:44.900Z,0.00
2022-10-30T02:08:44.865Z,0.00
2022-10-30T02:09:51.362Z,0.00
2022-10-30T02:10:51.653Z,0.00
2022-10-30T02:11:44.869Z,0.00
2022-10-30T02:12:44.825Z,0.00
2022-10-30T02:13:44.824Z,0.00
2022-10-30T02:14:44.807Z,0.00
2022-10-30T02:15:44.792Z,0.00
2022-10-30T02:16:44.821Z,0.00
2022-10-30T02:17:44.785Z,0.00
2022-10-30T02:19:44.761Z,0.00
2022-10-30T02:20:44.753Z,0.00
2022-10-30T02:21:44.773Z,0.00
2022-10-30T02:22:44.788Z,0.00
2022-10-30T02:23:44.718Z,0.00
2022-10-30T02:24:44.704Z,0.00
2022-10-30T02:25:44.701Z,0.00
2022-10-30T02:26:44.737Z,0.00
2022-10-30T02:27:44.665Z,0.00
2022-10-30T02:28:44.656Z,0.00
2022-10-30T02:29:44.647Z,0.00
2022-10-30T02:30:44.661Z,0.00
2022-10-30T02:31:44.676Z,0.00
2022-10-30T02:32:44.637Z,0.00
2022-10-30T02:33:44.600Z,0.00
2022-10-30T02:34:44.596Z,0.00
2022-10-30T02:35:44.589Z,0.00
2022-10-30T02:36:44.577Z,0.00
2022-10-30T02:37:44.587Z,0.00
2022-10-30T02:38:44.564Z,0.00
2022-10-30T02:39:44.565Z,0.00
2022-10-30T02:40:44.541Z,0.00
2022-10-30T02:41:44.538Z,0.00
2022-10-30T02:42:44.583Z,0.00
2022-10-30T02:43:44.507Z,0.00
2022-10-30T02:44:44.487Z,0.00
2022-10-30T02:45:44.470Z,0.00
2022-10-30T02:46:44.479Z,0.00
2022-10-30T02:47:44.472Z,0.00
2022-10-30T02:48:44.447Z,0.00
2022-10-30T02:49:44.439Z,0.00
2022-10-30T02:50:44.436Z,0.00
2022-10-30T02:51:44.407Z,0.00
2022-10-30T02:52:44.429Z,0.00
2022-10-30T02:53:44.457Z,0.00
2022-10-30T02:54:44.386Z,0.00
2022-10-30T02:55:44.374Z,0.00
2022-10-30T02:56:44.375Z,0.00
2022-10-30T02:57:44.405Z,0.00
2022-10-30T02:58:44.559Z,0.00
2022-10-30T02:59:44.331Z,0.00
2022-10-30T03:00:44.356Z,0.00
2022-10-30T03:01:44.436Z,0.00
2022-10-30T03:02:44.362Z,0.00
2022-10-30T03:03:44.287Z,0.00
2022-10-30T03:04:44.276Z,0.00
2022-10-30T03:05:44.283Z,0.00
2022-10-30T03:06:44.251Z,0.00
2022-10-30T03:07:44.263Z,0.00
2022-10-30T03:08:44.247Z,0.00
2022-10-30T03:09:44.231Z,0.00
2022-10-30T03:10:44.229Z,0.00
2022-10-30T03:11:44.201Z,0.00
2022-10-30T03:12:44.216Z,0.00
2022-10-30T03:13:44.184Z,0.00
2022-10-30T03:14:44.178Z,0.00
2022-10-30T03:15:44.162Z,0.00
2022-10-30T03:16:44.210Z,0.00
2022-10-30T03:17:44.174Z,0.00
2022-10-30T03:18:44.130Z,0.00
2022-10-30T03:19:44.114Z,0.00
2022-10-30T03:20:44.122Z,0.00
2022-10-30T03:21:44.131Z,0.00
2022-10-30T03:22:44.078Z,0.00
2022-10-30T03:23:44.071Z,0.00
2022-10-30T03:24:44.056Z,0.00
2022-10-30T03:25:44.066Z,0.00
2022-10-30T03:26:44.072Z,0.00
2022-10-30T03:27:44.033Z,0.00
2022-10-30T03:28:44.067Z,0.00
2022-10-30T03:29:44.018Z,0.00
2022-10-30T03:30:44.006Z,0.00
2022-10-30T03:31:44.022Z,0.00
2022-10-30T03:32:43.979Z,0.00
2022-10-30T03:33:43.991Z,0.00
2022-10-30T03:34:43.949Z,0.00
2022-10-30T03:35:43.965Z,0.00
2022-10-30T03:36:43.961Z,0.00
2022-10-30T03:37:43.924Z,0.00
2022-10-30T03:38:43.907Z,0.00
2022-10-30T03:39:43.921Z,0.00
2022-10-30T03:40:43.898Z,0.00
2022-10-30T03:41:43.905Z,0.00
2022-10-30T03:42:43.873Z,0.00
2022-10-30T03:43:43.868Z,0.00
2022-10-30T03:44:43.844Z,0.00
2022-10-30T03:45:43.841Z,0.00
2022-10-30T03:46:43.856Z,0.00
2022-10-30T03:47:43.814Z,0.00
2022-10-30T03:48:43.806Z,0.00
2022-10-30T03:49:43.809Z,0.00
2022-10-30T03:50:43.779Z,0.00
2022-10-30T03:51:43.800Z,0.00
2022-10-30T03:52:43.763Z,0.00
2022-10-30T03:53:43.754Z,0.00
2022-10-30T03:54:43.739Z,0.00
2022-10-30T03:55:43.743Z,0.00
2022-10-30T03:56:43.737Z,0.00
2022-10-30T03:57:43.705Z,0.00
2022-10-30T03:58:43.745Z,0.00
2022-10-30T03:59:43.681Z,0.00
2022-10-30T04:00:43.681Z,0.00
2022-10-30T04:01:43.844Z,0.00
2022-10-30T04:02:43.649Z,0.00
2022-10-30T04:03:43.648Z,0.00
2022-10-30T04:04:43.623Z,0.00
2022-10-30T04:05:43.625Z,0.00
2022-10-30T04:06:43.628Z,0.00
2022-10-30T04:07:43.601Z,0.00
2022-10-30T04:08:43.588Z,0.00
2022-10-30T04:09:43.627Z,0.00
2022-10-30T04:10:43.633Z,0.00
2022-10-30T04:11:43.579Z,0.00
2022-10-30T04:12:43.541Z,0.00
2022-10-30T04:13:43.535Z,0.00
2022-10-30T04:14:43.518Z,0.00
2022-10-30T04:15:43.546Z,0.00
2022-10-30T04:16:43.562Z,0.00
2022-10-30T04:17:43.493Z,0.00
2022-10-30T04:18:43.479Z,0.00
2022-10-30T04:19:43.475Z,0.00
2022-10-30T04:20:43.469Z,0.00
2022-10-30T04:21:43.468Z,0.00
2022-10-30T04:22:43.437Z,0.00
2022-10-30T04:23:43.444Z,0.00
2022-10-30T04:24:43.418Z,0.00
2022-10-30T04:25:43.426Z,0.00
2022-10-30T04:26:43.421Z,0.00
2022-10-30T04:27:43.422Z,0.00
2022-10-30T04:28:43.410Z,0.00
2022-10-30T04:29:43.364Z,0.00
2022-10-30T04:30:43.363Z,0.00
2022-10-30T04:31:43.355Z,0.00
2022-10-30T04:32:43.352Z,0.00
2022-10-30T04:33:43.334Z,0.00
2022-10-30T04:34:43.304Z,0.00
2022-10-30T04:35:43.289Z,0.00
2022-10-30T04:36:43.314Z,0.00
2022-10-30T04:37:43.264Z,0.00
2022-10-30T04:38:43.259Z,0.00
2022-10-30T04:39:46.244Z,0.00
2022-10-30T04:40:43.240Z,0.00
2022-10-30T04:41:43.258Z,0.00
2022-10-30T04:42:43.295Z,0.00
2022-10-30T04:43:43.265Z,0.00
2022-10-30T04:44:43.235Z,0.00
2022-10-30T04:45:52.933Z,0.00
2022-10-30T04:46:49.699Z,0.00
2022-10-30T04:47:43.172Z,0.00
2022-10-30T04:48:43.208Z,0.00
2022-10-30T04:49:43.147Z,0.00
2022-10-30T04:50:43.148Z,0.00
2022-10-30T04:51:43.152Z,0.00
2022-10-30T04:52:43.123Z,0.00
2022-10-30T04:53:43.105Z,0.00
2022-10-30T04:54:43.088Z,0.00
2022-10-30T04:55:43.081Z,0.00
2022-10-30T04:56:43.119Z,0.00
2022-10-30T04:57:43.061Z,0.00
2022-10-30T04:58:43.057Z,0.00
2022-10-30T04:59:43.042Z,0.00
2022-10-30T05:00:43.042Z,0.00
2022-10-30T05:01:43.123Z,0.00
2022-10-30T05:03:43.012Z,0.00
2022-10-30T05:04:42.998Z,0.00
2022-10-30T05:05:42.985Z,0.00
2022-10-30T05:06:43.000Z,0.00
2022-10-30T05:07:42.953Z,0.00
2022-10-30T05:08:42.957Z,0.00
2022-10-30T05:09:42.964Z,0.00
2022-10-30T05:10:42.939Z,0.00
2022-10-30T05:11:42.953Z,0.00
2022-10-30T05:12:42.917Z,0.00
2022-10-30T05:13:42.895Z,0.00
2022-10-30T05:14:42.886Z,0.00
2022-10-30T05:15:42.865Z,0.00
2022-10-30T05:16:42.879Z,0.00
2022-10-30T05:17:42.846Z,0.00
2022-10-30T05:18:42.846Z,0.00
2022-10-30T05:19:42.853Z,0.00
2022-10-30T05:20:42.816Z,0.00
2022-10-30T05:21:50.469Z,0.00
2022-10-30T05:22:50.318Z,0.00
2022-10-30T05:23:49.271Z,0.00
2022-10-30T05:24:49.299Z,0.00
2022-10-30T05:25:49.291Z,0.00
2022-10-30T05:26:50.541Z,0.00
2022-10-30T05:27:49.261Z,0.00
2022-10-30T05:28:42.740Z,0.00
2022-10-30T05:29:49.228Z,0.00
2022-10-30T05:30:42.731Z,0.00
2022-10-30T05:31:42.729Z,0.00
2022-10-30T05:32:42.693Z,0.00
2022-10-30T05:33:42.686Z,0.00
2022-10-30T05:34:42.683Z,0.00
2022-10-30T05:35:42.659Z,0.00
2022-10-30T05:36:42.675Z,0.00
2022-10-30T05:37:42.661Z,0.00
2022-10-30T05:38:42.629Z,0.00
2022-10-30T05:39:42.645Z,0.00
2022-10-30T05:40:42.661Z,0.00
2022-10-30T05:41:42.627Z,0.00
2022-10-30T05:42:42.590Z,0.00
2022-10-30T05:43:42.573Z,0.00
2022-10-30T05:45:02.223Z,0.00
2022-10-30T05:45:42.574Z,0.00
2022-10-30T05:46:42.682Z,0.00
2022-10-30T05:47:42.538Z,0.00
2022-10-30T05:48:42.558Z,0.00
2022-10-30T05:49:42.513Z,0.00
2022-10-30T05:50:42.534Z,0.00
2022-10-30T05:51:42.484Z,0.00
2022-10-30T05:52:42.462Z,0.00
2022-10-30T05:53:42.441Z,0.00
2022-10-30T05:54:42.441Z,0.00
2022-10-30T05:55:42.417Z,0.00
2022-10-30T05:56:42.396Z,0.00
2022-10-30T05:57:42.412Z,0.00
2022-10-30T05:58:42.385Z,0.00
2022-10-30T05:59:42.351Z,0.00
2022-10-30T06:00:42.377Z,0.00
2022-10-30T06:01:42.373Z,0.00
2022-10-30T06:02:42.397Z,0.00
2022-10-30T06:03:42.317Z,0.00
2022-10-30T06:04:42.306Z,0.00
2022-10-30T06:05:42.294Z,0.00
2022-10-30T06:06:42.282Z,0.00
2022-10-30T06:07:42.299Z,0.00
2022-10-30T06:08:42.300Z,0.00
2022-10-30T06:09:42.291Z,0.00
2022-10-30T06:10:42.241Z,0.00
2022-10-30T06:11:42.226Z,0.00
2022-10-30T06:12:42.241Z,0.00
2022-10-30T06:13:42.206Z,0.00
2022-10-30T06:14:42.195Z,0.00
2022-10-30T06:15:42.175Z,0.00
2022-10-30T06:16:48.695Z,0.00
2022-10-30T06:17:50.089Z,0.00
2022-10-30T06:18:48.658Z,0.00
2022-10-30T06:19:48.641Z,0.00
2022-10-30T06:20:49.660Z,0.00
2022-10-30T06:21:48.619Z,0.00
2022-10-30T06:22:42.149Z,0.00
2022-10-30T06:23:42.094Z,0.00
2022-10-30T06:24:42.097Z,0.00
2022-10-30T06:25:42.083Z,0.00
2022-10-30T06:26:42.088Z,0.00
2022-10-30T06:27:42.075Z,0.00
2022-10-30T06:28:42.059Z,0.00
2022-10-30T06:29:42.058Z,0.00
2022-10-30T06:30:42.035Z,0.00
2022-10-30T06:31:42.025Z,0.00
2022-10-30T06:32:42.033Z,0.00
2022-10-30T06:33:41.992Z,0.00
2022-10-30T06:34:42.003Z,0.00
2022-10-30T06:35:41.972Z,0.00
2022-10-30T06:36:42.006Z,0.00
2022-10-30T06:37:41.979Z,0.00
2022-10-30T06:38:41.943Z,5.62
2022-10-30T06:39:41.947Z,5.62
2022-10-30T06:40:41.931Z,5.62
2022-10-30T06:41:41.933Z,5.62
2022-10-30T06:42:41.922Z,5.62
2022-10-30T06:43:41.909Z,5.62
2022-10-30T06:44:41.878Z,5.62
2022-10-30T06:45:41.863Z,5.62
2022-10-30T06:46:41.854Z,5.62
2022-10-30T06:47:41.882Z,5.62
2022-10-30T06:48:41.848Z,5.62
2022-10-30T06:49:41.836Z,5.62
2022-10-30T06:50:41.814Z,5.62
2022-10-30T06:51:41.802Z,5.62
2022-10-30T06:52:41.817Z,5.62
2022-10-30T06:53:41.790Z,5.62
2022-10-30T06:54:41.776Z,5.62
2022-10-30T06:55:41.778Z,11.25
2022-10-30T06:56:41.748Z,11.25
2022-10-30T06:57:41.762Z,11.25
2022-10-30T06:58:41.730Z,11.25
2022-10-30T06:59:48.237Z,11.25
2022-10-30T07:01:41.776Z,50.62
2022-10-30T07:02:41.742Z,106.88
2022-10-30T07:03:41.673Z,140.62
2022-10-30T07:04:41.666Z,146.25
2022-10-30T07:05:41.655Z,146.25
2022-10-30T07:06:41.681Z,146.25
2022-10-30T07:07:41.663Z,112.50
2022-10-30T07:08:41.619Z,56.25
2022-10-30T07:09:41.611Z,33.75
2022-10-30T07:10:41.601Z,28.12
2022-10-30T07:11:41.645Z,28.12
2022-10-30T07:12:41.609Z,33.75
2022-10-30T07:13:41.568Z,33.75
2022-10-30T07:14:41.588Z,28.12
2022-10-30T07:16:41.767Z,22.50
2022-10-30T07:17:41.567Z,22.50
2022-10-30T07:18:41.528Z,22.50
2022-10-30T07:19:41.501Z,22.50
2022-10-30T07:20:41.520Z,22.50
2022-10-30T07:21:41.500Z,22.50
2022-10-30T07:22:42.280Z,22.50
2022-10-30T07:23:41.473Z,22.50
2022-10-30T07:24:41.476Z,22.50
2022-10-30T07:25:41.504Z,22.50
2022-10-30T07:26:41.467Z,22.50
2022-10-30T07:27:41.447Z,22.50
2022-10-30T07:28:41.447Z,22.50
2022-10-30T07:29:41.396Z,22.50
2022-10-30T07:30:41.390Z,22.50
2022-10-30T07:31:42.324Z,22.50
2022-10-30T07:32:41.400Z,22.50
2022-10-30T07:33:41.364Z,22.50
2022-10-30T07:34:41.351Z,22.50
2022-10-30T07:35:41.333Z,22.50
2022-10-30T07:36:41.353Z,22.50
2022-10-30T07:37:41.335Z,22.50
2022-10-30T07:38:41.305Z,22.50
2022-10-30T07:39:41.289Z,22.50
2022-10-30T07:40:41.300Z,22.50
2022-10-30T07:41:44.738Z,22.50
2022-10-30T07:42:41.290Z,22.50
2022-10-30T07:43:41.247Z,22.50
2022-10-30T07:44:41.243Z,22.50
2022-10-30T07:45:41.228Z,22.50
2022-10-30T07:46:41.236Z,22.50
2022-10-30T07:47:41.240Z,22.50
2022-10-30T07:48:41.202Z,22.50
2022-10-30T07:49:41.178Z,22.50
2022-10-30T07:50:41.174Z,22.50
2022-10-30T07:51:41.177Z,22.50
2022-10-30T07:52:41.183Z,22.50
2022-10-30T07:53:41.148Z,22.50
2022-10-30T07:54:41.140Z,22.50
2022-10-30T07:55:41.139Z,22.50
2022-10-30T07:56:41.126Z,22.50
2022-10-30T07:57:41.120Z,22.50
2022-10-30T07:58:45.208Z,28.12
2022-10-30T07:59:41.125Z,28.12
2022-10-30T08:00:41.088Z,28.12
2022-10-30T08:01:41.260Z,28.12
2022-10-30T08:02:41.273Z,28.12
2022-10-30T08:03:41.070Z,28.12
2022-10-30T08:04:41.029Z,28.12
2022-10-30T08:05:41.017Z,28.12
2022-10-30T08:06:41.016Z,28.12
2022-10-30T08:07:40.999Z,28.12
2022-10-30T08:08:43.379Z,28.12
2022-10-30T08:09:40.977Z,28.12
2022-10-30T08:10:40.957Z,28.12
2022-10-30T08:11:40.984Z,28.12
2022-10-30T08:12:40.943Z,28.12
2022-10-30T08:13:40.943Z,33.75
2022-10-30T08:14:40.949Z,33.75
2022-10-30T08:15:40.902Z,33.75
2022-10-30T08:16:40.904Z,28.12
2022-10-30T08:17:40.926Z,28.12
2022-10-30T08:18:40.900Z,28.12
2022-10-30T08:19:40.866Z,28.12
2022-10-30T08:20:40.922Z,28.12
2022-10-30T08:21:40.836Z,28.12
2022-10-30T08:22:40.839Z,28.12
2022-10-30T08:23:40.848Z,28.12
2022-10-30T08:24:40.807Z,28.12
2022-10-30T08:25:40.802Z,28.12
2022-10-30T08:26:40.784Z,33.75
2022-10-30T08:27:40.778Z,33.75
2022-10-30T08:28:40.788Z,33.75
2022-10-30T08:29:40.810Z,33.75
2022-10-30T08:30:40.737Z,28.12
2022-10-30T08:31:40.737Z,28.12
2022-10-30T08:32:40.717Z,28.12
2022-10-30T08:33:40.761Z,28.12
2022-10-30T08:34:40.715Z,28.12
2022-10-30T08:35:40.694Z,28.12
2022-10-30T08:36:42.744Z,28.12
2022-10-30T08:37:40.688Z,28.12
2022-10-30T08:38:40.684Z,28.12
2022-10-30T08:39:40.653Z,28.12
2022-10-30T08:40:40.641Z,28.12
2022-10-30T08:41:40.640Z,28.12
2022-10-30T08:42:40.614Z,28.12
2022-10-30T08:43:40.627Z,28.12
2022-10-30T08:44:40.594Z,28.12
2022-10-30T08:45:40.586Z,33.75
2022-10-30T08:46:40.567Z,33.75
2022-10-30T08:47:40.562Z,28.12
2022-10-30T08:48:40.577Z,28.12
2022-10-30T08:49:40.546Z,33.75
2022-10-30T08:50:40.546Z,33.75
2022-10-30T08:51:40.529Z,33.75
2022-10-30T08:52:40.539Z,33.75
2022-10-30T08:53:40.551Z,33.75
2022-10-30T08:54:40.507Z,33.75
2022-10-30T08:55:40.501Z,33.75
2022-10-30T08:56:40.469Z,33.75
2022-10-30T08:57:40.539Z,33.75
2022-10-30T08:58:40.443Z,33.75
2022-10-30T08:59:40.443Z,33.75
2022-10-30T09:00:40.433Z,33.75
2022-10-30T09:01:40.546Z,33.75
2022-10-30T09:02:40.613Z,33.75
2022-10-30T09:03:40.426Z,33.75
2022-10-30T09:04:40.406Z,33.75
2022-10-30T09:05:40.419Z,33.75
2022-10-30T09:06:40.410Z,33.75
2022-10-30T09:07:40.357Z,33.75
2022-10-30T09:08:40.435Z,33.75
2022-10-30T09:09:40.341Z,33.75
2022-10-30T09:10:40.316Z,33.75
2022-10-30T09:11:40.327Z,33.75
2022-10-30T09:12:40.299Z,28.12
2022-10-30T09:13:40.310Z,28.12
2022-10-30T09:14:40.282Z,28.12
2022-10-30T09:15:40.269Z,28.12
2022-10-30T09:16:40.258Z,28.12
2022-10-30T09:17:40.268Z,33.75
2022-10-30T09:18:40.256Z,33.75
2022-10-30T09:19:40.276Z,33.75
2022-10-30T09:20:40.208Z,33.75
2022-10-30T09:21:40.208Z,33.75
2022-10-30T09:22:40.190Z,33.75
2022-10-30T09:23:40.212Z,33.75
2022-10-30T09:24:40.224Z,33.75
2022-10-30T09:25:40.163Z,33.75
2022-10-30T09:26:40.155Z,33.75
2022-10-30T09:27:40.155Z,33.75
2022-10-30T09:28:40.145Z,33.75
2022-10-30T09:29:40.127Z,33.75
2022-10-30T09:30:40.111Z,33.75
2022-10-30T09:31:40.098Z,33.75
2022-10-30T09:32:40.106Z,33.75
2022-10-30T09:33:40.076Z,33.75
2022-10-30T09:34:40.076Z,33.75
2022-10-30T09:35:40.063Z,33.75
2022-10-30T09:36:40.081Z,33.75
2022-10-30T09:37:40.064Z,33.75
2022-10-30T09:38:40.026Z,33.75
2022-10-30T09:39:40.018Z,33.75
2022-10-30T09:40:39.999Z,28.12
2022-10-30T09:41:39.994Z,28.12
2022-10-30T09:42:40.001Z,28.12
2022-10-30T09:43:39.973Z,33.75
2022-10-30T09:44:39.961Z,33.75
2022-10-30T09:45:39.953Z,33.75
2022-10-30T09:46:39.953Z,33.75
2022-10-30T09:47:39.929Z,33.75
2022-10-30T09:48:39.940Z,33.75
2022-10-30T09:49:39.919Z,33.75
2022-10-30T09:50:40.015Z,33.75
2022-10-30T09:51:39.910Z,33.75
2022-10-30T09:52:39.901Z,33.75
2022-10-30T09:53:39.881Z,33.75
2022-10-30T09:54:39.866Z,33.75
2022-10-30T09:55:39.841Z,33.75
2022-10-30T09:56:39.829Z,33.75
2022-10-30T09:57:39.856Z,33.75
2022-10-30T09:58:39.834Z,33.75
2022-10-30T09:59:39.799Z,33.75
2022-10-30T10:00:39.782Z,33.75
2022-10-30T10:01:39.931Z,39.38
2022-10-30T10:02:39.860Z,39.38
2022-10-30T10:03:39.870Z,39.38
2022-10-30T10:04:39.742Z,33.75
2022-10-30T10:05:39.732Z,33.75
2022-10-30T10:06:39.726Z,33.75
2022-10-30T10:07:39.713Z,33.75
2022-10-30T10:08:39.745Z,33.75
2022-10-30T10:09:39.729Z,33.75
2022-10-30T10:10:39.678Z,33.75
2022-10-30T10:11:39.685Z,33.75
2022-10-30T10:12:39.663Z,33.75
2022-10-30T10:13:39.689Z,33.75
2022-10-30T10:14:39.637Z,33.75
2022-10-30T10:15:39.629Z,28.12
2022-10-30T10:16:39.608Z,28.12
2022-10-30T10:17:39.631Z,33.75
2022-10-30T10:18:39.631Z,33.75
2022-10-30T10:19:39.594Z,33.75
2022-10-30T10:20:39.577Z,33.75
2022-10-30T10:21:39.563Z,33.75
2022-10-30T10:22:39.580Z,33.75
2022-10-30T10:23:39.543Z,33.75
2022-10-30T10:24:39.532Z,33.75
2022-10-30T10:25:39.526Z,33.75
2022-10-30T10:26:39.532Z,39.38
2022-10-30T10:27:39.504Z,33.75
2022-10-30T10:28:39.511Z,33.75
2022-10-30T10:29:39.483Z,33.75
2022-10-30T10:30:39.518Z,33.75
2022-10-30T10:31:39.496Z,39.38
2022-10-30T10:32:39.460Z,33.75
2022-10-30T10:33:39.486Z,33.75
2022-10-30T10:34:39.435Z,39.38
2022-10-30T10:35:39.420Z,39.38
2022-10-30T10:36:39.405Z,39.38
2022-10-30T10:37:39.414Z,33.75
2022-10-30T10:38:39.409Z,33.75
2022-10-30T10:39:39.377Z,33.75
2022-10-30T10:40:39.374Z,33.75
2022-10-30T10:41:39.362Z,33.75
2022-10-30T10:42:39.339Z,33.75
2022-10-30T10:43:39.370Z,33.75
2022-10-30T10:44:39.344Z,33.75
2022-10-30T10:45:39.306Z,33.75
2022-10-30T10:46:39.301Z,33.75
2022-10-30T10:47:39.285Z,33.75
2022-10-30T10:48:39.297Z,33.75
2022-10-30T10:49:40.257Z,33.75
2022-10-30T10:50:39.290Z,33.75
2022-10-30T10:51:39.248Z,33.75
2022-10-30T10:52:39.242Z,33.75
2022-10-30T10:53:39.255Z,33.75
2022-10-30T10:54:39.211Z,33.75
2022-10-30T10:55:39.204Z,33.75
2022-10-30T10:56:39.199Z,33.75
2022-10-30T10:57:39.211Z,39.38
2022-10-30T10:58:39.189Z,39.38
2022-10-30T10:59:39.176Z,39.38
2022-10-30T11:00:39.156Z,39.38
2022-10-30T11:01:39.291Z,33.75
2022-10-30T11:02:39.230Z,39.38
2022-10-30T11:03:39.182Z,33.75
2022-10-30T11:04:39.144Z,33.75
2022-10-30T11:05:39.114Z,33.75
2022-10-30T11:06:39.084Z,33.75
2022-10-30T11:07:39.082Z,33.75
2022-10-30T11:08:39.131Z,33.75
2022-10-30T11:09:39.091Z,33.75
2022-10-30T11:10:39.064Z,33.75
2022-10-30T11:11:39.040Z,33.75
2022-10-30T11:12:39.026Z,33.75
2022-10-30T11:13:39.055Z,28.12
2022-10-30T11:14:39.008Z,28.12
2022-10-30T11:15:38.997Z,28.12
2022-10-30T11:16:38.998Z,33.75
2022-10-30T11:17:38.974Z,33.75
2022-10-30T11:18:38.989Z,33.75
2022-10-30T11:19:38.970Z,33.75
2022-10-30T11:20:38.957Z,33.75
2022-10-30T11:21:38.936Z,33.75
2022-10-30T11:22:38.954Z,28.12
2022-10-30T11:23:38.931Z,28.12
2022-10-30T11:24:38.904Z,33.75
2022-10-30T11:25:38.889Z,33.75
2022-10-30T11:26:38.883Z,33.75
2022-10-30T11:27:38.879Z,28.12
2022-10-30T11:28:38.900Z,28.12
2022-10-30T11:29:38.868Z,28.12
2022-10-30T11:30:38.842Z,28.12
2022-10-30T11:31:38.839Z,28.12
2022-10-30T11:32:38.863Z,28.12
2022-10-30T11:33:38.821Z,33.75
2022-10-30T11:34:38.840Z,33.75
2022-10-30T11:35:38.803Z,33.75
2022-10-30T11:36:38.773Z,33.75
2022-10-30T11:37:45.309Z,33.75
2022-10-30T11:38:46.272Z,33.75
2022-10-30T11:39:45.266Z,33.75
2022-10-30T11:40:38.748Z,33.75
2022-10-30T11:41:38.754Z,33.75
2022-10-30T11:42:38.720Z,33.75
2022-10-30T11:43:38.703Z,33.75
2022-10-30T11:44:38.736Z,33.75
2022-10-30T11:45:38.822Z,33.75
2022-10-30T11:46:38.695Z,33.75
2022-10-30T11:47:38.686Z,33.75
2022-10-30T11:48:38.654Z,33.75
2022-10-30T11:49:38.700Z,33.75
2022-10-30T11:50:38.652Z,33.75
2022-10-30T11:51:38.725Z,33.75
2022-10-30T11:52:38.614Z,33.75
2022-10-30T11:53:38.598Z,33.75
2022-10-30T11:54:38.620Z,33.75
2022-10-30T11:55:38.615Z,33.75
2022-10-30T11:56:38.560Z,33.75
2022-10-30T11:57:38.559Z,33.75
2022-10-30T11:58:38.538Z,33.75
2022-10-30T11:59:38.562Z,33.75
2022-10-30T12:00:38.518Z,33.75
2022-10-30T12:01:38.578Z,33.75
2022-10-30T12:03:38.494Z,33.75
2022-10-30T12:04:38.556Z,33.75
2022-10-30T12:05:38.489Z,33.75
2022-10-30T12:06:38.459Z,33.75
2022-10-30T12:07:38.489Z,33.75
2022-10-30T12:08:38.437Z,28.12
2022-10-30T12:09:38.463Z,28.12
2022-10-30T12:10:38.439Z,28.12
2022-10-30T12:11:38.516Z,33.75
2022-10-30T12:12:38.399Z,33.75
2022-10-30T12:13:38.402Z,33.75
2022-10-30T12:14:38.411Z,28.12
2022-10-30T12:15:38.372Z,28.12
2022-10-30T12:16:38.360Z,28.12
2022-10-30T12:17:38.350Z,28.12
2022-10-30T12:18:38.346Z,28.12
2022-10-30T12:19:38.366Z,28.12
2022-10-30T12:20:38.320Z,33.75
2022-10-30T12:21:38.311Z,33.75
2022-10-30T12:22:38.298Z,33.75
2022-10-30T12:23:38.278Z,33.75
2022-10-30T12:24:38.297Z,33.75
2022-10-30T12:25:38.268Z,33.75
2022-10-30T12:26:38.259Z,33.75
2022-10-30T12:27:38.335Z,33.75
2022-10-30T12:28:38.318Z,33.75
2022-10-30T12:30:02.570Z,39.38
2022-10-30T12:30:38.221Z,39.38
2022-10-30T12:31:44.737Z,39.38
2022-10-30T12:32:45.077Z,39.38
2022-10-30T12:33:45.677Z,39.38
2022-10-30T12:34:38.200Z,39.38
2022-10-30T12:35:44.669Z,39.38
2022-10-30T12:36:38.163Z,39.38
2022-10-30T12:37:38.139Z,39.38
2022-10-30T12:38:38.128Z,39.38
2022-10-30T12:39:38.172Z,39.38
2022-10-30T12:40:38.109Z,39.38
2022-10-30T12:41:38.115Z,39.38
2022-10-30T12:42:38.103Z,45.00
2022-10-30T12:43:38.074Z,45.00
2022-10-30T12:44:38.153Z,39.38
2022-10-30T12:45:38.079Z,39.38
2022-10-30T12:46:38.074Z,39.38
2022-10-30T12:47:38.037Z,39.38
2022-10-30T12:48:38.036Z,39.38
2022-10-30T12:49:38.034Z,39.38
2022-10-30T12:50:38.003Z,33.75
2022-10-30T12:51:38.015Z,33.75
2022-10-30T12:52:37.989Z,33.75
2022-10-30T12:53:37.982Z,33.75
2022-10-30T12:54:37.967Z,39.38
2022-10-30T12:55:37.982Z,39.38
2022-10-30T12:56:37.946Z,39.38
2022-10-30T12:57:37.927Z,39.38
2022-10-30T12:58:37.948Z,33.75
2022-10-30T12:59:37.912Z,39.38
2022-10-30T13:00:37.915Z,39.38
2022-10-30T13:01:38.017Z,33.75
2022-10-30T13:02:37.868Z,33.75
2022-10-30T13:03:37.910Z,33.75
2022-10-30T13:04:37.850Z,33.75
2022-10-30T13:05:37.884Z,28.12
2022-10-30T13:06:37.843Z,28.12
2022-10-30T13:07:37.884Z,28.12
2022-10-30T13:08:37.833Z,28.12
2022-10-30T13:09:37.802Z,28.12
2022-10-30T13:10:37.828Z,28.12
2022-10-30T13:11:37.772Z,28.12