createdAt,value
2017-11-05T00:00:27.628Z,1004.10
2017-11-05T00:01:28.092Z,1004.11
2017-11-05T00:02:28.481Z,1004.07
2017-11-05T00:03:28.908Z,1004.10
2017-11-05T00:04:29.341Z,1004.11
2017-11-05T00:05:29.761Z,1004.10
2017-11-05T00:06:30.185Z,1004.05
2017-11-05T00:07:30.610Z,1004.09
2017-11-05T00:08:31.038Z,1004.09
2017-11-05T00:09:31.465Z,1004.07
2017-11-05T00:10:31.888Z,1004.04
2017-11-05T00:11:32.316Z,1004.07
2017-11-05T00:12:32.740Z,1004.05
2017-11-05T00:13:33.168Z,1004.10
2017-11-05T00:14:33.588Z,1004.09
2017-11-05T00:15:34.022Z,1004.01
2017-11-05T00:16:34.438Z,1004.03
2017-11-05T00:17:34.866Z,1004.05
2017-11-05T00:18:35.297Z,1003.98
2017-11-05T00:19:35.719Z,1004.01
2017-11-05T00:20:36.147Z,1003.99
2017-11-05T00:21:36.577Z,1003.95
2017-11-05T00:22:36.997Z,1004.02
2017-11-05T00:23:37.419Z,1003.97
2017-11-05T00:24:37.852Z,1004.03
2017-11-05T00:25:38.276Z,1004.01
2017-11-05T00:26:38.708Z,1004.04
2017-11-05T00:27:39.125Z,1004.03
2017-11-05T00:28:39.551Z,1004.03
2017-11-05T00:29:39.983Z,1004.06
2017-11-05T00:30:40.417Z,1004.04
2017-11-05T00:31:40.835Z,1004.04
2017-11-05T00:32:41.256Z,1004.06
2017-11-05T00:33:41.685Z,1004.05
2017-11-05T00:34:42.118Z,1004.02
2017-11-05T00:35:42.538Z,1004.00
2017-11-05T00:36:42.962Z,1004.03
2017-11-05T00:37:43.391Z,1004.04
2017-11-05T00:38:43.813Z,1003.96
2017-11-05T00:39:44.238Z,1004.00
2017-11-05T00:40:44.662Z,1003.98
2017-11-05T00:41:45.098Z,1004.01
2017-11-05T00:42:45.518Z,1004.00
2017-11-05T00:43:45.944Z,1003.99
2017-11-05T00:44:46.369Z,1004.01
2017-11-05T00:45:46.799Z,1004.02
2017-11-05T00:46:47.219Z,1004.06
2017-11-05T00:47:47.652Z,1004.08
2017-11-05T00:48:48.070Z,1004.07
2017-11-05T00:49:48.497Z,1004.07
2017-11-05T00:50:48.928Z,1004.00
2017-11-05T00:51:49.348Z,1004.02
2017-11-05T00:52:49.779Z,1003.99
2017-11-05T00:53:50.200Z,1003.92
2017-11-05T00:54:50.626Z,1003.95
2017-11-05T00:55:51.058Z,1003.98
2017-11-05T00:56:51.480Z,1003.98
2017-11-05T00:57:51.912Z,1003.92
2017-11-05T00:58:52.337Z,1003.94
2017-11-05T00:59:52.759Z,1003.90
2017-11-05T01:00:53.189Z,1003.91
2017-11-05T01:01:53.611Z,1003.91
2017-11-05T01:02:54.039Z,1003.90
2017-11-05T01:03:54.468Z,1003.90
2017-11-05T01:04:54.889Z,1003.92
2017-11-05T01:05:55.323Z,1003.94
2017-11-05T01:06:55.746Z,1003.94
2017-11-05T01:07:56.182Z,1003.96
2017-11-05T01:08:56.593Z,1003.95
2017-11-05T01:09:57.021Z,1003.97
2017-11-05T01:10:57.449Z,1003.93
2017-11-05T01:11:57.872Z,1003.96
2017-11-05T01:12:58.300Z,1003.91
2017-11-05T01:13:58.741Z,1003.91
2017-11-05T01:14:59.154Z,1003.94
2017-11-05T01:15:59.575Z,1003.93
2017-11-05T01:17:00.004Z,1003.88
2017-11-05T01:18:00.427Z,1003.85
2017-11-05T01:19:00.864Z,1003.88
2017-11-05T01:20:01.281Z,1003.84
2017-11-05T01:21:01.709Z,1003.84
2017-11-05T01:22:02.138Z,1003.82
2017-11-05T01:23:02.568Z,1003.79
2017-11-05T01:24:02.985Z,1003.79
2017-11-05T01:25:03.414Z,1003.78
2017-11-05T01:26:03.839Z,1003.77
2017-11-05T01:27:04.271Z,1003.71
2017-11-05T01:28:04.688Z,1003.74
2017-11-05T01:29:05.123Z,1003.73
2017-11-05T01:30:05.547Z,1003.72
2017-11-05T01:31:05.971Z,1003.80
2017-11-05T01:32:06.393Z,1003.79
2017-11-05T01:33:06.819Z,1003.81
2017-11-05T01:34:07.278Z,1003.82
2017-11-05T01:35:07.675Z,1003.82
2017-11-05T01:36:08.094Z,1003.78
2017-11-05T01:37:08.524Z,1003.74
2017-11-05T01:38:08.950Z,1003.73
2017-11-05T01:39:09.373Z,1003.76
2017-11-05T01:40:09.798Z,1003.73
2017-11-05T01:41:10.226Z,1003.74
2017-11-05T01:42:10.650Z,1003.72
2017-11-05T01:43:11.077Z,1003.70
2017-11-05T01:44:11.507Z,1003.67
2017-11-05T01:45:11.929Z,1003.68
2017-11-05T01:46:12.357Z,1003.69
2017-11-05T01:47:12.780Z,1003.67
2017-11-05T01:48:13.206Z,1003.64
2017-11-05T01:49:13.632Z,1003.61
2017-11-05T01:50:14.055Z,1003.60
2017-11-05T01:51:14.479Z,1003.61
2017-11-05T01:52:14.911Z,1003.65
2017-11-05T01:53:15.334Z,1003.64
2017-11-05T01:54:15.757Z,1003.66
2017-11-05T01:55:16.184Z,1003.67
2017-11-05T01:56:16.619Z,1003.67
2017-11-05T01:57:17.040Z,1003.71
2017-11-05T01:58:17.462Z,1003.65
2017-11-05T01:59:17.888Z,1003.67
2017-11-05T02:00:18.314Z,1003.66
2017-11-05T02:01:18.737Z,1003.65
2017-11-05T02:02:19.165Z,1003.64
2017-11-05T02:03:19.586Z,1003.62
2017-11-05T02:04:20.014Z,1003.60
2017-11-05T02:05:20.446Z,1003.58
2017-11-05T02:06:20.860Z,1003.60
2017-11-05T02:07:21.302Z,1003.53
2017-11-05T02:08:21.717Z,1003.52
2017-11-05T02:09:22.140Z,1003.55
2017-11-05T02:10:22.561Z,1003.58
2017-11-05T02:11:22.994Z,1003.57
2017-11-05T02:12:23.416Z,1003.54
2017-11-05T02:13:23.843Z,1003.51
2017-11-05T02:14:24.270Z,1003.49
2017-11-05T02:15:24.693Z,1003.48
2017-11-05T02:16:25.116Z,1003.49
2017-11-05T02:17:25.544Z,1003.46
2017-11-05T02:18:25.969Z,1003.46
2017-11-05T02:19:26.398Z,1003.44
2017-11-05T02:20:26.819Z,1003.46
2017-11-05T02:21:27.247Z,1003.46
2017-11-05T02:22:27.673Z,1003.39
2017-11-05T02:23:28.108Z,1003.42
2017-11-05T02:24:28.531Z,1003.44
2017-11-05T02:25:28.957Z,1003.44
2017-11-05T02:26:29.372Z,1003.40
2017-11-05T02:27:29.796Z,1003.41
2017-11-05T02:28:30.225Z,1003.41
2017-11-05T02:29:30.649Z,1003.41
2017-11-05T02:30:31.078Z,1003.45
2017-11-05T02:31:31.506Z,1003.49
2017-11-05T02:32:31.922Z,1003.48
2017-11-05T02:33:32.363Z,1003.50
2017-11-05T02:34:32.779Z,1003.49
2017-11-05T02:35:33.205Z,1003.52
2017-11-05T02:36:33.630Z,1003.50
2017-11-05T02:37:34.052Z,1003.51
2017-11-05T02:38:34.479Z,1003.53
2017-11-05T02:39:34.909Z,1003.51
2017-11-05T02:40:35.332Z,1003.48
2017-11-05T02:41:35.755Z,1003.50
2017-11-05T02:42:36.183Z,1003.50
2017-11-05T02:43:36.605Z,1003.48
2017-11-05T02:44:37.029Z,1003.44
2017-11-05T02:45:37.454Z,1003.45
2017-11-05T02:46:37.883Z,1003.43
2017-11-05T02:47:38.308Z,1003.43
2017-11-05T02:48:38.755Z,1003.42
2017-11-05T02:49:39.157Z,1003.44
2017-11-05T02:50:39.586Z,1003.42
2017-11-05T02:51:40.012Z,1003.42
2017-11-05T02:52:40.430Z,1003.48
2017-11-05T02:53:40.861Z,1003.45
2017-11-05T02:54:41.282Z,1003.47
2017-11-05T02:55:41.708Z,1003.47
2017-11-05T02:56:42.135Z,1003.50
2017-11-05T02:57:42.561Z,1003.52
2017-11-05T02:58:42.990Z,1003.50
2017-11-05T02:59:43.412Z,1003.51
2017-11-05T03:00:43.840Z,1003.48
2017-11-05T03:01:44.272Z,1003.47
2017-11-05T03:02:44.694Z,1003.47
2017-11-05T03:03:45.113Z,1003.43
2017-11-05T03:04:45.541Z,1003.46
2017-11-05T03:05:45.965Z,1003.47
2017-11-05T03:06:46.394Z,1003.49
2017-11-05T03:07:46.816Z,1003.48
2017-11-05T03:08:47.238Z,1003.52
2017-11-05T03:09:47.666Z,1003.54
2017-11-05T03:10:48.092Z,1003.54
2017-11-05T03:11:48.516Z,1003.54
2017-11-05T03:12:48.946Z,1003.51
2017-11-05T03:13:49.367Z,1003.47
2017-11-05T03:14:49.797Z,1003.45
2017-11-05T03:15:50.222Z,1003.44
2017-11-05T03:16:50.642Z,1003.44
2017-11-05T03:17:51.072Z,1003.39
2017-11-05T03:18:51.496Z,1003.40
2017-11-05T03:19:51.918Z,1003.35
2017-11-05T03:20:52.345Z,1003.33
2017-11-05T03:21:52.773Z,1003.29
2017-11-05T03:22:53.205Z,1003.28
2017-11-05T03:23:53.649Z,1003.27
2017-11-05T03:24:54.054Z,1003.28
2017-11-05T03:25:54.480Z,1003.30
2017-11-05T03:26:54.897Z,1003.27
2017-11-05T03:27:55.329Z,1003.31
2017-11-05T03:28:55.750Z,1003.35
2017-11-05T03:29:56.187Z,1003.34
2017-11-05T03:30:56.605Z,1003.33
2017-11-05T03:31:57.028Z,1003.31
2017-11-05T03:32:57.464Z,1003.34
2017-11-05T03:33:57.879Z,1003.28
2017-11-05T03:34:58.309Z,1003.26
2017-11-05T03:35:58.727Z,1003.25
2017-11-05T03:36:59.155Z,1003.28
2017-11-05T03:37:59.581Z,1003.26
2017-11-05T03:39:00.001Z,1003.23
2017-11-05T03:40:00.426Z,1003.26
2017-11-05T03:41:00.861Z,1003.25
2017-11-05T03:42:01.285Z,1003.23
2017-11-05T03:43:01.704Z,1003.22
2017-11-05T03:44:02.139Z,1003.26
2017-11-05T03:45:02.551Z,1003.27
2017-11-05T03:46:02.986Z,1003.29
2017-11-05T03:47:03.402Z,1003.30
2017-11-05T03:48:03.833Z,1003.32
2017-11-05T03:49:04.253Z,1003.34
2017-11-05T03:50:04.682Z,1003.34
2017-11-05T03:51:05.107Z,1003.33
2017-11-05T03:52:05.535Z,1003.33
2017-11-05T03:53:05.957Z,1003.36
2017-11-05T03:54:06.380Z,1003.31
2017-11-05T03:55:06.807Z,1003.31
2017-11-05T03:56:07.232Z,1003.21
2017-11-05T03:57:07.652Z,1003.24
2017-11-05T03:58:08.081Z,1003.23
2017-11-05T03:59:08.504Z,1003.23
2017-11-05T04:00:08.934Z,1003.27
2017-11-05T04:01:09.368Z,1003.25
2017-11-05T04:02:09.778Z,1003.22
2017-11-05T04:03:10.202Z,1003.19
2017-11-05T04:04:10.635Z,1003.17
2017-11-05T04:05:11.064Z,1003.22
2017-11-05T04:06:11.489Z,1003.24
2017-11-05T04:07:11.902Z,1003.22
2017-11-05T04:08:12.336Z,1003.23
2017-11-05T04:09:12.762Z,1003.17
2017-11-05T04:10:13.180Z,1003.18
2017-11-05T04:11:13.609Z,1003.14
2017-11-05T04:12:14.034Z,1003.16
2017-11-05T04:13:14.479Z,1003.17
2017-11-05T04:14:14.881Z,1003.18
2017-11-05T04:15:15.306Z,1003.19
2017-11-05T04:16:15.737Z,1003.18
2017-11-05T04:17:16.152Z,1003.16
2017-11-05T04:18:16.583Z,1003.14
2017-11-05T04:19:17.015Z,1003.16
2017-11-05T04:20:17.434Z,1003.10
2017-11-05T04:21:17.860Z,1003.14
2017-11-05T04:22:18.294Z,1003.09
2017-11-05T04:23:18.704Z,1003.11
2017-11-05T04:24:19.135Z,1003.09
2017-11-05T04:25:19.557Z,1003.15
2017-11-05T04:26:19.982Z,1003.11
2017-11-05T04:27:20.413Z,1003.10
2017-11-05T04:28:20.830Z,1003.09
2017-11-05T04:29:21.252Z,1003.11
2017-11-05T04:30:21.680Z,1003.14
2017-11-05T04:31:22.105Z,1003.15
2017-11-05T04:32:22.530Z,1003.10
2017-11-05T04:33:22.953Z,1003.11
2017-11-05T04:34:23.381Z,1003.07
2017-11-05T04:35:23.809Z,1003.08
2017-11-05T04:36:24.240Z,1003.09
2017-11-05T04:37:24.656Z,1003.09
2017-11-05T04:38:25.078Z,1003.08
2017-11-05T04:39:25.512Z,1003.08
2017-11-05T04:40:25.930Z,1003.08
2017-11-05T04:41:26.355Z,1003.10
2017-11-05T04:42:26.782Z,1003.11
2017-11-05T04:43:27.203Z,1003.11
2017-11-05T04:44:27.628Z,1003.07
2017-11-05T04:45:28.058Z,1003.09
2017-11-05T04:46:28.479Z,1003.11
2017-11-05T04:47:28.902Z,1003.10
2017-11-05T04:48:29.330Z,1003.10
2017-11-05T04:49:29.750Z,1003.10
2017-11-05T04:50:30.176Z,1003.08
2017-11-05T04:51:30.606Z,1003.03
2017-11-05T04:52:31.026Z,1003.02
2017-11-05T04:53:31.450Z,1002.98
2017-11-05T04:54:31.882Z,1002.95
2017-11-05T04:55:32.302Z,1002.96
2017-11-05T04:56:32.727Z,1002.94
2017-11-05T04:57:33.148Z,1002.97
2017-11-05T04:58:33.585Z,1002.94
2017-11-05T04:59:34.000Z,1002.96
2017-11-05T05:00:34.435Z,1002.98
2017-11-05T05:01:34.852Z,1002.96
2017-11-05T05:02:35.279Z,1002.97
2017-11-05T05:03:35.701Z,1002.97
2017-11-05T05:04:36.131Z,1002.95
2017-11-05T05:05:36.553Z,1002.95
2017-11-05T05:06:36.981Z,1002.94
2017-11-05T05:07:37.400Z,1002.93
2017-11-05T05:08:37.833Z,1002.96
2017-11-05T05:09:38.259Z,1002.96
2017-11-05T05:10:38.683Z,1002.94
2017-11-05T05:11:39.097Z,1002.94
2017-11-05T05:12:39.529Z,1002.96
2017-11-05T05:13:39.951Z,1002.95
2017-11-05T05:14:40.371Z,1002.94
2017-11-05T05:15:40.801Z,1002.91
2017-11-05T05:16:41.232Z,1002.92
2017-11-05T05:17:41.650Z,1002.86
2017-11-05T05:18:42.084Z,1002.86
2017-11-05T05:19:42.496Z,1002.83
2017-11-05T05:20:42.928Z,1002.85
2017-11-05T05:21:43.348Z,1002.84
2017-11-05T05:22:43.773Z,1002.80
2017-11-05T05:23:44.193Z,1002.80
2017-11-05T05:24:44.628Z,1002.80
2017-11-05T05:25:45.049Z,1002.78
2017-11-05T05:26:45.471Z,1002.74
2017-11-05T05:27:45.907Z,1002.78
2017-11-05T05:28:46.322Z,1002.76
2017-11-05T05:29:46.764Z,1002.76
2017-11-05T05:30:47.184Z,1002.77
2017-11-05T05:31:47.600Z,1002.80
2017-11-05T05:32:48.020Z,1002.81
2017-11-05T05:33:48.448Z,1002.80
2017-11-05T05:34:48.875Z,1002.81
2017-11-05T05:35:49.304Z,1002.77
2017-11-05T05:36:49.720Z,1002.83
2017-11-05T05:37:50.148Z,1002.76
2017-11-05T05:38:50.579Z,1002.79
2017-11-05T05:39:51.009Z,1002.80
2017-11-05T05:40:51.422Z,1002.79
2017-11-05T05:41:51.849Z,1002.78
2017-11-05T05:42:52.278Z,1002.76
2017-11-05T05:43:52.696Z,1002.79
2017-11-05T05:44:53.124Z,1002.76
2017-11-05T05:45:53.552Z,1002.78
2017-11-05T05:46:53.979Z,1002.79
2017-11-05T05:47:54.396Z,1002.78
2017-11-05T05:48:54.822Z,1002.80
2017-11-05T05:49:55.245Z,1002.76
2017-11-05T05:50:55.676Z,1002.80
2017-11-05T05:51:56.095Z,1002.78
2017-11-05T05:52:56.520Z,1002.80
2017-11-05T05:53:56.954Z,1002.79
2017-11-05T05:54:57.374Z,1002.81
2017-11-05T05:55:57.792Z,1002.81
2017-11-05T05:56:58.243Z,1002.81
2017-11-05T05:57:58.653Z,1002.74
2017-11-05T05:58:59.075Z,1002.72
2017-11-05T05:59:59.498Z,1002.72
2017-11-05T06:00:59.916Z,1002.72
2017-11-05T06:02:00.341Z,1002.75
2017-11-05T06:03:00.775Z,1002.81
2017-11-05T06:04:01.195Z,1002.84
2017-11-05T06:05:01.625Z,1002.85
2017-11-05T06:06:02.052Z,1002.84
2017-11-05T06:07:02.471Z,1002.82
2017-11-05T06:08:02.888Z,1002.78
2017-11-05T06:09:03.316Z,1002.75
2017-11-05T06:10:03.745Z,1002.74
2017-11-05T06:11:04.170Z,1002.74
2017-11-05T06:12:04.592Z,1002.77
2017-11-05T06:13:05.018Z,1002.75
2017-11-05T06:14:05.437Z,1002.80
2017-11-05T06:15:05.866Z,1002.77
2017-11-05T06:16:06.291Z,1002.76
2017-11-05T06:17:06.715Z,1002.75
2017-11-05T06:18:07.137Z,1002.79
2017-11-05T06:19:07.568Z,1002.82
2017-11-05T06:20:07.989Z,1002.87
2017-11-05T06:21:08.414Z,1002.90
2017-11-05T06:22:08.837Z,1002.92
2017-11-05T06:23:09.274Z,1002.87
2017-11-05T06:24:09.692Z,1002.93
2017-11-05T06:25:10.114Z,1002.85
2017-11-05T06:26:10.535Z,1002.89
2017-11-05T06:27:10.992Z,1002.88
2017-11-05T06:28:11.389Z,1002.87
2017-11-05T06:29:11.814Z,1002.87
2017-11-05T06:30:12.245Z,1002.88
2017-11-05T06:31:12.661Z,1002.87
2017-11-05T06:32:13.092Z,1002.84
2017-11-05T06:33:13.514Z,1002.85
2017-11-05T06:34:13.948Z,1002.83
2017-11-05T06:35:14.369Z,1002.83
2017-11-05T06:36:14.788Z,1002.85
2017-11-05T06:37:15.213Z,1002.88
2017-11-05T06:38:15.650Z,1002.89
2017-11-05T06:39:16.066Z,1002.92
2017-11-05T06:40:16.493Z,1002.92
2017-11-05T06:41:16.925Z,1002.96
2017-11-05T06:42:17.342Z,1002.91
2017-11-05T06:43:17.762Z,1002.94
2017-11-05T06:44:18.188Z,1002.91
2017-11-05T06:45:18.627Z,1002.92
2017-11-05T06:46:19.036Z,1002.91
2017-11-05T06:47:19.464Z,1002.91
2017-11-05T06:48:19.887Z,1002.91
2017-11-05T06:49:20.312Z,1002.89
2017-11-05T06:50:20.737Z,1002.91
2017-11-05T06:51:21.161Z,1002.87
2017-11-05T06:52:21.585Z,1002.88
2017-11-05T06:53:22.014Z,1002.90
2017-11-05T06:54:22.443Z,1002.90
2017-11-05T06:55:22.863Z,1002.90
2017-11-05T06:56:23.287Z,1002.88
2017-11-05T06:57:23.712Z,1002.87
2017-11-05T06:58:24.138Z,1002.85
2017-11-05T06:59:24.564Z,1002.88
2017-11-05T07:00:24.985Z,1002.83
2017-11-05T07:01:25.413Z,1002.88
2017-11-05T07:02:25.840Z,1002.85
2017-11-05T07:03:26.274Z,1002.84
2017-11-05T07:04:26.705Z,1002.80
2017-11-05T07:05:27.122Z,1002.78
2017-11-05T07:06:27.537Z,1002.81
2017-11-05T07:07:27.963Z,1002.82
2017-11-05T07:08:28.389Z,1002.86
2017-11-05T07:09:28.822Z,1002.86
2017-11-05T07:10:29.238Z,1002.87
2017-11-05T07:11:29.665Z,1002.90
2017-11-05T07:12:30.089Z,1002.88
2017-11-05T07:13:30.524Z,1002.92
2017-11-05T07:14:30.945Z,1002.92
2017-11-05T07:15:31.367Z,1002.93
2017-11-05T07:16:31.803Z,1002.90
2017-11-05T07:17:32.216Z,1002.94
2017-11-05T07:18:32.640Z,1002.91
2017-11-05T07:19:33.064Z,1002.90
2017-11-05T07:20:33.501Z,1002.90
2017-11-05T07:21:33.918Z,1002.87
2017-11-05T07:22:34.342Z,1002.90
2017-11-05T07:23:34.768Z,1002.91
2017-11-05T07:24:35.193Z,1002.93
2017-11-05T07:25:35.623Z,1002.89
2017-11-05T07:26:36.044Z,1002.88
2017-11-05T07:27:36.469Z,1002.90
2017-11-05T07:28:36.894Z,1002.91
2017-11-05T07:29:37.324Z,1002.93
2017-11-05T07:30:37.747Z,1002.90
2017-11-05T07:31:38.178Z,1002.89
2017-11-05T07:32:38.608Z,1002.85
2017-11-05T07:33:39.031Z,1002.81
2017-11-05T07:34:39.451Z,1002.83
2017-11-05T07:35:39.871Z,1002.84
2017-11-05T07:36:40.304Z,1002.83
2017-11-05T07:37:40.728Z,1002.79
2017-11-05T07:38:41.153Z,1002.77
2017-11-05T07:39:41.586Z,1002.81
2017-11-05T07:40:42.007Z,1002.75
2017-11-05T07:41:42.431Z,1002.78
2017-11-05T07:42:42.856Z,1002.77
2017-11-05T07:43:43.286Z,1002.79
2017-11-05T07:44:43.709Z,1002.81
2017-11-05T07:45:44.133Z,1002.80
2017-11-05T07:46:44.559Z,1002.81
2017-11-05T07:47:44.996Z,1002.74
2017-11-05T07:48:45.417Z,1002.71
2017-11-05T07:49:45.840Z,1002.69
2017-11-05T07:50:46.264Z,1002.67
2017-11-05T07:51:46.694Z,1002.69
2017-11-05T07:52:47.117Z,1002.72
2017-11-05T07:53:47.544Z,1002.71
2017-11-05T07:54:47.970Z,1002.73
2017-11-05T07:55:48.393Z,1002.72
2017-11-05T07:56:48.817Z,1002.73
2017-11-05T07:57:49.251Z,1002.72
2017-11-05T07:58:49.673Z,1002.71
2017-11-05T07:59:50.107Z,1002.70
2017-11-05T08:00:50.526Z,1002.69
2017-11-05T08:01:50.956Z,1002.69
2017-11-05T08:02:51.378Z,1002.71
2017-11-05T08:03:51.809Z,1002.63
2017-11-05T08:04:52.236Z,1002.63
2017-11-05T08:05:52.663Z,1002.58
2017-11-05T08:06:53.087Z,1002.59
2017-11-05T08:07:53.514Z,1002.59
2017-11-05T08:08:53.946Z,1002.63
2017-11-05T08:09:54.408Z,1002.63
2017-11-05T08:10:54.793Z,1002.65
2017-11-05T08:11:55.230Z,1002.73
2017-11-05T08:12:55.656Z,1002.74
2017-11-05T08:13:56.082Z,1002.78
2017-11-05T08:14:56.509Z,1002.78
2017-11-05T08:15:56.931Z,1002.78
2017-11-05T08:16:57.362Z,1002.84
2017-11-05T08:17:57.790Z,1002.84
2017-11-05T08:18:58.219Z,1002.81
2017-11-05T08:19:58.645Z,1002.77
2017-11-05T08:20:59.080Z,1002.78
2017-11-05T08:21:59.499Z,1002.78
2017-11-05T08:22:59.932Z,1002.76
2017-11-05T08:24:00.353Z,1002.76
2017-11-05T08:25:00.782Z,1002.74
2017-11-05T08:26:01.212Z,1002.71
2017-11-05T08:27:01.651Z,1002.73
2017-11-05T08:28:02.066Z,1002.67
2017-11-05T08:29:02.504Z,1002.66
2017-11-05T08:30:02.937Z,1002.62
2017-11-05T08:31:03.352Z,1002.60
2017-11-05T08:32:03.773Z,1002.54
2017-11-05T08:33:04.203Z,1002.58
2017-11-05T08:34:04.643Z,1002.50
2017-11-05T08:35:05.058Z,1002.51
2017-11-05T08:36:05.486Z,1002.45
2017-11-05T08:37:05.915Z,1002.42
2017-11-05T08:38:06.345Z,1002.41
2017-11-05T08:39:06.766Z,1002.41
2017-11-05T08:40:07.194Z,1002.41
2017-11-05T08:41:07.626Z,1002.42
2017-11-05T08:42:08.079Z,1002.42
2017-11-05T08:43:08.486Z,1002.37
2017-11-05T08:44:08.904Z,1002.35
2017-11-05T08:45:09.332Z,1002.32
2017-11-05T08:46:09.767Z,1002.35
2017-11-05T08:47:10.187Z,1002.38
2017-11-05T08:48:10.618Z,1002.40
2017-11-05T08:49:11.049Z,1002.40
2017-11-05T08:50:11.478Z,1002.40
2017-11-05T08:51:11.917Z,1002.43
2017-11-05T08:52:12.349Z,1002.39
2017-11-05T08:53:12.760Z,1002.31
2017-11-05T08:54:13.186Z,1002.33
2017-11-05T08:55:13.615Z,1002.30
2017-11-05T08:56:14.042Z,1002.31
2017-11-05T08:57:14.479Z,1002.30
2017-11-05T08:58:14.903Z,1002.33
2017-11-05T08:59:15.334Z,1002.38
2017-11-05T09:00:15.769Z,1002.35
2017-11-05T09:01:16.194Z,1002.36
2017-11-05T09:02:16.628Z,1002.40
2017-11-05T09:03:17.061Z,1002.46
2017-11-05T09:04:17.480Z,1002.43
2017-11-05T09:05:17.913Z,1002.42
2017-11-05T09:06:18.346Z,1002.39
2017-11-05T09:07:18.770Z,1002.39
2017-11-05T09:08:19.202Z,1002.38
2017-11-05T09:09:19.635Z,1002.33
2017-11-05T09:10:20.067Z,1002.36
2017-11-05T09:11:20.489Z,1002.35
2017-11-05T09:12:20.916Z,1002.34
2017-11-05T09:13:21.345Z,1002.35
2017-11-05T09:14:21.780Z,1002.36
2017-11-05T09:15:22.203Z,1002.35
2017-11-05T09:16:22.633Z,1002.31
2017-11-05T09:17:23.071Z,1002.26
2017-11-05T09:18:23.491Z,1002.28
2017-11-05T09:19:23.918Z,1002.27
2017-11-05T09:20:24.349Z,1002.24
2017-11-05T09:21:24.779Z,1002.25
2017-11-05T09:22:25.224Z,1002.25
2017-11-05T09:23:25.634Z,1002.20
2017-11-05T09:24:26.064Z,1002.19
2017-11-05T09:25:26.492Z,1002.19
2017-11-05T09:26:26.920Z,1002.22
2017-11-05T09:27:27.345Z,1002.22
2017-11-05T09:28:27.788Z,1002.18
2017-11-05T09:29:28.206Z,1002.20
2017-11-05T09:30:28.636Z,1002.18
2017-11-05T09:31:29.062Z,1002.20
2017-11-05T09:32:29.492Z,1002.24
2017-11-05T09:33:29.924Z,1002.22
2017-11-05T09:34:30.352Z,1002.22
2017-11-05T09:35:30.776Z,1002.21
2017-11-05T09:36:31.213Z,1002.19
2017-11-05T09:37:31.637Z,1002.20
2017-11-05T09:38:32.066Z,1002.26
2017-11-05T09:39:32.504Z,1002.21
2017-11-05T09:40:32.924Z,1002.20
2017-11-05T09:41:33.354Z,1002.22
2017-11-05T09:42:33.802Z,1002.23
2017-11-05T09:43:34.219Z,1002.14
2017-11-05T09:44:34.641Z,1002.19
2017-11-05T09:45:35.069Z,1002.17
2017-11-05T09:46:35.497Z,1002.16
2017-11-05T09:47:35.925Z,1002.12
2017-11-05T09:48:36.352Z,1002.16
2017-11-05T09:49:36.783Z,1002.13
2017-11-05T09:50:37.214Z,1002.12
2017-11-05T09:51:37.644Z,1002.16
2017-11-05T09:52:38.070Z,1002.08
2017-11-05T09:53:38.500Z,1002.10
2017-11-05T09:54:38.928Z,1002.04
2017-11-05T09:55:39.357Z,1002.08
2017-11-05T09:56:39.786Z,1002.01
2017-11-05T09:57:40.214Z,1001.99
2017-11-05T09:58:40.646Z,1001.99
2017-11-05T09:59:41.075Z,1001.97
2017-11-05T10:00:41.500Z,1002.03
2017-11-05T10:01:41.931Z,1002.00
2017-11-05T10:02:42.361Z,1001.93
2017-11-05T10:03:42.795Z,1001.93
2017-11-05T10:04:43.218Z,1001.88
2017-11-05T10:05:43.653Z,1001.91
2017-11-05T10:06:44.077Z,1001.91
2017-11-05T10:07:44.516Z,1001.93
2017-11-05T10:08:44.961Z,1001.97
2017-11-05T10:09:45.375Z,1001.97
2017-11-05T10:10:45.801Z,1001.95
2017-11-05T10:11:46.226Z,1001.84
2017-11-05T10:12:46.661Z,1001.87
2017-11-05T10:13:47.090Z,1001.93
2017-11-05T10:14:47.517Z,1001.89
2017-11-05T10:15:47.950Z,1001.92
2017-11-05T10:16:48.385Z,1001.91
2017-11-05T10:17:48.811Z,1001.89
2017-11-05T10:18:49.240Z,1001.83
2017-11-05T10:19:49.668Z,1001.85
2017-11-05T10:20:50.100Z,1001.80
2017-11-05T10:21:50.537Z,1001.80
2017-11-05T10:22:50.960Z,1001.83
2017-11-05T10:23:51.391Z,1001.80
2017-11-05T10:24:51.819Z,1001.79
2017-11-05T10:25:52.250Z,1001.75
2017-11-05T10:26:52.676Z,1001.80
2017-11-05T10:27:53.112Z,1001.80
2017-11-05T10:28:53.539Z,1001.82
2017-11-05T10:29:53.970Z,1001.77
2017-11-05T10:30:54.411Z,1001.79
2017-11-05T10:31:54.833Z,1001.78
2017-11-05T10:32:55.256Z,1001.76
2017-11-05T10:33:55.691Z,1001.73
2017-11-05T10:34:56.123Z,1001.70
2017-11-05T10:35:56.554Z,1001.75
2017-11-05T10:36:56.983Z,1001.77
2017-11-05T10:37:57.410Z,1001.79
2017-11-05T10:38:57.849Z,1001.84
2017-11-05T10:39:58.271Z,1001.81
2017-11-05T10:40:58.699Z,1001.83
2017-11-05T10:41:59.131Z,1001.83
2017-11-05T10:42:59.565Z,1001.86
2017-11-05T10:43:59.993Z,1001.88
2017-11-05T10:45:00.420Z,1001.94
2017-11-05T10:46:00.860Z,1001.96
2017-11-05T10:47:01.282Z,1001.96
2017-11-05T10:48:01.711Z,1001.95
2017-11-05T10:49:02.142Z,1001.99
2017-11-05T10:50:02.570Z,1002.01
2017-11-05T10:51:03.000Z,1001.97
2017-11-05T10:52:03.429Z,1001.93
2017-11-05T10:53:03.861Z,1001.96
2017-11-05T10:54:04.290Z,1001.90
2017-11-05T10:55:04.718Z,1001.93
2017-11-05T10:56:05.147Z,1001.91
2017-11-05T10:57:05.584Z,1001.91
2017-11-05T10:58:06.011Z,1001.98
2017-11-05T10:59:06.441Z,1001.96
2017-11-05T11:00:06.869Z,1001.96
2017-11-05T11:01:07.332Z,1001.96
2017-11-05T11:02:07.737Z,1001.97
2017-11-05T11:03:08.159Z,1001.95
2017-11-05T11:04:08.589Z,1001.93
2017-11-05T11:05:09.022Z,1001.94
2017-11-05T11:06:09.455Z,1001.98
2017-11-05T11:07:09.882Z,1002.00
2017-11-05T11:08:11.038Z,1001.96
2017-11-05T11:09:10.743Z,1002.01
2017-11-05T11:10:11.169Z,1001.96
2017-11-05T11:11:11.599Z,1002.00
2017-11-05T11:12:12.034Z,1002.00
2017-11-05T11:13:12.463Z,1002.06
2017-11-05T11:14:12.898Z,1002.12
2017-11-05T11:15:13.321Z,1002.12
2017-11-05T11:16:13.763Z,1002.16
2017-11-05T11:17:14.185Z,1002.17
2017-11-05T11:18:14.615Z,1002.17
2017-11-05T11:19:15.042Z,1002.15
2017-11-05T11:20:15.475Z,1002.17
2017-11-05T11:21:15.907Z,1002.16
2017-11-05T11:22:16.333Z,1002.13
2017-11-05T11:23:16.770Z,1002.14
2017-11-05T11:24:17.197Z,1002.17
2017-11-05T11:25:17.644Z,1002.10
2017-11-05T11:26:18.108Z,1002.13
2017-11-05T11:27:18.489Z,1002.15
2017-11-05T11:28:18.918Z,1002.10
2017-11-05T11:29:19.350Z,1002.09
2017-11-05T11:30:19.786Z,1002.10
2017-11-05T11:31:20.211Z,1002.05
2017-11-05T11:32:20.642Z,1002.05
2017-11-05T11:33:21.071Z,1002.04
2017-11-05T11:34:21.502Z,1002.04
2017-11-05T11:35:21.939Z,1002.03
2017-11-05T11:36:22.365Z,1001.98
2017-11-05T11:37:22.796Z,1002.02
2017-11-05T11:38:23.227Z,1002.01
2017-11-05T11:39:23.661Z,1002.05
2017-11-05T11:40:24.088Z,1002.02
2017-11-05T11:41:24.514Z,1002.02
2017-11-05T11:42:24.950Z,1002.02
2017-11-05T11:43:25.388Z,1002.01
2017-11-05T11:44:25.823Z,1002.01
2017-11-05T11:45:26.247Z,1001.98
2017-11-05T11:46:26.676Z,1001.90
2017-11-05T11:47:27.104Z,1001.90
2017-11-05T11:48:27.544Z,1001.83
2017-11-05T11:49:27.967Z,1001.86
2017-11-05T11:50:28.400Z,1001.85
2017-11-05T11:51:28.830Z,1001.80
2017-11-05T11:52:29.262Z,1001.80
2017-11-05T11:53:29.701Z,1001.79
2017-11-05T11:54:30.130Z,1001.78
2017-11-05T11:55:30.557Z,1001.76
2017-11-05T11:56:30.992Z,1001.72
2017-11-05T11:57:31.420Z,1001.73
2017-11-05T11:58:31.858Z,1001.72
2017-11-05T11:59:32.286Z,1001.73
2017-11-05T12:00:32.716Z,1001.72
2017-11-05T12:01:33.152Z,1001.75
2017-11-05T12:02:33.579Z,1001.71
2017-11-05T12:03:34.014Z,1001.70
2017-11-05T12:04:34.447Z,1001.69
2017-11-05T12:05:34.882Z,1001.67
2017-11-05T12:06:35.316Z,1001.67
2017-11-05T12:07:35.752Z,1001.65
2017-11-05T12:08:36.176Z,1001.65
2017-11-05T12:09:36.610Z,1001.66
2017-11-05T12:10:37.038Z,1001.68