createdAt,value
2019-03-23T00:00:39.489Z,164.25
2019-03-23T00:03:09.182Z,166.07
2019-03-23T00:05:38.852Z,168.32
2019-03-23T00:08:08.529Z,171.05
2019-03-23T00:10:38.258Z,175.60
2019-03-23T00:13:07.958Z,174.80
2019-03-23T00:15:37.651Z,187.22
2019-03-23T00:18:07.755Z,173.07
2019-03-23T00:20:37.733Z,175.68
2019-03-23T00:23:07.422Z,174.72
2019-03-23T00:25:37.078Z,172.07
2019-03-23T00:28:07.392Z,175.15
2019-03-23T00:30:37.134Z,174.93
2019-03-23T00:33:07.106Z,180.70
2019-03-23T00:35:36.769Z,174.15
2019-03-23T00:38:06.510Z,176.42
2019-03-23T00:40:36.330Z,186.55
2019-03-23T00:43:06.067Z,153.47
2019-03-23T00:45:35.755Z,160.12
2019-03-23T00:48:05.832Z,147.00
2019-03-23T00:50:35.892Z,151.35
2019-03-23T00:53:05.555Z,142.45
2019-03-23T00:55:35.234Z,144.07
2019-03-23T00:58:04.905Z,149.55
2019-03-23T01:00:34.587Z,146.62
2019-03-23T01:03:04.291Z,159.50
2019-03-23T01:05:33.978Z,151.70
2019-03-23T01:08:03.647Z,158.60
2019-03-23T01:10:33.775Z,154.95
2019-03-23T01:13:03.443Z,153.78
2019-03-23T01:15:33.233Z,146.28
2019-03-23T01:18:03.040Z,156.57
2019-03-23T01:20:33.124Z,141.82
2019-03-23T01:23:03.149Z,140.85
2019-03-23T01:25:33.251Z,138.03
2019-03-23T01:28:03.254Z,132.12
2019-03-23T01:30:33.014Z,133.63
2019-03-23T01:33:02.683Z,125.75
2019-03-23T01:35:32.423Z,135.28
2019-03-23T01:38:02.613Z,146.60
2019-03-23T01:40:32.384Z,146.80
2019-03-23T01:43:02.438Z,121.87
2019-03-23T01:45:32.129Z,134.80
2019-03-23T01:48:01.801Z,138.35
2019-03-23T01:50:31.611Z,140.05
2019-03-23T01:53:01.298Z,144.85
2019-03-23T01:55:32.437Z,141.28
2019-03-23T01:58:02.167Z,149.50
2019-03-23T02:00:31.836Z,145.68
2019-03-23T02:03:01.534Z,132.37
2019-03-23T02:05:31.280Z,137.90
2019-03-23T02:08:01.028Z,151.05
2019-03-23T02:10:32.416Z,140.90
2019-03-23T02:13:02.094Z,136.00
2019-03-23T02:15:32.156Z,137.03
2019-03-23T02:18:01.935Z,125.75
2019-03-23T02:20:31.593Z,122.22
2019-03-23T02:23:01.575Z,116.33
2019-03-23T02:25:31.598Z,127.95
2019-03-23T02:28:02.433Z,123.72
2019-03-23T02:30:32.091Z,116.35
2019-03-23T02:33:01.769Z,118.00
2019-03-23T02:35:31.439Z,115.15
2019-03-23T02:38:01.139Z,112.83
2019-03-23T02:40:30.841Z,112.35
2019-03-23T02:43:00.884Z,110.00
2019-03-23T02:45:30.756Z,109.90
2019-03-23T02:48:00.503Z,115.97
2019-03-23T02:50:30.542Z,242.07
2019-03-23T02:53:00.283Z,155.43
2019-03-23T02:55:29.954Z,183.32
2019-03-23T02:57:59.701Z,169.07
2019-03-23T03:00:29.684Z,161.00
2019-03-23T03:02:59.441Z,157.15
2019-03-23T03:05:29.097Z,144.02
2019-03-23T03:07:59.143Z,140.92
2019-03-23T03:10:39.745Z,136.20
2019-03-23T03:13:09.805Z,118.10
2019-03-23T03:15:39.535Z,127.00
2019-03-23T03:18:09.358Z,116.47
2019-03-23T03:20:39.067Z,114.80
2019-03-23T03:23:08.758Z,116.85
2019-03-23T03:25:38.856Z,99.20
2019-03-23T03:28:08.644Z,101.10
2019-03-23T03:30:38.680Z,104.55
2019-03-23T03:33:08.681Z,112.90
2019-03-23T03:35:38.442Z,111.47
2019-03-23T03:38:08.533Z,198.20
2019-03-23T03:40:38.960Z,221.18
2019-03-23T03:43:08.698Z,368.35
2019-03-23T03:45:39.441Z,293.40
2019-03-23T03:48:09.102Z,227.45
2019-03-23T03:50:38.784Z,275.10
2019-03-23T03:53:08.446Z,381.75
2019-03-23T03:55:38.129Z,300.15
2019-03-23T03:58:07.876Z,308.05
2019-03-23T04:00:37.647Z,221.35
2019-03-23T04:03:07.380Z,368.73
2019-03-23T04:05:37.507Z,267.55
2019-03-23T04:08:11.657Z,248.87
2019-03-23T04:10:38.946Z,228.52
2019-03-23T04:13:08.944Z,219.15
2019-03-23T04:15:38.794Z,279.15
2019-03-23T04:18:08.459Z,180.27
2019-03-23T04:20:38.162Z,208.60
2019-03-23T04:23:08.192Z,193.57
2019-03-23T04:25:37.867Z,183.80
2019-03-23T04:28:07.623Z,181.45
2019-03-23T04:30:37.635Z,186.80
2019-03-23T04:33:07.342Z,150.30
2019-03-23T04:35:37.086Z,156.10
2019-03-23T04:38:07.180Z,171.93
2019-03-23T04:40:36.910Z,170.35
2019-03-23T04:43:07.683Z,157.07
2019-03-23T04:45:37.394Z,169.10
2019-03-23T04:48:07.059Z,172.57
2019-03-23T04:50:36.702Z,163.72
2019-03-23T04:53:06.354Z,183.25
2019-03-23T04:55:36.034Z,177.07
2019-03-23T04:58:05.689Z,178.87
2019-03-23T05:00:35.663Z,185.10
2019-03-23T05:03:05.679Z,174.40
2019-03-23T05:05:35.323Z,162.45
2019-03-23T05:08:04.992Z,149.57
2019-03-23T05:10:34.904Z,159.70
2019-03-23T05:13:04.627Z,147.50
2019-03-23T05:15:34.326Z,147.95
2019-03-23T05:18:04.342Z,157.57
2019-03-23T05:20:34.261Z,163.28
2019-03-23T05:23:03.909Z,157.70
2019-03-23T05:25:33.551Z,151.70
2019-03-23T05:28:03.591Z,164.65
2019-03-23T05:30:33.248Z,152.45
2019-03-23T05:33:03.220Z,149.20
2019-03-23T05:35:33.128Z,153.97
2019-03-23T05:38:02.800Z,153.27
2019-03-23T05:40:32.450Z,156.95
2019-03-23T05:43:02.114Z,162.85
2019-03-23T05:45:31.777Z,176.57
2019-03-23T05:48:01.436Z,164.88
2019-03-23T05:50:31.096Z,168.50
2019-03-23T05:53:00.737Z,175.22
2019-03-23T05:55:31.362Z,167.90
2019-03-23T05:58:01.359Z,171.28
2019-03-23T06:00:31.351Z,153.07
2019-03-23T06:03:00.995Z,166.15
2019-03-23T06:05:30.649Z,163.85
2019-03-23T06:08:00.393Z,168.50
2019-03-23T06:10:30.038Z,166.97
2019-03-23T06:13:00.754Z,171.75
2019-03-23T06:15:30.727Z,174.42
2019-03-23T06:18:00.422Z,169.20
2019-03-23T06:20:30.424Z,174.53
2019-03-23T06:23:00.086Z,168.90
2019-03-23T06:25:29.824Z,171.20
2019-03-23T06:27:59.546Z,178.42
2019-03-23T06:30:29.471Z,167.00
2019-03-23T06:32:59.509Z,177.55
2019-03-23T06:35:30.356Z,168.05
2019-03-23T06:38:00.011Z,182.70
2019-03-23T06:40:29.658Z,183.35
2019-03-23T06:43:00.107Z,190.15
2019-03-23T06:45:30.927Z,189.75
2019-03-23T06:48:00.587Z,186.37
2019-03-23T06:50:30.233Z,179.18
2019-03-23T06:53:00.235Z,194.95
2019-03-23T06:55:29.974Z,177.55
2019-03-23T06:57:59.635Z,168.93
2019-03-23T07:00:29.459Z,159.93
2019-03-23T07:02:59.111Z,169.00
2019-03-23T07:05:28.776Z,155.97
2019-03-23T07:07:58.419Z,156.60
2019-03-23T07:10:28.412Z,156.12
2019-03-23T07:12:58.055Z,151.45
2019-03-23T07:15:28.028Z,131.60
2019-03-23T07:17:57.681Z,147.07
2019-03-23T07:20:27.336Z,145.02
2019-03-23T07:22:56.991Z,150.90
2019-03-23T07:25:26.677Z,141.77
2019-03-23T07:27:56.324Z,142.98
2019-03-23T07:30:25.979Z,150.05
2019-03-23T07:32:55.638Z,141.75
2019-03-23T07:35:25.310Z,139.80
2019-03-23T07:37:55.314Z,139.65
2019-03-23T07:40:24.969Z,137.52
2019-03-23T07:42:54.630Z,131.60
2019-03-23T07:45:24.851Z,139.25
2019-03-23T07:47:54.508Z,140.22
2019-03-23T07:50:24.185Z,147.62
2019-03-23T07:52:53.821Z,138.57
2019-03-23T07:55:23.488Z,143.20
2019-03-23T07:57:53.392Z,144.32
2019-03-23T08:00:23.071Z,136.32
2019-03-23T08:02:52.713Z,137.82
2019-03-23T08:05:22.454Z,114.17
2019-03-23T08:07:52.127Z,123.47
2019-03-23T08:10:29.839Z,124.45
2019-03-23T08:12:59.811Z,119.42
2019-03-23T08:15:29.814Z,124.95
2019-03-23T08:17:59.456Z,119.13
2019-03-23T08:20:29.121Z,116.80
2019-03-23T08:22:58.788Z,111.57
2019-03-23T08:25:28.771Z,119.05
2019-03-23T08:27:58.683Z,114.42
2019-03-23T08:30:28.335Z,112.92
2019-03-23T08:32:58.254Z,121.95
2019-03-23T08:35:28.220Z,110.80
2019-03-23T08:37:58.158Z,114.40
2019-03-23T08:40:28.142Z,107.30
2019-03-23T08:42:57.813Z,112.83
2019-03-23T08:45:27.461Z,111.77
2019-03-23T08:47:57.133Z,102.65
2019-03-23T08:50:26.849Z,114.22
2019-03-23T08:52:56.910Z,110.03
2019-03-23T08:55:29.057Z,112.37
2019-03-23T08:57:59.492Z,112.83
2019-03-23T09:00:29.336Z,109.40
2019-03-23T09:02:59.008Z,107.97
2019-03-23T09:05:28.927Z,108.70
2019-03-23T09:07:58.573Z,104.27
2019-03-23T09:10:28.252Z,100.75
2019-03-23T09:12:58.217Z,104.43
2019-03-23T09:15:27.879Z,109.85
2019-03-23T09:17:57.528Z,105.60
2019-03-23T09:20:29.359Z,109.27
2019-03-23T09:22:58.923Z,109.37
2019-03-23T09:25:28.855Z,112.15
2019-03-23T09:27:58.788Z,109.20
2019-03-23T09:30:28.787Z,107.52
2019-03-23T09:32:58.832Z,98.87
2019-03-23T09:35:28.821Z,104.97
2019-03-23T09:37:58.463Z,106.07
2019-03-23T09:40:28.193Z,104.80
2019-03-23T09:42:58.102Z,102.02
2019-03-23T09:45:28.766Z,102.10
2019-03-23T09:47:58.700Z,101.00
2019-03-23T09:50:28.719Z,105.85
2019-03-23T09:52:58.444Z,95.10
2019-03-23T09:55:28.753Z,100.05
2019-03-23T09:57:58.871Z,94.00
2019-03-23T10:00:28.519Z,106.40
2019-03-23T10:02:58.186Z,99.65
2019-03-23T10:05:27.911Z,103.55
2019-03-23T10:07:57.578Z,94.92
2019-03-23T10:10:27.224Z,97.70
2019-03-23T10:12:57.228Z,104.03
2019-03-23T10:15:26.887Z,104.25
2019-03-23T10:17:56.628Z,103.78
2019-03-23T10:20:26.286Z,105.70
2019-03-23T10:22:56.266Z,103.78
2019-03-23T10:25:25.913Z,101.65
2019-03-23T10:27:55.895Z,104.10
2019-03-23T10:30:25.559Z,100.38
2019-03-23T10:32:55.229Z,102.15
2019-03-23T10:35:24.897Z,104.90
2019-03-23T10:37:54.555Z,97.85
2019-03-23T10:40:32.389Z,96.80
2019-03-23T10:42:55.886Z,99.67
2019-03-23T10:45:25.803Z,92.30
2019-03-23T10:50:26.462Z,96.57
2019-03-23T10:52:56.440Z,89.60
2019-03-23T10:55:26.381Z,93.45
2019-03-23T10:57:56.032Z,86.78
2019-03-23T11:00:26.011Z,88.42
2019-03-23T11:02:55.730Z,92.82
2019-03-23T11:05:25.734Z,90.03
2019-03-23T11:07:55.380Z,91.40
2019-03-23T11:10:25.365Z,91.25
2019-03-23T11:12:55.010Z,95.12
2019-03-23T11:15:24.686Z,97.62
2019-03-23T11:17:54.336Z,100.15
2019-03-23T11:20:24.012Z,90.07
2019-03-23T11:22:53.783Z,98.22
2019-03-23T11:25:23.446Z,104.47
2019-03-23T11:27:53.109Z,96.40
2019-03-23T11:30:22.770Z,100.82
2019-03-23T11:32:54.098Z,105.72
2019-03-23T11:35:23.835Z,100.80
2019-03-23T11:37:54.735Z,108.32
2019-03-23T11:40:25.769Z,99.52
2019-03-23T11:42:55.790Z,96.63
2019-03-23T11:45:28.457Z,96.28
2019-03-23T11:47:58.110Z,99.28
2019-03-23T11:50:27.788Z,102.12
2019-03-23T11:52:57.507Z,106.60
2019-03-23T11:55:27.502Z,101.87
2019-03-23T11:57:57.520Z,88.75
2019-03-23T12:00:27.438Z,100.25
2019-03-23T12:02:57.094Z,98.42
2019-03-23T12:05:26.735Z,89.85
2019-03-23T12:07:56.399Z,102.87
2019-03-23T12:10:26.069Z,102.20
2019-03-23T12:12:55.735Z,107.72
2019-03-23T12:15:25.391Z,94.65
2019-03-23T12:17:55.053Z,105.72
2019-03-23T12:20:24.702Z,100.27
2019-03-23T12:22:54.362Z,96.82
2019-03-23T12:25:24.015Z,101.07
2019-03-23T12:27:53.670Z,93.33
2019-03-23T12:30:23.320Z,100.85
2019-03-23T12:32:53.006Z,98.27
2019-03-23T12:35:22.651Z,97.27
2019-03-23T12:37:52.314Z,102.92
2019-03-23T12:40:22.338Z,100.87
2019-03-23T12:42:52.009Z,106.35
2019-03-23T12:45:21.666Z,108.55
2019-03-23T12:47:51.326Z,93.22
2019-03-23T12:50:21.234Z,101.35
2019-03-23T12:52:51.191Z,97.82
2019-03-23T12:55:20.841Z,99.07
2019-03-23T12:57:50.504Z,98.52
2019-03-23T13:00:21.122Z,97.78
2019-03-23T13:02:50.819Z,99.80
2019-03-23T13:05:20.757Z,92.22
2019-03-23T13:07:50.426Z,95.92
2019-03-23T13:10:20.066Z,102.75
2019-03-23T13:12:50.088Z,96.20
2019-03-23T13:15:19.731Z,90.65
2019-03-23T13:17:49.396Z,101.22
2019-03-23T13:20:19.435Z,91.78
2019-03-23T13:22:49.286Z,96.97
2019-03-23T13:25:18.997Z,109.42
2019-03-23T13:27:48.681Z,102.80
2019-03-23T13:30:18.414Z,99.60
2019-03-23T13:32:48.062Z,96.30
2019-03-23T13:35:17.991Z,94.72
2019-03-23T13:37:47.643Z,101.70
2019-03-23T13:40:17.302Z,92.02
2019-03-23T13:42:46.978Z,90.00
2019-03-23T13:45:16.698Z,85.97
2019-03-23T13:47:46.352Z,80.97
2019-03-23T13:50:27.418Z,82.17
2019-03-23T13:52:57.422Z,80.40
2019-03-23T13:55:33.625Z,74.37
2019-03-23T13:58:10.724Z,78.00
2019-03-23T14:00:40.688Z,68.57
2019-03-23T14:03:22.374Z,67.42
2019-03-23T14:05:52.282Z,70.52
2019-03-23T14:08:22.306Z,66.12
2019-03-23T14:10:52.023Z,60.85
2019-03-23T14:13:22.137Z,55.58
2019-03-23T14:15:51.857Z,59.40
2019-03-23T14:18:21.520Z,63.75
2019-03-23T14:20:51.864Z,55.98
2019-03-23T14:23:21.524Z,48.13
2019-03-23T14:25:51.487Z,55.67
2019-03-23T14:28:21.508Z,53.20
2019-03-23T14:30:52.116Z,52.08
2019-03-23T14:33:21.872Z,53.05
2019-03-23T14:35:51.865Z,46.02
2019-03-23T14:38:21.519Z,50.38
2019-03-23T14:40:51.498Z,45.80
2019-03-23T14:43:21.626Z,45.75
2019-03-23T14:45:51.624Z,42.95
2019-03-23T14:48:21.673Z,45.50
2019-03-23T14:50:51.414Z,41.80
2019-03-23T14:53:21.146Z,34.92
2019-03-23T14:55:51.181Z,30.97
2019-03-23T14:58:20.835Z,38.23
2019-03-23T15:00:50.816Z,31.60
2019-03-23T15:03:20.921Z,28.57
2019-03-23T15:05:51.042Z,32.28
2019-03-23T15:08:20.709Z,28.80
2019-03-23T15:10:50.413Z,26.55
2019-03-23T15:13:20.079Z,25.50
2019-03-23T15:15:49.725Z,27.10
2019-03-23T15:18:19.414Z,23.98
2019-03-23T15:20:49.407Z,16.50
2019-03-23T15:23:19.426Z,17.65
2019-03-23T15:25:49.436Z,13.78
2019-03-23T15:28:19.087Z,21.07
2019-03-23T15:30:50.809Z,12.07
2019-03-23T15:33:20.667Z,15.05
2019-03-23T15:35:50.696Z,14.25
2019-03-23T15:38:20.811Z,13.53
2019-03-23T15:40:50.447Z,11.95
2019-03-23T15:43:20.121Z,12.28
2019-03-23T15:45:49.767Z,13.83
2019-03-23T15:48:19.437Z,9.98
2019-03-23T15:50:49.074Z,9.20
2019-03-23T15:53:18.715Z,7.62
2019-03-23T15:55:48.401Z,11.08
2019-03-23T15:58:18.039Z,9.43
2019-03-23T16:00:47.706Z,11.83
2019-03-23T16:03:17.723Z,9.63
2019-03-23T16:05:47.363Z,8.33
2019-03-23T16:08:17.328Z,15.80
2019-03-23T16:10:47.339Z,10.15
2019-03-23T16:13:16.987Z,11.38
2019-03-23T16:15:46.995Z,14.55
2019-03-23T16:18:16.686Z,14.78
2019-03-23T16:20:46.351Z,12.75
2019-03-23T16:23:17.437Z,10.28
2019-03-23T16:25:47.482Z,10.18
2019-03-23T16:28:17.210Z,15.75
2019-03-23T16:30:46.939Z,11.22
2019-03-23T16:33:16.587Z,8.33
2019-03-23T16:35:46.240Z,13.70
2019-03-23T16:38:15.942Z,8.70
2019-03-23T16:40:45.641Z,16.20
2019-03-23T16:43:15.319Z,15.10
2019-03-23T16:45:45.033Z,10.75
2019-03-23T16:48:14.769Z,14.38
2019-03-23T16:50:44.842Z,9.33
2019-03-23T16:53:14.903Z,14.93
2019-03-23T16:55:44.925Z,12.98
2019-03-23T16:58:16.298Z,9.85
2019-03-23T17:00:46.299Z,13.45
2019-03-23T17:03:16.304Z,12.82
2019-03-23T17:05:46.262Z,16.27
2019-03-23T17:08:15.911Z,13.62
2019-03-23T17:10:45.950Z,18.42
2019-03-23T17:13:15.986Z,20.15
2019-03-23T17:15:45.657Z,19.52
2019-03-23T17:18:15.578Z,16.05
2019-03-23T17:20:47.068Z,16.42
2019-03-23T17:23:17.058Z,15.10
2019-03-23T17:25:48.519Z,15.38
2019-03-23T17:28:18.508Z,18.42
2019-03-23T17:30:48.452Z,13.08
2019-03-23T17:33:18.453Z,12.30
2019-03-23T17:35:48.205Z,14.30
2019-03-23T17:38:17.896Z,17.50
2019-03-23T17:40:47.993Z,23.67
2019-03-23T17:43:17.672Z,17.77
2019-03-23T17:45:47.603Z,13.75
2019-03-23T17:48:17.267Z,12.50
2019-03-23T17:50:48.361Z,16.12
2019-03-23T17:53:18.249Z,21.80
2019-03-23T17:55:48.245Z,16.48
2019-03-23T17:58:17.891Z,15.75
2019-03-23T18:00:47.919Z,16.23
2019-03-23T18:03:17.943Z,16.00
2019-03-23T18:05:48.044Z,16.37
2019-03-23T18:08:18.980Z,21.02
2019-03-23T18:10:48.634Z,16.75
2019-03-23T18:13:18.289Z,18.92
2019-03-23T18:15:47.923Z,18.32
2019-03-23T18:18:17.562Z,15.88
2019-03-23T18:20:47.226Z,13.60
2019-03-23T18:23:17.261Z,21.82
2019-03-23T18:25:46.978Z,15.48
2019-03-23T18:28:17.069Z,19.87
2019-03-23T18:30:48.423Z,18.48
2019-03-23T18:33:18.459Z,18.75
2019-03-23T18:35:48.127Z,21.77
2019-03-23T18:38:18.165Z,20.48
2019-03-23T18:40:47.870Z,20.50
2019-03-23T18:43:27.070Z,25.77
2019-03-23T18:45:49.005Z,23.20
2019-03-23T18:48:18.989Z,25.12
2019-03-23T18:50:49.129Z,26.85
2019-03-23T18:53:19.048Z,26.27
2019-03-23T18:55:48.912Z,21.25
2019-03-23T18:58:19.867Z,21.10
2019-03-23T19:00:49.518Z,23.47
2019-03-23T19:03:19.152Z,20.57
2019-03-23T19:05:48.973Z,23.65
2019-03-23T19:08:18.681Z,21.62
2019-03-23T19:10:48.392Z,23.92
2019-03-23T19:13:18.297Z,30.20
2019-03-23T19:15:47.922Z,25.15
2019-03-23T19:18:18.067Z,21.50
2019-03-23T19:20:48.836Z,28.20
2019-03-23T19:23:18.599Z,28.45
2019-03-23T19:25:49.585Z,22.35
2019-03-23T19:28:19.290Z,31.07
2019-03-23T19:30:48.933Z,23.60
2019-03-23T19:33:18.578Z,31.23
2019-03-23T19:35:48.253Z,27.60
2019-03-23T19:38:18.336Z,27.48
2019-03-23T19:40:48.583Z,26.75
2019-03-23T19:43:18.786Z,26.30
2019-03-23T19:45:48.411Z,29.45
2019-03-23T19:48:18.056Z,23.30
2019-03-23T19:50:47.734Z,22.00
2019-03-23T19:53:17.722Z,24.18
2019-03-23T19:55:47.843Z,30.40
2019-03-23T19:58:17.863Z,26.45
2019-03-23T20:00:47.557Z,28.98
2019-03-23T20:03:19.091Z,23.38
2019-03-23T20:05:48.710Z,21.33
2019-03-23T20:08:18.363Z,24.80
2019-03-23T20:10:47.992Z,32.98
2019-03-23T20:13:17.657Z,28.57
2019-03-23T20:15:47.428Z,32.30
2019-03-23T20:18:17.055Z,34.80
2019-03-23T20:20:47.539Z,27.10
2019-03-23T20:23:17.174Z,28.30
2019-03-23T20:25:46.866Z,31.33
2019-03-23T20:28:17.039Z,28.15
2019-03-23T20:30:46.764Z,26.82
2019-03-23T20:33:19.562Z,25.65
2019-03-23T20:35:47.747Z,25.02
2019-03-23T20:38:17.376Z,24.92
2019-03-23T20:40:47.035Z,29.70
2019-03-23T20:43:16.671Z,30.12
2019-03-23T20:45:46.303Z,28.27
2019-03-23T20:48:15.945Z,25.82
2019-03-23T20:50:45.586Z,27.75
2019-03-23T20:53:15.503Z,22.07
2019-03-23T20:55:45.236Z,18.27
2019-03-23T20:58:14.879Z,25.77
2019-03-23T21:00:44.513Z,26.30
2019-03-23T21:03:14.163Z,25.35
2019-03-23T21:05:43.806Z,24.63
2019-03-23T21:08:13.499Z,25.40
2019-03-23T21:10:43.135Z,23.90
2019-03-23T21:13:12.788Z,27.20
2019-03-23T21:15:42.470Z,27.02
2019-03-23T21:18:12.146Z,25.82
2019-03-23T21:20:41.774Z,28.80
2019-03-23T21:23:11.827Z,24.95
2019-03-23T21:25:41.597Z,25.25
2019-03-23T21:28:11.314Z,27.45
2019-03-23T21:30:41.252Z,31.45
2019-03-23T21:33:10.921Z,20.52
2019-03-23T21:35:40.565Z,28.67
2019-03-23T21:38:10.218Z,24.35
2019-03-23T21:40:40.193Z,22.13
2019-03-23T21:43:09.847Z,28.10
2019-03-23T21:45:39.524Z,26.07
2019-03-23T21:48:09.200Z,30.25
2019-03-23T21:50:47.065Z,31.95
2019-03-23T21:53:10.459Z,27.35
2019-03-23T21:55:40.395Z,28.62
2019-03-23T21:58:10.415Z,22.87
2019-03-23T22:00:40.136Z,24.32
2019-03-23T22:03:09.834Z,35.55
2019-03-23T22:05:39.871Z,31.27
2019-03-23T22:08:09.681Z,28.87
2019-03-23T22:10:39.327Z,36.55
2019-03-23T22:13:09.717Z,28.57
2019-03-23T22:15:39.821Z,25.95
2019-03-23T22:18:09.810Z,32.58
2019-03-23T22:20:39.762Z,33.45
2019-03-23T22:23:09.828Z,22.65
2019-03-23T22:25:40.080Z,29.30
2019-03-23T22:28:09.744Z,32.98
2019-03-23T22:30:39.406Z,30.32
2019-03-23T22:33:09.113Z,28.50
2019-03-23T22:35:39.085Z,27.93
2019-03-23T22:38:08.719Z,25.68
2019-03-23T22:40:38.377Z,28.10
2019-03-23T22:43:08.088Z,27.27
2019-03-23T22:45:37.801Z,24.92
2019-03-23T22:48:07.457Z,27.65
2019-03-23T22:50:38.105Z,33.23
2019-03-23T22:53:08.188Z,28.05
2019-03-23T22:55:38.187Z,31.20
2019-03-23T22:58:07.823Z,33.80
2019-03-23T23:00:41.747Z,27.75
2019-03-23T23:03:12.248Z,29.67
2019-03-23T23:05:42.287Z,30.77
2019-03-23T23:08:11.979Z,34.33
2019-03-23T23:10:41.971Z,29.42
2019-03-23T23:13:11.644Z,32.23
2019-03-23T23:15:42.438Z,30.05
2019-03-23T23:18:12.432Z,34.15
2019-03-23T23:20:42.360Z,32.75
2019-03-23T23:23:12.735Z,36.03
2019-03-23T23:25:43.351Z,28.32
2019-03-23T23:28:13.263Z,40.30
2019-03-23T23:30:44.000Z,33.92
2019-03-23T23:33:13.713Z,38.05
2019-03-23T23:35:43.364Z,29.70
2019-03-23T23:38:13.009Z,30.20
2019-03-23T23:40:43.936Z,35.80
2019-03-23T23:43:13.577Z,31.75
2019-03-23T23:45:43.346Z,30.08
2019-03-23T23:48:13.813Z,41.65
2019-03-23T23:50:43.990Z,38.35
2019-03-23T23:53:14.003Z,27.22
2019-03-23T23:55:43.713Z,28.30
2019-03-23T23:58:13.362Z,35.23
