createdAt,value
2022-09-27T00:29:32.391Z,9.8
2022-09-27T00:39:33.351Z,9.8
2022-09-27T00:49:34.362Z,9.6
2022-09-27T00:59:34.482Z,9.6
2022-09-27T01:09:34.912Z,9.6
2022-09-27T01:19:35.559Z,9.6
2022-09-27T01:29:36.296Z,9.6
2022-09-27T01:39:36.717Z,9.6
2022-09-27T01:49:37.190Z,9.6
2022-09-27T01:59:37.411Z,9.6
2022-09-27T02:19:38.017Z,9.6
2022-09-27T02:39:39.207Z,9.6
2022-09-27T02:49:39.924Z,9.6
2022-09-27T02:59:40.226Z,9.5
2022-09-27T03:09:41.265Z,9.5
2022-09-27T03:19:41.507Z,9.5
2022-09-27T03:29:42.500Z,9.5
2022-09-27T03:39:42.973Z,9.5
2022-09-27T03:59:43.425Z,9.2
2022-09-27T04:09:44.779Z,9.1
2022-09-27T04:19:44.044Z,9.2
2022-09-27T04:29:44.307Z,9.1
2022-09-27T04:39:44.866Z,9.1
2022-09-27T04:49:45.402Z,9.2
2022-09-27T04:59:46.086Z,9.2
2022-09-27T05:09:46.817Z,9.2
2022-09-27T05:19:47.213Z,9.3
2022-09-27T05:29:47.523Z,9.3
2022-09-27T05:39:48.086Z,9.3
2022-09-27T05:49:48.552Z,9.1
2022-09-27T05:59:48.910Z,9
2022-09-27T06:09:49.044Z,9.1
2022-09-27T06:19:49.554Z,9.1
2022-09-27T06:39:50.142Z,9
2022-09-27T06:49:51.043Z,9.1
2022-09-27T06:59:51.716Z,9.1
2022-09-27T07:09:52.013Z,9.1
2022-09-27T07:19:53.126Z,9
2022-09-27T07:29:53.720Z,9.1
2022-09-27T07:39:54.508Z,9
2022-09-27T07:49:55.045Z,9
2022-09-27T07:59:55.713Z,9.1
2022-09-27T08:09:56.614Z,9.2
2022-09-27T08:19:57.563Z,9.6
2022-09-27T08:29:57.749Z,9.6
2022-09-27T08:39:58.178Z,9.9
2022-09-27T08:49:58.781Z,10
2022-09-27T08:59:59.240Z,10.3
2022-09-27T09:10:00.164Z,10.5
2022-09-27T09:20:01.185Z,10.4
2022-09-27T09:30:01.843Z,10.3
2022-09-27T09:40:05.474Z,10.4
2022-09-27T09:50:02.572Z,10.2
2022-09-27T10:00:02.914Z,10.3
2022-09-27T10:10:03.036Z,10.3
2022-09-27T10:20:03.275Z,10.5
2022-09-27T10:30:04.014Z,10.5
2022-09-27T10:40:04.193Z,10.4
2022-09-27T10:50:05.031Z,10.4
2022-09-27T11:00:05.741Z,10.1
2022-09-27T11:10:06.133Z,9.8
2022-09-27T11:20:06.839Z,10.2
2022-09-27T11:30:07.721Z,10.5
2022-09-27T11:40:08.288Z,10.7
2022-09-27T11:50:08.672Z,10.7
2022-09-27T12:00:09.701Z,10.7
2022-09-27T12:10:09.801Z,10.9
2022-09-27T12:20:10.067Z,10.9
2022-09-27T12:30:10.626Z,10.9
2022-09-27T13:00:12.428Z,10.8
2022-09-27T13:10:12.879Z,10.7
2022-09-27T13:20:13.493Z,10.4
2022-09-27T13:30:13.537Z,10.6
2022-09-27T13:40:13.859Z,10.6
2022-09-27T13:50:13.961Z,10.5
2022-09-27T14:10:15.102Z,10.9
2022-09-27T14:20:15.204Z,10.8
2022-09-27T14:30:20.819Z,10.9
2022-09-27T14:40:21.111Z,11
2022-09-27T14:50:21.366Z,11.2
2022-09-27T15:00:21.633Z,11
2022-09-27T15:10:22.660Z,11.1
2022-09-27T15:20:23.439Z,11.2
2022-09-27T15:50:24.800Z,11
2022-09-27T16:00:25.077Z,11.1
2022-09-27T16:10:25.715Z,11
2022-09-27T16:20:26.500Z,11
2022-09-27T16:30:26.663Z,11
2022-09-27T16:50:27.897Z,10.8
2022-09-27T17:00:28.326Z,10.6
2022-09-27T17:20:29.316Z,10
2022-09-27T17:30:29.505Z,9.8
2022-09-27T17:40:30.298Z,9.6
2022-09-27T18:00:31.713Z,9.5
2022-09-27T18:20:32.256Z,9.4
2022-09-27T18:30:33.306Z,9.4
2022-09-27T18:40:54.895Z,9.4
2022-09-27T18:50:34.896Z,9.3
2022-09-27T19:00:35.842Z,9.2
2022-09-27T19:50:37.740Z,8.9
2022-09-27T20:00:38.369Z,8.9
2022-09-27T20:20:39.815Z,9
2022-09-27T20:30:39.947Z,8.9
2022-09-27T20:40:41.002Z,8.9
2022-09-27T20:50:41.413Z,8.9
2022-09-27T21:00:42.275Z,8.8
2022-09-27T21:10:42.407Z,8.6
2022-09-27T21:20:42.477Z,8.6
2022-09-27T21:30:42.919Z,8.5
2022-09-27T21:40:43.734Z,8.4
2022-09-27T21:50:43.954Z,8.3
2022-09-27T22:00:44.409Z,8.2
2022-09-27T22:10:45.235Z,8.2
2022-09-27T22:30:46.340Z,8.3
2022-09-27T22:40:47.413Z,8.4
2022-09-27T22:50:48.085Z,8.4
2022-09-27T23:00:48.878Z,8.5
2022-09-27T23:10:49.532Z,8.5
2022-09-27T23:20:50.253Z,8.5
2022-09-27T23:30:50.972Z,8.6
2022-09-27T23:40:52.038Z,8.6
2022-09-27T23:50:52.289Z,8.6
