createdAt,value
2023-02-24T00:04:10.440Z,28.67
2023-02-24T00:09:13.771Z,24.33
2023-02-24T00:14:18.553Z,24.10
2023-02-24T00:19:21.328Z,26.60
2023-02-24T00:24:22.728Z,23.53
2023-02-24T00:29:24.533Z,23.08
2023-02-24T00:34:29.804Z,25.13
2023-02-24T00:39:33.309Z,24.13
2023-02-24T00:44:40.761Z,23.52
2023-02-24T00:49:43.302Z,25.43
2023-02-24T00:54:45.873Z,29.48
2023-02-24T00:59:51.707Z,25.87
2023-02-24T01:04:53.173Z,27.98
2023-02-24T01:09:54.510Z,27.90
2023-02-24T01:14:55.799Z,28.80
2023-02-24T01:20:16.010Z,31.00
2023-02-24T01:25:17.873Z,27.77
2023-02-24T01:30:19.340Z,30.67
2023-02-24T01:35:20.639Z,32.78
2023-02-24T01:40:22.072Z,34.43
2023-02-24T01:45:25.315Z,34.45
2023-02-24T01:50:27.737Z,34.20
2023-02-24T01:55:34.307Z,36.00
2023-02-24T02:00:38.924Z,36.83
2023-02-24T02:05:40.695Z,34.33
2023-02-24T02:10:44.137Z,40.35
2023-02-24T02:15:48.924Z,36.60
2023-02-24T02:21:19.867Z,41.08
2023-02-24T02:26:47.657Z,42.35
2023-02-24T02:31:57.365Z,38.53
2023-02-24T02:37:06.230Z,41.88
2023-02-24T02:42:12.554Z,41.90
2023-02-24T02:47:18.773Z,41.58
2023-02-24T02:52:33.959Z,42.75
2023-02-24T02:57:37.639Z,42.63
2023-02-24T03:02:41.874Z,39.67
2023-02-24T03:07:45.335Z,40.67
2023-02-24T03:12:53.651Z,47.28
2023-02-24T03:18:01.536Z,44.20
2023-02-24T03:23:09.312Z,51.50
2023-02-24T03:28:16.369Z,42.53
2023-02-24T03:33:29.726Z,47.13
2023-02-24T03:38:32.600Z,48.47
2023-02-24T03:43:35.296Z,46.90
2023-02-24T03:48:40.397Z,42.73
2023-02-24T03:54:00.443Z,47.17
2023-02-24T03:59:18.636Z,52.37
2023-02-24T04:04:19.992Z,50.33
2023-02-24T04:09:26.615Z,48.08
2023-02-24T04:14:29.458Z,48.43
2023-02-24T04:19:33.169Z,48.78
2023-02-24T04:24:35.069Z,48.80
2023-02-24T04:29:38.633Z,50.75
2023-02-24T04:34:40.620Z,47.75
2023-02-24T04:39:41.930Z,47.17
2023-02-24T04:44:43.166Z,52.53
2023-02-24T04:49:44.642Z,50.77
2023-02-24T04:54:45.992Z,45.95
2023-02-24T04:59:47.275Z,47.60
2023-02-24T05:04:49.715Z,55.53
2023-02-24T05:09:51.107Z,54.97
2023-02-24T05:14:54.348Z,48.90
2023-02-24T05:20:14.275Z,51.53
2023-02-24T05:25:15.593Z,49.35
2023-02-24T05:30:18.219Z,51.50
2023-02-24T05:35:19.536Z,48.38
2023-02-24T05:40:23.347Z,46.20
2023-02-24T05:45:30.223Z,53.15
2023-02-24T05:50:32.155Z,48.70
2023-02-24T05:55:33.600Z,53.47
2023-02-24T06:00:39.018Z,49.28
2023-02-24T06:05:42.544Z,53.43
2023-02-24T06:10:46.653Z,51.78
2023-02-24T06:15:50.396Z,48.53
2023-02-24T06:20:51.684Z,49.60
2023-02-24T06:25:57.661Z,49.92
2023-02-24T06:31:02.929Z,58.90
2023-02-24T06:36:05.156Z,50.38
2023-02-24T06:41:10.942Z,52.40
2023-02-24T06:46:13.151Z,52.27
2023-02-24T06:51:15.828Z,49.17
2023-02-24T06:56:20.174Z,57.37
2023-02-24T07:01:25.651Z,47.72
2023-02-24T07:06:29.354Z,49.75
2023-02-24T07:11:30.756Z,51.37
2023-02-24T07:16:34.363Z,53.05
2023-02-24T07:21:43.275Z,49.70
2023-02-24T07:26:51.474Z,55.60
2023-02-24T07:31:56.597Z,50.25
2023-02-24T07:36:58.098Z,54.90
2023-02-24T07:41:59.528Z,55.88
2023-02-24T07:47:00.926Z,49.30
2023-02-24T07:52:02.244Z,53.33
2023-02-24T07:57:03.567Z,51.25
2023-02-24T08:02:07.549Z,46.93
2023-02-24T08:07:14.223Z,54.35
2023-02-24T08:12:21.843Z,47.80
2023-02-24T08:17:26.197Z,49.17
2023-02-24T08:22:35.848Z,53.25
2023-02-24T08:27:40.350Z,44.63
2023-02-24T08:32:46.798Z,49.13
2023-02-24T08:37:52.959Z,47.57
2023-02-24T08:42:54.216Z,46.60
2023-02-24T08:48:00.524Z,43.28
2023-02-24T08:53:01.919Z,41.07
2023-02-24T08:58:03.217Z,42.05
2023-02-24T09:03:08.223Z,46.63
2023-02-24T09:08:09.556Z,45.55
2023-02-24T09:13:12.205Z,44.53
2023-02-24T09:18:14.348Z,42.63
2023-02-24T09:23:29.669Z,43.05
2023-02-24T09:28:48.424Z,46.27
2023-02-24T09:33:53.397Z,46.42
2023-02-24T09:39:01.933Z,47.88
2023-02-24T09:44:18.130Z,45.90
2023-02-24T09:49:20.698Z,39.25
2023-02-24T09:54:24.861Z,39.93
2023-02-24T10:00:00.783Z,40.47
2023-02-24T10:05:16.174Z,34.78
2023-02-24T10:10:20.127Z,36.10
2023-02-24T10:15:44.709Z,32.25
2023-02-24T10:20:49.349Z,30.55
2023-02-24T10:25:55.072Z,38.63
2023-02-24T10:31:10.201Z,37.88
2023-02-24T10:36:13.309Z,27.80
2023-02-24T10:41:14.996Z,31.77
2023-02-24T10:46:38.625Z,32.63
2023-02-24T10:51:42.777Z,35.27
2023-02-24T10:56:55.406Z,38.38
2023-02-24T11:02:06.454Z,43.10
2023-02-24T11:07:12.812Z,43.72
2023-02-24T11:12:34.414Z,47.97
2023-02-24T11:17:36.718Z,43.43
2023-02-24T11:22:41.032Z,39.45
2023-02-24T11:27:42.931Z,42.10
2023-02-24T11:32:45.487Z,45.17
2023-02-24T11:37:53.247Z,47.88
2023-02-24T11:42:59.313Z,42.90
2023-02-24T11:48:14.984Z,54.55
2023-02-24T11:53:22.212Z,41.10
2023-02-24T11:58:27.158Z,43.42
2023-02-24T12:03:31.293Z,37.38
2023-02-24T12:08:34.721Z,35.87
2023-02-24T12:13:38.792Z,43.00
2023-02-24T12:18:59.044Z,47.60
2023-02-24T12:24:01.373Z,36.47
2023-02-24T12:29:18.611Z,40.03
2023-02-24T12:34:32.297Z,38.97
2023-02-24T12:39:48.657Z,38.40
2023-02-24T12:44:59.995Z,37.37
2023-02-24T12:50:16.582Z,40.20
2023-02-24T12:55:22.249Z,42.28
2023-02-24T13:00:23.691Z,41.40
2023-02-24T13:05:29.183Z,35.97
2023-02-24T13:10:54.554Z,38.90
2023-02-24T13:15:56.972Z,34.95
2023-02-24T13:21:10.767Z,40.60
2023-02-24T13:26:12.049Z,41.53
2023-02-24T13:31:13.576Z,35.30
2023-02-24T13:36:22.938Z,35.07
2023-02-24T13:41:35.427Z,41.42
2023-02-24T13:46:55.134Z,33.63
2023-02-24T13:52:01.568Z,36.00
2023-02-24T13:57:21.429Z,35.10
2023-02-24T14:02:24.990Z,37.13
2023-02-24T14:07:29.247Z,32.63
2023-02-24T14:12:37.245Z,38.55
2023-02-24T14:17:38.677Z,34.40
2023-02-24T14:22:47.670Z,37.28
2023-02-24T14:27:58.788Z,34.93
2023-02-24T14:33:00.577Z,30.60
2023-02-24T14:38:02.565Z,31.10
2023-02-24T14:43:06.958Z,28.53
2023-02-24T14:48:20.785Z,25.77
2023-02-24T14:53:23.129Z,29.67
2023-02-24T14:58:26.992Z,28.40
2023-02-24T15:03:45.327Z,28.52
2023-02-24T15:08:48.584Z,25.03
2023-02-24T15:13:58.078Z,27.17
2023-02-24T15:19:01.458Z,27.40
2023-02-24T15:24:04.799Z,24.02
2023-02-24T15:29:13.720Z,26.85
2023-02-24T15:34:22.390Z,25.13
2023-02-24T15:39:24.794Z,27.48
2023-02-24T15:44:26.647Z,26.47
2023-02-24T15:49:27.926Z,25.83
2023-02-24T15:54:31.377Z,25.98
2023-02-24T15:59:32.692Z,31.13
2023-02-24T16:04:33.953Z,24.38
2023-02-24T16:09:39.936Z,22.60
2023-02-24T16:14:41.809Z,22.85
2023-02-24T16:19:44.191Z,23.17
2023-02-24T16:24:45.516Z,27.03
2023-02-24T16:29:47.278Z,23.02
2023-02-24T16:34:49.030Z,27.07
2023-02-24T16:39:50.750Z,24.98
2023-02-24T16:44:52.096Z,25.27
2023-02-24T16:49:57.835Z,26.33
2023-02-24T16:54:59.387Z,26.63
2023-02-24T17:00:00.747Z,26.27
2023-02-24T17:05:02.053Z,29.13
2023-02-24T17:10:03.432Z,30.02
2023-02-24T17:15:05.264Z,25.67
2023-02-24T17:20:06.880Z,26.90
2023-02-24T17:25:13.060Z,26.33
2023-02-24T17:30:16.063Z,30.95
2023-02-24T17:35:17.464Z,42.65
2023-02-24T17:40:18.865Z,29.10
2023-02-24T17:45:20.202Z,31.15
2023-02-24T17:50:21.464Z,29.73
2023-02-24T17:55:22.977Z,27.70
2023-02-24T18:00:24.350Z,26.20
2023-02-24T18:05:26.202Z,31.53
2023-02-24T18:10:27.813Z,36.67
2023-02-24T18:15:29.116Z,29.73
2023-02-24T18:20:30.589Z,29.15
2023-02-24T18:25:33.422Z,31.08
2023-02-24T18:30:34.820Z,34.77
2023-02-24T18:35:38.593Z,31.75
2023-02-24T18:40:40.162Z,31.53
2023-02-24T18:45:41.456Z,33.15
2023-02-24T18:50:42.761Z,29.20
2023-02-24T18:55:44.069Z,28.37
2023-02-24T19:00:45.384Z,28.42
2023-02-24T19:05:46.659Z,28.80
2023-02-24T19:10:48.047Z,32.83
2023-02-24T19:15:49.458Z,34.15
2023-02-24T19:20:50.836Z,29.80
2023-02-24T19:25:52.265Z,30.27
2023-02-24T19:30:54.152Z,33.47
2023-02-24T19:35:57.879Z,28.55
2023-02-24T19:40:59.292Z,31.40
2023-02-24T19:46:07.599Z,28.87
2023-02-24T19:51:19.792Z,26.63
2023-02-24T19:56:25.064Z,29.93
2023-02-24T20:01:27.260Z,31.60
2023-02-24T20:06:31.465Z,28.67
2023-02-24T20:11:34.755Z,33.87
2023-02-24T20:16:42.583Z,28.23
2023-02-24T20:21:44.379Z,24.87
2023-02-24T20:26:47.078Z,24.45
2023-02-24T20:31:48.870Z,29.95
2023-02-24T20:36:50.216Z,28.27
2023-02-24T20:41:53.478Z,26.45
2023-02-24T20:46:54.809Z,25.37
2023-02-24T20:51:56.116Z,24.27
2023-02-24T20:56:57.386Z,24.63
2023-02-24T21:01:59.550Z,28.57
2023-02-24T21:07:00.825Z,15.07
2023-02-24T21:12:02.070Z,6.80
2023-02-24T21:17:03.391Z,6.50
2023-02-24T21:22:05.260Z,5.97
2023-02-24T21:27:06.570Z,6.90
2023-02-24T21:32:07.904Z,8.35
2023-02-24T21:37:09.236Z,7.03
2023-02-24T21:42:12.108Z,8.30
2023-02-24T21:47:13.379Z,6.40
2023-02-24T21:52:14.698Z,7.90
2023-02-24T21:57:17.103Z,8.68
2023-02-24T22:02:18.458Z,7.23
2023-02-24T22:07:19.730Z,7.15
2023-02-24T22:12:21.000Z,7.38
2023-02-24T22:17:22.298Z,8.10
2023-02-24T22:22:23.664Z,6.53
2023-02-24T22:27:24.928Z,8.37
2023-02-24T22:32:27.477Z,8.13
2023-02-24T22:37:29.690Z,8.90
2023-02-24T22:42:31.314Z,7.80
2023-02-24T22:47:32.713Z,8.07
2023-02-24T22:52:34.096Z,7.03
2023-02-24T22:57:35.631Z,7.22
2023-02-24T23:02:37.112Z,5.82
2023-02-24T23:07:38.702Z,7.33
2023-02-24T23:12:40.034Z,7.72
2023-02-24T23:17:41.300Z,8.77
2023-02-24T23:22:43.077Z,10.20
2023-02-24T23:27:44.468Z,6.70
2023-02-24T23:32:46.009Z,26.83
2023-02-24T23:37:48.134Z,10.98
2023-02-24T23:42:49.450Z,8.63
2023-02-24T23:47:51.279Z,10.57
2023-02-24T23:52:53.960Z,7.78
2023-02-24T23:57:55.842Z,14.77
