createdAt,value
2023-01-12T00:03:55.075Z,58.4
2023-01-12T00:08:30.637Z,58.3
2023-01-12T00:13:36.420Z,58.3
2023-01-12T00:18:43.880Z,58.3
2023-01-12T00:24:06.352Z,58.2
2023-01-12T00:28:57.996Z,58.1
2023-01-12T00:34:20.511Z,58.1
2023-01-12T00:39:46.155Z,58.1
2023-01-12T00:45:10.653Z,58
2023-01-12T00:50:35.759Z,57.9
2023-01-12T00:55:56.219Z,57.9
2023-01-12T01:01:18.474Z,57.9
2023-01-12T01:06:41.475Z,57.8
2023-01-12T01:21:16.644Z,57.7
2023-01-12T01:26:24.059Z,57.6
2023-01-12T01:31:15.146Z,57.6
2023-01-12T01:36:20.866Z,57.6
2023-01-12T01:41:43.954Z,57.5
2023-01-12T01:47:06.563Z,57.4
2023-01-12T01:52:12.640Z,57.4
2023-01-12T01:57:35.510Z,57.4
2023-01-12T02:02:42.146Z,57.3
2023-01-12T02:08:08.815Z,57.3
2023-01-12T02:13:00.966Z,57.3
2023-01-12T02:18:23.437Z,57.2
2023-01-12T02:23:44.952Z,57.1
2023-01-12T02:29:07.761Z,57.1
2023-01-12T02:34:14.802Z,57.1
2023-01-12T02:39:38.883Z,57
2023-01-12T02:45:02.105Z,56.9
2023-01-12T02:50:23.277Z,56.9
2023-01-12T02:55:45.175Z,56.9
2023-01-12T03:01:08.453Z,56.8
2023-01-12T03:06:30.757Z,56.8
2023-01-12T03:11:52.835Z,56.8
2023-01-12T03:17:00.511Z,56.7
2023-01-12T03:22:22.249Z,56.6
2023-01-12T03:27:29.168Z,56.6
2023-01-12T03:32:52.031Z,56.6
2023-01-12T03:38:14.444Z,56.5
2023-01-12T03:43:37.189Z,56.5
2023-01-12T03:49:00.250Z,56.4
2023-01-12T03:54:21.877Z,56.4
2023-01-12T03:59:43.082Z,56.4
2023-01-12T04:05:07.152Z,56.3
2023-01-12T04:10:13.693Z,56.3
2023-01-12T04:15:21.334Z,56.2
2023-01-12T04:20:44.031Z,56.2
2023-01-12T04:26:05.927Z,56.1
2023-01-12T04:30:56.685Z,56.1
2023-01-12T04:36:19.905Z,56
2023-01-12T04:41:41.633Z,56
2023-01-12T04:47:06.572Z,55.9
2023-01-12T04:52:29.461Z,55.9
2023-01-12T04:57:52.170Z,55.9
2023-01-12T05:03:14.902Z,55.8
2023-01-12T05:08:40.199Z,55.8
2023-01-12T05:14:01.919Z,55.7
2023-01-12T05:19:24.693Z,55.6
2023-01-12T05:24:35.297Z,55.6
2023-01-12T05:29:56.768Z,55.6
2023-01-12T05:35:21.151Z,55.5
2023-01-12T05:40:28.325Z,55.4
2023-01-12T05:45:35.386Z,55.4
2023-01-12T05:50:56.694Z,55.4
2023-01-12T05:56:19.881Z,55.4
2023-01-12T06:01:26.568Z,55.3
2023-01-12T06:06:34.596Z,55.2
2023-01-12T06:11:43.676Z,55.2
2023-01-12T06:16:50.691Z,55.1
2023-01-12T06:22:13.771Z,55.1
2023-01-12T06:27:36.536Z,55.1
2023-01-12T06:32:58.421Z,55
2023-01-12T06:38:28.924Z,54.9
2023-01-12T06:43:52.000Z,54.9
2023-01-12T06:49:14.571Z,54.8
2023-01-12T06:54:36.600Z,54.8
2023-01-12T06:59:59.601Z,54.8
2023-01-12T07:05:22.365Z,54.8
2023-01-12T07:10:45.032Z,54.7
2023-01-12T07:16:11.066Z,54.6
2023-01-12T07:21:33.515Z,54.6
2023-01-12T07:26:58.733Z,54.5
2023-01-12T07:32:21.687Z,54.5
2023-01-12T07:37:45.530Z,54.4
2023-01-12T07:43:08.515Z,54.4
2023-01-12T07:48:31.904Z,54.3
2023-01-12T07:53:55.787Z,54.3
2023-01-12T07:59:18.305Z,54.3
2023-01-12T08:04:44.771Z,54.2
2023-01-12T08:10:07.017Z,54.1
2023-01-12T08:15:29.479Z,54.1
2023-01-12T08:20:52.936Z,54.1
2023-01-12T08:26:16.395Z,54
2023-01-12T08:31:39.183Z,53.9
2023-01-12T08:37:20.130Z,53.9
2023-01-12T08:42:44.858Z,53.9
2023-01-12T08:48:07.622Z,53.8
2023-01-12T08:53:34.490Z,53.8
2023-01-12T08:58:56.776Z,53.8
2023-01-12T09:04:05.130Z,53.7
2023-01-12T09:09:12.503Z,53.6
2023-01-12T09:14:35.581Z,53.6
2023-01-12T09:20:13.038Z,53.6
2023-01-12T09:25:38.350Z,53.5
2023-01-12T09:31:00.868Z,53.4
2023-01-12T09:36:33.865Z,53.4
2023-01-12T09:42:03.607Z,53.4
2023-01-12T09:47:10.931Z,53.3
2023-01-12T09:52:43.224Z,53.3
2023-01-12T09:58:18.084Z,53.3
2023-01-12T10:03:48.590Z,53.2
2023-01-12T10:09:22.437Z,53.1
2023-01-12T10:14:45.035Z,53.1
2023-01-12T10:20:10.900Z,53.1
2023-01-12T10:25:34.680Z,53
2023-01-12T10:30:57.707Z,52.9
2023-01-12T10:36:24.060Z,52.9
2023-01-12T10:41:46.675Z,52.9
2023-01-12T10:47:20.188Z,52.8
2023-01-12T10:52:42.683Z,52.8
2023-01-12T10:58:08.213Z,52.8
2023-01-12T11:03:33.089Z,52.7
2023-01-12T11:08:55.438Z,52.6
2023-01-12T11:14:24.048Z,52.6
2023-01-12T11:19:50.595Z,52.6
2023-01-12T11:25:13.261Z,52.5
2023-01-12T11:30:35.697Z,52.4
2023-01-12T11:45:58.200Z,52.3
2023-01-12T11:51:24.677Z,52.3
2023-01-12T11:56:49.337Z,52.3
2023-01-12T12:02:15.946Z,52.2
2023-01-12T12:07:39.227Z,52.1
2023-01-12T12:13:05.270Z,52.1
2023-01-12T12:18:14.889Z,52.1
2023-01-12T12:23:38.349Z,52
2023-01-12T12:29:01.896Z,52
2023-01-12T12:39:31.905Z,51.9
2023-01-12T12:44:54.873Z,51.9
2023-01-12T12:50:17.422Z,51.8
2023-01-12T12:55:43.525Z,51.8
2023-01-12T13:01:06.769Z,51.8
2023-01-12T13:05:59.231Z,51.7
2023-01-12T13:10:51.514Z,51.6
2023-01-12T13:16:01.510Z,51.6
2023-01-12T13:21:32.575Z,51.6
2023-01-12T13:26:55.992Z,51.5
2023-01-12T13:32:20.825Z,51.5
2023-01-12T13:37:15.273Z,51.4
2023-01-12T13:42:41.950Z,51.4
2023-01-12T13:47:49.733Z,51.4
2023-01-12T13:53:12.558Z,51.3
2023-01-12T13:58:36.574Z,51.3
2023-01-12T14:04:00.192Z,51.2
2023-01-12T14:09:39.900Z,51.2
2023-01-12T14:15:02.975Z,51.1
2023-01-12T14:20:48.102Z,51.1
2023-01-12T14:26:10.697Z,51
2023-01-12T14:31:34.150Z,50.9
2023-01-12T14:36:56.736Z,50.9
2023-01-12T14:42:19.358Z,50.8
2023-01-12T14:47:42.846Z,50.8
2023-01-12T14:53:05.518Z,50.8
2023-01-12T14:58:28.248Z,50.8
2023-01-12T15:04:00.336Z,50.7
2023-01-12T15:09:23.264Z,50.6
2023-01-12T15:14:45.650Z,50.6
2023-01-12T15:20:08.411Z,50.6
2023-01-12T15:25:31.277Z,50.5
2023-01-12T15:31:05.867Z,50.5
2023-01-12T15:36:42.273Z,50.4
2023-01-12T15:42:04.723Z,50.4
2023-01-12T15:47:26.903Z,50.3
2023-01-12T15:52:49.957Z,50.3
2023-01-12T15:58:12.056Z,50.3
2023-01-12T16:03:49.449Z,50.2
2023-01-12T16:09:49.726Z,50.1
2023-01-12T16:15:12.496Z,50.1
2023-01-12T16:20:19.743Z,50.1
2023-01-12T16:25:43.410Z,50
2023-01-12T16:31:07.907Z,50
2023-01-12T16:36:30.748Z,49.9
2023-01-12T16:41:54.073Z,49.9
2023-01-12T16:46:47.963Z,49.9
2023-01-12T16:52:11.238Z,49.8
2023-01-12T16:57:34.678Z,49.8
2023-01-12T17:03:04.372Z,49.7
2023-01-12T17:08:13.450Z,49.7
2023-01-12T17:13:32.484Z,49.6
2023-01-12T17:19:00.191Z,49.6
2023-01-12T17:24:10.759Z,49.6
2023-01-12T17:29:21.104Z,49.5
2023-01-12T17:34:31.483Z,49.4
2023-01-12T17:39:39.016Z,49.4
2023-01-12T17:45:02.509Z,49.4
2023-01-12T17:50:29.810Z,49.4
2023-01-12T17:55:47.266Z,49.5
2023-01-12T18:00:56.206Z,49.8
2023-01-12T18:06:43.226Z,49.9
2023-01-12T18:12:05.975Z,50.2
2023-01-12T18:17:31.063Z,50.4
2023-01-12T18:22:39.618Z,50.7
2023-01-12T18:28:04.372Z,51.1
2023-01-12T18:33:28.180Z,51.6
2023-01-12T18:38:54.927Z,52.1
2023-01-12T18:44:19.386Z,52.4
2023-01-12T18:49:29.815Z,52.8
2023-01-12T18:54:57.376Z,52.9
2023-01-12T19:00:24.578Z,52.9
2023-01-12T19:05:54.661Z,53.1
2023-01-12T19:11:24.762Z,53.1
2023-01-12T19:16:54.650Z,53.1
2023-01-12T19:22:25.020Z,53.1
2023-01-12T19:27:23.905Z,53.1
2023-01-12T19:32:41.528Z,53.2
2023-01-12T19:38:24.427Z,53.2
2023-01-12T19:43:55.358Z,53.2
2023-01-12T19:49:27.039Z,53.1
2023-01-12T19:54:59.688Z,53.1
2023-01-12T20:00:14.008Z,53.1
2023-01-12T20:05:41.401Z,53.1
2023-01-12T20:10:54.260Z,53.1
2023-01-12T20:16:24.909Z,53
2023-01-12T20:21:55.780Z,53
2023-01-12T20:26:54.319Z,52.9
2023-01-12T20:32:41.250Z,52.9
2023-01-12T20:38:07.347Z,52.9
2023-01-12T20:43:34.622Z,52.9
2023-01-12T20:49:02.349Z,52.8
2023-01-12T20:54:26.531Z,52.8
2023-01-12T20:59:50.760Z,52.8
2023-01-12T21:04:49.718Z,52.8
2023-01-12T21:10:25.833Z,52.7
2023-01-12T21:15:36.024Z,52.7
2023-01-12T21:20:59.660Z,52.6
2023-01-12T21:26:22.879Z,52.6
2023-01-12T21:31:46.393Z,52.6
2023-01-12T21:37:10.318Z,52.5
2023-01-12T21:42:17.362Z,52.5
2023-01-12T21:47:25.289Z,52.4
2023-01-12T21:52:50.278Z,52.4
2023-01-12T22:03:06.035Z,52.3
2023-01-12T22:08:29.311Z,52.3
2023-01-12T22:13:36.334Z,52.3
2023-01-12T22:18:44.012Z,52.3
2023-01-12T22:24:06.376Z,52.2
2023-01-12T22:29:28.544Z,52.2
2023-01-12T22:34:51.606Z,52.1
2023-01-12T22:40:02.197Z,52.1
2023-01-12T22:45:24.188Z,52.1
2023-01-12T22:50:39.793Z,52
2023-01-12T22:56:02.938Z,52
2023-01-12T23:11:24.159Z,51.9
2023-01-12T23:16:46.792Z,51.9
2023-01-12T23:22:08.744Z,51.8
2023-01-12T23:27:31.255Z,51.8
2023-01-12T23:32:37.628Z,51.8
2023-01-12T23:37:44.070Z,51.8
2023-01-12T23:43:06.797Z,51.6
2023-01-12T23:48:27.752Z,51.6
2023-01-12T23:53:50.138Z,51.6
2023-01-12T23:59:12.406Z,51.6
