createdAt,value
2022-11-16T00:01:00.852Z,8.24
2022-11-16T00:03:29.523Z,8.22
2022-11-16T00:05:58.990Z,8.20
2022-11-16T00:08:30.614Z,8.17
2022-11-16T00:11:06.370Z,8.15
2022-11-16T00:13:35.353Z,8.14
2022-11-16T00:16:04.494Z,8.11
2022-11-16T00:18:33.487Z,8.09
2022-11-16T00:21:05.210Z,8.08
2022-11-16T00:23:38.367Z,8.06
2022-11-16T00:26:08.113Z,8.05
2022-11-16T00:28:36.918Z,8.04
2022-11-16T00:31:07.374Z,8.05
2022-11-16T00:33:36.311Z,8.03
2022-11-16T00:36:06.733Z,8.00
2022-11-16T00:38:36.962Z,8.01
2022-11-16T00:41:05.460Z,7.99
2022-11-16T00:43:36.155Z,8.00
2022-11-16T00:46:05.339Z,8.00
2022-11-16T00:48:33.981Z,7.99
2022-11-16T00:51:02.523Z,7.95
2022-11-16T00:53:31.027Z,7.91
2022-11-16T00:56:00.750Z,7.89
2022-11-16T00:58:29.086Z,7.89
2022-11-16T01:00:57.536Z,7.83
2022-11-16T01:03:25.878Z,7.76
2022-11-16T01:05:54.210Z,7.78
2022-11-16T01:08:22.521Z,7.79
2022-11-16T01:10:50.866Z,7.74
2022-11-16T01:13:19.606Z,7.59
2022-11-16T01:15:49.145Z,7.50
2022-11-16T01:18:17.459Z,7.47
2022-11-16T01:20:45.766Z,7.47
2022-11-16T01:23:14.151Z,7.47
2022-11-16T01:25:42.795Z,7.49
2022-11-16T01:28:11.131Z,7.47
2022-11-16T01:30:40.781Z,7.49
2022-11-16T01:33:09.101Z,7.54
2022-11-16T01:35:37.526Z,7.59
2022-11-16T01:38:05.886Z,7.49
2022-11-16T01:40:34.230Z,7.48
2022-11-16T01:43:02.550Z,7.54
2022-11-16T01:45:38.626Z,7.60
2022-11-16T01:48:09.142Z,7.64
2022-11-16T01:50:39.507Z,7.68
2022-11-16T01:53:10.748Z,7.72
2022-11-16T01:55:41.349Z,7.71
2022-11-16T01:58:11.826Z,7.70
2022-11-16T02:00:40.177Z,7.72
2022-11-16T02:03:09.882Z,7.75
2022-11-16T02:05:50.794Z,7.74
2022-11-16T02:08:54.679Z,7.69
2022-11-16T02:11:34.630Z,7.73
2022-11-16T02:14:15.321Z,7.74
2022-11-16T02:16:51.695Z,7.72
2022-11-16T02:19:47.650Z,7.65
2022-11-16T02:22:26.587Z,7.57
2022-11-16T02:25:03.966Z,7.57
2022-11-16T02:28:09.809Z,7.60
2022-11-16T02:30:46.170Z,7.57
2022-11-16T02:33:19.484Z,7.57
2022-11-16T02:35:51.900Z,7.48
2022-11-16T02:38:25.556Z,7.40
2022-11-16T02:40:58.378Z,7.42
2022-11-16T02:43:33.283Z,7.46
2022-11-16T02:46:09.042Z,7.48
2022-11-16T02:48:42.861Z,7.49
2022-11-16T02:51:12.236Z,7.46
2022-11-16T02:53:47.581Z,7.46
2022-11-16T02:56:16.825Z,7.47
2022-11-16T02:58:45.163Z,7.44
2022-11-16T03:01:18.395Z,7.40
2022-11-16T03:03:54.083Z,7.28
2022-11-16T03:06:25.734Z,7.21
2022-11-16T03:09:01.531Z,7.17
2022-11-16T03:11:49.293Z,7.17
2022-11-16T03:14:21.636Z,7.15
2022-11-16T03:16:54.828Z,7.16
2022-11-16T03:19:32.096Z,7.17
2022-11-16T03:22:07.678Z,7.19
2022-11-16T03:24:36.090Z,7.19
2022-11-16T03:27:12.285Z,7.23
2022-11-16T03:29:46.625Z,7.24
2022-11-16T03:32:21.752Z,7.15
2022-11-16T03:34:57.894Z,7.10
2022-11-16T03:37:27.309Z,7.08
2022-11-16T03:39:58.771Z,7.09
2022-11-16T03:42:28.712Z,7.05
2022-11-16T03:44:57.685Z,7.02
2022-11-16T03:47:27.414Z,6.98
2022-11-16T03:49:55.801Z,7.01
2022-11-16T03:52:24.392Z,7.06
2022-11-16T03:54:52.920Z,7.09
2022-11-16T03:57:21.278Z,7.13
2022-11-16T03:59:49.576Z,7.10
2022-11-16T04:02:17.895Z,7.09
2022-11-16T04:05:05.016Z,7.02
2022-11-16T04:07:51.012Z,6.93
2022-11-16T04:10:36.905Z,6.95
2022-11-16T04:13:23.194Z,6.89
2022-11-16T04:16:08.760Z,6.89
2022-11-16T04:18:55.095Z,6.81
2022-11-16T04:21:45.306Z,6.87
2022-11-16T04:24:17.209Z,6.89
2022-11-16T04:27:07.048Z,6.93
2022-11-16T04:29:36.680Z,7.04
2022-11-16T04:32:22.965Z,7.13
2022-11-16T04:35:08.724Z,7.17
2022-11-16T04:37:52.358Z,7.14
2022-11-16T04:40:23.347Z,7.06
2022-11-16T04:42:52.333Z,7.02
2022-11-16T04:45:38.174Z,7.06
2022-11-16T04:48:07.202Z,7.10
2022-11-16T04:50:36.392Z,7.10
2022-11-16T04:53:06.888Z,7.12
2022-11-16T04:55:35.859Z,7.10
2022-11-16T04:58:04.339Z,7.14
2022-11-16T05:00:33.021Z,7.10
2022-11-16T05:03:02.012Z,7.06
2022-11-16T05:05:30.445Z,6.99
2022-11-16T05:07:58.831Z,6.94
2022-11-16T05:10:28.517Z,6.91
2022-11-16T05:12:56.874Z,6.83
2022-11-16T05:15:25.177Z,6.85
2022-11-16T05:17:55.749Z,6.94
2022-11-16T05:20:41.665Z,6.96
2022-11-16T05:23:30.654Z,7.03
2022-11-16T05:26:00.310Z,7.09
2022-11-16T05:28:28.638Z,7.13
2022-11-16T05:30:57.042Z,7.17
2022-11-16T05:33:25.392Z,7.21
2022-11-16T05:35:53.964Z,7.21
2022-11-16T05:38:22.358Z,7.24
2022-11-16T05:40:50.682Z,7.30
2022-11-16T05:43:20.538Z,7.35
2022-11-16T05:45:48.882Z,7.37
2022-11-16T05:48:17.214Z,7.39
2022-11-16T05:50:45.563Z,7.42
2022-11-16T05:53:13.884Z,7.43
2022-11-16T05:55:42.190Z,7.44
2022-11-16T05:58:10.525Z,7.43
2022-11-16T06:00:40.195Z,7.46
2022-11-16T06:03:08.611Z,7.47
2022-11-16T06:05:40.441Z,7.47
2022-11-16T06:08:09.454Z,7.44
2022-11-16T06:10:37.976Z,7.44
2022-11-16T06:13:06.338Z,7.46
2022-11-16T06:15:38.018Z,7.42
2022-11-16T06:18:08.579Z,7.41
2022-11-16T06:20:39.272Z,7.43
2022-11-16T06:23:07.827Z,7.43
2022-11-16T06:25:36.215Z,7.44
2022-11-16T06:28:07.927Z,7.44
2022-11-16T06:30:36.712Z,7.44
2022-11-16T06:33:05.379Z,7.43
2022-11-16T06:35:35.115Z,7.42
2022-11-16T06:38:03.507Z,7.41
2022-11-16T06:40:32.729Z,7.37
2022-11-16T06:43:01.247Z,7.36
2022-11-16T06:45:29.643Z,7.36
2022-11-16T06:47:57.977Z,7.37
2022-11-16T06:50:26.269Z,7.40
2022-11-16T06:52:55.933Z,7.44
2022-11-16T06:55:24.312Z,7.46
2022-11-16T06:57:52.863Z,7.51
2022-11-16T07:00:21.250Z,7.52
2022-11-16T07:02:49.625Z,7.54
2022-11-16T07:05:17.980Z,7.54
2022-11-16T07:07:46.648Z,7.56
2022-11-16T07:10:16.627Z,7.57
2022-11-16T07:12:45.230Z,7.60
2022-11-16T07:15:13.591Z,7.59
2022-11-16T07:17:42.488Z,7.55
2022-11-16T07:20:12.024Z,7.57
2022-11-16T07:22:40.512Z,7.59
2022-11-16T07:25:10.019Z,7.61
2022-11-16T07:27:39.717Z,7.64
2022-11-16T07:30:09.471Z,7.66
2022-11-16T07:32:39.858Z,7.64
2022-11-16T07:35:08.900Z,7.65
2022-11-16T07:37:37.297Z,7.67
2022-11-16T07:40:06.483Z,7.66
2022-11-16T07:42:35.074Z,7.68
2022-11-16T07:45:05.307Z,7.68
2022-11-16T07:47:37.255Z,7.65
2022-11-16T07:50:06.984Z,7.66
2022-11-16T07:52:35.394Z,7.67
2022-11-16T07:55:03.805Z,7.68
2022-11-16T07:57:32.969Z,7.68
2022-11-16T08:00:01.560Z,7.70
2022-11-16T08:02:31.266Z,7.71
2022-11-16T08:04:59.587Z,7.73
2022-11-16T08:07:27.932Z,7.76
2022-11-16T08:09:56.617Z,7.79
2022-11-16T08:12:25.090Z,7.80
2022-11-16T08:14:53.538Z,7.83
2022-11-16T08:17:21.952Z,7.84
2022-11-16T08:19:51.786Z,7.86
2022-11-16T08:22:20.287Z,7.88
2022-11-16T08:24:49.322Z,7.90
2022-11-16T08:27:17.692Z,7.92
2022-11-16T08:29:46.051Z,7.92
2022-11-16T08:32:14.327Z,7.94
2022-11-16T08:34:42.678Z,7.96
2022-11-16T08:37:12.363Z,7.98
2022-11-16T08:39:40.743Z,8.03
2022-11-16T08:42:09.252Z,8.04
2022-11-16T08:44:37.546Z,8.05
2022-11-16T08:47:06.002Z,8.09
2022-11-16T08:49:34.475Z,8.11
2022-11-16T08:52:02.908Z,8.16
2022-11-16T08:54:32.878Z,8.18
2022-11-16T08:57:01.226Z,8.20
2022-11-16T08:59:29.774Z,8.21
2022-11-16T09:01:58.145Z,8.24
2022-11-16T09:04:26.754Z,8.29
2022-11-16T09:06:55.176Z,8.30
2022-11-16T09:09:23.698Z,8.33
2022-11-16T09:11:55.686Z,8.35
2022-11-16T09:14:23.997Z,8.40
2022-11-16T09:16:52.409Z,8.44
2022-11-16T09:19:21.004Z,8.47
2022-11-16T09:21:50.027Z,8.50
2022-11-16T09:24:18.589Z,8.54
2022-11-16T09:26:47.366Z,8.56
2022-11-16T09:29:17.148Z,8.58
2022-11-16T09:31:45.754Z,8.62
2022-11-16T09:34:14.709Z,8.67
2022-11-16T09:36:42.992Z,8.71
2022-11-16T09:39:30.553Z,8.75
2022-11-16T09:42:20.872Z,8.81
2022-11-16T09:45:04.907Z,8.86
2022-11-16T09:47:42.179Z,8.90
2022-11-16T09:50:35.129Z,8.95
2022-11-16T09:53:15.175Z,8.99
2022-11-16T09:55:48.997Z,9.05
2022-11-16T09:58:21.805Z,9.09
2022-11-16T10:00:58.431Z,9.11
2022-11-16T10:03:29.333Z,9.13
2022-11-16T10:06:03.833Z,9.15
2022-11-16T10:08:43.118Z,9.16
2022-11-16T10:11:28.981Z,9.19
2022-11-16T10:14:07.165Z,9.21
2022-11-16T10:16:59.307Z,9.25
2022-11-16T10:19:35.195Z,9.27
2022-11-16T10:22:10.122Z,9.30
2022-11-16T10:24:53.677Z,9.32
2022-11-16T10:27:38.646Z,9.32
2022-11-16T10:30:13.989Z,9.28
2022-11-16T10:32:50.327Z,9.20
2022-11-16T10:35:23.865Z,9.20
2022-11-16T10:37:53.198Z,9.19
2022-11-16T10:40:24.818Z,9.17
2022-11-16T10:43:01.502Z,9.17
2022-11-16T10:45:36.794Z,9.16
2022-11-16T10:48:16.876Z,9.14
2022-11-16T10:50:49.007Z,9.13
2022-11-16T10:53:28.226Z,9.15
2022-11-16T10:56:12.489Z,9.13
2022-11-16T10:58:52.697Z,9.13
2022-11-16T11:01:33.502Z,9.12
2022-11-16T11:04:20.969Z,9.18
2022-11-16T11:06:51.436Z,9.20
2022-11-16T11:09:31.692Z,9.22
2022-11-16T11:12:23.054Z,9.23
2022-11-16T11:15:03.072Z,9.24
2022-11-16T11:17:32.952Z,9.25
2022-11-16T11:20:05.590Z,9.24
2022-11-16T11:22:36.493Z,9.29
2022-11-16T11:25:08.122Z,9.29
2022-11-16T11:27:36.791Z,9.30
2022-11-16T11:30:06.635Z,9.31
2022-11-16T11:32:41.518Z,9.34
2022-11-16T11:35:23.955Z,9.36
2022-11-16T11:37:55.979Z,9.38
2022-11-16T11:40:26.781Z,9.42
2022-11-16T11:42:58.921Z,9.47
2022-11-16T11:45:40.138Z,9.53
2022-11-16T11:48:24.323Z,9.60
2022-11-16T11:50:57.237Z,9.65
2022-11-16T11:53:40.235Z,9.72
2022-11-16T11:56:12.581Z,9.77
2022-11-16T11:58:42.942Z,9.81
2022-11-16T12:01:48.433Z,9.85
2022-11-16T12:04:51.370Z,9.89
2022-11-16T12:07:36.901Z,9.90
2022-11-16T12:10:17.784Z,9.93
2022-11-16T12:12:56.855Z,9.97
2022-11-16T12:15:49.782Z,10.01
2022-11-16T12:18:37.149Z,10.05
2022-11-16T12:21:12.633Z,10.10
2022-11-16T12:24:12.112Z,10.15
2022-11-16T12:26:51.949Z,10.19
2022-11-16T12:29:27.113Z,10.22
2022-11-16T12:32:20.308Z,10.27
2022-11-16T12:35:10.270Z,10.29
2022-11-16T12:37:46.605Z,10.32
2022-11-16T12:40:38.628Z,10.33
2022-11-16T12:43:17.905Z,10.34
2022-11-16T12:45:55.717Z,10.32
2022-11-16T12:48:49.238Z,10.30
2022-11-16T12:51:37.393Z,10.29
2022-11-16T12:54:26.876Z,10.28
2022-11-16T12:57:08.222Z,10.29
2022-11-16T12:59:52.116Z,10.28
2022-11-16T13:02:33.007Z,10.27
2022-11-16T13:05:06.486Z,10.28
2022-11-16T13:07:45.751Z,10.29
2022-11-16T13:10:18.986Z,10.29
2022-11-16T13:12:55.878Z,10.28
2022-11-16T13:15:35.893Z,10.25
2022-11-16T13:18:07.341Z,10.26
2022-11-16T13:20:43.912Z,10.24
2022-11-16T13:23:20.073Z,10.22
2022-11-16T13:25:55.797Z,10.19
2022-11-16T13:28:35.705Z,10.17
2022-11-16T13:31:12.406Z,10.14
2022-11-16T13:33:50.633Z,10.11
2022-11-16T13:36:46.213Z,10.09
2022-11-16T13:39:22.725Z,10.08
2022-11-16T13:41:52.572Z,10.07
2022-11-16T13:44:29.773Z,10.08
2022-11-16T13:47:04.589Z,10.07
2022-11-16T13:49:36.538Z,10.06
2022-11-16T13:52:22.505Z,10.07
2022-11-16T13:54:55.225Z,10.05
2022-11-16T13:57:26.939Z,10.03
2022-11-16T14:00:11.314Z,10.02
2022-11-16T14:02:41.165Z,10.03
2022-11-16T14:05:17.513Z,10.04
2022-11-16T14:07:49.593Z,10.04
2022-11-16T14:11:06.745Z,10.07
2022-11-16T14:13:40.245Z,10.07
2022-11-16T14:16:48.108Z,10.09
2022-11-16T14:20:04.962Z,10.09
2022-11-16T14:22:50.746Z,10.08
2022-11-16T14:25:33.432Z,10.09
2022-11-16T14:28:23.278Z,10.08
2022-11-16T14:31:02.015Z,10.07
2022-11-16T14:33:34.471Z,10.04
2022-11-16T14:36:05.913Z,10.01
2022-11-16T14:38:38.569Z,9.99
2022-11-16T14:41:08.355Z,9.96
2022-11-16T14:43:42.685Z,9.93
2022-11-16T14:46:21.260Z,9.89
2022-11-16T14:48:50.459Z,9.86
2022-11-16T14:51:23.435Z,9.84
2022-11-16T14:53:57.499Z,9.81
2022-11-16T14:56:26.073Z,9.77
2022-11-16T14:58:55.804Z,9.75
2022-11-16T15:01:27.142Z,9.74
2022-11-16T15:03:59.307Z,9.74
2022-11-16T15:06:28.016Z,9.72
2022-11-16T15:09:01.580Z,9.70
2022-11-16T15:11:46.382Z,9.72
2022-11-16T15:14:19.423Z,9.76
2022-11-16T15:16:52.926Z,9.76
2022-11-16T15:19:21.969Z,9.76
2022-11-16T15:21:54.791Z,9.76
2022-11-16T15:24:31.487Z,9.76
2022-11-16T15:27:11.658Z,9.75
2022-11-16T15:29:40.229Z,9.74
2022-11-16T15:32:16.613Z,9.71
2022-11-16T15:34:48.743Z,9.68
2022-11-16T15:37:27.833Z,9.65
2022-11-16T15:39:58.380Z,9.62
2022-11-16T15:42:29.312Z,9.58
2022-11-16T15:45:01.117Z,9.54
2022-11-16T15:47:29.624Z,9.50
2022-11-16T15:49:58.034Z,9.46
2022-11-16T15:52:43.651Z,9.42
2022-11-16T15:55:34.450Z,9.38
2022-11-16T15:58:06.741Z,9.35
2022-11-16T16:00:37.694Z,9.30
2022-11-16T16:03:17.080Z,9.26
2022-11-16T16:05:46.089Z,9.22
2022-11-16T16:08:27.616Z,9.16
2022-11-16T16:11:02.441Z,9.13
2022-11-16T16:13:33.967Z,9.10
2022-11-16T16:16:13.833Z,9.00
2022-11-16T16:18:44.236Z,8.94
2022-11-16T16:21:14.316Z,8.85
2022-11-16T16:23:47.121Z,8.76
2022-11-16T16:26:17.530Z,8.72
2022-11-16T16:28:46.234Z,8.72
2022-11-16T16:31:15.474Z,8.71
2022-11-16T16:33:43.889Z,8.74
2022-11-16T16:36:13.636Z,8.74
2022-11-16T16:38:42.295Z,8.75
2022-11-16T16:41:24.335Z,8.77
2022-11-16T16:43:53.247Z,8.77
2022-11-16T16:46:24.995Z,8.77
2022-11-16T16:48:56.287Z,8.79
2022-11-16T16:51:25.033Z,8.79
2022-11-16T16:53:53.625Z,8.81
2022-11-16T16:56:23.725Z,8.81
2022-11-16T16:58:54.420Z,8.80
2022-11-16T17:01:23.117Z,8.79
2022-11-16T17:03:51.460Z,8.77
2022-11-16T17:06:20.002Z,8.76
2022-11-16T17:08:48.521Z,8.72
2022-11-16T17:11:17.929Z,8.68
2022-11-16T17:13:47.844Z,8.67
2022-11-16T17:16:16.358Z,8.65
2022-11-16T17:18:44.888Z,8.64
2022-11-16T17:21:13.379Z,8.62
2022-11-16T17:23:42.256Z,8.59
2022-11-16T17:26:12.195Z,8.57
2022-11-16T17:28:40.550Z,8.55
2022-11-16T17:31:11.995Z,8.54
2022-11-16T17:33:42.695Z,8.52
2022-11-16T17:36:13.482Z,8.51
2022-11-16T17:38:41.833Z,8.51
2022-11-16T17:41:12.639Z,8.51
2022-11-16T17:43:42.508Z,8.51
2022-11-16T17:46:14.322Z,8.51
2022-11-16T17:48:44.295Z,8.52
2022-11-16T17:51:13.977Z,8.51
2022-11-16T17:53:44.243Z,8.49
2022-11-16T17:56:13.605Z,8.50
2022-11-16T17:58:42.624Z,8.50
2022-11-16T18:01:12.463Z,8.48
2022-11-16T18:03:41.267Z,8.47
2022-11-16T18:06:13.248Z,8.48
2022-11-16T18:08:43.595Z,8.47
2022-11-16T18:11:13.342Z,8.47
2022-11-16T18:13:41.884Z,8.47
2022-11-16T18:16:14.773Z,8.48
2022-11-16T18:18:44.327Z,8.50
2022-11-16T18:21:20.126Z,8.48
2022-11-16T18:23:49.514Z,8.48
2022-11-16T18:26:21.545Z,8.46
2022-11-16T18:28:50.986Z,8.46
2022-11-16T18:31:22.632Z,8.45
2022-11-16T18:33:54.547Z,8.45
2022-11-16T18:36:23.545Z,8.45
2022-11-16T18:38:52.047Z,8.45
2022-11-16T18:41:22.390Z,8.45
2022-11-16T18:43:52.766Z,8.44
2022-11-16T18:46:24.357Z,8.44
2022-11-16T18:48:52.779Z,8.46
2022-11-16T18:51:22.303Z,8.45
2022-11-16T18:53:51.473Z,8.43
2022-11-16T18:56:20.534Z,8.43
2022-11-16T18:58:50.914Z,8.43
2022-11-16T19:01:24.104Z,8.42
2022-11-16T19:03:53.518Z,8.42
2022-11-16T19:06:23.276Z,8.40
2022-11-16T19:08:59.358Z,8.37
2022-11-16T19:11:29.003Z,8.35
2022-11-16T19:14:00.524Z,8.33
2022-11-16T19:16:30.994Z,8.28
2022-11-16T19:19:01.899Z,8.26
2022-11-16T19:21:30.440Z,8.27
2022-11-16T19:23:58.838Z,8.29
2022-11-16T19:26:28.533Z,8.27
2022-11-16T19:28:57.067Z,8.27
2022-11-16T19:31:27.004Z,8.25
2022-11-16T19:33:58.443Z,8.23
2022-11-16T19:36:28.924Z,8.22
2022-11-16T19:38:57.355Z,8.20
2022-11-16T19:41:27.134Z,8.17
2022-11-16T19:43:59.631Z,8.16
2022-11-16T19:46:29.349Z,8.18
2022-11-16T19:48:59.752Z,8.19
2022-11-16T19:51:30.029Z,8.18
2022-11-16T19:53:59.936Z,8.15
2022-11-16T19:56:28.300Z,8.15
2022-11-16T19:58:56.772Z,8.15
2022-11-16T20:01:28.820Z,8.13
2022-11-16T20:04:00.692Z,8.10
2022-11-16T20:06:30.764Z,8.09
2022-11-16T20:09:02.831Z,8.06
2022-11-16T20:11:33.778Z,8.03
2022-11-16T20:14:03.551Z,7.96
2022-11-16T20:16:38.372Z,7.92
2022-11-16T20:19:09.902Z,7.89
2022-11-16T20:21:40.064Z,7.85
2022-11-16T20:24:10.820Z,7.79
2022-11-16T20:26:43.311Z,7.73
2022-11-16T20:29:12.415Z,7.64
2022-11-16T20:31:42.833Z,7.57
2022-11-16T20:34:14.953Z,7.48
2022-11-16T20:36:44.856Z,7.36
2022-11-16T20:39:15.037Z,7.18
2022-11-16T20:41:44.021Z,7.08
2022-11-16T20:44:16.599Z,7.02
2022-11-16T20:46:46.189Z,6.92
2022-11-16T20:49:16.207Z,6.82
2022-11-16T20:51:46.866Z,6.66
2022-11-16T20:54:15.348Z,6.51
2022-11-16T20:56:44.471Z,6.41
2022-11-16T20:59:13.806Z,6.37
2022-11-16T21:01:47.609Z,6.39
2022-11-16T21:04:17.498Z,6.41
2022-11-16T21:06:46.017Z,6.45
2022-11-16T21:09:22.060Z,6.44
2022-11-16T21:12:08.469Z,6.41
2022-11-16T21:14:36.919Z,6.37
2022-11-16T21:17:05.383Z,6.30
2022-11-16T21:19:35.108Z,6.26
2022-11-16T21:22:03.489Z,6.28
2022-11-16T21:24:32.234Z,6.32
2022-11-16T21:27:00.610Z,6.35
2022-11-16T21:29:29.011Z,6.39
2022-11-16T21:31:57.409Z,6.42
2022-11-16T21:34:27.897Z,6.39
2022-11-16T21:36:57.720Z,6.42
2022-11-16T21:39:26.352Z,6.38
2022-11-16T21:41:54.736Z,6.23
2022-11-16T21:44:23.096Z,6.14
2022-11-16T21:46:51.543Z,6.13
2022-11-16T21:49:19.972Z,6.11
2022-11-16T21:51:48.310Z,6.16
2022-11-16T21:54:17.955Z,6.20
2022-11-16T21:56:46.291Z,6.22
2022-11-16T21:59:14.943Z,6.35
2022-11-16T22:02:01.635Z,6.48
2022-11-16T22:04:47.496Z,6.58
2022-11-16T22:07:36.812Z,6.68
2022-11-16T22:10:09.328Z,6.74
2022-11-16T22:12:38.219Z,6.80
2022-11-16T22:15:09.287Z,6.84
2022-11-16T22:17:37.811Z,6.91
2022-11-16T22:20:07.471Z,6.94
2022-11-16T22:22:36.052Z,6.96
2022-11-16T22:25:04.757Z,7.01
2022-11-16T22:27:58.453Z,7.06
2022-11-16T22:30:25.055Z,7.09
2022-11-16T22:32:53.622Z,7.12
2022-11-16T22:35:21.959Z,7.15
2022-11-16T22:37:50.319Z,7.17
2022-11-16T22:40:18.824Z,7.20
2022-11-16T22:42:48.631Z,7.22
2022-11-16T22:45:17.442Z,7.24
2022-11-16T22:47:47.729Z,7.26
2022-11-16T22:50:18.803Z,7.29
2022-11-16T22:52:47.161Z,7.32
2022-11-16T22:55:15.884Z,7.35
2022-11-16T22:57:44.218Z,7.36
2022-11-16T23:00:15.481Z,7.37
2022-11-16T23:02:43.818Z,7.36
2022-11-16T23:05:12.810Z,7.38
2022-11-16T23:07:43.935Z,7.38
2022-11-16T23:10:12.281Z,7.38
2022-11-16T23:12:58.218Z,7.37
2022-11-16T23:15:44.609Z,7.33
2022-11-16T23:18:12.943Z,7.25
2022-11-16T23:20:58.902Z,7.15
2022-11-16T23:23:44.956Z,7.01
2022-11-16T23:26:33.849Z,6.86
2022-11-16T23:29:03.666Z,6.73
2022-11-16T23:31:33.346Z,6.63
2022-11-16T23:34:01.716Z,6.58
2022-11-16T23:36:30.035Z,6.49
2022-11-16T23:38:58.406Z,6.39
2022-11-16T23:41:44.163Z,6.32
2022-11-16T23:44:12.453Z,6.19
2022-11-16T23:46:42.120Z,6.10
2022-11-16T23:49:10.447Z,6.01
2022-11-16T23:51:38.793Z,5.94
2022-11-16T23:54:07.571Z,5.89
2022-11-16T23:56:35.898Z,5.84
2022-11-16T23:59:04.247Z,5.80
