createdAt,value
2023-03-21T00:03:33.785Z,99.90
2023-03-21T00:07:35.048Z,99.90
2023-03-21T00:11:36.815Z,99.90
2023-03-21T00:15:48.337Z,99.90
2023-03-21T00:19:44.298Z,99.90
2023-03-21T00:23:46.159Z,99.90
2023-03-21T00:28:01.435Z,99.90
2023-03-21T00:31:50.261Z,99.90
2023-03-21T00:36:01.776Z,99.90
2023-03-21T00:39:55.732Z,99.90
2023-03-21T00:43:56.852Z,99.90
2023-03-21T00:47:58.273Z,99.90
2023-03-21T00:52:14.700Z,99.90
2023-03-21T00:56:04.348Z,99.90
2023-03-21T01:00:09.305Z,99.90
2023-03-21T01:04:12.377Z,99.90
2023-03-21T01:08:25.380Z,99.90
2023-03-21T01:12:19.018Z,99.90
2023-03-21T01:16:20.332Z,99.90
2023-03-21T01:20:21.530Z,99.90
2023-03-21T01:24:22.717Z,99.90
2023-03-21T01:28:28.062Z,99.90
2023-03-21T01:32:29.214Z,99.90
2023-03-21T01:36:30.419Z,99.90
2023-03-21T01:40:31.629Z,99.90
2023-03-21T01:44:36.487Z,99.90
2023-03-21T01:48:41.421Z,99.90
2023-03-21T01:52:42.678Z,99.90
2023-03-21T01:56:46.329Z,99.90
2023-03-21T02:00:50.043Z,99.90
2023-03-21T02:04:53.854Z,99.90
2023-03-21T02:08:56.306Z,99.90
2023-03-21T02:13:03.188Z,99.90
2023-03-21T02:17:20.181Z,99.90
2023-03-21T02:21:52.374Z,99.90
2023-03-21T02:26:12.669Z,99.90
2023-03-21T02:30:49.078Z,99.90
2023-03-21T02:34:51.662Z,99.90
2023-03-21T02:39:17.242Z,99.90
2023-03-21T02:43:31.309Z,99.90
2023-03-21T02:47:52.034Z,99.90
2023-03-21T02:52:00.235Z,99.90
2023-03-21T02:56:01.335Z,99.90
2023-03-21T03:00:15.855Z,99.90
2023-03-21T03:04:18.686Z,99.90
2023-03-21T03:08:53.070Z,99.90
2023-03-21T03:12:48.808Z,99.90
2023-03-21T03:16:59.925Z,99.90
2023-03-21T03:21:14.005Z,99.90
2023-03-21T03:25:27.204Z,99.90
2023-03-21T03:29:24.436Z,99.90
2023-03-21T03:33:27.227Z,99.90
2023-03-21T03:37:32.188Z,99.90
2023-03-21T03:42:03.101Z,99.90
2023-03-21T03:45:50.203Z,99.90
2023-03-21T03:49:58.007Z,99.90
2023-03-21T03:54:09.212Z,99.90
2023-03-21T03:58:19.859Z,99.90
2023-03-21T04:02:14.079Z,99.90
2023-03-21T04:06:16.301Z,99.90
2023-03-21T04:10:18.758Z,99.90
2023-03-21T04:14:20.224Z,99.90
2023-03-21T04:18:23.005Z,99.90
2023-03-21T04:22:24.978Z,99.90
2023-03-21T04:26:28.040Z,99.90
2023-03-21T04:30:31.511Z,99.90
2023-03-21T04:34:32.661Z,99.90
2023-03-21T04:38:33.950Z,99.90
2023-03-21T04:42:35.172Z,99.90
2023-03-21T04:46:37.224Z,99.90
2023-03-21T04:50:38.658Z,99.90
2023-03-21T04:54:39.861Z,99.90
2023-03-21T04:58:41.724Z,99.90
2023-03-21T05:02:42.982Z,99.90
2023-03-21T05:06:45.676Z,99.90
2023-03-21T05:10:46.828Z,99.90
2023-03-21T05:14:48.133Z,99.90
2023-03-21T05:18:50.000Z,99.90
2023-03-21T05:22:51.159Z,99.90
2023-03-21T05:26:54.211Z,99.90
2023-03-21T05:30:55.337Z,99.90
2023-03-21T05:34:56.518Z,99.90
2023-03-21T05:38:57.571Z,99.90
2023-03-21T05:42:58.738Z,99.90
2023-03-21T05:46:59.902Z,99.90
2023-03-21T05:51:02.474Z,99.90
2023-03-21T05:55:05.106Z,99.90
2023-03-21T05:59:06.557Z,99.90
2023-03-21T06:03:07.715Z,99.90
2023-03-21T06:07:08.805Z,99.90
2023-03-21T06:11:16.276Z,99.90
2023-03-21T06:15:17.644Z,99.90
2023-03-21T06:19:20.889Z,99.90
2023-03-21T06:23:22.129Z,99.90
2023-03-21T06:27:23.600Z,99.90
2023-03-21T06:31:25.873Z,99.90
2023-03-21T06:35:27.043Z,99.90
2023-03-21T06:39:28.158Z,99.90
2023-03-21T06:43:29.542Z,99.90
2023-03-21T06:47:30.739Z,99.90
2023-03-21T06:51:31.946Z,99.90
2023-03-21T06:55:33.083Z,99.90
2023-03-21T06:59:35.286Z,99.90
2023-03-21T07:03:37.147Z,99.90
2023-03-21T07:07:38.924Z,99.90
2023-03-21T07:11:40.681Z,99.90
2023-03-21T07:15:42.213Z,99.90
2023-03-21T07:19:44.898Z,99.90
2023-03-21T07:23:46.874Z,99.90
2023-03-21T07:27:48.176Z,99.90
2023-03-21T07:31:49.389Z,99.90
2023-03-21T07:35:51.649Z,99.90
2023-03-21T07:39:52.785Z,99.90
2023-03-21T07:43:53.872Z,99.90
2023-03-21T07:47:55.136Z,99.90
2023-03-21T07:51:56.441Z,99.90
2023-03-21T07:55:57.572Z,99.90
2023-03-21T07:59:58.816Z,99.90
2023-03-21T08:03:59.878Z,99.90
2023-03-21T08:08:01.545Z,99.90
2023-03-21T08:12:04.732Z,99.90
2023-03-21T08:16:07.446Z,99.90
2023-03-21T08:20:11.380Z,99.90
2023-03-21T08:24:12.592Z,99.80
2023-03-21T08:28:13.721Z,99.90
2023-03-21T08:32:17.897Z,97.80
2023-03-21T08:36:20.369Z,97.00
2023-03-21T08:40:21.634Z,97.70
2023-03-21T08:44:24.573Z,97.60
2023-03-21T08:48:25.790Z,96.30
2023-03-21T08:52:27.193Z,90.00
2023-03-21T08:56:28.414Z,87.30
2023-03-21T09:00:29.676Z,81.60
2023-03-21T09:04:31.164Z,77.60
2023-03-21T09:08:32.309Z,79.60
2023-03-21T09:12:33.985Z,76.40
2023-03-21T09:16:35.339Z,73.20
2023-03-21T09:20:37.688Z,72.40
2023-03-21T09:24:40.874Z,75.60
2023-03-21T09:28:42.136Z,82.40
2023-03-21T09:32:46.018Z,82.90
2023-03-21T09:36:47.874Z,86.40
2023-03-21T09:41:02.015Z,87.40
2023-03-21T09:45:12.925Z,81.30
2023-03-21T09:49:21.288Z,82.80
2023-03-21T09:53:30.253Z,89.50
2023-03-21T09:57:41.378Z,92.90
2023-03-21T10:01:45.347Z,93.30
2023-03-21T10:05:47.815Z,92.20
2023-03-21T10:09:51.297Z,88.00
2023-03-21T10:14:08.578Z,90.30
2023-03-21T10:18:19.799Z,90.20
2023-03-21T10:22:20.948Z,90.10
2023-03-21T10:26:26.577Z,91.80
2023-03-21T10:30:31.518Z,91.50
2023-03-21T10:34:39.392Z,92.50
2023-03-21T10:38:44.691Z,91.80
2023-03-21T10:42:45.846Z,90.80
2023-03-21T10:46:56.156Z,91.40
2023-03-21T10:50:57.574Z,92.50
2023-03-21T10:55:28.135Z,92.30
2023-03-21T10:59:36.226Z,93.50
2023-03-21T11:03:41.820Z,99.90
2023-03-21T11:07:43.275Z,99.90
2023-03-21T11:11:57.535Z,93.80
2023-03-21T11:16:05.029Z,94.30
2023-03-21T11:20:10.756Z,99.40
2023-03-21T11:24:17.832Z,99.90
2023-03-21T11:28:22.699Z,99.90
2023-03-21T11:32:33.198Z,99.90
2023-03-21T11:36:40.098Z,99.90
2023-03-21T11:40:45.190Z,99.90
2023-03-21T11:44:46.635Z,99.90
2023-03-21T11:48:48.213Z,99.90
2023-03-21T11:52:55.757Z,99.90
2023-03-21T11:57:12.594Z,99.90
2023-03-21T12:01:18.359Z,99.90
2023-03-21T12:05:23.406Z,99.90
2023-03-21T12:09:40.616Z,99.90
2023-03-21T12:13:48.587Z,99.90
2023-03-21T12:18:16.705Z,99.90
2023-03-21T12:22:39.706Z,99.90
2023-03-21T12:27:03.055Z,99.90
2023-03-21T12:31:14.169Z,99.90
2023-03-21T12:35:31.389Z,99.90
2023-03-21T12:39:35.667Z,99.90
2023-03-21T12:43:50.131Z,99.90
2023-03-21T12:47:55.451Z,99.90
2023-03-21T12:52:03.399Z,99.90
2023-03-21T12:56:08.541Z,99.90
2023-03-21T13:00:16.944Z,99.90
2023-03-21T13:04:34.237Z,99.90
2023-03-21T13:08:48.460Z,99.90
2023-03-21T13:13:28.886Z,99.90
2023-03-21T13:17:34.138Z,99.90
2023-03-21T13:22:00.482Z,99.90
2023-03-21T13:26:02.440Z,99.90
2023-03-21T13:30:10.762Z,99.90
2023-03-21T13:34:13.111Z,99.90
2023-03-21T13:38:18.237Z,99.90
2023-03-21T13:42:25.536Z,99.90
2023-03-21T13:46:54.251Z,99.90
2023-03-21T13:51:05.876Z,99.90
2023-03-21T13:55:13.876Z,99.90
2023-03-21T13:59:21.017Z,99.90
2023-03-21T14:03:23.972Z,99.90
2023-03-21T14:07:31.879Z,99.90
2023-03-21T14:11:34.280Z,99.90
2023-03-21T14:15:49.741Z,99.90
2023-03-21T14:19:45.796Z,99.90
2023-03-21T14:23:47.034Z,99.90
2023-03-21T14:27:52.112Z,99.90
2023-03-21T14:31:55.434Z,99.90
2023-03-21T14:35:58.846Z,99.90
2023-03-21T14:40:05.173Z,99.90
2023-03-21T14:44:15.860Z,99.90
2023-03-21T14:48:17.268Z,99.90
2023-03-21T14:52:31.064Z,99.90
2023-03-21T14:56:34.943Z,99.90
2023-03-21T15:00:36.783Z,99.90
2023-03-21T15:04:37.967Z,99.90
2023-03-21T15:08:39.840Z,99.90
2023-03-21T15:12:44.822Z,99.90
2023-03-21T15:16:46.929Z,99.90
2023-03-21T15:20:50.435Z,99.90
2023-03-21T15:24:55.162Z,99.90
2023-03-21T15:28:58.364Z,99.90
2023-03-21T15:33:08.950Z,99.90
2023-03-21T15:37:16.690Z,99.90
2023-03-21T15:41:24.909Z,99.90
2023-03-21T15:45:28.500Z,99.90
2023-03-21T15:49:32.482Z,99.90
2023-03-21T15:53:37.467Z,99.90
2023-03-21T15:57:44.316Z,99.90
2023-03-21T16:01:48.168Z,99.90
2023-03-21T16:06:16.083Z,99.90
2023-03-21T16:10:30.858Z,99.90
2023-03-21T16:14:32.069Z,99.90
2023-03-21T16:18:33.742Z,99.90
2023-03-21T16:22:35.168Z,99.90
2023-03-21T16:26:38.744Z,99.90
2023-03-21T16:30:40.090Z,99.90
2023-03-21T16:34:42.117Z,99.90
2023-03-21T16:38:45.376Z,99.90
2023-03-21T16:42:46.541Z,99.90
2023-03-21T16:46:47.754Z,99.90
2023-03-21T16:50:49.121Z,99.90
2023-03-21T16:54:50.474Z,99.90
2023-03-21T16:58:54.530Z,99.90
2023-03-21T17:02:58.452Z,99.90
2023-03-21T17:07:01.170Z,99.90
2023-03-21T17:11:04.413Z,99.90
2023-03-21T17:15:07.277Z,99.90
2023-03-21T17:19:18.097Z,99.90
2023-03-21T17:23:19.606Z,99.90
2023-03-21T17:27:20.823Z,99.90
2023-03-21T17:31:24.175Z,99.90
2023-03-21T17:35:26.199Z,99.90
2023-03-21T17:39:27.948Z,99.90
2023-03-21T17:43:29.601Z,99.90
2023-03-21T17:47:32.059Z,99.90
2023-03-21T17:51:33.227Z,99.90
2023-03-21T17:55:35.082Z,99.90
2023-03-21T17:59:36.445Z,99.90
2023-03-21T18:03:38.341Z,99.90
2023-03-21T18:08:13.258Z,99.90
2023-03-21T18:11:47.426Z,99.90
2023-03-21T18:15:49.952Z,99.90
2023-03-21T18:19:51.108Z,99.90
2023-03-21T18:23:52.280Z,99.90
2023-03-21T18:28:10.139Z,99.90
2023-03-21T18:32:06.495Z,99.90
2023-03-21T18:36:06.988Z,99.90
2023-03-21T18:40:07.410Z,99.90
2023-03-21T18:44:15.764Z,99.90
2023-03-21T18:48:13.789Z,99.90
2023-03-21T18:52:16.155Z,99.90
2023-03-21T19:00:22.796Z,99.90
2023-03-21T19:04:30.021Z,99.90
2023-03-21T19:08:27.002Z,99.90
2023-03-21T19:12:28.364Z,99.90
2023-03-21T19:16:32.697Z,99.90
2023-03-21T19:20:33.357Z,99.90
2023-03-21T19:24:34.658Z,99.90
2023-03-21T19:28:35.824Z,99.90
2023-03-21T19:32:37.083Z,99.90
2023-03-21T19:36:38.277Z,99.90
2023-03-21T19:40:41.045Z,99.90
2023-03-21T19:44:42.416Z,99.90
2023-03-21T19:48:44.889Z,99.90
2023-03-21T19:52:46.435Z,99.90
2023-03-21T19:56:48.346Z,99.90
2023-03-21T20:00:49.807Z,99.90
2023-03-21T20:04:51.162Z,99.90
2023-03-21T20:09:37.587Z,99.90
2023-03-21T20:12:56.409Z,99.90
2023-03-21T20:16:57.809Z,99.90
2023-03-21T20:20:58.927Z,99.90
2023-03-21T20:25:02.016Z,99.90
2023-03-21T20:29:46.958Z,99.90
2023-03-21T20:33:08.293Z,99.90
2023-03-21T20:37:11.403Z,99.90
2023-03-21T20:41:12.729Z,99.90
2023-03-21T20:45:16.612Z,99.90
2023-03-21T20:49:22.353Z,99.90
2023-03-21T20:53:23.584Z,99.90
2023-03-21T20:57:29.535Z,99.90
2023-03-21T21:01:31.207Z,99.90
2023-03-21T21:05:34.819Z,99.90
2023-03-21T21:09:36.203Z,99.90
2023-03-21T21:13:37.991Z,99.90
2023-03-21T21:18:05.513Z,99.90
2023-03-21T21:21:42.156Z,99.90
2023-03-21T21:25:43.323Z,99.90
2023-03-21T21:29:46.526Z,99.90
2023-03-21T21:33:49.387Z,99.90
2023-03-21T21:37:50.862Z,99.90
2023-03-21T21:41:52.025Z,99.90
2023-03-21T21:45:53.827Z,99.90
2023-03-21T21:49:55.037Z,99.90
2023-03-21T21:53:56.200Z,99.90
2023-03-21T21:57:57.378Z,99.90
2023-03-21T22:01:58.550Z,99.90
2023-03-21T22:06:01.347Z,99.90
2023-03-21T22:10:03.273Z,99.90
2023-03-21T22:14:04.465Z,99.90
2023-03-21T22:18:06.414Z,99.90
2023-03-21T22:22:07.678Z,99.90
2023-03-21T22:26:09.867Z,99.90
2023-03-21T22:30:13.762Z,99.90
2023-03-21T22:34:15.363Z,99.90
2023-03-21T22:38:19.038Z,99.90
2023-03-21T22:42:20.392Z,99.90
2023-03-21T22:46:21.612Z,99.90
2023-03-21T22:50:22.705Z,99.90
2023-03-21T22:54:23.872Z,99.90
2023-03-21T22:58:25.090Z,99.90
2023-03-21T23:02:26.819Z,99.90
2023-03-21T23:06:27.973Z,99.90
2023-03-21T23:10:29.140Z,99.90
2023-03-21T23:14:30.292Z,99.90
2023-03-21T23:18:33.061Z,99.90
2023-03-21T23:22:35.490Z,99.90
2023-03-21T23:26:37.042Z,99.90
2023-03-21T23:30:38.598Z,99.90
2023-03-21T23:34:40.343Z,99.90
2023-03-21T23:38:42.318Z,99.90
2023-03-21T23:42:43.576Z,99.90
2023-03-21T23:46:44.817Z,99.90
2023-03-21T23:50:46.070Z,99.90
2023-03-21T23:54:47.264Z,99.90
2023-03-21T23:58:49.364Z,99.90
