createdAt,value
2022-10-29T00:01:14.144Z,99.90
2022-10-29T00:03:43.439Z,99.90
2022-10-29T00:06:13.065Z,99.90
2022-10-29T00:08:42.223Z,99.90
2022-10-29T00:11:13.820Z,99.90
2022-10-29T00:13:43.373Z,99.90
2022-10-29T00:16:15.599Z,99.90
2022-10-29T00:18:44.637Z,99.90
2022-10-29T00:21:15.472Z,99.90
2022-10-29T00:23:44.120Z,99.90
2022-10-29T00:26:12.736Z,99.90
2022-10-29T00:28:41.121Z,99.90
2022-10-29T00:31:12.597Z,99.90
2022-10-29T00:33:42.488Z,99.90
2022-10-29T00:36:13.216Z,99.90
2022-10-29T00:38:42.414Z,99.90
2022-10-29T00:41:14.265Z,99.90
2022-10-29T00:43:46.937Z,99.90
2022-10-29T00:46:18.945Z,99.90
2022-10-29T00:48:53.263Z,99.90
2022-10-29T00:51:22.630Z,99.90
2022-10-29T00:53:54.967Z,99.90
2022-10-29T00:56:25.042Z,99.90
2022-10-29T00:58:53.821Z,99.90
2022-10-29T01:01:22.258Z,99.90
2022-10-29T01:03:54.305Z,99.90
2022-10-29T01:06:24.846Z,99.90
2022-10-29T01:08:53.907Z,99.90
2022-10-29T01:11:27.903Z,99.90
2022-10-29T01:14:06.365Z,99.90
2022-10-29T01:16:44.949Z,99.90
2022-10-29T01:19:32.420Z,99.90
2022-10-29T01:22:06.338Z,99.90
2022-10-29T01:25:13.225Z,99.90
2022-10-29T01:27:52.650Z,99.90
2022-10-29T01:30:47.249Z,99.90
2022-10-29T01:33:23.537Z,99.90
2022-10-29T01:35:59.488Z,99.90
2022-10-29T01:38:35.797Z,99.90
2022-10-29T01:41:13.261Z,99.90
2022-10-29T01:43:49.060Z,99.90
2022-10-29T01:46:21.701Z,99.90
2022-10-29T01:48:56.400Z,99.90
2022-10-29T01:51:29.743Z,99.90
2022-10-29T01:54:00.252Z,99.90
2022-10-29T01:56:28.640Z,99.90
2022-10-29T01:59:00.634Z,99.90
2022-10-29T02:01:44.288Z,99.90
2022-10-29T02:04:32.275Z,99.90
2022-10-29T02:07:09.084Z,99.90
2022-10-29T02:09:44.194Z,99.90
2022-10-29T02:12:18.226Z,99.90
2022-10-29T02:14:52.047Z,99.90
2022-10-29T02:17:20.766Z,99.90
2022-10-29T02:19:50.891Z,99.90
2022-10-29T02:22:19.748Z,99.90
2022-10-29T02:24:48.341Z,99.90
2022-10-29T02:27:16.629Z,99.90
2022-10-29T02:29:44.893Z,99.90
2022-10-29T02:32:13.273Z,99.90
2022-10-29T02:34:41.511Z,99.90
2022-10-29T02:37:11.134Z,99.90
2022-10-29T02:39:39.490Z,99.90
2022-10-29T02:42:07.872Z,99.90
2022-10-29T02:44:36.300Z,99.90
2022-10-29T02:47:04.544Z,99.90
2022-10-29T02:49:32.906Z,99.90
2022-10-29T02:52:01.246Z,99.90
2022-10-29T02:54:31.447Z,99.90
2022-10-29T02:56:59.818Z,99.90
2022-10-29T02:59:28.117Z,99.90
2022-10-29T03:01:56.617Z,99.90
2022-10-29T03:04:25.257Z,99.90
2022-10-29T03:06:53.617Z,99.90
2022-10-29T03:09:21.995Z,99.90
2022-10-29T03:11:51.740Z,99.90
2022-10-29T03:14:20.177Z,99.90
2022-10-29T03:16:48.472Z,99.90
2022-10-29T03:19:16.733Z,99.90
2022-10-29T03:21:45.105Z,99.90
2022-10-29T03:24:13.614Z,99.90
2022-10-29T03:26:41.871Z,99.90
2022-10-29T03:29:11.524Z,99.90
2022-10-29T03:31:39.978Z,99.90
2022-10-29T03:34:08.432Z,99.90
2022-10-29T03:36:36.733Z,99.90
2022-10-29T03:39:05.154Z,99.90
2022-10-29T03:41:33.416Z,99.90
2022-10-29T03:44:01.778Z,99.90
2022-10-29T03:46:31.445Z,99.90
2022-10-29T03:48:59.910Z,99.90
2022-10-29T03:51:28.205Z,99.90
2022-10-29T03:53:57.768Z,99.90
2022-10-29T03:56:26.310Z,99.90
2022-10-29T03:58:54.567Z,99.90
2022-10-29T04:01:22.970Z,99.90
2022-10-29T04:03:53.102Z,99.90
2022-10-29T04:06:21.490Z,99.90
2022-10-29T04:08:49.720Z,99.90
2022-10-29T04:11:17.982Z,99.90
2022-10-29T04:13:46.301Z,99.90
2022-10-29T04:16:14.691Z,99.90
2022-10-29T04:18:43.446Z,99.90
2022-10-29T04:29:40.345Z,99.90
2022-10-29T04:32:08.615Z,99.90
2022-10-29T04:34:36.953Z,99.90
2022-10-29T04:37:06.680Z,99.90
2022-10-29T04:39:34.992Z,99.90
2022-10-29T04:42:03.283Z,99.90
2022-10-29T04:44:31.589Z,99.90
2022-10-29T04:47:00.031Z,99.90
2022-10-29T04:49:28.600Z,99.90
2022-10-29T04:51:57.146Z,99.90
2022-10-29T04:54:26.976Z,99.90
2022-10-29T04:56:55.340Z,99.90
2022-10-29T04:59:23.606Z,99.90
2022-10-29T05:01:51.898Z,99.90
2022-10-29T05:04:20.425Z,99.90
2022-10-29T05:06:48.806Z,99.90
2022-10-29T05:09:17.056Z,99.90
2022-10-29T05:11:46.699Z,99.90
2022-10-29T05:14:15.023Z,99.90
2022-10-29T05:16:43.498Z,99.90
2022-10-29T05:19:11.996Z,99.90
2022-10-29T05:21:40.366Z,99.90
2022-10-29T05:24:09.222Z,99.90
2022-10-29T05:26:37.547Z,99.90
2022-10-29T05:29:07.206Z,99.90
2022-10-29T05:31:35.463Z,99.90
2022-10-29T05:34:03.989Z,99.90
2022-10-29T05:36:32.420Z,99.90
2022-10-29T05:39:00.837Z,99.90
2022-10-29T05:41:29.340Z,99.90
2022-10-29T05:43:57.642Z,99.90
2022-10-29T05:46:27.393Z,99.90
2022-10-29T05:48:55.830Z,99.90
2022-10-29T05:51:24.145Z,99.90
2022-10-29T05:53:52.496Z,99.90
2022-10-29T05:56:20.811Z,99.90
2022-10-29T05:58:50.443Z,99.90
2022-10-29T06:01:19.888Z,99.90
2022-10-29T06:03:49.807Z,99.90
2022-10-29T06:06:18.368Z,99.90
2022-10-29T06:08:46.770Z,99.90
2022-10-29T06:11:16.658Z,99.90
2022-10-29T06:13:44.987Z,99.90
2022-10-29T06:16:13.333Z,99.90
2022-10-29T06:18:41.639Z,99.90
2022-10-29T06:21:11.262Z,99.90
2022-10-29T06:23:39.645Z,99.90
2022-10-29T06:26:08.196Z,99.90
2022-10-29T06:28:36.528Z,99.90
2022-10-29T06:31:04.831Z,99.90
2022-10-29T06:33:33.111Z,99.90
2022-10-29T06:36:01.990Z,99.90
2022-10-29T06:38:31.671Z,99.90
2022-10-29T06:41:00.170Z,99.90
2022-10-29T06:43:28.964Z,99.90
2022-10-29T06:45:57.673Z,99.90
2022-10-29T06:48:26.019Z,99.90
2022-10-29T06:50:54.292Z,99.90
2022-10-29T06:53:22.925Z,99.90
2022-10-29T06:55:52.608Z,99.90
2022-10-29T06:58:22.038Z,99.90
2022-10-29T07:00:50.717Z,99.90
2022-10-29T07:03:20.834Z,99.90
2022-10-29T07:05:49.409Z,99.90
2022-10-29T07:08:17.802Z,99.90
2022-10-29T07:10:46.131Z,99.90
2022-10-29T07:13:15.905Z,99.90
2022-10-29T07:15:44.362Z,99.90
2022-10-29T07:18:13.526Z,99.90
2022-10-29T07:20:43.594Z,99.90
2022-10-29T07:23:12.953Z,99.90
2022-10-29T07:25:42.118Z,99.90
2022-10-29T07:28:13.265Z,99.90
2022-10-29T07:30:43.400Z,99.90
2022-10-29T07:33:11.923Z,99.90
2022-10-29T07:35:40.787Z,99.90
2022-10-29T07:38:11.768Z,99.90
2022-10-29T07:40:41.339Z,99.90
2022-10-29T07:43:10.461Z,99.90
2022-10-29T07:45:38.848Z,99.90
2022-10-29T07:48:08.864Z,99.90
2022-10-29T07:50:37.607Z,99.90
2022-10-29T07:53:07.291Z,99.90
2022-10-29T07:55:36.100Z,99.90
2022-10-29T07:58:06.272Z,99.90
2022-10-29T08:00:36.106Z,99.90
2022-10-29T08:03:04.913Z,99.90
2022-10-29T08:05:35.001Z,99.90
2022-10-29T08:08:03.344Z,99.90
2022-10-29T08:10:32.335Z,99.90
2022-10-29T08:13:02.443Z,99.90
2022-10-29T08:15:32.581Z,99.90
2022-10-29T08:18:01.351Z,99.90
2022-10-29T08:20:30.750Z,99.90
2022-10-29T08:23:03.386Z,99.90
2022-10-29T08:25:31.718Z,99.90
2022-10-29T08:28:01.555Z,99.90
2022-10-29T08:30:30.549Z,99.90
2022-10-29T08:32:59.996Z,99.90
2022-10-29T08:35:29.419Z,99.90
2022-10-29T08:37:58.232Z,99.90
2022-10-29T08:40:33.298Z,99.90
2022-10-29T08:43:53.641Z,99.90
2022-10-29T08:46:30.466Z,99.90
2022-10-29T08:49:03.836Z,99.90
2022-10-29T08:51:35.546Z,99.90
2022-10-29T08:54:25.653Z,99.90
2022-10-29T08:56:57.228Z,99.90
2022-10-29T08:59:27.325Z,99.90
2022-10-29T09:01:55.846Z,99.90
2022-10-29T09:04:26.402Z,99.90
2022-10-29T09:07:15.968Z,99.90
2022-10-29T09:09:48.312Z,99.90
2022-10-29T09:12:36.317Z,99.90
2022-10-29T09:15:32.836Z,99.90
2022-10-29T09:18:16.468Z,99.90
2022-10-29T09:20:51.991Z,99.90
2022-10-29T09:23:36.686Z,99.90
2022-10-29T09:26:06.525Z,99.90
2022-10-29T09:28:45.187Z,99.90
2022-10-29T09:31:27.885Z,99.90
2022-10-29T09:34:01.770Z,99.90
2022-10-29T09:36:32.695Z,99.90
2022-10-29T09:39:04.131Z,99.90
2022-10-29T09:41:34.603Z,99.90
2022-10-29T09:44:14.237Z,99.90
2022-10-29T09:46:52.200Z,99.90
2022-10-29T09:49:35.027Z,99.90
2022-10-29T09:52:07.854Z,99.90
2022-10-29T09:54:36.585Z,99.90
2022-10-29T09:57:06.766Z,99.90
2022-10-29T09:59:41.770Z,99.90
2022-10-29T10:02:26.374Z,99.90
2022-10-29T10:04:58.033Z,99.90
2022-10-29T10:07:26.388Z,99.90
2022-10-29T10:09:59.888Z,99.90
2022-10-29T10:12:30.315Z,99.90
2022-10-29T10:15:20.171Z,99.90
2022-10-29T10:18:00.794Z,99.90
2022-10-29T10:20:40.984Z,99.90
2022-10-29T10:23:24.226Z,99.90
2022-10-29T10:26:00.379Z,99.90
2022-10-29T10:28:35.025Z,99.90
2022-10-29T10:31:16.448Z,99.90
2022-10-29T10:33:53.448Z,99.90
2022-10-29T10:36:24.875Z,99.90
2022-10-29T10:38:55.154Z,99.90
2022-10-29T10:41:26.303Z,99.90
2022-10-29T10:44:00.375Z,99.90
2022-10-29T10:46:33.837Z,99.90
2022-10-29T10:49:04.565Z,99.90
2022-10-29T10:51:34.765Z,99.90
2022-10-29T10:54:25.517Z,99.90
2022-10-29T10:56:58.441Z,99.90
2022-10-29T10:59:30.507Z,99.90
2022-10-29T11:02:03.176Z,99.90
2022-10-29T11:04:39.127Z,99.90
2022-10-29T11:07:12.368Z,99.90
2022-10-29T11:09:45.496Z,99.90
2022-10-29T11:12:18.430Z,99.90
2022-10-29T11:14:51.677Z,99.90
2022-10-29T11:17:29.069Z,99.90
2022-10-29T11:20:01.373Z,99.90
2022-10-29T11:22:34.207Z,99.90
2022-10-29T11:25:09.727Z,99.90
2022-10-29T11:27:46.644Z,99.90
2022-10-29T11:30:16.993Z,98.70
2022-10-29T11:33:02.516Z,97.80
2022-10-29T11:35:39.735Z,96.00
2022-10-29T11:38:12.748Z,95.50
2022-10-29T11:40:46.986Z,92.80
2022-10-29T11:43:18.592Z,93.30
2022-10-29T11:45:58.558Z,91.80
2022-10-29T11:48:41.077Z,91.10
2022-10-29T11:51:22.850Z,85.90
2022-10-29T11:54:04.013Z,79.40
2022-10-29T11:56:47.279Z,82.60
2022-10-29T11:59:30.838Z,78.50
2022-10-29T12:02:06.822Z,82.70
2022-10-29T12:04:39.072Z,81.80
2022-10-29T12:07:23.136Z,83.40
2022-10-29T12:10:16.254Z,82.30
2022-10-29T12:12:49.583Z,80.50
2022-10-29T12:15:24.732Z,81.70
2022-10-29T12:18:04.926Z,81.20
2022-10-29T12:20:42.212Z,79.80
2022-10-29T12:23:25.597Z,76.90
2022-10-29T12:26:04.808Z,77.30
2022-10-29T12:28:42.927Z,76.30
2022-10-29T12:31:30.140Z,73.90
2022-10-29T12:34:06.539Z,69.20
2022-10-29T12:36:48.326Z,70.30
2022-10-29T12:39:30.926Z,70.30
2022-10-29T12:42:02.845Z,69.20
2022-10-29T12:44:43.886Z,65.30
2022-10-29T12:47:18.273Z,60.60
2022-10-29T12:49:56.520Z,63.30
2022-10-29T12:52:32.843Z,61.50
2022-10-29T12:55:02.470Z,60.80
2022-10-29T12:57:33.872Z,60.90
2022-10-29T13:00:48.764Z,60.70
2022-10-29T13:03:54.687Z,61.10
2022-10-29T13:06:49.514Z,60.80
2022-10-29T13:09:21.745Z,61.20
2022-10-29T13:11:51.705Z,62.10
2022-10-29T13:14:25.455Z,61.70
2022-10-29T13:16:54.803Z,61.80
2022-10-29T13:19:47.732Z,62.40
2022-10-29T13:22:53.361Z,61.20
2022-10-29T13:25:54.237Z,61.30
2022-10-29T13:28:52.628Z,62.80
2022-10-29T13:31:48.131Z,63.40
2022-10-29T13:34:53.796Z,65.60
2022-10-29T13:37:39.733Z,67.50
2022-10-29T13:40:43.207Z,69.20
2022-10-29T13:43:17.322Z,69.10
2022-10-29T13:45:51.420Z,70.30
2022-10-29T13:48:27.875Z,70.80
2022-10-29T13:50:59.980Z,70.70
2022-10-29T13:53:38.235Z,69.80
2022-10-29T13:56:12.402Z,68.70
2022-10-29T13:58:46.218Z,69.20
2022-10-29T14:01:18.749Z,69.00
2022-10-29T14:03:59.535Z,69.90
2022-10-29T14:06:32.744Z,69.40
2022-10-29T14:09:13.144Z,70.70
2022-10-29T14:11:45.495Z,71.00
2022-10-29T14:14:28.118Z,72.40
2022-10-29T14:17:14.114Z,72.50
2022-10-29T14:19:47.079Z,69.30
2022-10-29T14:22:33.514Z,71.60
2022-10-29T14:25:03.049Z,69.50
2022-10-29T14:27:31.628Z,70.00
2022-10-29T14:30:21.099Z,70.30
2022-10-29T14:32:49.450Z,70.70
2022-10-29T14:35:17.999Z,71.90
2022-10-29T14:37:49.772Z,72.50
2022-10-29T14:40:22.304Z,73.60
2022-10-29T14:42:55.316Z,74.80
2022-10-29T14:45:28.617Z,75.70
2022-10-29T14:47:58.712Z,76.70
2022-10-29T14:50:29.388Z,77.60
2022-10-29T14:53:00.366Z,78.70
2022-10-29T14:55:32.809Z,79.80
2022-10-29T14:58:05.383Z,80.90
2022-10-29T15:00:37.275Z,82.00
2022-10-29T15:03:08.075Z,83.00
2022-10-29T15:05:39.590Z,84.40
2022-10-29T15:08:15.909Z,85.70
2022-10-29T15:10:49.330Z,87.10
2022-10-29T15:13:30.486Z,88.30
2022-10-29T15:16:02.791Z,90.10
2022-10-29T15:18:31.890Z,90.30
2022-10-29T15:21:00.704Z,91.20
2022-10-29T15:23:30.882Z,91.90
2022-10-29T15:26:02.951Z,92.40
2022-10-29T15:28:32.757Z,93.10
2022-10-29T15:31:05.189Z,94.10
2022-10-29T15:33:36.455Z,94.80
2022-10-29T15:36:06.630Z,95.50
2022-10-29T15:39:09.276Z,96.00
2022-10-29T15:41:40.225Z,96.70
2022-10-29T15:44:34.700Z,97.30
2022-10-29T15:47:23.229Z,98.00
2022-10-29T15:49:51.830Z,99.10
2022-10-29T15:52:21.292Z,99.80
2022-10-29T15:54:49.688Z,99.90
2022-10-29T15:57:18.858Z,99.90
2022-10-29T15:59:47.579Z,99.90
2022-10-29T16:02:18.548Z,99.90
2022-10-29T16:04:47.000Z,99.90
2022-10-29T16:07:17.240Z,99.90
2022-10-29T16:09:49.788Z,99.90
2022-10-29T16:12:18.375Z,99.90
2022-10-29T16:14:47.075Z,99.90
2022-10-29T16:17:18.381Z,99.90
2022-10-29T16:19:46.944Z,99.90
2022-10-29T16:22:18.285Z,99.90
2022-10-29T16:24:47.212Z,99.90
2022-10-29T16:27:18.498Z,99.90
2022-10-29T16:29:49.607Z,99.90
2022-10-29T16:32:22.968Z,99.90
2022-10-29T16:34:52.240Z,99.90
2022-10-29T16:37:21.938Z,99.90
2022-10-29T16:39:50.313Z,99.90
2022-10-29T16:42:31.205Z,99.90
2022-10-29T16:44:59.476Z,99.90
2022-10-29T16:47:29.285Z,99.90
2022-10-29T16:49:57.709Z,99.90
2022-10-29T16:52:29.526Z,99.90
2022-10-29T16:54:58.257Z,99.90
2022-10-29T16:57:26.698Z,99.90
2022-10-29T16:59:55.014Z,99.90
2022-10-29T17:02:23.442Z,99.90
2022-10-29T17:04:53.100Z,99.90
2022-10-29T17:07:21.359Z,99.90
2022-10-29T17:09:49.626Z,99.90
2022-10-29T17:12:18.025Z,99.90
2022-10-29T17:14:46.342Z,99.90
2022-10-29T17:17:14.775Z,99.90
2022-10-29T17:19:43.230Z,99.90
2022-10-29T17:22:16.015Z,99.90
2022-10-29T17:24:45.125Z,99.90
2022-10-29T17:27:14.111Z,99.90
2022-10-29T17:29:42.412Z,99.90
2022-10-29T17:32:11.186Z,99.90
2022-10-29T17:34:39.544Z,99.90
2022-10-29T17:37:07.859Z,99.90
2022-10-29T17:39:37.586Z,99.90
2022-10-29T17:42:06.454Z,99.90
2022-10-29T17:44:36.258Z,99.90
2022-10-29T17:47:04.649Z,99.90
2022-10-29T17:49:33.098Z,99.90
2022-10-29T17:52:02.072Z,99.90
2022-10-29T17:54:30.518Z,99.90
2022-10-29T17:57:07.610Z,99.90
2022-10-29T17:59:36.038Z,99.90
2022-10-29T18:02:04.686Z,99.90
2022-10-29T18:04:33.107Z,99.90
2022-10-29T18:07:01.538Z,99.90
2022-10-29T18:09:29.883Z,99.90
2022-10-29T18:11:59.687Z,99.90
2022-10-29T18:14:27.958Z,99.90
2022-10-29T18:16:56.398Z,99.90
2022-10-29T18:19:24.858Z,99.90
2022-10-29T18:21:53.172Z,99.90
2022-10-29T18:24:24.190Z,99.90
2022-10-29T18:26:52.957Z,99.90
2022-10-29T18:29:22.855Z,99.90
2022-10-29T18:31:51.300Z,99.90
2022-10-29T18:34:19.581Z,99.90
2022-10-29T18:36:48.527Z,99.90
2022-10-29T18:39:16.906Z,99.90
2022-10-29T18:41:45.220Z,99.90
2022-10-29T18:44:13.513Z,99.90
2022-10-29T18:46:43.330Z,99.90
2022-10-29T18:49:13.076Z,99.90
2022-10-29T18:51:41.581Z,99.90
2022-10-29T18:54:12.876Z,99.90
2022-10-29T18:56:41.669Z,99.90
2022-10-29T18:59:12.779Z,99.90
2022-10-29T19:01:41.392Z,99.90
2022-10-29T19:04:16.093Z,99.90
2022-10-29T19:06:45.070Z,99.90
2022-10-29T19:09:13.619Z,99.90
2022-10-29T19:11:42.144Z,99.90
2022-10-29T19:14:14.283Z,99.90
2022-10-29T19:16:42.797Z,99.90
2022-10-29T19:19:16.083Z,99.90
2022-10-29T19:21:46.862Z,99.90
2022-10-29T19:24:16.015Z,99.90
2022-10-29T19:26:44.864Z,99.90
2022-10-29T19:29:13.928Z,99.90
2022-10-29T19:31:42.633Z,99.90
2022-10-29T19:34:12.421Z,99.90
2022-10-29T19:36:41.123Z,99.90
2022-10-29T19:39:09.805Z,99.90
2022-10-29T19:41:38.318Z,99.90
2022-10-29T19:44:06.901Z,99.90
2022-10-29T19:46:35.508Z,99.90
2022-10-29T19:49:04.350Z,99.90
2022-10-29T19:51:34.496Z,99.90
2022-10-29T19:54:04.242Z,99.90
2022-10-29T19:56:33.113Z,99.90
2022-10-29T19:59:02.031Z,99.90
2022-10-29T20:01:30.565Z,99.90
2022-10-29T20:03:59.846Z,99.90
2022-10-29T20:06:28.222Z,99.90
2022-10-29T20:08:58.105Z,99.90
2022-10-29T20:11:26.460Z,99.90
2022-10-29T20:13:54.768Z,99.90
2022-10-29T20:16:23.771Z,99.90
2022-10-29T20:18:52.418Z,99.90
2022-10-29T20:21:20.836Z,99.90
2022-10-29T20:23:49.081Z,99.90
2022-10-29T20:26:18.903Z,99.90
2022-10-29T20:28:47.601Z,99.90
2022-10-29T20:31:30.009Z,99.90
2022-10-29T20:34:02.130Z,99.90
2022-10-29T20:36:33.115Z,99.90
2022-10-29T20:39:02.189Z,99.90
2022-10-29T20:41:32.261Z,99.90
2022-10-29T20:44:02.269Z,99.90
2022-10-29T20:46:30.626Z,99.90
2022-10-29T20:48:59.150Z,99.90
2022-10-29T20:51:28.072Z,99.90
2022-10-29T20:53:56.533Z,99.90
2022-10-29T20:56:26.779Z,99.90
2022-10-29T20:58:56.650Z,99.90
2022-10-29T21:01:25.909Z,99.90
2022-10-29T21:03:54.469Z,99.90
2022-10-29T21:06:23.300Z,99.90
2022-10-29T21:08:53.352Z,99.90
2022-10-29T21:11:23.446Z,99.90
2022-10-29T21:13:52.164Z,99.90
2022-10-29T21:16:24.143Z,99.90
2022-10-29T21:18:54.926Z,99.90
2022-10-29T21:21:23.803Z,99.90
2022-10-29T21:23:52.335Z,99.90
2022-10-29T21:26:22.316Z,99.90
2022-10-29T21:28:52.001Z,99.90
2022-10-29T21:31:22.416Z,99.90
2022-10-29T21:33:51.079Z,99.90
2022-10-29T21:36:20.101Z,99.90
2022-10-29T21:38:49.156Z,99.90
2022-10-29T21:41:18.214Z,99.90
2022-10-29T21:43:46.619Z,99.90
2022-10-29T21:46:14.937Z,99.90
2022-10-29T21:48:45.036Z,99.90
2022-10-29T21:51:15.202Z,99.90
2022-10-29T21:53:43.785Z,99.90
2022-10-29T21:56:14.613Z,99.90
2022-10-29T21:58:43.231Z,99.90
2022-10-29T22:01:13.267Z,99.90
2022-10-29T22:03:43.121Z,99.90
2022-10-29T22:06:14.707Z,99.90
2022-10-29T22:08:43.493Z,99.90
2022-10-29T22:11:12.455Z,99.90
2022-10-29T22:13:41.181Z,99.90
2022-10-29T22:16:10.752Z,99.90
2022-10-29T22:18:39.543Z,99.90
2022-10-29T22:21:10.256Z,99.90
2022-10-29T22:23:43.163Z,99.90
2022-10-29T22:26:11.699Z,99.90
2022-10-29T22:28:39.992Z,99.90
2022-10-29T22:31:08.481Z,99.90
2022-10-29T22:33:37.412Z,99.90
2022-10-29T22:36:08.390Z,99.90
2022-10-29T22:38:36.890Z,99.90
2022-10-29T22:41:08.131Z,99.90
2022-10-29T22:43:37.042Z,99.90
2022-10-29T22:46:06.644Z,99.90
2022-10-29T22:48:35.437Z,99.90
2022-10-29T22:51:05.512Z,99.90
2022-10-29T22:53:34.148Z,99.90
2022-10-29T22:56:03.359Z,99.90
2022-10-29T22:58:33.350Z,99.90
2022-10-29T23:01:03.302Z,99.90
2022-10-29T23:03:31.703Z,99.90
2022-10-29T23:06:00.685Z,99.90
2022-10-29T23:08:29.629Z,99.90
2022-10-29T23:10:58.338Z,99.90
2022-10-29T23:13:26.697Z,99.90
2022-10-29T23:15:56.360Z,99.90
2022-10-29T23:18:24.631Z,99.90
2022-10-29T23:20:59.936Z,99.90
2022-10-29T23:23:28.959Z,99.90
2022-10-29T23:26:01.566Z,99.90
2022-10-29T23:28:30.571Z,99.90
2022-10-29T23:31:01.913Z,99.90
2022-10-29T23:33:30.850Z,99.90
2022-10-29T23:36:03.133Z,99.90
2022-10-29T23:38:31.544Z,99.90
2022-10-29T23:41:00.136Z,99.90
2022-10-29T23:43:28.630Z,99.90
2022-10-29T23:45:59.099Z,99.90
2022-10-29T23:48:27.798Z,99.90
2022-10-29T23:50:58.507Z,99.90
2022-10-29T23:53:26.846Z,99.90
2022-10-29T23:55:55.128Z,99.90
2022-10-29T23:58:23.385Z,99.90
