createdAt,value
2017-12-27T00:02:25.397Z,5.13
2017-12-27T00:04:59.223Z,7.73
2017-12-27T00:07:34.349Z,3.30
2017-12-27T00:10:08.552Z,4.07
2017-12-27T00:12:43.162Z,3.13
2017-12-27T00:15:16.999Z,5.43
2017-12-27T00:17:50.808Z,8.53
2017-12-27T00:20:24.511Z,4.63
2017-12-27T00:22:58.854Z,6.60
2017-12-27T00:25:33.543Z,7.20
2017-12-27T00:28:08.089Z,4.67
2017-12-27T00:30:41.783Z,5.20
2017-12-27T00:33:09.912Z,5.40
2017-12-27T00:35:38.510Z,5.60
2017-12-27T00:38:06.853Z,4.27
2017-12-27T00:40:35.784Z,7.30
2017-12-27T00:43:03.945Z,4.57
2017-12-27T00:45:32.604Z,6.80
2017-12-27T00:48:02.092Z,4.10
2017-12-27T00:50:31.027Z,6.57
2017-12-27T00:53:00.007Z,6.63
2017-12-27T00:55:28.808Z,4.00
2017-12-27T00:57:57.496Z,6.50
2017-12-27T01:00:27.369Z,4.90
2017-12-27T01:02:55.814Z,7.60
2017-12-27T01:05:24.198Z,9.53
2017-12-27T01:07:53.054Z,12.52
2017-12-27T01:10:21.170Z,11.53
2017-12-27T01:12:49.330Z,11.80
2017-12-27T01:15:17.743Z,12.30
2017-12-27T01:17:45.840Z,3.67
2017-12-27T01:20:14.661Z,3.70
2017-12-27T01:22:43.543Z,2.90
2017-12-27T01:25:12.161Z,6.37
2017-12-27T01:27:40.300Z,6.83
2017-12-27T01:30:09.827Z,3.93
2017-12-27T01:32:39.170Z,9.93
2017-12-27T01:35:08.843Z,6.77
2017-12-27T01:37:36.988Z,8.83
2017-12-27T01:40:05.147Z,14.83
2017-12-27T01:42:34.633Z,4.43
2017-12-27T01:45:04.514Z,11.03
2017-12-27T01:47:32.678Z,8.63
2017-12-27T01:50:00.779Z,7.53
2017-12-27T01:52:29.464Z,9.10
2017-12-27T01:54:57.616Z,6.43
2017-12-27T01:57:25.737Z,8.10
2017-12-27T01:59:54.904Z,6.80
2017-12-27T02:02:23.728Z,3.53
2017-12-27T02:04:52.646Z,5.53
2017-12-27T02:07:20.766Z,3.43
2017-12-27T02:09:49.432Z,5.33
2017-12-27T02:12:17.586Z,4.63
2017-12-27T02:14:45.698Z,4.10
2017-12-27T02:17:14.076Z,9.87
2017-12-27T02:19:44.401Z,7.43
2017-12-27T02:22:12.508Z,5.50
2017-12-27T02:24:42.757Z,6.90
2017-12-27T02:27:12.000Z,7.73
2017-12-27T02:29:41.206Z,8.67
2017-12-27T02:32:10.036Z,6.90
2017-12-27T02:34:38.328Z,7.50
2017-12-27T02:37:07.054Z,8.67
2017-12-27T02:42:51.720Z,4.27
2017-12-27T02:45:19.891Z,6.70
2017-12-27T02:47:48.000Z,5.57
2017-12-27T02:50:17.178Z,7.53
2017-12-27T02:52:45.771Z,7.83
2017-12-27T02:55:14.815Z,5.73
2017-12-27T02:57:42.928Z,4.30
2017-12-27T03:00:12.316Z,7.10
2017-12-27T03:02:42.073Z,4.70
2017-12-27T03:05:11.736Z,5.70
2017-12-27T03:07:40.221Z,6.37
2017-12-27T03:10:08.337Z,7.90
2017-12-27T03:12:37.505Z,6.90
2017-12-27T03:15:06.527Z,6.10
2017-12-27T03:17:35.564Z,3.53
2017-12-27T03:20:04.471Z,4.80
2017-12-27T03:22:33.025Z,3.50
2017-12-27T03:25:01.461Z,4.80
2017-12-27T03:27:29.597Z,5.13
2017-12-27T03:29:58.163Z,6.00
2017-12-27T03:32:26.830Z,4.07
2017-12-27T03:34:54.920Z,4.13
2017-12-27T03:37:23.406Z,5.33
2017-12-27T03:39:51.846Z,4.30
2017-12-27T03:42:20.756Z,4.57
2017-12-27T03:44:48.941Z,5.70
2017-12-27T03:47:17.624Z,3.50
2017-12-27T03:49:45.736Z,4.20
2017-12-27T03:52:13.866Z,2.80
2017-12-27T03:54:43.541Z,3.37
2017-12-27T03:57:12.244Z,4.63
2017-12-27T03:59:41.179Z,4.47
2017-12-27T04:02:09.389Z,6.07
2017-12-27T04:04:37.959Z,5.83
2017-12-27T04:07:06.121Z,2.97
2017-12-27T04:09:34.261Z,4.03
2017-12-27T04:12:02.514Z,4.30
2017-12-27T04:14:31.441Z,3.70
2017-12-27T04:16:59.582Z,4.10
2017-12-27T04:19:28.977Z,3.27
2017-12-27T04:21:58.309Z,4.37
2017-12-27T04:24:26.464Z,4.80
2017-12-27T04:26:55.346Z,2.80
2017-12-27T04:29:23.889Z,4.93
2017-12-27T04:31:52.410Z,3.70
2017-12-27T04:34:20.536Z,3.93
2017-12-27T04:36:49.312Z,4.17
2017-12-27T04:39:18.147Z,2.77
2017-12-27T04:41:46.252Z,3.37
2017-12-27T04:44:14.885Z,2.83
2017-12-27T04:46:43.543Z,4.50
2017-12-27T04:49:11.666Z,3.00
2017-12-27T04:51:40.181Z,4.20
2017-12-27T04:54:09.744Z,3.97
2017-12-27T04:56:38.568Z,2.97
2017-12-27T04:59:07.468Z,3.80
2017-12-27T05:01:36.376Z,4.37
2017-12-27T05:04:05.035Z,3.50
2017-12-27T05:06:34.605Z,5.53
2017-12-27T05:09:02.896Z,4.23
2017-12-27T05:11:31.127Z,4.03
2017-12-27T05:13:59.739Z,3.80
2017-12-27T05:16:27.914Z,4.77
2017-12-27T05:18:56.059Z,4.23
2017-12-27T05:21:24.971Z,3.63
2017-12-27T05:23:53.239Z,3.00
2017-12-27T05:26:21.443Z,2.90
2017-12-27T05:28:50.144Z,3.20
2017-12-27T05:31:19.243Z,2.90
2017-12-27T05:33:48.137Z,3.93
2017-12-27T05:36:16.922Z,2.70
2017-12-27T05:38:45.807Z,2.90
2017-12-27T05:41:15.372Z,4.20
2017-12-27T05:43:43.509Z,3.07
2017-12-27T05:46:12.412Z,2.87
2017-12-27T05:48:41.098Z,2.77
2017-12-27T05:51:10.754Z,3.77
2017-12-27T05:53:38.933Z,3.27
2017-12-27T05:56:07.061Z,3.97
2017-12-27T05:58:37.182Z,3.73
2017-12-27T06:01:06.012Z,3.90
2017-12-27T06:03:34.377Z,4.17
2017-12-27T06:06:04.048Z,4.37
2017-12-27T06:08:32.913Z,3.80
2017-12-27T06:11:01.586Z,3.70
2017-12-27T06:13:30.406Z,4.57
2017-12-27T06:15:59.437Z,3.90
2017-12-27T06:18:28.364Z,3.17
2017-12-27T06:20:57.083Z,2.97
2017-12-27T06:23:26.632Z,2.83
2017-12-27T06:25:54.826Z,3.23
2017-12-27T06:28:22.975Z,3.43
2017-12-27T06:30:51.778Z,3.17
2017-12-27T06:33:19.922Z,3.27
2017-12-27T06:35:48.050Z,2.90
2017-12-27T06:38:17.382Z,3.03
2017-12-27T06:40:46.249Z,3.43
2017-12-27T06:43:14.381Z,3.00
2017-12-27T06:45:42.996Z,3.00
2017-12-27T06:48:11.775Z,2.40
2017-12-27T06:50:40.017Z,3.30
2017-12-27T06:53:08.548Z,4.00
2017-12-27T06:55:37.668Z,3.10
2017-12-27T06:58:06.996Z,3.37
2017-12-27T07:00:35.143Z,2.60
2017-12-27T07:03:03.665Z,2.87
2017-12-27T07:05:32.110Z,2.70
2017-12-27T07:08:01.035Z,3.10
2017-12-27T07:10:29.220Z,2.90
2017-12-27T07:12:57.962Z,2.50
2017-12-27T07:15:27.457Z,3.50
2017-12-27T07:17:57.375Z,2.87
2017-12-27T07:20:26.500Z,3.50
2017-12-27T07:22:54.668Z,2.77
2017-12-27T07:25:23.402Z,2.63
2017-12-27T07:27:51.666Z,3.10
2017-12-27T07:30:19.856Z,2.63
2017-12-27T07:32:48.569Z,3.30
2017-12-27T07:35:17.748Z,3.80
2017-12-27T07:37:45.909Z,2.83
2017-12-27T07:40:15.141Z,3.00
2017-12-27T07:42:44.044Z,3.37
2017-12-27T07:45:13.338Z,3.43
2017-12-27T07:47:42.860Z,3.47
2017-12-27T07:50:10.960Z,4.00
2017-12-27T07:52:39.533Z,4.47
2017-12-27T07:55:08.028Z,3.60
2017-12-27T07:57:36.158Z,4.43
2017-12-27T08:00:04.756Z,4.20
2017-12-27T08:02:33.247Z,3.20
2017-12-27T08:05:01.434Z,4.50
2017-12-27T08:07:29.888Z,4.50
2017-12-27T08:09:58.363Z,3.10
2017-12-27T08:12:27.257Z,2.80
2017-12-27T08:14:56.131Z,3.40
2017-12-27T08:17:24.809Z,3.20
2017-12-27T08:19:54.767Z,4.20
2017-12-27T08:22:23.724Z,3.20
2017-12-27T08:24:51.870Z,3.37
2017-12-27T08:27:20.295Z,4.00
2017-12-27T08:29:49.668Z,3.00
2017-12-27T08:32:17.829Z,3.63
2017-12-27T08:34:45.956Z,3.67
2017-12-27T08:37:14.807Z,3.30
2017-12-27T08:39:42.968Z,3.70
2017-12-27T08:42:11.110Z,3.80
2017-12-27T08:44:39.818Z,3.57
2017-12-27T08:47:08.016Z,4.50
2017-12-27T08:49:36.802Z,5.83
2017-12-27T08:52:05.238Z,5.23
2017-12-27T08:54:33.947Z,4.60
2017-12-27T08:57:02.102Z,4.40
2017-12-27T08:59:30.795Z,4.33
2017-12-27T09:01:59.334Z,4.03
2017-12-27T09:04:28.269Z,4.50
2017-12-27T09:06:57.216Z,3.53
2017-12-27T09:09:25.710Z,4.20
2017-12-27T09:11:55.025Z,3.70
2017-12-27T09:14:23.161Z,4.13
2017-12-27T09:16:51.304Z,3.70
2017-12-27T09:19:19.785Z,3.40
2017-12-27T09:21:47.942Z,3.97
2017-12-27T09:24:16.486Z,3.00
2017-12-27T09:26:45.158Z,3.23
2017-12-27T09:29:14.053Z,3.40
2017-12-27T09:31:42.250Z,2.90
2017-12-27T09:34:11.635Z,4.03
2017-12-27T09:36:41.234Z,3.10
2017-12-27T09:39:09.490Z,3.23
2017-12-27T09:41:37.633Z,4.13
2017-12-27T09:44:06.396Z,3.23
2017-12-27T09:46:35.564Z,3.80
2017-12-27T09:49:05.699Z,2.80
2017-12-27T09:51:34.630Z,4.07
2017-12-27T09:54:02.729Z,3.70
2017-12-27T09:56:31.958Z,4.83
2017-12-27T09:59:00.738Z,4.40
2017-12-27T10:01:28.896Z,4.30
2017-12-27T10:03:57.441Z,3.27
2017-12-27T10:06:25.901Z,3.43
2017-12-27T10:08:54.861Z,3.07
2017-12-27T10:11:23.752Z,3.20
2017-12-27T10:13:52.981Z,3.27
2017-12-27T10:16:22.685Z,3.20
2017-12-27T10:18:52.939Z,3.17
2017-12-27T10:21:21.851Z,3.33
2017-12-27T10:23:50.032Z,3.10
2017-12-27T10:26:18.159Z,3.37
2017-12-27T10:28:48.456Z,3.40
2017-12-27T10:31:17.697Z,2.90
2017-12-27T10:33:46.568Z,3.30
2017-12-27T10:36:15.496Z,3.20
2017-12-27T10:38:43.625Z,3.20
2017-12-27T10:41:12.170Z,2.67
2017-12-27T10:43:40.636Z,3.70
2017-12-27T10:46:08.765Z,3.30
2017-12-27T10:48:37.962Z,2.70
2017-12-27T10:51:06.282Z,3.33
2017-12-27T10:53:34.408Z,3.20
2017-12-27T10:56:03.216Z,2.90
2017-12-27T10:58:32.549Z,3.10
2017-12-27T11:01:00.664Z,3.83
2017-12-27T11:03:30.292Z,3.07
2017-12-27T11:05:58.796Z,2.70
2017-12-27T11:08:28.230Z,3.30
2017-12-27T11:10:56.401Z,3.40
2017-12-27T11:13:24.571Z,3.50
2017-12-27T11:15:53.362Z,4.07
2017-12-27T11:18:21.626Z,3.63
2017-12-27T11:20:49.863Z,4.23
2017-12-27T11:23:18.850Z,5.40
2017-12-27T11:25:47.668Z,5.00
2017-12-27T11:28:17.182Z,6.83
2017-12-27T11:30:45.310Z,7.97
2017-12-27T11:33:14.006Z,5.20
2017-12-27T11:35:42.800Z,9.03
2017-12-27T11:38:10.926Z,10.67
2017-12-27T11:40:39.487Z,5.47
2017-12-27T11:43:07.932Z,9.20
2017-12-27T11:45:36.050Z,13.73
2017-12-27T11:48:04.716Z,6.07
2017-12-27T11:50:34.201Z,13.33
2017-12-27T11:53:03.435Z,7.13
2017-12-27T11:55:32.436Z,9.13
2017-12-27T11:58:00.586Z,15.40
2017-12-27T12:00:29.884Z,9.53
2017-12-27T12:02:59.429Z,6.43
2017-12-27T12:05:27.569Z,8.80
2017-12-27T12:07:56.444Z,8.13
2017-12-27T12:10:25.372Z,5.90
2017-12-27T12:12:53.861Z,16.80
2017-12-27T12:15:21.980Z,8.00
2017-12-27T12:17:51.208Z,7.43
2017-12-27T12:20:19.774Z,5.73
2017-12-27T12:22:48.861Z,6.00
2017-12-27T12:25:16.970Z,5.40
2017-12-27T12:27:45.670Z,5.00
2017-12-27T12:30:14.128Z,5.03
2017-12-27T12:32:42.249Z,5.10
2017-12-27T12:35:10.873Z,6.83
2017-12-27T12:37:40.381Z,6.07
2017-12-27T12:40:09.987Z,4.47
2017-12-27T12:42:39.417Z,5.47
2017-12-27T12:45:07.557Z,4.97
2017-12-27T12:47:36.100Z,8.67
2017-12-27T12:50:04.542Z,7.40
2017-12-27T12:52:32.672Z,5.60
2017-12-27T12:55:02.450Z,4.23
2017-12-27T12:57:31.236Z,6.57
2017-12-27T12:59:59.780Z,8.57
2017-12-27T13:02:28.853Z,8.40
2017-12-27T13:04:56.988Z,6.83
2017-12-27T13:07:25.790Z,5.43
2017-12-27T13:09:53.945Z,5.40
2017-12-27T13:12:23.737Z,5.50
2017-12-27T13:14:52.678Z,5.97
2017-12-27T13:17:21.290Z,6.93
2017-12-27T13:19:50.072Z,8.43
2017-12-27T13:22:18.183Z,4.53
2017-12-27T13:24:48.394Z,11.03
2017-12-27T13:27:16.871Z,6.73
2017-12-27T13:29:46.269Z,10.27
2017-12-27T13:32:15.869Z,14.30
2017-12-27T13:34:44.091Z,7.83
2017-12-27T13:37:12.268Z,7.53
2017-12-27T13:39:40.954Z,5.73
2017-12-27T13:42:09.042Z,5.30
2017-12-27T13:44:37.252Z,5.87
2017-12-27T13:47:05.803Z,14.37
2017-12-27T13:49:33.930Z,7.60
2017-12-27T13:52:02.714Z,5.03
2017-12-27T13:54:32.244Z,5.33
2017-12-27T13:57:00.977Z,9.50
2017-12-27T13:59:29.823Z,6.77
2017-12-27T14:01:57.993Z,9.03
2017-12-27T14:04:26.811Z,12.17
2017-12-27T14:06:54.963Z,6.80
2017-12-27T14:09:23.481Z,6.27
2017-12-27T14:11:52.280Z,7.53
2017-12-27T14:14:20.435Z,6.93
2017-12-27T14:16:48.587Z,8.90
2017-12-27T14:19:17.470Z,8.57
2017-12-27T14:21:45.634Z,17.23
2017-12-27T14:24:13.758Z,5.83
2017-12-27T14:26:42.452Z,7.57
2017-12-27T14:29:11.572Z,10.30
2017-12-27T14:31:39.702Z,6.60
2017-12-27T14:34:09.155Z,5.70
2017-12-27T14:36:38.067Z,9.23
2017-12-27T14:39:06.936Z,6.77
2017-12-27T14:41:35.961Z,6.43
2017-12-27T14:44:04.157Z,10.10
2017-12-27T14:46:32.938Z,6.67
2017-12-27T14:49:01.123Z,9.67
2017-12-27T14:51:29.673Z,10.30
2017-12-27T14:53:58.642Z,9.70
2017-12-27T14:56:28.133Z,10.50
2017-12-27T14:58:56.513Z,13.07
2017-12-27T15:01:25.378Z,7.67
2017-12-27T15:03:54.175Z,16.03
2017-12-27T15:06:23.843Z,5.77
2017-12-27T15:08:52.652Z,6.33
2017-12-27T15:11:20.814Z,7.57
2017-12-27T15:13:49.299Z,8.03
2017-12-27T15:16:17.691Z,10.17
2017-12-27T15:18:45.826Z,6.67
2017-12-27T15:21:15.194Z,6.60
2017-12-27T15:23:43.842Z,14.50
2017-12-27T15:26:12.001Z,7.50
2017-12-27T15:28:42.240Z,6.23
2017-12-27T15:31:10.407Z,8.57
2017-12-27T15:33:39.108Z,6.00
2017-12-27T15:36:07.363Z,15.90
2017-12-27T15:38:35.545Z,7.57
2017-12-27T15:41:04.617Z,16.03
2017-12-27T15:43:33.384Z,12.10
2017-12-27T15:46:02.350Z,9.93
2017-12-27T15:48:30.512Z,5.00
2017-12-27T15:50:59.122Z,8.03
2017-12-27T15:53:27.355Z,5.83
2017-12-27T15:55:55.502Z,7.70
2017-12-27T15:58:24.896Z,7.87
2017-12-27T16:00:54.240Z,5.80
2017-12-27T16:03:22.428Z,7.87
2017-12-27T16:05:50.529Z,6.80
2017-12-27T16:08:18.930Z,13.60
2017-12-27T16:10:47.856Z,6.47
2017-12-27T16:13:15.969Z,7.67
2017-12-27T16:15:45.313Z,8.33
2017-12-27T16:18:14.179Z,7.00
2017-12-27T16:20:43.140Z,7.23
2017-12-27T16:23:11.373Z,6.10
2017-12-27T16:25:40.072Z,6.97
2017-12-27T16:28:08.206Z,5.73
2017-12-27T16:30:37.099Z,10.07
2017-12-27T16:33:05.784Z,11.87
2017-12-27T16:35:35.204Z,6.47
2017-12-27T16:38:03.510Z,8.17
2017-12-27T16:40:31.650Z,10.10
2017-12-27T16:43:00.489Z,6.33
2017-12-27T16:45:28.638Z,5.70
2017-12-27T16:47:56.891Z,6.83
2017-12-27T16:50:26.264Z,10.70
2017-12-27T16:52:55.002Z,7.07
2017-12-27T16:55:23.123Z,6.03
2017-12-27T16:57:51.760Z,7.00
2017-12-27T17:00:20.658Z,8.30
2017-12-27T17:02:49.030Z,10.37
2017-12-27T17:05:17.243Z,7.03
2017-12-27T17:07:45.955Z,7.37
2017-12-27T17:10:15.363Z,6.70
2017-12-27T17:12:44.282Z,6.40
2017-12-27T17:15:12.491Z,7.70
2017-12-27T17:17:41.032Z,6.40
2017-12-27T17:20:09.240Z,12.93
2017-12-27T17:22:37.356Z,7.73
2017-12-27T17:25:06.822Z,7.97
2017-12-27T17:27:35.103Z,8.00
2017-12-27T17:30:03.308Z,9.07
2017-12-27T17:32:32.040Z,13.23
2017-12-27T17:35:01.136Z,16.43
2017-12-27T17:37:29.419Z,11.40
2017-12-27T17:39:57.573Z,18.30
2017-12-27T17:42:26.125Z,19.03
2017-12-27T17:44:55.180Z,11.97
2017-12-27T17:47:23.372Z,14.13
2017-12-27T17:49:52.160Z,10.70
2017-12-27T17:52:21.000Z,10.57
2017-12-27T17:54:49.146Z,11.10
2017-12-27T17:57:17.770Z,11.17
2017-12-27T17:59:46.639Z,9.63
2017-12-27T18:02:15.676Z,10.37
2017-12-27T18:04:43.808Z,9.33
2017-12-27T18:07:13.017Z,11.97
2017-12-27T18:09:41.814Z,11.03
2017-12-27T18:12:10.004Z,11.07
2017-12-27T18:14:39.293Z,9.83
2017-12-27T18:17:08.177Z,15.03
2017-12-27T18:19:37.054Z,29.07
2017-12-27T18:22:05.989Z,27.47
2017-12-27T18:24:34.146Z,21.30
2017-12-27T18:27:02.886Z,14.33
2017-12-27T18:29:32.309Z,17.07
2017-12-27T18:32:01.403Z,18.03
2017-12-27T18:34:30.298Z,12.20
2017-12-27T18:36:59.101Z,9.47
2017-12-27T18:39:27.691Z,13.40
2017-12-27T18:41:55.825Z,17.63
2017-12-27T18:44:24.162Z,16.37
2017-12-27T18:46:52.682Z,16.37
2017-12-27T18:49:20.820Z,12.47
2017-12-27T18:51:49.401Z,11.87
2017-12-27T18:54:17.933Z,11.23
2017-12-27T18:56:46.047Z,13.63
2017-12-27T18:59:14.649Z,11.43
2017-12-27T19:01:43.123Z,12.37
2017-12-27T19:04:11.268Z,9.90
2017-12-27T19:06:39.792Z,11.33
2017-12-27T19:09:08.258Z,10.30
2017-12-27T19:11:36.404Z,11.43
2017-12-27T19:14:04.919Z,11.30
2017-12-27T19:16:33.486Z,10.90
2017-12-27T19:19:01.660Z,11.30
2017-12-27T19:21:30.212Z,11.73
2017-12-27T19:23:59.670Z,10.87
2017-12-27T19:26:27.925Z,10.47
2017-12-27T19:28:56.059Z,11.27
2017-12-27T19:31:24.810Z,13.50
2017-12-27T19:33:53.074Z,14.00
2017-12-27T19:36:21.229Z,16.80
2017-12-27T19:38:50.078Z,15.73
2017-12-27T19:41:20.072Z,17.97
2017-12-27T19:43:48.730Z,16.47
2017-12-27T19:46:16.866Z,16.17
2017-12-27T19:48:45.775Z,12.83
2017-12-27T19:51:14.644Z,17.10
2017-12-27T19:53:42.768Z,17.20
2017-12-27T19:56:11.520Z,16.40
2017-12-27T19:58:41.007Z,13.13
2017-12-27T20:01:09.911Z,12.53
2017-12-27T20:03:38.871Z,15.57
2017-12-27T20:06:07.009Z,12.57
2017-12-27T20:08:36.621Z,13.50
2017-12-27T20:11:05.364Z,14.20
2017-12-27T20:13:34.520Z,14.23
2017-12-27T20:16:02.742Z,14.13
2017-12-27T20:18:32.062Z,13.80
2017-12-27T20:21:01.672Z,12.67
2017-12-27T20:23:29.858Z,13.70
2017-12-27T20:25:58.092Z,13.47
2017-12-27T20:28:26.604Z,16.37
2017-12-27T20:30:54.802Z,15.43
2017-12-27T20:33:23.124Z,18.23
2017-12-27T20:35:52.755Z,17.50
2017-12-27T20:38:22.309Z,15.53
2017-12-27T20:40:50.671Z,15.93
2017-12-27T20:43:18.850Z,13.30
2017-12-27T20:45:47.811Z,13.60
2017-12-27T20:48:17.464Z,14.37
2017-12-27T20:50:45.766Z,14.23
2017-12-27T20:53:15.456Z,13.17
2017-12-27T20:55:43.708Z,12.03
2017-12-27T20:58:12.538Z,12.63
2017-12-27T21:00:40.784Z,9.87
2017-12-27T21:03:08.897Z,9.20
2017-12-27T21:05:37.636Z,8.87
2017-12-27T21:08:05.776Z,6.73
2017-12-27T21:10:34.673Z,6.20
2017-12-27T21:13:03.694Z,4.80
2017-12-27T21:15:32.462Z,4.67
2017-12-27T21:18:00.578Z,6.10
2017-12-27T21:20:29.052Z,4.70
2017-12-27T21:22:57.351Z,5.13
2017-12-27T21:25:27.034Z,5.50
2017-12-27T21:27:55.176Z,4.90
2017-12-27T21:30:24.801Z,3.73
2017-12-27T21:32:53.282Z,5.17
2017-12-27T21:35:21.411Z,4.13
2017-12-27T21:37:50.306Z,4.80
2017-12-27T21:40:19.196Z,5.50
2017-12-27T21:42:48.242Z,6.67
2017-12-27T21:45:16.371Z,4.70
2017-12-27T21:47:50.887Z,4.40
2017-12-27T21:50:20.363Z,6.93
2017-12-27T21:52:48.542Z,5.80
2017-12-27T21:55:16.653Z,4.17
2017-12-27T21:57:46.063Z,4.57
2017-12-27T22:00:21.462Z,4.63
2017-12-27T22:02:49.822Z,6.07
2017-12-27T22:05:17.948Z,5.80
2017-12-27T22:07:46.582Z,5.63
2017-12-27T22:10:15.313Z,4.90
2017-12-27T22:12:43.430Z,4.97
2017-12-27T22:15:12.172Z,5.23
2017-12-27T22:17:40.665Z,4.73
2017-12-27T22:20:15.708Z,4.20
2017-12-27T22:22:45.757Z,5.10
2017-12-27T22:25:13.874Z,4.93
2017-12-27T22:27:43.272Z,5.30
2017-12-27T22:30:12.136Z,5.73
2017-12-27T22:32:41.866Z,5.90
2017-12-27T22:35:10.012Z,5.13
2017-12-27T22:37:38.124Z,4.37
2017-12-27T22:40:06.517Z,5.47
2017-12-27T22:42:35.471Z,4.53
2017-12-27T22:45:03.581Z,4.57
2017-12-27T22:47:33.108Z,5.27
2017-12-27T22:50:02.745Z,4.53
2017-12-27T22:52:30.912Z,5.10
2017-12-27T22:54:59.100Z,4.40
2017-12-27T22:57:27.752Z,4.80
2017-12-27T22:59:57.327Z,4.10
2017-12-27T23:02:25.436Z,3.83
2017-12-27T23:04:53.943Z,7.93
2017-12-27T23:07:22.453Z,4.47
2017-12-27T23:09:50.592Z,4.73
2017-12-27T23:12:19.287Z,4.57
2017-12-27T23:14:48.019Z,4.73
2017-12-27T23:17:16.133Z,5.00
2017-12-27T23:19:44.728Z,3.57
2017-12-27T23:22:13.168Z,5.33
2017-12-27T23:24:42.114Z,3.40
2017-12-27T23:27:10.246Z,3.50
2017-12-27T23:29:39.948Z,5.00
2017-12-27T23:32:09.220Z,4.73
2017-12-27T23:34:37.378Z,4.80
2017-12-27T23:37:05.525Z,4.70
2017-12-27T23:39:34.394Z,4.23
2017-12-27T23:42:03.389Z,3.63
2017-12-27T23:44:31.953Z,6.20
2017-12-27T23:47:00.839Z,5.00
2017-12-27T23:49:28.962Z,5.47
2017-12-27T23:51:57.476Z,2.83
2017-12-27T23:54:26.419Z,3.60
2017-12-27T23:56:54.540Z,4.70
2017-12-27T23:59:23.321Z,3.40
