createdAt,value
2023-02-11T00:04:21.297Z,1.3
2023-02-11T00:09:27.401Z,1.4
2023-02-11T00:14:33.533Z,1.4
2023-02-11T00:19:38.646Z,1.4
2023-02-11T00:24:44.769Z,1.5
2023-02-11T00:29:50.890Z,1.6
2023-02-11T00:34:57.001Z,1.7
2023-02-11T00:40:03.118Z,1.6
2023-02-11T00:45:09.252Z,1.7
2023-02-11T00:50:15.345Z,1.7
2023-02-11T00:55:21.486Z,1.8
2023-02-11T01:00:27.584Z,1.9
2023-02-11T01:05:33.702Z,2
2023-02-11T01:10:39.823Z,2
2023-02-11T01:15:45.949Z,2
2023-02-11T01:20:52.070Z,2.2
2023-02-11T01:25:57.231Z,2.2
2023-02-11T01:31:03.304Z,2.3
2023-02-11T01:36:09.446Z,2.4
2023-02-11T01:41:15.549Z,2.5
2023-02-11T01:51:27.791Z,2.6
2023-02-11T01:56:33.905Z,2.5
2023-02-11T02:01:40.025Z,2.5
2023-02-11T02:06:46.162Z,2.5
2023-02-11T02:11:52.280Z,2.5
2023-02-11T02:16:58.374Z,2.5
2023-02-11T02:22:04.510Z,2.5
2023-02-11T02:27:10.637Z,2.6
2023-02-11T02:32:15.767Z,2.7
2023-02-11T02:37:21.868Z,2.7
2023-02-11T02:42:27.998Z,2.8
2023-02-11T02:47:34.119Z,2.8
2023-02-11T02:52:40.254Z,2.9
2023-02-11T02:57:46.346Z,2.9
2023-02-11T03:02:52.463Z,3
2023-02-11T03:07:58.585Z,3.1
2023-02-11T03:13:04.686Z,3.1
2023-02-11T03:18:10.825Z,3.2
2023-02-11T03:23:16.921Z,3.3
2023-02-11T03:28:23.060Z,3.4
2023-02-11T03:33:29.188Z,3.4
2023-02-11T03:38:34.298Z,3.3
2023-02-11T03:43:40.418Z,3.4
2023-02-11T03:48:46.563Z,3.4
2023-02-11T03:53:52.693Z,3.4
2023-02-11T03:58:58.814Z,3.4
2023-02-11T04:04:04.933Z,3.4
2023-02-11T04:09:11.037Z,3.4
2023-02-11T04:14:17.166Z,3.4
2023-02-11T04:19:23.280Z,3.3
2023-02-11T04:24:29.460Z,3.4
2023-02-11T04:29:35.531Z,3.4
2023-02-11T04:34:41.653Z,3.4
2023-02-11T04:39:47.754Z,3.4
2023-02-11T04:44:53.874Z,3.4
2023-02-11T04:49:59.012Z,3.4
2023-02-11T04:55:05.130Z,3.5
2023-02-11T05:00:11.241Z,3.5
2023-02-11T05:05:17.358Z,3.5
2023-02-11T05:10:23.474Z,3.5
2023-02-11T05:15:29.592Z,3.5
2023-02-11T05:20:35.724Z,3.6
2023-02-11T05:25:41.839Z,3.5
2023-02-11T05:30:47.946Z,3.5
2023-02-11T05:35:54.109Z,3.5
2023-02-11T05:41:00.195Z,3.6
2023-02-11T05:46:06.296Z,3.7
2023-02-11T05:51:12.438Z,3.7
2023-02-11T05:56:17.566Z,3.7
2023-02-11T06:01:23.684Z,3.8
2023-02-11T06:06:29.789Z,3.7
2023-02-11T06:11:35.929Z,3.7
2023-02-11T06:16:42.054Z,3.8
2023-02-11T06:21:48.162Z,3.8
2023-02-11T06:26:54.289Z,3.8
2023-02-11T06:32:00.387Z,3.9
2023-02-11T06:37:06.513Z,3.9
2023-02-11T06:42:12.633Z,3.9
2023-02-11T06:47:18.744Z,3.9
2023-02-11T06:52:24.891Z,3.9
2023-02-11T06:57:30.980Z,4
2023-02-11T07:02:36.122Z,4
2023-02-11T07:07:42.304Z,4.1
2023-02-11T07:12:48.425Z,4.1
2023-02-11T07:17:54.478Z,4.2
2023-02-11T07:23:00.609Z,4.3
2023-02-11T07:28:06.729Z,4.3
2023-02-11T07:33:12.838Z,4.3
2023-02-11T07:38:18.960Z,4.4
2023-02-11T07:43:25.088Z,4.4
2023-02-11T07:48:31.197Z,4.5
2023-02-11T07:58:43.430Z,4.7
2023-02-11T08:03:49.614Z,4.7
2023-02-11T08:08:54.689Z,4.7
2023-02-11T08:14:00.835Z,4.7
2023-02-11T08:19:06.966Z,4.7
2023-02-11T08:24:13.097Z,4.7
2023-02-11T08:29:19.188Z,4.7
2023-02-11T08:34:25.304Z,4.8
2023-02-11T08:39:31.404Z,4.8
2023-02-11T08:44:37.521Z,4.8
2023-02-11T08:49:43.652Z,4.9
2023-02-11T08:54:49.749Z,4.9
2023-02-11T08:59:55.914Z,4.8
2023-02-11T09:05:01.991Z,4.9
2023-02-11T09:10:08.089Z,5
2023-02-11T09:15:13.237Z,5.1
2023-02-11T09:20:19.380Z,5.1
2023-02-11T09:25:25.484Z,5.3
2023-02-11T09:30:31.626Z,5.3
2023-02-11T09:35:37.749Z,5.3
2023-02-11T09:40:43.858Z,5.4
2023-02-11T09:45:49.979Z,5.4
2023-02-11T09:50:56.092Z,5.5
2023-02-11T09:56:02.227Z,5.5
2023-02-11T10:01:08.347Z,5.5
2023-02-11T10:06:14.459Z,5.5
2023-02-11T10:11:20.564Z,5.6
2023-02-11T10:16:26.746Z,5.6
2023-02-11T10:21:31.816Z,5.6
2023-02-11T10:26:37.933Z,5.6
2023-02-11T10:31:44.048Z,5.6
2023-02-11T10:36:50.177Z,5.6
2023-02-11T10:41:56.382Z,5.6
2023-02-11T10:47:02.418Z,5.6
2023-02-11T10:52:08.528Z,5.6
2023-02-11T10:57:14.658Z,5.6
2023-02-11T11:02:20.752Z,5.6
2023-02-11T11:07:27.033Z,5.7
2023-02-11T11:12:33.052Z,5.6
2023-02-11T11:17:39.341Z,5.6
2023-02-11T11:22:45.446Z,5.7
2023-02-11T11:27:50.443Z,5.7
2023-02-11T11:32:56.552Z,5.7
2023-02-11T11:38:02.784Z,5.7
2023-02-11T11:43:08.798Z,5.7
2023-02-11T11:48:14.909Z,5.8
2023-02-11T11:53:21.009Z,5.9
2023-02-11T11:58:27.298Z,6
2023-02-11T12:03:33.254Z,6
2023-02-11T12:13:45.501Z,5.9
2023-02-11T12:18:51.615Z,6
2023-02-11T12:23:57.715Z,6.1
2023-02-11T12:29:03.853Z,6.1
2023-02-11T12:34:08.969Z,6.2
2023-02-11T12:39:15.096Z,6.3
2023-02-11T12:44:21.218Z,6.4
2023-02-11T12:49:27.331Z,6.4
2023-02-11T12:54:33.444Z,6.5
2023-02-11T12:59:39.560Z,6.6
2023-02-11T13:04:45.709Z,6.6
2023-02-11T13:09:51.798Z,6.6
2023-02-11T13:14:57.928Z,6.7
2023-02-11T13:20:04.031Z,6.8
2023-02-11T13:25:10.193Z,6.8
2023-02-11T13:30:16.255Z,6.9
2023-02-11T13:35:22.383Z,6.9
2023-02-11T13:40:27.652Z,7
2023-02-11T13:45:33.713Z,7
2023-02-11T13:50:39.722Z,7
2023-02-11T13:55:45.829Z,7
2023-02-11T14:00:52.006Z,7.1
2023-02-11T14:05:58.124Z,7
2023-02-11T14:11:04.168Z,7
2023-02-11T14:16:10.326Z,6.9
2023-02-11T14:21:16.394Z,7
2023-02-11T14:26:22.637Z,7
2023-02-11T14:31:28.636Z,6.9
2023-02-11T14:36:34.729Z,6.9
2023-02-11T14:41:40.855Z,6.9
2023-02-11T14:46:45.977Z,6.8
2023-02-11T14:51:52.086Z,6.8
2023-02-11T14:56:58.198Z,6.8
2023-02-11T15:02:04.294Z,6.9
2023-02-11T15:07:10.429Z,6.8
2023-02-11T15:12:15.551Z,6.9
2023-02-11T15:17:21.678Z,6.9
2023-02-11T15:22:27.807Z,6.9
2023-02-11T15:27:33.916Z,6.9
2023-02-11T15:32:40.032Z,6.9
2023-02-11T15:37:46.150Z,6.8
2023-02-11T15:42:52.266Z,6.9
2023-02-11T15:47:58.370Z,6.8
2023-02-11T15:53:04.485Z,6.8
2023-02-11T15:58:10.590Z,6.7
2023-02-11T16:03:16.711Z,6.6
2023-02-11T16:08:22.811Z,6.7
2023-02-11T16:13:28.935Z,6.7
2023-02-11T16:18:34.064Z,6.7
2023-02-11T16:23:40.273Z,6.7
2023-02-11T16:28:46.277Z,6.7
2023-02-11T16:33:52.428Z,6.7
2023-02-11T16:38:58.566Z,6.7
2023-02-11T16:44:04.637Z,6.6
2023-02-11T16:49:10.776Z,6.6
2023-02-11T16:54:16.854Z,6.6
2023-02-11T16:59:22.972Z,6.6
2023-02-11T17:04:29.083Z,6.6
2023-02-11T17:09:35.197Z,6.7
2023-02-11T17:14:41.313Z,6.7
2023-02-11T17:19:47.426Z,6.7
2023-02-11T17:24:52.557Z,6.6
2023-02-11T17:29:58.674Z,6.7
2023-02-11T17:35:04.824Z,6.6
2023-02-11T17:40:10.935Z,6.7
2023-02-11T17:45:17.104Z,6.6
2023-02-11T17:50:23.170Z,6.6
2023-02-11T17:55:29.253Z,6.5
2023-02-11T18:00:35.375Z,6.6
2023-02-11T18:05:41.520Z,6.5
2023-02-11T18:10:47.606Z,6.5
2023-02-11T18:15:53.732Z,6.5
2023-02-11T18:20:59.853Z,6.5
2023-02-11T18:26:05.963Z,6.5
2023-02-11T18:31:11.085Z,6.5
2023-02-11T18:36:17.743Z,6.6
2023-02-11T18:41:23.318Z,6.6
2023-02-11T18:46:29.532Z,6.6
2023-02-11T18:51:35.565Z,6.6
2023-02-11T18:56:41.691Z,6.7
2023-02-11T19:01:47.798Z,6.7
2023-02-11T19:06:53.918Z,6.7
2023-02-11T19:12:00.061Z,6.7
2023-02-11T19:17:06.159Z,6.6
2023-02-11T19:22:12.265Z,6.6
2023-02-11T19:27:18.392Z,6.7
2023-02-11T19:32:24.509Z,6.7
2023-02-11T19:37:29.678Z,6.7
2023-02-11T19:42:35.747Z,6.6
2023-02-11T19:47:41.871Z,6.6
2023-02-11T19:52:48.032Z,6.6
2023-02-11T19:57:54.112Z,6.5
2023-02-11T20:03:00.234Z,6.6
2023-02-11T20:08:06.359Z,6.6
2023-02-11T20:13:12.445Z,6.5
2023-02-11T20:18:18.559Z,6.4
2023-02-11T20:23:24.691Z,6.5
2023-02-11T20:28:30.817Z,6.5
2023-02-11T20:33:36.976Z,6.5
2023-02-11T20:38:43.052Z,6.5
2023-02-11T20:43:48.176Z,6.5
2023-02-11T20:48:54.339Z,6.4
2023-02-11T20:54:00.419Z,6.4
2023-02-11T20:59:06.549Z,6.4
2023-02-11T21:04:12.678Z,6.5
2023-02-11T21:09:18.761Z,6.4
2023-02-11T21:14:24.887Z,6.4
2023-02-11T21:19:31.013Z,6.5
2023-02-11T21:24:37.115Z,6.5
2023-02-11T21:29:43.253Z,6.5
2023-02-11T21:34:49.407Z,6.6
2023-02-11T21:39:55.511Z,6.5
2023-02-11T21:45:01.621Z,6.6
2023-02-11T21:50:06.762Z,6.5
2023-02-11T21:55:12.874Z,6.4
2023-02-11T22:00:18.990Z,6.3
2023-02-11T22:05:25.209Z,6.3
2023-02-11T22:10:31.261Z,6.3
2023-02-11T22:15:37.356Z,6.2
2023-02-11T22:20:43.465Z,6.4
2023-02-11T22:25:49.578Z,6.3
2023-02-11T22:30:55.785Z,6.3
2023-02-11T22:36:01.811Z,6.3
2023-02-11T22:41:07.933Z,6.3
2023-02-11T22:46:14.105Z,6.1
2023-02-11T22:51:20.198Z,5.9
2023-02-11T22:56:25.302Z,6.1
2023-02-11T23:01:31.428Z,6.2
2023-02-11T23:06:37.540Z,6.1
2023-02-11T23:11:43.683Z,6.2
2023-02-11T23:16:49.788Z,6
2023-02-11T23:21:55.889Z,5.9
2023-02-11T23:27:01.999Z,5.8
2023-02-11T23:32:08.144Z,5.9
2023-02-11T23:37:14.271Z,5.7
2023-02-11T23:42:20.376Z,5.7
2023-02-11T23:47:26.487Z,5.8
2023-02-11T23:52:32.628Z,5.6
2023-02-11T23:57:38.720Z,5.6
