createdAt,value
2023-04-20T00:10:01.976Z,8.9
2023-04-20T00:20:01.720Z,8.9
2023-04-20T00:30:01.182Z,9.2
2023-04-20T00:40:02.008Z,9.1
2023-04-20T00:50:01.387Z,9.0
2023-04-20T01:00:01.830Z,9.0
2023-04-20T01:10:01.097Z,8.9
2023-04-20T01:20:01.014Z,8.9
2023-04-20T01:30:01.018Z,8.6
2023-04-20T01:40:01.716Z,8.8
2023-04-20T01:50:00.969Z,8.7
2023-04-20T02:00:02.669Z,8.6
2023-04-20T02:10:01.285Z,9.1
2023-04-20T02:20:01.089Z,8.9
2023-04-20T02:30:01.047Z,9.3
2023-04-20T02:40:01.012Z,9.2
2023-04-20T02:50:02.034Z,9.4
2023-04-20T03:00:01.451Z,9.6
2023-04-20T03:10:01.242Z,9.5
2023-04-20T03:20:01.197Z,9.4
2023-04-20T03:30:01.416Z,9.3
2023-04-20T03:40:01.958Z,9.1
2023-04-20T03:50:01.854Z,9.0
2023-04-20T04:00:01.614Z,9.1
2023-04-20T04:10:01.242Z,8.9
2023-04-20T04:20:01.521Z,9.1
2023-04-20T04:30:00.910Z,8.7
2023-04-20T04:40:01.541Z,8.9
2023-04-20T04:50:00.379Z,8.9
2023-04-20T05:10:03.724Z,9.8
2023-04-20T05:20:01.035Z,9.7
2023-04-20T05:30:12.940Z,9.3
2023-04-20T05:50:01.026Z,9.9
2023-04-20T06:00:01.215Z,9.9
2023-04-20T06:10:01.095Z,10.0
2023-04-20T06:20:01.511Z,10.2
2023-04-20T06:30:01.011Z,10.1
2023-04-20T06:40:01.482Z,9.8
2023-04-20T06:50:03.826Z,10.1
2023-04-20T07:10:03.862Z,10.8
2023-04-20T07:30:01.066Z,10.9
2023-04-20T08:00:01.626Z,11.5
2023-04-20T08:10:01.499Z,11.4
2023-04-20T08:30:01.730Z,12.2
2023-04-20T08:40:01.660Z,11.9
2023-04-20T08:50:01.456Z,11.9
2023-04-20T09:10:00.415Z,11.6
2023-04-20T09:30:00.992Z,11.2
2023-04-20T09:50:10.574Z,12.3
2023-04-20T10:10:01.362Z,12.9
2023-04-20T10:20:01.342Z,14.1
2023-04-20T10:30:02.063Z,13.9
2023-04-20T10:40:02.168Z,14.4
2023-04-20T10:50:04.628Z,15.1
2023-04-20T11:10:04.039Z,15.1
2023-04-20T11:40:01.458Z,14.7
2023-04-20T11:50:01.108Z,15.1
2023-04-20T12:00:01.499Z,14.7
2023-04-20T12:10:04.865Z,16.2
2023-04-20T12:20:01.099Z,16.5
2023-04-20T12:40:01.247Z,19.2
2023-04-20T12:50:01.135Z,17.9
2023-04-20T13:00:02.948Z,19.9
2023-04-20T13:20:01.768Z,19.5
2023-04-20T13:30:02.437Z,19.1
2023-04-20T13:40:02.330Z,17.5
2023-04-20T13:50:01.074Z,18.9
2023-04-20T14:00:02.435Z,19.8
2023-04-20T14:10:04.419Z,20.0
2023-04-20T14:20:01.166Z,19.1
2023-04-20T14:30:01.322Z,17.8
2023-04-20T14:40:01.299Z,18.4
2023-04-20T14:50:01.031Z,21.9
2023-04-20T15:00:01.224Z,20.7
2023-04-20T15:10:01.380Z,20.0
2023-04-20T15:20:00.979Z,18.8
2023-04-20T15:30:01.283Z,18.6
2023-04-20T15:40:01.318Z,18.3
2023-04-20T15:50:04.628Z,18.7
2023-04-20T16:00:01.032Z,19.2
2023-04-20T16:10:01.082Z,18.9
2023-04-20T16:20:03.314Z,19.2
2023-04-20T16:30:01.142Z,19.4
2023-04-20T16:40:03.585Z,21.5
2023-04-20T16:50:01.080Z,22.3
2023-04-20T17:00:02.000Z,19.2
2023-04-20T17:10:01.579Z,19.4
2023-04-20T17:20:02.007Z,18.7
2023-04-20T17:30:01.911Z,17.8
2023-04-20T17:40:01.203Z,17.9
2023-04-20T17:50:01.059Z,17.8
2023-04-20T18:00:01.554Z,17.3
2023-04-20T18:10:01.553Z,17.4
2023-04-20T18:20:01.372Z,17.0
2023-04-20T18:30:01.575Z,17.2
2023-04-20T18:40:00.980Z,17.1
2023-04-20T18:50:02.742Z,17.0
2023-04-20T19:00:02.342Z,16.8
2023-04-20T19:10:01.092Z,16.6
2023-04-20T19:20:04.759Z,16.3
2023-04-20T19:40:01.957Z,16.1
2023-04-20T19:50:02.247Z,16.3
2023-04-20T20:00:01.367Z,16.0
2023-04-20T20:10:01.225Z,16.0
2023-04-20T20:20:00.994Z,16.1
2023-04-20T20:30:01.441Z,16.1
2023-04-20T20:40:03.563Z,15.8
2023-04-20T20:50:03.615Z,15.6
2023-04-20T21:00:01.265Z,15.7
2023-04-20T21:10:01.040Z,15.8
2023-04-20T21:20:01.282Z,15.7
2023-04-20T21:30:04.494Z,15.6
2023-04-20T21:40:01.904Z,15.0
2023-04-20T21:50:01.550Z,15.2
2023-04-20T22:10:01.080Z,15.2
2023-04-20T22:20:01.023Z,15.2
2023-04-20T22:30:01.370Z,15.0
2023-04-20T22:40:00.997Z,15.1
2023-04-20T22:50:01.011Z,14.9
2023-04-20T23:00:03.022Z,15.1
2023-04-20T23:10:01.016Z,15.0
2023-04-20T23:20:02.058Z,14.9
2023-04-20T23:30:01.361Z,15.2
2023-04-20T23:40:01.099Z,15.1
2023-04-20T23:50:01.062Z,15.0
