createdAt,value
2022-11-13T00:02:16.108Z,102884.94
2022-11-13T00:07:18.940Z,102889.25
2022-11-13T00:12:21.733Z,102882.31
2022-11-13T00:17:25.874Z,102877.94
2022-11-13T00:22:28.697Z,102868.72
2022-11-13T00:27:31.791Z,102868.06
2022-11-13T00:32:37.859Z,102860.69
2022-11-13T00:37:40.606Z,102860.44
2022-11-13T00:42:43.353Z,102859.91
2022-11-13T00:47:47.438Z,102848.56
2022-11-13T00:52:50.194Z,102846.19
2022-11-13T00:57:52.898Z,102861.09
2022-11-13T01:02:57.085Z,102865.56
2022-11-13T01:07:59.817Z,102872.63
2022-11-13T01:13:02.617Z,102864.88
2022-11-13T01:18:06.974Z,102851.44
2022-11-13T01:23:09.716Z,102849.69
2022-11-13T01:28:12.412Z,102849.31
2022-11-13T01:33:16.487Z,102850.84
2022-11-13T01:38:19.198Z,102845.47
2022-11-13T01:43:26.761Z,102845.84
2022-11-13T01:48:37.384Z,102842.94
2022-11-13T01:53:42.759Z,102840.69
2022-11-13T01:58:49.981Z,102834.91
2022-11-13T02:03:54.100Z,102831.09
2022-11-13T02:08:57.180Z,102826.97
2022-11-13T02:14:01.416Z,102815.00
2022-11-13T02:19:15.854Z,102819.97
2022-11-13T02:24:27.359Z,102819.56
2022-11-13T02:29:30.199Z,102826.09
2022-11-13T02:34:32.967Z,102831.09
2022-11-13T02:39:37.304Z,102823.06
2022-11-13T02:44:40.031Z,102814.13
2022-11-13T02:49:42.784Z,102812.28
2022-11-13T02:54:46.866Z,102812.28
2022-11-13T02:59:49.649Z,102815.03
2022-11-13T03:10:16.625Z,102807.16
2022-11-13T03:15:19.407Z,102802.81
2022-11-13T03:20:22.189Z,102801.91
2022-11-13T03:25:26.294Z,102793.00
2022-11-13T03:30:29.670Z,102799.28
2022-11-13T03:35:38.036Z,102803.78
2022-11-13T03:40:45.992Z,102807.56
2022-11-13T03:45:49.262Z,102797.88
2022-11-13T03:50:55.249Z,102811.00
2022-11-13T03:55:59.587Z,102804.69
2022-11-13T04:01:02.345Z,102811.00
2022-11-13T04:06:05.214Z,102811.28
2022-11-13T04:11:11.266Z,102804.31
2022-11-13T04:16:14.016Z,102799.97
2022-11-13T04:21:16.765Z,102792.38
2022-11-13T04:26:20.905Z,102782.16
2022-11-13T04:31:23.688Z,102781.78
2022-11-13T04:36:26.450Z,102784.81
2022-11-13T04:41:52.615Z,102788.88
2022-11-13T04:46:57.977Z,102784.06
2022-11-13T04:52:00.955Z,102778.56
2022-11-13T04:57:05.306Z,102775.81
2022-11-13T05:02:08.203Z,102783.19
2022-11-13T05:07:11.024Z,102777.53
2022-11-13T05:12:15.174Z,102769.22
2022-11-13T05:17:17.937Z,102764.28
2022-11-13T05:22:20.673Z,102761.91
2022-11-13T05:27:24.738Z,102764.78
2022-11-13T05:32:27.478Z,102754.53
2022-11-13T05:37:30.455Z,102752.53
2022-11-13T05:42:34.559Z,102748.47
2022-11-13T05:47:37.299Z,102757.53
2022-11-13T05:52:40.070Z,102756.63
2022-11-13T05:57:44.166Z,102753.09
2022-11-13T06:02:46.897Z,102749.13
2022-11-13T06:07:50.679Z,102746.09
2022-11-13T06:12:55.817Z,102756.63
2022-11-13T06:17:58.536Z,102747.81
2022-11-13T06:23:01.270Z,102746.22
2022-11-13T06:28:05.579Z,102740.97
2022-11-13T06:33:08.332Z,102732.16
2022-11-13T06:38:11.055Z,102722.41
2022-11-13T06:43:15.128Z,102731.66
2022-11-13T06:48:17.846Z,102732.44
2022-11-13T06:53:20.664Z,102734.13
2022-11-13T06:58:24.917Z,102742.56
2022-11-13T07:03:28.269Z,102745.06
2022-11-13T07:08:31.419Z,102739.25
2022-11-13T07:13:35.801Z,102736.88
2022-11-13T07:18:38.938Z,102748.47
2022-11-13T07:23:43.414Z,102754.78
2022-11-13T07:28:48.465Z,102742.16
2022-11-13T07:33:52.632Z,102740.72
2022-11-13T07:39:00.013Z,102741.63
2022-11-13T07:44:08.795Z,102744.53
2022-11-13T07:49:12.102Z,102753.88
2022-11-13T07:54:14.842Z,102754.91
2022-11-13T07:59:18.962Z,102745.59
2022-11-13T08:04:21.760Z,102751.22
2022-11-13T08:09:24.554Z,102736.78
2022-11-13T08:14:28.689Z,102743.44
2022-11-13T08:19:31.459Z,102744.13
2022-11-13T08:24:34.260Z,102741.75
2022-11-13T08:29:38.379Z,102736.34
2022-11-13T08:34:41.146Z,102725.25
2022-11-13T08:39:43.889Z,102739.09
2022-11-13T08:44:47.992Z,102731.16
2022-11-13T08:49:50.728Z,102734.81
2022-11-13T08:54:54.579Z,102725.75
2022-11-13T08:59:58.744Z,102720.00
2022-11-13T09:05:01.468Z,102725.22
2022-11-13T09:10:04.924Z,102716.78
2022-11-13T09:15:10.215Z,102715.03
2022-11-13T09:20:14.285Z,102711.97
2022-11-13T09:25:17.392Z,102713.16
2022-11-13T09:30:21.651Z,102711.00
2022-11-13T09:35:36.878Z,102708.91
2022-11-13T09:40:44.252Z,102713.69
2022-11-13T09:45:48.831Z,102705.97
2022-11-13T09:50:53.541Z,102703.09
2022-11-13T09:56:08.787Z,102707.56
2022-11-13T10:01:21.106Z,102709.31
2022-11-13T10:06:30.173Z,102706.28
2022-11-13T10:11:40.369Z,102709.13
2022-11-13T10:16:50.183Z,102705.97
2022-11-13T10:22:19.538Z,102704.53
2022-11-13T10:27:24.532Z,102696.94
2022-11-13T10:32:33.041Z,102700.66
2022-11-13T10:37:53.409Z,102694.06
2022-11-13T10:43:06.807Z,102697.25
2022-11-13T10:48:21.929Z,102698.00
2022-11-13T10:53:27.654Z,102686.03
2022-11-13T10:58:30.997Z,102683.78
2022-11-13T11:03:35.598Z,102675.38
2022-11-13T11:08:38.642Z,102682.63
2022-11-13T11:13:41.361Z,102676.25
2022-11-13T11:18:51.013Z,102655.97
2022-11-13T11:24:00.267Z,102656.28
2022-11-13T11:29:14.090Z,102647.31
2022-11-13T11:34:25.030Z,102632.28
2022-11-13T11:39:32.603Z,102633.84
2022-11-13T11:44:43.210Z,102620.13
2022-11-13T11:49:47.579Z,102609.84
2022-11-13T11:55:00.156Z,102605.28
2022-11-13T12:00:07.377Z,102599.06
2022-11-13T12:05:22.944Z,102594.84
2022-11-13T12:10:32.295Z,102586.19
2022-11-13T12:15:42.164Z,102580.69
2022-11-13T12:20:54.780Z,102581.06
2022-11-13T12:26:06.591Z,102571.47
2022-11-13T12:31:18.884Z,102558.97
2022-11-13T12:36:24.737Z,102563.63
2022-11-13T12:41:34.321Z,102554.69
2022-11-13T12:46:39.473Z,102549.66
2022-11-13T12:51:55.558Z,102541.63
2022-11-13T12:57:24.461Z,102534.56
2022-11-13T13:02:45.722Z,102527.78
2022-11-13T13:08:21.557Z,102532.06
2022-11-13T13:13:32.257Z,102526.13
2022-11-13T13:18:37.038Z,102520.03
2022-11-13T13:23:43.661Z,102512.38
2022-11-13T13:28:52.429Z,102506.56
2022-11-13T13:34:05.500Z,102503.81
2022-11-13T13:39:25.434Z,102499.69
2022-11-13T13:44:50.667Z,102491.44
2022-11-13T13:49:54.006Z,102486.50
2022-11-13T13:55:00.456Z,102477.91
2022-11-13T14:00:03.258Z,102475.97
2022-11-13T14:05:25.182Z,102456.03
2022-11-13T14:10:29.994Z,102469.56
2022-11-13T14:15:34.777Z,102462.31
2022-11-13T14:20:49.721Z,102448.03
2022-11-13T14:25:54.012Z,102457.44
2022-11-13T14:31:00.891Z,102451.31
2022-11-13T14:36:05.062Z,102450.22
2022-11-13T14:41:21.656Z,102448.03
2022-11-13T14:46:33.123Z,102454.25
2022-11-13T14:51:35.965Z,102436.72
2022-11-13T14:56:43.498Z,102443.94
2022-11-13T15:01:55.289Z,102436.03
2022-11-13T15:07:01.073Z,102442.88
2022-11-13T15:12:05.429Z,102433.63
2022-11-13T15:17:14.281Z,102432.56
2022-11-13T15:22:32.325Z,102441.34
2022-11-13T15:27:41.716Z,102435.63
2022-11-13T15:32:46.052Z,102430.69
2022-11-13T15:37:48.851Z,102421.75
2022-11-13T15:42:52.979Z,102437.78
2022-11-13T15:47:55.725Z,102434.09
2022-11-13T15:53:03.850Z,102437.16
2022-11-13T15:58:16.077Z,102438.53
2022-11-13T16:03:19.250Z,102432.16
2022-11-13T16:08:22.037Z,102421.94
2022-11-13T16:13:26.674Z,102421.72
2022-11-13T16:18:32.135Z,102414.13
2022-11-13T16:23:34.923Z,102410.38
2022-11-13T16:29:07.240Z,102397.81
2022-11-13T16:34:02.268Z,102400.56
2022-11-13T16:39:05.664Z,102390.72
2022-11-13T16:44:09.771Z,102392.31
2022-11-13T16:49:18.767Z,102394.16
2022-11-13T16:54:21.664Z,102396.44
2022-11-13T16:59:25.748Z,102374.88
2022-11-13T17:04:28.497Z,102367.56
2022-11-13T17:09:31.232Z,102371.78
2022-11-13T17:14:35.922Z,102370.88
2022-11-13T17:19:43.851Z,102369.47
2022-11-13T17:24:46.580Z,102353.25
2022-11-13T17:29:50.698Z,102363.00
2022-11-13T17:34:53.732Z,102365.53
2022-11-13T17:39:56.458Z,102354.69
2022-11-13T17:45:00.522Z,102360.31
2022-11-13T17:50:07.385Z,102362.16
2022-11-13T17:55:13.087Z,102354.56
2022-11-13T18:00:18.548Z,102354.34
2022-11-13T18:05:21.300Z,102364.59
2022-11-13T18:10:24.027Z,102360.38
2022-11-13T18:15:28.096Z,102353.13
2022-11-13T18:20:30.831Z,102345.13
2022-11-13T18:25:39.543Z,102340.53
2022-11-13T18:30:44.838Z,102338.09
2022-11-13T18:35:47.602Z,102347.22
2022-11-13T18:40:50.593Z,102341.72
2022-11-13T18:45:58.905Z,102333.81
2022-11-13T18:51:03.481Z,102338.06
2022-11-13T18:56:08.438Z,102339.03
2022-11-13T19:01:20.534Z,102345.50
2022-11-13T19:06:24.941Z,102349.16
2022-11-13T19:11:29.605Z,102335.31
2022-11-13T19:16:35.898Z,102326.03
2022-11-13T19:21:38.664Z,102323.88
2022-11-13T19:26:41.746Z,102307.69
2022-11-13T19:31:47.810Z,102314.91
2022-11-13T19:36:51.459Z,102315.03
2022-11-13T19:41:54.194Z,102329.84
2022-11-13T19:46:58.468Z,102323.75
2022-11-13T19:52:01.247Z,102324.72
2022-11-13T19:57:04.064Z,102324.00
2022-11-13T20:02:08.199Z,102331.25
2022-11-13T20:07:11.789Z,102329.84
2022-11-13T20:12:14.657Z,102317.50
2022-11-13T20:17:18.767Z,102313.53
2022-11-13T20:22:21.502Z,102311.94
2022-11-13T20:27:24.217Z,102311.81
2022-11-13T20:32:28.524Z,102306.31
2022-11-13T20:37:31.280Z,102310.63
2022-11-13T20:42:34.026Z,102307.78
2022-11-13T20:47:38.150Z,102316.72
2022-11-13T20:52:41.195Z,102298.75
2022-11-13T20:57:43.961Z,102305.03
2022-11-13T21:02:48.251Z,102301.38
2022-11-13T21:07:50.982Z,102303.09
2022-11-13T21:12:53.725Z,102297.19
2022-11-13T21:17:59.490Z,102301.13
2022-11-13T21:23:02.229Z,102300.59
2022-11-13T21:28:05.691Z,102291.09
2022-11-13T21:33:09.785Z,102288.22
2022-11-13T21:38:12.549Z,102285.25
2022-11-13T21:43:15.340Z,102289.78
2022-11-13T21:48:19.470Z,102281.53
2022-11-13T21:53:22.561Z,102278.91
2022-11-13T21:58:32.157Z,102275.09
2022-11-13T22:03:36.325Z,102268.81
2022-11-13T22:08:39.383Z,102266.97
2022-11-13T22:13:42.470Z,102281.44
2022-11-13T22:18:46.858Z,102275.91
2022-11-13T22:23:50.554Z,102281.97
2022-11-13T22:28:55.059Z,102272.50
2022-11-13T22:33:59.361Z,102280.09
2022-11-13T22:39:02.530Z,102275.28
2022-11-13T22:44:07.428Z,102272.53
2022-11-13T22:49:13.172Z,102258.50
2022-11-13T22:54:15.975Z,102247.72
2022-11-13T22:59:18.778Z,102248.00
2022-11-13T23:04:22.844Z,102228.31
2022-11-13T23:09:27.148Z,102223.97
2022-11-13T23:14:29.908Z,102220.44
2022-11-13T23:19:34.169Z,102205.50
2022-11-13T23:24:36.899Z,102206.84
2022-11-13T23:29:39.627Z,102203.97
2022-11-13T23:35:00.005Z,102200.66
2022-11-13T23:40:03.133Z,102183.63
2022-11-13T23:45:07.053Z,102184.41
2022-11-13T23:50:11.967Z,102180.22
2022-11-13T23:55:15.666Z,102175.63
