createdAt,value
2022-11-16T00:02:14.796Z,11.30
2022-11-16T00:05:02.354Z,11.30
2022-11-16T00:07:53.111Z,11.30
2022-11-16T00:10:43.823Z,11.30
2022-11-16T00:13:34.427Z,11.40
2022-11-16T00:16:22.748Z,11.30
2022-11-16T00:19:11.425Z,11.30
2022-11-16T00:21:58.950Z,11.40
2022-11-16T00:24:46.156Z,11.30
2022-11-16T00:27:35.030Z,11.40
2022-11-16T00:30:24.049Z,12.00
2022-11-16T00:33:14.891Z,11.40
2022-11-16T00:36:02.879Z,11.40
2022-11-16T00:38:53.849Z,11.40
2022-11-16T00:41:41.298Z,11.50
2022-11-16T00:44:29.213Z,11.50
2022-11-16T00:47:18.391Z,11.50
2022-11-16T00:50:06.372Z,11.50
2022-11-16T00:52:57.939Z,11.60
2022-11-16T00:55:45.968Z,11.50
2022-11-16T00:58:34.881Z,11.50
2022-11-16T01:01:27.162Z,11.50
2022-11-16T01:04:18.013Z,11.50
2022-11-16T01:07:05.751Z,11.40
2022-11-16T01:09:53.187Z,11.40
2022-11-16T01:12:39.347Z,11.40
2022-11-16T01:15:27.801Z,11.40
2022-11-16T01:18:14.985Z,11.40
2022-11-16T01:21:06.970Z,11.40
2022-11-16T01:23:56.067Z,11.40
2022-11-16T01:26:46.743Z,11.30
2022-11-16T01:29:34.706Z,11.40
2022-11-16T01:32:22.863Z,11.50
2022-11-16T01:35:11.695Z,11.40
2022-11-16T01:38:02.636Z,11.50
2022-11-16T01:40:51.841Z,11.80
2022-11-16T01:43:59.380Z,11.20
2022-11-16T01:46:54.313Z,11.00
2022-11-16T01:49:43.882Z,10.80
2022-11-16T01:52:33.786Z,10.70
2022-11-16T01:55:24.053Z,10.60
2022-11-16T01:58:31.113Z,8.90
2022-11-16T02:01:28.452Z,10.40
2022-11-16T02:04:19.525Z,10.40
2022-11-16T02:07:18.308Z,10.40
2022-11-16T02:10:10.887Z,10.20
2022-11-16T02:13:12.811Z,10.30
2022-11-16T02:16:19.654Z,10.30
2022-11-16T02:19:17.908Z,10.30
2022-11-16T02:22:11.970Z,10.20
2022-11-16T02:25:05.256Z,10.70
2022-11-16T02:27:56.680Z,10.20
2022-11-16T02:30:47.623Z,10.10
2022-11-16T02:33:37.527Z,10.20
2022-11-16T02:36:26.319Z,10.00
2022-11-16T02:39:18.560Z,10.00
2022-11-16T02:42:12.420Z,10.10
2022-11-16T02:45:00.914Z,9.90
2022-11-16T02:47:51.989Z,10.00
2022-11-16T02:50:40.440Z,10.00
2022-11-16T02:53:28.479Z,9.90
2022-11-16T02:56:19.809Z,9.90
2022-11-16T02:59:07.488Z,9.90
2022-11-16T03:02:03.439Z,9.90
2022-11-16T03:04:53.917Z,10.00
2022-11-16T03:07:45.240Z,10.90
2022-11-16T03:10:50.849Z,10.00
2022-11-16T03:13:42.916Z,10.10
2022-11-16T03:16:32.893Z,10.10
2022-11-16T03:19:27.495Z,10.10
2022-11-16T03:22:20.285Z,10.10
2022-11-16T03:25:10.806Z,10.10
2022-11-16T03:28:04.164Z,10.00
2022-11-16T03:30:56.721Z,9.90
2022-11-16T03:33:49.320Z,10.00
2022-11-16T03:36:43.114Z,9.90
2022-11-16T03:39:34.303Z,9.90
2022-11-16T03:42:26.896Z,9.90
2022-11-16T03:45:15.045Z,10.70
2022-11-16T03:48:07.610Z,9.90
2022-11-16T03:50:56.223Z,9.80
2022-11-16T03:53:44.541Z,9.80
2022-11-16T03:56:35.804Z,9.80
2022-11-16T03:59:27.009Z,9.70
2022-11-16T04:02:15.917Z,9.70
2022-11-16T04:05:21.377Z,9.50
2022-11-16T04:08:29.609Z,9.40
2022-11-16T04:11:36.688Z,9.40
2022-11-16T04:14:44.309Z,9.50
2022-11-16T04:17:53.355Z,9.20
2022-11-16T04:20:58.156Z,9.30
2022-11-16T04:24:03.622Z,9.10
2022-11-16T04:27:11.711Z,9.10
2022-11-16T04:30:01.981Z,9.10
2022-11-16T04:33:08.851Z,9.10
2022-11-16T04:36:17.920Z,9.00
2022-11-16T04:39:09.842Z,8.90
2022-11-16T04:42:14.686Z,8.90
2022-11-16T04:45:23.419Z,8.90
2022-11-16T04:48:16.290Z,8.80
2022-11-16T04:51:05.036Z,8.80
2022-11-16T04:53:55.248Z,8.80
2022-11-16T04:56:43.463Z,8.80
2022-11-16T04:59:30.583Z,8.70
2022-11-16T05:02:23.554Z,8.60
2022-11-16T05:05:17.036Z,8.50
2022-11-16T05:08:09.335Z,8.90
2022-11-16T05:10:58.189Z,8.30
2022-11-16T05:13:46.149Z,8.30
2022-11-16T05:16:34.836Z,8.40
2022-11-16T05:19:42.716Z,8.40
2022-11-16T05:22:30.654Z,8.40
2022-11-16T05:25:19.203Z,8.30
2022-11-16T05:28:06.702Z,8.20
2022-11-16T05:30:58.754Z,8.10
2022-11-16T05:33:49.728Z,8.10
2022-11-16T05:36:42.239Z,8.00
2022-11-16T05:39:29.993Z,7.90
2022-11-16T05:42:17.285Z,7.80
2022-11-16T05:45:05.109Z,7.80
2022-11-16T05:47:53.017Z,7.70
2022-11-16T05:50:43.076Z,7.60
2022-11-16T05:53:44.481Z,7.60
2022-11-16T05:56:36.855Z,7.50
2022-11-16T05:59:24.767Z,7.40
2022-11-16T06:02:15.492Z,7.40
2022-11-16T06:05:03.557Z,7.40
2022-11-16T06:07:50.812Z,7.30
2022-11-16T06:10:40.074Z,7.40
2022-11-16T06:13:28.770Z,7.30
2022-11-16T06:16:18.776Z,7.30
2022-11-16T06:19:09.349Z,7.30
2022-11-16T06:21:57.520Z,7.30
2022-11-16T06:24:46.792Z,7.20
2022-11-16T06:27:38.244Z,7.20
2022-11-16T06:30:28.835Z,7.30
2022-11-16T06:33:16.844Z,7.20
2022-11-16T06:36:04.531Z,7.20
2022-11-16T06:38:52.945Z,7.10
2022-11-16T06:41:44.124Z,7.30
2022-11-16T06:44:34.161Z,7.30
2022-11-16T06:47:23.690Z,7.30
2022-11-16T06:50:12.259Z,7.20
2022-11-16T06:53:00.920Z,8.10
2022-11-16T06:55:49.862Z,7.30
2022-11-16T06:58:41.696Z,7.30
2022-11-16T07:01:32.856Z,7.30
2022-11-16T07:04:26.882Z,7.30
2022-11-16T07:07:17.496Z,7.40
2022-11-16T07:10:09.765Z,7.30
2022-11-16T07:12:57.454Z,7.30
2022-11-16T07:15:45.691Z,7.40
2022-11-16T07:18:37.920Z,7.00
2022-11-16T07:21:25.307Z,7.80
2022-11-16T07:24:15.920Z,7.10
2022-11-16T07:27:03.629Z,7.30
2022-11-16T07:29:55.852Z,7.20
2022-11-16T07:32:59.951Z,7.20
2022-11-16T07:36:08.860Z,7.20
2022-11-16T07:38:59.637Z,7.30
2022-11-16T07:41:47.419Z,7.20
2022-11-16T07:44:46.190Z,7.20
2022-11-16T07:47:39.344Z,7.20
2022-11-16T07:50:30.193Z,7.30
2022-11-16T07:53:21.980Z,7.20
2022-11-16T07:56:09.874Z,7.20
2022-11-16T07:59:01.605Z,7.00
2022-11-16T08:01:55.514Z,7.20
2022-11-16T08:04:43.711Z,7.00
2022-11-16T08:07:31.268Z,7.10
2022-11-16T08:10:21.728Z,7.10
2022-11-16T08:13:12.354Z,7.10
2022-11-16T08:16:02.478Z,7.20
2022-11-16T08:18:50.242Z,7.20
2022-11-16T08:21:39.864Z,9.30
2022-11-16T08:24:28.503Z,8.10
2022-11-16T08:27:17.598Z,7.30
2022-11-16T08:30:12.138Z,7.30
2022-11-16T08:33:00.317Z,7.40
2022-11-16T08:35:48.426Z,7.50
2022-11-16T08:38:35.961Z,7.60
2022-11-16T08:41:24.396Z,7.70
2022-11-16T08:44:17.042Z,7.70
2022-11-16T08:47:07.523Z,7.80
2022-11-16T08:50:18.414Z,7.90
2022-11-16T08:53:06.347Z,8.20
2022-11-16T08:55:53.882Z,7.90
2022-11-16T08:58:43.699Z,7.90
2022-11-16T09:01:33.729Z,7.90
2022-11-16T09:04:22.988Z,8.00
2022-11-16T09:07:11.308Z,8.50
2022-11-16T09:09:59.301Z,8.10
2022-11-16T09:12:48.623Z,8.10
2022-11-16T09:15:40.198Z,8.20
2022-11-16T09:18:29.789Z,8.30
2022-11-16T09:21:19.113Z,8.30
2022-11-16T09:24:07.534Z,8.40
2022-11-16T09:26:56.916Z,8.50
2022-11-16T09:29:44.706Z,8.60
2022-11-16T09:32:32.472Z,8.60
2022-11-16T09:35:21.819Z,8.70
2022-11-16T09:38:17.522Z,8.90
2022-11-16T09:41:10.971Z,9.00
2022-11-16T09:44:05.364Z,8.90
2022-11-16T09:46:58.207Z,9.20
2022-11-16T09:49:49.099Z,9.40
2022-11-16T09:52:43.721Z,9.50
2022-11-16T09:55:33.590Z,9.50
2022-11-16T09:58:26.327Z,9.60
2022-11-16T10:01:21.461Z,9.60
2022-11-16T10:04:12.087Z,9.70
2022-11-16T10:07:00.983Z,9.70
2022-11-16T10:09:50.649Z,9.70
2022-11-16T10:12:43.674Z,9.70
2022-11-16T10:15:39.997Z,9.70
2022-11-16T10:18:38.992Z,9.70
2022-11-16T10:21:35.048Z,9.80
2022-11-16T10:24:27.305Z,9.80
2022-11-16T10:27:35.615Z,9.90
2022-11-16T10:30:24.803Z,10.00
2022-11-16T10:33:14.555Z,9.90
2022-11-16T10:36:07.537Z,10.10
2022-11-16T10:38:56.985Z,10.10
2022-11-16T10:41:51.517Z,10.30
2022-11-16T10:44:40.197Z,10.20
2022-11-16T10:47:34.895Z,10.30
2022-11-16T10:50:32.658Z,10.40
2022-11-16T10:53:27.597Z,10.30
2022-11-16T10:56:18.684Z,10.90
2022-11-16T10:59:06.654Z,10.30
2022-11-16T11:01:54.436Z,10.40
2022-11-16T11:05:01.011Z,10.40
2022-11-16T11:07:55.355Z,10.40
2022-11-16T11:10:58.912Z,10.50
2022-11-16T11:13:46.279Z,10.70
2022-11-16T11:16:34.564Z,10.80
2022-11-16T11:19:26.171Z,11.00
2022-11-16T11:22:16.246Z,11.30
2022-11-16T11:25:05.308Z,11.50
2022-11-16T11:27:54.048Z,11.70
2022-11-16T11:30:41.438Z,13.40
2022-11-16T11:33:33.999Z,11.80
2022-11-16T11:36:24.967Z,11.70
2022-11-16T11:39:28.414Z,11.60
2022-11-16T11:42:26.631Z,11.60
2022-11-16T11:45:16.647Z,11.50
2022-11-16T11:48:09.864Z,11.40
2022-11-16T11:51:02.909Z,11.60
2022-11-16T11:53:57.762Z,11.60
2022-11-16T11:56:45.712Z,11.70
2022-11-16T11:59:34.556Z,11.90
2022-11-16T12:02:31.917Z,11.90
2022-11-16T12:05:29.615Z,11.90
2022-11-16T12:08:23.727Z,11.90
2022-11-16T12:11:18.771Z,11.80
2022-11-16T12:14:11.714Z,11.90
2022-11-16T12:17:05.101Z,11.70
2022-11-16T12:20:06.034Z,11.60
2022-11-16T12:23:04.027Z,11.60
2022-11-16T12:25:56.386Z,10.90
2022-11-16T12:28:51.768Z,11.50
2022-11-16T12:31:52.656Z,11.50
2022-11-16T12:34:49.632Z,11.50
2022-11-16T12:37:42.009Z,11.60
2022-11-16T12:40:37.041Z,11.70
2022-11-16T12:43:31.953Z,11.60
2022-11-16T12:46:25.080Z,11.60
2022-11-16T12:49:30.317Z,11.50
2022-11-16T12:52:27.043Z,11.50
2022-11-16T12:55:27.170Z,11.40
2022-11-16T12:58:19.666Z,11.30
2022-11-16T13:01:13.217Z,11.30
2022-11-16T13:04:03.899Z,11.20
2022-11-16T13:06:54.898Z,11.20
2022-11-16T13:09:47.564Z,11.20
2022-11-16T13:12:36.810Z,11.10
2022-11-16T13:15:27.371Z,11.10
2022-11-16T13:18:16.738Z,11.20
2022-11-16T13:21:07.082Z,11.30
2022-11-16T13:24:04.283Z,11.40
2022-11-16T13:26:57.142Z,11.40
2022-11-16T13:29:47.032Z,11.40
2022-11-16T13:32:45.292Z,11.60
2022-11-16T13:35:35.314Z,11.80
2022-11-16T13:38:37.907Z,11.90
2022-11-16T13:41:31.819Z,11.80
2022-11-16T13:44:26.420Z,11.70
2022-11-16T13:47:22.064Z,11.70
2022-11-16T13:50:18.672Z,11.60
2022-11-16T13:56:17.048Z,11.20
2022-11-16T13:59:04.912Z,11.20
2022-11-16T14:01:57.927Z,11.20
2022-11-16T14:04:56.159Z,11.20
2022-11-16T14:07:46.600Z,11.40
2022-11-16T14:10:54.259Z,11.40
2022-11-16T14:13:45.872Z,11.40
2022-11-16T14:16:43.814Z,11.40
2022-11-16T14:19:52.131Z,11.40
2022-11-16T14:22:48.833Z,11.50
2022-11-16T14:25:39.829Z,11.40
2022-11-16T14:28:45.877Z,12.00
2022-11-16T14:31:47.847Z,11.30
2022-11-16T14:34:41.642Z,11.30
2022-11-16T14:37:32.549Z,11.20
2022-11-16T14:40:22.308Z,11.20
2022-11-16T14:43:18.490Z,11.10
2022-11-16T14:46:08.753Z,11.10
2022-11-16T14:48:57.483Z,11.00
2022-11-16T14:51:46.528Z,11.00
2022-11-16T14:54:36.366Z,10.90
2022-11-16T14:57:29.622Z,10.90
2022-11-16T15:00:21.311Z,10.80
2022-11-16T15:03:16.060Z,10.50
2022-11-16T15:06:04.584Z,10.70
2022-11-16T15:08:56.945Z,10.70
2022-11-16T15:12:01.461Z,10.70
2022-11-16T15:14:51.658Z,10.70
2022-11-16T15:17:42.750Z,10.60
2022-11-16T15:20:32.123Z,10.60
2022-11-16T15:23:27.696Z,10.60
2022-11-16T15:26:21.648Z,10.60
2022-11-16T15:29:15.341Z,10.50
2022-11-16T15:32:04.182Z,10.50
2022-11-16T15:34:53.913Z,10.50
2022-11-16T15:37:41.297Z,10.40
2022-11-16T15:40:31.969Z,10.40
2022-11-16T15:43:20.363Z,10.40
2022-11-16T15:46:19.644Z,10.30
2022-11-16T15:49:14.262Z,10.30
2022-11-16T15:52:02.430Z,10.20
2022-11-16T15:55:07.561Z,10.30
2022-11-16T15:58:03.210Z,10.10
2022-11-16T16:00:51.386Z,9.90
2022-11-16T16:03:39.347Z,9.90
2022-11-16T16:06:51.556Z,9.80
2022-11-16T16:09:41.512Z,9.70
2022-11-16T16:12:30.786Z,9.60
2022-11-16T16:15:25.733Z,9.40
2022-11-16T16:18:36.668Z,9.40
2022-11-16T16:21:26.349Z,9.30
2022-11-16T16:24:46.443Z,9.30
2022-11-16T16:27:38.272Z,9.40
2022-11-16T16:30:25.553Z,9.10
2022-11-16T16:33:14.961Z,9.10
2022-11-16T16:36:03.370Z,9.10
2022-11-16T16:38:50.700Z,9.00
2022-11-16T16:41:40.983Z,9.10
2022-11-16T16:44:28.564Z,9.10
2022-11-16T16:47:17.619Z,9.00
2022-11-16T16:50:06.464Z,9.10
2022-11-16T16:52:54.472Z,9.10
2022-11-16T16:55:42.941Z,9.00
2022-11-16T16:58:31.839Z,8.90
2022-11-16T17:01:19.393Z,9.00
2022-11-16T17:04:06.660Z,8.80
2022-11-16T17:06:54.801Z,9.00
2022-11-16T17:09:45.565Z,9.00
2022-11-16T17:12:32.945Z,8.90
2022-11-16T17:15:22.558Z,8.90
2022-11-16T17:18:10.750Z,8.80
2022-11-16T17:21:08.622Z,8.80
2022-11-16T17:24:02.357Z,9.20
2022-11-16T17:26:50.805Z,8.80
2022-11-16T17:29:38.529Z,8.90
2022-11-16T17:32:27.186Z,8.80
2022-11-16T17:35:14.388Z,9.80
2022-11-16T17:38:01.874Z,8.70
2022-11-16T17:40:49.846Z,8.80
2022-11-16T17:43:37.805Z,8.70
2022-11-16T17:46:26.327Z,8.80
2022-11-16T17:49:15.524Z,8.70
2022-11-16T17:52:06.443Z,8.60
2022-11-16T17:54:54.955Z,8.70
2022-11-16T17:57:42.658Z,8.70
2022-11-16T18:00:30.292Z,8.70
2022-11-16T18:03:18.455Z,8.70
2022-11-16T18:06:07.882Z,8.70
2022-11-16T18:08:55.406Z,8.70
2022-11-16T18:11:42.974Z,8.80
2022-11-16T18:14:30.250Z,8.50
2022-11-16T18:17:19.958Z,8.70
2022-11-16T18:20:08.518Z,8.70
2022-11-16T18:22:58.828Z,8.70
2022-11-16T18:25:46.529Z,8.70
2022-11-16T18:28:33.837Z,8.80
2022-11-16T18:31:23.291Z,8.70
2022-11-16T18:34:13.492Z,8.80
2022-11-16T18:37:03.957Z,8.80
2022-11-16T18:39:53.023Z,8.80
2022-11-16T18:42:41.854Z,8.90
2022-11-16T18:45:30.102Z,8.80
2022-11-16T18:48:17.519Z,8.80
2022-11-16T18:51:07.987Z,8.80
2022-11-16T18:53:55.791Z,9.00
2022-11-16T18:56:44.871Z,8.90
2022-11-16T18:59:32.779Z,9.10
2022-11-16T19:02:22.171Z,9.00
2022-11-16T19:05:10.918Z,9.00
2022-11-16T19:07:58.530Z,9.00
2022-11-16T19:10:45.922Z,9.10
2022-11-16T19:13:35.538Z,8.00
2022-11-16T19:16:26.376Z,9.10
2022-11-16T19:19:14.691Z,9.10
2022-11-16T19:22:02.246Z,9.20
2022-11-16T19:24:51.273Z,9.20
2022-11-16T19:27:39.046Z,9.20
2022-11-16T19:30:33.025Z,9.20
2022-11-16T19:33:23.487Z,9.20
2022-11-16T19:36:14.876Z,7.00
2022-11-16T19:39:02.595Z,9.30
2022-11-16T19:41:50.441Z,9.30
2022-11-16T19:44:37.889Z,9.30
2022-11-16T19:47:27.664Z,9.40
2022-11-16T19:50:15.797Z,9.30
2022-11-16T19:53:03.647Z,9.30
2022-11-16T19:55:56.255Z,9.30
2022-11-16T19:58:44.433Z,9.30
2022-11-16T20:01:31.843Z,9.30
2022-11-16T20:04:21.284Z,9.40
2022-11-16T20:07:13.717Z,9.40
2022-11-16T20:10:02.083Z,9.40
2022-11-16T20:12:50.409Z,9.40
2022-11-16T20:15:40.547Z,7.20
2022-11-16T20:18:30.363Z,9.40
2022-11-16T20:21:22.048Z,9.40
2022-11-16T20:24:13.112Z,9.40
2022-11-16T20:27:01.103Z,9.40
2022-11-16T20:29:51.766Z,9.50
2022-11-16T20:32:39.747Z,9.40
2022-11-16T20:35:33.471Z,9.50
2022-11-16T20:38:22.858Z,9.50
2022-11-16T20:41:14.158Z,9.50
2022-11-16T20:44:03.755Z,9.80
2022-11-16T20:46:52.705Z,9.50
2022-11-16T20:49:43.156Z,9.60
2022-11-16T20:52:38.250Z,9.60
2022-11-16T20:55:30.037Z,9.60
2022-11-16T20:58:22.806Z,9.60
2022-11-16T21:01:13.026Z,9.70
2022-11-16T21:04:01.790Z,9.70
2022-11-16T21:06:49.512Z,9.60
2022-11-16T21:09:57.430Z,9.70
2022-11-16T21:13:04.322Z,9.80
2022-11-16T21:15:55.688Z,9.70
2022-11-16T21:18:42.950Z,9.80
2022-11-16T21:21:30.783Z,9.70
2022-11-16T21:24:18.299Z,9.70
2022-11-16T21:27:05.944Z,9.70
2022-11-16T21:29:54.653Z,9.90
2022-11-16T21:32:42.119Z,9.80
2022-11-16T21:35:29.506Z,9.80
2022-11-16T21:38:17.559Z,9.80
2022-11-16T21:41:06.429Z,12.30
2022-11-16T21:43:54.556Z,9.80
2022-11-16T21:46:43.026Z,9.90
2022-11-16T21:49:32.419Z,9.90
2022-11-16T21:52:20.175Z,9.90
2022-11-16T21:55:07.795Z,9.90
2022-11-16T21:57:55.262Z,9.90
2022-11-16T22:00:43.219Z,9.90
2022-11-16T22:03:35.477Z,9.90
2022-11-16T22:06:40.282Z,10.00
2022-11-16T22:09:27.807Z,9.90
2022-11-16T22:12:15.724Z,10.00
2022-11-16T22:15:03.070Z,10.00
2022-11-16T22:17:50.736Z,10.20
2022-11-16T22:20:39.809Z,10.00
2022-11-16T22:23:26.984Z,10.00
2022-11-16T22:26:14.774Z,10.00
2022-11-16T22:29:02.308Z,10.00
2022-11-16T22:31:49.817Z,10.00
2022-11-16T22:34:37.501Z,10.00
2022-11-16T22:37:26.478Z,10.00
2022-11-16T22:40:17.705Z,10.00
2022-11-16T22:43:06.267Z,10.00
2022-11-16T22:45:57.636Z,10.40
2022-11-16T22:48:45.136Z,10.00
2022-11-16T22:51:33.056Z,10.00
2022-11-16T22:54:27.368Z,10.00
2022-11-16T22:57:15.774Z,10.00
2022-11-16T23:00:04.020Z,10.00
2022-11-16T23:02:55.144Z,10.00
2022-11-16T23:05:44.977Z,10.00
2022-11-16T23:08:35.390Z,10.10
2022-11-16T23:11:43.285Z,10.00
2022-11-16T23:14:48.183Z,10.10
2022-11-16T23:17:36.190Z,10.10
2022-11-16T23:20:41.311Z,11.00
2022-11-16T23:23:46.752Z,10.10
2022-11-16T23:26:53.887Z,10.00
2022-11-16T23:29:42.362Z,10.10
2022-11-16T23:32:30.418Z,10.10
2022-11-16T23:35:18.795Z,10.10
2022-11-16T23:38:06.866Z,10.10
2022-11-16T23:40:55.180Z,10.10
2022-11-16T23:43:58.666Z,10.10
2022-11-16T23:46:46.610Z,10.10
2022-11-16T23:49:34.626Z,10.20
2022-11-16T23:52:22.087Z,10.20
2022-11-16T23:55:10.107Z,10.20
2022-11-16T23:57:58.072Z,10.20
