createdAt,value
2022-12-15T00:00:09.635Z,0.00
2022-12-15T00:01:09.474Z,0.00
2022-12-15T00:02:09.923Z,0.00
2022-12-15T00:03:10.457Z,0.00
2022-12-15T00:04:10.485Z,0.00
2022-12-15T00:05:10.313Z,0.00
2022-12-15T00:06:09.834Z,0.00
2022-12-15T00:07:09.312Z,0.00
2022-12-15T00:08:10.334Z,0.00
2022-12-15T00:09:14.049Z,0.00
2022-12-15T00:10:09.868Z,0.00
2022-12-15T00:11:09.265Z,0.00
2022-12-15T00:12:09.773Z,0.00
2022-12-15T00:13:09.260Z,0.00
2022-12-15T00:14:09.255Z,0.00
2022-12-15T00:15:09.714Z,0.00
2022-12-15T00:16:09.313Z,0.00
2022-12-15T00:17:09.745Z,0.00
2022-12-15T00:18:09.717Z,0.00
2022-12-15T00:19:09.209Z,0.00
2022-12-15T00:20:09.705Z,0.00
2022-12-15T00:21:09.656Z,0.00
2022-12-15T00:22:08.424Z,0.00
2022-12-15T00:23:09.668Z,0.00
2022-12-15T00:24:09.685Z,0.00
2022-12-15T00:25:09.158Z,0.00
2022-12-15T00:26:09.177Z,0.00
2022-12-15T00:27:09.607Z,0.00
2022-12-15T00:28:09.182Z,0.00
2022-12-15T00:29:09.100Z,0.00
2022-12-15T00:30:09.593Z,0.00
2022-12-15T00:31:09.640Z,0.00
2022-12-15T00:32:09.113Z,0.00
2022-12-15T00:33:09.055Z,0.00
2022-12-15T00:34:09.137Z,0.00
2022-12-15T00:35:09.525Z,0.00
2022-12-15T00:36:09.528Z,0.00
2022-12-15T00:37:09.505Z,0.00
2022-12-15T00:38:09.556Z,0.00
2022-12-15T00:39:09.475Z,0.00
2022-12-15T00:40:10.128Z,0.00
2022-12-15T00:41:08.043Z,0.00
2022-12-15T00:42:09.495Z,0.00
2022-12-15T00:43:09.463Z,0.00
2022-12-15T00:44:09.460Z,0.00
2022-12-15T00:45:09.430Z,0.00
2022-12-15T00:46:09.071Z,0.00
2022-12-15T00:47:08.917Z,0.00
2022-12-15T00:48:09.410Z,0.00
2022-12-15T00:49:08.896Z,0.00
2022-12-15T00:50:07.968Z,0.00
2022-12-15T00:51:09.387Z,0.00
2022-12-15T00:52:08.898Z,0.00
2022-12-15T00:53:09.355Z,0.00
2022-12-15T00:54:14.677Z,0.00
2022-12-15T00:55:10.808Z,0.00
2022-12-15T00:56:09.361Z,0.00
2022-12-15T00:57:08.817Z,0.00
2022-12-15T00:58:08.865Z,0.00
2022-12-15T00:59:08.807Z,0.00
2022-12-15T01:00:08.807Z,0.00
2022-12-15T01:01:09.295Z,0.00
2022-12-15T01:02:09.463Z,0.00
2022-12-15T01:03:09.368Z,0.00
2022-12-15T01:04:08.843Z,0.00
2022-12-15T01:05:09.216Z,0.00
2022-12-15T01:06:09.216Z,0.00
2022-12-15T01:07:09.348Z,0.00
2022-12-15T01:08:08.037Z,0.00
2022-12-15T01:09:07.809Z,0.00
2022-12-15T01:10:08.726Z,0.00
2022-12-15T01:11:10.065Z,0.00
2022-12-15T01:12:08.674Z,0.00
2022-12-15T01:13:08.657Z,0.00
2022-12-15T01:14:07.746Z,0.00
2022-12-15T01:15:08.629Z,0.00
2022-12-15T01:16:09.248Z,0.00
2022-12-15T01:17:09.113Z,0.00
2022-12-15T01:18:09.146Z,0.00
2022-12-15T01:19:08.909Z,0.00
2022-12-15T01:20:07.678Z,0.00
2022-12-15T01:21:09.070Z,0.00
2022-12-15T01:22:08.605Z,0.00
2022-12-15T01:23:08.627Z,0.00
2022-12-15T01:24:09.077Z,0.00
2022-12-15T01:25:09.044Z,0.00
2022-12-15T01:26:07.606Z,0.00
2022-12-15T01:27:09.015Z,0.00
2022-12-15T01:28:08.537Z,0.00
2022-12-15T01:29:09.010Z,0.00
2022-12-15T01:30:09.025Z,0.00
2022-12-15T01:31:08.519Z,0.00
2022-12-15T01:32:07.551Z,0.00
2022-12-15T01:33:08.940Z,0.00
2022-12-15T01:34:08.465Z,0.00
2022-12-15T01:35:08.538Z,0.00
2022-12-15T01:36:08.957Z,0.00
2022-12-15T01:37:08.912Z,0.00
2022-12-15T01:38:08.450Z,0.00
2022-12-15T01:39:07.438Z,0.00
2022-12-15T01:40:08.419Z,0.00
2022-12-15T01:41:08.920Z,0.00
2022-12-15T01:42:08.883Z,0.00
2022-12-15T01:43:08.348Z,0.00
2022-12-15T01:44:08.896Z,0.00
2022-12-15T01:45:08.842Z,0.00
2022-12-15T01:46:08.428Z,0.00
2022-12-15T01:47:08.877Z,0.00
2022-12-15T01:48:08.830Z,0.00
2022-12-15T01:49:07.352Z,0.00
2022-12-15T01:50:07.692Z,0.00
2022-12-15T01:51:08.780Z,0.00
2022-12-15T01:52:08.832Z,0.00
2022-12-15T01:53:08.772Z,0.00
2022-12-15T01:54:07.327Z,0.00
2022-12-15T01:55:07.304Z,0.00
2022-12-15T01:56:08.747Z,0.00
2022-12-15T01:57:08.714Z,0.00
2022-12-15T01:58:07.310Z,0.00
2022-12-15T01:59:08.724Z,0.00
2022-12-15T02:00:07.284Z,0.00
2022-12-15T02:01:08.241Z,0.00
2022-12-15T02:02:07.338Z,0.00
2022-12-15T02:03:08.784Z,0.00
2022-12-15T02:04:08.702Z,0.00
2022-12-15T02:05:08.140Z,0.00
2022-12-15T02:06:08.167Z,0.00
2022-12-15T02:07:08.616Z,0.00
2022-12-15T02:08:08.590Z,0.00
2022-12-15T02:09:08.227Z,0.00
2022-12-15T02:10:08.641Z,0.00
2022-12-15T02:11:08.562Z,0.00
2022-12-15T02:12:08.597Z,0.00
2022-12-15T02:13:07.110Z,0.00
2022-12-15T02:14:07.770Z,0.00
2022-12-15T02:15:07.109Z,0.00
2022-12-15T02:16:08.111Z,0.00
2022-12-15T02:17:08.019Z,0.00
2022-12-15T02:18:08.059Z,0.00
2022-12-15T02:19:07.998Z,0.00
2022-12-15T02:20:08.525Z,0.00
2022-12-15T02:21:08.532Z,0.00
2022-12-15T02:22:08.028Z,0.00
2022-12-15T02:23:08.506Z,0.00
2022-12-15T02:24:08.029Z,0.00
2022-12-15T02:25:08.489Z,0.00
2022-12-15T02:26:07.970Z,0.00
2022-12-15T02:27:08.009Z,0.00
2022-12-15T02:28:06.981Z,0.00
2022-12-15T02:29:07.903Z,0.00
2022-12-15T02:30:06.970Z,0.00
2022-12-15T02:31:08.128Z,0.00
2022-12-15T02:32:08.480Z,0.00
2022-12-15T02:33:07.933Z,0.00
2022-12-15T02:34:07.900Z,0.00
2022-12-15T02:35:08.354Z,0.00
2022-12-15T02:36:07.868Z,0.00
2022-12-15T02:37:06.883Z,0.00
2022-12-15T02:38:06.881Z,0.00
2022-12-15T02:39:07.220Z,0.00
2022-12-15T02:40:08.307Z,0.00
2022-12-15T02:41:08.252Z,0.00
2022-12-15T02:42:07.804Z,0.00
2022-12-15T02:43:08.241Z,0.00
2022-12-15T02:44:07.761Z,0.00
2022-12-15T02:45:08.253Z,0.00
2022-12-15T02:46:07.816Z,0.00
2022-12-15T02:47:07.708Z,0.00
2022-12-15T02:48:08.242Z,0.00
2022-12-15T02:49:08.172Z,0.00
2022-12-15T02:50:07.732Z,0.00
2022-12-15T02:51:06.823Z,0.00
2022-12-15T02:52:07.715Z,0.00
2022-12-15T02:53:08.131Z,0.00
2022-12-15T02:54:08.179Z,0.00
2022-12-15T02:55:06.691Z,0.00
2022-12-15T02:56:07.661Z,0.00
2022-12-15T02:57:07.659Z,0.00
2022-12-15T02:58:07.630Z,0.00
2022-12-15T02:59:07.616Z,0.00
2022-12-15T03:00:08.129Z,0.00
2022-12-15T03:01:07.620Z,0.00
2022-12-15T03:02:08.280Z,0.00
2022-12-15T03:03:08.263Z,0.00
2022-12-15T03:04:07.571Z,0.00
2022-12-15T03:05:06.841Z,0.00
2022-12-15T03:06:08.040Z,0.00
2022-12-15T03:07:08.899Z,0.00
2022-12-15T03:08:07.554Z,0.00
2022-12-15T03:09:08.002Z,0.00
2022-12-15T03:10:08.014Z,0.00
2022-12-15T03:11:07.971Z,0.00
2022-12-15T03:12:07.499Z,0.00
2022-12-15T03:13:07.971Z,0.00
2022-12-15T03:14:07.983Z,0.00
2022-12-15T03:15:08.022Z,0.00
2022-12-15T03:16:07.517Z,0.00
2022-12-15T03:17:07.412Z,0.00
2022-12-15T03:18:07.452Z,0.00
2022-12-15T03:19:07.402Z,0.00
2022-12-15T03:20:07.431Z,0.00
2022-12-15T03:21:07.419Z,0.00
2022-12-15T03:22:07.403Z,0.00
2022-12-15T03:23:07.383Z,0.00
2022-12-15T03:24:07.381Z,0.00
2022-12-15T03:25:07.333Z,0.00
2022-12-15T03:26:07.379Z,0.00
2022-12-15T03:27:07.420Z,0.00
2022-12-15T03:28:07.337Z,0.00
2022-12-15T03:29:07.289Z,0.00
2022-12-15T03:30:07.324Z,0.00
2022-12-15T03:31:07.771Z,0.00
2022-12-15T03:32:07.865Z,0.00
2022-12-15T03:33:07.782Z,0.00
2022-12-15T03:34:07.295Z,0.00
2022-12-15T03:35:07.242Z,0.00
2022-12-15T03:36:06.552Z,0.00
2022-12-15T03:37:07.215Z,0.00
2022-12-15T03:38:07.254Z,0.00
2022-12-15T03:39:07.313Z,0.00
2022-12-15T03:40:07.685Z,0.00
2022-12-15T03:41:07.678Z,0.00
2022-12-15T03:42:07.159Z,0.00
2022-12-15T03:43:07.180Z,0.00
2022-12-15T03:44:07.145Z,0.00
2022-12-15T03:45:07.763Z,0.00
2022-12-15T03:46:07.233Z,0.00
2022-12-15T03:47:07.145Z,0.00
2022-12-15T03:48:07.605Z,0.00
2022-12-15T03:49:07.620Z,0.00
2022-12-15T03:50:07.086Z,0.00
2022-12-15T03:51:07.634Z,0.00
2022-12-15T03:52:07.063Z,0.00
2022-12-15T03:53:07.086Z,0.00
2022-12-15T03:54:07.514Z,0.00
2022-12-15T03:55:07.574Z,0.00
2022-12-15T03:56:06.994Z,0.00
2022-12-15T03:57:07.666Z,0.00
2022-12-15T03:58:07.494Z,0.00
2022-12-15T03:59:07.495Z,0.00
2022-12-15T04:00:06.097Z,0.00
2022-12-15T04:01:07.510Z,0.00
2022-12-15T04:02:07.066Z,0.00
2022-12-15T04:03:07.664Z,0.00
2022-12-15T04:04:06.914Z,0.00
2022-12-15T04:05:06.965Z,0.00
2022-12-15T04:06:06.909Z,0.00
2022-12-15T04:07:06.916Z,0.00
2022-12-15T04:08:07.419Z,0.00
2022-12-15T04:09:07.693Z,0.00
2022-12-15T04:10:06.862Z,0.00
2022-12-15T04:11:06.899Z,0.00
2022-12-15T04:12:07.335Z,0.00
2022-12-15T04:13:06.844Z,0.00
2022-12-15T04:14:06.814Z,0.00
2022-12-15T04:15:06.881Z,0.00
2022-12-15T04:16:07.295Z,0.00
2022-12-15T04:17:06.900Z,0.00
2022-12-15T04:18:05.855Z,0.00
2022-12-15T04:19:07.295Z,0.00
2022-12-15T04:20:06.783Z,0.00
2022-12-15T04:21:07.346Z,0.00
2022-12-15T04:22:06.745Z,0.00
2022-12-15T04:23:05.846Z,0.00
2022-12-15T04:24:07.206Z,0.00
2022-12-15T04:25:06.335Z,0.00
2022-12-15T04:26:05.795Z,0.00
2022-12-15T04:27:06.727Z,0.00
2022-12-15T04:28:07.177Z,0.00
2022-12-15T04:29:06.675Z,0.00
2022-12-15T04:30:06.700Z,0.00
2022-12-15T04:31:07.185Z,0.00
2022-12-15T04:32:05.744Z,0.00
2022-12-15T04:33:06.781Z,0.00
2022-12-15T04:34:07.120Z,0.00
2022-12-15T04:35:06.094Z,0.00
2022-12-15T04:36:06.655Z,0.00
2022-12-15T04:37:06.609Z,0.00
2022-12-15T04:38:06.603Z,0.00
2022-12-15T04:39:05.801Z,0.00
2022-12-15T04:40:06.559Z,0.00
2022-12-15T04:41:06.565Z,0.00
2022-12-15T04:42:07.217Z,0.00
2022-12-15T04:43:06.619Z,0.00
2022-12-15T04:44:06.588Z,0.00
2022-12-15T04:45:07.098Z,0.00
2022-12-15T04:46:06.831Z,0.00
2022-12-15T04:47:05.655Z,0.00
2022-12-15T04:48:06.491Z,0.00
2022-12-15T04:49:06.505Z,0.00
2022-12-15T04:50:06.489Z,0.00
2022-12-15T04:51:07.103Z,0.00
2022-12-15T04:52:06.458Z,0.00
2022-12-15T04:53:06.956Z,0.00
2022-12-15T04:54:06.971Z,0.00
2022-12-15T04:55:05.717Z,0.00
2022-12-15T04:56:06.456Z,0.00
2022-12-15T04:57:06.541Z,0.00
2022-12-15T04:58:06.403Z,0.00
2022-12-15T04:59:06.898Z,0.00
2022-12-15T05:00:06.897Z,0.00
2022-12-15T05:01:06.462Z,0.00
2022-12-15T05:02:06.606Z,0.00
2022-12-15T05:03:06.386Z,0.00
2022-12-15T05:04:06.206Z,0.00
2022-12-15T05:05:06.007Z,0.00
2022-12-15T05:06:06.841Z,0.00
2022-12-15T05:07:06.846Z,0.00
2022-12-15T05:08:06.287Z,0.00
2022-12-15T05:09:06.508Z,0.00
2022-12-15T05:10:10.982Z,0.00
2022-12-15T05:11:06.474Z,0.00
2022-12-15T05:12:06.293Z,0.00
2022-12-15T05:13:06.781Z,0.00
2022-12-15T05:14:06.747Z,0.00
2022-12-15T05:15:06.280Z,0.00
2022-12-15T05:16:05.453Z,0.00
2022-12-15T05:17:06.837Z,0.00
2022-12-15T05:18:05.638Z,0.00
2022-12-15T05:19:06.757Z,0.00
2022-12-15T05:20:06.179Z,0.00
2022-12-15T05:21:06.356Z,0.00
2022-12-15T05:22:06.673Z,0.00
2022-12-15T05:23:06.180Z,0.00
2022-12-15T05:24:06.159Z,0.00
2022-12-15T05:25:06.176Z,0.00
2022-12-15T05:26:06.132Z,0.00
2022-12-15T05:27:05.228Z,0.00
2022-12-15T05:28:06.608Z,0.00
2022-12-15T05:29:06.603Z,0.00
2022-12-15T05:30:06.582Z,0.00
2022-12-15T05:31:06.652Z,0.00
2022-12-15T05:32:06.110Z,0.00
2022-12-15T05:33:06.118Z,0.00
2022-12-15T05:34:06.602Z,0.00
2022-12-15T05:35:06.090Z,0.00
2022-12-15T05:36:06.508Z,0.00
2022-12-15T05:37:06.558Z,0.00
2022-12-15T05:38:06.538Z,0.00
2022-12-15T05:39:06.558Z,0.00
2022-12-15T05:40:06.499Z,0.00
2022-12-15T05:41:06.061Z,0.00
2022-12-15T05:42:06.010Z,0.00
2022-12-15T05:43:06.521Z,0.00
2022-12-15T05:44:06.077Z,0.00
2022-12-15T05:45:06.001Z,0.00
2022-12-15T05:46:06.494Z,0.00
2022-12-15T05:47:05.970Z,0.00
2022-12-15T05:48:06.414Z,0.00
2022-12-15T05:49:04.991Z,0.00
2022-12-15T05:50:06.421Z,0.00
2022-12-15T05:51:06.368Z,0.00
2022-12-15T05:52:05.906Z,0.00
2022-12-15T05:53:05.890Z,0.00
2022-12-15T05:54:05.863Z,0.00
2022-12-15T05:55:06.539Z,0.00
2022-12-15T05:56:05.883Z,0.00
2022-12-15T05:57:06.339Z,0.00
2022-12-15T05:58:05.811Z,0.00
2022-12-15T05:59:05.850Z,0.00
2022-12-15T06:00:05.859Z,0.00
2022-12-15T06:01:05.821Z,0.00
2022-12-15T06:02:06.369Z,0.00
2022-12-15T06:03:05.890Z,0.00
2022-12-15T06:04:05.835Z,0.00
2022-12-15T06:05:05.858Z,0.00
2022-12-15T06:06:05.742Z,0.00
2022-12-15T06:07:06.256Z,0.00
2022-12-15T06:08:05.810Z,0.00
2022-12-15T06:09:05.709Z,0.00
2022-12-15T06:10:05.764Z,0.00
2022-12-15T06:11:05.712Z,0.00
2022-12-15T06:12:07.069Z,0.00
2022-12-15T06:13:06.169Z,0.00
2022-12-15T06:14:06.179Z,0.00
2022-12-15T06:15:05.720Z,0.00
2022-12-15T06:16:05.712Z,0.00
2022-12-15T06:17:06.140Z,0.00
2022-12-15T06:18:04.813Z,0.00
2022-12-15T06:19:05.651Z,0.00
2022-12-15T06:20:05.625Z,0.00
2022-12-15T06:21:05.622Z,0.00
2022-12-15T06:22:04.640Z,0.00
2022-12-15T06:23:05.563Z,0.00
2022-12-15T06:24:06.519Z,0.00
2022-12-15T06:25:05.642Z,0.00
2022-12-15T06:26:05.591Z,0.00
2022-12-15T06:27:05.530Z,0.00
2022-12-15T06:28:05.549Z,0.00
2022-12-15T06:29:05.570Z,0.00
2022-12-15T06:30:06.460Z,0.00
2022-12-15T06:31:05.578Z,0.00
2022-12-15T06:32:05.614Z,0.00
2022-12-15T06:33:06.011Z,0.00
2022-12-15T06:34:05.440Z,0.00
2022-12-15T06:35:05.441Z,0.00
2022-12-15T06:36:05.480Z,0.00
2022-12-15T06:37:06.455Z,0.00
2022-12-15T06:38:05.504Z,0.00
2022-12-15T06:39:05.898Z,0.00
2022-12-15T06:40:05.465Z,0.00
2022-12-15T06:41:05.395Z,0.00
2022-12-15T06:42:05.922Z,0.00
2022-12-15T06:43:05.852Z,0.00
2022-12-15T06:44:05.502Z,0.00
2022-12-15T06:45:05.812Z,0.00
2022-12-15T06:46:05.392Z,0.00
2022-12-15T06:47:06.388Z,0.00
2022-12-15T06:48:05.342Z,0.00
2022-12-15T06:49:05.816Z,0.00
2022-12-15T06:50:06.362Z,0.00
2022-12-15T06:51:05.272Z,0.00
2022-12-15T06:52:05.775Z,0.00
2022-12-15T06:53:06.273Z,0.00
2022-12-15T06:54:05.763Z,0.00
2022-12-15T06:55:05.252Z,0.00
2022-12-15T06:56:05.769Z,0.00
2022-12-15T06:57:05.225Z,0.00
2022-12-15T06:58:05.232Z,0.00
2022-12-15T06:59:06.230Z,0.00
2022-12-15T07:00:05.231Z,0.00
2022-12-15T07:01:05.676Z,0.00
2022-12-15T07:02:05.839Z,0.00
2022-12-15T07:03:05.835Z,0.00
2022-12-15T07:04:06.444Z,0.00
2022-12-15T07:05:06.146Z,0.00
2022-12-15T07:06:06.192Z,0.00
2022-12-15T07:07:06.114Z,0.00
2022-12-15T07:08:06.283Z,0.00
2022-12-15T07:09:06.129Z,0.00
2022-12-15T07:10:06.152Z,0.00
2022-12-15T07:11:06.152Z,0.00
2022-12-15T07:12:06.124Z,0.00
2022-12-15T07:13:05.572Z,0.00
2022-12-15T07:14:05.685Z,0.00
2022-12-15T07:15:05.576Z,0.00
2022-12-15T07:16:05.561Z,0.00
2022-12-15T07:17:06.033Z,0.00
2022-12-15T07:18:05.065Z,0.00
2022-12-15T07:19:06.045Z,0.00
2022-12-15T07:20:06.012Z,5.62
2022-12-15T07:21:05.994Z,5.62
2022-12-15T07:22:06.061Z,5.62
2022-12-15T07:23:05.960Z,5.62
2022-12-15T07:24:06.391Z,5.62
2022-12-15T07:25:05.975Z,5.62
2022-12-15T07:26:11.270Z,5.62
2022-12-15T07:27:05.683Z,5.62
2022-12-15T07:28:05.969Z,5.62
2022-12-15T07:29:05.898Z,5.62
2022-12-15T07:30:05.924Z,11.25
2022-12-15T07:31:06.053Z,11.25
2022-12-15T07:32:05.955Z,11.25
2022-12-15T07:33:04.870Z,11.25
2022-12-15T07:34:05.373Z,11.25
2022-12-15T07:35:05.852Z,11.25
2022-12-15T07:36:05.865Z,11.25
2022-12-15T07:37:05.954Z,16.88
2022-12-15T07:38:05.839Z,16.88
2022-12-15T07:39:05.803Z,16.88
2022-12-15T07:40:04.812Z,16.88
2022-12-15T07:41:05.832Z,22.50
2022-12-15T07:42:05.807Z,22.50
2022-12-15T07:43:05.794Z,22.50
2022-12-15T07:44:05.804Z,22.50
2022-12-15T07:45:04.746Z,22.50
2022-12-15T07:46:05.857Z,28.12
2022-12-15T07:47:05.719Z,28.12
2022-12-15T07:48:05.725Z,28.12
2022-12-15T07:49:05.737Z,28.12
2022-12-15T07:50:05.708Z,33.75
2022-12-15T07:51:11.126Z,33.75
2022-12-15T07:52:06.155Z,33.75
2022-12-15T07:53:04.664Z,33.75
2022-12-15T07:54:05.691Z,39.38
2022-12-15T07:55:05.688Z,39.38
2022-12-15T07:56:08.056Z,39.38
2022-12-15T07:57:05.165Z,39.38
2022-12-15T07:58:05.617Z,45.00
2022-12-15T07:59:05.626Z,45.00
2022-12-15T08:00:05.591Z,45.00
2022-12-15T08:01:05.869Z,45.00
2022-12-15T08:02:05.717Z,50.62
2022-12-15T08:03:05.217Z,50.62
2022-12-15T08:04:05.630Z,50.62
2022-12-15T08:05:05.568Z,56.25
2022-12-15T08:06:05.566Z,56.25
2022-12-15T08:07:05.578Z,56.25
2022-12-15T08:08:08.468Z,61.88
2022-12-15T08:09:06.033Z,61.88
2022-12-15T08:10:04.898Z,61.88
2022-12-15T08:11:05.646Z,67.50
2022-12-15T08:12:04.475Z,67.50
2022-12-15T08:13:05.520Z,67.50
2022-12-15T08:14:09.212Z,67.50
2022-12-15T08:15:06.479Z,129.38
2022-12-15T08:16:05.459Z,247.50
2022-12-15T08:17:05.466Z,320.62
2022-12-15T08:18:05.406Z,393.75
2022-12-15T08:19:05.490Z,410.62
2022-12-15T08:20:09.714Z,427.50
2022-12-15T08:21:05.370Z,410.62
2022-12-15T08:22:05.357Z,405.00
2022-12-15T08:23:05.374Z,382.50
2022-12-15T08:24:04.818Z,354.38
2022-12-15T08:25:04.899Z,331.88
2022-12-15T08:26:04.841Z,315.00
2022-12-15T08:27:05.349Z,298.12
2022-12-15T08:28:04.268Z,286.88
2022-12-15T08:29:48.969Z,275.62
2022-12-15T08:30:06.313Z,264.38
2022-12-15T08:31:05.286Z,258.75
2022-12-15T08:32:03.751Z,258.75
2022-12-15T08:33:05.276Z,253.12
2022-12-15T08:34:05.271Z,264.38
2022-12-15T08:35:03.355Z,241.88
2022-12-15T08:36:03.353Z,236.25
2022-12-15T08:37:04.219Z,236.25
2022-12-15T08:38:05.612Z,236.25
2022-12-15T08:39:05.205Z,230.62
2022-12-15T08:40:05.159Z,230.62
2022-12-15T08:41:04.212Z,230.62
2022-12-15T08:42:05.188Z,230.62
2022-12-15T08:43:04.159Z,230.62
2022-12-15T08:44:04.139Z,230.62
2022-12-15T08:45:05.139Z,236.25
2022-12-15T08:46:04.692Z,241.88
2022-12-15T08:47:03.208Z,241.88
2022-12-15T08:48:03.200Z,241.88
2022-12-15T08:49:04.643Z,247.50
2022-12-15T08:50:03.118Z,247.50
2022-12-15T08:51:04.064Z,247.50
2022-12-15T08:52:03.123Z,247.50
2022-12-15T08:53:29.479Z,241.88
2022-12-15T08:54:06.140Z,230.62
2022-12-15T08:55:04.561Z,225.00
2022-12-15T08:56:04.528Z,213.75
2022-12-15T08:57:05.032Z,213.75
2022-12-15T08:58:04.520Z,208.12
2022-12-15T08:59:03.081Z,202.50
2022-12-15T09:00:04.535Z,196.88
2022-12-15T09:01:04.078Z,202.50
2022-12-15T09:02:03.225Z,202.50
2022-12-15T09:03:03.032Z,202.50
2022-12-15T09:04:04.498Z,202.50
2022-12-15T09:05:04.930Z,202.50
2022-12-15T09:06:04.024Z,202.50
2022-12-15T09:07:04.501Z,202.50
2022-12-15T09:08:06.772Z,208.12
2022-12-15T09:09:03.808Z,208.12
2022-12-15T09:10:03.873Z,213.75
2022-12-15T09:11:03.890Z,213.75
2022-12-15T09:12:03.871Z,219.38
2022-12-15T09:13:03.880Z,219.38
2022-12-15T09:14:02.910Z,225.00
2022-12-15T09:15:03.801Z,230.62
2022-12-15T09:16:11.697Z,241.88
2022-12-15T09:17:04.956Z,264.38
2022-12-15T09:18:04.252Z,286.88
2022-12-15T09:19:04.338Z,309.38
2022-12-15T09:20:04.242Z,320.62
2022-12-15T09:21:03.774Z,331.88
2022-12-15T09:22:02.808Z,343.12
2022-12-15T09:23:04.284Z,348.75
2022-12-15T09:24:04.224Z,360.00
2022-12-15T09:25:04.227Z,365.62
2022-12-15T09:26:02.767Z,382.50
2022-12-15T09:27:04.214Z,388.12
2022-12-15T09:28:02.763Z,399.38
2022-12-15T09:29:03.825Z,416.25
2022-12-15T09:30:04.781Z,416.25
2022-12-15T09:31:03.780Z,416.25
2022-12-15T09:32:07.733Z,421.88
2022-12-15T09:33:05.682Z,427.50
2022-12-15T09:34:04.142Z,427.50
2022-12-15T09:35:03.692Z,427.50
2022-12-15T09:36:04.133Z,433.12
2022-12-15T09:37:04.134Z,450.00
2022-12-15T09:38:03.584Z,444.38
2022-12-15T09:39:04.095Z,450.00
2022-12-15T09:40:03.564Z,461.25
2022-12-15T09:41:04.140Z,478.12
2022-12-15T09:42:03.537Z,483.75
2022-12-15T09:43:33.561Z,483.75
2022-12-15T09:44:05.525Z,483.75
2022-12-15T09:45:04.044Z,483.75
2022-12-15T09:46:03.581Z,489.38
2022-12-15T09:47:03.574Z,506.25
2022-12-15T09:48:04.006Z,523.12
2022-12-15T09:49:03.995Z,534.38
2022-12-15T09:50:04.463Z,528.75
2022-12-15T09:51:02.942Z,523.12
2022-12-15T09:52:08.775Z,523.12
2022-12-15T09:53:17.900Z,540.00
2022-12-15T09:54:04.868Z,540.00
2022-12-15T09:55:03.487Z,523.12
2022-12-15T09:56:03.897Z,528.75
2022-12-15T09:57:03.916Z,528.75
2022-12-15T09:58:09.072Z,511.88
2022-12-15T09:59:04.986Z,455.62
2022-12-15T10:00:03.847Z,337.50
2022-12-15T10:01:03.378Z,230.62
2022-12-15T10:02:03.916Z,191.25
2022-12-15T10:03:04.012Z,180.00
2022-12-15T10:04:03.903Z,174.38
2022-12-15T10:05:04.750Z,168.75
2022-12-15T10:06:21.463Z,163.12
2022-12-15T10:07:04.318Z,157.50
2022-12-15T10:08:02.325Z,163.12
2022-12-15T10:09:02.377Z,157.50
2022-12-15T10:10:03.256Z,157.50
2022-12-15T10:11:24.766Z,151.88
2022-12-15T10:12:03.258Z,151.88
2022-12-15T10:13:03.728Z,151.88
2022-12-15T10:14:03.749Z,146.25
2022-12-15T10:15:03.217Z,146.25
2022-12-15T10:16:03.269Z,146.25
2022-12-15T10:17:03.829Z,146.25
2022-12-15T10:18:02.789Z,140.62
2022-12-15T10:19:03.657Z,140.62
2022-12-15T10:20:03.678Z,140.62
2022-12-15T10:21:03.130Z,140.62
2022-12-15T10:22:03.549Z,140.62
2022-12-15T10:23:03.138Z,135.00
2022-12-15T10:24:03.202Z,135.00
2022-12-15T10:25:11.525Z,135.00
2022-12-15T10:26:04.118Z,135.00
2022-12-15T10:27:03.083Z,135.00
2022-12-15T10:28:03.598Z,135.00
2022-12-15T10:30:14.410Z,135.00
2022-12-15T10:31:14.351Z,135.00
2022-12-15T10:32:14.302Z,135.00
2022-12-15T10:33:13.367Z,135.00
2022-12-15T10:34:14.921Z,135.00
2022-12-15T10:35:13.353Z,135.00
2022-12-15T10:36:14.291Z,129.38
2022-12-15T10:37:14.758Z,129.38
2022-12-15T10:38:14.226Z,129.38
2022-12-15T10:39:16.189Z,129.38
2022-12-15T10:40:13.339Z,129.38
2022-12-15T10:41:13.401Z,129.38
2022-12-15T10:42:13.286Z,129.38
2022-12-15T10:43:13.278Z,129.38
2022-12-15T10:44:13.483Z,129.38
2022-12-15T10:45:13.272Z,123.75
2022-12-15T10:46:13.462Z,123.75
2022-12-15T10:47:14.183Z,123.75
2022-12-15T10:48:13.208Z,123.75
2022-12-15T10:49:14.194Z,123.75
2022-12-15T10:50:14.434Z,123.75
2022-12-15T10:51:14.128Z,123.75
2022-12-15T10:52:14.112Z,123.75
2022-12-15T10:53:14.097Z,123.75
2022-12-15T10:54:13.984Z,123.75
2022-12-15T10:55:13.242Z,123.75
2022-12-15T10:56:14.048Z,123.75
2022-12-15T10:57:14.042Z,123.75
2022-12-15T10:58:13.287Z,123.75
2022-12-15T10:59:13.924Z,123.75
2022-12-15T11:00:13.925Z,123.75
2022-12-15T11:01:14.097Z,123.75
2022-12-15T11:02:18.014Z,123.75
2022-12-15T11:03:16.522Z,123.75
2022-12-15T11:04:14.545Z,123.75
2022-12-15T11:05:14.534Z,123.75
2022-12-15T11:06:13.075Z,123.75
2022-12-15T11:07:13.969Z,118.12
2022-12-15T11:08:14.409Z,123.75
2022-12-15T11:09:14.465Z,123.75
2022-12-15T11:10:14.389Z,123.75
2022-12-15T11:11:12.960Z,123.75
2022-12-15T11:12:12.971Z,123.75
2022-12-15T11:13:12.955Z,118.12
2022-12-15T11:14:12.968Z,118.12
2022-12-15T11:15:13.979Z,118.12
2022-12-15T11:16:14.370Z,118.12
2022-12-15T11:17:13.510Z,118.12
2022-12-15T11:18:14.332Z,118.12
2022-12-15T11:19:14.080Z,123.75
2022-12-15T11:20:14.305Z,123.75
2022-12-15T11:21:12.941Z,123.75
2022-12-15T11:22:12.856Z,123.75
2022-12-15T11:23:12.861Z,123.75
2022-12-15T11:24:14.252Z,123.75
2022-12-15T11:25:13.755Z,123.75
2022-12-15T11:26:13.749Z,118.12
2022-12-15T11:27:14.254Z,118.12
2022-12-15T11:28:14.211Z,118.12
2022-12-15T11:29:12.787Z,118.12
2022-12-15T11:30:14.185Z,118.12
2022-12-15T11:31:13.692Z,118.12
2022-12-15T11:32:14.199Z,118.12
2022-12-15T11:33:12.804Z,118.12
2022-12-15T11:34:12.757Z,118.12
2022-12-15T11:35:14.157Z,118.12
2022-12-15T11:36:13.630Z,118.12
2022-12-15T11:37:13.621Z,118.12
2022-12-15T11:38:14.194Z,118.12
2022-12-15T11:39:13.687Z,118.12
2022-12-15T11:40:12.681Z,118.12
2022-12-15T11:41:12.679Z,118.12
2022-12-15T11:42:14.065Z,118.12
2022-12-15T11:43:12.662Z,118.12
2022-12-15T11:44:13.566Z,118.12
2022-12-15T11:45:13.564Z,112.50
2022-12-15T11:46:12.605Z,112.50
2022-12-15T11:47:14.044Z,112.50
2022-12-15T11:48:13.504Z,112.50
2022-12-15T11:49:14.949Z,112.50
2022-12-15T11:50:13.491Z,112.50
2022-12-15T11:51:13.526Z,112.50
2022-12-15T11:52:13.454Z,112.50
2022-12-15T11:53:12.535Z,112.50
2022-12-15T11:54:12.544Z,112.50
2022-12-15T11:55:13.963Z,112.50
2022-12-15T11:56:12.505Z,112.50
2022-12-15T11:57:13.435Z,112.50
2022-12-15T11:58:13.439Z,112.50
2022-12-15T11:59:12.466Z,112.50
2022-12-15T12:00:12.475Z,112.50
2022-12-15T12:01:13.411Z,112.50
2022-12-15T12:02:13.442Z,112.50
2022-12-15T12:03:12.545Z,112.50
2022-12-15T12:04:12.454Z,112.50
2022-12-15T12:05:13.320Z,112.50
2022-12-15T12:06:13.338Z,112.50
2022-12-15T12:07:12.424Z,112.50
2022-12-15T12:08:13.825Z,112.50
2022-12-15T12:09:13.867Z,112.50
2022-12-15T12:10:13.835Z,112.50
2022-12-15T12:11:13.875Z,112.50
2022-12-15T12:12:13.642Z,112.50
2022-12-15T12:13:13.775Z,112.50
2022-12-15T12:14:13.766Z,112.50
2022-12-15T12:15:12.317Z,112.50
2022-12-15T12:16:12.295Z,112.50
2022-12-15T12:17:13.729Z,112.50
2022-12-15T12:18:13.709Z,106.88
2022-12-15T12:19:13.746Z,106.88
2022-12-15T12:20:13.818Z,106.88
2022-12-15T12:21:13.693Z,106.88
2022-12-15T12:22:13.667Z,106.88
2022-12-15T12:23:13.156Z,106.88
2022-12-15T12:24:13.178Z,106.88
2022-12-15T12:25:13.348Z,106.88
2022-12-15T12:26:12.231Z,106.88
2022-12-15T12:27:13.129Z,106.88
2022-12-15T12:28:13.098Z,101.25
2022-12-15T12:29:13.317Z,101.25
2022-12-15T12:30:13.578Z,101.25
2022-12-15T12:31:13.549Z,101.25
2022-12-15T12:32:13.672Z,101.25
2022-12-15T12:33:13.526Z,101.25
2022-12-15T12:34:12.100Z,101.25
2022-12-15T12:35:32.291Z,101.25
2022-12-15T12:36:14.161Z,101.25
2022-12-15T12:37:13.505Z,101.25
2022-12-15T12:38:13.573Z,101.25
2022-12-15T12:39:13.509Z,101.25
2022-12-15T12:40:12.987Z,95.62
2022-12-15T12:41:12.971Z,95.62
2022-12-15T12:42:12.982Z,95.62
2022-12-15T12:43:14.202Z,95.62
2022-12-15T12:44:13.438Z,95.62
2022-12-15T12:45:13.409Z,95.62
2022-12-15T12:46:12.952Z,95.62
2022-12-15T12:47:12.919Z,95.62
2022-12-15T12:48:13.831Z,95.62
2022-12-15T12:49:13.400Z,95.62
2022-12-15T12:50:13.393Z,95.62
2022-12-15T12:51:13.847Z,95.62
2022-12-15T12:52:11.911Z,95.62
2022-12-15T12:53:13.332Z,95.62
2022-12-15T12:54:13.323Z,95.62
2022-12-15T12:55:14.875Z,90.00
2022-12-15T12:56:13.402Z,90.00
2022-12-15T12:57:14.225Z,90.00
2022-12-15T12:58:12.800Z,90.00
2022-12-15T12:59:13.218Z,90.00