createdAt,value
2019-02-25T00:00:17.754Z,68.65
2019-02-25T00:02:46.203Z,68.85
2019-02-25T00:05:14.740Z,69.11
2019-02-25T00:07:43.283Z,69.28
2019-02-25T00:10:12.128Z,69.36
2019-02-25T00:12:40.589Z,69.50
2019-02-25T00:15:10.418Z,69.64
2019-02-25T00:17:40.453Z,69.65
2019-02-25T00:20:12.565Z,69.87
2019-02-25T00:22:41.070Z,70.13
2019-02-25T00:25:11.466Z,70.40
2019-02-25T00:27:39.932Z,70.57
2019-02-25T00:30:13.333Z,70.66
2019-02-25T00:32:41.800Z,70.91
2019-02-25T00:35:10.258Z,71.08
2019-02-25T00:37:38.764Z,71.21
2019-02-25T00:40:09.466Z,71.20
2019-02-25T00:42:38.080Z,71.22
2019-02-25T00:45:09.310Z,71.34
2019-02-25T00:47:37.772Z,72.28
2019-02-25T00:50:09.434Z,73.12
2019-02-25T00:52:37.944Z,73.31
2019-02-25T00:55:07.665Z,73.31
2019-02-25T00:57:36.118Z,72.87
2019-02-25T01:00:07.801Z,72.66
2019-02-25T01:02:36.274Z,72.42
2019-02-25T01:05:05.772Z,72.21
2019-02-25T01:07:34.282Z,72.02
2019-02-25T01:10:02.801Z,71.85
2019-02-25T01:12:31.379Z,71.71
2019-02-25T01:14:59.878Z,71.62
2019-02-25T01:17:28.343Z,71.58
2019-02-25T01:19:56.837Z,71.71
2019-02-25T01:22:25.320Z,71.87
2019-02-25T01:24:53.957Z,71.87
2019-02-25T01:27:22.420Z,72.03
2019-02-25T01:29:50.926Z,72.49
2019-02-25T01:32:19.391Z,72.38
2019-02-25T01:34:47.858Z,72.55
2019-02-25T01:37:16.343Z,72.88
2019-02-25T01:39:44.807Z,73.14
2019-02-25T01:42:13.276Z,73.34
2019-02-25T01:44:41.786Z,73.23
2019-02-25T01:47:10.249Z,73.26
2019-02-25T01:49:38.706Z,73.39
2019-02-25T01:52:07.218Z,73.50
2019-02-25T01:54:35.655Z,73.59
2019-02-25T01:57:04.124Z,73.72
2019-02-25T01:59:32.616Z,73.73
2019-02-25T02:02:01.081Z,73.69
2019-02-25T02:04:29.553Z,73.76
2019-02-25T02:06:58.046Z,73.93
2019-02-25T02:09:26.511Z,73.86
2019-02-25T02:11:54.973Z,73.98
2019-02-25T02:14:23.852Z,73.97
2019-02-25T02:16:52.307Z,74.08
2019-02-25T02:19:20.758Z,74.16
2019-02-25T02:21:49.254Z,74.40
2019-02-25T02:24:17.711Z,74.36
2019-02-25T02:26:46.174Z,74.53
2019-02-25T02:29:14.696Z,74.72
2019-02-25T02:31:43.164Z,74.68
2019-02-25T02:34:11.635Z,74.56
2019-02-25T02:36:40.147Z,74.63
2019-02-25T02:39:08.624Z,74.61
2019-02-25T02:42:02.704Z,74.70
2019-02-25T02:44:31.162Z,74.87
2019-02-25T02:47:22.023Z,75.06
2019-02-25T02:49:50.488Z,75.00
2019-02-25T02:52:18.960Z,75.31
2019-02-25T02:54:47.466Z,75.41
2019-02-25T02:57:15.943Z,75.27
2019-02-25T02:59:44.481Z,75.50
2019-02-25T03:02:12.987Z,75.68
2019-02-25T03:04:41.452Z,75.90
2019-02-25T03:07:09.920Z,76.06
2019-02-25T03:09:38.427Z,76.19
2019-02-25T03:12:06.887Z,76.12
2019-02-25T03:14:35.339Z,76.48
2019-02-25T03:17:05.585Z,76.40
2019-02-25T03:19:34.120Z,76.65
2019-02-25T03:22:02.574Z,76.84
2019-02-25T03:24:31.066Z,77.24
2019-02-25T03:26:59.523Z,77.45
2019-02-25T03:29:27.986Z,77.32
2019-02-25T03:31:56.502Z,76.96
2019-02-25T03:34:24.983Z,77.17
2019-02-25T03:36:53.420Z,77.28
2019-02-25T03:39:21.919Z,77.26
2019-02-25T03:41:50.375Z,77.30
2019-02-25T03:44:18.844Z,77.57
2019-02-25T03:46:47.345Z,77.91
2019-02-25T03:49:15.807Z,78.13
2019-02-25T03:51:44.263Z,78.29
2019-02-25T03:54:12.763Z,78.62
2019-02-25T03:56:41.224Z,78.53
2019-02-25T03:59:09.760Z,78.42
2019-02-25T04:01:38.349Z,78.32
2019-02-25T04:04:06.929Z,78.25
2019-02-25T04:06:35.423Z,78.19
2019-02-25T04:09:04.968Z,78.41
2019-02-25T04:11:35.066Z,78.83
2019-02-25T04:14:03.566Z,78.64
2019-02-25T04:16:32.095Z,78.78
2019-02-25T04:19:00.780Z,78.96
2019-02-25T04:21:29.330Z,79.12
2019-02-25T04:23:57.960Z,79.23
2019-02-25T04:26:26.431Z,79.36
2019-02-25T04:28:54.893Z,79.41
2019-02-25T04:31:23.471Z,79.46
2019-02-25T04:33:51.973Z,79.55
2019-02-25T04:36:20.433Z,79.71
2019-02-25T04:38:48.913Z,79.86
2019-02-25T04:41:17.377Z,79.98
2019-02-25T04:43:45.840Z,80.25
2019-02-25T04:46:14.344Z,80.27
2019-02-25T04:48:42.881Z,80.38
2019-02-25T04:51:11.337Z,80.44
2019-02-25T04:53:39.838Z,80.44
2019-02-25T04:56:08.360Z,80.56
2019-02-25T04:58:36.984Z,80.75
2019-02-25T05:01:05.490Z,80.86
2019-02-25T05:03:33.955Z,81.15
2019-02-25T05:06:02.413Z,81.26
2019-02-25T05:08:30.896Z,81.22
2019-02-25T05:10:59.356Z,81.27
2019-02-25T05:13:27.820Z,81.28
2019-02-25T05:15:56.307Z,81.42
2019-02-25T05:18:24.777Z,81.70
2019-02-25T05:20:54.292Z,82.13
2019-02-25T05:23:22.814Z,82.32
2019-02-25T05:25:51.263Z,82.39
2019-02-25T05:28:19.723Z,82.58
2019-02-25T05:30:48.210Z,82.75
2019-02-25T05:33:16.681Z,82.99
2019-02-25T05:35:45.143Z,83.07
2019-02-25T05:38:13.663Z,82.75
2019-02-25T05:40:42.105Z,82.48
2019-02-25T05:43:10.572Z,82.42
2019-02-25T05:45:39.049Z,82.42
2019-02-25T05:48:07.513Z,82.40
2019-02-25T05:50:35.989Z,82.57
2019-02-25T05:53:04.479Z,82.62
2019-02-25T05:55:32.933Z,82.69
2019-02-25T05:58:01.404Z,82.92
2019-02-25T06:00:33.444Z,83.78
2019-02-25T06:03:01.931Z,83.79
2019-02-25T06:05:30.383Z,83.90
2019-02-25T06:07:58.859Z,83.97
2019-02-25T06:10:27.318Z,84.02
2019-02-25T06:12:55.777Z,84.13
2019-02-25T06:15:24.286Z,84.11
2019-02-25T06:17:52.747Z,84.00
2019-02-25T06:20:21.216Z,83.93
2019-02-25T06:22:50.036Z,83.81
2019-02-25T06:25:18.489Z,83.72
2019-02-25T06:27:46.944Z,83.47
2019-02-25T06:30:18.257Z,83.20
2019-02-25T06:32:46.717Z,82.97
2019-02-25T06:35:15.174Z,82.75
2019-02-25T06:37:44.035Z,82.54
2019-02-25T06:40:15.785Z,82.43
2019-02-25T06:42:44.489Z,82.19
2019-02-25T06:45:15.325Z,82.04
2019-02-25T06:47:43.774Z,81.75
2019-02-25T06:50:12.311Z,81.59
2019-02-25T06:52:40.811Z,81.36
2019-02-25T06:55:11.982Z,81.36
2019-02-25T06:57:40.435Z,81.33
2019-02-25T07:00:12.097Z,81.32
2019-02-25T07:02:40.629Z,81.25
2019-02-25T07:05:26.064Z,81.12
2019-02-25T07:07:58.881Z,81.00
2019-02-25T07:10:28.980Z,80.94
2019-02-25T07:13:02.214Z,80.71
2019-02-25T07:15:44.368Z,80.70
2019-02-25T07:18:20.224Z,80.65
2019-02-25T07:21:06.351Z,80.57
2019-02-25T07:23:45.517Z,80.52
2019-02-25T07:26:16.915Z,80.47
2019-02-25T07:28:47.129Z,80.34
2019-02-25T07:31:19.958Z,80.26
2019-02-25T07:33:58.800Z,80.21
2019-02-25T07:36:34.976Z,80.27
2019-02-25T07:39:11.135Z,80.21
2019-02-25T07:41:57.415Z,80.11
2019-02-25T07:44:30.326Z,80.22
2019-02-25T07:47:03.149Z,80.57
2019-02-25T07:49:33.254Z,80.63
2019-02-25T07:52:21.636Z,80.85
2019-02-25T07:54:51.715Z,81.28
2019-02-25T07:57:24.739Z,81.61
2019-02-25T07:59:54.898Z,81.82
2019-02-25T08:02:25.000Z,82.17
2019-02-25T08:05:04.381Z,81.98
2019-02-25T08:07:43.500Z,82.23
2019-02-25T08:10:28.791Z,82.14
2019-02-25T08:12:58.896Z,82.14
2019-02-25T08:15:31.811Z,81.78
2019-02-25T08:18:04.870Z,81.13
2019-02-25T08:20:53.336Z,81.13
2019-02-25T08:23:23.570Z,80.97
2019-02-25T08:25:56.348Z,80.03
2019-02-25T08:28:29.633Z,80.03
2019-02-25T08:31:02.408Z,79.59
2019-02-25T08:33:49.013Z,79.70
2019-02-25T08:36:44.077Z,79.70
2019-02-25T08:39:26.542Z,79.55
2019-02-25T08:42:02.563Z,79.17
2019-02-25T08:44:32.689Z,79.11
2019-02-25T08:47:02.799Z,78.95
2019-02-25T08:49:32.894Z,78.97
2019-02-25T08:52:01.392Z,78.89
2019-02-25T08:54:29.854Z,78.93
2019-02-25T08:56:58.317Z,78.97
2019-02-25T08:59:26.824Z,78.94
2019-02-25T09:01:55.353Z,79.00
2019-02-25T09:04:23.824Z,78.84
2019-02-25T09:06:52.319Z,78.65
2019-02-25T09:09:20.783Z,78.63
2019-02-25T09:11:49.393Z,78.60
2019-02-25T09:14:17.883Z,78.67
2019-02-25T09:16:46.336Z,78.72
2019-02-25T09:19:14.811Z,78.71
2019-02-25T09:21:43.323Z,78.56
2019-02-25T09:24:11.797Z,78.24
2019-02-25T09:26:40.258Z,78.15
2019-02-25T09:29:08.761Z,78.04
2019-02-25T09:31:38.490Z,77.95
2019-02-25T09:34:06.976Z,77.63
2019-02-25T09:36:35.476Z,77.54
2019-02-25T09:39:04.676Z,77.37
2019-02-25T09:41:33.151Z,77.18
2019-02-25T09:44:01.646Z,76.86
2019-02-25T09:46:31.800Z,76.57
2019-02-25T09:49:00.260Z,76.35
2019-02-25T09:51:28.732Z,76.06
2019-02-25T09:53:57.227Z,75.72
2019-02-25T09:56:25.725Z,75.50
2019-02-25T09:58:54.183Z,75.30
2019-02-25T10:01:22.646Z,74.81
2019-02-25T10:03:51.162Z,74.71
2019-02-25T10:06:19.622Z,74.08
2019-02-25T10:08:48.081Z,73.81
2019-02-25T10:11:17.064Z,73.57
2019-02-25T10:13:45.532Z,73.18
2019-02-25T10:16:14.052Z,73.01
2019-02-25T10:18:42.572Z,72.73
2019-02-25T10:21:11.044Z,72.28
2019-02-25T10:23:40.493Z,72.19
2019-02-25T10:26:09.183Z,71.82
2019-02-25T10:28:37.634Z,71.52
2019-02-25T10:31:06.124Z,71.28
2019-02-25T10:33:34.933Z,71.31
2019-02-25T10:36:03.401Z,71.26
2019-02-25T10:38:31.850Z,70.93
2019-02-25T10:41:00.363Z,70.29
2019-02-25T10:43:29.626Z,69.76
2019-02-25T10:45:59.020Z,69.25
2019-02-25T10:48:27.499Z,68.98
2019-02-25T10:50:56.477Z,68.80
2019-02-25T10:53:25.022Z,68.46
2019-02-25T10:55:59.666Z,68.14
2019-02-25T10:58:29.443Z,67.89
2019-02-25T11:00:58.357Z,67.79
2019-02-25T11:03:27.023Z,67.02
2019-02-25T11:05:56.352Z,66.36
2019-02-25T11:08:25.807Z,66.35
2019-02-25T11:10:59.205Z,66.35
2019-02-25T11:13:29.660Z,65.81
2019-02-25T11:15:57.944Z,65.73
2019-02-25T11:18:28.313Z,65.59
2019-02-25T11:20:56.695Z,64.74
2019-02-25T11:23:25.151Z,64.90
2019-02-25T11:25:55.786Z,64.83
2019-02-25T11:28:26.110Z,64.49
2019-02-25T11:30:54.049Z,64.37
2019-02-25T11:33:24.743Z,63.77
2019-02-25T11:35:53.038Z,63.64
2019-02-25T11:38:21.508Z,63.44
2019-02-25T11:40:51.544Z,63.46
2019-02-25T11:43:21.526Z,62.92
2019-02-25T11:45:50.282Z,63.00
2019-02-25T11:48:18.788Z,62.82
2019-02-25T11:50:47.249Z,62.53
2019-02-25T11:53:15.707Z,62.11
2019-02-25T11:55:44.238Z,62.38
2019-02-25T11:58:12.847Z,62.66
2019-02-25T12:00:41.330Z,62.38
2019-02-25T12:03:09.935Z,62.33
2019-02-25T12:05:38.391Z,61.30
2019-02-25T12:08:06.861Z,61.11
2019-02-25T12:10:35.395Z,61.76
2019-02-25T12:13:03.870Z,61.70
2019-02-25T12:15:32.331Z,61.30
2019-02-25T12:18:00.837Z,61.24
2019-02-25T12:20:29.304Z,59.25
2019-02-25T12:22:57.749Z,57.77
2019-02-25T12:25:26.629Z,57.15
2019-02-25T12:27:55.092Z,57.15
2019-02-25T12:30:24.758Z,57.34
2019-02-25T12:32:53.261Z,56.93
2019-02-25T12:35:21.750Z,56.62
2019-02-25T12:37:50.388Z,56.67
2019-02-25T12:40:19.331Z,57.27
2019-02-25T12:42:47.847Z,56.42
2019-02-25T12:45:16.762Z,56.20
2019-02-25T12:47:45.253Z,56.21
2019-02-25T12:50:18.900Z,56.20
2019-02-25T12:52:47.426Z,55.83
2019-02-25T12:55:19.771Z,55.29
2019-02-25T12:57:48.304Z,55.74
2019-02-25T13:00:18.005Z,55.56
2019-02-25T13:02:46.501Z,55.44
2019-02-25T13:05:28.271Z,55.36
2019-02-25T13:07:56.772Z,55.08
2019-02-25T13:10:25.240Z,55.33
2019-02-25T13:12:53.710Z,55.70
2019-02-25T13:15:23.958Z,55.47
2019-02-25T13:17:52.417Z,55.20
2019-02-25T13:20:20.902Z,55.29
2019-02-25T13:22:49.410Z,54.97
2019-02-25T13:25:25.796Z,54.60
2019-02-25T13:27:56.452Z,54.84
2019-02-25T13:30:24.464Z,54.86
2019-02-25T13:32:53.094Z,53.76
2019-02-25T13:35:21.607Z,53.83
2019-02-25T13:37:50.075Z,53.32
2019-02-25T13:40:19.577Z,52.73
2019-02-25T13:42:48.349Z,52.54
2019-02-25T13:45:20.794Z,52.27
2019-02-25T13:47:49.256Z,52.35
2019-02-25T13:50:18.589Z,52.44
2019-02-25T13:52:48.393Z,52.35
2019-02-25T13:55:19.061Z,51.97
2019-02-25T13:57:47.611Z,51.61
2019-02-25T14:00:24.648Z,51.57
2019-02-25T14:02:53.143Z,51.39
2019-02-25T14:05:22.239Z,51.40
2019-02-25T14:07:50.783Z,51.26
2019-02-25T14:10:19.711Z,51.28
2019-02-25T14:12:49.008Z,51.48
2019-02-25T14:15:20.071Z,51.64
2019-02-25T14:17:48.639Z,51.68
2019-02-25T14:20:21.513Z,51.57
2019-02-25T14:22:50.050Z,51.34
2019-02-25T14:25:28.783Z,51.28
2019-02-25T14:27:57.423Z,51.15
2019-02-25T14:30:26.825Z,50.96
2019-02-25T14:32:56.001Z,50.83
2019-02-25T14:35:28.765Z,50.61
2019-02-25T14:38:02.473Z,50.48
2019-02-25T14:40:31.677Z,50.64
2019-02-25T14:43:00.569Z,50.75
2019-02-25T14:45:33.553Z,50.80
2019-02-25T14:48:03.168Z,50.91
2019-02-25T14:50:30.960Z,50.86
2019-02-25T14:53:04.006Z,50.98
2019-02-25T14:55:33.006Z,50.88
2019-02-25T14:58:04.432Z,51.05
2019-02-25T15:00:34.487Z,50.68
2019-02-25T15:03:01.989Z,50.40
2019-02-25T15:05:30.534Z,50.34
2019-02-25T15:07:59.333Z,50.79
2019-02-25T15:10:31.360Z,51.13
2019-02-25T15:12:59.298Z,51.48
2019-02-25T15:15:28.568Z,51.90
2019-02-25T15:17:57.427Z,52.32
2019-02-25T15:20:28.345Z,52.49
2019-02-25T15:22:56.149Z,52.50
2019-02-25T15:25:24.640Z,52.99
2019-02-25T15:27:53.166Z,53.41
2019-02-25T15:30:30.704Z,53.70
2019-02-25T15:32:59.630Z,53.56
2019-02-25T15:35:31.674Z,53.62
2019-02-25T15:38:00.487Z,53.55
2019-02-25T15:40:29.516Z,53.93
2019-02-25T15:43:12.669Z,53.83
2019-02-25T15:45:42.686Z,53.68
2019-02-25T15:48:14.026Z,53.66
2019-02-25T15:50:46.111Z,53.84
2019-02-25T15:53:16.022Z,53.94
2019-02-25T15:55:43.912Z,54.16
2019-02-25T15:58:12.529Z,54.40
2019-02-25T16:00:41.354Z,54.58
2019-02-25T16:03:11.319Z,54.67
2019-02-25T16:05:40.090Z,54.81
2019-02-25T16:08:09.694Z,54.98
2019-02-25T16:10:38.166Z,55.05
2019-02-25T16:13:10.076Z,55.22
2019-02-25T16:15:37.236Z,55.32
2019-02-25T16:18:05.711Z,55.42
2019-02-25T16:20:34.195Z,55.60
2019-02-25T16:23:05.184Z,55.71
2019-02-25T16:25:34.513Z,55.85
2019-02-25T16:28:03.202Z,56.05
2019-02-25T16:30:31.774Z,56.32
2019-02-25T16:33:02.275Z,56.56
2019-02-25T16:35:30.609Z,56.80
2019-02-25T16:38:02.710Z,57.10
2019-02-25T16:40:32.932Z,57.36
2019-02-25T16:43:02.768Z,57.66
2019-02-25T16:45:34.908Z,57.92
2019-02-25T16:48:01.910Z,58.20
2019-02-25T16:50:30.790Z,58.46
2019-02-25T16:53:03.727Z,58.74
2019-02-25T16:55:29.589Z,59.02
2019-02-25T16:57:59.071Z,59.39
2019-02-25T17:00:30.153Z,59.60
2019-02-25T17:03:03.570Z,59.85
2019-02-25T17:05:29.864Z,60.06
2019-02-25T17:07:58.540Z,60.31
2019-02-25T17:10:29.138Z,60.84
2019-02-25T17:12:57.275Z,61.14
2019-02-25T17:15:26.950Z,61.39
2019-02-25T17:17:58.290Z,61.66
2019-02-25T17:20:27.822Z,62.06
2019-02-25T17:22:56.058Z,62.44
2019-02-25T17:25:26.813Z,62.81
2019-02-25T17:27:55.102Z,63.17
2019-02-25T17:30:25.822Z,63.64
2019-02-25T17:32:54.201Z,63.93
2019-02-25T17:35:25.801Z,64.35
2019-02-25T17:37:55.716Z,64.70
2019-02-25T17:40:23.727Z,65.01
2019-02-25T17:42:53.994Z,65.42
2019-02-25T17:45:25.094Z,65.89
2019-02-25T17:47:58.379Z,66.22
2019-02-25T17:50:25.075Z,66.58
2019-02-25T17:52:53.750Z,66.84
2019-02-25T17:55:25.360Z,67.19
2019-02-25T17:57:54.783Z,67.47
2019-02-25T18:00:34.332Z,67.76
2019-02-25T18:03:03.722Z,68.00
2019-02-25T18:05:34.115Z,68.14
2019-02-25T18:08:04.765Z,68.21
2019-02-25T18:10:33.007Z,68.52
2019-02-25T18:13:05.967Z,68.86
2019-02-25T18:15:33.007Z,69.03
2019-02-25T18:18:01.481Z,69.24
2019-02-25T18:20:30.259Z,69.38
2019-02-25T18:22:59.039Z,69.53
2019-02-25T18:25:27.521Z,69.76
2019-02-25T18:27:56.067Z,69.96
2019-02-25T18:30:31.907Z,70.18
2019-02-25T18:33:03.429Z,70.36
2019-02-25T18:35:31.451Z,71.77
2019-02-25T18:38:02.124Z,71.19
2019-02-25T18:40:30.240Z,71.38
2019-02-25T18:43:00.365Z,71.69
2019-02-25T18:45:29.465Z,72.03
2019-02-25T18:47:58.070Z,72.57
2019-02-25T18:50:28.562Z,73.05
2019-02-25T18:52:58.964Z,73.46
2019-02-25T18:55:29.404Z,73.99
2019-02-25T18:57:58.454Z,74.65
2019-02-25T19:00:41.920Z,74.93
2019-02-25T19:03:09.832Z,75.14
2019-02-25T19:05:38.419Z,75.35
2019-02-25T19:08:20.246Z,75.51
2019-02-25T19:10:51.165Z,75.59
2019-02-25T19:13:20.933Z,75.54
2019-02-25T19:15:50.745Z,75.61
2019-02-25T19:18:19.379Z,75.65
2019-02-25T19:20:48.240Z,75.67
2019-02-25T19:23:16.906Z,75.77
2019-02-25T19:25:45.443Z,75.98
2019-02-25T19:28:16.647Z,76.31
2019-02-25T19:30:44.172Z,76.41
2019-02-25T19:33:12.641Z,76.59
2019-02-25T19:35:41.197Z,76.98
2019-02-25T19:38:10.305Z,77.12
2019-02-25T19:40:40.516Z,77.44
2019-02-25T19:43:09.875Z,77.52
2019-02-25T19:45:39.116Z,77.68
2019-02-25T19:48:08.629Z,77.68
2019-02-25T19:50:49.894Z,77.67
2019-02-25T19:53:09.556Z,77.68
2019-02-25T19:55:38.633Z,77.70
2019-02-25T19:58:08.156Z,78.04
2019-02-25T20:00:36.644Z,78.28
2019-02-25T20:03:06.372Z,78.62
2019-02-25T20:05:38.775Z,78.86
2019-02-25T20:08:05.388Z,79.04
2019-02-25T20:10:34.042Z,79.23
2019-02-25T20:13:07.744Z,79.27
2019-02-25T20:15:37.498Z,79.50
2019-02-25T20:18:06.975Z,80.00
2019-02-25T20:20:36.510Z,80.36
2019-02-25T20:23:06.258Z,80.54
2019-02-25T20:25:35.882Z,80.72
2019-02-25T20:28:04.440Z,80.62
2019-02-25T20:30:32.972Z,80.55
2019-02-25T20:33:03.330Z,80.73
2019-02-25T20:35:32.041Z,80.89
2019-02-25T20:38:02.721Z,80.98
2019-02-25T20:40:32.859Z,81.21
2019-02-25T20:43:03.002Z,81.55
2019-02-25T20:45:35.398Z,81.64
2019-02-25T20:48:03.812Z,81.67
2019-02-25T20:50:32.321Z,82.05
2019-02-25T20:53:04.943Z,82.51
2019-02-25T20:55:31.730Z,82.86
2019-02-25T20:58:01.465Z,83.16
2019-02-25T21:00:29.998Z,83.43
2019-02-25T21:02:59.469Z,83.62
2019-02-25T21:05:27.960Z,83.74
2019-02-25T21:07:59.164Z,83.96
2019-02-25T21:10:27.866Z,83.89
2019-02-25T21:12:57.844Z,83.86
2019-02-25T21:15:27.336Z,84.05
2019-02-25T21:17:57.730Z,84.07
2019-02-25T21:20:28.757Z,83.90
2019-02-25T21:22:57.812Z,84.18
2019-02-25T21:25:27.457Z,84.36
2019-02-25T21:27:59.201Z,84.64
2019-02-25T21:30:26.969Z,84.95
2019-02-25T21:32:57.198Z,85.01
2019-02-25T21:35:27.797Z,85.05
2019-02-25T21:37:55.945Z,85.26
2019-02-25T21:40:27.810Z,85.51
2019-02-25T21:42:56.749Z,85.39
2019-02-25T21:45:29.043Z,85.40
2019-02-25T21:47:56.670Z,85.14
2019-02-25T21:50:28.315Z,85.20
2019-02-25T21:52:56.324Z,85.13
2019-02-25T21:55:27.466Z,85.21
2019-02-25T21:57:57.237Z,85.29
2019-02-25T22:00:31.545Z,85.37
2019-02-25T22:02:57.278Z,85.34
2019-02-25T22:05:25.758Z,85.41
2019-02-25T22:07:56.857Z,85.58
2019-02-25T22:10:24.514Z,85.78
2019-02-25T22:12:53.002Z,85.69
2019-02-25T22:15:22.328Z,85.78
2019-02-25T22:17:53.246Z,85.88
2019-02-25T22:20:22.542Z,85.86
2019-02-25T22:22:54.567Z,85.93
2019-02-25T22:25:23.970Z,85.86
2019-02-25T22:27:52.434Z,85.80
2019-02-25T22:30:20.950Z,85.72
2019-02-25T22:32:49.433Z,85.61
2019-02-25T22:35:17.905Z,85.55
2019-02-25T22:37:49.315Z,85.62
2019-02-25T22:40:17.692Z,85.63
2019-02-25T22:42:49.888Z,85.57
2019-02-25T22:45:19.090Z,85.68
2019-02-25T22:47:48.109Z,85.87
2019-02-25T22:50:17.665Z,86.13
2019-02-25T22:52:46.182Z,86.48
2019-02-25T22:55:15.919Z,86.58
2019-02-25T22:57:46.149Z,86.57
2019-02-25T23:00:34.172Z,86.55
2019-02-25T23:03:03.815Z,86.55
2019-02-25T23:05:32.373Z,86.71
2019-02-25T23:08:00.889Z,86.71
2019-02-25T23:10:29.442Z,86.86
2019-02-25T23:12:57.915Z,87.04
2019-02-25T23:15:28.150Z,87.06
2019-02-25T23:18:04.880Z,87.10
2019-02-25T23:20:27.439Z,87.25
2019-02-25T23:22:57.801Z,87.21
2019-02-25T23:25:27.335Z,87.09
2019-02-25T23:27:57.897Z,87.10
2019-02-25T23:30:26.053Z,87.06
2019-02-25T23:32:54.971Z,86.94
2019-02-25T23:35:25.383Z,86.83
2019-02-25T23:37:56.279Z,86.78
2019-02-25T23:40:24.223Z,86.90
2019-02-25T23:42:52.716Z,86.78
2019-02-25T23:45:23.142Z,86.75
2019-02-25T23:47:55.132Z,86.66
2019-02-25T23:50:21.655Z,86.42
2019-02-25T23:52:50.166Z,86.26
2019-02-25T23:55:19.623Z,86.20
2019-02-25T23:57:48.854Z,86.15
