createdAt,value
2023-04-12T00:00:41.111Z,16.73
2023-04-12T00:01:45.557Z,16.72
2023-04-12T00:02:54.756Z,16.71
2023-04-12T00:04:18.360Z,16.70
2023-04-12T00:05:40.839Z,16.67
2023-04-12T00:07:06.198Z,16.65
2023-04-12T00:08:33.797Z,16.63
2023-04-12T00:09:39.407Z,16.64
2023-04-12T00:10:42.994Z,16.63
2023-04-12T00:11:45.706Z,16.66
2023-04-12T00:12:49.464Z,16.65
2023-04-12T00:13:53.192Z,16.67
2023-04-12T00:14:57.054Z,16.68
2023-04-12T00:15:59.607Z,16.67
2023-04-12T00:17:02.925Z,16.68
2023-04-12T00:18:06.257Z,16.69
2023-04-12T00:19:09.582Z,16.69
2023-04-12T00:20:12.940Z,16.69
2023-04-12T00:21:19.592Z,16.70
2023-04-12T00:22:22.029Z,16.70
2023-04-12T00:23:26.019Z,16.69
2023-04-12T00:24:28.480Z,16.69
2023-04-12T00:25:31.945Z,16.68
2023-04-12T00:26:34.335Z,16.69
2023-04-12T00:27:37.928Z,16.69
2023-04-12T00:28:40.560Z,16.69
2023-04-12T00:29:45.327Z,16.70
2023-04-12T00:30:47.915Z,16.69
2023-04-12T00:31:51.218Z,16.69
2023-04-12T00:32:54.236Z,16.70
2023-04-12T00:33:57.784Z,16.69
2023-04-12T00:35:00.517Z,16.69
2023-04-12T00:36:03.882Z,16.70
2023-04-12T00:37:06.209Z,16.69
2023-04-12T00:38:11.357Z,16.69
2023-04-12T00:39:14.508Z,16.69
2023-04-12T00:40:18.038Z,16.70
2023-04-12T00:41:21.049Z,16.70
2023-04-12T00:42:24.386Z,16.69
2023-04-12T00:43:27.768Z,16.69
2023-04-12T00:44:31.485Z,16.68
2023-04-12T00:45:35.848Z,16.69
2023-04-12T00:46:39.259Z,16.69
2023-04-12T00:47:43.025Z,16.69
2023-04-12T00:48:48.421Z,16.69
2023-04-12T00:49:51.102Z,16.69
2023-04-12T00:50:55.684Z,16.70
2023-04-12T00:52:03.408Z,16.70
2023-04-12T00:53:06.873Z,16.68
2023-04-12T00:54:09.268Z,16.67
2023-04-12T00:55:12.659Z,16.68
2023-04-12T00:56:15.654Z,16.69
2023-04-12T00:57:18.975Z,16.68
2023-04-12T00:58:24.370Z,16.68
2023-04-12T00:59:27.770Z,16.68
2023-04-12T01:00:30.164Z,16.67
2023-04-12T01:01:41.341Z,16.69
2023-04-12T01:02:47.866Z,16.68
2023-04-12T01:03:53.749Z,16.68
2023-04-12T01:04:58.719Z,16.67
2023-04-12T01:06:14.308Z,16.67
2023-04-12T01:07:26.594Z,16.65
2023-04-12T01:08:38.440Z,16.64
2023-04-12T01:09:54.546Z,16.64
2023-04-12T01:11:06.020Z,16.63
2023-04-12T01:12:17.903Z,16.64
2023-04-12T01:13:30.461Z,16.62
2023-04-12T01:14:44.220Z,16.62
2023-04-12T01:15:54.257Z,16.61
2023-04-12T01:17:05.840Z,16.62
2023-04-12T01:18:11.088Z,16.61
2023-04-12T01:19:31.162Z,16.61
2023-04-12T01:20:57.858Z,16.59
2023-04-12T01:22:11.646Z,16.59
2023-04-12T01:23:28.464Z,16.60
2023-04-12T01:24:43.802Z,16.59
2023-04-12T01:26:13.543Z,16.58
2023-04-12T01:27:39.735Z,16.56
2023-04-12T01:28:44.745Z,16.57
2023-04-12T01:29:51.449Z,16.56
2023-04-12T01:30:56.213Z,16.57
2023-04-12T01:32:01.178Z,16.58
2023-04-12T01:33:07.861Z,16.59
2023-04-12T01:34:12.593Z,16.59
2023-04-12T01:35:17.438Z,16.60
2023-04-12T01:36:22.930Z,16.61
2023-04-12T01:37:27.031Z,16.62
2023-04-12T01:38:30.005Z,16.62
2023-04-12T01:39:35.153Z,16.62
2023-04-12T01:40:40.617Z,16.63
2023-04-12T01:41:45.715Z,16.63
2023-04-12T01:42:49.514Z,16.63
2023-04-12T01:43:52.810Z,16.63
2023-04-12T01:44:55.194Z,16.63
2023-04-12T01:45:59.114Z,16.63
2023-04-12T01:47:01.559Z,16.63
2023-04-12T01:48:07.463Z,16.64
2023-04-12T01:49:11.347Z,16.64
2023-04-12T01:50:22.789Z,16.65
2023-04-12T01:51:36.022Z,16.65
2023-04-12T01:52:47.001Z,16.63
2023-04-12T01:53:55.086Z,16.62
2023-04-12T01:55:00.543Z,16.63
2023-04-12T01:56:15.682Z,16.62
2023-04-12T01:57:22.025Z,16.61
2023-04-12T01:58:27.220Z,16.61
2023-04-12T01:59:34.043Z,16.62
2023-04-12T02:00:38.067Z,16.63
2023-04-12T02:01:41.949Z,16.62
2023-04-12T02:02:45.053Z,16.62
2023-04-12T02:03:50.969Z,16.62
2023-04-12T02:04:56.989Z,16.62
2023-04-12T02:06:01.215Z,16.62
2023-04-12T02:07:04.327Z,16.62
2023-04-12T02:08:07.857Z,16.63
2023-04-12T02:09:10.341Z,16.63
2023-04-12T02:10:15.645Z,16.63
2023-04-12T02:11:18.217Z,16.63
2023-04-12T02:12:21.578Z,16.62
2023-04-12T02:13:26.726Z,16.64
2023-04-12T02:14:31.558Z,16.63
2023-04-12T02:15:34.321Z,16.64
2023-04-12T02:16:37.761Z,16.63
2023-04-12T02:17:42.191Z,16.61
2023-04-12T02:18:45.566Z,16.64
2023-04-12T02:19:48.325Z,16.64
2023-04-12T02:20:51.644Z,16.63
2023-04-12T02:21:54.584Z,16.64
2023-04-12T02:22:58.041Z,16.64
2023-04-12T02:24:00.580Z,16.63
2023-04-12T02:25:06.504Z,16.64
2023-04-12T02:26:08.814Z,16.64
2023-04-12T02:27:12.658Z,16.65
2023-04-12T02:28:15.699Z,16.64
2023-04-12T02:29:20.464Z,16.64
2023-04-12T02:30:23.103Z,16.64
2023-04-12T02:31:26.442Z,16.64
2023-04-12T02:32:31.619Z,16.63
2023-04-12T02:33:35.760Z,16.63
2023-04-12T02:34:39.178Z,16.64
2023-04-12T02:35:42.636Z,16.63
2023-04-12T02:36:47.354Z,16.64
2023-04-12T02:37:51.140Z,16.64
2023-04-12T02:38:54.544Z,16.63
2023-04-12T02:39:59.700Z,16.62
2023-04-12T02:41:02.062Z,16.62
2023-04-12T02:42:05.579Z,16.64
2023-04-12T02:43:08.260Z,16.63
2023-04-12T02:44:11.626Z,16.63
2023-04-12T02:45:15.976Z,16.63
2023-04-12T02:46:21.801Z,16.65
2023-04-12T02:47:28.538Z,16.62
2023-04-12T02:48:31.920Z,16.62
2023-04-12T02:49:34.869Z,16.63
2023-04-12T02:50:39.322Z,16.63
2023-04-12T02:51:41.826Z,16.62
2023-04-12T02:52:45.106Z,16.62
2023-04-12T02:53:47.518Z,16.61
2023-04-12T02:54:51.862Z,16.63
2023-04-12T02:55:54.744Z,16.62
2023-04-12T02:56:58.040Z,16.62
2023-04-12T02:58:00.373Z,16.62
2023-04-12T02:59:03.776Z,16.62
2023-04-12T03:00:11.194Z,16.62
2023-04-12T03:01:22.555Z,16.61
2023-04-12T03:02:31.505Z,16.60
2023-04-12T03:03:44.562Z,16.59
2023-04-12T03:04:52.518Z,16.60
2023-04-12T03:05:59.605Z,16.59
2023-04-12T03:07:09.203Z,16.59
2023-04-12T03:08:19.025Z,16.58
2023-04-12T03:09:23.657Z,16.59
2023-04-12T03:10:33.844Z,16.59
2023-04-12T03:11:42.597Z,16.59
2023-04-12T03:12:48.586Z,16.58
2023-04-12T03:13:57.921Z,16.58
2023-04-12T03:15:04.887Z,16.58
2023-04-12T03:16:32.329Z,16.57
2023-04-12T03:17:37.470Z,16.56
2023-04-12T03:18:45.522Z,16.55
2023-04-12T03:19:56.088Z,16.56
2023-04-12T03:21:11.049Z,16.55
2023-04-12T03:22:16.202Z,16.55
2023-04-12T03:23:26.008Z,16.54
2023-04-12T03:24:35.170Z,16.55
2023-04-12T03:25:46.000Z,16.55
2023-04-12T03:26:50.595Z,16.55
2023-04-12T03:27:59.721Z,16.55
2023-04-12T03:29:11.203Z,16.55
2023-04-12T03:30:23.722Z,16.55
2023-04-12T03:31:34.222Z,16.55
2023-04-12T03:32:42.041Z,16.54
2023-04-12T03:33:47.416Z,16.54
2023-04-12T03:35:00.381Z,16.54
2023-04-12T03:36:04.742Z,16.54
2023-04-12T03:37:08.190Z,16.55
2023-04-12T03:38:10.612Z,16.55
2023-04-12T03:39:13.969Z,16.56
2023-04-12T03:40:16.927Z,16.56
2023-04-12T03:41:20.622Z,16.56
2023-04-12T03:42:32.431Z,16.57
2023-04-12T03:43:37.628Z,16.56
2023-04-12T03:44:41.030Z,16.55
2023-04-12T03:45:53.399Z,16.55
2023-04-12T03:46:58.468Z,16.55
2023-04-12T03:48:01.450Z,16.56
2023-04-12T03:49:04.865Z,16.56
2023-04-12T03:50:12.096Z,16.57
2023-04-12T03:51:16.402Z,16.56
2023-04-12T03:52:19.958Z,16.57
2023-04-12T03:53:22.342Z,16.57
2023-04-12T03:54:25.761Z,16.56
2023-04-12T03:55:28.109Z,16.56
2023-04-12T03:56:31.404Z,16.57
2023-04-12T03:57:33.801Z,16.56
2023-04-12T03:58:37.571Z,16.57
2023-04-12T03:59:40.884Z,16.57
2023-04-12T04:00:44.587Z,16.56
2023-04-12T04:01:48.162Z,16.58
2023-04-12T04:02:52.938Z,16.58
2023-04-12T04:03:56.928Z,16.57
2023-04-12T04:05:00.024Z,16.58
2023-04-12T04:06:03.582Z,16.58
2023-04-12T04:07:06.231Z,16.58
2023-04-12T04:08:10.138Z,16.58
2023-04-12T04:09:12.662Z,16.59
2023-04-12T04:10:16.436Z,16.58
2023-04-12T04:11:18.852Z,16.57
2023-04-12T04:12:32.164Z,16.57
2023-04-12T04:13:34.455Z,16.56
2023-04-12T04:14:38.249Z,16.58
2023-04-12T04:15:40.639Z,16.57
2023-04-12T04:16:43.994Z,16.57
2023-04-12T04:17:48.317Z,16.58
2023-04-12T04:18:52.964Z,16.58
2023-04-12T04:19:55.769Z,16.57
2023-04-12T04:20:59.690Z,16.57
2023-04-12T04:22:05.165Z,16.56
2023-04-12T04:23:10.271Z,16.56
2023-04-12T04:24:14.123Z,16.56
2023-04-12T04:25:17.686Z,16.57
2023-04-12T04:26:20.381Z,16.56
2023-04-12T04:27:24.183Z,16.55
2023-04-12T04:28:26.558Z,16.56
2023-04-12T04:29:31.667Z,16.56
2023-04-12T04:30:34.442Z,16.56
2023-04-12T04:31:37.876Z,16.56
2023-04-12T04:32:40.650Z,16.56
2023-04-12T04:33:44.809Z,16.56
2023-04-12T04:34:49.088Z,16.56
2023-04-12T04:35:52.863Z,16.55
2023-04-12T04:36:55.462Z,16.57
2023-04-12T04:37:58.809Z,16.56
2023-04-12T04:39:01.330Z,16.56
2023-04-12T04:40:08.193Z,16.57
2023-04-12T04:41:10.976Z,16.56
2023-04-12T04:42:14.269Z,16.56
2023-04-12T04:43:18.838Z,16.55
2023-04-12T04:44:28.558Z,16.54
2023-04-12T04:45:32.784Z,16.55
2023-04-12T04:46:36.938Z,16.53
2023-04-12T04:47:39.441Z,16.55
2023-04-12T04:48:42.970Z,16.55
2023-04-12T04:49:45.569Z,16.55
2023-04-12T04:50:51.800Z,16.55
2023-04-12T04:51:54.831Z,16.54
2023-04-12T04:52:58.105Z,16.56
2023-04-12T04:54:00.540Z,16.55
2023-04-12T04:55:06.395Z,16.56
2023-04-12T04:56:10.735Z,16.55
2023-04-12T04:57:14.887Z,16.55
2023-04-12T04:58:17.870Z,16.54
2023-04-12T04:59:21.568Z,16.55
2023-04-12T05:00:25.644Z,16.54
2023-04-12T05:01:29.995Z,16.53
2023-04-12T05:02:32.473Z,16.54
2023-04-12T05:03:37.658Z,16.54
2023-04-12T05:04:40.484Z,16.54
2023-04-12T05:05:43.752Z,16.53
2023-04-12T05:06:48.074Z,16.55
2023-04-12T05:07:59.411Z,16.53
2023-04-12T05:09:02.909Z,16.52
2023-04-12T05:10:06.171Z,16.53
2023-04-12T05:11:09.496Z,16.53
2023-04-12T05:12:22.200Z,16.52
2023-04-12T05:13:26.460Z,16.53
2023-04-12T05:14:43.451Z,16.52
2023-04-12T05:15:50.434Z,16.50
2023-04-12T05:16:53.359Z,16.51
2023-04-12T05:17:56.925Z,16.50
2023-04-12T05:19:00.534Z,16.52
2023-04-12T05:20:06.034Z,16.52
2023-04-12T05:21:09.536Z,16.52
2023-04-12T05:22:14.681Z,16.51
2023-04-12T05:23:18.436Z,16.51
2023-04-12T05:24:20.800Z,16.51
2023-04-12T05:25:24.097Z,16.51
2023-04-12T05:26:26.840Z,16.52
2023-04-12T05:27:31.451Z,16.52
2023-04-12T05:28:33.899Z,16.53
2023-04-12T05:29:37.211Z,16.53
2023-04-12T05:30:40.253Z,16.54
2023-04-12T05:31:43.588Z,16.53
2023-04-12T05:32:46.078Z,16.54
2023-04-12T05:33:49.799Z,16.54
2023-04-12T05:34:52.979Z,16.54
2023-04-12T05:35:56.297Z,16.53
2023-04-12T05:36:59.691Z,16.53
2023-04-12T05:38:04.397Z,16.52
2023-04-12T05:39:06.750Z,16.52
2023-04-12T05:40:11.168Z,16.53
2023-04-12T05:41:13.817Z,16.52
2023-04-12T05:42:17.299Z,16.52
2023-04-12T05:43:19.915Z,16.52
2023-04-12T05:44:23.441Z,16.51
2023-04-12T05:45:26.070Z,16.53
2023-04-12T05:46:29.377Z,16.51
2023-04-12T05:47:32.225Z,16.52
2023-04-12T05:48:35.840Z,16.52
2023-04-12T05:49:39.646Z,16.51
2023-04-12T05:50:43.008Z,16.51
2023-04-12T05:51:45.432Z,16.51
2023-04-12T05:52:49.668Z,16.51
2023-04-12T05:53:54.303Z,16.51
2023-04-12T05:54:56.910Z,16.51
2023-04-12T05:56:00.333Z,16.50
2023-04-12T05:57:02.866Z,16.50
2023-04-12T05:58:06.770Z,16.50
2023-04-12T05:59:11.083Z,16.49
2023-04-12T06:00:19.020Z,16.50
2023-04-12T06:01:23.105Z,16.48
2023-04-12T06:02:27.461Z,16.49
2023-04-12T06:03:30.644Z,16.49
2023-04-12T06:04:48.875Z,16.49
2023-04-12T06:05:53.754Z,16.48
2023-04-12T06:06:56.422Z,16.48
2023-04-12T06:08:00.978Z,16.48
2023-04-12T06:09:05.420Z,16.48
2023-04-12T06:10:10.105Z,16.48
2023-04-12T06:11:12.624Z,16.47
2023-04-12T06:12:16.061Z,16.47
2023-04-12T06:13:18.525Z,16.48
2023-04-12T06:14:21.887Z,16.49
2023-04-12T06:15:24.537Z,16.48
2023-04-12T06:16:28.095Z,16.48
2023-04-12T06:17:30.842Z,16.47
2023-04-12T06:18:34.664Z,16.48
2023-04-12T06:19:37.788Z,16.48
2023-04-12T06:20:41.681Z,16.49
2023-04-12T06:21:44.585Z,16.47
2023-04-12T06:22:48.419Z,16.49
2023-04-12T06:23:51.457Z,16.48
2023-04-12T06:24:57.166Z,16.48
2023-04-12T06:26:00.009Z,16.48
2023-04-12T06:27:05.202Z,16.47
2023-04-12T06:28:08.178Z,16.47
2023-04-12T06:29:11.833Z,16.47
2023-04-12T06:30:15.270Z,16.47
2023-04-12T06:31:19.556Z,16.47
2023-04-12T06:32:23.023Z,16.47
2023-04-12T06:33:27.471Z,16.48
2023-04-12T06:34:32.869Z,16.48
2023-04-12T06:35:37.096Z,16.47
2023-04-12T06:36:41.861Z,16.47
2023-04-12T06:37:44.616Z,16.47
2023-04-12T06:38:50.832Z,16.48
2023-04-12T06:39:56.653Z,16.46
2023-04-12T06:41:00.584Z,16.46
2023-04-12T06:42:03.703Z,16.46
2023-04-12T06:43:07.414Z,16.47
2023-04-12T06:44:10.436Z,16.47
2023-04-12T06:45:15.123Z,16.47
2023-04-12T06:46:26.839Z,16.47
2023-04-12T06:47:34.159Z,16.47
2023-04-12T06:48:36.877Z,16.48
2023-04-12T06:49:40.690Z,16.47
2023-04-12T06:50:43.588Z,16.47
2023-04-12T06:51:47.035Z,16.47
2023-04-12T06:52:50.346Z,16.48
2023-04-12T06:53:53.110Z,16.47
2023-04-12T06:54:58.711Z,16.48
2023-04-12T06:56:05.199Z,16.47
2023-04-12T06:57:11.748Z,16.48
2023-04-12T06:58:14.505Z,16.47
2023-04-12T06:59:19.447Z,16.48
2023-04-12T07:00:27.273Z,16.47
2023-04-12T07:01:32.060Z,16.47
2023-04-12T07:02:35.802Z,16.47
2023-04-12T07:03:39.381Z,16.47
2023-04-12T07:04:42.876Z,16.48
2023-04-12T07:05:47.514Z,16.48
2023-04-12T07:06:50.233Z,16.47
2023-04-12T07:07:54.034Z,16.48
2023-04-12T07:08:56.749Z,16.49
2023-04-12T07:10:03.395Z,16.47
2023-04-12T07:11:20.168Z,16.48
2023-04-12T07:12:24.586Z,16.46
2023-04-12T07:13:27.872Z,16.46
2023-04-12T07:14:30.200Z,16.47
2023-04-12T07:15:33.519Z,16.46
2023-04-12T07:16:37.005Z,16.47
2023-04-12T07:17:40.749Z,16.46
2023-04-12T07:18:43.407Z,16.46
2023-04-12T07:19:46.888Z,16.47
2023-04-12T07:20:51.738Z,16.48
2023-04-12T07:21:54.132Z,16.49
2023-04-12T07:22:57.503Z,16.49
2023-04-12T07:24:02.215Z,16.49
2023-04-12T07:25:10.361Z,16.51
2023-04-12T07:26:14.064Z,16.52
2023-04-12T07:27:16.610Z,16.52
2023-04-12T07:28:21.196Z,16.54
2023-04-12T07:29:24.708Z,16.53
2023-04-12T07:30:27.499Z,16.54
2023-04-12T07:31:31.946Z,16.54
2023-04-12T07:32:34.426Z,16.56
2023-04-12T07:33:41.436Z,16.57
2023-04-12T07:34:46.203Z,16.58
2023-04-12T07:35:48.610Z,16.58
2023-04-12T07:36:52.132Z,16.60
2023-04-12T07:37:54.606Z,16.60
2023-04-12T07:38:58.340Z,16.62
2023-04-12T07:40:00.935Z,16.62
2023-04-12T07:41:06.113Z,16.64
2023-04-12T07:42:08.573Z,16.64
2023-04-12T07:43:12.142Z,16.64
2023-04-12T07:44:16.085Z,16.65
2023-04-12T07:45:19.358Z,16.65
2023-04-12T07:46:22.897Z,16.65
2023-04-12T07:47:25.613Z,16.66
2023-04-12T07:48:29.356Z,16.67
2023-04-12T07:49:31.665Z,16.69
2023-04-12T07:50:34.982Z,16.69
2023-04-12T07:51:37.750Z,16.69
2023-04-12T07:52:42.713Z,16.70
2023-04-12T07:53:48.464Z,16.71
2023-04-12T07:54:51.908Z,16.72
2023-04-12T07:55:54.895Z,16.73
2023-04-12T07:57:03.866Z,16.74
2023-04-12T07:58:06.385Z,16.74
2023-04-12T07:59:10.201Z,16.74
2023-04-12T08:00:14.101Z,16.77
2023-04-12T08:01:17.536Z,16.77
2023-04-12T08:02:26.337Z,16.77
2023-04-12T08:03:29.150Z,16.78
2023-04-12T08:04:33.009Z,16.78
2023-04-12T08:05:35.653Z,16.77
2023-04-12T08:06:39.060Z,16.78
2023-04-12T08:07:42.484Z,16.79
2023-04-12T08:08:46.141Z,16.77
2023-04-12T08:09:50.413Z,16.75
2023-04-12T08:10:53.324Z,16.75
2023-04-12T08:11:56.919Z,16.75
2023-04-12T08:13:00.992Z,16.75
2023-04-12T08:14:04.357Z,16.74
2023-04-12T08:15:08.353Z,16.75
2023-04-12T08:16:12.919Z,16.74
2023-04-12T08:17:16.793Z,16.74
2023-04-12T08:18:20.449Z,16.72
2023-04-12T08:19:22.893Z,16.73
2023-04-12T08:20:26.305Z,16.72
2023-04-12T08:21:30.152Z,16.73
2023-04-12T08:22:33.844Z,16.72
2023-04-12T08:23:36.297Z,16.73
2023-04-12T08:24:39.597Z,16.73
2023-04-12T08:25:42.274Z,16.72
2023-04-12T08:26:45.699Z,16.73
2023-04-12T08:27:51.156Z,16.73
2023-04-12T08:28:56.233Z,16.73
2023-04-12T08:29:58.603Z,16.75
2023-04-12T08:31:02.410Z,16.73
2023-04-12T08:32:07.735Z,16.75
2023-04-12T08:33:11.092Z,16.75
2023-04-12T08:34:14.572Z,16.75
2023-04-12T08:35:16.933Z,16.74
2023-04-12T08:36:20.999Z,16.75
2023-04-12T08:37:23.512Z,16.75
2023-04-12T08:38:42.021Z,16.75
2023-04-12T08:39:50.430Z,16.73
2023-04-12T08:40:52.893Z,16.75
2023-04-12T08:41:58.191Z,16.74
2023-04-12T08:43:04.621Z,16.75
2023-04-12T08:44:12.088Z,16.76
2023-04-12T08:45:16.092Z,16.75
2023-04-12T08:46:18.685Z,16.75
2023-04-12T08:47:23.132Z,16.76
2023-04-12T08:48:27.638Z,16.77
2023-04-12T08:49:31.872Z,16.77
2023-04-12T08:50:35.544Z,16.76
2023-04-12T08:51:39.487Z,16.77
2023-04-12T08:52:44.126Z,16.77
2023-04-12T08:53:46.478Z,16.78
2023-04-12T08:54:49.923Z,16.79
2023-04-12T08:55:53.440Z,16.80
2023-04-12T08:56:58.991Z,16.79
2023-04-12T08:58:07.334Z,16.80
2023-04-12T08:59:11.934Z,16.79
2023-04-12T09:00:17.052Z,16.80
2023-04-12T09:01:29.450Z,16.79
2023-04-12T09:02:32.902Z,16.80
2023-04-12T09:03:37.333Z,16.79
2023-04-12T09:04:49.976Z,16.79
2023-04-12T09:05:55.162Z,16.79
2023-04-12T09:06:57.670Z,16.80
2023-04-12T09:08:00.986Z,16.79
2023-04-12T09:09:08.118Z,16.80
2023-04-12T09:10:11.881Z,16.80
2023-04-12T09:11:23.586Z,16.83
2023-04-12T09:12:27.382Z,16.81
2023-04-12T09:13:35.587Z,16.85
2023-04-12T09:14:43.887Z,16.87
2023-04-12T09:15:51.701Z,16.90
2023-04-12T09:16:54.328Z,16.90
2023-04-12T09:18:09.264Z,16.92
2023-04-12T09:19:12.649Z,16.91
2023-04-12T09:20:26.332Z,16.93
2023-04-12T09:21:29.936Z,16.92
2023-04-12T09:22:37.664Z,16.93
2023-04-12T09:23:40.063Z,16.92
2023-04-12T09:24:52.175Z,16.93
2023-04-12T09:25:54.667Z,16.92
2023-04-12T09:27:05.773Z,16.93
2023-04-12T09:28:22.450Z,16.92
2023-04-12T09:29:26.477Z,16.90
2023-04-12T09:30:30.665Z,16.91
2023-04-12T09:31:34.180Z,16.90
2023-04-12T09:32:37.309Z,16.91
2023-04-12T09:33:41.132Z,16.91
2023-04-12T09:34:58.107Z,16.92
2023-04-12T09:36:02.941Z,16.90
2023-04-12T09:37:16.222Z,16.91
2023-04-12T09:38:19.737Z,16.89
2023-04-12T09:39:32.262Z,16.89
2023-04-12T09:40:37.142Z,16.87
2023-04-12T09:41:40.897Z,16.87
2023-04-12T09:42:53.458Z,16.86
2023-04-12T09:43:57.391Z,16.88
2023-04-12T09:45:02.959Z,16.87
2023-04-12T09:46:14.496Z,16.87
2023-04-12T09:47:17.335Z,16.87
2023-04-12T09:48:22.227Z,16.87
2023-04-12T09:49:38.227Z,16.87
2023-04-12T09:50:42.192Z,16.86
2023-04-12T09:51:53.217Z,16.87
2023-04-12T09:52:56.573Z,16.87
2023-04-12T09:54:01.559Z,16.89
2023-04-12T09:55:10.733Z,16.91
2023-04-12T09:56:14.156Z,16.91
2023-04-12T09:57:21.405Z,16.92
2023-04-12T09:58:26.943Z,16.93
2023-04-12T09:59:33.305Z,16.94
2023-04-12T10:00:37.959Z,16.96
2023-04-12T10:01:43.017Z,16.98
2023-04-12T10:02:51.435Z,16.98
2023-04-12T10:03:57.189Z,17.00
2023-04-12T10:05:00.410Z,17.01
2023-04-12T10:06:05.819Z,17.03
2023-04-12T10:07:09.208Z,17.04
2023-04-12T10:08:13.323Z,17.05
2023-04-12T10:09:17.774Z,17.06
2023-04-12T10:10:21.259Z,17.08
2023-04-12T10:11:25.266Z,17.08
2023-04-12T10:12:30.418Z,17.08
2023-04-12T10:13:34.404Z,17.09
2023-04-12T10:14:38.775Z,17.09
2023-04-12T10:15:42.147Z,17.10
2023-04-12T10:16:48.104Z,17.11
2023-04-12T10:17:52.639Z,17.10
2023-04-12T10:18:56.997Z,17.11
2023-04-12T10:19:59.669Z,17.11
2023-04-12T10:21:03.572Z,17.11
2023-04-12T10:22:06.914Z,17.12
2023-04-12T10:23:09.715Z,17.12
2023-04-12T10:24:13.449Z,17.14
2023-04-12T10:25:18.060Z,17.13
2023-04-12T10:26:22.127Z,17.14
2023-04-12T10:27:28.518Z,17.15
2023-04-12T10:28:32.211Z,17.15
2023-04-12T10:29:37.122Z,17.16
2023-04-12T10:30:40.620Z,17.17
2023-04-12T10:31:44.000Z,17.17
2023-04-12T10:32:47.905Z,17.17
2023-04-12T10:33:51.537Z,17.19
2023-04-12T10:34:56.579Z,17.18
2023-04-12T10:36:03.864Z,17.19
2023-04-12T10:37:06.624Z,17.19
2023-04-12T10:38:10.007Z,17.19
2023-04-12T10:39:12.439Z,17.19
2023-04-12T10:40:19.693Z,17.19
2023-04-12T10:41:25.410Z,17.18
2023-04-12T10:42:29.216Z,17.18
2023-04-12T10:43:32.906Z,17.19
2023-04-12T10:44:36.476Z,17.19
2023-04-12T10:45:39.462Z,17.20
2023-04-12T10:46:50.871Z,17.21
2023-04-12T10:48:02.059Z,17.22
2023-04-12T10:49:10.633Z,17.23
2023-04-12T10:50:22.362Z,17.23
2023-04-12T10:51:28.118Z,17.23
2023-04-12T10:52:31.663Z,17.24
2023-04-12T10:53:36.768Z,17.25
2023-04-12T10:54:39.097Z,17.27
2023-04-12T10:55:43.331Z,17.28
2023-04-12T10:56:47.844Z,17.28
2023-04-12T10:57:50.575Z,17.28
2023-04-12T10:58:59.190Z,17.30
2023-04-12T11:00:02.779Z,17.29
2023-04-12T11:01:11.816Z,17.29
2023-04-12T11:02:16.646Z,17.29
2023-04-12T11:03:20.649Z,17.29
2023-04-12T11:04:25.801Z,17.30
2023-04-12T11:05:29.048Z,17.30
2023-04-12T11:06:43.301Z,17.30
2023-04-12T11:07:47.316Z,17.29
2023-04-12T11:08:49.764Z,17.29
2023-04-12T11:09:58.899Z,17.30
2023-04-12T11:11:05.857Z,17.29
2023-04-12T11:12:14.347Z,17.29
2023-04-12T11:13:17.079Z,17.28
2023-04-12T11:14:28.563Z,17.30
2023-04-12T11:15:34.419Z,17.28
2023-04-12T11:17:16.737Z,17.28
2023-04-12T11:18:23.089Z,17.24
2023-04-12T11:19:26.046Z,17.26
2023-04-12T11:20:29.407Z,17.25
2023-04-12T11:21:32.655Z,17.25
2023-04-12T11:22:36.293Z,17.26
2023-04-12T11:23:40.740Z,17.25
2023-04-12T11:24:45.954Z,17.26
2023-04-12T11:25:54.227Z,17.27
2023-04-12T11:26:57.341Z,17.28
2023-04-12T11:28:02.734Z,17.27
2023-04-12T11:29:08.136Z,17.28
2023-04-12T11:30:13.516Z,17.28
2023-04-12T11:31:20.681Z,17.28
2023-04-12T11:32:27.320Z,17.29
2023-04-12T11:33:37.274Z,17.28
2023-04-12T11:34:40.991Z,17.28
2023-04-12T11:35:45.069Z,17.30
2023-04-12T11:36:48.924Z,17.29
2023-04-12T11:37:54.036Z,17.30
2023-04-12T11:38:57.355Z,17.30
2023-04-12T11:40:01.018Z,17.29
2023-04-12T11:41:04.699Z,17.30
2023-04-12T11:42:09.476Z,17.32
2023-04-12T11:43:12.896Z,17.31
2023-04-12T11:44:18.999Z,17.32
2023-04-12T11:45:23.019Z,17.33
2023-04-12T11:46:28.164Z,17.33
2023-04-12T11:47:31.657Z,17.33
2023-04-12T11:48:38.972Z,17.33
2023-04-12T11:49:45.721Z,17.33
2023-04-12T11:50:59.925Z,17.33
2023-04-12T11:52:18.611Z,17.33
2023-04-12T11:53:24.267Z,17.32
2023-04-12T11:54:30.394Z,17.33
2023-04-12T11:55:34.325Z,17.33
2023-04-12T11:56:37.220Z,17.33
2023-04-12T11:57:40.968Z,17.33
2023-04-12T11:58:47.761Z,17.35
2023-04-12T11:59:51.287Z,17.34
2023-04-12T12:00:55.058Z,17.35
2023-04-12T12:01:59.597Z,17.36
2023-04-12T12:03:07.530Z,17.35
2023-04-12T12:04:13.942Z,17.36
2023-04-12T12:05:18.232Z,17.36
2023-04-12T12:06:22.517Z,17.36
2023-04-12T12:07:34.991Z,17.35
2023-04-12T12:08:38.010Z,17.34
2023-04-12T12:09:42.070Z,17.35
2023-04-12T12:11:04.056Z,17.35
2023-04-12T12:12:09.131Z,17.36
2023-04-12T12:13:12.036Z,17.35
2023-04-12T12:14:20.546Z,17.35
2023-04-12T12:15:24.016Z,17.38
2023-04-12T12:16:28.040Z,17.37
2023-04-12T12:17:31.898Z,17.37
2023-04-12T12:18:35.011Z,17.38
2023-04-12T12:19:41.789Z,17.38
2023-04-12T12:20:51.498Z,17.39
2023-04-12T12:21:54.006Z,17.38
2023-04-12T12:22:57.325Z,17.38
2023-04-12T12:24:00.334Z,17.39
2023-04-12T12:25:04.064Z,17.40
2023-04-12T12:26:18.441Z,17.39
2023-04-12T12:27:25.041Z,17.40
2023-04-12T12:28:27.507Z,17.40
2023-04-12T12:29:36.782Z,17.41
2023-04-12T12:30:41.382Z,17.40
2023-04-12T12:31:46.945Z,17.41
2023-04-12T12:32:52.628Z,17.41
2023-04-12T12:33:58.567Z,17.42
2023-04-12T12:35:03.923Z,17.40
2023-04-12T12:36:08.491Z,17.40
2023-04-12T12:37:15.855Z,17.41
2023-04-12T12:38:19.248Z,17.41
2023-04-12T12:39:21.744Z,17.41
2023-04-12T12:40:32.792Z,17.43
2023-04-12T12:41:35.846Z,17.43
2023-04-12T12:42:48.705Z,17.42
2023-04-12T12:43:53.463Z,17.42
2023-04-12T12:44:56.592Z,17.42
2023-04-12T12:45:59.974Z,17.42
2023-04-12T12:47:10.235Z,17.42
2023-04-12T12:48:19.499Z,17.42
2023-04-12T12:49:22.053Z,17.43
2023-04-12T12:50:28.619Z,17.42
2023-04-12T12:51:31.594Z,17.43
2023-04-12T12:52:35.200Z,17.42
2023-04-12T12:53:38.439Z,17.43
2023-04-12T12:54:42.097Z,17.43
2023-04-12T12:55:46.249Z,17.44
2023-04-12T12:56:48.827Z,17.45
2023-04-12T12:58:07.392Z,17.44
2023-04-12T12:59:11.989Z,17.43
2023-04-12T13:00:16.822Z,17.44
2023-04-12T13:01:24.468Z,17.42
2023-04-12T13:02:28.308Z,17.44
2023-04-12T13:03:31.505Z,17.44
2023-04-12T13:04:35.261Z,17.43
2023-04-12T13:05:39.175Z,17.44
2023-04-12T13:06:42.548Z,17.45
2023-04-12T13:07:46.025Z,17.45
2023-04-12T13:08:48.522Z,17.44
2023-04-12T13:09:51.865Z,17.45
2023-04-12T13:10:56.021Z,17.46
2023-04-12T13:11:59.406Z,17.45
2023-04-12T13:13:02.697Z,17.45
2023-04-12T13:14:06.153Z,17.46
2023-04-12T13:15:21.349Z,17.47
2023-04-12T13:16:27.153Z,17.45
2023-04-12T13:17:31.362Z,17.47
2023-04-12T13:18:34.778Z,17.46
2023-04-12T13:19:38.126Z,17.46
2023-04-12T13:20:42.001Z,17.47
2023-04-12T13:21:45.883Z,17.47
2023-04-12T13:22:49.736Z,17.48
2023-04-12T13:23:52.522Z,17.48
2023-04-12T13:24:56.682Z,17.48
2023-04-12T13:25:59.172Z,17.48
2023-04-12T13:27:03.035Z,17.48
2023-04-12T13:28:05.956Z,17.49
2023-04-12T13:29:09.721Z,17.51
2023-04-12T13:30:12.620Z,17.51
2023-04-12T13:31:16.335Z,17.50
2023-04-12T13:32:18.978Z,17.50
2023-04-12T13:33:22.938Z,17.51
2023-04-12T13:34:25.976Z,17.51
2023-04-12T13:35:30.018Z,17.50
2023-04-12T13:36:44.949Z,17.52
2023-04-12T13:37:49.762Z,17.51
2023-04-12T13:38:53.101Z,17.52
2023-04-12T13:39:56.597Z,17.53
2023-04-12T13:40:59.100Z,17.53
2023-04-12T13:42:03.301Z,17.52
2023-04-12T13:43:08.774Z,17.52
2023-04-12T13:44:12.397Z,17.54
2023-04-12T13:45:16.744Z,17.54
2023-04-12T13:46:19.579Z,17.54
2023-04-12T13:47:23.004Z,17.52
2023-04-12T13:48:25.800Z,17.53
2023-04-12T13:49:29.765Z,17.54
2023-04-12T13:50:32.161Z,17.54
2023-04-12T13:51:36.366Z,17.55
2023-04-12T13:52:41.354Z,17.56
2023-04-12T13:53:43.853Z,17.57
2023-04-12T13:54:47.340Z,17.57
2023-04-12T13:55:50.406Z,17.57
2023-04-12T13:56:54.386Z,17.58
2023-04-12T13:57:56.909Z,17.59
2023-04-12T13:59:00.854Z,17.59
2023-04-12T14:00:03.730Z,17.59
2023-04-12T14:01:10.315Z,17.61