createdAt,value
2019-01-11T00:02:23.431Z,80.40
2019-01-11T00:04:52.968Z,80.32
2019-01-11T00:07:22.398Z,80.29
2019-01-11T00:09:51.772Z,79.83
2019-01-11T00:12:21.290Z,80.54
2019-01-11T00:14:50.694Z,80.90
2019-01-11T00:17:20.083Z,80.68
2019-01-11T00:19:49.520Z,80.56
2019-01-11T00:22:18.915Z,80.29
2019-01-11T00:24:48.292Z,80.06
2019-01-11T00:27:17.861Z,80.28
2019-01-11T00:29:47.273Z,80.60
2019-01-11T00:32:16.693Z,81.22
2019-01-11T00:34:46.227Z,80.76
2019-01-11T00:37:15.608Z,80.18
2019-01-11T00:39:45.017Z,80.45
2019-01-11T00:42:14.463Z,80.77
2019-01-11T00:44:43.944Z,80.93
2019-01-11T00:47:13.371Z,81.01
2019-01-11T00:49:42.822Z,81.59
2019-01-11T00:52:12.215Z,81.49
2019-01-11T00:54:41.615Z,81.75
2019-01-11T00:57:11.202Z,81.36
2019-01-11T00:59:40.532Z,80.98
2019-01-11T01:02:09.927Z,80.96
2019-01-11T01:04:39.478Z,80.95
2019-01-11T01:07:09.081Z,80.91
2019-01-11T01:09:38.543Z,81.20
2019-01-11T01:12:08.231Z,81.09
2019-01-11T01:14:37.662Z,81.73
2019-01-11T01:17:07.143Z,81.50
2019-01-11T01:19:36.999Z,81.51
2019-01-11T01:22:06.530Z,81.61
2019-01-11T01:24:35.982Z,81.45
2019-01-11T01:27:05.825Z,81.64
2019-01-11T01:29:35.236Z,82.07
2019-01-11T01:32:04.915Z,82.21
2019-01-11T01:34:34.371Z,81.74
2019-01-11T01:37:03.902Z,81.82
2019-01-11T01:39:33.296Z,82.15
2019-01-11T01:42:02.836Z,82.53
2019-01-11T01:44:32.229Z,81.97
2019-01-11T01:47:01.634Z,82.14
2019-01-11T01:49:31.240Z,82.63
2019-01-11T01:52:01.020Z,82.51
2019-01-11T01:54:31.139Z,82.28
2019-01-11T01:57:01.124Z,82.55
2019-01-11T01:59:30.998Z,82.66
2019-01-11T02:02:00.986Z,82.30
2019-01-11T02:04:31.053Z,82.48
2019-01-11T02:07:01.015Z,81.88
2019-01-11T02:09:31.211Z,81.65
2019-01-11T02:12:01.156Z,81.61
2019-01-11T02:14:30.998Z,81.48
2019-01-11T02:17:01.011Z,81.79
2019-01-11T02:19:33.074Z,82.24
2019-01-11T02:22:02.316Z,82.85
2019-01-11T02:24:31.704Z,82.87
2019-01-11T02:27:01.148Z,82.67
2019-01-11T02:29:31.024Z,82.53
2019-01-11T02:32:01.050Z,82.62
2019-01-11T02:34:31.199Z,81.84
2019-01-11T02:37:01.028Z,81.48
2019-01-11T02:39:31.043Z,81.84
2019-01-11T02:42:01.069Z,81.69
2019-01-11T02:44:32.631Z,82.18
2019-01-11T02:47:02.144Z,81.46
2019-01-11T02:49:39.777Z,82.09
2019-01-11T02:52:02.799Z,81.97
2019-01-11T02:54:32.219Z,82.11
2019-01-11T02:57:01.664Z,81.88
2019-01-11T02:59:31.074Z,82.12
2019-01-11T03:02:01.094Z,81.89
2019-01-11T03:04:31.260Z,81.71
2019-01-11T03:07:01.101Z,82.05
2019-01-11T03:09:31.104Z,81.86
2019-01-11T03:12:01.386Z,81.87
2019-01-11T03:14:31.594Z,82.36
2019-01-11T03:17:01.101Z,82.11
2019-01-11T03:19:31.284Z,81.81
2019-01-11T03:22:01.214Z,82.02
2019-01-11T03:24:31.125Z,81.78
2019-01-11T03:27:01.264Z,81.91
2019-01-11T03:29:31.115Z,82.22
2019-01-11T03:32:01.129Z,82.44
2019-01-11T03:34:32.267Z,82.61
2019-01-11T03:37:01.649Z,83.19
2019-01-11T03:39:31.168Z,82.51
2019-01-11T03:42:13.310Z,83.08
2019-01-11T03:44:42.724Z,82.60
2019-01-11T03:47:12.164Z,83.09
2019-01-11T03:49:41.772Z,83.48
2019-01-11T03:52:11.161Z,83.20
2019-01-11T03:54:40.580Z,83.80
2019-01-11T03:57:10.045Z,84.02
2019-01-11T03:59:39.490Z,84.12
2019-01-11T04:02:08.916Z,83.96
2019-01-11T04:04:38.469Z,83.65
2019-01-11T04:07:07.914Z,83.50
2019-01-11T04:09:37.385Z,83.77
2019-01-11T04:12:06.933Z,83.88
2019-01-11T04:14:36.335Z,83.92
2019-01-11T04:17:06.188Z,83.52
2019-01-11T04:19:35.634Z,83.53
2019-01-11T04:22:14.947Z,84.09
2019-01-11T04:25:00.983Z,84.79
2019-01-11T04:27:31.236Z,84.26
2019-01-11T04:30:01.530Z,84.51
2019-01-11T04:32:31.298Z,84.40
2019-01-11T04:35:01.356Z,84.92
2019-01-11T04:37:31.268Z,84.76
2019-01-11T04:40:01.346Z,84.75
2019-01-11T04:42:31.469Z,85.04
2019-01-11T04:45:01.313Z,84.90
2019-01-11T04:47:31.430Z,84.90
2019-01-11T04:50:01.260Z,85.11
2019-01-11T04:52:31.346Z,84.96
2019-01-11T04:55:01.401Z,84.53
2019-01-11T04:57:31.347Z,84.62
2019-01-11T05:00:01.294Z,85.05
2019-01-11T05:02:31.486Z,84.79
2019-01-11T05:05:01.332Z,84.77
2019-01-11T05:07:31.333Z,84.58
2019-01-11T05:10:01.510Z,84.85
2019-01-11T05:12:31.722Z,85.01
2019-01-11T05:15:01.326Z,84.86
2019-01-11T05:17:31.858Z,84.63
2019-01-11T05:20:01.387Z,84.91
2019-01-11T05:22:31.405Z,85.24
2019-01-11T05:25:01.454Z,84.82
2019-01-11T05:27:31.457Z,84.63
2019-01-11T05:30:01.370Z,85.02
2019-01-11T05:32:31.489Z,84.93
2019-01-11T05:35:01.347Z,85.12
2019-01-11T05:37:31.387Z,84.88
2019-01-11T05:40:02.345Z,85.04
2019-01-11T05:42:31.792Z,84.76
2019-01-11T05:45:01.402Z,84.83
2019-01-11T05:47:31.431Z,85.15
2019-01-11T05:50:01.468Z,85.40
2019-01-11T05:52:31.480Z,85.03
2019-01-11T05:55:01.490Z,86.05
2019-01-11T05:57:31.430Z,86.14
2019-01-11T06:00:01.540Z,86.26
2019-01-11T06:02:31.585Z,85.82
2019-01-11T06:05:04.799Z,86.03
2019-01-11T06:07:59.323Z,85.43
2019-01-11T06:10:28.746Z,84.93
2019-01-11T06:12:58.150Z,85.29
2019-01-11T06:15:27.678Z,85.36
2019-01-11T06:17:57.117Z,85.22
2019-01-11T06:20:30.278Z,85.19
2019-01-11T06:22:57.991Z,84.82
2019-01-11T06:25:27.580Z,85.17
2019-01-11T06:27:57.036Z,84.88
2019-01-11T06:30:26.569Z,84.75
2019-01-11T06:32:55.986Z,84.72
2019-01-11T06:35:25.417Z,84.86
2019-01-11T06:37:54.872Z,84.68
2019-01-11T06:40:24.303Z,84.85
2019-01-11T06:42:53.884Z,85.22
2019-01-11T06:45:23.355Z,85.04
2019-01-11T06:47:52.754Z,84.86
2019-01-11T06:50:22.144Z,85.11
2019-01-11T06:52:51.622Z,85.16
2019-01-11T06:55:21.026Z,85.11
2019-01-11T06:57:50.467Z,85.21
2019-01-11T07:00:20.146Z,84.74
2019-01-11T07:02:49.553Z,85.17
2019-01-11T07:05:19.030Z,85.06
2019-01-11T07:07:48.728Z,85.67
2019-01-11T07:10:19.589Z,85.94
2019-01-11T07:12:49.006Z,85.33
2019-01-11T07:15:18.864Z,85.22
2019-01-11T07:17:48.461Z,85.67
2019-01-11T07:20:17.966Z,85.66
2019-01-11T07:22:47.515Z,85.63
2019-01-11T07:25:17.307Z,85.62
2019-01-11T07:28:01.101Z,85.29
2019-01-11T07:30:44.215Z,85.46
2019-01-11T07:33:15.322Z,85.61
2019-01-11T07:35:51.588Z,85.46
2019-01-11T07:38:21.019Z,85.72
2019-01-11T07:40:50.551Z,85.52
2019-01-11T07:43:20.056Z,85.37
2019-01-11T07:45:49.489Z,86.04
2019-01-11T07:48:18.996Z,85.60
2019-01-11T07:50:49.384Z,85.66
2019-01-11T07:53:18.974Z,85.27
2019-01-11T07:55:48.454Z,85.41
2019-01-11T07:58:17.865Z,84.94
2019-01-11T08:00:48.452Z,85.31
2019-01-11T08:03:17.944Z,85.39
2019-01-11T08:05:47.369Z,85.28
2019-01-11T08:08:16.776Z,85.32
2019-01-11T08:10:46.302Z,85.44
2019-01-11T08:13:15.733Z,85.45
2019-01-11T08:15:45.161Z,85.45
2019-01-11T08:18:15.335Z,84.99
2019-01-11T08:20:44.762Z,85.45
2019-01-11T08:23:14.153Z,85.41
2019-01-11T08:25:43.860Z,84.93
2019-01-11T08:28:13.721Z,84.96
2019-01-11T08:30:43.160Z,85.45
2019-01-11T08:33:18.474Z,85.24
2019-01-11T08:35:44.015Z,85.14
2019-01-11T08:38:13.637Z,84.60
2019-01-11T08:40:43.083Z,84.75
2019-01-11T08:43:12.551Z,84.73
2019-01-11T08:45:41.968Z,84.80
2019-01-11T08:48:13.072Z,84.65
2019-01-11T08:50:42.511Z,84.39
2019-01-11T08:53:11.990Z,84.41
2019-01-11T08:55:41.584Z,84.25
2019-01-11T08:58:11.160Z,84.69
2019-01-11T09:00:40.657Z,84.82
2019-01-11T09:03:10.293Z,84.42
2019-01-11T09:05:39.719Z,84.50
2019-01-11T09:08:09.192Z,84.52
2019-01-11T09:10:38.767Z,84.94
2019-01-11T09:13:08.184Z,85.10
2019-01-11T09:15:37.605Z,84.94
2019-01-11T09:18:14.009Z,84.56
2019-01-11T09:20:44.030Z,84.75
2019-01-11T09:23:13.636Z,84.72
2019-01-11T09:25:43.265Z,84.88
2019-01-11T09:28:12.668Z,84.65
2019-01-11T09:30:42.067Z,85.12
2019-01-11T09:33:11.596Z,84.81
2019-01-11T09:35:41.002Z,85.10
2019-01-11T09:38:10.703Z,84.73
2019-01-11T09:40:40.380Z,84.96
2019-01-11T09:43:09.834Z,84.53
2019-01-11T09:45:39.227Z,84.83
2019-01-11T09:48:08.862Z,84.50
2019-01-11T09:50:38.247Z,85.07
2019-01-11T09:53:07.716Z,85.25
2019-01-11T09:55:37.277Z,85.57
2019-01-11T09:58:06.725Z,85.67
2019-01-11T10:00:36.321Z,85.88
2019-01-11T10:03:08.263Z,85.61
2019-01-11T10:05:37.837Z,85.92
2019-01-11T10:08:07.737Z,86.00
2019-01-11T10:10:37.340Z,85.97
2019-01-11T10:13:06.745Z,86.44
2019-01-11T10:15:36.324Z,86.25
2019-01-11T10:18:05.969Z,85.94
2019-01-11T10:20:35.362Z,85.75
2019-01-11T10:23:04.769Z,85.94
2019-01-11T10:25:34.267Z,85.35
2019-01-11T10:28:03.786Z,85.65
2019-01-11T10:30:33.159Z,85.23
2019-01-11T10:33:02.605Z,85.16
2019-01-11T10:35:31.994Z,85.12
2019-01-11T10:38:02.017Z,84.99
2019-01-11T10:40:32.159Z,84.18
2019-01-11T10:43:01.941Z,84.18
2019-01-11T10:45:31.991Z,83.54
2019-01-11T10:48:01.992Z,83.27
2019-01-11T10:50:31.925Z,83.01
2019-01-11T10:53:02.000Z,83.18
2019-01-11T10:55:32.116Z,82.75
2019-01-11T10:58:01.926Z,82.78
2019-01-11T11:00:32.120Z,82.64
2019-01-11T11:03:02.398Z,82.78
2019-01-11T11:05:31.940Z,82.53
2019-01-11T11:08:01.972Z,82.68
2019-01-11T11:10:32.035Z,83.00
2019-01-11T11:13:02.310Z,83.60
2019-01-11T11:15:31.943Z,83.27
2019-01-11T11:18:02.031Z,83.06
2019-01-11T11:20:32.535Z,83.50
2019-01-11T11:23:02.021Z,83.73
2019-01-11T11:25:32.139Z,83.90
2019-01-11T11:28:02.092Z,83.43
2019-01-11T11:30:32.045Z,83.54
2019-01-11T11:33:03.409Z,83.26
2019-01-11T11:35:33.218Z,82.98
2019-01-11T11:38:02.692Z,83.29
2019-01-11T11:40:33.095Z,82.72
2019-01-11T11:43:02.478Z,82.51
2019-01-11T11:45:32.334Z,82.09
2019-01-11T11:48:02.180Z,81.58
2019-01-11T11:50:32.061Z,81.15
2019-01-11T11:53:02.431Z,81.12
2019-01-11T11:55:32.309Z,80.29
2019-01-11T11:58:02.068Z,80.62
2019-01-11T12:00:32.131Z,80.33
2019-01-11T12:03:02.229Z,80.39
2019-01-11T12:05:32.071Z,81.13
2019-01-11T12:08:02.057Z,80.97
2019-01-11T12:10:32.361Z,80.93
2019-01-11T12:13:02.069Z,81.27
2019-01-11T12:15:32.237Z,81.22
2019-01-11T12:18:02.309Z,81.63
2019-01-11T12:20:34.307Z,81.63
2019-01-11T12:23:03.915Z,82.23
2019-01-11T12:25:33.372Z,82.02
2019-01-11T12:28:02.845Z,81.99
2019-01-11T12:30:32.224Z,82.28
2019-01-11T12:33:02.227Z,82.16
2019-01-11T12:35:32.165Z,82.47
2019-01-11T12:38:02.183Z,81.76
2019-01-11T12:40:32.404Z,82.32
2019-01-11T12:43:02.182Z,82.36
2019-01-11T12:45:32.205Z,82.07
2019-01-11T12:48:02.378Z,82.33
2019-01-11T12:50:32.317Z,81.65
2019-01-11T12:53:02.205Z,81.33
2019-01-11T12:55:32.385Z,81.20
2019-01-11T12:58:02.214Z,81.32
2019-01-11T13:00:32.541Z,80.92
2019-01-11T13:03:02.278Z,81.36
2019-01-11T13:05:32.249Z,80.77
2019-01-11T13:08:02.233Z,80.70
2019-01-11T13:10:32.395Z,79.80
2019-01-11T13:13:02.292Z,79.85
2019-01-11T13:15:32.263Z,79.54
2019-01-11T13:18:02.432Z,79.11
2019-01-11T13:20:32.237Z,78.19
2019-01-11T13:23:02.269Z,78.72
2019-01-11T13:25:32.494Z,78.51
2019-01-11T13:28:02.249Z,78.21
2019-01-11T13:30:32.260Z,78.06
2019-01-11T13:33:02.365Z,77.12
2019-01-11T13:35:32.264Z,77.23
2019-01-11T13:38:02.354Z,76.66
2019-01-11T13:40:32.347Z,76.22
2019-01-11T13:43:02.288Z,76.03
2019-01-11T13:45:32.500Z,76.15
2019-01-11T13:48:02.439Z,75.99
2019-01-11T13:50:34.242Z,75.56
2019-01-11T13:53:03.914Z,75.20
2019-01-11T13:55:33.453Z,75.13
2019-01-11T13:58:03.127Z,75.11
2019-01-11T14:00:32.655Z,75.10
2019-01-11T14:03:02.583Z,74.49
2019-01-11T14:05:32.344Z,74.38
2019-01-11T14:08:02.450Z,74.89
2019-01-11T14:10:32.396Z,74.89
2019-01-11T14:13:02.579Z,74.50
2019-01-11T14:15:32.371Z,74.22
2019-01-11T14:18:04.706Z,74.05
2019-01-11T14:20:34.169Z,74.11
2019-01-11T14:23:03.696Z,74.09
2019-01-11T14:25:33.248Z,73.86
2019-01-11T14:28:02.666Z,73.52
2019-01-11T14:30:32.396Z,73.43
2019-01-11T14:33:02.454Z,73.00
2019-01-11T14:35:32.373Z,73.29
2019-01-11T14:38:02.403Z,73.07
2019-01-11T14:40:35.270Z,73.07
2019-01-11T14:43:04.712Z,72.97
2019-01-11T14:45:34.124Z,72.95
2019-01-11T14:48:03.672Z,72.80
2019-01-11T14:50:33.166Z,72.70
2019-01-11T14:53:02.604Z,72.59
2019-01-11T14:55:32.758Z,72.70
2019-01-11T14:58:02.412Z,72.66
2019-01-11T15:00:32.406Z,71.94
2019-01-11T15:03:02.486Z,72.11
2019-01-11T15:05:32.440Z,72.31
2019-01-11T15:08:02.457Z,71.79
2019-01-11T15:10:32.607Z,71.92
2019-01-11T15:13:02.519Z,72.42
2019-01-11T15:15:32.479Z,72.41
2019-01-11T15:18:02.553Z,72.49
2019-01-11T15:20:32.518Z,72.64
2019-01-11T15:23:02.471Z,72.72
2019-01-11T15:25:33.873Z,72.96
2019-01-11T15:28:03.613Z,73.46
2019-01-11T15:30:33.014Z,73.06
2019-01-11T15:33:02.545Z,73.01
2019-01-11T15:35:32.460Z,72.65
2019-01-11T15:38:02.461Z,72.69
2019-01-11T15:40:36.438Z,72.80
2019-01-11T15:43:03.873Z,72.56
2019-01-11T15:45:33.305Z,72.62
2019-01-11T15:48:02.882Z,72.85
2019-01-11T15:50:58.350Z,72.60
2019-01-11T15:53:35.842Z,72.67
2019-01-11T15:56:06.870Z,72.70
2019-01-11T15:58:36.370Z,72.83
2019-01-11T16:01:06.083Z,72.24
2019-01-11T16:03:35.545Z,72.45
2019-01-11T16:06:23.592Z,72.31
2019-01-11T16:10:00.047Z,72.26
2019-01-11T16:13:19.211Z,72.41
2019-01-11T16:16:14.864Z,72.42
2019-01-11T16:18:44.375Z,72.79
2019-01-11T16:21:13.808Z,72.43
2019-01-11T16:23:43.378Z,72.52
2019-01-11T16:26:12.937Z,72.14
2019-01-11T16:28:42.415Z,72.10
2019-01-11T16:31:11.897Z,72.41
2019-01-11T16:33:41.458Z,71.62
2019-01-11T16:36:10.919Z,72.03
2019-01-11T16:38:40.290Z,72.05
2019-01-11T16:41:10.251Z,71.54
2019-01-11T16:43:39.707Z,71.52
2019-01-11T16:46:09.106Z,71.40
2019-01-11T16:48:38.687Z,71.81
2019-01-11T16:51:08.125Z,71.44
2019-01-11T16:53:37.502Z,71.41
2019-01-11T16:56:06.956Z,71.06
2019-01-11T16:58:36.326Z,70.89
2019-01-11T17:01:05.803Z,70.49
2019-01-11T17:03:35.242Z,70.42
2019-01-11T17:06:05.025Z,69.71
2019-01-11T17:08:34.479Z,70.00
2019-01-11T17:11:03.934Z,69.65
2019-01-11T17:13:33.366Z,69.94
2019-01-11T17:16:02.742Z,70.19
2019-01-11T17:18:32.886Z,69.70
2019-01-11T17:21:02.684Z,69.83
2019-01-11T17:23:32.691Z,69.62
2019-01-11T17:26:02.895Z,69.98
2019-01-11T17:28:33.283Z,69.82
2019-01-11T17:31:03.035Z,69.83
2019-01-11T17:33:32.860Z,70.04
2019-01-11T17:36:02.725Z,70.24
2019-01-11T17:38:32.727Z,70.07
2019-01-11T17:41:02.801Z,69.69
2019-01-11T17:43:32.737Z,69.54
2019-01-11T17:46:03.086Z,69.60
2019-01-11T17:48:33.025Z,69.48
2019-01-11T17:51:02.716Z,69.55
2019-01-11T17:53:32.737Z,69.45
2019-01-11T17:56:03.040Z,69.46
2019-01-11T17:58:32.806Z,69.27
2019-01-11T18:01:02.817Z,69.20
2019-01-11T18:03:33.028Z,69.04
2019-01-11T18:06:03.666Z,69.43
2019-01-11T18:08:33.189Z,69.29
2019-01-11T18:11:02.937Z,68.88
2019-01-11T18:13:32.784Z,69.46
2019-01-11T18:16:02.765Z,69.40
2019-01-11T18:18:32.968Z,69.39
2019-01-11T18:21:02.797Z,69.50
2019-01-11T18:23:32.784Z,69.50
2019-01-11T18:26:02.926Z,69.44
2019-01-11T18:28:32.834Z,69.34
2019-01-11T18:31:02.795Z,69.36
2019-01-11T18:33:32.981Z,69.11
2019-01-11T18:36:02.826Z,69.20
2019-01-11T18:38:32.832Z,69.53
2019-01-11T18:41:02.886Z,69.37
2019-01-11T18:43:32.898Z,69.49
2019-01-11T18:46:02.783Z,69.88
2019-01-11T18:48:32.928Z,69.72
2019-01-11T18:51:02.827Z,69.65
2019-01-11T18:53:32.934Z,70.45
2019-01-11T18:56:05.587Z,70.49
2019-01-11T18:58:34.100Z,70.50
2019-01-11T19:01:03.516Z,70.49
2019-01-11T19:03:33.067Z,70.89
2019-01-11T19:06:02.819Z,70.70
2019-01-11T19:08:33.039Z,70.79
2019-01-11T19:11:02.908Z,71.12
2019-01-11T19:13:32.846Z,71.23
2019-01-11T19:16:02.833Z,70.83
2019-01-11T19:18:32.876Z,71.11
2019-01-11T19:21:04.694Z,70.67
2019-01-11T19:23:34.102Z,70.64
2019-01-11T19:26:03.598Z,70.56
2019-01-11T19:28:32.967Z,70.62
2019-01-11T19:31:02.863Z,70.71
2019-01-11T19:33:32.923Z,71.03
2019-01-11T19:36:02.954Z,70.90
2019-01-11T19:38:32.870Z,70.84
2019-01-11T19:41:02.997Z,70.84
2019-01-11T19:43:32.945Z,71.03
2019-01-11T19:46:02.974Z,70.85
2019-01-11T19:48:33.039Z,71.10
2019-01-11T19:51:02.928Z,71.20
2019-01-11T19:53:32.884Z,70.72
2019-01-11T19:56:03.022Z,70.93
2019-01-11T19:58:32.929Z,70.62
2019-01-11T20:01:03.030Z,70.62
2019-01-11T20:03:33.014Z,70.87
2019-01-11T20:06:03.042Z,70.54
2019-01-11T20:08:32.982Z,70.54
2019-01-11T20:11:03.196Z,70.49
2019-01-11T20:13:32.982Z,70.40
2019-01-11T20:16:02.910Z,70.36
2019-01-11T20:18:33.009Z,70.28
2019-01-11T20:21:02.945Z,70.33
2019-01-11T20:23:36.563Z,70.72
2019-01-11T20:26:04.807Z,70.61
2019-01-11T20:28:34.210Z,70.80
2019-01-11T20:31:03.626Z,70.66
2019-01-11T20:33:33.170Z,70.93
2019-01-11T20:36:02.981Z,70.94
2019-01-11T20:38:33.413Z,70.75
2019-01-11T20:41:03.080Z,70.79
2019-01-11T20:43:33.119Z,70.56
2019-01-11T20:46:03.558Z,70.99
2019-01-11T20:48:33.156Z,70.99
2019-01-11T20:51:03.045Z,70.77
2019-01-11T20:53:33.027Z,70.57
2019-01-11T20:56:03.167Z,70.54
2019-01-11T20:58:33.033Z,70.55
2019-01-11T21:01:03.715Z,70.55
2019-01-11T21:03:33.255Z,70.71
2019-01-11T21:06:03.055Z,70.34
2019-01-11T21:08:33.039Z,70.30
2019-01-11T21:11:03.158Z,69.92
2019-01-11T21:13:33.208Z,70.08
2019-01-11T21:16:03.219Z,69.93
2019-01-11T21:18:33.127Z,69.84
2019-01-11T21:21:03.083Z,70.21
2019-01-11T21:23:33.062Z,70.38
2019-01-11T21:26:03.177Z,70.15
2019-01-11T21:28:33.137Z,70.25
2019-01-11T21:31:03.126Z,70.41
2019-01-11T21:33:33.263Z,70.47
2019-01-11T21:36:03.132Z,70.25
2019-01-11T21:38:33.100Z,70.59
2019-01-11T21:41:03.162Z,70.71
2019-01-11T21:43:33.124Z,70.69
2019-01-11T21:46:03.751Z,70.59
2019-01-11T21:48:33.314Z,70.61
2019-01-11T21:51:03.170Z,70.41
2019-01-11T21:53:33.127Z,70.41
2019-01-11T21:56:03.219Z,70.43
2019-01-11T21:58:33.251Z,70.21
2019-01-11T22:01:03.155Z,70.02
2019-01-11T22:03:33.256Z,70.02
2019-01-11T22:06:03.197Z,69.67
2019-01-11T22:08:33.172Z,69.74
2019-01-11T22:11:03.333Z,69.77
2019-01-11T22:13:33.181Z,69.70
2019-01-11T22:16:03.289Z,69.76
2019-01-11T22:18:33.509Z,69.61
2019-01-11T22:21:03.183Z,69.67
2019-01-11T22:23:33.205Z,69.52
2019-01-11T22:26:03.364Z,69.24
2019-01-11T22:28:33.335Z,69.37
2019-01-11T22:31:03.213Z,69.03
2019-01-11T22:33:33.276Z,68.91
2019-01-11T22:36:03.229Z,68.94
2019-01-11T22:38:33.284Z,69.55
2019-01-11T22:41:03.579Z,69.55
2019-01-11T22:43:36.594Z,69.47
2019-01-11T22:46:06.680Z,68.96
2019-01-11T22:48:36.264Z,69.34
2019-01-11T22:51:05.669Z,69.17
2019-01-11T22:53:35.040Z,69.10
2019-01-11T22:56:04.803Z,69.02
2019-01-11T22:58:34.193Z,69.07
2019-01-11T23:01:41.887Z,69.03
2019-01-11T23:04:11.298Z,68.99
2019-01-11T23:07:00.707Z,68.42
2019-01-11T23:09:38.654Z,68.77
2019-01-11T23:12:27.388Z,68.68
2019-01-11T23:14:56.789Z,68.26
2019-01-11T23:17:59.326Z,68.17
2019-01-11T23:20:28.760Z,68.03
2019-01-11T23:22:58.137Z,67.30
2019-01-11T23:25:27.625Z,67.42
2019-01-11T23:27:57.021Z,67.24
2019-01-11T23:30:26.426Z,67.55
2019-01-11T23:32:55.943Z,66.76
2019-01-11T23:35:25.373Z,66.33
2019-01-11T23:37:54.774Z,66.45
2019-01-11T23:40:24.327Z,66.65
2019-01-11T23:42:53.729Z,66.45
2019-01-11T23:45:23.103Z,66.45
2019-01-11T23:47:52.582Z,66.13
2019-01-11T23:50:21.946Z,65.98
2019-01-11T23:52:51.349Z,66.45
2019-01-11T23:55:20.770Z,66.68
2019-01-11T23:57:50.156Z,66.38
