createdAt,value
2018-01-07T00:00:34.909Z,25.98
2018-01-07T00:03:01.438Z,24.50
2018-01-07T00:05:27.918Z,26.40
2018-01-07T00:07:55.822Z,26.80
2018-01-07T00:10:22.342Z,28.12
2018-01-07T00:12:48.892Z,30.52
2018-01-07T00:15:15.427Z,26.42
2018-01-07T00:17:42.376Z,26.85
2018-01-07T00:20:08.887Z,26.55
2018-01-07T00:22:35.485Z,23.50
2018-01-07T00:25:02.245Z,22.20
2018-01-07T00:27:29.527Z,23.05
2018-01-07T00:29:56.026Z,25.92
2018-01-07T00:35:24.008Z,27.50
2018-01-07T00:37:50.489Z,25.52
2018-01-07T00:40:17.016Z,25.52
2018-01-07T00:42:44.706Z,25.98
2018-01-07T00:45:11.263Z,24.35
2018-01-07T00:47:37.791Z,25.23
2018-01-07T00:50:04.516Z,23.45
2018-01-07T00:52:31.446Z,23.23
2018-01-07T00:54:57.960Z,23.05
2018-01-07T00:57:25.265Z,23.77
2018-01-07T00:59:51.850Z,23.35
2018-01-07T01:02:19.155Z,23.83
2018-01-07T01:04:45.685Z,23.95
2018-01-07T01:07:12.227Z,23.35
2018-01-07T01:09:38.741Z,21.55
2018-01-07T01:12:05.255Z,19.33
2018-01-07T01:14:31.871Z,20.17
2018-01-07T01:16:59.081Z,21.50
2018-01-07T01:19:26.439Z,21.42
2018-01-07T01:21:52.894Z,20.98
2018-01-07T01:24:19.613Z,21.60
2018-01-07T01:26:46.076Z,23.35
2018-01-07T01:29:12.605Z,23.98
2018-01-07T01:31:39.944Z,22.92
2018-01-07T01:34:06.414Z,23.60
2018-01-07T01:36:33.655Z,23.20
2018-01-07T01:39:00.887Z,22.80
2018-01-07T01:41:27.435Z,17.77
2018-01-07T01:43:53.876Z,19.58
2018-01-07T01:46:21.120Z,19.05
2018-01-07T01:48:47.704Z,20.88
2018-01-07T01:51:14.195Z,22.75
2018-01-07T01:53:41.449Z,20.75
2018-01-07T01:56:08.754Z,20.15
2018-01-07T01:58:35.278Z,20.45
2018-01-07T02:01:01.771Z,19.40
2018-01-07T02:03:29.128Z,19.27
2018-01-07T02:05:55.711Z,21.15
2018-01-07T02:08:22.952Z,17.67
2018-01-07T02:10:49.481Z,18.62
2018-01-07T02:13:15.935Z,18.70
2018-01-07T02:15:42.372Z,16.98
2018-01-07T02:18:08.847Z,18.50
2018-01-07T02:20:35.291Z,17.00
2018-01-07T02:23:02.577Z,16.87
2018-01-07T02:25:29.033Z,17.27
2018-01-07T02:27:56.284Z,17.48
2018-01-07T02:30:23.549Z,17.95
2018-01-07T02:32:50.047Z,19.83
2018-01-07T02:35:16.539Z,20.60
2018-01-07T02:37:43.767Z,19.80
2018-01-07T02:40:10.196Z,20.70
2018-01-07T02:42:36.773Z,16.85
2018-01-07T02:45:03.984Z,17.10
2018-01-07T02:47:30.462Z,16.98
2018-01-07T02:49:57.807Z,16.73
2018-01-07T02:52:25.062Z,15.30
2018-01-07T02:54:52.351Z,16.98
2018-01-07T02:57:19.559Z,17.40
2018-01-07T02:59:46.845Z,15.23
2018-01-07T03:02:13.296Z,16.60
2018-01-07T03:04:39.899Z,15.57
2018-01-07T03:07:06.363Z,15.93
2018-01-07T03:09:32.804Z,16.50
2018-01-07T03:11:59.386Z,16.90
2018-01-07T03:14:26.603Z,16.30
2018-01-07T03:16:53.188Z,15.15
2018-01-07T03:19:19.671Z,16.48
2018-01-07T03:21:46.092Z,15.43
2018-01-07T03:24:12.583Z,15.93
2018-01-07T03:26:39.858Z,16.77
2018-01-07T03:29:06.335Z,16.90
2018-01-07T03:31:32.787Z,15.55
2018-01-07T03:33:59.277Z,16.15
2018-01-07T03:36:25.715Z,15.98
2018-01-07T03:38:52.925Z,18.05
2018-01-07T03:41:20.119Z,14.65
2018-01-07T03:43:46.641Z,21.00
2018-01-07T03:46:13.108Z,22.17
2018-01-07T03:48:39.578Z,23.90
2018-01-07T03:51:06.791Z,19.15
2018-01-07T03:53:33.300Z,35.20
2018-01-07T03:55:59.830Z,22.27
2018-01-07T03:58:26.277Z,21.95
2018-01-07T04:00:52.798Z,21.77
2018-01-07T04:03:19.313Z,19.90
2018-01-07T04:05:45.756Z,18.50
2018-01-07T04:08:12.220Z,24.70
2018-01-07T04:10:38.717Z,18.75
2018-01-07T04:13:05.190Z,20.48
2018-01-07T04:15:32.365Z,21.90
2018-01-07T04:17:59.589Z,20.83
2018-01-07T04:20:26.947Z,17.77
2018-01-07T04:22:53.516Z,20.50
2018-01-07T04:25:19.980Z,22.30
2018-01-07T04:27:46.496Z,20.08
2018-01-07T04:30:13.845Z,18.77
2018-01-07T04:32:40.400Z,17.40
2018-01-07T04:35:06.989Z,19.95
2018-01-07T04:37:33.548Z,20.85
2018-01-07T04:40:00.738Z,17.40
2018-01-07T04:42:27.287Z,19.05
2018-01-07T04:44:53.791Z,19.80
2018-01-07T04:47:20.372Z,17.17
2018-01-07T04:49:46.883Z,17.12
2018-01-07T04:52:13.435Z,17.55
2018-01-07T04:54:40.667Z,20.00
2018-01-07T04:57:07.170Z,20.80
2018-01-07T04:59:34.382Z,23.60
2018-01-07T05:02:00.899Z,17.92
2018-01-07T05:04:27.463Z,17.17
2018-01-07T05:06:53.945Z,19.67
2018-01-07T05:09:20.439Z,16.12
2018-01-07T05:11:46.915Z,16.52
2018-01-07T05:14:13.442Z,18.37
2018-01-07T05:16:39.890Z,16.80
2018-01-07T05:19:06.355Z,20.05
2018-01-07T05:21:32.904Z,20.33
2018-01-07T05:23:59.402Z,19.27
2018-01-07T05:26:25.893Z,20.23
2018-01-07T05:28:53.078Z,19.00
2018-01-07T05:31:19.752Z,21.55
2018-01-07T05:33:46.332Z,20.12
2018-01-07T05:36:12.811Z,23.67
2018-01-07T05:38:39.312Z,21.75
2018-01-07T05:41:05.779Z,20.73
2018-01-07T05:43:32.262Z,21.87
2018-01-07T05:45:59.485Z,21.12
2018-01-07T05:48:25.948Z,21.70
2018-01-07T05:50:52.434Z,19.55
2018-01-07T05:53:18.962Z,18.67
2018-01-07T05:55:45.453Z,18.58
2018-01-07T05:58:12.663Z,19.17
2018-01-07T06:00:39.112Z,19.35
2018-01-07T06:03:05.641Z,19.67
2018-01-07T06:05:32.980Z,19.62
2018-01-07T06:07:59.447Z,21.17
2018-01-07T06:10:26.652Z,18.25
2018-01-07T06:12:53.076Z,22.40
2018-01-07T06:15:19.632Z,19.23
2018-01-07T06:17:46.110Z,18.80
2018-01-07T06:20:12.623Z,18.35
2018-01-07T06:22:39.104Z,19.80
2018-01-07T06:25:05.749Z,18.95
2018-01-07T06:27:32.189Z,21.50
2018-01-07T06:29:58.779Z,20.58
2018-01-07T06:32:25.998Z,20.15
2018-01-07T06:34:52.514Z,23.48
2018-01-07T06:37:18.992Z,18.75
2018-01-07T06:39:46.202Z,19.30
2018-01-07T06:42:12.672Z,22.52
2018-01-07T06:44:39.937Z,17.90
2018-01-07T06:47:07.147Z,21.10
2018-01-07T06:49:33.603Z,22.40
2018-01-07T06:52:00.120Z,18.67
2018-01-07T06:54:26.623Z,20.20
2018-01-07T06:56:53.110Z,19.37
2018-01-07T06:59:22.396Z,19.70
2018-01-07T07:01:48.882Z,19.42
2018-01-07T07:04:15.391Z,22.67
2018-01-07T07:06:42.579Z,18.52
2018-01-07T07:09:09.072Z,18.90
2018-01-07T07:14:35.280Z,19.50
2018-01-07T07:17:01.678Z,18.90
2018-01-07T07:19:28.133Z,22.05
2018-01-07T07:21:55.359Z,20.70
2018-01-07T07:24:21.746Z,21.35
2018-01-07T07:26:48.190Z,17.10
2018-01-07T07:29:14.673Z,18.05
2018-01-07T07:31:41.104Z,17.98
2018-01-07T07:34:08.295Z,19.33
2018-01-07T07:36:34.740Z,19.50
2018-01-07T07:39:01.193Z,19.37
2018-01-07T07:41:27.686Z,19.60
2018-01-07T07:43:54.113Z,18.37
2018-01-07T07:46:20.649Z,20.65
2018-01-07T07:48:47.047Z,19.55
2018-01-07T07:51:14.274Z,16.87
2018-01-07T07:53:40.723Z,17.77
2018-01-07T07:56:07.892Z,18.35
2018-01-07T07:58:35.122Z,20.62
2018-01-07T08:01:02.279Z,19.55
2018-01-07T08:03:29.461Z,18.58
2018-01-07T08:05:55.893Z,17.87
2018-01-07T08:08:22.353Z,19.60
2018-01-07T08:10:48.799Z,19.52
2018-01-07T08:13:15.237Z,18.15
2018-01-07T08:15:41.729Z,18.23
2018-01-07T08:18:08.134Z,17.98
2018-01-07T08:20:35.313Z,16.70
2018-01-07T08:23:01.775Z,15.95
2018-01-07T08:25:28.203Z,17.92
2018-01-07T08:27:54.626Z,17.02
2018-01-07T08:30:21.037Z,16.73
2018-01-07T08:32:47.476Z,17.40
2018-01-07T08:35:13.944Z,14.48
2018-01-07T08:37:40.422Z,15.52
2018-01-07T08:40:06.877Z,17.65
2018-01-07T08:42:33.295Z,14.13
2018-01-07T08:44:59.743Z,15.32
2018-01-07T08:47:26.131Z,15.98
2018-01-07T08:49:53.325Z,12.50
2018-01-07T08:52:19.723Z,12.90
2018-01-07T08:54:46.931Z,12.27
2018-01-07T08:57:14.077Z,11.75
2018-01-07T08:59:40.498Z,11.60
2018-01-07T09:02:07.033Z,12.45
2018-01-07T09:04:33.427Z,11.95
2018-01-07T09:06:59.994Z,12.37
2018-01-07T09:09:26.404Z,12.30
2018-01-07T09:11:52.901Z,13.57
2018-01-07T09:14:19.336Z,11.30
2018-01-07T09:16:45.864Z,12.35
2018-01-07T09:19:12.319Z,12.35
2018-01-07T09:21:39.479Z,13.68
2018-01-07T09:24:05.907Z,15.50
2018-01-07T09:26:33.024Z,13.50
2018-01-07T09:28:59.614Z,14.18
2018-01-07T09:31:25.993Z,14.60
2018-01-07T09:33:52.436Z,12.82
2018-01-07T09:36:19.704Z,13.07
2018-01-07T09:38:46.161Z,13.55
2018-01-07T09:41:12.735Z,12.52
2018-01-07T09:43:39.211Z,13.20
2018-01-07T09:46:05.670Z,10.23
2018-01-07T09:48:32.195Z,13.00
2018-01-07T09:50:58.684Z,13.18
2018-01-07T09:53:25.924Z,9.10
2018-01-07T09:55:52.349Z,6.60
2018-01-07T09:58:18.942Z,14.95
2018-01-07T10:00:45.407Z,7.10
2018-01-07T10:03:11.921Z,12.75
2018-01-07T10:05:38.454Z,15.05
2018-01-07T10:08:04.901Z,6.18
2018-01-07T10:10:31.438Z,12.18
2018-01-07T10:12:57.947Z,15.57
2018-01-07T10:15:24.425Z,13.95
2018-01-07T10:17:50.916Z,11.27
2018-01-07T10:20:17.432Z,13.88
2018-01-07T10:22:44.606Z,15.85
2018-01-07T10:25:11.917Z,12.85
2018-01-07T10:27:38.355Z,14.52
2018-01-07T10:30:05.590Z,16.70
2018-01-07T10:35:29.841Z,12.88
2018-01-07T10:37:57.154Z,14.00
2018-01-07T10:40:24.368Z,13.27
2018-01-07T10:42:51.812Z,13.23
2018-01-07T10:45:18.263Z,14.00
2018-01-07T10:47:44.729Z,13.18
2018-01-07T10:50:11.898Z,12.65
2018-01-07T10:52:38.368Z,14.02
2018-01-07T10:55:05.615Z,13.80
2018-01-07T10:57:32.114Z,13.40
2018-01-07T10:59:58.603Z,13.82
2018-01-07T11:02:33.002Z,10.90
2018-01-07T11:05:00.320Z,11.90
2018-01-07T11:07:26.750Z,12.93
2018-01-07T11:09:53.304Z,10.80
2018-01-07T11:12:19.739Z,9.65
2018-01-07T11:14:46.206Z,11.48
2018-01-07T11:17:12.682Z,10.05
2018-01-07T11:19:39.922Z,10.50
2018-01-07T11:22:07.103Z,9.93
2018-01-07T11:24:33.548Z,6.68
2018-01-07T11:26:59.995Z,9.05
2018-01-07T11:29:26.503Z,10.40
2018-01-07T11:31:53.042Z,9.30
2018-01-07T11:34:19.484Z,10.60
2018-01-07T11:36:45.891Z,10.85
2018-01-07T11:39:12.445Z,9.75
2018-01-07T11:41:38.879Z,9.02
2018-01-07T11:44:05.304Z,7.28
2018-01-07T11:46:31.777Z,10.02
2018-01-07T11:48:58.215Z,9.50
2018-01-07T11:51:24.689Z,10.10
2018-01-07T11:53:51.462Z,7.35
2018-01-07T11:56:17.892Z,10.23
2018-01-07T11:58:44.568Z,10.38
2018-01-07T12:01:11.018Z,7.12
2018-01-07T12:03:37.826Z,10.20
2018-01-07T12:06:05.071Z,8.68
2018-01-07T12:08:31.516Z,10.65
2018-01-07T12:10:57.916Z,6.43
2018-01-07T12:13:24.402Z,9.68
2018-01-07T12:15:51.577Z,7.55
2018-01-07T12:18:18.068Z,8.30
2018-01-07T12:20:44.498Z,10.02
2018-01-07T12:23:10.958Z,8.15
2018-01-07T12:25:38.250Z,9.13
2018-01-07T12:28:04.717Z,12.05
2018-01-07T12:30:31.157Z,9.32
2018-01-07T12:32:57.657Z,13.20
2018-01-07T12:35:24.987Z,12.63
2018-01-07T12:37:51.401Z,9.50
2018-01-07T12:40:17.841Z,10.43
2018-01-07T12:42:44.282Z,10.95
2018-01-07T12:45:10.717Z,10.15
2018-01-07T12:47:37.268Z,11.20
2018-01-07T12:50:03.771Z,12.60
2018-01-07T12:52:30.418Z,9.85
2018-01-07T12:54:58.440Z,12.25
2018-01-07T12:57:24.888Z,9.15
2018-01-07T12:59:52.132Z,11.60
2018-01-07T13:02:19.348Z,13.73
2018-01-07T13:04:46.602Z,13.48
2018-01-07T13:07:13.520Z,12.50
2018-01-07T13:09:40.110Z,10.20
2018-01-07T13:12:07.950Z,13.10
2018-01-07T13:14:34.382Z,8.00
2018-01-07T13:17:00.873Z,11.88
2018-01-07T13:19:27.367Z,11.12
2018-01-07T13:21:53.955Z,10.30
2018-01-07T13:24:20.679Z,7.28
2018-01-07T13:26:47.197Z,10.32
2018-01-07T13:29:14.609Z,12.02
2018-01-07T13:31:41.050Z,10.35
2018-01-07T13:34:07.451Z,10.65
2018-01-07T13:36:34.151Z,13.32
2018-01-07T13:39:00.981Z,6.22
2018-01-07T13:41:27.521Z,11.35
2018-01-07T13:43:54.208Z,9.88
2018-01-07T13:46:20.977Z,11.75
2018-01-07T13:48:47.616Z,9.40
2018-01-07T13:51:14.081Z,10.65
2018-01-07T13:53:41.484Z,10.68
2018-01-07T13:56:08.249Z,9.27
2018-01-07T13:58:34.759Z,8.15
2018-01-07T14:01:01.353Z,9.15
2018-01-07T14:03:28.706Z,13.68
2018-01-07T14:05:55.952Z,10.20
2018-01-07T14:08:23.210Z,10.80
2018-01-07T14:10:49.693Z,12.63
2018-01-07T14:13:16.339Z,9.32
2018-01-07T14:15:43.101Z,11.80
2018-01-07T14:18:09.548Z,12.85
2018-01-07T14:20:36.774Z,11.48
2018-01-07T14:23:03.259Z,9.32
2018-01-07T14:25:29.696Z,12.50
2018-01-07T14:27:57.014Z,12.80
2018-01-07T14:30:23.471Z,6.32
2018-01-07T14:32:50.089Z,10.32
2018-01-07T14:35:16.593Z,8.05
2018-01-07T14:37:43.094Z,8.40
2018-01-07T14:40:09.539Z,8.93
2018-01-07T14:42:36.183Z,10.60
2018-01-07T14:45:02.856Z,10.85
2018-01-07T14:50:25.785Z,11.15
2018-01-07T14:52:52.423Z,8.07
2018-01-07T14:55:19.750Z,9.57
2018-01-07T14:57:46.575Z,6.93
2018-01-07T15:00:14.890Z,10.18
2018-01-07T15:02:41.651Z,12.10
2018-01-07T15:05:09.298Z,10.98
2018-01-07T15:07:36.872Z,9.93
2018-01-07T15:10:04.193Z,7.75
2018-01-07T15:12:30.795Z,10.68
2018-01-07T15:14:57.276Z,10.82
2018-01-07T15:17:24.070Z,10.05
2018-01-07T15:19:50.750Z,10.45
2018-01-07T15:22:17.536Z,10.38
2018-01-07T15:24:44.048Z,11.02
2018-01-07T15:27:11.565Z,7.85
2018-01-07T15:29:38.095Z,9.68
2018-01-07T15:32:04.664Z,9.55
2018-01-07T15:34:31.234Z,7.72
2018-01-07T15:36:58.076Z,8.45
2018-01-07T15:39:24.656Z,5.78
2018-01-07T15:41:51.185Z,5.40
2018-01-07T15:44:18.620Z,7.82
2018-01-07T15:46:45.140Z,4.70
2018-01-07T15:49:11.711Z,5.47
2018-01-07T15:51:38.304Z,4.55
2018-01-07T15:54:04.806Z,6.55
2018-01-07T15:56:31.395Z,5.65
2018-01-07T15:58:57.895Z,7.35
2018-01-07T16:01:24.515Z,6.32
2018-01-07T16:03:51.052Z,5.05
2018-01-07T16:06:17.680Z,4.95
2018-01-07T16:11:40.058Z,5.82
2018-01-07T16:14:07.288Z,6.35
2018-01-07T16:16:34.017Z,7.40
2018-01-07T16:19:01.536Z,6.90
2018-01-07T16:21:28.147Z,6.78
2018-01-07T16:23:55.626Z,10.32
2018-01-07T16:26:22.164Z,8.15
2018-01-07T16:28:48.839Z,8.80
2018-01-07T16:31:15.509Z,7.12
2018-01-07T16:33:42.892Z,10.52
2018-01-07T16:36:09.387Z,7.10
2018-01-07T16:38:36.002Z,8.43
2018-01-07T16:41:02.528Z,5.62
2018-01-07T16:43:29.103Z,8.38
2018-01-07T16:45:55.866Z,10.73
2018-01-07T16:48:23.426Z,3.97
2018-01-07T16:50:52.094Z,9.40
2018-01-07T16:53:19.116Z,6.50
2018-01-07T16:55:45.689Z,9.55
2018-01-07T16:58:12.816Z,8.45
2018-01-07T17:00:39.413Z,7.80
2018-01-07T17:03:05.970Z,8.30
2018-01-07T17:05:32.947Z,9.82
2018-01-07T17:08:00.320Z,8.50
2018-01-07T17:10:28.731Z,9.32
2018-01-07T17:12:55.473Z,11.05
2018-01-07T17:15:22.040Z,8.95
2018-01-07T17:17:48.658Z,10.93
2018-01-07T17:20:15.157Z,12.20
2018-01-07T17:22:41.706Z,7.95
2018-01-07T17:25:08.314Z,9.80
2018-01-07T17:27:35.540Z,10.57
2018-01-07T17:30:02.067Z,11.75
2018-01-07T17:32:28.637Z,11.70
2018-01-07T17:34:55.280Z,9.63
2018-01-07T17:37:21.955Z,8.52
2018-01-07T17:39:48.507Z,12.02
2018-01-07T17:42:15.072Z,9.63
2018-01-07T17:44:42.361Z,10.63
2018-01-07T17:47:08.925Z,9.65
2018-01-07T17:49:35.499Z,8.80
2018-01-07T17:52:03.106Z,9.50
2018-01-07T17:54:29.835Z,9.02
2018-01-07T17:56:56.370Z,9.50
2018-01-07T17:59:23.298Z,9.52
2018-01-07T18:01:50.173Z,12.07
2018-01-07T18:04:16.741Z,9.65
2018-01-07T18:06:43.252Z,6.93
2018-01-07T18:09:09.858Z,11.15
2018-01-07T18:11:36.431Z,8.80
2018-01-07T18:14:03.031Z,8.20
2018-01-07T18:16:36.404Z,9.70
2018-01-07T18:19:03.726Z,11.20
2018-01-07T18:21:30.494Z,11.45
2018-01-07T18:23:57.883Z,8.25
2018-01-07T18:26:24.518Z,5.85
2018-01-07T18:28:50.991Z,10.60
2018-01-07T18:31:17.680Z,9.18
2018-01-07T18:33:44.276Z,10.95
2018-01-07T18:36:10.861Z,7.45
2018-01-07T18:38:37.541Z,9.82
2018-01-07T18:41:04.105Z,9.95
2018-01-07T18:43:32.435Z,10.05
2018-01-07T18:45:59.282Z,6.47
2018-01-07T18:48:25.772Z,8.30
2018-01-07T18:50:52.339Z,9.25
2018-01-07T18:53:19.072Z,10.38
2018-01-07T18:55:45.608Z,7.97
2018-01-07T18:58:12.196Z,7.85
2018-01-07T19:00:39.091Z,6.82
2018-01-07T19:03:05.708Z,11.43
2018-01-07T19:05:33.375Z,9.73
2018-01-07T19:07:59.973Z,7.07
2018-01-07T19:10:26.592Z,8.18
2018-01-07T19:12:53.218Z,7.37
2018-01-07T19:15:19.947Z,7.45
2018-01-07T19:17:46.590Z,9.93
2018-01-07T19:20:13.272Z,11.05
2018-01-07T19:22:40.567Z,6.62
2018-01-07T19:25:07.239Z,5.53
2018-01-07T19:27:33.871Z,9.95
2018-01-07T19:30:00.503Z,9.45
2018-01-07T19:32:27.201Z,7.68
2018-01-07T19:34:53.841Z,8.55
2018-01-07T19:37:20.328Z,6.68
2018-01-07T19:39:46.936Z,9.35
2018-01-07T19:42:13.441Z,11.25
2018-01-07T19:44:40.718Z,6.10
2018-01-07T19:47:07.331Z,5.40
2018-01-07T19:49:34.367Z,10.55
2018-01-07T19:52:00.906Z,12.05
2018-01-07T19:54:28.188Z,8.68
2018-01-07T19:56:54.855Z,6.60
2018-01-07T19:59:21.711Z,10.15
2018-01-07T20:01:48.403Z,7.10
2018-01-07T20:04:15.150Z,12.93
2018-01-07T20:06:41.962Z,10.75
2018-01-07T20:09:08.523Z,12.07
2018-01-07T20:11:35.034Z,10.48
2018-01-07T20:14:01.610Z,11.93
2018-01-07T20:16:28.138Z,8.30
2018-01-07T20:18:54.702Z,9.88
2018-01-07T20:21:21.309Z,9.75
2018-01-07T20:23:48.105Z,11.68
2018-01-07T20:26:15.498Z,11.38
2018-01-07T20:28:42.246Z,8.95
2018-01-07T20:31:08.922Z,10.75
2018-01-07T20:33:35.587Z,11.55
2018-01-07T20:36:02.201Z,7.10
2018-01-07T20:38:28.830Z,11.00
2018-01-07T20:40:55.485Z,10.18
2018-01-07T20:43:22.073Z,5.37
2018-01-07T20:45:48.650Z,8.30
2018-01-07T20:48:15.311Z,13.73
2018-01-07T20:50:41.937Z,7.90
2018-01-07T20:53:09.279Z,11.73
2018-01-07T20:55:35.784Z,12.37
2018-01-07T20:58:03.680Z,13.68
2018-01-07T21:00:31.212Z,14.10
2018-01-07T21:02:57.853Z,8.23
2018-01-07T21:05:24.524Z,11.40
2018-01-07T21:07:51.027Z,7.30
2018-01-07T21:10:17.713Z,12.57
2018-01-07T21:12:44.439Z,10.82
2018-01-07T21:15:11.131Z,11.32
2018-01-07T21:17:38.313Z,13.50
2018-01-07T21:20:05.926Z,14.18
2018-01-07T21:22:32.947Z,14.87
2018-01-07T21:24:59.841Z,11.60
2018-01-07T21:27:26.633Z,9.95
2018-01-07T21:29:54.347Z,10.88
2018-01-07T21:32:22.044Z,7.22
2018-01-07T21:34:49.502Z,9.10
2018-01-07T21:37:17.128Z,10.93
2018-01-07T21:39:43.890Z,14.18
2018-01-07T21:42:10.587Z,12.30
2018-01-07T21:44:37.226Z,13.25
2018-01-07T21:47:04.161Z,13.40
2018-01-07T21:49:31.883Z,11.90
2018-01-07T21:51:58.827Z,11.70
2018-01-07T21:54:25.439Z,13.52
2018-01-07T21:56:52.041Z,8.80
2018-01-07T21:59:18.930Z,15.50
2018-01-07T22:01:57.913Z,7.45
2018-01-07T22:04:37.046Z,11.93
2018-01-07T22:07:04.152Z,9.68
2018-01-07T22:09:30.989Z,13.38
2018-01-07T22:11:58.410Z,9.32
2018-01-07T22:14:25.018Z,13.60
2018-01-07T22:16:51.692Z,7.90
2018-01-07T22:19:18.248Z,12.60
2018-01-07T22:21:44.748Z,14.35
2018-01-07T22:24:11.240Z,13.20
2018-01-07T22:26:37.811Z,14.23
2018-01-07T22:29:04.372Z,14.85
2018-01-07T22:31:30.930Z,15.65
2018-01-07T22:33:59.059Z,13.98
2018-01-07T22:36:25.524Z,12.60
2018-01-07T22:38:52.134Z,10.88
2018-01-07T22:41:18.646Z,12.30
2018-01-07T22:43:45.355Z,12.25
2018-01-07T22:46:11.927Z,11.55
2018-01-07T22:48:38.633Z,16.20
2018-01-07T22:51:06.034Z,17.33
2018-01-07T22:53:32.776Z,14.23
2018-01-07T22:55:59.333Z,14.52
2018-01-07T22:58:25.952Z,12.30
2018-01-07T23:00:52.563Z,15.98
2018-01-07T23:03:19.285Z,15.23
2018-01-07T23:05:46.804Z,15.27
2018-01-07T23:08:14.231Z,15.35
2018-01-07T23:10:40.881Z,13.50
2018-01-07T23:13:07.608Z,14.20
2018-01-07T23:15:34.346Z,19.10
2018-01-07T23:18:00.986Z,14.50
2018-01-07T23:20:27.814Z,16.52
2018-01-07T23:22:54.479Z,11.45
2018-01-07T23:25:21.401Z,18.50
2018-01-07T23:27:48.038Z,16.40
2018-01-07T23:30:14.686Z,13.15
2018-01-07T23:32:41.237Z,18.67
2018-01-07T23:35:07.876Z,13.80
2018-01-07T23:37:34.391Z,16.98
2018-01-07T23:40:01.018Z,17.83
2018-01-07T23:42:27.495Z,11.12
2018-01-07T23:44:54.007Z,16.08
2018-01-07T23:47:21.996Z,16.40
2018-01-07T23:49:48.470Z,13.23
2018-01-07T23:52:15.870Z,18.02
2018-01-07T23:54:42.398Z,11.65
2018-01-07T23:57:08.914Z,14.13
2018-01-07T23:59:35.410Z,11.00
