createdAt,value
2018-03-07T00:00:38.551Z,93.10
2018-03-07T00:03:04.952Z,93.10
2018-03-07T00:05:31.371Z,93.50
2018-03-07T00:07:58.520Z,93.20
2018-03-07T00:10:24.960Z,93.20
2018-03-07T00:12:51.383Z,93.10
2018-03-07T00:15:17.874Z,93.20
2018-03-07T00:17:44.291Z,93.20
2018-03-07T00:20:11.423Z,93.20
2018-03-07T00:22:37.838Z,93.20
2018-03-07T00:25:04.276Z,93.20
2018-03-07T00:27:31.440Z,93.20
2018-03-07T00:29:58.577Z,93.10
2018-03-07T00:32:24.993Z,93.10
2018-03-07T00:34:51.375Z,93.10
2018-03-07T00:37:17.814Z,93.20
2018-03-07T00:39:44.212Z,93.20
2018-03-07T00:42:10.633Z,93.20
2018-03-07T00:44:37.024Z,93.30
2018-03-07T00:47:03.478Z,93.20
2018-03-07T00:49:29.898Z,93.30
2018-03-07T00:51:56.316Z,93.20
2018-03-07T00:54:23.461Z,93.30
2018-03-07T00:56:50.360Z,93.30
2018-03-07T00:59:16.770Z,93.30
2018-03-07T01:01:43.197Z,93.40
2018-03-07T01:04:09.600Z,93.50
2018-03-07T01:06:36.182Z,93.60
2018-03-07T01:09:02.782Z,93.60
2018-03-07T01:11:29.296Z,93.60
2018-03-07T01:13:56.461Z,93.50
2018-03-07T01:16:23.602Z,93.50
2018-03-07T01:18:50.034Z,93.50
2018-03-07T01:21:16.449Z,93.50
2018-03-07T01:23:43.586Z,93.60
2018-03-07T01:26:10.014Z,93.60
2018-03-07T01:28:36.428Z,93.60
2018-03-07T01:31:03.607Z,93.60
2018-03-07T01:33:30.735Z,93.60
2018-03-07T01:35:57.168Z,93.60
2018-03-07T01:38:23.694Z,93.50
2018-03-07T01:40:50.195Z,93.50
2018-03-07T01:43:16.617Z,93.50
2018-03-07T01:45:43.027Z,93.50
2018-03-07T01:48:09.516Z,93.60
2018-03-07T01:50:36.667Z,93.60
2018-03-07T01:53:04.556Z,93.60
2018-03-07T01:55:31.762Z,93.60
2018-03-07T01:57:58.176Z,93.60
2018-03-07T02:00:24.548Z,93.50
2018-03-07T02:02:51.742Z,93.60
2018-03-07T02:05:18.144Z,93.60
2018-03-07T02:07:44.573Z,93.60
2018-03-07T02:10:11.151Z,93.60
2018-03-07T02:12:37.570Z,93.60
2018-03-07T02:15:04.056Z,93.60
2018-03-07T02:17:30.445Z,93.50
2018-03-07T02:19:56.860Z,93.50
2018-03-07T02:22:23.284Z,93.50
2018-03-07T02:24:49.724Z,93.50
2018-03-07T02:27:16.862Z,93.50
2018-03-07T02:29:43.363Z,93.50
2018-03-07T02:32:10.545Z,93.50
2018-03-07T02:34:36.979Z,93.50
2018-03-07T02:37:04.125Z,93.50
2018-03-07T02:39:30.722Z,93.50
2018-03-07T02:41:57.867Z,93.60
2018-03-07T02:44:24.280Z,93.60
2018-03-07T02:46:50.690Z,93.60
2018-03-07T02:49:17.919Z,93.70
2018-03-07T02:51:44.317Z,93.70
2018-03-07T02:54:11.475Z,93.80
2018-03-07T02:56:37.863Z,93.80
2018-03-07T02:59:04.292Z,93.70
2018-03-07T03:01:30.708Z,93.70
2018-03-07T03:03:57.130Z,93.40
2018-03-07T03:06:23.528Z,93.50
2018-03-07T03:08:49.948Z,93.50
2018-03-07T03:11:16.456Z,93.50
2018-03-07T03:16:09.311Z,93.50
2018-03-07T03:18:35.759Z,93.50
2018-03-07T03:21:02.948Z,93.60
2018-03-07T03:23:29.374Z,93.60
2018-03-07T03:25:56.580Z,93.60
2018-03-07T03:28:23.632Z,93.50
2018-03-07T03:30:50.759Z,93.50
2018-03-07T03:33:17.173Z,93.50
2018-03-07T03:35:43.589Z,93.50
2018-03-07T03:38:10.004Z,93.50
2018-03-07T03:40:36.444Z,93.60
2018-03-07T03:43:02.840Z,93.50
2018-03-07T03:45:29.271Z,93.50
2018-03-07T03:47:55.678Z,93.50
2018-03-07T03:50:22.862Z,93.50
2018-03-07T03:52:50.064Z,93.50
2018-03-07T03:55:17.109Z,93.50
2018-03-07T03:57:43.511Z,93.40
2018-03-07T04:00:09.917Z,93.50
2018-03-07T04:02:37.177Z,93.50
2018-03-07T04:05:04.362Z,93.60
2018-03-07T04:07:30.810Z,93.60
2018-03-07T04:09:57.957Z,93.60
2018-03-07T04:12:24.442Z,93.60
2018-03-07T04:14:53.690Z,93.50
2018-03-07T04:17:20.111Z,93.50
2018-03-07T04:19:47.247Z,93.60
2018-03-07T04:22:13.638Z,93.60
2018-03-07T04:24:40.808Z,93.60
2018-03-07T04:27:07.948Z,93.70
2018-03-07T04:29:34.347Z,93.60
2018-03-07T04:32:01.500Z,93.50
2018-03-07T04:34:28.688Z,93.70
2018-03-07T04:36:55.860Z,93.50
2018-03-07T04:39:23.047Z,93.50
2018-03-07T04:41:49.972Z,93.50
2018-03-07T04:44:17.017Z,93.50
2018-03-07T04:46:43.420Z,93.50
2018-03-07T04:49:10.580Z,93.50
2018-03-07T04:51:37.726Z,93.40
2018-03-07T04:54:04.752Z,93.50
2018-03-07T04:56:31.149Z,93.50
2018-03-07T04:58:57.568Z,93.40
2018-03-07T05:01:23.983Z,93.40
2018-03-07T05:03:51.168Z,93.40
2018-03-07T05:06:18.448Z,93.80
2018-03-07T05:08:45.727Z,93.50
2018-03-07T05:11:12.130Z,93.50
2018-03-07T05:13:38.608Z,93.80
2018-03-07T05:16:05.626Z,93.40
2018-03-07T05:18:32.057Z,93.40
2018-03-07T05:20:59.185Z,93.50
2018-03-07T05:23:25.603Z,93.50
2018-03-07T05:25:52.030Z,93.50
2018-03-07T05:28:19.182Z,93.60
2018-03-07T05:30:45.614Z,93.60
2018-03-07T05:33:15.749Z,93.50
2018-03-07T05:35:42.266Z,93.50
2018-03-07T05:38:09.416Z,93.60
2018-03-07T05:40:35.862Z,93.60
2018-03-07T05:43:02.259Z,93.70
2018-03-07T05:45:28.666Z,93.60
2018-03-07T05:47:55.037Z,93.70
2018-03-07T05:50:21.473Z,93.80
2018-03-07T05:52:47.860Z,93.80
2018-03-07T05:55:15.029Z,93.90
2018-03-07T05:57:42.976Z,94.00
2018-03-07T06:00:10.306Z,93.90
2018-03-07T06:02:37.454Z,93.90
2018-03-07T06:05:03.907Z,93.90
2018-03-07T06:07:30.321Z,93.90
2018-03-07T06:09:57.466Z,93.90
2018-03-07T06:12:23.871Z,93.90
2018-03-07T06:14:50.374Z,93.90
2018-03-07T06:17:17.648Z,93.90
2018-03-07T06:19:44.778Z,93.80
2018-03-07T06:22:11.195Z,93.80
2018-03-07T06:24:39.773Z,93.70
2018-03-07T06:27:06.944Z,93.80
2018-03-07T06:29:33.509Z,93.70
2018-03-07T06:32:00.667Z,93.70
2018-03-07T06:34:27.903Z,93.80
2018-03-07T06:36:54.411Z,93.80
2018-03-07T06:39:21.551Z,93.70
2018-03-07T06:41:47.992Z,93.70
2018-03-07T06:44:15.184Z,93.90
2018-03-07T06:46:41.622Z,93.60
2018-03-07T06:49:08.050Z,93.50
2018-03-07T06:51:35.430Z,93.60
2018-03-07T06:54:01.841Z,93.50
2018-03-07T06:56:29.008Z,93.50
2018-03-07T06:58:55.544Z,93.50
2018-03-07T07:01:22.004Z,93.50
2018-03-07T07:03:48.452Z,93.40
2018-03-07T07:06:14.959Z,93.30
2018-03-07T07:08:42.163Z,93.10
2018-03-07T07:11:08.605Z,93.10
2018-03-07T07:13:35.027Z,93.00
2018-03-07T07:16:02.807Z,92.80
2018-03-07T07:18:29.288Z,92.80
2018-03-07T07:20:55.721Z,92.90
2018-03-07T07:23:22.131Z,92.90
2018-03-07T07:25:48.566Z,93.20
2018-03-07T07:28:14.980Z,92.80
2018-03-07T07:30:41.392Z,92.70
2018-03-07T07:33:07.799Z,92.60
2018-03-07T07:35:34.267Z,92.60
2018-03-07T07:38:01.406Z,92.50
2018-03-07T07:40:27.813Z,92.50
2018-03-07T07:42:54.356Z,92.40
2018-03-07T07:45:21.531Z,92.00
2018-03-07T07:47:48.190Z,92.00
2018-03-07T07:50:15.385Z,92.00
2018-03-07T07:52:41.815Z,92.00
2018-03-07T07:55:08.972Z,91.80
2018-03-07T07:57:36.169Z,91.80
2018-03-07T08:00:02.827Z,91.80
2018-03-07T08:02:29.988Z,91.50
2018-03-07T08:04:57.162Z,91.50
2018-03-07T08:07:24.340Z,91.30
2018-03-07T08:09:51.526Z,91.40
2018-03-07T08:12:17.975Z,91.30
2018-03-07T08:14:44.374Z,91.20
2018-03-07T08:17:10.862Z,91.20
2018-03-07T08:19:38.026Z,91.40
2018-03-07T08:22:04.467Z,91.10
2018-03-07T08:24:30.966Z,90.80
2018-03-07T08:26:58.820Z,90.60
2018-03-07T08:29:25.395Z,90.60
2018-03-07T08:31:52.586Z,90.40
2018-03-07T08:34:19.007Z,90.30
2018-03-07T08:36:45.507Z,90.30
2018-03-07T08:39:12.055Z,90.40
2018-03-07T08:41:39.209Z,90.20
2018-03-07T08:44:06.376Z,90.10
2018-03-07T08:46:33.328Z,90.10
2018-03-07T08:49:00.506Z,90.10
2018-03-07T08:51:26.940Z,90.10
2018-03-07T08:53:53.321Z,90.20
2018-03-07T08:56:20.480Z,90.10
2018-03-07T08:58:46.891Z,89.90
2018-03-07T09:01:13.331Z,90.00
2018-03-07T09:03:40.473Z,90.20
2018-03-07T09:06:06.928Z,90.20
2018-03-07T09:08:33.417Z,90.10
2018-03-07T09:11:00.690Z,89.70
2018-03-07T09:13:27.160Z,89.60
2018-03-07T09:15:53.618Z,89.70
2018-03-07T09:18:20.044Z,89.20
2018-03-07T09:20:47.051Z,89.40
2018-03-07T09:23:13.472Z,89.90
2018-03-07T09:25:41.034Z,89.10
2018-03-07T09:28:07.453Z,88.90
2018-03-07T09:30:33.884Z,89.20
2018-03-07T09:33:00.317Z,89.10
2018-03-07T09:35:27.812Z,89.30
2018-03-07T09:37:54.369Z,89.30
2018-03-07T09:40:21.546Z,89.90
2018-03-07T09:42:48.100Z,89.90
2018-03-07T09:45:15.352Z,90.10
2018-03-07T09:47:42.581Z,90.20
2018-03-07T09:50:09.037Z,90.20
2018-03-07T09:52:35.562Z,90.40
2018-03-07T09:55:02.796Z,90.50
2018-03-07T09:57:29.273Z,90.50
2018-03-07T09:59:56.577Z,90.70
2018-03-07T10:02:23.129Z,90.70
2018-03-07T10:04:50.305Z,90.80
2018-03-07T10:07:16.864Z,90.80
2018-03-07T10:09:43.366Z,90.80
2018-03-07T10:12:09.820Z,90.90
2018-03-07T10:14:36.336Z,91.00
2018-03-07T10:17:02.779Z,91.00
2018-03-07T10:19:29.951Z,91.20
2018-03-07T10:21:57.204Z,91.40
2018-03-07T10:24:24.911Z,91.40
2018-03-07T10:26:52.135Z,91.50
2018-03-07T10:29:18.852Z,91.40
2018-03-07T10:31:46.039Z,91.50
2018-03-07T10:34:12.462Z,91.50
2018-03-07T10:36:39.650Z,91.70
2018-03-07T10:39:06.824Z,91.80
2018-03-07T10:41:33.966Z,91.80
2018-03-07T10:44:01.099Z,91.80
2018-03-07T10:46:28.077Z,91.80
2018-03-07T10:48:54.521Z,91.70
2018-03-07T10:51:20.928Z,91.50
2018-03-07T10:53:48.116Z,91.50
2018-03-07T10:56:15.300Z,91.70
2018-03-07T10:58:41.713Z,91.60
2018-03-07T11:01:08.155Z,91.80
2018-03-07T11:03:34.553Z,92.00
2018-03-07T11:06:01.715Z,92.10
2018-03-07T11:08:28.858Z,92.20
2018-03-07T11:10:55.309Z,92.10
2018-03-07T11:13:21.913Z,92.30
2018-03-07T11:15:49.098Z,92.50
2018-03-07T11:18:15.830Z,92.50
2018-03-07T11:20:42.970Z,92.70
2018-03-07T11:23:09.376Z,92.70
2018-03-07T11:25:36.576Z,92.90
2018-03-07T11:28:03.087Z,92.90
2018-03-07T11:30:29.526Z,92.90
2018-03-07T11:32:56.005Z,93.00
2018-03-07T11:35:23.200Z,93.20
2018-03-07T11:37:52.974Z,93.20
2018-03-07T11:40:19.373Z,93.20
2018-03-07T11:42:46.530Z,93.40
2018-03-07T11:45:13.654Z,93.60
2018-03-07T11:47:40.079Z,93.40
2018-03-07T11:50:06.632Z,93.50
2018-03-07T11:52:33.911Z,93.40
2018-03-07T11:55:00.335Z,93.40
2018-03-07T11:57:26.763Z,93.50
2018-03-07T11:59:53.275Z,93.60
2018-03-07T12:02:20.437Z,93.80
2018-03-07T12:04:47.604Z,93.90
2018-03-07T12:07:14.654Z,93.90
2018-03-07T12:09:41.037Z,93.90
2018-03-07T12:12:08.201Z,94.20
2018-03-07T12:14:35.368Z,94.20
2018-03-07T12:17:02.552Z,94.50
2018-03-07T12:19:28.996Z,94.30
2018-03-07T12:21:56.167Z,94.40
2018-03-07T12:24:22.597Z,94.40
2018-03-07T12:26:49.013Z,94.70
2018-03-07T12:29:15.415Z,94.50
2018-03-07T12:31:41.852Z,94.50
2018-03-07T12:34:08.313Z,94.40
2018-03-07T12:36:34.720Z,94.30
2018-03-07T12:39:01.905Z,94.20
2018-03-07T12:41:28.458Z,94.20
2018-03-07T12:43:54.910Z,94.10
2018-03-07T12:46:22.090Z,94.20
2018-03-07T12:48:48.516Z,94.20
2018-03-07T12:51:15.281Z,94.20
2018-03-07T12:53:42.456Z,94.10
2018-03-07T12:56:09.876Z,94.10
2018-03-07T12:58:36.271Z,94.10
2018-03-07T13:01:02.804Z,94.00
2018-03-07T13:03:29.217Z,94.00
2018-03-07T13:05:57.042Z,93.80
2018-03-07T13:08:23.448Z,93.80
2018-03-07T13:10:50.646Z,93.20
2018-03-07T13:13:17.085Z,93.20
2018-03-07T13:15:43.520Z,92.70
2018-03-07T13:18:10.023Z,92.10
2018-03-07T13:20:36.419Z,91.40
2018-03-07T13:23:02.873Z,91.20
2018-03-07T13:25:29.475Z,91.00
2018-03-07T13:27:56.034Z,91.40
2018-03-07T13:30:22.589Z,90.90
2018-03-07T13:32:49.796Z,91.00
2018-03-07T13:35:16.228Z,90.90
2018-03-07T13:37:42.622Z,90.80
2018-03-07T13:40:09.142Z,91.00
2018-03-07T13:42:35.643Z,90.80
2018-03-07T13:45:02.075Z,91.00
2018-03-07T13:47:29.063Z,91.10
2018-03-07T13:49:55.463Z,90.90
2018-03-07T13:52:22.674Z,90.60
2018-03-07T13:54:49.074Z,90.60
2018-03-07T13:57:16.241Z,90.70
2018-03-07T13:59:42.724Z,90.50
2018-03-07T14:02:09.873Z,90.10
2018-03-07T14:04:37.289Z,90.00
2018-03-07T14:07:03.753Z,90.00
2018-03-07T14:09:30.200Z,89.60
2018-03-07T14:11:56.745Z,89.30
2018-03-07T14:14:23.906Z,89.00
2018-03-07T14:16:51.066Z,88.80
2018-03-07T14:19:18.227Z,89.30
2018-03-07T14:21:44.638Z,89.20
2018-03-07T14:24:11.074Z,88.90
2018-03-07T14:26:38.291Z,88.90
2018-03-07T14:29:04.739Z,88.80
2018-03-07T14:31:31.166Z,88.80
2018-03-07T14:33:57.565Z,89.10
2018-03-07T14:36:25.004Z,89.30
2018-03-07T14:38:51.455Z,89.90
2018-03-07T14:41:17.884Z,89.90
2018-03-07T14:43:45.040Z,90.10
2018-03-07T14:46:12.164Z,90.00
2018-03-07T14:48:38.621Z,90.00
2018-03-07T14:51:05.115Z,90.00
2018-03-07T14:53:32.343Z,90.30
2018-03-07T14:55:59.767Z,89.90
2018-03-07T14:58:26.368Z,89.30
2018-03-07T15:00:53.564Z,89.60
2018-03-07T15:03:19.976Z,89.60
2018-03-07T15:05:46.384Z,89.70
2018-03-07T15:08:12.817Z,89.60
2018-03-07T15:10:39.225Z,90.00
2018-03-07T15:13:05.718Z,90.00
2018-03-07T15:15:32.282Z,90.10
2018-03-07T15:17:58.664Z,90.20
2018-03-07T15:20:25.138Z,90.40
2018-03-07T15:22:51.648Z,90.60
2018-03-07T15:25:18.792Z,90.80
2018-03-07T15:27:45.228Z,90.80
2018-03-07T15:30:11.835Z,90.90
2018-03-07T15:32:39.032Z,90.90
2018-03-07T15:35:05.562Z,90.90
2018-03-07T15:37:31.955Z,91.00
2018-03-07T15:39:58.403Z,91.00
2018-03-07T15:42:24.840Z,91.10
2018-03-07T15:44:51.278Z,91.20
2018-03-07T15:47:18.451Z,91.40
2018-03-07T15:49:45.610Z,91.50
2018-03-07T15:52:12.770Z,91.50
2018-03-07T15:54:39.259Z,91.50
2018-03-07T15:57:06.389Z,91.60
2018-03-07T15:59:32.838Z,91.60
2018-03-07T16:01:59.266Z,91.70
2018-03-07T16:04:25.686Z,91.80
2018-03-07T16:06:52.846Z,92.00
2018-03-07T16:09:19.304Z,92.00
2018-03-07T16:11:45.753Z,92.00
2018-03-07T16:14:13.619Z,92.60
2018-03-07T16:16:40.797Z,92.50
2018-03-07T16:19:07.276Z,92.30
2018-03-07T16:21:33.706Z,92.40
2018-03-07T16:24:00.090Z,92.80
2018-03-07T16:26:26.538Z,92.50
2018-03-07T16:28:52.995Z,92.60
2018-03-07T16:31:19.466Z,93.10
2018-03-07T16:33:46.669Z,93.20
2018-03-07T16:36:13.089Z,93.20
2018-03-07T16:38:40.303Z,93.30
2018-03-07T16:41:06.838Z,93.30
2018-03-07T16:43:34.114Z,93.50
2018-03-07T16:46:01.348Z,93.20
2018-03-07T16:48:27.760Z,93.20
2018-03-07T16:50:54.206Z,93.20
2018-03-07T16:53:20.666Z,93.10
2018-03-07T16:55:47.565Z,93.10
2018-03-07T16:58:13.977Z,93.00
2018-03-07T17:00:41.145Z,93.00
2018-03-07T17:03:08.275Z,93.00
2018-03-07T17:05:34.719Z,93.00
2018-03-07T17:08:01.237Z,93.00
2018-03-07T17:10:27.629Z,93.00
2018-03-07T17:12:54.078Z,93.10
2018-03-07T17:15:20.505Z,93.20
2018-03-07T17:17:46.919Z,93.30
2018-03-07T17:20:13.332Z,93.40
2018-03-07T17:22:39.779Z,93.40
2018-03-07T17:25:06.221Z,93.50
2018-03-07T17:27:33.966Z,93.60
2018-03-07T17:30:00.404Z,93.50
2018-03-07T17:32:26.817Z,93.50
2018-03-07T17:34:54.039Z,93.50
2018-03-07T17:37:20.448Z,93.50
2018-03-07T17:39:47.722Z,93.50
2018-03-07T17:42:14.897Z,93.60
2018-03-07T17:44:42.101Z,93.60
2018-03-07T17:47:08.514Z,93.60
2018-03-07T17:49:35.796Z,93.60
2018-03-07T17:52:03.072Z,93.60
2018-03-07T17:54:31.230Z,93.60
2018-03-07T17:56:57.722Z,93.60
2018-03-07T17:59:24.959Z,93.70
2018-03-07T18:01:51.453Z,93.70
2018-03-07T18:04:18.662Z,93.70
2018-03-07T18:06:45.917Z,93.70
2018-03-07T18:09:12.460Z,93.60
2018-03-07T18:11:39.714Z,93.60
2018-03-07T18:14:06.124Z,93.60
2018-03-07T18:16:32.704Z,93.60
2018-03-07T18:18:59.148Z,93.70
2018-03-07T18:21:25.626Z,93.70
2018-03-07T18:23:52.160Z,93.80
2018-03-07T18:26:18.590Z,93.80
2018-03-07T18:28:45.224Z,93.80
2018-03-07T18:31:12.505Z,93.80
2018-03-07T18:33:40.222Z,93.90
2018-03-07T18:36:06.748Z,93.80
2018-03-07T18:38:34.028Z,93.80
2018-03-07T18:41:01.031Z,93.80
2018-03-07T18:43:27.463Z,93.80
2018-03-07T18:45:53.909Z,93.90
2018-03-07T18:48:21.099Z,93.90
2018-03-07T18:50:47.595Z,93.90
2018-03-07T18:53:14.089Z,93.90
2018-03-07T18:55:41.294Z,93.90
2018-03-07T18:58:07.824Z,93.80
2018-03-07T19:00:34.380Z,93.80
2018-03-07T19:03:02.582Z,94.00
2018-03-07T19:05:29.008Z,94.00
2018-03-07T19:07:55.443Z,94.00
2018-03-07T19:10:21.927Z,94.00
2018-03-07T19:12:49.111Z,94.20
2018-03-07T19:15:16.404Z,94.10
2018-03-07T19:17:42.839Z,94.00
2018-03-07T19:20:10.003Z,93.80
2018-03-07T19:22:37.178Z,93.70
2018-03-07T19:25:04.466Z,93.60
2018-03-07T19:27:30.920Z,93.50
2018-03-07T19:29:58.074Z,93.30
2018-03-07T19:32:24.554Z,93.30
2018-03-07T19:34:51.028Z,93.20
2018-03-07T19:37:18.798Z,93.10
2018-03-07T19:39:45.283Z,93.10
2018-03-07T19:42:12.696Z,93.10
2018-03-07T19:44:39.170Z,93.00
2018-03-07T19:47:06.332Z,93.10
2018-03-07T19:49:33.687Z,93.00
2018-03-07T19:52:00.169Z,92.80
2018-03-07T19:54:28.155Z,93.10
2018-03-07T19:56:56.674Z,93.10
2018-03-07T19:59:23.241Z,93.40
2018-03-07T20:01:51.128Z,93.20
2018-03-07T20:04:17.784Z,93.20
2018-03-07T20:06:45.063Z,93.40
2018-03-07T20:09:12.241Z,93.40
2018-03-07T20:11:39.310Z,93.40
2018-03-07T20:14:07.552Z,93.40
2018-03-07T20:16:34.020Z,93.40
2018-03-07T20:19:00.516Z,93.30
2018-03-07T20:21:27.559Z,93.30
2018-03-07T20:23:54.861Z,93.20
2018-03-07T20:26:22.978Z,93.20
2018-03-07T20:28:49.424Z,93.10
2018-03-07T20:31:15.883Z,93.20
2018-03-07T20:33:42.730Z,93.10
2018-03-07T20:36:09.939Z,93.20
2018-03-07T20:38:36.789Z,93.20
2018-03-07T20:41:03.202Z,93.20
2018-03-07T20:43:29.786Z,93.20
2018-03-07T20:45:56.926Z,93.20
2018-03-07T20:48:23.348Z,93.20
2018-03-07T20:50:50.448Z,93.20
2018-03-07T20:53:17.698Z,93.50
2018-03-07T20:55:44.142Z,93.10
2018-03-07T20:58:10.570Z,93.10
2018-03-07T21:00:36.989Z,93.10
2018-03-07T21:03:03.997Z,93.20
2018-03-07T21:05:30.446Z,93.20
2018-03-07T21:07:58.894Z,93.20
2018-03-07T21:10:25.342Z,93.20
2018-03-07T21:12:51.744Z,93.20
2018-03-07T21:15:18.932Z,93.50
2018-03-07T21:17:46.083Z,93.10
2018-03-07T21:20:12.497Z,93.10
2018-03-07T21:22:38.919Z,93.10
2018-03-07T21:25:05.303Z,93.10
2018-03-07T21:27:32.503Z,93.10
2018-03-07T21:29:59.103Z,93.10
2018-03-07T21:32:26.273Z,93.00
2018-03-07T21:34:52.732Z,92.90
2018-03-07T21:37:19.194Z,92.90
2018-03-07T21:39:45.831Z,92.90
2018-03-07T21:42:13.122Z,92.90
2018-03-07T21:44:39.681Z,92.90
2018-03-07T21:47:08.027Z,92.90
2018-03-07T21:49:34.447Z,92.80
2018-03-07T21:52:00.933Z,92.80
2018-03-07T21:54:27.368Z,92.90
2018-03-07T21:56:53.858Z,92.90
2018-03-07T21:59:20.309Z,92.90
2018-03-07T22:01:46.722Z,92.90
2018-03-07T22:04:14.050Z,92.80
2018-03-07T22:06:40.477Z,92.80
2018-03-07T22:09:07.406Z,92.70
2018-03-07T22:11:34.579Z,92.70
2018-03-07T22:14:01.740Z,92.70
2018-03-07T22:16:28.202Z,92.60
2018-03-07T22:18:54.632Z,92.70
2018-03-07T22:21:21.040Z,92.70
2018-03-07T22:23:47.498Z,92.70
2018-03-07T22:26:13.971Z,92.70
2018-03-07T22:28:40.501Z,92.70
2018-03-07T22:31:06.993Z,92.70
2018-03-07T22:33:33.527Z,92.70
2018-03-07T22:36:00.073Z,92.60
2018-03-07T22:38:26.511Z,92.60
2018-03-07T22:40:54.377Z,92.50
2018-03-07T22:43:20.793Z,92.50
2018-03-07T22:45:47.232Z,92.50
2018-03-07T22:48:13.729Z,92.60
2018-03-07T22:50:40.207Z,92.50
2018-03-07T22:53:06.635Z,92.60
2018-03-07T22:55:33.078Z,92.60
2018-03-07T22:57:59.504Z,92.60
2018-03-07T23:00:32.549Z,92.50
2018-03-07T23:02:59.046Z,92.50
2018-03-07T23:05:26.207Z,92.20
2018-03-07T23:07:52.687Z,92.50
2018-03-07T23:10:20.604Z,92.60
2018-03-07T23:12:47.017Z,92.50
2018-03-07T23:15:15.635Z,92.60
2018-03-07T23:17:42.794Z,92.50
2018-03-07T23:20:09.218Z,92.50
2018-03-07T23:22:36.378Z,92.50
2018-03-07T23:25:02.880Z,92.50
2018-03-07T23:27:30.172Z,92.50
2018-03-07T23:29:57.350Z,92.60
2018-03-07T23:32:24.518Z,92.60
2018-03-07T23:34:53.687Z,92.60
2018-03-07T23:37:20.121Z,92.60
2018-03-07T23:39:46.557Z,92.60
2018-03-07T23:42:12.994Z,92.60
2018-03-07T23:44:39.565Z,92.60
2018-03-07T23:47:06.082Z,92.70
2018-03-07T23:49:32.477Z,92.70
2018-03-07T23:51:59.638Z,92.80
2018-03-07T23:54:26.789Z,92.90
2018-03-07T23:56:53.223Z,92.80
2018-03-07T23:59:19.621Z,92.90
