createdAt,value
2018-12-03T00:01:57.826Z,85.24
2018-12-03T00:04:36.165Z,85.21
2018-12-03T00:07:14.187Z,85.28
2018-12-03T00:09:51.514Z,85.24
2018-12-03T00:12:28.523Z,84.99
2018-12-03T00:15:05.901Z,85.38
2018-12-03T00:17:44.039Z,85.32
2018-12-03T00:20:21.081Z,85.08
2018-12-03T00:22:58.175Z,85.11
2018-12-03T00:25:35.763Z,85.17
2018-12-03T00:28:15.990Z,85.13
2018-12-03T00:30:52.246Z,85.45
2018-12-03T00:33:31.314Z,85.10
2018-12-03T00:36:09.993Z,85.72
2018-12-03T00:38:46.844Z,85.12
2018-12-03T00:41:24.310Z,85.12
2018-12-03T00:44:01.037Z,85.28
2018-12-03T00:46:40.024Z,85.32
2018-12-03T00:49:16.692Z,84.74
2018-12-03T00:51:54.618Z,85.70
2018-12-03T00:54:31.546Z,85.48
2018-12-03T00:57:08.793Z,85.62
2018-12-03T00:59:44.984Z,86.27
2018-12-03T01:02:27.226Z,85.84
2018-12-03T01:05:04.713Z,85.80
2018-12-03T01:07:41.197Z,86.02
2018-12-03T01:10:18.714Z,86.34
2018-12-03T01:12:56.688Z,85.68
2018-12-03T01:15:35.584Z,85.85
2018-12-03T01:18:14.254Z,86.06
2018-12-03T01:20:50.780Z,86.12
2018-12-03T01:23:28.885Z,85.99
2018-12-03T01:25:58.282Z,86.48
2018-12-03T01:28:27.580Z,85.73
2018-12-03T01:30:56.972Z,85.84
2018-12-03T01:33:26.294Z,85.82
2018-12-03T01:35:55.669Z,85.79
2018-12-03T01:38:25.009Z,85.54
2018-12-03T01:40:54.380Z,85.63
2018-12-03T01:43:23.692Z,85.70
2018-12-03T01:45:53.055Z,86.39
2018-12-03T01:48:22.412Z,85.73
2018-12-03T01:50:51.734Z,86.34
2018-12-03T01:53:21.056Z,86.14
2018-12-03T01:55:50.483Z,86.39
2018-12-03T01:58:19.803Z,85.84
2018-12-03T02:00:49.127Z,85.94
2018-12-03T02:03:18.472Z,86.44
2018-12-03T02:05:47.798Z,86.27
2018-12-03T02:08:17.131Z,86.23
2018-12-03T02:10:46.447Z,86.20
2018-12-03T02:13:15.773Z,86.38
2018-12-03T02:15:45.092Z,86.31
2018-12-03T02:18:14.529Z,86.74
2018-12-03T02:20:43.853Z,86.53
2018-12-03T02:23:13.179Z,86.27
2018-12-03T02:25:42.497Z,86.39
2018-12-03T02:28:11.821Z,86.17
2018-12-03T02:30:41.153Z,86.48
2018-12-03T02:33:10.457Z,86.41
2018-12-03T02:35:39.747Z,86.10
2018-12-03T02:38:09.138Z,86.23
2018-12-03T02:40:38.477Z,86.76
2018-12-03T02:43:07.822Z,86.64
2018-12-03T02:45:37.127Z,86.56
2018-12-03T02:48:06.802Z,86.51
2018-12-03T02:50:36.130Z,86.83
2018-12-03T02:53:06.961Z,87.16
2018-12-03T02:55:36.397Z,87.16
2018-12-03T02:58:05.992Z,87.19
2018-12-03T03:00:38.904Z,86.57
2018-12-03T03:03:08.566Z,86.64
2018-12-03T03:05:37.893Z,86.72
2018-12-03T03:08:07.473Z,86.57
2018-12-03T03:10:36.804Z,86.44
2018-12-03T03:13:06.231Z,86.78
2018-12-03T03:15:35.567Z,85.92
2018-12-03T03:18:04.912Z,86.57
2018-12-03T03:20:34.252Z,86.86
2018-12-03T03:23:03.604Z,86.64
2018-12-03T03:25:32.912Z,86.28
2018-12-03T03:28:02.250Z,86.69
2018-12-03T03:30:31.571Z,86.91
2018-12-03T03:33:00.916Z,87.13
2018-12-03T03:35:30.217Z,86.53
2018-12-03T03:37:59.524Z,86.22
2018-12-03T03:40:34.987Z,86.42
2018-12-03T03:43:04.384Z,86.26
2018-12-03T03:45:33.701Z,85.85
2018-12-03T03:48:03.105Z,86.32
2018-12-03T03:50:32.449Z,86.27
2018-12-03T03:53:01.766Z,86.29
2018-12-03T03:55:31.085Z,86.28
2018-12-03T03:58:00.384Z,86.47
2018-12-03T04:01:32.260Z,86.49
2018-12-03T04:04:01.588Z,86.54
2018-12-03T04:06:30.908Z,86.72
2018-12-03T04:09:00.237Z,86.32
2018-12-03T04:11:29.540Z,86.62
2018-12-03T04:13:58.877Z,86.34
2018-12-03T04:16:28.200Z,86.11
2018-12-03T04:18:57.590Z,86.53
2018-12-03T04:21:26.945Z,86.37
2018-12-03T04:23:56.277Z,85.95
2018-12-03T04:26:25.611Z,85.91
2018-12-03T04:28:54.956Z,86.77
2018-12-03T04:31:24.367Z,86.01
2018-12-03T04:33:53.683Z,85.76
2018-12-03T04:36:23.010Z,86.18
2018-12-03T04:38:52.325Z,85.62
2018-12-03T04:41:21.703Z,86.52
2018-12-03T04:43:51.189Z,86.32
2018-12-03T04:46:20.538Z,85.73
2018-12-03T04:48:49.873Z,85.61
2018-12-03T04:51:19.202Z,85.98
2018-12-03T04:53:48.567Z,86.12
2018-12-03T04:56:17.900Z,85.69
2018-12-03T04:58:47.203Z,85.43
2018-12-03T05:01:16.509Z,85.86
2018-12-03T05:03:45.803Z,86.27
2018-12-03T05:06:15.111Z,85.66
2018-12-03T05:08:44.516Z,85.37
2018-12-03T05:11:13.824Z,85.51
2018-12-03T05:13:43.123Z,85.21
2018-12-03T05:16:12.438Z,85.68
2018-12-03T05:18:41.752Z,85.66
2018-12-03T05:21:11.086Z,85.33
2018-12-03T05:23:40.420Z,85.22
2018-12-03T05:26:09.725Z,85.45
2018-12-03T05:28:39.072Z,84.99
2018-12-03T05:31:08.384Z,85.33
2018-12-03T05:33:37.820Z,85.10
2018-12-03T05:36:07.199Z,85.08
2018-12-03T05:38:36.558Z,85.11
2018-12-03T05:41:06.594Z,85.00
2018-12-03T05:43:35.941Z,84.98
2018-12-03T05:46:06.567Z,85.52
2018-12-03T05:48:35.993Z,84.64
2018-12-03T05:51:06.822Z,85.03
2018-12-03T05:53:36.160Z,85.02
2018-12-03T05:56:06.254Z,84.46
2018-12-03T05:58:35.600Z,85.07
2018-12-03T06:01:06.532Z,84.63
2018-12-03T06:03:35.940Z,84.26
2018-12-03T06:06:06.528Z,83.79
2018-12-03T06:08:35.859Z,84.43
2018-12-03T06:11:06.587Z,84.28
2018-12-03T06:13:35.911Z,83.59
2018-12-03T06:16:06.494Z,83.50
2018-12-03T06:18:35.817Z,84.24
2018-12-03T06:21:06.036Z,83.94
2018-12-03T06:23:35.357Z,83.58
2018-12-03T06:26:06.032Z,83.79
2018-12-03T06:28:35.358Z,83.41
2018-12-03T06:31:06.002Z,83.02
2018-12-03T06:33:35.327Z,83.74
2018-12-03T06:36:04.791Z,83.51
2018-12-03T06:38:34.119Z,83.73
2018-12-03T06:41:03.465Z,83.63
2018-12-03T06:43:32.773Z,84.09
2018-12-03T06:46:02.163Z,83.80
2018-12-03T06:48:31.492Z,83.73
2018-12-03T06:51:01.106Z,83.60
2018-12-03T06:53:30.460Z,83.68
2018-12-03T06:55:59.800Z,83.94
2018-12-03T06:58:43.820Z,84.26
2018-12-03T07:01:13.165Z,83.63
2018-12-03T07:03:42.660Z,83.49
2018-12-03T07:06:12.015Z,83.84
2018-12-03T07:08:41.379Z,83.50
2018-12-03T07:11:10.695Z,83.84
2018-12-03T07:13:44.236Z,84.02
2018-12-03T07:16:13.585Z,84.44
2018-12-03T07:18:42.924Z,84.03
2018-12-03T07:21:12.261Z,84.31
2018-12-03T07:23:41.573Z,84.26
2018-12-03T07:26:10.907Z,83.98
2018-12-03T07:28:40.256Z,83.16
2018-12-03T07:31:09.576Z,83.65
2018-12-03T07:33:38.931Z,83.92
2018-12-03T07:36:08.251Z,83.62
2018-12-03T07:38:37.568Z,83.83
2018-12-03T07:41:07.007Z,83.60
2018-12-03T07:43:36.818Z,84.31
2018-12-03T07:46:06.316Z,83.35
2018-12-03T07:48:35.654Z,83.71
2018-12-03T07:51:06.401Z,83.32
2018-12-03T07:53:35.778Z,83.35
2018-12-03T07:56:06.780Z,82.84
2018-12-03T07:58:36.083Z,82.96
2018-12-03T08:01:06.279Z,83.52
2018-12-03T08:03:35.615Z,83.07
2018-12-03T08:06:06.688Z,82.87
2018-12-03T08:08:36.110Z,82.93
2018-12-03T08:11:06.686Z,82.91
2018-12-03T08:13:36.004Z,83.01
2018-12-03T08:16:06.325Z,82.78
2018-12-03T08:18:35.649Z,83.08
2018-12-03T08:21:09.022Z,82.58
2018-12-03T08:23:52.756Z,82.35
2018-12-03T08:26:22.748Z,82.54
2018-12-03T08:28:52.069Z,81.91
2018-12-03T08:31:21.485Z,82.04
2018-12-03T08:33:50.816Z,82.18
2018-12-03T08:36:20.259Z,82.04
2018-12-03T08:38:49.626Z,81.64
2018-12-03T08:41:19.103Z,81.36
2018-12-03T08:43:48.464Z,81.70
2018-12-03T08:46:17.838Z,81.59
2018-12-03T08:48:47.196Z,81.72
2018-12-03T08:51:16.568Z,81.61
2018-12-03T08:53:48.355Z,81.10
2018-12-03T08:56:17.707Z,81.05
2018-12-03T08:58:47.778Z,81.04
2018-12-03T09:01:19.776Z,80.98
2018-12-03T09:04:09.788Z,80.78
2018-12-03T09:06:39.127Z,80.93
2018-12-03T09:09:13.364Z,80.54
2018-12-03T09:11:50.125Z,80.22
2018-12-03T09:14:25.611Z,80.64
2018-12-03T09:16:55.029Z,80.02
2018-12-03T09:19:24.379Z,80.13
2018-12-03T09:21:53.696Z,80.31
2018-12-03T09:24:23.088Z,79.45
2018-12-03T09:26:52.436Z,79.46
2018-12-03T09:29:21.777Z,79.34
2018-12-03T09:31:51.235Z,79.01
2018-12-03T09:34:20.573Z,79.03
2018-12-03T09:36:49.917Z,79.33
2018-12-03T09:39:19.918Z,78.78
2018-12-03T09:41:49.937Z,78.89
2018-12-03T09:44:19.306Z,78.97
2018-12-03T09:46:49.609Z,78.60
2018-12-03T09:49:18.925Z,78.73
2018-12-03T09:51:49.861Z,78.72
2018-12-03T09:54:19.721Z,78.54
2018-12-03T09:56:52.873Z,77.84
2018-12-03T09:59:24.341Z,78.19
2018-12-03T10:01:58.071Z,78.00
2018-12-03T10:04:36.620Z,78.02
2018-12-03T10:07:06.434Z,78.00
2018-12-03T10:09:40.775Z,77.78
2018-12-03T10:12:10.781Z,77.86
2018-12-03T10:14:40.206Z,78.42
2018-12-03T10:17:09.818Z,78.34
2018-12-03T10:19:39.125Z,77.44
2018-12-03T10:22:09.036Z,77.65
2018-12-03T10:24:40.461Z,77.67
2018-12-03T10:27:12.810Z,76.93
2018-12-03T10:29:42.795Z,76.86
2018-12-03T10:32:17.823Z,77.28
2018-12-03T10:34:47.282Z,77.20
2018-12-03T10:37:18.337Z,76.89
2018-12-03T10:39:47.643Z,76.44
2018-12-03T10:42:18.635Z,76.46
2018-12-03T10:44:48.772Z,76.19
2018-12-03T10:47:18.117Z,76.20
2018-12-03T10:49:47.436Z,75.92
2018-12-03T10:52:21.760Z,76.32
2018-12-03T10:54:55.678Z,75.93
2018-12-03T10:57:25.167Z,75.96
2018-12-03T10:59:56.141Z,75.52
2018-12-03T11:02:37.001Z,75.98
2018-12-03T11:05:13.305Z,76.08
2018-12-03T11:07:45.967Z,75.49
2018-12-03T11:10:20.534Z,75.63
2018-12-03T11:17:09.437Z,75.49
2018-12-03T11:19:38.885Z,75.01
2018-12-03T11:22:08.224Z,75.75
2018-12-03T11:24:37.540Z,75.26
2018-12-03T11:27:06.968Z,75.36
2018-12-03T11:29:41.665Z,75.14
2018-12-03T11:32:11.016Z,75.43
2018-12-03T11:34:40.314Z,74.89
2018-12-03T11:37:15.696Z,75.27
2018-12-03T11:39:56.477Z,75.15
2018-12-03T11:42:29.850Z,75.21
2018-12-03T11:44:59.182Z,74.72
2018-12-03T11:47:28.748Z,74.82
2018-12-03T11:49:58.091Z,75.22
2018-12-03T11:52:27.433Z,75.26
2018-12-03T11:54:56.922Z,74.97
2018-12-03T11:57:26.294Z,74.76
2018-12-03T11:59:55.622Z,74.69
2018-12-03T12:02:25.042Z,74.94
2018-12-03T12:04:54.409Z,74.53
2018-12-03T12:07:23.796Z,74.65
2018-12-03T12:09:53.566Z,74.75
2018-12-03T12:12:23.887Z,75.08
2018-12-03T12:14:53.700Z,75.11
2018-12-03T12:17:23.006Z,74.72
2018-12-03T12:19:52.344Z,74.59
2018-12-03T12:22:21.714Z,74.25
2018-12-03T12:24:51.028Z,74.78
2018-12-03T12:27:27.451Z,74.47
2018-12-03T12:29:56.780Z,74.25
2018-12-03T12:32:26.167Z,74.82
2018-12-03T12:34:55.483Z,74.76
2018-12-03T12:37:24.822Z,74.95
2018-12-03T12:39:54.156Z,74.16
2018-12-03T12:42:23.480Z,74.83
2018-12-03T12:44:52.809Z,74.34
2018-12-03T12:47:22.197Z,75.26
2018-12-03T12:49:51.566Z,75.39
2018-12-03T12:52:21.635Z,75.51
2018-12-03T12:54:51.015Z,75.21
2018-12-03T12:57:22.905Z,75.38
2018-12-03T12:59:52.233Z,74.79
2018-12-03T13:02:21.740Z,74.65
2018-12-03T13:04:51.184Z,74.26
2018-12-03T13:07:20.519Z,74.75
2018-12-03T13:09:49.850Z,74.27
2018-12-03T13:12:19.221Z,74.27
2018-12-03T13:14:48.600Z,74.80
2018-12-03T13:17:18.038Z,74.08
2018-12-03T13:19:47.370Z,74.33
2018-12-03T13:22:16.771Z,74.18
2018-12-03T13:24:46.126Z,73.51
2018-12-03T13:27:15.482Z,74.14
2018-12-03T13:29:44.989Z,73.98
2018-12-03T13:32:14.333Z,74.19
2018-12-03T13:34:43.664Z,74.63
2018-12-03T13:37:12.993Z,73.55
2018-12-03T13:39:42.353Z,74.33
2018-12-03T13:42:11.678Z,73.89
2018-12-03T13:44:41.016Z,73.81
2018-12-03T13:47:10.378Z,74.07
2018-12-03T13:49:39.687Z,73.31
2018-12-03T13:52:09.032Z,73.86
2018-12-03T13:54:38.369Z,73.59
2018-12-03T13:57:07.689Z,73.30
2018-12-03T13:59:37.023Z,73.97
2018-12-03T14:02:08.997Z,74.03
2018-12-03T14:04:38.560Z,73.65
2018-12-03T14:07:15.008Z,73.77
2018-12-03T14:10:02.021Z,73.90
2018-12-03T14:12:37.697Z,74.39
2018-12-03T14:16:21.902Z,75.14
2018-12-03T14:18:56.558Z,75.88
2018-12-03T14:21:47.994Z,75.40
2018-12-03T14:27:52.412Z,75.73
2018-12-03T14:31:24.916Z,76.55
2018-12-03T14:33:54.286Z,76.36
2018-12-03T14:36:23.609Z,76.17
2018-12-03T14:38:53.931Z,76.17
2018-12-03T14:41:23.283Z,75.92
2018-12-03T14:43:52.589Z,76.20
2018-12-03T14:46:22.875Z,76.01
2018-12-03T14:48:52.196Z,75.98
2018-12-03T14:51:21.596Z,76.26
2018-12-03T14:53:50.920Z,76.76
2018-12-03T14:56:20.260Z,76.82
2018-12-03T14:58:49.595Z,76.36
2018-12-03T15:01:18.917Z,76.66
2018-12-03T15:03:48.280Z,76.62
2018-12-03T15:06:17.629Z,77.25
2018-12-03T15:08:46.945Z,76.92
2018-12-03T15:11:16.318Z,76.83
2018-12-03T15:13:45.669Z,77.62
2018-12-03T15:16:15.036Z,77.72
2018-12-03T15:18:44.392Z,77.40
2018-12-03T15:21:13.845Z,77.21
2018-12-03T15:23:43.203Z,77.74
2018-12-03T15:26:12.540Z,78.09
2018-12-03T15:28:41.866Z,78.79
2018-12-03T15:31:11.221Z,79.37
2018-12-03T15:33:40.556Z,79.59
2018-12-03T15:36:09.903Z,79.53
2018-12-03T15:38:39.237Z,80.02
2018-12-03T15:41:08.620Z,79.78
2018-12-03T15:43:39.495Z,80.11
2018-12-03T15:46:08.808Z,80.28
2018-12-03T15:48:38.128Z,80.38
2018-12-03T15:51:07.464Z,80.18
2018-12-03T15:53:36.800Z,81.22
2018-12-03T15:56:06.681Z,80.97
2018-12-03T15:58:36.028Z,80.95
2018-12-03T16:01:06.112Z,81.30
2018-12-03T16:03:36.028Z,81.35
2018-12-03T16:06:06.447Z,81.65
2018-12-03T16:08:36.091Z,81.10
2018-12-03T16:11:06.497Z,82.02
2018-12-03T16:13:36.081Z,81.70
2018-12-03T16:16:06.637Z,81.66
2018-12-03T16:18:36.219Z,81.66
2018-12-03T16:21:06.747Z,81.81
2018-12-03T16:23:36.268Z,82.13
2018-12-03T16:26:06.286Z,81.73
2018-12-03T16:28:35.803Z,82.68
2018-12-03T16:31:06.528Z,82.63
2018-12-03T16:33:36.048Z,82.48
2018-12-03T16:36:06.576Z,82.27
2018-12-03T16:38:36.346Z,82.49
2018-12-03T16:41:06.607Z,82.80
2018-12-03T16:43:36.228Z,82.82
2018-12-03T16:46:06.115Z,82.51
2018-12-03T16:48:35.735Z,82.80
2018-12-03T16:51:06.035Z,82.85
2018-12-03T16:53:35.368Z,82.73
2018-12-03T16:56:05.966Z,82.61
2018-12-03T16:58:35.288Z,82.78
2018-12-03T17:01:04.681Z,83.39
2018-12-03T17:03:34.024Z,83.34
2018-12-03T17:06:03.381Z,83.05
2018-12-03T17:08:33.953Z,83.07
2018-12-03T17:11:02.227Z,83.38
2018-12-03T17:13:31.660Z,83.46
2018-12-03T17:16:01.106Z,83.30
2018-12-03T17:18:30.437Z,83.47
2018-12-03T17:21:10.994Z,83.31
2018-12-03T17:23:56.560Z,83.57
2018-12-03T17:26:25.940Z,83.46
2018-12-03T17:28:55.268Z,83.52
2018-12-03T17:31:24.667Z,84.31
2018-12-03T17:33:53.979Z,83.64
2018-12-03T17:36:23.371Z,84.14
2018-12-03T17:38:52.720Z,84.08
2018-12-03T17:41:22.110Z,84.46
2018-12-03T17:43:51.446Z,84.18
2018-12-03T17:46:21.631Z,84.19
2018-12-03T17:48:50.969Z,84.87
2018-12-03T17:51:20.353Z,84.62
2018-12-03T17:53:49.694Z,84.13
2018-12-03T17:56:19.192Z,84.69
2018-12-03T17:58:48.538Z,84.36
2018-12-03T18:01:17.853Z,84.55
2018-12-03T18:03:48.543Z,85.04
2018-12-03T18:06:17.903Z,85.03
2018-12-03T18:08:47.430Z,84.84
2018-12-03T18:11:16.932Z,84.82
2018-12-03T18:13:46.437Z,84.52
2018-12-03T18:16:16.016Z,84.76
2018-12-03T18:18:45.547Z,84.29
2018-12-03T18:21:15.140Z,84.50
2018-12-03T18:23:44.665Z,84.52
2018-12-03T18:26:14.236Z,84.54
2018-12-03T18:28:46.642Z,84.36
2018-12-03T18:31:16.256Z,84.83
2018-12-03T18:33:45.874Z,84.54
2018-12-03T18:36:15.883Z,84.99
2018-12-03T18:39:21.037Z,83.59
2018-12-03T18:41:50.773Z,84.29
2018-12-03T18:44:20.587Z,84.31
2018-12-03T18:46:50.296Z,84.42
2018-12-03T18:49:27.761Z,84.23
2018-12-03T18:51:57.602Z,84.60
2018-12-03T18:54:27.387Z,84.67
2018-12-03T18:56:56.996Z,84.29
2018-12-03T18:59:27.267Z,84.28
2018-12-03T19:01:57.042Z,84.72
2018-12-03T19:04:26.719Z,84.27
2018-12-03T19:06:56.731Z,84.31
2018-12-03T19:09:26.413Z,84.74
2018-12-03T19:11:56.169Z,84.89
2018-12-03T19:14:26.014Z,84.34
2018-12-03T19:16:55.676Z,84.65
2018-12-03T19:19:25.410Z,84.95
2018-12-03T19:21:55.129Z,84.99
2018-12-03T19:24:24.780Z,84.75
2018-12-03T19:26:54.425Z,84.87
2018-12-03T19:29:24.134Z,84.83
2018-12-03T19:31:53.962Z,84.48
2018-12-03T19:34:23.647Z,84.56
2018-12-03T19:36:53.291Z,85.00
2018-12-03T19:39:23.091Z,84.53
2018-12-03T19:41:52.785Z,84.84
2018-12-03T19:44:22.714Z,84.71
2018-12-03T19:46:52.602Z,84.45
2018-12-03T19:49:22.512Z,84.21
2018-12-03T19:51:52.325Z,84.61
2018-12-03T19:54:22.576Z,84.77
2018-12-03T19:56:52.363Z,84.28
2018-12-03T19:59:24.133Z,84.39
2018-12-03T20:01:53.840Z,84.47
2018-12-03T20:04:28.672Z,84.58
2018-12-03T20:06:58.412Z,84.41
2018-12-03T20:09:28.204Z,84.39
2018-12-03T20:11:58.016Z,84.32
2018-12-03T20:14:27.646Z,84.33
2018-12-03T20:16:59.291Z,84.29
2018-12-03T20:19:28.939Z,84.19
2018-12-03T20:21:58.777Z,84.30
2018-12-03T20:24:28.930Z,84.19
2018-12-03T20:27:16.031Z,83.85
2018-12-03T20:29:55.603Z,84.30
2018-12-03T20:32:37.381Z,83.74
2018-12-03T20:35:27.253Z,83.77
2018-12-03T20:38:21.583Z,83.96
2018-12-03T20:41:25.453Z,83.97
2018-12-03T20:43:59.236Z,84.22
2018-12-03T20:47:38.387Z,83.87
2018-12-03T20:51:17.958Z,84.10
2018-12-03T20:53:49.675Z,83.94
2018-12-03T20:56:19.626Z,83.89
2018-12-03T20:58:49.517Z,83.62
2018-12-03T21:01:19.234Z,83.38
2018-12-03T21:03:49.247Z,83.25
2018-12-03T21:06:18.849Z,83.51
2018-12-03T21:08:48.562Z,83.27
2018-12-03T21:11:18.135Z,83.48
2018-12-03T21:13:47.689Z,83.46
2018-12-03T21:16:17.192Z,83.61
2018-12-03T21:18:46.818Z,83.55
2018-12-03T21:21:17.385Z,83.32
2018-12-03T21:23:49.677Z,83.63
2018-12-03T21:26:19.600Z,83.37
2018-12-03T21:28:49.325Z,83.20
2018-12-03T21:31:19.086Z,83.30
2018-12-03T21:33:48.913Z,83.34
2018-12-03T21:36:18.964Z,83.29
2018-12-03T21:41:14.900Z,82.98
2018-12-03T21:43:44.609Z,83.14
2018-12-03T21:46:14.240Z,82.86
2018-12-03T21:48:46.710Z,82.72
2018-12-03T21:51:16.478Z,82.70
2018-12-03T21:53:46.110Z,82.80
2018-12-03T21:56:15.815Z,82.57
2018-12-03T21:58:45.567Z,82.52
2018-12-03T22:01:15.131Z,82.36
2018-12-03T22:03:44.691Z,82.35
2018-12-03T22:06:14.544Z,81.96
2018-12-03T22:08:44.237Z,82.30
2018-12-03T22:11:13.893Z,82.18
2018-12-03T22:13:44.548Z,81.91
2018-12-03T22:16:14.127Z,82.34
2018-12-03T22:18:43.697Z,82.14
2018-12-03T22:21:13.412Z,81.99
2018-12-03T22:23:43.167Z,82.24
2018-12-03T22:26:12.737Z,81.46
2018-12-03T22:28:42.338Z,81.68
2018-12-03T22:33:43.484Z,81.89
2018-12-03T22:36:13.019Z,81.53
2018-12-03T22:41:28.501Z,81.79
2018-12-03T22:46:33.888Z,81.33
2018-12-03T22:49:03.531Z,81.58
2018-12-03T22:51:33.147Z,81.45
2018-12-03T22:54:08.278Z,81.16
2018-12-03T22:56:37.921Z,81.18
2018-12-03T22:59:08.681Z,81.52
2018-12-03T23:01:38.137Z,81.49
2018-12-03T23:04:07.549Z,81.70
2018-12-03T23:06:36.924Z,81.83
2018-12-03T23:09:09.139Z,81.91
2018-12-03T23:11:38.494Z,82.32
2018-12-03T23:14:07.927Z,82.04
2018-12-03T23:16:37.775Z,82.08
2018-12-03T23:19:07.304Z,82.29
2018-12-03T23:21:36.636Z,82.15
2018-12-03T23:24:06.471Z,82.39
2018-12-03T23:26:36.037Z,82.02
2018-12-03T23:29:06.178Z,82.23
2018-12-03T23:31:35.571Z,81.97
2018-12-03T23:34:06.838Z,81.50
2018-12-03T23:36:36.283Z,82.00
2018-12-03T23:39:08.490Z,81.93
2018-12-03T23:41:38.312Z,82.44
2018-12-03T23:44:07.682Z,82.20
2018-12-03T23:46:37.004Z,82.34
2018-12-03T23:49:06.326Z,82.70
2018-12-03T23:51:36.351Z,82.33
2018-12-03T23:54:06.232Z,82.42
2018-12-03T23:56:35.604Z,82.51
2018-12-03T23:59:06.350Z,82.21
